createdAt,value
2022-07-29T00:00:02.746Z,60.96
2022-07-29T00:00:12.612Z,60.96
2022-07-29T00:00:22.664Z,61.05
2022-07-29T00:00:32.640Z,61.16
2022-07-29T00:00:42.596Z,61.16
2022-07-29T00:00:52.657Z,61.16
2022-07-29T00:01:02.609Z,61.25
2022-07-29T00:01:19.038Z,61.25
2022-07-29T00:01:22.605Z,61.25
2022-07-29T00:01:32.606Z,61.25
2022-07-29T00:01:42.701Z,61.36
2022-07-29T00:01:52.628Z,61.56
2022-07-29T00:02:02.680Z,61.76
2022-07-29T00:02:12.601Z,61.66
2022-07-29T00:02:22.653Z,61.46
2022-07-29T00:02:32.749Z,61.46
2022-07-29T00:02:42.787Z,61.46
2022-07-29T00:02:52.664Z,61.46
2022-07-29T00:03:02.836Z,61.46
2022-07-29T00:03:12.704Z,61.46
2022-07-29T00:03:22.764Z,61.46
2022-07-29T00:03:32.718Z,61.56
2022-07-29T00:03:42.731Z,61.66
2022-07-29T00:03:52.736Z,61.66
2022-07-29T00:04:02.829Z,61.66
2022-07-29T00:04:13.162Z,61.66
2022-07-29T00:04:22.812Z,61.56
2022-07-29T00:04:32.670Z,61.46
2022-07-29T00:04:42.670Z,61.36
2022-07-29T00:04:52.584Z,61.36
2022-07-29T00:05:02.718Z,61.36
2022-07-29T00:05:12.702Z,61.36
2022-07-29T00:05:22.678Z,61.25
2022-07-29T00:05:32.632Z,61.16
2022-07-29T00:05:42.672Z,61.16
2022-07-29T00:05:52.624Z,61.16
2022-07-29T00:06:02.608Z,61.25
2022-07-29T00:06:12.669Z,61.25
2022-07-29T00:06:22.693Z,61.25
2022-07-29T00:06:32.689Z,61.16
2022-07-29T00:06:42.617Z,61.16
2022-07-29T00:06:52.725Z,61.25
2022-07-29T00:07:02.642Z,61.36
2022-07-29T00:07:12.955Z,61.25
2022-07-29T00:07:22.624Z,61.36
2022-07-29T00:07:32.645Z,61.46
2022-07-29T00:07:42.685Z,61.56
2022-07-29T00:07:52.713Z,61.66
2022-07-29T00:08:02.635Z,61.66
2022-07-29T00:08:12.832Z,61.56
2022-07-29T00:08:22.613Z,61.56
2022-07-29T00:08:32.669Z,61.66
2022-07-29T00:08:42.722Z,61.66
2022-07-29T00:08:52.665Z,61.76
2022-07-29T00:09:02.589Z,61.66
2022-07-29T00:09:12.714Z,61.56
2022-07-29T00:09:22.689Z,61.56
2022-07-29T00:09:32.603Z,61.56
2022-07-29T00:09:50.945Z,61.66
2022-07-29T00:09:52.797Z,61.87
2022-07-29T00:10:02.605Z,61.76
2022-07-29T00:10:12.584Z,61.56
2022-07-29T00:10:22.587Z,61.46
2022-07-29T00:10:32.586Z,61.25
2022-07-29T00:10:42.594Z,61.36
2022-07-29T00:10:52.675Z,61.36
2022-07-29T00:11:02.689Z,61.36
2022-07-29T00:11:12.688Z,61.36
2022-07-29T00:11:22.662Z,61.25
2022-07-29T00:11:32.641Z,61.25
2022-07-29T00:11:42.691Z,61.05
2022-07-29T00:11:52.710Z,60.85
2022-07-29T00:12:02.644Z,60.75
2022-07-29T00:12:12.652Z,60.65
2022-07-29T00:12:26.461Z,60.65
2022-07-29T00:12:32.608Z,60.85
2022-07-29T00:12:42.608Z,60.96
2022-07-29T00:12:52.600Z,60.96
2022-07-29T00:13:02.731Z,61.05
2022-07-29T00:13:12.621Z,61.05
2022-07-29T00:13:32.611Z,60.85
2022-07-29T00:13:32.987Z,60.85
2022-07-29T00:13:45.328Z,60.75
2022-07-29T00:13:52.695Z,60.75
2022-07-29T00:14:02.606Z,60.75
2022-07-29T00:14:12.885Z,60.96
2022-07-29T00:14:22.689Z,61.05
2022-07-29T00:14:32.655Z,61.05
2022-07-29T00:14:42.614Z,61.05
2022-07-29T00:14:52.605Z,61.36
2022-07-29T00:15:02.704Z,61.76
2022-07-29T00:15:12.605Z,61.96
2022-07-29T00:15:22.609Z,61.96
2022-07-29T00:15:32.677Z,62.07
2022-07-29T00:15:42.633Z,62.16
2022-07-29T00:15:52.664Z,62.16
2022-07-29T00:16:03.782Z,62.16
2022-07-29T00:16:12.704Z,62.16
2022-07-29T00:16:22.802Z,62.16
2022-07-29T00:16:32.723Z,62.07
2022-07-29T00:16:42.713Z,62.07
2022-07-29T00:16:52.787Z,61.96
2022-07-29T00:17:02.698Z,61.96
2022-07-29T00:17:12.680Z,61.96
2022-07-29T00:17:22.634Z,61.96
2022-07-29T00:17:32.677Z,62.07
2022-07-29T00:17:42.705Z,62.07
2022-07-29T00:17:52.589Z,62.07
2022-07-29T00:18:02.625Z,62.07
2022-07-29T00:18:12.625Z,61.96
2022-07-29T00:18:22.684Z,61.87
2022-07-29T00:18:32.656Z,61.87
2022-07-29T00:18:42.606Z,61.76
2022-07-29T00:18:52.599Z,61.66
2022-07-29T00:19:02.677Z,61.66
2022-07-29T00:19:12.648Z,61.66
2022-07-29T00:19:22.641Z,61.56
2022-07-29T00:19:32.723Z,61.56
2022-07-29T00:19:45.552Z,61.56
2022-07-29T00:19:52.609Z,61.66
2022-07-29T00:20:02.677Z,61.66
2022-07-29T00:20:12.717Z,61.66
2022-07-29T00:20:22.715Z,61.66
2022-07-29T00:20:32.691Z,61.56
2022-07-29T00:20:42.652Z,61.56
2022-07-29T00:20:52.659Z,61.56
2022-07-29T00:21:02.704Z,61.36
2022-07-29T00:21:12.705Z,61.16
2022-07-29T00:21:22.633Z,61.05
2022-07-29T00:21:32.610Z,61.05
2022-07-29T00:21:42.654Z,61.16
2022-07-29T00:21:52.659Z,61.05
2022-07-29T00:22:02.587Z,61.16
2022-07-29T00:22:12.625Z,61.16
2022-07-29T00:22:22.624Z,61.16
2022-07-29T00:22:32.655Z,61.16
2022-07-29T00:22:42.669Z,61.16
2022-07-29T00:22:52.603Z,61.16
2022-07-29T00:23:02.701Z,61.16
2022-07-29T00:23:13.595Z,61.25
2022-07-29T00:23:22.640Z,61.25
2022-07-29T00:23:36.661Z,61.36
2022-07-29T00:23:42.640Z,61.36
2022-07-29T00:23:52.593Z,61.46
2022-07-29T00:24:02.636Z,61.56
2022-07-29T00:24:13.014Z,61.56
2022-07-29T00:24:22.699Z,61.46
2022-07-29T00:24:32.705Z,61.46
2022-07-29T00:24:42.592Z,61.46
2022-07-29T00:24:52.597Z,61.46
2022-07-29T00:25:02.622Z,61.56
2022-07-29T00:25:12.589Z,61.76
2022-07-29T00:25:22.626Z,62.07
2022-07-29T00:25:32.693Z,62.37
2022-07-29T00:25:42.686Z,62.47
2022-07-29T00:25:52.680Z,62.57
2022-07-29T00:26:02.622Z,62.57
2022-07-29T00:26:12.641Z,62.57
2022-07-29T00:26:22.625Z,62.57
2022-07-29T00:26:32.646Z,62.47
2022-07-29T00:26:42.648Z,62.57
2022-07-29T00:26:52.714Z,62.47
2022-07-29T00:27:02.719Z,62.47
2022-07-29T00:27:12.646Z,62.37
2022-07-29T00:27:22.704Z,62.37
2022-07-29T00:27:32.657Z,62.37
2022-07-29T00:27:42.695Z,62.37
2022-07-29T00:27:52.603Z,62.37
2022-07-29T00:28:02.659Z,62.37
2022-07-29T00:28:12.652Z,62.27
2022-07-29T00:28:22.693Z,62.37
2022-07-29T00:28:32.632Z,62.37
2022-07-29T00:28:42.675Z,62.47
2022-07-29T00:29:02.063Z,62.47
2022-07-29T00:29:32.584Z,62.47
2022-07-29T00:29:34.431Z,62.47
2022-07-29T00:29:38.161Z,62.37
2022-07-29T00:29:42.657Z,62.47
2022-07-29T00:29:52.594Z,62.47
2022-07-29T00:30:02.584Z,62.47
2022-07-29T00:30:12.653Z,62.37
2022-07-29T00:30:22.592Z,62.37
2022-07-29T00:30:32.804Z,62.37
2022-07-29T00:30:42.653Z,62.27
2022-07-29T00:30:52.703Z,62.27
2022-07-29T00:31:02.755Z,62.27
2022-07-29T00:31:12.695Z,62.27
2022-07-29T00:31:22.685Z,62.27
2022-07-29T00:31:32.758Z,62.27
2022-07-29T00:31:42.762Z,62.16
2022-07-29T00:31:52.700Z,62.07
2022-07-29T00:32:02.727Z,62.07
2022-07-29T00:32:12.658Z,62.07
2022-07-29T00:32:22.598Z,62.07
2022-07-29T00:32:32.609Z,62.16
2022-07-29T00:32:42.640Z,62.27
2022-07-29T00:32:52.673Z,62.27
2022-07-29T00:33:04.901Z,62.37
2022-07-29T00:33:12.603Z,62.37
2022-07-29T00:33:22.596Z,62.27
2022-07-29T00:33:32.611Z,62.27
2022-07-29T00:33:42.671Z,62.27
2022-07-29T00:33:52.615Z,62.27
2022-07-29T00:34:02.691Z,62.37
2022-07-29T00:34:13.103Z,62.37
2022-07-29T00:34:22.588Z,62.27
2022-07-29T00:34:32.715Z,62.27
2022-07-29T00:34:42.721Z,62.16
2022-07-29T00:34:52.700Z,62.07
2022-07-29T00:35:02.652Z,61.96
2022-07-29T00:35:12.594Z,61.96
2022-07-29T00:35:22.645Z,61.96
2022-07-29T00:35:32.678Z,61.96
2022-07-29T00:35:42.617Z,62.07
2022-07-29T00:35:52.715Z,62.07
2022-07-29T00:36:02.710Z,62.16
2022-07-29T00:36:12.673Z,61.96
2022-07-29T00:36:22.697Z,61.66
2022-07-29T00:36:32.679Z,61.46
2022-07-29T00:36:42.666Z,61.36
2022-07-29T00:36:52.585Z,61.16
2022-07-29T00:37:02.621Z,61.16
2022-07-29T00:37:12.618Z,61.16
2022-07-29T00:37:22.613Z,61.16
2022-07-29T00:37:32.669Z,61.25
2022-07-29T00:37:42.671Z,61.46
2022-07-29T00:37:52.604Z,61.46
2022-07-29T00:38:02.686Z,61.46
2022-07-29T00:38:12.589Z,61.36
2022-07-29T00:38:22.598Z,61.25
2022-07-29T00:38:32.653Z,61.36
2022-07-29T00:38:42.677Z,61.36
2022-07-29T00:38:52.593Z,61.36
2022-07-29T00:39:02.714Z,61.25
2022-07-29T00:39:12.647Z,61.25
2022-07-29T00:39:22.693Z,61.16
2022-07-29T00:39:32.661Z,61.05
2022-07-29T00:39:42.714Z,61.16
2022-07-29T00:39:52.692Z,61.25
2022-07-29T00:40:02.676Z,61.36
2022-07-29T00:40:12.588Z,61.46
2022-07-29T00:40:23.530Z,61.56
2022-07-29T00:40:32.656Z,61.66
2022-07-29T00:40:43.969Z,61.66
2022-07-29T00:40:52.719Z,61.66
2022-07-29T00:41:02.701Z,61.76
2022-07-29T00:41:12.694Z,61.76
2022-07-29T00:41:22.668Z,61.66
2022-07-29T00:41:32.701Z,61.66
2022-07-29T00:41:42.619Z,61.76
2022-07-29T00:41:52.655Z,61.76
2022-07-29T00:42:02.591Z,61.87
2022-07-29T00:42:12.590Z,61.87
2022-07-29T00:42:22.687Z,61.87
2022-07-29T00:42:32.587Z,61.96
2022-07-29T00:42:42.706Z,61.96
2022-07-29T00:42:52.609Z,61.96
2022-07-29T00:43:02.664Z,61.96
2022-07-29T00:43:12.709Z,62.07
2022-07-29T00:43:22.714Z,62.07
2022-07-29T00:43:32.641Z,62.16
2022-07-29T00:43:42.622Z,62.16
2022-07-29T00:43:52.639Z,62.16
2022-07-29T00:44:02.615Z,62.27
2022-07-29T00:44:12.975Z,62.37
2022-07-29T00:44:22.644Z,62.37
2022-07-29T00:44:32.604Z,61.96
2022-07-29T00:44:42.723Z,61.66
2022-07-29T00:44:52.604Z,61.56
2022-07-29T00:45:02.604Z,61.46
2022-07-29T00:45:12.650Z,61.36
2022-07-29T00:45:22.709Z,61.36
2022-07-29T00:45:32.626Z,61.56
2022-07-29T00:45:42.672Z,61.66
2022-07-29T00:45:52.694Z,61.87
2022-07-29T00:46:02.682Z,62.07
2022-07-29T00:46:12.653Z,62.16
2022-07-29T00:46:22.678Z,62.27
2022-07-29T00:46:32.725Z,62.37
2022-07-29T00:46:42.644Z,62.37
2022-07-29T00:46:52.785Z,62.27
2022-07-29T00:47:02.731Z,62.27
2022-07-29T00:47:12.726Z,62.27
2022-07-29T00:47:22.683Z,62.37
2022-07-29T00:47:32.587Z,62.27
2022-07-29T00:47:42.716Z,62.37
2022-07-29T00:47:52.594Z,62.57
2022-07-29T00:48:02.652Z,62.57
2022-07-29T00:48:12.655Z,62.57
2022-07-29T00:48:22.634Z,62.47
2022-07-29T00:48:32.591Z,62.47
2022-07-29T00:48:42.772Z,62.47
2022-07-29T00:48:52.760Z,62.47
2022-07-29T00:49:02.679Z,62.37
2022-07-29T00:49:12.744Z,61.96
2022-07-29T00:49:22.771Z,61.66
2022-07-29T00:49:32.643Z,61.56
2022-07-29T00:49:42.592Z,61.46
2022-07-29T00:49:52.642Z,61.36
2022-07-29T00:50:02.707Z,61.05
2022-07-29T00:50:12.685Z,60.75
2022-07-29T00:50:22.621Z,60.45
2022-07-29T00:50:32.702Z,60.35
2022-07-29T00:50:42.667Z,60.25
2022-07-29T00:50:52.645Z,60.14
2022-07-29T00:51:02.642Z,60.05
2022-07-29T00:51:12.702Z,60.05
2022-07-29T00:51:22.666Z,60.05
2022-07-29T00:51:32.589Z,59.94
2022-07-29T00:51:42.680Z,59.84
2022-07-29T00:51:52.717Z,59.74
2022-07-29T00:52:02.645Z,59.64
2022-07-29T00:52:12.628Z,59.54
2022-07-29T00:52:22.650Z,59.54
2022-07-29T00:52:32.696Z,59.44
2022-07-29T00:52:42.622Z,59.44
2022-07-29T00:52:52.644Z,59.34
2022-07-29T00:53:02.698Z,59.23
2022-07-29T00:53:12.698Z,59.14
2022-07-29T00:53:22.607Z,59.14
2022-07-29T00:53:32.651Z,59.11
2022-07-29T00:53:42.699Z,59.00
2022-07-29T00:53:52.636Z,59.00
2022-07-29T00:54:02.693Z,59.00
2022-07-29T00:54:12.893Z,58.91
2022-07-29T00:54:22.694Z,58.91
2022-07-29T00:54:32.655Z,58.91
2022-07-29T00:54:44.758Z,58.91
2022-07-29T00:54:52.610Z,58.91
2022-07-29T00:55:08.009Z,58.91
2022-07-29T00:55:12.633Z,58.91
2022-07-29T00:55:22.599Z,58.91
2022-07-29T00:55:32.693Z,59.11
2022-07-29T00:55:42.595Z,59.31
2022-07-29T00:55:52.699Z,59.61
2022-07-29T00:56:02.655Z,59.91
2022-07-29T00:56:12.687Z,60.22
2022-07-29T00:56:22.672Z,60.52
2022-07-29T00:56:32.658Z,60.72
2022-07-29T00:56:42.720Z,60.82
2022-07-29T00:56:52.714Z,60.93
2022-07-29T00:57:02.680Z,61.03
2022-07-29T00:57:12.686Z,61.13
2022-07-29T00:57:22.662Z,61.23
2022-07-29T00:57:32.721Z,61.33
2022-07-29T00:57:42.708Z,61.33
2022-07-29T00:57:52.714Z,61.33
2022-07-29T00:58:02.624Z,61.33
2022-07-29T00:58:12.645Z,61.23
2022-07-29T00:58:22.659Z,61.33
2022-07-29T00:58:32.649Z,61.43
2022-07-29T00:58:42.587Z,61.53
2022-07-29T00:58:52.643Z,61.53
2022-07-29T00:59:02.695Z,61.33
2022-07-29T00:59:12.597Z,61.13
2022-07-29T00:59:22.606Z,61.13
2022-07-29T00:59:34.763Z,61.13
2022-07-29T00:59:42.696Z,61.23
2022-07-29T00:59:52.709Z,61.23
2022-07-29T01:00:02.687Z,61.33
2022-07-29T01:00:12.650Z,61.43
2022-07-29T01:00:22.594Z,61.43
2022-07-29T01:00:32.706Z,61.43
2022-07-29T01:00:42.685Z,61.33
2022-07-29T01:00:52.760Z,61.03
2022-07-29T01:01:02.758Z,61.03
2022-07-29T01:01:12.754Z,61.33
2022-07-29T01:01:22.670Z,61.53
2022-07-29T01:01:32.794Z,61.73
2022-07-29T01:01:42.724Z,61.83
2022-07-29T01:01:52.638Z,61.83
2022-07-29T01:02:02.710Z,61.83
2022-07-29T01:02:12.702Z,61.83
2022-07-29T01:02:22.760Z,61.83
2022-07-29T01:02:32.720Z,61.73
2022-07-29T01:02:42.646Z,61.63
2022-07-29T01:02:52.639Z,61.63
2022-07-29T01:03:02.687Z,61.63
2022-07-29T01:03:12.715Z,61.53
2022-07-29T01:03:22.609Z,61.53
2022-07-29T01:03:32.695Z,61.53
2022-07-29T01:03:42.598Z,61.43
2022-07-29T01:03:52.634Z,61.23
2022-07-29T01:04:02.608Z,60.82
2022-07-29T01:04:13.042Z,60.82
2022-07-29T01:04:22.609Z,61.13
2022-07-29T01:04:32.662Z,61.33
2022-07-29T01:04:42.710Z,61.53
2022-07-29T01:04:52.598Z,61.63
2022-07-29T01:05:02.709Z,61.63
2022-07-29T01:05:12.696Z,61.63
2022-07-29T01:05:22.665Z,61.63
2022-07-29T01:05:50.553Z,61.63
2022-07-29T01:05:50.994Z,61.63
2022-07-29T01:05:52.668Z,61.53
2022-07-29T01:06:02.640Z,61.43
2022-07-29T01:06:12.695Z,61.43
2022-07-29T01:06:22.722Z,61.43
2022-07-29T01:06:32.601Z,61.43
2022-07-29T01:06:42.652Z,61.43
2022-07-29T01:06:52.642Z,61.43
2022-07-29T01:07:02.666Z,61.43
2022-07-29T01:07:12.687Z,61.43
2022-07-29T01:07:22.708Z,61.43
2022-07-29T01:07:32.672Z,61.43
2022-07-29T01:07:42.595Z,61.43
2022-07-29T01:07:52.624Z,61.33
2022-07-29T01:08:02.598Z,61.33
2022-07-29T01:08:12.629Z,61.33
2022-07-29T01:08:22.646Z,61.33
2022-07-29T01:08:32.694Z,61.33
2022-07-29T01:08:42.654Z,61.33
2022-07-29T01:08:52.594Z,61.13
2022-07-29T01:09:02.635Z,60.72
2022-07-29T01:09:12.678Z,60.42
2022-07-29T01:09:34.962Z,60.42
2022-07-29T01:09:35.029Z,60.32
2022-07-29T01:09:45.879Z,60.42
2022-07-29T01:09:52.675Z,60.42
2022-07-29T01:10:02.612Z,60.42
2022-07-29T01:10:12.604Z,60.22
2022-07-29T01:10:22.639Z,60.12
2022-07-29T01:10:32.662Z,60.12
2022-07-29T01:10:42.696Z,59.81
2022-07-29T01:10:52.729Z,59.51
2022-07-29T01:11:02.616Z,59.41
2022-07-29T01:11:12.633Z,59.41
2022-07-29T01:11:22.721Z,59.51
2022-07-29T01:11:32.659Z,59.41
2022-07-29T01:11:42.683Z,59.41
2022-07-29T01:11:52.731Z,59.51
2022-07-29T01:12:02.614Z,59.61
2022-07-29T01:12:12.662Z,59.61
2022-07-29T01:12:22.647Z,59.61
2022-07-29T01:12:32.691Z,59.41
2022-07-29T01:12:42.596Z,59.31
2022-07-29T01:12:52.685Z,59.31
2022-07-29T01:13:02.615Z,59.21
2022-07-29T01:13:12.676Z,59.11
2022-07-29T01:13:22.616Z,58.80
2022-07-29T01:13:32.693Z,58.70
2022-07-29T01:13:42.671Z,58.70
2022-07-29T01:13:52.594Z,58.70
2022-07-29T01:14:02.601Z,58.70
2022-07-29T01:14:12.905Z,58.70
2022-07-29T01:14:22.612Z,58.70
2022-07-29T01:14:32.613Z,58.60
2022-07-29T01:14:42.664Z,58.60
2022-07-29T01:14:52.685Z,58.60
2022-07-29T01:15:02.716Z,58.80
2022-07-29T01:15:12.602Z,59.00
2022-07-29T01:15:22.677Z,59.11
2022-07-29T01:15:32.688Z,59.31
2022-07-29T01:15:49.157Z,59.41
2022-07-29T01:15:52.709Z,59.41
2022-07-29T01:16:02.719Z,59.21
2022-07-29T01:16:12.807Z,59.11
2022-07-29T01:16:22.692Z,59.00
2022-07-29T01:16:32.744Z,58.80
2022-07-29T01:16:42.680Z,58.70
2022-07-29T01:16:52.702Z,58.60
2022-07-29T01:17:02.648Z,58.50
2022-07-29T01:17:12.668Z,58.50
2022-07-29T01:17:22.677Z,58.70
2022-07-29T01:17:32.647Z,58.91
2022-07-29T01:17:52.666Z,59.00
2022-07-29T01:17:53.799Z,59.11
2022-07-29T01:18:02.639Z,59.11
2022-07-29T01:18:12.662Z,59.00
2022-07-29T01:18:22.665Z,59.00
2022-07-29T01:18:32.690Z,58.80
2022-07-29T01:18:42.677Z,58.60
2022-07-29T01:18:52.669Z,58.50
2022-07-29T01:19:02.675Z,58.50
2022-07-29T01:19:12.683Z,58.50
2022-07-29T01:19:22.665Z,58.60
2022-07-29T01:19:32.623Z,58.60
2022-07-29T01:19:42.626Z,58.60
2022-07-29T01:19:52.606Z,58.60
2022-07-29T01:20:02.693Z,58.80
2022-07-29T01:20:12.627Z,59.00
2022-07-29T01:20:22.629Z,59.18
2022-07-29T01:20:32.659Z,59.21
2022-07-29T01:20:42.612Z,59.21
2022-07-29T01:20:52.680Z,59.48
2022-07-29T01:21:02.665Z,59.51
2022-07-29T01:21:12.696Z,59.48
2022-07-29T01:21:22.597Z,59.58
2022-07-29T01:21:32.607Z,59.69
2022-07-29T01:21:42.695Z,59.58
2022-07-29T01:21:52.710Z,59.48
2022-07-29T01:22:02.630Z,59.48
2022-07-29T01:22:12.597Z,59.38
2022-07-29T01:22:22.598Z,59.28
2022-07-29T01:22:32.686Z,59.28
2022-07-29T01:22:42.591Z,58.98
2022-07-29T01:22:52.667Z,58.98
2022-07-29T01:23:02.583Z,59.08
2022-07-29T01:23:12.682Z,59.08
2022-07-29T01:23:22.713Z,59.18
2022-07-29T01:23:32.588Z,59.18
2022-07-29T01:23:42.612Z,59.18
2022-07-29T01:23:52.596Z,59.18
2022-07-29T01:24:02.590Z,59.28
2022-07-29T01:24:12.954Z,59.38
2022-07-29T01:24:22.659Z,59.28
2022-07-29T01:24:32.678Z,59.18
2022-07-29T01:24:42.604Z,59.08
2022-07-29T01:24:52.660Z,58.87
2022-07-29T01:25:02.679Z,58.87
2022-07-29T01:25:12.672Z,58.78
2022-07-29T01:25:22.640Z,58.87
2022-07-29T01:25:32.677Z,58.98
2022-07-29T01:25:42.643Z,59.08
2022-07-29T01:25:56.009Z,59.08
2022-07-29T01:26:02.649Z,59.08
2022-07-29T01:26:12.644Z,59.08
2022-07-29T01:26:22.699Z,58.98
2022-07-29T01:26:32.610Z,58.67
2022-07-29T01:26:42.586Z,58.67
2022-07-29T01:26:52.690Z,58.67
2022-07-29T01:27:02.590Z,58.87
2022-07-29T01:27:12.717Z,58.78
2022-07-29T01:27:22.673Z,58.58
2022-07-29T01:27:32.687Z,58.37
2022-07-29T01:27:42.668Z,58.27
2022-07-29T01:27:52.713Z,58.17
2022-07-29T01:28:02.599Z,58.17
2022-07-29T01:28:12.661Z,58.07
2022-07-29T01:28:24.236Z,58.07
2022-07-29T01:28:32.645Z,58.07
2022-07-29T01:28:42.616Z,58.17
2022-07-29T01:28:52.620Z,58.17
2022-07-29T01:29:04.053Z,58.07
2022-07-29T01:29:12.647Z,58.07
2022-07-29T01:29:22.686Z,58.17
2022-07-29T01:29:36.155Z,58.17
2022-07-29T01:29:42.635Z,58.27
2022-07-29T01:29:52.706Z,58.17
2022-07-29T01:30:02.640Z,58.17
2022-07-29T01:30:13.823Z,58.07
2022-07-29T01:30:22.681Z,58.07
2022-07-29T01:30:32.703Z,58.07
2022-07-29T01:30:42.649Z,58.27
2022-07-29T01:30:52.828Z,58.58
2022-07-29T01:31:02.639Z,58.78
2022-07-29T01:31:14.630Z,58.78
2022-07-29T01:31:25.368Z,58.78
2022-07-29T01:31:32.713Z,59.08
2022-07-29T01:31:42.611Z,59.38
2022-07-29T01:31:59.133Z,59.69
2022-07-29T01:32:02.707Z,59.89
2022-07-29T01:32:27.730Z,59.99
2022-07-29T01:32:28.807Z,60.19
2022-07-29T01:32:32.697Z,60.39
2022-07-29T01:32:42.700Z,60.49
2022-07-29T01:32:52.709Z,60.49
2022-07-29T01:33:02.614Z,60.39
2022-07-29T01:33:12.591Z,60.39
2022-07-29T01:33:22.664Z,60.39
2022-07-29T01:33:32.674Z,60.39
2022-07-29T01:33:42.594Z,60.29
2022-07-29T01:33:52.705Z,60.19
2022-07-29T01:34:02.666Z,60.09
2022-07-29T01:34:12.805Z,60.19
2022-07-29T01:34:22.701Z,60.19
2022-07-29T01:34:32.613Z,60.09
2022-07-29T01:34:42.707Z,60.09
2022-07-29T01:34:52.612Z,60.09
2022-07-29T01:35:02.596Z,60.19
2022-07-29T01:35:12.676Z,60.39
2022-07-29T01:35:22.630Z,60.49
2022-07-29T01:35:32.705Z,60.60
2022-07-29T01:35:42.633Z,60.49
2022-07-29T01:35:52.642Z,60.49
2022-07-29T01:36:02.718Z,60.39
2022-07-29T01:36:12.653Z,60.49
2022-07-29T01:36:22.646Z,60.49
2022-07-29T01:36:32.620Z,60.60
2022-07-29T01:36:42.658Z,60.49
2022-07-29T01:36:52.612Z,60.49
2022-07-29T01:37:02.593Z,60.49
2022-07-29T01:37:12.700Z,60.39
2022-07-29T01:37:22.645Z,60.39
2022-07-29T01:37:32.610Z,60.29
2022-07-29T01:37:42.594Z,59.78
2022-07-29T01:37:52.592Z,59.58
2022-07-29T01:38:02.679Z,59.69
2022-07-29T01:38:12.640Z,59.58
2022-07-29T01:38:22.658Z,59.58
2022-07-29T01:38:32.686Z,59.69
2022-07-29T01:38:42.715Z,59.78
2022-07-29T01:38:52.725Z,59.69
2022-07-29T01:39:02.672Z,59.58
2022-07-29T01:39:12.702Z,59.48
2022-07-29T01:39:22.603Z,59.58
2022-07-29T01:39:33.377Z,59.48
2022-07-29T01:39:42.603Z,59.38
2022-07-29T01:39:52.591Z,59.38
2022-07-29T01:40:02.658Z,59.38
2022-07-29T01:40:12.708Z,59.38
2022-07-29T01:40:22.705Z,59.48
2022-07-29T01:40:32.672Z,59.48
2022-07-29T01:40:42.637Z,59.38
2022-07-29T01:40:52.609Z,59.38
2022-07-29T01:41:02.703Z,59.28
2022-07-29T01:41:12.600Z,59.28
2022-07-29T01:41:22.646Z,59.28
2022-07-29T01:41:32.610Z,59.18
2022-07-29T01:41:42.731Z,59.18
2022-07-29T01:41:52.651Z,59.18
2022-07-29T01:42:02.646Z,58.87
2022-07-29T01:42:12.646Z,58.78
2022-07-29T01:42:22.644Z,58.67
2022-07-29T01:42:32.720Z,58.67
2022-07-29T01:42:42.667Z,58.67
2022-07-29T01:42:52.608Z,58.67
2022-07-29T01:43:02.713Z,58.67
2022-07-29T01:43:12.627Z,58.67
2022-07-29T01:43:22.628Z,58.67
2022-07-29T01:43:32.610Z,59.08
2022-07-29T01:43:42.587Z,59.58
2022-07-29T01:43:52.648Z,59.99
2022-07-29T01:44:02.620Z,60.09
2022-07-29T01:44:12.963Z,60.09
2022-07-29T01:44:22.591Z,59.89
2022-07-29T01:44:32.689Z,59.69
2022-07-29T01:44:42.659Z,59.69
2022-07-29T01:44:52.703Z,59.58
2022-07-29T01:45:02.586Z,59.58
2022-07-29T01:45:12.700Z,59.48
2022-07-29T01:45:22.615Z,59.58
2022-07-29T01:45:32.620Z,59.58
2022-07-29T01:45:42.693Z,59.58
2022-07-29T01:45:52.679Z,59.69
2022-07-29T01:46:02.715Z,59.89
2022-07-29T01:46:12.691Z,60.19
2022-07-29T01:46:22.708Z,60.19
2022-07-29T01:46:32.710Z,60.09
2022-07-29T01:46:42.759Z,59.99
2022-07-29T01:46:52.752Z,60.09
2022-07-29T01:47:02.738Z,60.29
2022-07-29T01:47:12.719Z,60.49
2022-07-29T01:47:22.596Z,60.60
2022-07-29T01:47:32.639Z,60.49
2022-07-29T01:47:42.608Z,60.49
2022-07-29T01:47:52.657Z,60.49
2022-07-29T01:48:02.691Z,60.49
2022-07-29T01:48:12.613Z,60.49
2022-07-29T01:48:22.601Z,60.19
2022-07-29T01:48:32.699Z,59.78
2022-07-29T01:48:42.694Z,59.48
2022-07-29T01:48:52.773Z,59.08
2022-07-29T01:49:02.769Z,58.67
2022-07-29T01:49:12.705Z,58.37
2022-07-29T01:49:22.712Z,58.27
2022-07-29T01:49:32.616Z,58.27
2022-07-29T01:49:42.671Z,58.17
2022-07-29T01:49:52.659Z,58.17
2022-07-29T01:50:02.633Z,58.17
2022-07-29T01:50:12.722Z,58.17
2022-07-29T01:50:22.589Z,58.17
2022-07-29T01:50:32.606Z,58.17
2022-07-29T01:50:42.625Z,58.17
2022-07-29T01:50:52.666Z,58.17
2022-07-29T01:51:02.696Z,58.17
2022-07-29T01:51:12.694Z,57.97
2022-07-29T01:51:22.612Z,57.97
2022-07-29T01:51:32.614Z,57.76
2022-07-29T01:51:42.600Z,57.67
2022-07-29T01:51:52.694Z,57.67
2022-07-29T01:52:02.606Z,57.87
2022-07-29T01:52:12.682Z,58.07
2022-07-29T01:52:22.712Z,58.47
2022-07-29T01:52:32.711Z,59.18
2022-07-29T01:52:42.689Z,59.48
2022-07-29T01:52:52.719Z,59.69
2022-07-29T01:53:02.688Z,59.89
2022-07-29T01:53:12.698Z,59.99
2022-07-29T01:53:22.703Z,59.99
2022-07-29T01:53:37.697Z,59.99
2022-07-29T01:53:42.697Z,59.89
2022-07-29T01:53:52.698Z,59.78
2022-07-29T01:54:02.698Z,59.69
2022-07-29T01:54:12.994Z,59.69
2022-07-29T01:54:22.686Z,59.69
2022-07-29T01:54:32.697Z,59.78
2022-07-29T01:54:42.591Z,59.78
2022-07-29T01:54:52.658Z,59.69
2022-07-29T01:55:02.675Z,59.78
2022-07-29T01:55:12.632Z,59.89
2022-07-29T01:55:22.671Z,59.89
2022-07-29T01:55:32.600Z,59.89
2022-07-29T01:55:42.645Z,59.89
2022-07-29T01:55:52.655Z,59.89
2022-07-29T01:56:02.663Z,59.99
2022-07-29T01:56:12.705Z,60.09
2022-07-29T01:56:22.630Z,60.19
2022-07-29T01:56:32.682Z,60.19
2022-07-29T01:56:42.589Z,60.19
2022-07-29T01:56:52.735Z,60.09
2022-07-29T01:57:02.710Z,59.99
2022-07-29T01:57:12.588Z,59.89
2022-07-29T01:57:22.596Z,59.69
2022-07-29T01:57:32.666Z,59.58
2022-07-29T01:57:42.676Z,59.58
2022-07-29T01:57:52.642Z,59.58
2022-07-29T01:58:02.666Z,59.58
2022-07-29T01:58:12.591Z,59.48
2022-07-29T01:58:22.607Z,59.58
2022-07-29T01:58:32.607Z,59.38
2022-07-29T01:58:42.653Z,59.48
2022-07-29T01:58:52.601Z,59.48
2022-07-29T01:59:02.688Z,59.48
2022-07-29T01:59:12.658Z,59.48
2022-07-29T01:59:22.659Z,59.48
2022-07-29T01:59:32.592Z,59.48
2022-07-29T01:59:42.602Z,59.48
2022-07-29T01:59:52.607Z,59.48
2022-07-29T02:00:02.609Z,59.38
2022-07-29T02:00:12.717Z,59.38
2022-07-29T02:00:22.736Z,59.38
2022-07-29T02:00:32.651Z,59.38
2022-07-29T02:00:43.777Z,59.78
2022-07-29T02:00:52.679Z,60.09
2022-07-29T02:01:02.668Z,60.39
2022-07-29T02:01:12.638Z,60.60
2022-07-29T02:01:22.733Z,60.69
2022-07-29T02:01:32.763Z,60.80
2022-07-29T02:01:42.776Z,61.00
2022-07-29T02:01:54.513Z,61.20
2022-07-29T02:02:02.622Z,61.40
2022-07-29T02:02:12.676Z,61.30
2022-07-29T02:02:22.626Z,61.20
2022-07-29T02:02:32.700Z,61.20
2022-07-29T02:02:42.710Z,61.30
2022-07-29T02:02:52.699Z,61.30
2022-07-29T02:03:02.672Z,61.30
2022-07-29T02:03:12.719Z,61.40
2022-07-29T02:03:22.727Z,61.40
2022-07-29T02:03:32.590Z,61.40
2022-07-29T02:03:42.629Z,61.30
2022-07-29T02:03:52.610Z,61.30
2022-07-29T02:04:02.632Z,61.20
2022-07-29T02:04:13.245Z,61.30
2022-07-29T02:04:29.897Z,61.30
2022-07-29T02:04:32.642Z,61.40
2022-07-29T02:04:42.668Z,61.40
2022-07-29T02:04:52.733Z,61.40
2022-07-29T02:05:02.719Z,61.30
2022-07-29T02:05:12.775Z,61.20
2022-07-29T02:05:22.714Z,61.10
2022-07-29T02:05:32.591Z,61.10
2022-07-29T02:05:42.714Z,61.20
2022-07-29T02:05:52.632Z,61.20
2022-07-29T02:06:02.656Z,61.30
2022-07-29T02:06:12.705Z,61.30
2022-07-29T02:06:22.616Z,61.30
2022-07-29T02:06:32.639Z,61.10
2022-07-29T02:06:42.629Z,61.00
2022-07-29T02:06:52.644Z,61.03
2022-07-29T02:07:02.812Z,61.20
2022-07-29T02:07:12.722Z,61.33
2022-07-29T02:07:22.594Z,61.30
2022-07-29T02:07:32.653Z,61.23
2022-07-29T02:07:42.586Z,61.23
2022-07-29T02:07:52.619Z,61.23
2022-07-29T02:08:02.653Z,61.23
2022-07-29T02:08:12.696Z,61.23
2022-07-29T02:08:22.701Z,61.33
2022-07-29T02:08:32.590Z,61.43
2022-07-29T02:08:42.651Z,61.43
2022-07-29T02:08:52.598Z,61.33