createdAt,value
2023-02-01T00:01:51.130Z,94.50
2023-02-01T00:02:23.103Z,94.50
2023-02-01T00:04:31.801Z,94.40
2023-02-01T00:05:03.785Z,94.60
2023-02-01T00:05:35.517Z,94.60
2023-02-01T00:06:07.427Z,94.70
2023-02-01T00:06:39.189Z,94.70
2023-02-01T00:07:14.195Z,95.10
2023-02-01T00:07:49.467Z,94.70
2023-02-01T00:08:21.202Z,94.70
2023-02-01T00:08:56.834Z,94.90
2023-02-01T00:09:28.712Z,94.80
2023-02-01T00:10:00.429Z,94.90
2023-02-01T00:10:32.173Z,94.90
2023-02-01T00:11:06.956Z,95.00
2023-02-01T00:11:38.687Z,95.10
2023-02-01T00:12:10.607Z,95.00
2023-02-01T00:12:42.451Z,95.00
2023-02-01T00:13:14.251Z,95.10
2023-02-01T00:13:46.143Z,95.10
2023-02-01T00:14:18.209Z,95.10
2023-02-01T00:14:49.986Z,95.20
2023-02-01T00:15:21.824Z,95.20
2023-02-01T00:15:53.613Z,95.20
2023-02-01T00:16:29.013Z,95.20
2023-02-01T00:17:00.824Z,95.10
2023-02-01T00:17:32.614Z,95.20
2023-02-01T00:18:04.449Z,95.20
2023-02-01T00:18:36.899Z,95.30
2023-02-01T00:19:12.909Z,95.30
2023-02-01T00:19:44.685Z,95.30
2023-02-01T00:20:16.506Z,95.30
2023-02-01T00:20:48.387Z,95.30
2023-02-01T00:21:22.019Z,96.20
2023-02-01T00:21:53.799Z,95.30
2023-02-01T00:22:25.846Z,95.80
2023-02-01T00:22:57.636Z,95.30
2023-02-01T00:23:29.350Z,95.30
2023-02-01T00:24:01.644Z,96.30
2023-02-01T00:24:33.431Z,95.30
2023-02-01T00:25:05.730Z,95.30
2023-02-01T00:25:37.492Z,95.20
2023-02-01T00:26:16.376Z,95.20
2023-02-01T00:26:48.325Z,95.10
2023-02-01T00:27:22.174Z,95.30
2023-02-01T00:28:26.200Z,95.10
2023-02-01T00:28:58.211Z,95.10
2023-02-01T00:29:30.009Z,95.10
2023-02-01T00:30:01.778Z,95.10
2023-02-01T00:30:35.849Z,95.10
2023-02-01T00:31:07.925Z,95.10
2023-02-01T00:31:40.010Z,95.10
2023-02-01T00:32:12.745Z,95.10
2023-02-01T00:32:44.568Z,95.20
2023-02-01T00:33:16.304Z,95.20
2023-02-01T00:34:22.813Z,95.20
2023-02-01T00:34:54.717Z,95.20
2023-02-01T00:36:32.199Z,95.00
2023-02-01T00:37:03.977Z,95.10
2023-02-01T00:37:35.823Z,95.10
2023-02-01T00:38:40.759Z,95.20
2023-02-01T00:39:13.240Z,95.20
2023-02-01T00:39:45.053Z,95.20
2023-02-01T00:40:16.946Z,95.20
2023-02-01T00:40:48.708Z,95.50
2023-02-01T00:41:22.891Z,95.30
2023-02-01T00:41:54.674Z,95.20
2023-02-01T00:42:26.466Z,95.20
2023-02-01T00:44:04.574Z,95.20
2023-02-01T00:44:36.762Z,95.10
2023-02-01T00:45:09.098Z,95.10
2023-02-01T00:45:40.859Z,95.10
2023-02-01T00:46:14.536Z,95.20
2023-02-01T00:46:46.488Z,95.20
2023-02-01T00:47:18.354Z,95.30
2023-02-01T00:47:50.129Z,95.30
2023-02-01T00:48:21.950Z,95.30
2023-02-01T00:48:53.983Z,95.30
2023-02-01T00:49:25.817Z,95.20
2023-02-01T00:49:58.659Z,95.20
2023-02-01T00:50:30.455Z,95.30
2023-02-01T00:51:04.525Z,95.20
2023-02-01T00:51:36.403Z,95.20
2023-02-01T00:52:40.455Z,95.20
2023-02-01T00:53:12.656Z,95.20
2023-02-01T00:53:44.485Z,95.20
2023-02-01T00:54:16.264Z,95.30
2023-02-01T00:54:48.075Z,95.30
2023-02-01T00:55:22.976Z,95.40
2023-02-01T00:55:54.827Z,95.40
2023-02-01T00:56:28.543Z,95.30
2023-02-01T00:57:00.523Z,95.30
2023-02-01T00:57:32.335Z,95.40
2023-02-01T00:59:13.147Z,95.30
2023-02-01T00:59:44.878Z,95.20
2023-02-01T01:00:17.473Z,95.20
2023-02-01T01:00:50.448Z,95.20
2023-02-01T01:01:24.816Z,95.30
2023-02-01T01:01:56.616Z,95.30
2023-02-01T01:02:28.816Z,95.30
2023-02-01T01:03:00.603Z,95.30
2023-02-01T01:03:34.714Z,95.30
2023-02-01T01:04:06.661Z,95.30
2023-02-01T01:04:38.967Z,95.70
2023-02-01T01:05:10.701Z,95.80
2023-02-01T01:05:42.650Z,95.40
2023-02-01T01:06:16.692Z,95.40
2023-02-01T01:06:48.594Z,96.00
2023-02-01T01:07:20.333Z,95.70
2023-02-01T01:07:52.625Z,96.10
2023-02-01T01:08:24.462Z,95.80
2023-02-01T01:08:59.875Z,95.80
2023-02-01T01:09:31.621Z,96.40
2023-02-01T01:10:03.881Z,96.50
2023-02-01T01:10:37.755Z,95.90
2023-02-01T01:11:19.028Z,95.80
2023-02-01T01:11:52.098Z,95.80
2023-02-01T01:12:23.996Z,95.90
2023-02-01T01:12:55.776Z,96.50
2023-02-01T01:13:27.563Z,95.60
2023-02-01T01:14:00.454Z,95.50
2023-02-01T01:14:33.567Z,95.50
2023-02-01T01:15:05.905Z,95.60
2023-02-01T01:15:39.466Z,95.80
2023-02-01T01:16:12.623Z,96.00
2023-02-01T01:16:45.017Z,96.30
2023-02-01T01:17:17.092Z,96.00
2023-02-01T01:17:48.854Z,96.20
2023-02-01T01:18:20.631Z,96.60
2023-02-01T01:18:53.035Z,96.80
2023-02-01T01:19:24.770Z,95.90
2023-02-01T01:19:58.308Z,95.70
2023-02-01T01:20:31.783Z,96.10
2023-02-01T01:21:06.528Z,96.80
2023-02-01T01:21:39.148Z,95.90
2023-02-01T01:22:10.938Z,96.70
2023-02-01T01:22:42.719Z,96.10
2023-02-01T01:23:14.486Z,96.90
2023-02-01T01:23:47.635Z,96.40
2023-02-01T01:24:19.429Z,96.30
2023-02-01T01:24:51.214Z,96.10
2023-02-01T01:25:23.172Z,97.00
2023-02-01T01:25:55.324Z,96.60
2023-02-01T01:26:29.077Z,96.40
2023-02-01T01:27:00.906Z,96.60
2023-02-01T01:27:32.639Z,95.90
2023-02-01T01:28:04.472Z,96.50
2023-02-01T01:28:36.327Z,95.90
2023-02-01T01:29:11.299Z,95.90
2023-02-01T01:29:43.104Z,96.40
2023-02-01T01:30:14.958Z,96.50
2023-02-01T01:31:20.920Z,95.70
2023-02-01T01:31:52.804Z,96.70
2023-02-01T01:32:24.582Z,96.30
2023-02-01T01:32:56.322Z,95.90
2023-02-01T01:33:28.347Z,96.10
2023-02-01T01:34:01.019Z,95.90
2023-02-01T01:34:33.599Z,95.90
2023-02-01T01:35:05.835Z,95.90
2023-02-01T01:35:37.891Z,94.80
2023-02-01T01:36:13.444Z,95.90
2023-02-01T01:36:45.441Z,97.10
2023-02-01T01:37:17.259Z,95.90
2023-02-01T01:37:49.090Z,96.20
2023-02-01T01:38:20.928Z,96.00
2023-02-01T01:38:52.859Z,96.70
2023-02-01T01:39:24.760Z,96.10
2023-02-01T01:39:56.788Z,95.90
2023-02-01T01:40:30.146Z,96.90
2023-02-01T01:41:02.540Z,95.90
2023-02-01T01:41:34.427Z,96.00
2023-02-01T01:42:19.247Z,96.60
2023-02-01T01:42:54.630Z,96.10
2023-02-01T01:43:26.496Z,96.70
2023-02-01T01:44:06.493Z,96.50
2023-02-01T01:44:59.886Z,96.00
2023-02-01T01:45:36.351Z,95.90
2023-02-01T01:46:08.117Z,97.10
2023-02-01T01:46:41.593Z,96.80
2023-02-01T01:47:16.115Z,96.90
2023-02-01T01:47:53.589Z,97.00
2023-02-01T01:48:30.609Z,96.30
2023-02-01T01:49:11.540Z,96.30
2023-02-01T01:49:44.478Z,95.90
2023-02-01T01:50:22.381Z,96.60
2023-02-01T01:51:07.826Z,97.00
2023-02-01T01:51:53.606Z,95.90
2023-02-01T01:52:25.810Z,97.00
2023-02-01T01:53:02.313Z,96.10
2023-02-01T01:53:44.780Z,96.10
2023-02-01T01:54:18.145Z,95.90
2023-02-01T01:54:54.044Z,96.80
2023-02-01T01:55:29.453Z,96.10
2023-02-01T01:56:02.434Z,96.50
2023-02-01T01:56:36.458Z,96.50
2023-02-01T01:57:16.578Z,95.80
2023-02-01T01:57:58.596Z,96.80
2023-02-01T01:58:34.393Z,95.90
2023-02-01T01:59:07.663Z,96.90
2023-02-01T01:59:46.689Z,96.40
2023-02-01T02:00:21.664Z,96.10
2023-02-01T02:00:55.786Z,95.90
2023-02-01T02:01:28.439Z,96.80
2023-02-01T02:02:00.420Z,96.50
2023-02-01T02:02:32.706Z,95.90
2023-02-01T02:03:15.628Z,96.00
2023-02-01T02:03:48.698Z,96.70
2023-02-01T02:04:21.145Z,95.90
2023-02-01T02:04:53.121Z,96.00
2023-02-01T02:05:25.511Z,96.00
2023-02-01T02:06:00.285Z,96.20
2023-02-01T02:06:41.565Z,96.50
2023-02-01T02:07:20.260Z,95.90
2023-02-01T02:07:57.861Z,96.70
2023-02-01T02:08:30.039Z,96.10
2023-02-01T02:09:01.989Z,96.10
2023-02-01T02:09:34.018Z,96.10
2023-02-01T02:10:11.586Z,96.90
2023-02-01T02:11:02.769Z,96.00
2023-02-01T02:11:34.605Z,96.20
2023-02-01T02:12:06.540Z,96.10
2023-02-01T02:12:41.907Z,96.10
2023-02-01T02:13:16.319Z,97.20
2023-02-01T02:13:53.057Z,96.10
2023-02-01T02:14:27.091Z,97.00
2023-02-01T02:14:59.624Z,96.30
2023-02-01T02:15:32.241Z,96.30
2023-02-01T02:16:29.820Z,96.10
2023-02-01T02:17:29.195Z,96.00
2023-02-01T02:18:13.372Z,96.00
2023-02-01T02:19:09.440Z,96.70
2023-02-01T02:20:02.948Z,96.00
2023-02-01T02:20:53.749Z,96.00
2023-02-01T02:21:53.332Z,96.00
2023-02-01T02:22:43.053Z,96.00
2023-02-01T02:23:42.239Z,96.00
2023-02-01T02:24:16.719Z,96.00
2023-02-01T02:25:13.249Z,96.60
2023-02-01T02:26:07.432Z,96.00
2023-02-01T02:27:06.191Z,96.10
2023-02-01T02:27:45.561Z,96.00
2023-02-01T02:28:53.139Z,96.60
2023-02-01T02:29:45.511Z,96.10
2023-02-01T02:30:39.217Z,96.90
2023-02-01T02:31:13.778Z,96.00
2023-02-01T02:32:00.238Z,96.00
2023-02-01T02:32:53.621Z,97.30
2023-02-01T02:33:59.204Z,96.00
2023-02-01T02:35:25.817Z,96.00
2023-02-01T02:36:17.694Z,96.00
2023-02-01T02:36:55.608Z,96.30
2023-02-01T02:37:51.742Z,96.40
2023-02-01T02:38:38.048Z,95.80
2023-02-01T02:39:31.065Z,96.20
2023-02-01T02:40:33.762Z,96.10
2023-02-01T02:41:11.229Z,96.10
2023-02-01T02:42:42.403Z,96.30
2023-02-01T02:43:35.691Z,96.60
2023-02-01T02:44:51.704Z,96.00
2023-02-01T02:45:54.788Z,96.00
2023-02-01T02:46:56.499Z,96.30
2023-02-01T02:48:00.295Z,96.00
2023-02-01T02:48:48.940Z,96.00
2023-02-01T02:50:06.085Z,95.70
2023-02-01T02:51:03.758Z,95.90
2023-02-01T02:52:05.135Z,96.00
2023-02-01T02:53:04.872Z,95.90
2023-02-01T02:53:57.853Z,96.90
2023-02-01T02:54:52.966Z,96.10
2023-02-01T02:55:29.472Z,96.80
2023-02-01T02:56:26.683Z,96.40
2023-02-01T02:57:21.331Z,96.00
2023-02-01T02:58:13.002Z,96.00
2023-02-01T02:59:06.047Z,96.80
2023-02-01T02:59:59.454Z,95.90
2023-02-01T03:00:53.718Z,96.10
2023-02-01T03:01:44.761Z,96.10
2023-02-01T03:02:36.896Z,96.10
2023-02-01T03:03:27.391Z,96.70
2023-02-01T03:04:13.323Z,96.50
2023-02-01T03:04:45.911Z,96.80
2023-02-01T03:05:17.830Z,96.30
2023-02-01T03:05:52.036Z,95.90
2023-02-01T03:06:26.197Z,95.90
2023-02-01T03:06:58.084Z,96.00
2023-02-01T03:08:06.511Z,96.80
2023-02-01T03:08:38.306Z,95.80
2023-02-01T03:09:19.928Z,95.90
2023-02-01T03:09:52.226Z,96.30
2023-02-01T03:10:44.260Z,96.60
2023-02-01T03:11:17.092Z,96.80
2023-02-01T03:12:12.688Z,97.00
2023-02-01T03:12:57.743Z,96.50
2023-02-01T03:13:49.126Z,96.50
2023-02-01T03:14:25.321Z,96.60
2023-02-01T03:15:08.058Z,95.90
2023-02-01T03:15:46.637Z,96.90
2023-02-01T03:16:27.595Z,95.90
2023-02-01T03:17:08.656Z,96.70
2023-02-01T03:17:45.132Z,96.20
2023-02-01T03:18:47.455Z,96.70
2023-02-01T03:19:19.237Z,95.80
2023-02-01T03:19:53.802Z,96.70
2023-02-01T03:20:28.623Z,96.10
2023-02-01T03:21:05.065Z,96.80
2023-02-01T03:21:45.056Z,96.20
2023-02-01T03:22:24.265Z,95.90
2023-02-01T03:22:58.659Z,95.90
2023-02-01T03:23:35.055Z,95.90
2023-02-01T03:24:36.723Z,95.90
2023-02-01T03:25:19.364Z,95.80
2023-02-01T03:25:55.748Z,95.80
2023-02-01T03:26:31.464Z,96.50
2023-02-01T03:27:12.399Z,95.80
2023-02-01T03:28:00.006Z,95.80
2023-02-01T03:28:35.446Z,96.30
2023-02-01T03:29:15.723Z,95.90
2023-02-01T03:29:59.195Z,96.50
2023-02-01T03:30:42.921Z,95.70
2023-02-01T03:31:15.518Z,95.80
2023-02-01T03:31:47.869Z,95.80
2023-02-01T03:32:20.107Z,96.80
2023-02-01T03:33:01.224Z,96.00
2023-02-01T03:33:36.134Z,95.80
2023-02-01T03:34:08.821Z,96.00
2023-02-01T03:34:42.408Z,96.10
2023-02-01T03:35:14.241Z,95.80
2023-02-01T03:35:59.371Z,95.70
2023-02-01T03:36:49.053Z,95.70
2023-02-01T03:37:30.062Z,95.70
2023-02-01T03:38:26.902Z,96.60
2023-02-01T03:39:04.553Z,96.50
2023-02-01T03:40:02.052Z,96.40
2023-02-01T03:40:38.410Z,95.70
2023-02-01T03:41:28.712Z,95.50
2023-02-01T03:42:06.008Z,96.60
2023-02-01T03:42:47.551Z,96.40
2023-02-01T03:43:23.095Z,96.10
2023-02-01T03:44:21.534Z,95.80
2023-02-01T03:45:11.060Z,95.80
2023-02-01T03:45:46.839Z,96.50
2023-02-01T03:46:25.929Z,96.80
2023-02-01T03:47:09.528Z,95.90
2023-02-01T03:47:46.949Z,96.20
2023-02-01T03:48:20.066Z,95.70
2023-02-01T03:48:55.924Z,95.70
2023-02-01T03:49:36.345Z,96.30
2023-02-01T03:50:14.095Z,96.20
2023-02-01T03:50:54.228Z,96.30
2023-02-01T03:51:26.779Z,96.20
2023-02-01T03:52:00.950Z,96.90
2023-02-01T03:52:38.622Z,96.50
2023-02-01T03:53:23.952Z,96.40
2023-02-01T03:53:58.108Z,96.50
2023-02-01T03:54:31.699Z,96.60
2023-02-01T03:55:05.881Z,96.80
2023-02-01T03:55:38.560Z,95.80
2023-02-01T03:56:12.597Z,96.00
2023-02-01T03:56:47.925Z,95.70
2023-02-01T03:57:26.387Z,96.00
2023-02-01T03:58:17.355Z,95.70
2023-02-01T03:58:59.545Z,95.80
2023-02-01T03:59:34.144Z,95.80
2023-02-01T04:00:19.732Z,95.80
2023-02-01T04:00:56.878Z,95.70
2023-02-01T04:01:30.718Z,96.20
2023-02-01T04:02:02.775Z,96.60
2023-02-01T04:02:35.635Z,96.00
2023-02-01T04:03:08.269Z,95.80
2023-02-01T04:03:40.027Z,96.80
2023-02-01T04:04:11.854Z,95.80
2023-02-01T04:04:44.892Z,95.90
2023-02-01T04:05:20.321Z,95.70
2023-02-01T04:06:01.249Z,96.10
2023-02-01T04:06:34.369Z,96.00
2023-02-01T04:07:08.632Z,96.10
2023-02-01T04:07:40.405Z,96.60
2023-02-01T04:08:12.191Z,95.70
2023-02-01T04:08:44.068Z,96.60
2023-02-01T04:09:16.211Z,95.70
2023-02-01T04:09:48.049Z,96.10
2023-02-01T04:10:20.151Z,96.60
2023-02-01T04:10:52.289Z,96.50
2023-02-01T04:11:24.243Z,95.70
2023-02-01T04:11:56.011Z,95.90
2023-02-01T04:12:27.940Z,96.70
2023-02-01T04:12:59.750Z,95.70
2023-02-01T04:13:31.526Z,96.50
2023-02-01T04:14:05.286Z,96.10
2023-02-01T04:14:37.217Z,96.50
2023-02-01T04:15:09.607Z,95.70
2023-02-01T04:15:41.490Z,95.70
2023-02-01T04:16:13.407Z,96.30
2023-02-01T04:16:45.741Z,96.80
2023-02-01T04:17:17.553Z,96.10
2023-02-01T04:17:49.419Z,95.80
2023-02-01T04:18:21.300Z,96.50
2023-02-01T04:18:55.685Z,96.60
2023-02-01T04:19:27.549Z,96.10
2023-02-01T04:19:59.279Z,96.60
2023-02-01T04:20:31.140Z,95.50
2023-02-01T04:21:03.923Z,95.80
2023-02-01T04:21:35.775Z,95.70
2023-02-01T04:22:07.549Z,96.10
2023-02-01T04:22:39.626Z,95.50
2023-02-01T04:23:11.363Z,96.20
2023-02-01T04:23:43.096Z,96.60
2023-02-01T04:24:14.851Z,96.40
2023-02-01T04:24:46.609Z,96.20
2023-02-01T04:25:18.399Z,96.30
2023-02-01T04:25:52.048Z,95.70
2023-02-01T04:26:25.314Z,96.00
2023-02-01T04:26:57.135Z,95.90
2023-02-01T04:27:28.896Z,96.90
2023-02-01T04:28:00.654Z,96.10
2023-02-01T04:28:32.900Z,96.50
2023-02-01T04:29:04.730Z,96.60
2023-02-01T04:29:36.522Z,96.80
2023-02-01T04:30:10.752Z,96.90
2023-02-01T04:30:42.753Z,95.80
2023-02-01T04:31:18.876Z,96.10
2023-02-01T04:31:50.740Z,95.70
2023-02-01T04:32:22.518Z,96.20
2023-02-01T04:32:54.350Z,96.50
2023-02-01T04:33:26.090Z,96.90
2023-02-01T04:33:58.575Z,96.80
2023-02-01T04:34:30.375Z,96.70
2023-02-01T04:35:02.104Z,95.50
2023-02-01T04:35:33.942Z,96.90
2023-02-01T04:36:05.901Z,96.50
2023-02-01T04:36:37.672Z,95.90
2023-02-01T04:37:09.760Z,96.80
2023-02-01T04:37:41.520Z,96.80
2023-02-01T04:38:13.310Z,96.30
2023-02-01T04:38:45.066Z,95.60
2023-02-01T04:39:17.027Z,96.20
2023-02-01T04:39:48.780Z,96.30
2023-02-01T04:40:20.828Z,96.50
2023-02-01T04:40:52.789Z,96.20
2023-02-01T04:41:24.562Z,95.80
2023-02-01T04:41:56.394Z,96.10
2023-02-01T04:42:28.165Z,96.40
2023-02-01T04:43:01.349Z,96.30
2023-02-01T04:43:33.271Z,95.90
2023-02-01T04:44:05.190Z,96.10
2023-02-01T04:44:39.001Z,96.30
2023-02-01T04:45:11.294Z,96.80
2023-02-01T04:45:47.123Z,95.80
2023-02-01T04:46:18.956Z,96.20
2023-02-01T04:46:51.083Z,95.80
2023-02-01T04:47:22.835Z,96.70
2023-02-01T04:47:54.612Z,96.60
2023-02-01T04:48:26.375Z,96.50
2023-02-01T04:48:58.120Z,96.40
2023-02-01T04:49:29.889Z,96.80
2023-02-01T04:50:01.938Z,96.00
2023-02-01T04:50:33.752Z,95.80
2023-02-01T04:51:05.645Z,95.60
2023-02-01T04:51:38.140Z,95.80
2023-02-01T04:52:10.169Z,96.30
2023-02-01T04:52:42.408Z,96.70
2023-02-01T04:53:16.778Z,96.90
2023-02-01T04:53:48.737Z,96.10
2023-02-01T04:54:20.508Z,96.60
2023-02-01T04:54:55.177Z,95.90
2023-02-01T04:55:27.036Z,95.80
2023-02-01T04:55:58.877Z,96.10
2023-02-01T04:56:30.849Z,96.20
2023-02-01T04:57:02.804Z,95.90
2023-02-01T04:57:34.542Z,96.50
2023-02-01T04:58:06.351Z,95.50
2023-02-01T04:58:38.101Z,96.80
2023-02-01T04:59:12.616Z,96.50
2023-02-01T04:59:44.441Z,95.70
2023-02-01T05:00:16.880Z,96.20
2023-02-01T05:00:49.232Z,95.80
2023-02-01T05:01:20.993Z,95.70
2023-02-01T05:01:52.934Z,95.80
2023-02-01T05:02:24.700Z,95.80
2023-02-01T05:02:56.474Z,95.80
2023-02-01T05:03:28.249Z,96.40
2023-02-01T05:04:00.109Z,95.80
2023-02-01T05:04:32.073Z,96.30
2023-02-01T05:05:04.128Z,95.70
2023-02-01T05:05:35.887Z,95.80
2023-02-01T05:06:07.711Z,95.80
2023-02-01T05:06:39.614Z,95.80
2023-02-01T05:07:11.411Z,95.50
2023-02-01T05:07:43.306Z,96.00
2023-02-01T05:08:16.097Z,96.50
2023-02-01T05:08:47.832Z,95.70
2023-02-01T05:09:19.767Z,95.80
2023-02-01T05:09:52.023Z,96.40
2023-02-01T05:10:24.123Z,96.20
2023-02-01T05:10:56.176Z,96.00
2023-02-01T05:11:46.709Z,95.80
2023-02-01T05:12:37.363Z,96.30
2023-02-01T05:13:29.844Z,95.70
2023-02-01T05:14:02.647Z,96.00
2023-02-01T05:14:34.791Z,96.20
2023-02-01T05:15:07.376Z,96.10
2023-02-01T05:15:39.203Z,95.80
2023-02-01T05:16:11.041Z,96.40
2023-02-01T05:16:42.799Z,96.50
2023-02-01T05:17:14.517Z,96.40
2023-02-01T05:17:46.291Z,96.10
2023-02-01T05:18:18.123Z,96.20
2023-02-01T05:18:49.975Z,95.80
2023-02-01T05:19:21.794Z,96.30
2023-02-01T05:19:53.655Z,96.70
2023-02-01T05:20:25.628Z,95.60
2023-02-01T05:20:57.528Z,96.60
2023-02-01T05:21:29.322Z,96.20
2023-02-01T05:22:01.107Z,95.80
2023-02-01T05:22:32.869Z,96.70
2023-02-01T05:23:04.664Z,96.10
2023-02-01T05:23:56.526Z,96.50
2023-02-01T05:24:28.330Z,96.00
2023-02-01T05:25:00.087Z,95.80
2023-02-01T05:25:31.819Z,96.80
2023-02-01T05:26:03.586Z,95.90
2023-02-01T05:26:35.456Z,95.90
2023-02-01T05:27:07.250Z,96.30
2023-02-01T05:27:39.093Z,96.30
2023-02-01T05:28:10.906Z,97.00
2023-02-01T05:28:42.672Z,96.00
2023-02-01T05:29:15.234Z,96.40
2023-02-01T05:29:46.987Z,95.90
2023-02-01T05:30:18.982Z,96.70
2023-02-01T05:30:50.827Z,96.00
2023-02-01T05:31:23.266Z,95.90
2023-02-01T05:31:55.221Z,96.00
2023-02-01T05:32:27.082Z,96.50
2023-02-01T05:32:58.868Z,96.60
2023-02-01T05:33:30.663Z,95.90
2023-02-01T05:34:03.117Z,96.20
2023-02-01T05:34:34.840Z,96.90
2023-02-01T05:35:07.041Z,96.00
2023-02-01T05:35:38.833Z,95.90
2023-02-01T05:36:10.600Z,96.50
2023-02-01T05:36:42.355Z,96.50
2023-02-01T05:37:14.154Z,96.00
2023-02-01T05:37:46.382Z,96.80
2023-02-01T05:38:18.181Z,96.30
2023-02-01T05:38:50.234Z,96.00
2023-02-01T05:39:21.993Z,96.30
2023-02-01T05:39:54.082Z,96.00
2023-02-01T05:40:26.081Z,96.00
2023-02-01T05:40:58.041Z,96.00
2023-02-01T05:41:29.943Z,96.40
2023-02-01T05:42:01.694Z,96.00
2023-02-01T05:42:33.443Z,95.20
2023-02-01T05:43:05.262Z,95.90
2023-02-01T05:43:37.100Z,96.90
2023-02-01T05:44:08.999Z,96.80
2023-02-01T05:44:40.735Z,97.00
2023-02-01T05:45:12.523Z,97.00
2023-02-01T05:45:44.292Z,95.80
2023-02-01T05:46:16.750Z,96.60
2023-02-01T05:46:50.120Z,95.90
2023-02-01T05:47:22.081Z,95.90
2023-02-01T05:47:54.110Z,97.00
2023-02-01T05:48:25.865Z,96.80
2023-02-01T05:48:57.623Z,96.80
2023-02-01T05:49:29.402Z,97.00
2023-02-01T05:50:01.119Z,96.90
2023-02-01T05:50:32.867Z,96.00
2023-02-01T05:51:04.733Z,96.10
2023-02-01T05:51:36.489Z,96.00
2023-02-01T05:52:08.415Z,96.00
2023-02-01T05:52:40.201Z,96.80
2023-02-01T05:53:11.981Z,96.80
2023-02-01T05:53:43.846Z,96.60
2023-02-01T05:54:15.620Z,96.20
2023-02-01T05:54:48.206Z,96.90
2023-02-01T05:55:19.960Z,96.70
2023-02-01T05:55:51.743Z,96.40
2023-02-01T05:56:23.501Z,96.00
2023-02-01T05:56:55.313Z,96.50
2023-02-01T05:57:27.114Z,96.70
2023-02-01T05:57:58.914Z,96.30
2023-02-01T05:58:30.947Z,96.10
2023-02-01T05:59:33.409Z,96.30
2023-02-01T06:00:05.753Z,96.00
2023-02-01T06:00:44.309Z,96.10
2023-02-01T06:01:16.096Z,97.00
2023-02-01T06:01:47.937Z,97.00
2023-02-01T06:02:19.700Z,96.00
2023-02-01T06:02:51.641Z,95.80
2023-02-01T06:03:23.484Z,95.80
2023-02-01T06:03:55.339Z,96.10
2023-02-01T06:04:27.295Z,96.90
2023-02-01T06:04:59.184Z,96.10
2023-02-01T06:05:31.103Z,96.50
2023-02-01T06:06:03.016Z,96.30
2023-02-01T06:06:35.068Z,96.20
2023-02-01T06:07:08.626Z,96.70
2023-02-01T06:07:40.355Z,96.80
2023-02-01T06:08:12.708Z,96.40
2023-02-01T06:08:44.484Z,97.20
2023-02-01T06:09:16.284Z,96.60
2023-02-01T06:09:48.000Z,96.20
2023-02-01T06:10:20.871Z,96.90
2023-02-01T06:11:07.363Z,96.40
2023-02-01T06:11:42.311Z,96.60
2023-02-01T06:12:14.805Z,96.80
2023-02-01T06:12:47.163Z,96.30
2023-02-01T06:13:18.931Z,96.20
2023-02-01T06:13:50.718Z,96.20
2023-02-01T06:14:22.509Z,97.30
2023-02-01T06:14:54.413Z,96.70
2023-02-01T06:15:26.376Z,96.70
2023-02-01T06:15:58.342Z,96.30
2023-02-01T06:16:30.772Z,96.40
2023-02-01T06:17:02.529Z,96.30
2023-02-01T06:17:34.389Z,96.30
2023-02-01T06:18:06.277Z,96.30
2023-02-01T06:18:38.742Z,96.10
2023-02-01T06:19:10.531Z,96.70
2023-02-01T06:19:42.332Z,96.80
2023-02-01T06:20:15.898Z,96.30
2023-02-01T06:20:54.241Z,96.30
2023-02-01T06:21:26.203Z,97.20
2023-02-01T06:21:57.964Z,96.20
2023-02-01T06:22:29.737Z,96.90
2023-02-01T06:23:01.463Z,96.80
2023-02-01T06:23:33.178Z,96.50
2023-02-01T06:24:05.133Z,96.70
2023-02-01T06:24:37.032Z,96.30
2023-02-01T06:25:11.069Z,97.10
2023-02-01T06:25:42.931Z,96.30
2023-02-01T06:26:14.755Z,96.90
2023-02-01T06:26:46.579Z,96.90
2023-02-01T06:27:18.379Z,95.70
2023-02-01T06:27:50.177Z,97.00
2023-02-01T06:28:22.516Z,96.40
2023-02-01T06:28:54.288Z,97.20
2023-02-01T06:29:27.463Z,96.90
2023-02-01T06:29:59.528Z,97.30
2023-02-01T06:30:31.508Z,96.70
2023-02-01T06:31:08.174Z,96.80
2023-02-01T06:31:41.362Z,96.30
2023-02-01T06:32:13.501Z,97.40
2023-02-01T06:32:45.490Z,96.20
2023-02-01T06:33:17.282Z,97.00
2023-02-01T06:33:49.817Z,96.90
2023-02-01T06:34:23.299Z,96.90
2023-02-01T06:34:56.179Z,96.80
2023-02-01T06:35:27.975Z,96.10
2023-02-01T06:36:01.500Z,96.90
2023-02-01T06:36:33.342Z,96.30
2023-02-01T06:37:05.154Z,96.50
2023-02-01T06:37:38.587Z,96.70
2023-02-01T06:38:10.612Z,97.30
2023-02-01T06:38:42.388Z,97.00
2023-02-01T06:39:16.773Z,96.50
2023-02-01T06:39:48.878Z,96.90
2023-02-01T06:40:20.788Z,96.40
2023-02-01T06:40:57.048Z,96.40
2023-02-01T06:41:29.684Z,97.20
2023-02-01T06:42:01.720Z,96.30
2023-02-01T06:42:33.490Z,96.60
2023-02-01T06:43:05.661Z,97.30
2023-02-01T06:43:38.186Z,97.40
2023-02-01T06:44:10.029Z,97.10
2023-02-01T06:44:41.971Z,96.70
2023-02-01T06:45:13.706Z,96.60
2023-02-01T06:45:45.501Z,96.90
2023-02-01T06:46:17.290Z,96.30
2023-02-01T06:46:49.154Z,97.30
2023-02-01T06:47:20.970Z,96.80
2023-02-01T06:47:52.752Z,96.40
2023-02-01T06:48:24.589Z,97.40
2023-02-01T06:48:56.808Z,96.40
2023-02-01T06:49:28.571Z,97.10
2023-02-01T06:50:00.325Z,96.40
2023-02-01T06:50:32.185Z,96.70
2023-02-01T06:51:04.333Z,96.40
2023-02-01T06:51:36.205Z,96.70
2023-02-01T06:52:08.027Z,96.70
2023-02-01T06:52:39.762Z,96.60
2023-02-01T06:53:11.558Z,97.00
2023-02-01T06:53:43.315Z,96.50
2023-02-01T06:54:15.107Z,96.30
2023-02-01T06:54:46.890Z,96.40
2023-02-01T06:55:18.741Z,97.00
2023-02-01T06:56:02.283Z,97.10
2023-02-01T06:56:34.133Z,96.30
2023-02-01T06:57:05.987Z,97.00
2023-02-01T06:57:37.791Z,97.20
2023-02-01T06:58:09.558Z,96.60
2023-02-01T06:58:41.453Z,97.20
2023-02-01T06:59:14.184Z,97.30
2023-02-01T06:59:46.765Z,96.80
2023-02-01T07:00:19.015Z,96.80
2023-02-01T07:00:51.512Z,96.40
2023-02-01T07:01:23.398Z,97.20
2023-02-01T07:01:55.175Z,97.00
2023-02-01T07:02:27.050Z,96.40
2023-02-01T07:03:00.794Z,97.50
2023-02-01T07:03:32.576Z,97.30
2023-02-01T07:04:04.543Z,96.60
2023-02-01T07:04:36.274Z,96.40
2023-02-01T07:05:08.388Z,97.40
2023-02-01T07:05:40.151Z,96.40
2023-02-01T07:06:11.939Z,96.40
2023-02-01T07:06:43.757Z,96.80
2023-02-01T07:07:16.176Z,96.50
2023-02-01T07:07:48.199Z,97.40
2023-02-01T07:08:19.983Z,96.50
2023-02-01T07:08:51.873Z,96.40
2023-02-01T07:09:23.716Z,97.00
2023-02-01T07:09:55.469Z,97.20
2023-02-01T07:10:27.246Z,96.40
2023-02-01T07:11:03.604Z,96.60
2023-02-01T07:11:35.493Z,97.10
2023-02-01T07:12:07.483Z,96.60
2023-02-01T07:12:39.303Z,96.40
2023-02-01T07:13:11.029Z,96.20
2023-02-01T07:13:46.543Z,97.10
2023-02-01T07:14:18.285Z,96.40
2023-02-01T07:14:50.095Z,96.80
2023-02-01T07:15:23.773Z,97.10
2023-02-01T07:16:02.183Z,96.40
2023-02-01T07:16:33.998Z,96.40
2023-02-01T07:17:05.721Z,97.20
2023-02-01T07:17:37.582Z,97.40
2023-02-01T07:18:09.347Z,96.40
2023-02-01T07:18:41.427Z,97.20
2023-02-01T07:19:13.197Z,96.70
2023-02-01T07:19:44.955Z,96.50
2023-02-01T07:20:17.362Z,96.60
2023-02-01T07:20:52.516Z,96.30
2023-02-01T07:21:24.328Z,97.40
2023-02-01T07:21:56.139Z,97.50
2023-02-01T07:22:28.069Z,97.00
2023-02-01T07:22:59.806Z,97.20
2023-02-01T07:23:31.930Z,97.00
2023-02-01T07:24:04.139Z,97.20
2023-02-01T07:24:35.962Z,96.30
2023-02-01T07:25:08.510Z,96.10
2023-02-01T07:25:40.266Z,97.00
2023-02-01T07:26:14.059Z,96.10
2023-02-01T07:26:45.863Z,96.30
2023-02-01T07:27:17.631Z,96.50
2023-02-01T07:27:49.478Z,96.40
2023-02-01T07:28:21.374Z,97.40
2023-02-01T07:28:53.396Z,97.10
2023-02-01T07:29:25.181Z,97.20
2023-02-01T07:29:57.613Z,96.40
2023-02-01T07:30:29.435Z,96.40
2023-02-01T07:31:05.780Z,96.80
2023-02-01T07:31:37.631Z,96.40
2023-02-01T07:32:09.536Z,96.60
2023-02-01T07:32:41.819Z,97.20
2023-02-01T07:33:13.606Z,96.90
2023-02-01T07:33:46.104Z,96.70
2023-02-01T07:34:17.889Z,96.50
2023-02-01T07:34:49.649Z,96.90
2023-02-01T07:35:21.434Z,97.00
2023-02-01T07:35:53.284Z,96.30
2023-02-01T07:36:25.615Z,97.20
2023-02-01T07:36:57.919Z,96.70
2023-02-01T07:37:30.760Z,97.10
2023-02-01T07:38:02.648Z,97.20
2023-02-01T07:38:34.728Z,96.60
2023-02-01T07:39:06.792Z,96.80
2023-02-01T07:39:38.780Z,97.00
2023-02-01T07:40:11.562Z,96.20
2023-02-01T07:40:43.574Z,96.50
2023-02-01T07:41:16.035Z,96.40
2023-02-01T07:41:47.832Z,97.40
2023-02-01T07:42:19.772Z,96.50