createdAt,value
2019-03-27T00:01:25.104Z,7.00
2019-03-27T00:03:52.560Z,7.57
2019-03-27T00:06:19.998Z,8.50
2019-03-27T00:08:54.732Z,8.87
2019-03-27T00:11:22.113Z,8.83
2019-03-27T00:13:49.504Z,7.13
2019-03-27T00:16:18.488Z,6.57
2019-03-27T00:18:45.987Z,5.63
2019-03-27T00:21:13.392Z,5.80
2019-03-27T00:23:40.733Z,5.63
2019-03-27T00:26:08.082Z,6.27
2019-03-27T00:28:35.477Z,5.70
2019-03-27T00:31:05.141Z,4.63
2019-03-27T00:33:32.540Z,4.50
2019-03-27T00:35:59.969Z,4.97
2019-03-27T00:38:27.341Z,5.33
2019-03-27T00:40:54.704Z,7.83
2019-03-27T00:43:22.198Z,7.10
2019-03-27T00:45:49.590Z,7.40
2019-03-27T00:48:16.914Z,7.27
2019-03-27T00:50:44.315Z,7.67
2019-03-27T00:53:11.618Z,6.57
2019-03-27T00:55:38.971Z,8.37
2019-03-27T00:58:07.961Z,7.63
2019-03-27T01:00:45.742Z,9.50
2019-03-27T01:03:13.123Z,8.57
2019-03-27T01:05:40.639Z,7.37
2019-03-27T01:08:08.341Z,5.30
2019-03-27T01:10:35.728Z,5.30
2019-03-27T01:13:03.114Z,6.77
2019-03-27T01:15:39.608Z,6.40
2019-03-27T01:17:59.431Z,7.33
2019-03-27T01:20:26.807Z,8.33
2019-03-27T01:22:54.123Z,7.27
2019-03-27T01:25:21.503Z,9.60
2019-03-27T01:27:48.926Z,8.87
2019-03-27T01:30:16.335Z,9.87
2019-03-27T01:32:43.728Z,8.20
2019-03-27T01:35:11.139Z,5.47
2019-03-27T01:37:38.614Z,5.50
2019-03-27T01:40:06.562Z,5.17
2019-03-27T01:42:34.008Z,5.73
2019-03-27T01:45:01.444Z,4.93
2019-03-27T01:47:28.757Z,5.07
2019-03-27T01:49:56.111Z,5.10
2019-03-27T01:52:23.557Z,5.67
2019-03-27T01:54:50.931Z,5.37
2019-03-27T01:57:18.275Z,5.83
2019-03-27T01:59:45.733Z,5.87
2019-03-27T02:02:13.400Z,5.23
2019-03-27T02:04:40.741Z,5.03
2019-03-27T02:07:08.119Z,5.90
2019-03-27T02:09:35.532Z,7.83
2019-03-27T02:12:02.874Z,7.20
2019-03-27T02:14:30.211Z,6.17
2019-03-27T02:16:58.092Z,6.80
2019-03-27T02:19:25.491Z,6.23
2019-03-27T02:21:52.902Z,5.03
2019-03-27T02:24:20.403Z,5.17
2019-03-27T02:26:47.735Z,4.77
2019-03-27T02:29:15.441Z,4.17
2019-03-27T02:31:42.908Z,5.73
2019-03-27T02:34:10.303Z,5.83
2019-03-27T02:36:37.754Z,6.13
2019-03-27T02:39:05.206Z,6.57
2019-03-27T02:41:32.523Z,5.77
2019-03-27T02:43:59.853Z,6.13
2019-03-27T02:46:27.172Z,6.23
2019-03-27T02:48:54.860Z,8.40
2019-03-27T02:51:23.062Z,10.73
2019-03-27T02:53:50.550Z,9.87
2019-03-27T02:56:17.978Z,6.17
2019-03-27T02:58:45.395Z,7.33
2019-03-27T03:01:12.725Z,6.27
2019-03-27T03:03:40.037Z,8.17
2019-03-27T03:06:07.425Z,5.90
2019-03-27T03:08:34.774Z,5.33
2019-03-27T03:11:02.162Z,6.87
2019-03-27T03:13:29.596Z,10.90
2019-03-27T03:15:56.934Z,10.00
2019-03-27T03:18:24.353Z,13.30
2019-03-27T03:20:51.735Z,17.40
2019-03-27T03:23:19.588Z,15.27
2019-03-27T03:25:47.055Z,14.10
2019-03-27T03:28:14.392Z,12.00
2019-03-27T03:30:41.746Z,8.80
2019-03-27T03:33:09.101Z,6.97
2019-03-27T03:35:36.572Z,7.50
2019-03-27T03:38:03.880Z,5.77
2019-03-27T03:40:31.324Z,6.30
2019-03-27T03:42:58.726Z,7.03
2019-03-27T03:45:26.089Z,7.80
2019-03-27T03:47:53.427Z,9.33
2019-03-27T03:50:25.153Z,9.50
2019-03-27T03:52:52.514Z,9.70
2019-03-27T03:55:20.187Z,9.67
2019-03-27T03:57:47.501Z,8.33
2019-03-27T04:00:14.928Z,9.30
2019-03-27T04:02:42.266Z,8.77
2019-03-27T04:05:11.307Z,10.50
2019-03-27T04:07:38.620Z,12.73
2019-03-27T04:10:06.142Z,15.97
2019-03-27T04:12:33.536Z,14.90
2019-03-27T04:15:00.906Z,17.70
2019-03-27T04:17:28.337Z,17.03
2019-03-27T04:19:55.737Z,19.07
2019-03-27T04:22:23.464Z,16.73
2019-03-27T04:24:50.885Z,17.23
2019-03-27T04:27:18.366Z,16.47
2019-03-27T04:29:45.786Z,17.43
2019-03-27T04:32:13.173Z,16.90
2019-03-27T04:34:40.580Z,16.43
2019-03-27T04:37:07.962Z,17.57
2019-03-27T04:39:35.309Z,17.93
2019-03-27T04:42:02.769Z,18.90
2019-03-27T04:44:30.173Z,18.27
2019-03-27T04:47:00.271Z,20.87
2019-03-27T04:49:27.598Z,19.83
2019-03-27T04:51:55.011Z,19.77
2019-03-27T04:54:22.371Z,19.43
2019-03-27T04:56:49.693Z,20.10
2019-03-27T04:59:17.055Z,18.63
2019-03-27T05:01:44.514Z,18.20
2019-03-27T05:04:11.960Z,18.00
2019-03-27T05:06:39.377Z,18.53
2019-03-27T05:09:06.799Z,20.20
2019-03-27T05:11:34.191Z,20.30
2019-03-27T05:14:01.553Z,21.30
2019-03-27T05:16:28.875Z,21.80
2019-03-27T05:18:56.217Z,23.30
2019-03-27T05:21:23.619Z,25.40
2019-03-27T05:23:51.053Z,28.43
2019-03-27T05:26:18.404Z,28.10
2019-03-27T05:28:45.871Z,29.17
2019-03-27T05:31:14.852Z,32.67
2019-03-27T05:33:42.341Z,37.97
2019-03-27T05:36:09.877Z,37.47
2019-03-27T05:38:37.339Z,39.97
2019-03-27T05:41:04.897Z,34.80
2019-03-27T05:43:32.342Z,32.10
2019-03-27T05:45:59.841Z,33.03
2019-03-27T05:48:27.331Z,30.07
2019-03-27T05:50:54.843Z,31.20
2019-03-27T05:53:27.131Z,28.57
2019-03-27T05:55:54.103Z,28.83
2019-03-27T05:58:21.558Z,30.27
2019-03-27T06:00:48.998Z,30.57
2019-03-27T06:03:16.421Z,30.67
2019-03-27T06:05:43.872Z,29.57
2019-03-27T06:08:11.354Z,27.67
2019-03-27T06:10:41.863Z,27.30
2019-03-27T06:13:09.371Z,28.80
2019-03-27T06:15:36.765Z,27.97
2019-03-27T06:18:13.114Z,25.57
2019-03-27T06:20:33.264Z,23.30
2019-03-27T06:23:00.622Z,20.27
2019-03-27T06:25:28.232Z,17.50
2019-03-27T06:27:55.572Z,17.77
2019-03-27T06:30:22.976Z,14.50
2019-03-27T06:32:50.369Z,14.33
2019-03-27T06:35:20.175Z,13.07
2019-03-27T06:37:47.399Z,14.73
2019-03-27T06:40:14.973Z,15.80
2019-03-27T06:42:42.430Z,15.20
2019-03-27T06:45:09.897Z,15.93
2019-03-27T06:47:37.378Z,13.80
2019-03-27T06:50:04.768Z,13.87
2019-03-27T06:52:34.129Z,15.27
2019-03-27T06:55:01.536Z,15.00
2019-03-27T06:57:28.981Z,18.13
2019-03-27T06:59:59.334Z,16.27
2019-03-27T07:02:28.849Z,16.97
2019-03-27T07:04:55.848Z,17.23
2019-03-27T07:07:23.236Z,18.93
2019-03-27T07:09:51.957Z,15.00
2019-03-27T07:12:21.311Z,14.13
2019-03-27T07:14:48.405Z,11.97
2019-03-27T07:17:15.901Z,13.10
2019-03-27T07:19:43.371Z,13.80
2019-03-27T07:22:13.784Z,15.23
2019-03-27T07:24:41.253Z,11.60
2019-03-27T07:27:08.690Z,9.67
2019-03-27T07:29:36.800Z,10.20
2019-03-27T07:32:04.191Z,7.30
2019-03-27T07:34:31.645Z,3.87
2019-03-27T07:36:59.064Z,3.37
2019-03-27T07:39:26.568Z,4.00
2019-03-27T07:41:54.018Z,5.10
2019-03-27T07:44:21.464Z,4.40
2019-03-27T07:46:48.789Z,4.00
2019-03-27T07:49:16.303Z,3.80
2019-03-27T07:51:43.626Z,3.87
2019-03-27T07:54:10.999Z,4.00
2019-03-27T07:56:38.928Z,3.60
2019-03-27T07:59:09.823Z,3.10
2019-03-27T08:01:37.286Z,3.17
2019-03-27T08:04:07.014Z,3.77
2019-03-27T08:06:34.489Z,3.17
2019-03-27T08:09:01.894Z,4.17
2019-03-27T08:11:30.183Z,4.70
2019-03-27T08:13:57.778Z,5.63
2019-03-27T08:16:26.804Z,6.33
2019-03-27T08:19:07.003Z,7.67
2019-03-27T08:21:24.816Z,5.43
2019-03-27T08:23:52.245Z,5.63
2019-03-27T08:26:19.535Z,5.13
2019-03-27T08:28:46.881Z,4.37
2019-03-27T08:31:14.248Z,2.73
2019-03-27T08:33:41.906Z,3.37
2019-03-27T08:36:09.311Z,3.03
2019-03-27T08:38:36.698Z,2.47
2019-03-27T08:41:04.129Z,3.10
2019-03-27T08:43:32.317Z,2.57
2019-03-27T08:45:59.640Z,2.50
2019-03-27T08:48:26.989Z,2.83
2019-03-27T08:50:54.411Z,4.47
2019-03-27T08:53:21.736Z,4.23
2019-03-27T08:55:49.171Z,3.43
2019-03-27T08:58:16.493Z,3.73
2019-03-27T09:00:45.108Z,6.00
2019-03-27T09:03:12.488Z,5.70
2019-03-27T09:05:40.019Z,5.77
2019-03-27T09:08:07.405Z,5.63
2019-03-27T09:10:34.893Z,5.87
2019-03-27T09:13:02.372Z,4.73
2019-03-27T09:15:29.828Z,3.57
2019-03-27T09:17:57.196Z,4.70
2019-03-27T09:20:24.599Z,3.67
2019-03-27T09:22:51.981Z,4.00
2019-03-27T09:25:19.403Z,3.83
2019-03-27T09:27:47.036Z,2.90
2019-03-27T09:30:14.422Z,3.13
2019-03-27T09:32:41.884Z,2.03
2019-03-27T09:35:09.230Z,1.50
2019-03-27T09:37:36.719Z,1.43
2019-03-27T09:40:04.937Z,1.30
2019-03-27T09:42:32.278Z,1.40
2019-03-27T09:45:01.293Z,1.77
2019-03-27T09:47:28.702Z,1.70
2019-03-27T09:49:56.087Z,2.23
2019-03-27T09:52:23.434Z,1.73
2019-03-27T09:54:51.201Z,2.40
2019-03-27T09:57:18.545Z,2.80
2019-03-27T09:59:46.325Z,3.00
2019-03-27T10:02:13.768Z,3.57
2019-03-27T10:04:41.089Z,4.07
2019-03-27T10:07:10.461Z,3.53
2019-03-27T10:09:37.912Z,2.00
2019-03-27T10:12:09.343Z,1.20
2019-03-27T10:14:37.444Z,1.60
2019-03-27T10:17:04.962Z,2.57
2019-03-27T10:19:32.297Z,1.77
2019-03-27T10:22:00.026Z,2.07
2019-03-27T10:24:27.465Z,2.47
2019-03-27T10:26:54.781Z,2.30
2019-03-27T10:29:22.174Z,2.50
2019-03-27T10:31:49.610Z,2.60
2019-03-27T10:34:17.156Z,2.50
2019-03-27T10:36:46.676Z,2.20
2019-03-27T10:39:14.630Z,2.27
2019-03-27T10:41:42.127Z,2.17
2019-03-27T10:44:09.441Z,1.87
2019-03-27T10:46:36.890Z,2.80
2019-03-27T10:49:04.350Z,2.43
2019-03-27T10:51:31.756Z,3.00
2019-03-27T10:54:02.389Z,2.50
2019-03-27T10:56:31.344Z,2.83
2019-03-27T10:58:58.791Z,2.90
2019-03-27T11:01:26.260Z,2.40
2019-03-27T11:03:55.297Z,3.50
2019-03-27T11:06:22.688Z,3.50
2019-03-27T11:08:50.326Z,4.10
2019-03-27T11:11:17.627Z,3.90
2019-03-27T11:13:45.119Z,3.33
2019-03-27T11:16:12.447Z,3.77
2019-03-27T11:18:39.859Z,5.07
2019-03-27T11:21:07.249Z,4.40
2019-03-27T11:23:34.620Z,4.80
2019-03-27T11:26:02.097Z,4.20
2019-03-27T11:28:29.560Z,4.47
2019-03-27T11:30:56.978Z,4.70
2019-03-27T11:33:24.369Z,5.03
2019-03-27T11:35:51.987Z,5.80
2019-03-27T11:38:19.385Z,4.23
2019-03-27T11:40:46.750Z,4.63
2019-03-27T11:43:14.155Z,5.20
2019-03-27T11:45:41.510Z,3.80
2019-03-27T11:48:08.842Z,5.10
2019-03-27T11:50:44.724Z,4.47
2019-03-27T11:53:05.374Z,2.80
2019-03-27T11:55:32.691Z,2.73
2019-03-27T11:58:00.104Z,3.20
2019-03-27T12:00:27.535Z,3.97
2019-03-27T12:02:54.893Z,3.13
2019-03-27T12:05:22.217Z,3.10
2019-03-27T12:07:50.018Z,4.07
2019-03-27T12:10:17.387Z,5.80
2019-03-27T12:12:47.978Z,5.43
2019-03-27T12:15:13.812Z,4.80
2019-03-27T12:17:41.144Z,9.47
2019-03-27T12:20:08.509Z,8.83
2019-03-27T12:22:35.832Z,8.60
2019-03-27T12:25:04.056Z,6.30
2019-03-27T12:27:31.377Z,4.50
2019-03-27T12:29:58.891Z,3.90
2019-03-27T12:32:26.213Z,7.17
2019-03-27T12:34:53.618Z,5.70
2019-03-27T12:37:20.964Z,5.07
2019-03-27T12:39:48.326Z,9.53
2019-03-27T12:42:15.734Z,6.87
2019-03-27T12:44:43.060Z,4.53
2019-03-27T12:47:10.411Z,5.80
2019-03-27T12:49:37.773Z,7.03
2019-03-27T12:52:05.606Z,7.20
2019-03-27T12:54:33.024Z,4.87
2019-03-27T12:57:00.623Z,6.63
2019-03-27T12:59:27.974Z,8.17
2019-03-27T13:01:55.395Z,5.87
2019-03-27T13:04:22.758Z,7.23
2019-03-27T13:06:50.161Z,6.93
2019-03-27T13:09:17.596Z,5.57
2019-03-27T13:11:44.974Z,4.40
2019-03-27T13:14:12.374Z,4.30
2019-03-27T13:16:39.839Z,3.93
2019-03-27T13:19:07.200Z,4.77
2019-03-27T13:21:34.566Z,5.03
2019-03-27T13:24:02.077Z,4.90
2019-03-27T13:26:29.522Z,3.90
2019-03-27T13:28:56.925Z,7.93
2019-03-27T13:31:24.390Z,7.40
2019-03-27T13:33:51.879Z,5.10
2019-03-27T13:36:22.101Z,5.90
2019-03-27T13:38:49.571Z,5.90
2019-03-27T13:41:16.878Z,4.77
2019-03-27T13:43:44.337Z,7.67
2019-03-27T13:46:11.747Z,5.57
2019-03-27T13:48:39.157Z,8.33
2019-03-27T13:51:06.516Z,6.60
2019-03-27T13:53:34.017Z,6.30
2019-03-27T13:56:01.392Z,7.47
2019-03-27T13:58:28.778Z,8.67
2019-03-27T14:00:56.187Z,6.37
2019-03-27T14:03:23.561Z,6.43
2019-03-27T14:05:53.876Z,5.27
2019-03-27T14:08:21.353Z,4.33
2019-03-27T14:10:48.776Z,3.87
2019-03-27T14:13:17.572Z,4.20
2019-03-27T14:15:44.970Z,4.97
2019-03-27T14:18:12.485Z,5.00
2019-03-27T14:20:39.886Z,5.23
2019-03-27T14:23:07.349Z,5.57
2019-03-27T14:25:34.698Z,6.17
2019-03-27T14:28:02.113Z,6.17
2019-03-27T14:30:48.504Z,7.10
2019-03-27T14:33:15.868Z,6.07
2019-03-27T14:35:43.228Z,6.07
2019-03-27T14:38:10.639Z,4.30
2019-03-27T14:40:39.634Z,6.60
2019-03-27T14:43:07.056Z,7.27
2019-03-27T14:45:34.495Z,6.43
2019-03-27T14:48:01.804Z,6.73
2019-03-27T14:50:29.241Z,8.00
2019-03-27T14:52:56.757Z,5.03
2019-03-27T14:55:24.226Z,5.47
2019-03-27T14:57:53.196Z,7.97
2019-03-27T15:00:20.627Z,4.40
2019-03-27T15:02:48.020Z,5.67
2019-03-27T15:05:15.458Z,6.57
2019-03-27T15:07:43.132Z,5.90
2019-03-27T15:10:10.508Z,4.63
2019-03-27T15:12:37.960Z,3.37
2019-03-27T15:15:06.428Z,3.07
2019-03-27T15:17:33.899Z,2.90
2019-03-27T15:20:01.308Z,4.03
2019-03-27T15:22:28.712Z,3.53
2019-03-27T15:24:56.197Z,3.10
2019-03-27T15:27:23.599Z,2.77
2019-03-27T15:29:51.021Z,2.83
2019-03-27T15:32:18.419Z,2.40
2019-03-27T15:34:45.922Z,2.20
2019-03-27T15:37:17.349Z,2.20
2019-03-27T15:39:54.154Z,2.73
2019-03-27T15:42:21.629Z,2.17
2019-03-27T15:44:49.909Z,3.37
2019-03-27T15:47:17.985Z,3.50
2019-03-27T15:49:45.504Z,3.27
2019-03-27T15:52:15.623Z,3.00
2019-03-27T15:54:43.036Z,3.07
2019-03-27T15:57:10.424Z,3.40
2019-03-27T15:59:44.608Z,3.50
2019-03-27T16:02:13.230Z,5.80
2019-03-27T16:04:40.722Z,9.03
2019-03-27T16:07:08.069Z,6.90
2019-03-27T16:09:35.589Z,10.30
2019-03-27T16:12:02.985Z,4.67
2019-03-27T16:14:32.047Z,8.90
2019-03-27T16:17:12.827Z,4.13
2019-03-27T16:19:28.472Z,3.67
2019-03-27T16:21:55.799Z,6.50
2019-03-27T16:24:23.259Z,5.73
2019-03-27T16:27:03.856Z,7.50
2019-03-27T16:29:19.624Z,8.63
2019-03-27T16:31:47.012Z,13.83
2019-03-27T16:34:14.535Z,8.70
2019-03-27T16:36:41.966Z,7.97
2019-03-27T16:39:09.395Z,9.77
2019-03-27T16:41:36.739Z,10.83
2019-03-27T16:44:04.217Z,11.37
2019-03-27T16:46:34.290Z,13.20
2019-03-27T16:49:01.622Z,9.27
2019-03-27T16:51:29.036Z,9.27
2019-03-27T16:53:56.503Z,10.10
2019-03-27T16:56:23.943Z,11.50
2019-03-27T16:58:51.291Z,16.10
2019-03-27T17:01:18.677Z,22.60
2019-03-27T17:03:46.166Z,16.27
2019-03-27T17:06:13.501Z,14.27
2019-03-27T17:08:40.937Z,18.80
2019-03-27T17:11:08.371Z,17.03
2019-03-27T17:13:35.855Z,12.90
2019-03-27T17:16:03.403Z,13.47
2019-03-27T17:18:30.791Z,15.53
2019-03-27T17:20:58.601Z,18.17
2019-03-27T17:23:25.920Z,22.10
2019-03-27T17:25:53.332Z,37.63
2019-03-27T17:28:20.865Z,40.47
2019-03-27T17:30:48.254Z,35.37
2019-03-27T17:33:15.722Z,56.13
2019-03-27T17:35:44.704Z,58.57
2019-03-27T17:38:12.132Z,59.27
2019-03-27T17:40:39.626Z,54.33
2019-03-27T17:43:07.381Z,50.07
2019-03-27T17:45:34.799Z,45.07
2019-03-27T17:48:02.203Z,41.17
2019-03-27T17:50:29.639Z,38.10
2019-03-27T17:52:57.064Z,39.97
2019-03-27T17:55:24.448Z,41.40
2019-03-27T17:57:51.922Z,49.97
2019-03-27T18:00:22.582Z,54.67
2019-03-27T18:02:49.987Z,61.43
2019-03-27T18:05:17.470Z,64.77
2019-03-27T18:07:44.866Z,62.13
2019-03-27T18:10:12.304Z,61.00
2019-03-27T18:12:39.714Z,55.60
2019-03-27T18:15:07.093Z,51.57
2019-03-27T18:17:34.432Z,47.47
2019-03-27T18:20:02.191Z,54.73
2019-03-27T18:22:29.678Z,51.43
2019-03-27T18:24:57.106Z,54.20
2019-03-27T18:27:24.608Z,64.80
2019-03-27T18:29:51.957Z,68.13
2019-03-27T18:32:19.378Z,70.67
2019-03-27T18:34:46.781Z,60.43
2019-03-27T18:37:14.213Z,86.80
2019-03-27T18:39:41.650Z,67.73
2019-03-27T18:42:08.994Z,68.20
2019-03-27T18:44:38.111Z,60.13
2019-03-27T18:47:05.572Z,57.47
2019-03-27T18:49:32.963Z,57.50
2019-03-27T18:52:00.380Z,55.33
2019-03-27T18:54:27.804Z,55.50
2019-03-27T18:56:55.167Z,56.60
2019-03-27T18:59:23.701Z,58.20
2019-03-27T19:01:51.043Z,61.50
2019-03-27T19:04:18.447Z,110.37
2019-03-27T19:06:48.360Z,151.47
2019-03-27T19:09:15.816Z,149.10
2019-03-27T19:11:43.194Z,108.03
2019-03-27T19:14:10.625Z,138.03
2019-03-27T19:16:37.962Z,102.93
2019-03-27T19:19:05.465Z,86.73
2019-03-27T19:21:34.254Z,85.93
2019-03-27T19:24:13.182Z,83.23
2019-03-27T19:26:30.704Z,77.13
2019-03-27T19:28:58.051Z,79.80
2019-03-27T19:31:25.450Z,81.80
2019-03-27T19:33:53.351Z,79.33
2019-03-27T19:36:20.845Z,82.17
2019-03-27T19:38:48.200Z,78.17
2019-03-27T19:41:15.542Z,82.33
2019-03-27T19:43:42.988Z,87.20
2019-03-27T19:46:10.371Z,98.70
2019-03-27T19:48:37.741Z,117.90
2019-03-27T19:51:11.543Z,132.13
2019-03-27T19:53:39.172Z,146.50
2019-03-27T19:56:06.909Z,134.03
2019-03-27T19:58:36.137Z,125.93
2019-03-27T20:01:04.194Z,130.10
2019-03-27T20:03:34.848Z,135.23
2019-03-27T20:06:00.874Z,121.97
2019-03-27T20:08:28.306Z,104.77
2019-03-27T20:10:57.278Z,96.47
2019-03-27T20:13:24.627Z,89.70
2019-03-27T20:15:52.200Z,86.03
2019-03-27T20:18:24.711Z,88.47
2019-03-27T20:20:53.300Z,109.70
2019-03-27T20:23:20.851Z,109.00
2019-03-27T20:25:52.747Z,108.50
2019-03-27T20:28:23.474Z,105.47
2019-03-27T20:30:52.593Z,104.17
2019-03-27T20:33:20.024Z,95.50
2019-03-27T20:35:47.488Z,90.47
2019-03-27T20:38:18.276Z,95.00
2019-03-27T20:40:45.756Z,97.83
2019-03-27T20:43:14.870Z,91.27
2019-03-27T20:45:42.448Z,92.33
2019-03-27T20:48:10.328Z,93.40
2019-03-27T20:50:37.744Z,92.23
2019-03-27T20:53:05.138Z,91.47
2019-03-27T20:55:32.575Z,92.87
2019-03-27T20:58:01.217Z,88.77
2019-03-27T21:00:28.663Z,89.97
2019-03-27T21:02:56.105Z,90.17
2019-03-27T21:05:23.465Z,87.30
2019-03-27T21:07:50.791Z,93.07
2019-03-27T21:10:18.411Z,95.87
2019-03-27T21:12:45.791Z,115.43
2019-03-27T21:15:13.476Z,114.27
2019-03-27T21:17:40.947Z,111.87
2019-03-27T21:20:08.361Z,107.67
2019-03-27T21:22:36.031Z,101.93
2019-03-27T21:25:09.033Z,104.43
2019-03-27T21:27:33.163Z,101.17
2019-03-27T21:30:00.692Z,105.37
2019-03-27T21:32:28.045Z,102.80
2019-03-27T21:34:58.844Z,102.83
2019-03-27T21:37:26.279Z,104.53
2019-03-27T21:39:53.887Z,99.77
2019-03-27T21:42:21.179Z,94.77
2019-03-27T21:44:48.610Z,105.30
2019-03-27T21:47:16.063Z,106.80
2019-03-27T21:49:43.428Z,107.70
2019-03-27T21:52:10.941Z,101.83
2019-03-27T21:54:38.515Z,104.37
2019-03-27T21:57:05.920Z,100.23
2019-03-27T21:59:33.399Z,100.37
2019-03-27T22:02:00.798Z,93.70
2019-03-27T22:04:28.227Z,95.40
2019-03-27T22:06:55.662Z,93.40
2019-03-27T22:09:23.086Z,94.53
2019-03-27T22:11:50.482Z,91.43
2019-03-27T22:14:17.905Z,92.07
2019-03-27T22:16:45.212Z,82.90
2019-03-27T22:19:12.687Z,76.17
2019-03-27T22:21:40.743Z,78.87
2019-03-27T22:24:08.195Z,74.23
2019-03-27T22:26:35.652Z,71.00
2019-03-27T22:29:04.093Z,67.63
2019-03-27T22:31:32.102Z,64.67
2019-03-27T22:33:59.661Z,70.17
2019-03-27T22:36:27.166Z,73.93
2019-03-27T22:38:54.624Z,76.47
2019-03-27T22:41:22.558Z,81.17
2019-03-27T22:43:50.633Z,76.13
2019-03-27T22:46:18.314Z,62.83
2019-03-27T22:48:46.050Z,59.73
2019-03-27T22:51:13.406Z,55.40
2019-03-27T22:53:40.955Z,56.67
2019-03-27T22:56:08.311Z,54.53
2019-03-27T22:58:35.770Z,54.60
2019-03-27T23:01:03.258Z,53.90
2019-03-27T23:03:30.762Z,56.97
2019-03-27T23:05:58.195Z,54.43
2019-03-27T23:08:26.669Z,62.83
2019-03-27T23:10:54.383Z,58.73
2019-03-27T23:13:21.849Z,57.07
2019-03-27T23:15:49.912Z,53.43
2019-03-27T23:18:17.325Z,52.37
2019-03-27T23:20:44.757Z,52.70
2019-03-27T23:23:13.868Z,51.23
2019-03-27T23:25:41.296Z,51.37
2019-03-27T23:28:10.305Z,53.03
2019-03-27T23:30:39.364Z,50.37
2019-03-27T23:33:08.327Z,49.57
2019-03-27T23:35:36.877Z,49.97
2019-03-27T23:38:04.358Z,46.83
2019-03-27T23:40:33.368Z,49.60
2019-03-27T23:43:00.840Z,49.23
2019-03-27T23:45:29.802Z,53.40
2019-03-27T23:47:58.240Z,55.03
2019-03-27T23:50:27.244Z,57.90
2019-03-27T23:52:54.640Z,57.27
2019-03-27T23:55:22.248Z,51.20
2019-03-27T23:57:49.592Z,55.17
