createdAt,value
2018-09-05T00:00:42.652Z,11.87
2018-09-05T00:03:11.586Z,6.07
2018-09-05T00:05:40.242Z,7.17
2018-09-05T00:08:09.124Z,6.07
2018-09-05T00:10:38.140Z,7.70
2018-09-05T00:13:06.625Z,9.13
2018-09-05T00:15:36.683Z,8.83
2018-09-05T00:18:05.143Z,7.73
2018-09-05T00:20:40.260Z,7.50
2018-09-05T00:23:08.770Z,5.47
2018-09-05T00:25:37.731Z,9.73
2018-09-05T00:28:06.598Z,7.43
2018-09-05T00:30:35.635Z,6.40
2018-09-05T00:33:04.598Z,6.23
2018-09-05T00:35:33.267Z,7.47
2018-09-05T00:38:02.112Z,5.83
2018-09-05T00:40:31.089Z,8.33
2018-09-05T00:43:00.041Z,8.07
2018-09-05T00:45:29.045Z,6.23
2018-09-05T00:47:57.881Z,7.40
2018-09-05T00:50:26.480Z,6.27
2018-09-05T00:52:55.333Z,11.23
2018-09-05T00:55:24.328Z,6.43
2018-09-05T00:57:53.233Z,6.17
2018-09-05T01:00:22.312Z,10.57
2018-09-05T01:02:50.857Z,6.67
2018-09-05T01:05:19.957Z,9.63
2018-09-05T01:07:48.433Z,6.50
2018-09-05T01:10:17.516Z,8.47
2018-09-05T01:12:46.012Z,6.87
2018-09-05T01:15:15.071Z,6.87
2018-09-05T01:17:43.605Z,8.37
2018-09-05T01:20:12.635Z,9.67
2018-09-05T01:22:41.108Z,7.93
2018-09-05T01:25:10.105Z,9.90
2018-09-05T01:27:38.688Z,6.87
2018-09-05T01:30:08.774Z,9.70
2018-09-05T01:32:37.645Z,11.63
2018-09-05T01:35:06.292Z,6.40
2018-09-05T01:37:34.741Z,8.13
2018-09-05T01:40:03.443Z,6.87
2018-09-05T01:42:32.308Z,9.73
2018-09-05T01:45:02.358Z,8.73
2018-09-05T01:47:30.817Z,6.87
2018-09-05T01:49:59.488Z,10.60
2018-09-05T01:52:27.945Z,8.17
2018-09-05T01:54:56.966Z,7.13
2018-09-05T01:57:25.870Z,8.90
2018-09-05T01:59:54.909Z,11.00
2018-09-05T02:02:24.914Z,9.37
2018-09-05T02:04:53.793Z,8.83
2018-09-05T02:07:22.756Z,7.37
2018-09-05T02:09:51.381Z,6.37
2018-09-05T02:12:19.871Z,6.80
2018-09-05T02:14:50.901Z,7.10
2018-09-05T02:17:19.434Z,6.27
2018-09-05T02:19:49.052Z,7.80
2018-09-05T02:22:17.933Z,6.97
2018-09-05T02:24:46.620Z,10.00
2018-09-05T02:27:15.096Z,6.43
2018-09-05T02:29:45.725Z,10.97
2018-09-05T02:32:14.173Z,8.10
2018-09-05T02:34:43.780Z,7.17
2018-09-05T02:37:12.226Z,7.53
2018-09-05T02:39:40.839Z,6.73
2018-09-05T02:42:09.747Z,7.33
2018-09-05T02:44:41.407Z,6.37
2018-09-05T02:47:09.918Z,8.80
2018-09-05T02:49:38.536Z,9.00
2018-09-05T02:52:07.431Z,9.73
2018-09-05T02:54:36.004Z,6.30
2018-09-05T02:57:04.866Z,8.80
2018-09-05T02:59:33.515Z,10.97
2018-09-05T03:02:02.033Z,10.03
2018-09-05T03:04:31.025Z,6.67
2018-09-05T03:06:59.517Z,10.27
2018-09-05T03:09:28.211Z,10.00
2018-09-05T03:11:57.097Z,8.20
2018-09-05T03:14:26.138Z,8.10
2018-09-05T03:16:55.051Z,7.83
2018-09-05T03:19:23.779Z,11.27
2018-09-05T03:21:52.657Z,8.37
2018-09-05T03:24:21.247Z,9.20
2018-09-05T03:26:50.168Z,6.83
2018-09-05T03:29:19.115Z,8.00
2018-09-05T03:31:48.001Z,9.50
2018-09-05T03:34:16.659Z,7.70
2018-09-05T03:36:45.554Z,9.03
2018-09-05T03:39:15.193Z,7.77
2018-09-05T03:41:43.613Z,7.70
2018-09-05T03:44:14.285Z,8.77
2018-09-05T03:46:42.742Z,11.47
2018-09-05T03:49:11.775Z,12.77
2018-09-05T03:51:40.275Z,9.87
2018-09-05T03:54:09.250Z,8.20
2018-09-05T03:56:37.808Z,7.93
2018-09-05T03:59:06.374Z,7.83
2018-09-05T04:01:35.439Z,7.90
2018-09-05T04:04:04.064Z,9.07
2018-09-05T04:06:32.509Z,9.50
2018-09-05T04:09:08.341Z,8.30
2018-09-05T04:11:37.248Z,9.43
2018-09-05T04:14:09.593Z,8.90
2018-09-05T04:16:38.438Z,9.53
2018-09-05T04:19:07.504Z,9.17
2018-09-05T04:21:35.981Z,9.63
2018-09-05T04:24:05.955Z,12.43
2018-09-05T04:26:34.982Z,11.67
2018-09-05T04:29:04.735Z,14.63
2018-09-05T04:31:33.251Z,13.00
2018-09-05T04:34:07.335Z,18.30
2018-09-05T04:36:36.159Z,14.50
2018-09-05T04:39:07.719Z,11.30
2018-09-05T04:41:36.215Z,13.03
2018-09-05T04:44:05.918Z,10.87
2018-09-05T04:46:34.776Z,11.13
2018-09-05T04:49:03.831Z,13.43
2018-09-05T04:51:32.822Z,11.70
2018-09-05T04:54:01.467Z,8.70
2018-09-05T04:56:30.411Z,10.83
2018-09-05T04:58:59.068Z,12.13
2018-09-05T05:01:27.943Z,12.00
2018-09-05T05:03:57.981Z,12.40
2018-09-05T05:06:26.441Z,9.13
2018-09-05T05:08:57.006Z,10.73
2018-09-05T05:11:25.531Z,11.87
2018-09-05T05:13:54.269Z,16.17
2018-09-05T05:16:23.113Z,10.50
2018-09-05T05:18:52.102Z,10.80
2018-09-05T05:21:20.603Z,7.57
2018-09-05T05:23:51.597Z,9.73
2018-09-05T05:26:20.517Z,12.17
2018-09-05T05:28:50.160Z,10.07
2018-09-05T05:31:18.670Z,9.73
2018-09-05T05:33:47.677Z,11.23
2018-09-05T05:36:16.986Z,10.10
2018-09-05T05:38:47.033Z,12.13
2018-09-05T05:41:15.568Z,13.33
2018-09-05T05:43:45.194Z,9.43
2018-09-05T05:46:13.748Z,11.37
2018-09-05T05:48:45.751Z,9.93
2018-09-05T05:51:14.649Z,9.73
2018-09-05T05:53:43.250Z,9.53
2018-09-05T05:56:11.690Z,11.33
2018-09-05T05:58:41.715Z,9.03
2018-09-05T06:01:10.579Z,8.43
2018-09-05T06:03:40.168Z,9.60
2018-09-05T06:06:08.680Z,13.07
2018-09-05T06:08:38.120Z,10.57
2018-09-05T06:11:06.709Z,10.70
2018-09-05T06:13:36.704Z,12.63
2018-09-05T06:16:05.204Z,8.17
2018-09-05T06:18:34.728Z,14.23
2018-09-05T06:21:03.217Z,12.53
2018-09-05T06:23:35.821Z,16.47
2018-09-05T06:26:04.399Z,10.00
2018-09-05T06:28:33.461Z,10.10
2018-09-05T06:31:02.390Z,8.83
2018-09-05T06:33:31.645Z,10.97
2018-09-05T06:36:00.114Z,11.70
2018-09-05T06:38:30.132Z,11.93
2018-09-05T06:40:59.041Z,10.07
2018-09-05T06:43:27.989Z,10.70
2018-09-05T06:45:56.476Z,11.27
2018-09-05T06:48:27.043Z,11.37
2018-09-05T06:51:01.153Z,11.17
2018-09-05T06:53:30.023Z,12.10
2018-09-05T06:55:58.603Z,12.47
2018-09-05T06:58:27.196Z,11.40
2018-09-05T07:01:01.801Z,12.23
2018-09-05T07:03:30.435Z,9.17
2018-09-05T07:05:59.952Z,13.07
2018-09-05T07:08:28.425Z,12.53
2018-09-05T07:11:03.475Z,14.97
2018-09-05T07:13:32.393Z,9.60
2018-09-05T07:16:04.844Z,12.80
2018-09-05T07:18:33.448Z,11.10
2018-09-05T07:21:06.482Z,12.30
2018-09-05T07:23:30.955Z,10.83
2018-09-05T07:25:59.940Z,13.20
2018-09-05T07:28:28.933Z,12.97
2018-09-05T07:30:58.072Z,11.00
2018-09-05T07:33:26.758Z,11.53
2018-09-05T07:35:55.852Z,12.00
2018-09-05T07:38:24.721Z,14.47
2018-09-05T07:40:54.870Z,9.70
2018-09-05T07:43:23.756Z,15.23
2018-09-05T07:45:52.791Z,10.87
2018-09-05T07:48:21.768Z,13.30
2018-09-05T07:50:50.390Z,11.93
2018-09-05T07:53:18.908Z,10.47
2018-09-05T07:55:47.547Z,9.17
2018-09-05T07:58:16.071Z,10.63
2018-09-05T08:00:44.727Z,9.20
2018-09-05T08:03:13.199Z,12.37
2018-09-05T08:05:45.384Z,11.00
2018-09-05T08:08:14.238Z,15.63
2018-09-05T08:10:42.849Z,11.53
2018-09-05T08:13:11.340Z,11.83
2018-09-05T08:15:44.430Z,15.37
2018-09-05T08:18:13.414Z,10.13
2018-09-05T08:20:42.570Z,11.40
2018-09-05T08:23:11.032Z,10.93
2018-09-05T08:25:40.669Z,12.77
2018-09-05T08:28:09.505Z,12.23
2018-09-05T08:30:38.199Z,17.17
2018-09-05T08:33:06.640Z,11.40
2018-09-05T08:35:36.008Z,10.97
2018-09-05T08:38:04.788Z,15.77
2018-09-05T08:40:35.900Z,11.43
2018-09-05T08:43:04.458Z,14.43
2018-09-05T08:45:34.782Z,14.20
2018-09-05T08:48:03.183Z,13.70
2018-09-05T08:50:34.193Z,10.10
2018-09-05T08:53:03.131Z,11.27
2018-09-05T08:55:32.233Z,11.93
2018-09-05T08:58:01.102Z,10.20
2018-09-05T09:00:30.090Z,12.40
2018-09-05T09:02:59.051Z,9.53
2018-09-05T09:05:28.222Z,12.20
2018-09-05T09:07:57.169Z,13.43
2018-09-05T09:10:26.313Z,11.07
2018-09-05T09:12:55.331Z,10.77
2018-09-05T09:15:23.955Z,12.70
2018-09-05T09:17:52.884Z,12.83
2018-09-05T09:20:22.016Z,12.00
2018-09-05T09:22:50.927Z,15.63
2018-09-05T09:25:19.936Z,11.77
2018-09-05T09:27:48.945Z,11.87
2018-09-05T09:30:17.478Z,16.50
2018-09-05T09:32:46.429Z,15.10
2018-09-05T09:35:15.616Z,14.57
2018-09-05T09:37:44.133Z,18.83
2018-09-05T09:40:13.154Z,18.67
2018-09-05T09:42:42.052Z,15.67
2018-09-05T09:45:10.700Z,14.93
2018-09-05T09:47:39.607Z,14.87
2018-09-05T09:50:08.316Z,17.10
2018-09-05T09:52:39.607Z,15.77
2018-09-05T09:55:09.315Z,14.60
2018-09-05T09:57:38.491Z,20.40
2018-09-05T10:00:08.209Z,14.67
2018-09-05T10:02:42.250Z,15.80
2018-09-05T10:05:17.473Z,11.53
2018-09-05T10:07:52.219Z,13.00
2018-09-05T10:10:26.294Z,14.93
2018-09-05T10:13:02.243Z,12.40
2018-09-05T10:15:36.278Z,13.57
2018-09-05T10:18:10.176Z,15.00
2018-09-05T10:20:42.331Z,13.47
2018-09-05T10:23:10.990Z,14.87
2018-09-05T10:25:39.878Z,13.03
2018-09-05T10:28:08.502Z,9.67
2018-09-05T10:30:37.397Z,10.20
2018-09-05T10:33:06.384Z,8.83
2018-09-05T10:35:34.872Z,9.67
2018-09-05T10:38:03.831Z,12.90
2018-09-05T10:40:32.737Z,7.10
2018-09-05T10:43:05.643Z,7.33
2018-09-05T10:45:34.514Z,7.27
2018-09-05T10:48:03.573Z,8.57
2018-09-05T10:50:32.095Z,14.97
2018-09-05T10:53:00.731Z,7.93
2018-09-05T10:55:29.456Z,6.33
2018-09-05T10:57:58.496Z,8.60
2018-09-05T11:00:27.487Z,6.87
2018-09-05T11:02:56.563Z,9.13
2018-09-05T11:05:25.045Z,6.47
2018-09-05T11:07:54.027Z,8.47
2018-09-05T11:10:22.588Z,7.53
2018-09-05T11:12:55.465Z,7.53
2018-09-05T11:15:24.358Z,5.50
2018-09-05T11:17:52.983Z,6.97
2018-09-05T11:20:21.962Z,7.40
2018-09-05T11:22:51.005Z,5.87
2018-09-05T11:25:19.878Z,5.50
2018-09-05T11:27:48.969Z,7.83
2018-09-05T11:30:17.522Z,6.07
2018-09-05T11:32:46.570Z,6.30
2018-09-05T11:35:15.438Z,6.00
2018-09-05T11:37:45.474Z,5.10
2018-09-05T11:40:14.407Z,4.40
2018-09-05T11:42:45.452Z,8.23
2018-09-05T11:45:14.309Z,6.53
2018-09-05T11:47:43.089Z,8.00
2018-09-05T11:50:12.070Z,4.87
2018-09-05T11:52:41.153Z,6.03
2018-09-05T11:55:09.994Z,5.20
2018-09-05T11:57:42.316Z,5.97
2018-09-05T12:00:11.259Z,6.77
2018-09-05T12:02:40.273Z,4.80
2018-09-05T12:05:08.818Z,7.47
2018-09-05T12:07:37.478Z,6.80
2018-09-05T12:10:06.001Z,6.67
2018-09-05T12:12:35.008Z,4.33
2018-09-05T12:15:03.938Z,7.23
2018-09-05T12:17:32.514Z,6.93
2018-09-05T12:20:01.025Z,4.50
2018-09-05T12:22:30.008Z,7.37
2018-09-05T12:24:58.527Z,4.33
2018-09-05T12:27:27.127Z,6.57
2018-09-05T12:29:56.786Z,5.40
2018-09-05T12:32:25.845Z,5.00
2018-09-05T12:34:54.312Z,8.70
2018-09-05T12:37:24.313Z,7.80
2018-09-05T12:39:52.783Z,4.80
2018-09-05T12:42:21.767Z,6.83
2018-09-05T12:44:50.276Z,5.37
2018-09-05T12:47:18.877Z,4.97
2018-09-05T12:49:47.846Z,5.23
2018-09-05T12:52:16.873Z,4.97
2018-09-05T12:54:45.846Z,5.57
2018-09-05T12:57:15.254Z,5.03
2018-09-05T12:59:43.840Z,5.23
2018-09-05T13:02:13.227Z,4.90
2018-09-05T13:04:42.206Z,4.73
2018-09-05T13:07:12.439Z,4.90
2018-09-05T13:09:41.347Z,8.10
2018-09-05T13:12:11.399Z,6.53
2018-09-05T13:14:39.925Z,8.00
2018-09-05T13:17:08.482Z,6.10
2018-09-05T13:19:37.386Z,7.40
2018-09-05T13:22:05.988Z,7.40
2018-09-05T13:24:34.484Z,4.53
2018-09-05T13:27:03.098Z,6.80
2018-09-05T13:29:31.996Z,5.77
2018-09-05T13:32:02.739Z,6.03
2018-09-05T13:34:31.625Z,6.70
2018-09-05T13:37:04.473Z,4.40
2018-09-05T13:39:33.379Z,5.93
2018-09-05T13:42:02.983Z,5.53
2018-09-05T13:44:31.903Z,7.77
2018-09-05T13:47:00.978Z,6.13
2018-09-05T13:49:29.860Z,5.53
2018-09-05T13:52:03.131Z,5.17
2018-09-05T13:54:32.297Z,6.50
2018-09-05T13:57:01.031Z,6.67
2018-09-05T13:59:30.302Z,5.00
2018-09-05T14:02:02.616Z,10.33
2018-09-05T14:04:31.501Z,5.83
2018-09-05T14:07:03.210Z,9.00
2018-09-05T14:09:32.071Z,5.57
2018-09-05T14:12:02.641Z,6.53
2018-09-05T14:14:31.880Z,7.10
2018-09-05T14:17:00.973Z,4.93
2018-09-05T14:19:29.863Z,4.80
2018-09-05T14:21:59.060Z,4.93
2018-09-05T14:24:28.183Z,5.03
2018-09-05T14:26:57.283Z,7.00
2018-09-05T14:29:25.779Z,6.20
2018-09-05T14:31:54.402Z,5.43
2018-09-05T14:34:23.296Z,6.40
2018-09-05T14:36:58.187Z,4.93
2018-09-05T14:39:27.086Z,7.62
2018-09-05T14:41:57.107Z,7.15
2018-09-05T14:44:25.962Z,6.37
2018-09-05T14:46:55.006Z,7.70
2018-09-05T14:49:23.915Z,6.47
2018-09-05T14:51:53.490Z,4.87
2018-09-05T14:54:22.496Z,6.22
2018-09-05T14:56:51.446Z,6.03
2018-09-05T14:59:20.332Z,8.23
2018-09-05T15:01:51.414Z,5.70
2018-09-05T15:04:20.344Z,5.47
2018-09-05T15:06:52.360Z,6.83
2018-09-05T15:09:20.829Z,5.87
2018-09-05T15:11:49.829Z,5.58
2018-09-05T15:14:18.787Z,6.00
2018-09-05T15:16:48.194Z,5.83
2018-09-05T15:19:17.086Z,5.40
2018-09-05T15:21:48.113Z,6.40
2018-09-05T15:24:16.946Z,5.55
2018-09-05T15:26:45.994Z,5.80
2018-09-05T15:31:44.619Z,5.55
2018-09-05T15:34:13.624Z,8.18
2018-09-05T15:36:42.659Z,5.90
2018-09-05T15:39:11.999Z,5.22
2018-09-05T15:41:41.086Z,4.80
2018-09-05T15:44:09.594Z,5.35
2018-09-05T15:46:39.683Z,4.95
2018-09-05T15:49:08.708Z,5.53
2018-09-05T15:51:37.754Z,4.90
2018-09-05T15:54:06.281Z,8.28
2018-09-05T15:56:34.964Z,5.10
2018-09-05T15:59:03.465Z,5.15
2018-09-05T16:01:33.478Z,7.15
2018-09-05T16:04:02.442Z,6.45
2018-09-05T16:06:31.985Z,7.40
2018-09-05T16:09:00.961Z,5.15
2018-09-05T16:11:29.985Z,5.37
2018-09-05T16:13:58.845Z,6.08
2018-09-05T16:16:27.480Z,5.78
2018-09-05T16:18:56.027Z,4.78
2018-09-05T16:21:24.581Z,6.10
2018-09-05T16:23:53.029Z,4.83
2018-09-05T16:26:22.604Z,5.58
2018-09-05T16:28:51.513Z,9.55
2018-09-05T16:31:20.524Z,5.35
2018-09-05T16:33:49.412Z,5.10
2018-09-05T16:36:19.497Z,5.22
2018-09-05T16:38:49.220Z,5.07
2018-09-05T16:41:21.481Z,5.37
2018-09-05T16:43:50.394Z,5.43
2018-09-05T16:46:23.745Z,5.53
2018-09-05T16:48:52.249Z,7.43
2018-09-05T16:51:22.273Z,5.30
2018-09-05T16:53:51.160Z,9.90
2018-09-05T16:56:20.878Z,8.80
2018-09-05T16:58:49.949Z,6.07
2018-09-05T17:01:19.038Z,5.07
2018-09-05T17:03:48.054Z,9.10
2018-09-05T17:06:17.745Z,5.20
2018-09-05T17:08:47.107Z,8.53
2018-09-05T17:11:17.201Z,5.20
2018-09-05T17:13:46.129Z,6.30
2018-09-05T17:16:16.480Z,7.90
2018-09-05T17:18:45.054Z,6.97
2018-09-05T17:21:16.443Z,5.43
2018-09-05T17:23:46.436Z,5.83
2018-09-05T17:26:17.140Z,6.37
2018-09-05T17:28:46.532Z,5.20
2018-09-05T17:31:15.806Z,7.67
2018-09-05T17:33:48.351Z,8.70
2018-09-05T17:36:18.936Z,8.03
2018-09-05T17:38:50.879Z,7.07
2018-09-05T17:41:23.087Z,7.20
2018-09-05T17:43:52.050Z,7.30
2018-09-05T17:46:24.248Z,6.43
2018-09-05T17:48:54.137Z,7.63
2018-09-05T17:51:22.775Z,10.07
2018-09-05T19:43:03.780Z,9.35
2018-09-05T19:45:32.886Z,7.33
2018-09-05T19:48:01.765Z,10.30
2018-09-05T19:50:31.842Z,9.53
2018-09-05T19:53:00.293Z,7.80
2018-09-05T19:55:29.352Z,6.83
2018-09-05T19:57:57.835Z,7.03
2018-09-05T20:00:26.894Z,8.50
2018-09-05T20:02:55.803Z,6.33
2018-09-05T20:05:24.878Z,8.27
2018-09-05T20:07:53.822Z,11.73
2018-09-05T20:10:24.782Z,7.67
2018-09-05T20:12:53.759Z,8.53
2018-09-05T20:15:23.489Z,11.73
2018-09-05T20:17:52.371Z,5.97
2018-09-05T20:20:21.422Z,7.50
2018-09-05T20:22:50.362Z,8.90
2018-09-05T20:25:19.370Z,10.43
2018-09-05T20:27:48.288Z,6.07
2018-09-05T20:30:17.385Z,7.80
2018-09-05T20:32:46.307Z,7.13
2018-09-05T20:35:18.758Z,7.23
2018-09-05T20:37:47.670Z,6.63
2018-09-05T20:40:16.712Z,8.23
2018-09-05T20:42:45.168Z,8.20
2018-09-05T20:45:19.283Z,6.57
2018-09-05T20:47:48.152Z,9.20
2018-09-05T20:50:23.104Z,7.37
2018-09-05T20:52:51.993Z,9.10
2018-09-05T20:55:21.001Z,7.70
2018-09-05T20:57:49.490Z,8.93
2018-09-05T21:00:18.564Z,8.80
2018-09-05T21:02:47.479Z,8.93
2018-09-05T21:05:16.191Z,7.07
2018-09-05T21:07:45.153Z,12.20
2018-09-05T21:10:17.567Z,9.97
2018-09-05T21:12:46.469Z,8.37
2018-09-05T21:15:15.475Z,8.47
2018-09-05T21:17:44.375Z,10.40
2018-09-05T21:20:13.017Z,11.40
2018-09-05T21:22:41.550Z,9.03
2018-09-05T21:25:10.154Z,11.80
2018-09-05T21:27:39.038Z,8.03
2018-09-05T21:30:07.676Z,7.93
2018-09-05T21:32:36.574Z,7.60
2018-09-05T21:35:05.206Z,7.97
2018-09-05T21:37:34.092Z,6.33
2018-09-05T21:40:02.746Z,8.03
2018-09-05T21:42:31.642Z,6.30
2018-09-05T21:45:01.322Z,8.87
2018-09-05T21:47:29.782Z,8.40
2018-09-05T21:50:04.829Z,7.17
2018-09-05T21:52:33.259Z,7.50
2018-09-05T21:55:01.867Z,8.30
2018-09-05T21:57:30.322Z,10.57
2018-09-05T21:59:59.300Z,10.40
2018-09-05T22:02:28.235Z,9.07
2018-09-05T22:04:58.370Z,9.33
2018-09-05T22:07:26.821Z,6.93
2018-09-05T22:09:55.832Z,8.33
2018-09-05T22:12:24.759Z,7.13
2018-09-05T22:14:53.365Z,8.97
2018-09-05T22:17:21.828Z,7.27
2018-09-05T22:19:51.840Z,9.77
2018-09-05T22:22:20.291Z,6.70
2018-09-05T22:24:52.598Z,9.13
2018-09-05T22:27:21.029Z,9.50
2018-09-05T22:29:49.652Z,6.97
2018-09-05T22:32:18.205Z,10.60
2018-09-05T22:34:47.145Z,8.00
2018-09-05T22:37:15.615Z,9.73
2018-09-05T22:39:44.247Z,10.33
2018-09-05T22:42:14.151Z,9.53
2018-09-05T22:44:55.565Z,8.80
2018-09-05T22:47:29.643Z,8.30
2018-09-05T22:50:20.272Z,13.53
2018-09-05T22:53:12.363Z,7.87
2018-09-05T22:56:21.946Z,8.10
2018-09-05T22:58:57.578Z,8.20
2018-09-05T23:01:46.624Z,9.43
2018-09-05T23:04:26.302Z,12.17
2018-09-05T23:08:11.029Z,11.13
2018-09-05T23:10:44.940Z,13.40
2018-09-05T23:13:19.007Z,8.67
2018-09-05T23:16:04.415Z,8.53
2018-09-05T23:18:46.775Z,8.23
2018-09-05T23:21:18.271Z,9.30
2018-09-05T23:23:54.254Z,8.73
2018-09-05T23:26:23.185Z,7.47
2018-09-05T23:28:58.288Z,10.10
2018-09-05T23:31:27.354Z,9.73
2018-09-05T23:33:56.045Z,9.20
2018-09-05T23:36:24.999Z,9.87
2018-09-05T23:39:01.093Z,9.43
2018-09-05T23:41:30.006Z,7.77
2018-09-05T23:43:59.599Z,11.07
2018-09-05T23:46:28.541Z,7.47
2018-09-05T23:48:57.161Z,9.07
2018-09-05T23:51:25.694Z,9.67
2018-09-05T23:53:55.680Z,7.70
2018-09-05T23:56:25.118Z,8.03
2018-09-05T23:58:57.042Z,8.40
