createdAt,value
2018-03-18T00:00:12.889Z,0
2018-03-18T00:01:13.675Z,0
2018-03-18T00:02:14.503Z,0
2018-03-18T00:03:15.282Z,0
2018-03-18T00:04:16.115Z,0
2018-03-18T00:05:16.826Z,0
2018-03-18T00:06:17.538Z,0
2018-03-18T00:07:18.268Z,0
2018-03-18T00:08:18.977Z,0
2018-03-18T00:09:19.681Z,0
2018-03-18T00:10:20.468Z,0
2018-03-18T00:11:21.247Z,0
2018-03-18T00:12:21.970Z,0
2018-03-18T00:13:22.772Z,0
2018-03-18T00:14:23.510Z,0
2018-03-18T00:15:24.320Z,0
2018-03-18T00:16:25.149Z,0
2018-03-18T00:17:25.902Z,0
2018-03-18T00:18:26.608Z,0
2018-03-18T00:19:27.468Z,0
2018-03-18T00:20:28.160Z,0
2018-03-18T00:21:28.956Z,0
2018-03-18T00:22:29.718Z,0
2018-03-18T00:23:30.469Z,0
2018-03-18T00:24:31.188Z,0
2018-03-18T00:25:31.990Z,0
2018-03-18T00:26:32.734Z,0
2018-03-18T00:27:33.457Z,0
2018-03-18T00:28:34.216Z,0
2018-03-18T00:29:34.938Z,0
2018-03-18T00:30:35.714Z,0
2018-03-18T00:31:36.500Z,0
2018-03-18T00:32:37.278Z,0
2018-03-18T00:33:37.986Z,0
2018-03-18T00:34:38.704Z,0
2018-03-18T00:35:39.453Z,0
2018-03-18T00:36:40.169Z,0
2018-03-18T00:37:40.925Z,0
2018-03-18T00:38:41.655Z,0
2018-03-18T00:39:42.361Z,0
2018-03-18T00:40:43.158Z,0
2018-03-18T00:41:43.911Z,0
2018-03-18T00:42:44.654Z,0
2018-03-18T00:43:45.354Z,0
2018-03-18T00:44:46.064Z,0
2018-03-18T00:45:46.786Z,0
2018-03-18T00:46:47.536Z,0
2018-03-18T00:47:48.318Z,0
2018-03-18T00:48:49.032Z,0
2018-03-18T00:49:49.841Z,0
2018-03-18T00:50:50.555Z,0
2018-03-18T00:51:51.272Z,0
2018-03-18T00:52:52.058Z,0
2018-03-18T00:53:52.767Z,0
2018-03-18T00:54:53.599Z,0
2018-03-18T00:55:54.360Z,0
2018-03-18T00:56:55.120Z,0
2018-03-18T00:57:55.834Z,0
2018-03-18T00:58:56.568Z,0
2018-03-18T00:59:57.280Z,0
2018-03-18T01:00:57.939Z,0
2018-03-18T01:01:58.722Z,0
2018-03-18T01:02:59.423Z,0
2018-03-18T01:04:00.137Z,0
2018-03-18T01:05:00.919Z,0
2018-03-18T01:06:01.707Z,0
2018-03-18T01:07:02.545Z,0
2018-03-18T01:08:03.315Z,0
2018-03-18T01:09:04.036Z,0
2018-03-18T01:10:04.746Z,0
2018-03-18T01:11:05.555Z,0
2018-03-18T01:12:06.365Z,0
2018-03-18T01:13:07.063Z,0
2018-03-18T01:14:07.794Z,0
2018-03-18T01:15:08.488Z,0
2018-03-18T01:16:09.207Z,0
2018-03-18T01:17:09.936Z,0
2018-03-18T01:18:10.703Z,0
2018-03-18T01:19:11.531Z,0
2018-03-18T01:20:12.243Z,0
2018-03-18T01:21:12.956Z,0
2018-03-18T01:22:13.677Z,0
2018-03-18T01:23:14.409Z,0
2018-03-18T01:24:15.231Z,0
2018-03-18T01:25:16.027Z,0
2018-03-18T01:26:16.761Z,0
2018-03-18T01:27:17.539Z,0
2018-03-18T01:28:18.315Z,0
2018-03-18T01:29:19.025Z,0
2018-03-18T01:30:19.745Z,0
2018-03-18T01:31:20.462Z,0
2018-03-18T01:32:21.237Z,0
2018-03-18T01:33:22.041Z,0
2018-03-18T01:34:22.851Z,0
2018-03-18T01:35:23.616Z,0
2018-03-18T01:36:24.348Z,0
2018-03-18T01:37:25.137Z,0
2018-03-18T01:38:25.871Z,0
2018-03-18T01:39:26.599Z,0
2018-03-18T01:40:27.302Z,0
2018-03-18T01:41:28.156Z,0
2018-03-18T01:42:28.944Z,0
2018-03-18T01:43:29.714Z,0
2018-03-18T01:44:30.427Z,0
2018-03-18T01:45:31.135Z,0
2018-03-18T01:46:31.902Z,0
2018-03-18T01:47:32.676Z,0
2018-03-18T01:48:33.388Z,0
2018-03-18T01:49:34.096Z,0
2018-03-18T01:50:34.849Z,0
2018-03-18T01:51:35.558Z,0
2018-03-18T01:52:36.266Z,0
2018-03-18T01:53:37.055Z,0
2018-03-18T01:54:37.821Z,0
2018-03-18T01:55:38.578Z,0
2018-03-18T01:56:39.286Z,0
2018-03-18T01:57:40.076Z,0
2018-03-18T01:58:40.908Z,0
2018-03-18T01:59:41.621Z,0
2018-03-18T02:00:42.395Z,0
2018-03-18T02:01:43.192Z,0
2018-03-18T02:02:43.954Z,0
2018-03-18T02:03:44.732Z,0
2018-03-18T02:04:45.542Z,0
2018-03-18T02:05:46.284Z,0
2018-03-18T02:06:47.054Z,0
2018-03-18T02:07:47.765Z,0
2018-03-18T02:08:48.555Z,0
2018-03-18T02:09:49.332Z,0
2018-03-18T02:10:50.142Z,0
2018-03-18T02:11:50.950Z,0
2018-03-18T02:12:51.724Z,0
2018-03-18T02:13:52.484Z,0
2018-03-18T02:14:53.202Z,0
2018-03-18T02:15:54.012Z,0
2018-03-18T02:16:54.710Z,0
2018-03-18T02:17:55.427Z,0
2018-03-18T02:18:56.222Z,0
2018-03-18T02:19:56.944Z,0
2018-03-18T02:20:57.716Z,0
2018-03-18T02:21:58.437Z,0
2018-03-18T02:22:59.148Z,0
2018-03-18T02:23:59.864Z,0
2018-03-18T02:25:00.587Z,0
2018-03-18T02:26:01.347Z,0
2018-03-18T02:27:02.129Z,0
2018-03-18T02:28:02.914Z,0
2018-03-18T02:29:03.625Z,0
2018-03-18T02:30:04.426Z,0
2018-03-18T02:31:05.156Z,0
2018-03-18T02:32:05.901Z,0
2018-03-18T02:33:06.621Z,0
2018-03-18T02:34:07.352Z,0
2018-03-18T02:35:08.118Z,0
2018-03-18T02:36:08.907Z,0
2018-03-18T02:37:09.639Z,0
2018-03-18T02:38:10.371Z,0
2018-03-18T02:39:11.088Z,0
2018-03-18T02:40:11.796Z,0
2018-03-18T02:41:12.511Z,0
2018-03-18T02:42:13.234Z,0
2018-03-18T02:43:14.061Z,0
2018-03-18T02:44:14.846Z,0
2018-03-18T02:45:15.658Z,0
2018-03-18T02:46:16.430Z,0
2018-03-18T02:47:17.189Z,0
2018-03-18T02:48:17.906Z,0
2018-03-18T02:49:18.614Z,0
2018-03-18T02:50:19.325Z,0
2018-03-18T02:51:20.060Z,0
2018-03-18T02:52:20.817Z,0
2018-03-18T02:53:21.542Z,0
2018-03-18T02:54:22.200Z,0
2018-03-18T02:55:22.963Z,0
2018-03-18T02:56:23.677Z,0
2018-03-18T02:57:24.405Z,0
2018-03-18T02:58:25.122Z,0
2018-03-18T02:59:25.845Z,0
2018-03-18T03:00:26.671Z,0
2018-03-18T03:01:27.468Z,0
2018-03-18T03:02:28.247Z,0
2018-03-18T03:03:29.039Z,0
2018-03-18T03:04:29.821Z,0
2018-03-18T03:05:30.581Z,0
2018-03-18T03:06:31.297Z,0
2018-03-18T03:07:32.008Z,0
2018-03-18T03:08:32.713Z,0
2018-03-18T03:09:33.442Z,0
2018-03-18T03:10:34.252Z,0
2018-03-18T03:11:34.964Z,0
2018-03-18T03:12:35.745Z,0
2018-03-18T03:13:36.447Z,0
2018-03-18T03:14:37.158Z,0
2018-03-18T03:15:37.949Z,0
2018-03-18T03:16:38.747Z,0
2018-03-18T03:17:39.508Z,0
2018-03-18T03:18:40.294Z,0
2018-03-18T03:19:41.015Z,0
2018-03-18T03:20:41.782Z,0
2018-03-18T03:21:42.509Z,0
2018-03-18T03:22:43.297Z,0
2018-03-18T03:23:44.011Z,0
2018-03-18T03:24:44.717Z,0
2018-03-18T03:25:45.460Z,0
2018-03-18T03:26:46.231Z,0
2018-03-18T03:27:47.036Z,0
2018-03-18T03:28:47.822Z,0
2018-03-18T03:29:48.593Z,0
2018-03-18T03:30:49.309Z,0
2018-03-18T03:31:50.115Z,0
2018-03-18T03:32:50.937Z,0
2018-03-18T03:33:51.732Z,0
2018-03-18T03:34:52.457Z,0
2018-03-18T03:35:53.163Z,0
2018-03-18T03:36:53.880Z,0
2018-03-18T03:37:54.634Z,0
2018-03-18T03:38:55.374Z,0
2018-03-18T03:39:56.175Z,0
2018-03-18T03:40:56.875Z,0
2018-03-18T03:41:57.587Z,0
2018-03-18T03:42:58.303Z,0
2018-03-18T03:43:59.027Z,0
2018-03-18T03:44:59.784Z,0
2018-03-18T03:46:00.496Z,0
2018-03-18T03:47:01.219Z,0
2018-03-18T03:48:01.997Z,0
2018-03-18T03:49:02.705Z,0
2018-03-18T03:50:03.475Z,0
2018-03-18T03:51:04.257Z,0
2018-03-18T03:52:05.026Z,0
2018-03-18T03:53:05.753Z,0
2018-03-18T03:54:06.486Z,0
2018-03-18T03:55:07.336Z,0
2018-03-18T03:56:08.051Z,0
2018-03-18T03:57:08.764Z,0
2018-03-18T03:58:09.579Z,0
2018-03-18T03:59:10.356Z,0
2018-03-18T04:00:11.121Z,0
2018-03-18T04:01:11.848Z,0
2018-03-18T04:02:12.625Z,0
2018-03-18T04:03:13.351Z,0
2018-03-18T04:04:14.060Z,0
2018-03-18T04:05:14.780Z,0
2018-03-18T04:06:15.555Z,0
2018-03-18T04:07:16.276Z,0
2018-03-18T04:08:16.968Z,0
2018-03-18T04:09:17.680Z,0
2018-03-18T04:10:18.389Z,0
2018-03-18T04:11:19.291Z,0
2018-03-18T04:12:19.937Z,0
2018-03-18T04:13:20.673Z,0
2018-03-18T04:14:21.445Z,0
2018-03-18T04:15:22.166Z,0
2018-03-18T04:16:22.935Z,0
2018-03-18T04:17:23.689Z,0
2018-03-18T04:18:24.480Z,0
2018-03-18T04:19:25.209Z,0
2018-03-18T04:20:25.926Z,0
2018-03-18T04:21:26.697Z,0
2018-03-18T04:22:27.405Z,0
2018-03-18T04:23:28.109Z,0
2018-03-18T04:24:28.811Z,0
2018-03-18T04:25:29.516Z,0
2018-03-18T04:26:30.279Z,0
2018-03-18T04:27:30.999Z,0
2018-03-18T04:28:31.709Z,0
2018-03-18T04:29:32.421Z,0
2018-03-18T04:30:33.138Z,0
2018-03-18T04:31:33.860Z,0
2018-03-18T04:32:34.631Z,0
2018-03-18T04:33:35.336Z,0
2018-03-18T04:34:36.069Z,0
2018-03-18T04:35:36.868Z,0
2018-03-18T04:36:37.635Z,0
2018-03-18T04:37:38.407Z,0
2018-03-18T04:38:39.128Z,0
2018-03-18T04:39:39.840Z,0
2018-03-18T04:40:40.604Z,0
2018-03-18T04:41:41.315Z,0
2018-03-18T04:42:42.039Z,0
2018-03-18T04:43:42.865Z,0
2018-03-18T04:44:43.586Z,0
2018-03-18T04:45:44.308Z,0
2018-03-18T04:46:45.095Z,0
2018-03-18T04:47:45.825Z,0
2018-03-18T04:48:46.593Z,0
2018-03-18T04:49:47.305Z,0
2018-03-18T04:50:48.028Z,0
2018-03-18T04:51:48.745Z,0
2018-03-18T04:52:49.470Z,0
2018-03-18T04:53:50.263Z,0
2018-03-18T04:54:50.976Z,0
2018-03-18T04:55:51.768Z,0
2018-03-18T04:56:52.522Z,0
2018-03-18T04:57:53.294Z,0
2018-03-18T04:58:54.000Z,0
2018-03-18T04:59:54.763Z,0
2018-03-18T05:00:55.500Z,0
2018-03-18T05:01:56.279Z,0
2018-03-18T05:02:56.984Z,0
2018-03-18T05:03:57.708Z,0
2018-03-18T05:04:58.489Z,0
2018-03-18T05:05:59.288Z,0
2018-03-18T05:07:00.005Z,0
2018-03-18T05:08:00.774Z,0
2018-03-18T05:09:01.491Z,0
2018-03-18T05:10:02.328Z,0
2018-03-18T05:11:03.003Z,0
2018-03-18T05:12:03.713Z,0
2018-03-18T05:13:05.590Z,0
2018-03-18T05:14:06.534Z,0
2018-03-18T05:15:07.317Z,0
2018-03-18T05:16:08.035Z,0
2018-03-18T05:17:08.765Z,0
2018-03-18T05:18:09.570Z,0
2018-03-18T05:19:10.280Z,0
2018-03-18T05:20:11.051Z,0
2018-03-18T05:21:11.761Z,0
2018-03-18T05:22:12.477Z,0
2018-03-18T05:23:13.255Z,0
2018-03-18T05:24:13.964Z,0
2018-03-18T05:25:14.693Z,0
2018-03-18T05:26:15.480Z,0
2018-03-18T05:27:16.229Z,0
2018-03-18T05:28:16.953Z,0
2018-03-18T05:29:17.673Z,0
2018-03-18T05:30:18.390Z,0
2018-03-18T05:31:19.182Z,0
2018-03-18T05:32:19.888Z,0
2018-03-18T05:33:20.644Z,5
2018-03-18T05:34:21.361Z,5
2018-03-18T05:35:22.076Z,5
2018-03-18T05:36:22.788Z,5
2018-03-18T05:37:23.566Z,5
2018-03-18T05:38:24.292Z,5
2018-03-18T05:39:24.986Z,5
2018-03-18T05:40:25.739Z,5
2018-03-18T05:41:26.453Z,11
2018-03-18T05:42:27.246Z,11
2018-03-18T05:43:27.968Z,11
2018-03-18T05:44:28.745Z,11
2018-03-18T05:45:29.461Z,11
2018-03-18T05:46:30.195Z,11
2018-03-18T05:47:30.879Z,16
2018-03-18T05:48:31.597Z,16
2018-03-18T05:49:32.308Z,16
2018-03-18T05:50:33.051Z,16
2018-03-18T05:51:33.758Z,16
2018-03-18T05:52:34.490Z,22
2018-03-18T05:53:35.182Z,22
2018-03-18T05:54:35.897Z,22
2018-03-18T05:55:36.618Z,22
2018-03-18T05:56:37.325Z,22
2018-03-18T05:57:38.058Z,28
2018-03-18T05:58:38.778Z,28
2018-03-18T05:59:39.478Z,28
2018-03-18T06:00:40.196Z,28
2018-03-18T06:01:40.994Z,33
2018-03-18T06:02:41.754Z,33
2018-03-18T06:03:42.473Z,33
2018-03-18T06:04:43.175Z,33
2018-03-18T06:05:43.897Z,39
2018-03-18T06:06:44.667Z,39
2018-03-18T06:07:45.398Z,39
2018-03-18T06:08:46.206Z,39
2018-03-18T06:09:46.902Z,45
2018-03-18T06:10:47.631Z,45
2018-03-18T06:11:48.337Z,50
2018-03-18T06:12:49.052Z,50
2018-03-18T06:13:49.751Z,50
2018-03-18T06:14:50.471Z,50
2018-03-18T06:15:51.187Z,50
2018-03-18T06:16:51.922Z,50
2018-03-18T06:17:52.711Z,56
2018-03-18T06:18:53.420Z,56
2018-03-18T06:19:54.131Z,56
2018-03-18T06:20:54.860Z,61
2018-03-18T06:21:55.582Z,61
2018-03-18T06:22:56.361Z,61
2018-03-18T06:23:57.078Z,67
2018-03-18T06:24:57.881Z,67
2018-03-18T06:25:58.521Z,67
2018-03-18T06:26:59.235Z,67
2018-03-18T06:28:00.030Z,73
2018-03-18T06:29:00.812Z,73
2018-03-18T06:30:01.579Z,78
2018-03-18T06:31:02.291Z,78
2018-03-18T06:32:02.995Z,84
2018-03-18T06:33:03.706Z,84
2018-03-18T06:34:04.476Z,90
2018-03-18T06:35:05.188Z,84
2018-03-18T06:36:05.903Z,90
2018-03-18T06:37:06.636Z,90
2018-03-18T06:38:07.353Z,95
2018-03-18T06:39:08.079Z,95
2018-03-18T06:40:08.868Z,95
2018-03-18T06:41:09.587Z,101
2018-03-18T06:42:10.329Z,106
2018-03-18T06:43:11.136Z,106
2018-03-18T06:44:11.870Z,106
2018-03-18T06:45:12.599Z,112
2018-03-18T06:46:13.378Z,112
2018-03-18T06:47:14.091Z,118
2018-03-18T06:48:14.870Z,118
2018-03-18T06:49:15.599Z,123
2018-03-18T06:50:16.307Z,123
2018-03-18T06:51:17.102Z,129
2018-03-18T06:52:17.824Z,129
2018-03-18T06:53:18.603Z,135
2018-03-18T06:54:19.370Z,135
2018-03-18T06:55:20.109Z,135
2018-03-18T06:56:20.831Z,140
2018-03-18T06:57:21.542Z,146
2018-03-18T06:58:22.269Z,146
2018-03-18T06:59:22.978Z,151
2018-03-18T07:00:23.708Z,157
2018-03-18T07:01:24.474Z,157
2018-03-18T07:02:25.227Z,157
2018-03-18T07:03:25.970Z,163
2018-03-18T07:04:26.688Z,163
2018-03-18T07:05:27.409Z,163
2018-03-18T07:06:28.112Z,163
2018-03-18T07:07:28.833Z,168
2018-03-18T07:08:29.557Z,174
2018-03-18T07:09:30.286Z,174
2018-03-18T07:10:31.011Z,174
2018-03-18T07:11:31.819Z,180
2018-03-18T07:12:32.627Z,180
2018-03-18T07:13:33.347Z,180
2018-03-18T07:14:34.132Z,185
2018-03-18T07:15:34.910Z,185
2018-03-18T07:16:35.638Z,185
2018-03-18T07:17:36.356Z,185
2018-03-18T07:18:37.102Z,191
2018-03-18T07:19:37.889Z,191
2018-03-18T07:20:38.613Z,191
2018-03-18T07:21:39.322Z,191
2018-03-18T07:22:40.144Z,191
2018-03-18T07:23:40.894Z,196
2018-03-18T07:24:41.680Z,196
2018-03-18T07:25:42.406Z,196
2018-03-18T07:26:43.188Z,202
2018-03-18T07:27:43.977Z,202
2018-03-18T07:28:44.769Z,202
2018-03-18T07:29:45.508Z,202
2018-03-18T07:30:46.285Z,202
2018-03-18T07:31:47.018Z,202
2018-03-18T07:32:47.790Z,202
2018-03-18T07:33:48.580Z,202
2018-03-18T07:34:49.292Z,202
2018-03-18T07:35:50.011Z,202
2018-03-18T07:36:50.741Z,202
2018-03-18T07:37:51.456Z,208
2018-03-18T07:38:52.178Z,208
2018-03-18T07:39:52.972Z,202
2018-03-18T07:40:53.759Z,202
2018-03-18T07:41:54.488Z,202
2018-03-18T07:42:55.253Z,202
2018-03-18T07:43:55.970Z,196
2018-03-18T07:44:56.757Z,196
2018-03-18T07:45:57.480Z,196
2018-03-18T07:46:58.208Z,196
2018-03-18T07:47:58.929Z,196
2018-03-18T07:48:59.642Z,196
2018-03-18T07:50:00.381Z,196
2018-03-18T07:51:01.168Z,196
2018-03-18T07:52:01.888Z,196
2018-03-18T07:53:02.666Z,191
2018-03-18T07:54:03.434Z,196
2018-03-18T07:55:04.175Z,196
2018-03-18T07:56:04.928Z,196
2018-03-18T07:57:05.665Z,191
2018-03-18T07:58:06.454Z,191
2018-03-18T07:59:07.121Z,196
2018-03-18T08:00:07.962Z,196
2018-03-18T08:01:08.749Z,196
2018-03-18T08:02:09.473Z,202
2018-03-18T08:03:10.205Z,202
2018-03-18T08:04:10.925Z,202
2018-03-18T08:05:11.644Z,202
2018-03-18T08:06:12.368Z,202
2018-03-18T08:07:13.157Z,202
2018-03-18T08:08:13.963Z,202
2018-03-18T08:09:14.740Z,202
2018-03-18T08:10:15.459Z,202
2018-03-18T08:11:16.182Z,202
2018-03-18T08:12:16.968Z,202
2018-03-18T08:13:17.696Z,208
2018-03-18T08:14:18.497Z,208
2018-03-18T08:15:19.222Z,208
2018-03-18T08:16:19.990Z,213
2018-03-18T08:17:20.731Z,213
2018-03-18T08:18:21.499Z,208
2018-03-18T08:19:22.267Z,225
2018-03-18T08:20:23.020Z,236
2018-03-18T08:21:23.809Z,247
2018-03-18T08:22:24.519Z,258
2018-03-18T08:23:25.221Z,270
2018-03-18T08:24:25.927Z,292
2018-03-18T08:25:26.649Z,309
2018-03-18T08:26:27.436Z,331
2018-03-18T08:27:28.167Z,354
2018-03-18T08:28:28.894Z,388
2018-03-18T08:29:29.632Z,421
2018-03-18T08:30:30.449Z,450
2018-03-18T08:31:31.192Z,483
2018-03-18T08:32:31.912Z,511
2018-03-18T08:33:32.648Z,562
2018-03-18T08:34:33.407Z,624
2018-03-18T08:35:34.179Z,658
2018-03-18T08:36:34.908Z,708
2018-03-18T08:37:35.643Z,742
2018-03-18T08:38:36.411Z,787
2018-03-18T08:39:37.147Z,815
2018-03-18T08:40:37.919Z,832
2018-03-18T08:41:38.633Z,883
2018-03-18T08:42:39.369Z,815
2018-03-18T08:43:40.133Z,489
2018-03-18T08:44:40.861Z,669
2018-03-18T08:45:41.609Z,933
2018-03-18T08:46:42.376Z,928
2018-03-18T08:47:43.090Z,1006
2018-03-18T08:48:43.873Z,1029
2018-03-18T08:49:44.597Z,1018
2018-03-18T08:50:45.328Z,1012
2018-03-18T08:51:46.046Z,1080
2018-03-18T08:52:46.839Z,1046
2018-03-18T08:53:47.568Z,1108
2018-03-18T08:54:48.286Z,1113
2018-03-18T08:55:49.007Z,1085
2018-03-18T08:56:49.735Z,1102
2018-03-18T08:57:50.468Z,579
2018-03-18T08:58:51.177Z,573
2018-03-18T08:59:51.934Z,523
2018-03-18T09:00:52.649Z,736
2018-03-18T09:01:53.419Z,961
2018-03-18T09:02:54.139Z,1035
2018-03-18T09:03:54.829Z,337
2018-03-18T09:04:55.557Z,348
2018-03-18T09:05:56.277Z,703
2018-03-18T09:06:56.987Z,1192
2018-03-18T09:07:57.712Z,1181
2018-03-18T09:08:58.437Z,1170
2018-03-18T09:09:59.228Z,1153
2018-03-18T09:10:59.951Z,1192
2018-03-18T09:12:00.669Z,1153
2018-03-18T09:13:01.377Z,1119
2018-03-18T09:14:02.095Z,1158
2018-03-18T09:15:02.831Z,1130
2018-03-18T09:16:03.605Z,1153
2018-03-18T09:17:04.327Z,1181
2018-03-18T09:18:05.051Z,663
2018-03-18T09:19:05.762Z,1018
2018-03-18T09:20:06.501Z,298
2018-03-18T09:21:07.228Z,281
2018-03-18T09:22:07.952Z,331
2018-03-18T09:23:08.668Z,534
2018-03-18T09:24:09.395Z,939
2018-03-18T09:25:10.131Z,945
2018-03-18T09:26:10.919Z,1063
2018-03-18T09:27:11.626Z,1175
2018-03-18T09:28:12.348Z,1147
2018-03-18T09:29:13.146Z,1175
2018-03-18T09:30:13.953Z,1209
2018-03-18T09:31:14.632Z,1226
2018-03-18T09:32:15.356Z,1243
2018-03-18T09:33:16.198Z,1248
2018-03-18T09:34:16.938Z,1254
2018-03-18T09:35:17.648Z,1271
2018-03-18T09:36:18.370Z,1271
2018-03-18T09:37:19.090Z,1276
2018-03-18T09:38:19.816Z,1288
2018-03-18T09:39:20.529Z,1288
2018-03-18T09:40:21.268Z,725
2018-03-18T09:41:22.011Z,483
2018-03-18T09:42:22.760Z,680
2018-03-18T09:43:23.491Z,1035
2018-03-18T09:44:24.215Z,1338
2018-03-18T09:45:24.940Z,1288
2018-03-18T09:46:25.661Z,1293
2018-03-18T09:47:26.500Z,1299
2018-03-18T09:48:27.288Z,1310
2018-03-18T09:49:28.013Z,1299
2018-03-18T09:50:28.726Z,1293
2018-03-18T09:51:29.444Z,1276
2018-03-18T09:52:30.161Z,1243
2018-03-18T09:53:30.874Z,1220
2018-03-18T09:54:31.663Z,1254
2018-03-18T09:55:32.470Z,1254
2018-03-18T09:56:33.287Z,1260
2018-03-18T09:57:34.020Z,1260
2018-03-18T09:58:34.768Z,1243
2018-03-18T09:59:35.494Z,1260
2018-03-18T10:00:36.246Z,1248
2018-03-18T10:01:37.011Z,1220
2018-03-18T10:02:37.739Z,1220
2018-03-18T10:03:38.527Z,1226
2018-03-18T10:04:39.353Z,1254
2018-03-18T10:05:40.051Z,1248
2018-03-18T10:06:40.773Z,1260
2018-03-18T10:07:41.543Z,1248
2018-03-18T10:08:42.264Z,1243
2018-03-18T10:09:42.980Z,1226
2018-03-18T10:10:43.748Z,1158
2018-03-18T10:11:44.491Z,1158
2018-03-18T10:12:45.267Z,1175
2018-03-18T10:13:45.973Z,1186
2018-03-18T10:14:46.704Z,1186
2018-03-18T10:15:47.408Z,1203
2018-03-18T10:16:48.126Z,1198
2018-03-18T10:17:48.966Z,1192
2018-03-18T10:18:49.716Z,1203
2018-03-18T10:19:50.453Z,1226
2018-03-18T10:20:51.251Z,1243
2018-03-18T10:21:51.994Z,1231
2018-03-18T10:22:52.777Z,1226
2018-03-18T10:23:53.531Z,1215
2018-03-18T10:24:54.300Z,1215
2018-03-18T10:25:55.031Z,1220
2018-03-18T10:26:55.809Z,1209
2018-03-18T10:27:56.635Z,1186
2018-03-18T10:28:57.377Z,1209
2018-03-18T10:29:58.095Z,1243
2018-03-18T10:30:58.876Z,1248
2018-03-18T10:31:59.606Z,1282
2018-03-18T10:33:00.350Z,1305
2018-03-18T10:34:01.121Z,1321
2018-03-18T10:35:01.938Z,1338
2018-03-18T10:36:02.723Z,1327
2018-03-18T10:37:03.480Z,1333
2018-03-18T10:38:04.301Z,1338
2018-03-18T10:39:05.021Z,1333
2018-03-18T10:40:05.746Z,1338
2018-03-18T10:41:06.506Z,1361
2018-03-18T10:42:07.248Z,1344
2018-03-18T10:43:08.048Z,1338
2018-03-18T10:44:08.777Z,1383
2018-03-18T10:45:09.619Z,1395
2018-03-18T10:46:10.350Z,1406
2018-03-18T10:47:11.132Z,1395
2018-03-18T10:48:11.797Z,1366
2018-03-18T10:49:12.657Z,1366
2018-03-18T10:50:13.388Z,1338
2018-03-18T10:51:14.096Z,1321
2018-03-18T10:52:14.828Z,1299
2018-03-18T10:53:15.558Z,1316
2018-03-18T10:54:16.324Z,1321
2018-03-18T10:55:17.107Z,1372
2018-03-18T10:56:17.881Z,1389
2018-03-18T10:57:18.638Z,1395
2018-03-18T10:58:19.418Z,1411
2018-03-18T10:59:20.202Z,1406
2018-03-18T11:00:20.928Z,1383
2018-03-18T11:01:21.653Z,1372
2018-03-18T11:02:22.410Z,1350
2018-03-18T11:03:23.190Z,1344
2018-03-18T11:04:23.857Z,1366
2018-03-18T11:05:24.647Z,1372
2018-03-18T11:06:25.370Z,1372
2018-03-18T11:07:26.210Z,1417
2018-03-18T11:08:26.989Z,1434
2018-03-18T11:09:27.724Z,1395
2018-03-18T11:10:28.545Z,1333
2018-03-18T11:11:29.325Z,1366
2018-03-18T11:12:30.094Z,1372
2018-03-18T11:13:30.929Z,1445
2018-03-18T11:14:31.710Z,1428
2018-03-18T11:15:32.432Z,1400
2018-03-18T11:16:33.251Z,1423
2018-03-18T11:17:33.977Z,1440
2018-03-18T11:18:34.708Z,1445
2018-03-18T11:19:35.433Z,1181
2018-03-18T11:20:36.228Z,1231
2018-03-18T11:21:36.945Z,1265
2018-03-18T11:22:37.726Z,1344
2018-03-18T11:23:38.445Z,1563
2018-03-18T11:24:39.179Z,1276
2018-03-18T11:25:39.971Z,1575
2018-03-18T11:26:40.786Z,1575
2018-03-18T11:27:41.536Z,1501
2018-03-18T11:28:42.257Z,1552
2018-03-18T11:29:42.972Z,1456
2018-03-18T11:30:43.699Z,1372
2018-03-18T11:31:44.464Z,1490
2018-03-18T11:32:45.274Z,1288
2018-03-18T11:33:46.003Z,1462
2018-03-18T11:34:46.728Z,1473
2018-03-18T11:35:47.556Z,1254
2018-03-18T11:36:48.280Z,1389
2018-03-18T11:37:49.077Z,1389
2018-03-18T11:38:49.878Z,1378
2018-03-18T11:39:50.619Z,1389
2018-03-18T11:40:51.387Z,1411
2018-03-18T11:41:52.233Z,1485
2018-03-18T11:42:53.005Z,1473
2018-03-18T11:43:53.732Z,1479
2018-03-18T11:44:54.464Z,1417
2018-03-18T11:45:55.228Z,1456
2018-03-18T11:46:55.958Z,1327
2018-03-18T11:47:56.697Z,1440
2018-03-18T11:48:57.415Z,1366
2018-03-18T11:49:58.208Z,1136
2018-03-18T11:50:59.021Z,1440
2018-03-18T11:51:59.784Z,1327
2018-03-18T11:53:00.562Z,1158
2018-03-18T11:54:01.289Z,1057
2018-03-18T11:55:02.126Z,1175
2018-03-18T11:56:02.900Z,1035
2018-03-18T11:57:03.613Z,1248
2018-03-18T11:58:04.397Z,1051
2018-03-18T11:59:05.172Z,928
2018-03-18T12:00:05.996Z,933
2018-03-18T12:01:06.758Z,1035
2018-03-18T12:02:07.455Z,866
2018-03-18T12:03:08.190Z,601
2018-03-18T12:04:08.932Z,607
2018-03-18T12:05:09.676Z,691
2018-03-18T12:06:10.524Z,781
2018-03-18T12:07:11.308Z,630
2018-03-18T12:08:12.117Z,680
2018-03-18T12:09:12.909Z,697
2018-03-18T12:10:13.691Z,590
2018-03-18T12:11:14.429Z,601
2018-03-18T12:12:15.155Z,534
2018-03-18T12:13:15.878Z,691
2018-03-18T12:14:16.586Z,708
2018-03-18T12:15:17.307Z,686
2018-03-18T12:16:18.176Z,725
2018-03-18T12:17:18.892Z,731
2018-03-18T12:18:19.609Z,787
2018-03-18T12:19:20.441Z,838
2018-03-18T12:20:21.129Z,720
2018-03-18T12:21:21.921Z,781
2018-03-18T12:22:22.789Z,793
2018-03-18T12:23:23.545Z,686
2018-03-18T12:24:24.287Z,765
2018-03-18T12:25:25.011Z,883
2018-03-18T12:26:25.736Z,877
2018-03-18T12:27:26.509Z,1136
2018-03-18T12:28:27.329Z,708
2018-03-18T12:29:28.104Z,1198
2018-03-18T12:30:28.820Z,736
2018-03-18T12:31:29.554Z,1260
2018-03-18T12:32:30.379Z,1136
2018-03-18T12:33:31.100Z,1158
2018-03-18T12:34:31.829Z,984
2018-03-18T12:35:32.620Z,1125
2018-03-18T12:36:33.343Z,1096
2018-03-18T12:37:34.126Z,1029
2018-03-18T12:38:34.857Z,1327
2018-03-18T12:39:35.600Z,1372
2018-03-18T12:40:36.374Z,1395
2018-03-18T12:41:37.100Z,1440
2018-03-18T12:42:37.907Z,1372
2018-03-18T12:43:38.634Z,1395
2018-03-18T12:44:39.371Z,1293
2018-03-18T12:45:40.176Z,1406
2018-03-18T12:46:40.944Z,1395
2018-03-18T12:47:41.678Z,1468
2018-03-18T12:48:42.379Z,1445
2018-03-18T12:49:43.109Z,1423
2018-03-18T12:50:43.837Z,1153
2018-03-18T12:51:44.572Z,1035
2018-03-18T12:52:45.367Z,933
2018-03-18T12:53:46.145Z,1085
2018-03-18T12:54:46.867Z,1305
2018-03-18T12:55:47.608Z,1434
2018-03-18T12:56:48.411Z,1378
2018-03-18T12:57:49.141Z,1350
2018-03-18T12:58:49.979Z,1254
2018-03-18T12:59:50.765Z,1170
2018-03-18T13:00:51.487Z,1006
2018-03-18T13:01:52.303Z,1108
2018-03-18T13:02:53.036Z,1220
2018-03-18T13:03:53.760Z,1063
2018-03-18T13:04:54.570Z,967
2018-03-18T13:05:55.413Z,967
2018-03-18T13:06:56.200Z,973
2018-03-18T13:07:56.942Z,1119
2018-03-18T13:08:57.780Z,1091
2018-03-18T13:09:58.592Z,1046
2018-03-18T13:10:59.324Z,950
2018-03-18T13:12:00.081Z,1040
2018-03-18T13:13:00.881Z,900
2018-03-18T13:14:01.609Z,888
2018-03-18T13:15:02.334Z,1355
2018-03-18T13:16:03.137Z,1018
2018-03-18T13:17:03.959Z,855
2018-03-18T13:18:04.678Z,601
2018-03-18T13:19:05.490Z,680
2018-03-18T13:20:06.239Z,725
2018-03-18T13:21:06.971Z,607
2018-03-18T13:22:07.692Z,742
2018-03-18T13:23:08.481Z,776
2018-03-18T13:24:09.217Z,663
2018-03-18T13:25:10.013Z,635
2018-03-18T13:26:10.775Z,945
2018-03-18T13:27:11.490Z,579
2018-03-18T13:28:12.209Z,573
2018-03-18T13:29:12.990Z,528
2018-03-18T13:30:13.797Z,652
2018-03-18T13:31:14.518Z,669
2018-03-18T13:32:15.244Z,680
2018-03-18T13:33:15.950Z,736
2018-03-18T13:34:16.725Z,731
2018-03-18T13:35:17.446Z,680
2018-03-18T13:36:18.246Z,624
2018-03-18T13:37:19.037Z,736
2018-03-18T13:38:19.768Z,798
2018-03-18T13:39:20.566Z,759
2018-03-18T13:40:21.289Z,675
2018-03-18T13:41:22.016Z,731
2018-03-18T13:42:22.786Z,596
2018-03-18T13:43:23.497Z,601
2018-03-18T13:44:24.348Z,607
2018-03-18T13:45:25.074Z,742
2018-03-18T13:46:25.852Z,826
2018-03-18T13:47:26.588Z,776
2018-03-18T13:48:27.320Z,821
2018-03-18T13:49:28.086Z,843
2018-03-18T13:50:28.810Z,742
2018-03-18T13:51:29.524Z,765
2018-03-18T13:52:30.243Z,646
2018-03-18T13:53:31.049Z,652
2018-03-18T13:54:31.795Z,765
2018-03-18T13:55:32.501Z,691
2018-03-18T13:56:33.208Z,641
2018-03-18T13:57:33.937Z,731
2018-03-18T13:58:34.648Z,686
2018-03-18T13:59:35.436Z,703
2018-03-18T14:00:36.204Z,708
2018-03-18T14:01:36.918Z,798
2018-03-18T14:02:37.644Z,753
2018-03-18T14:03:38.369Z,748
2018-03-18T14:04:39.159Z,849
2018-03-18T14:05:39.963Z,635
2018-03-18T14:06:40.646Z,860
2018-03-18T14:07:41.373Z,821
2018-03-18T14:08:42.144Z,781
2018-03-18T14:09:42.913Z,765
2018-03-18T14:10:43.641Z,781
2018-03-18T14:11:44.355Z,804
2018-03-18T14:12:45.099Z,973
2018-03-18T14:13:45.812Z,916
2018-03-18T14:14:46.532Z,860