createdAt,value
2018-10-03T00:00:08.838Z,4.97
2018-10-03T00:02:39.255Z,4.73
2018-10-03T00:05:08.793Z,5.43
2018-10-03T00:07:39.502Z,5.27
2018-10-03T00:10:08.989Z,5.47
2018-10-03T00:12:38.365Z,5.83
2018-10-03T00:15:08.377Z,7.20
2018-10-03T00:17:37.856Z,6.07
2018-10-03T00:20:07.886Z,5.93
2018-10-03T00:22:37.909Z,6.37
2018-10-03T00:25:08.118Z,6.87
2018-10-03T00:27:38.066Z,5.50
2018-10-03T00:30:08.395Z,6.07
2018-10-03T00:32:38.443Z,6.07
2018-10-03T00:35:08.530Z,7.47
2018-10-03T00:37:38.499Z,7.10
2018-10-03T00:40:08.565Z,5.60
2018-10-03T00:42:38.581Z,6.70
2018-10-03T00:45:08.975Z,6.73
2018-10-03T00:47:39.030Z,5.13
2018-10-03T00:50:09.114Z,5.40
2018-10-03T00:52:39.223Z,6.57
2018-10-03T00:55:09.807Z,6.83
2018-10-03T00:57:39.974Z,6.67
2018-10-03T01:00:10.057Z,6.30
2018-10-03T01:02:39.649Z,6.40
2018-10-03T01:05:09.190Z,4.87
2018-10-03T01:07:39.113Z,6.90
2018-10-03T01:10:09.239Z,7.13
2018-10-03T01:12:39.245Z,5.33
2018-10-03T01:15:09.702Z,6.97
2018-10-03T01:17:39.684Z,7.00
2018-10-03T01:20:09.941Z,7.37
2018-10-03T01:22:40.010Z,5.43
2018-10-03T01:25:09.839Z,7.90
2018-10-03T01:27:39.787Z,6.97
2018-10-03T01:30:09.878Z,7.73
2018-10-03T01:32:39.927Z,6.97
2018-10-03T01:35:10.045Z,5.97
2018-10-03T01:37:40.060Z,6.10
2018-10-03T01:40:10.130Z,7.80
2018-10-03T01:42:40.463Z,5.83
2018-10-03T01:45:10.493Z,10.73
2018-10-03T01:47:40.509Z,4.93
2018-10-03T01:50:10.559Z,7.23
2018-10-03T01:52:40.568Z,5.17
2018-10-03T01:55:10.631Z,6.20
2018-10-03T01:57:40.122Z,8.50
2018-10-03T02:00:10.277Z,4.93
2018-10-03T02:02:40.282Z,5.83
2018-10-03T02:05:10.347Z,4.03
2018-10-03T02:07:40.443Z,7.37
2018-10-03T02:10:10.547Z,6.67
2018-10-03T02:12:40.993Z,6.03
2018-10-03T02:15:11.099Z,6.97
2018-10-03T02:17:41.282Z,5.13
2018-10-03T02:20:11.370Z,9.43
2018-10-03T02:22:41.461Z,6.83
2018-10-03T02:25:11.542Z,6.37
2018-10-03T02:27:40.951Z,6.87
2018-10-03T02:30:11.265Z,10.70
2018-10-03T02:32:40.868Z,7.07
2018-10-03T02:35:10.282Z,6.93
2018-10-03T02:37:40.238Z,5.90
2018-10-03T02:40:10.687Z,4.73
2018-10-03T02:42:40.724Z,6.37
2018-10-03T02:45:11.263Z,6.67
2018-10-03T02:47:41.303Z,6.00
2018-10-03T02:50:11.569Z,4.97
2018-10-03T02:52:41.652Z,8.17
2018-10-03T02:55:12.021Z,6.73
2018-10-03T02:57:42.155Z,5.97
2018-10-03T03:00:12.533Z,6.67
2018-10-03T03:02:42.482Z,7.37
2018-10-03T03:05:12.522Z,8.57
2018-10-03T03:07:41.972Z,6.40
2018-10-03T03:10:11.917Z,7.07
2018-10-03T03:12:42.303Z,5.10
2018-10-03T03:15:12.622Z,12.00
2018-10-03T03:17:42.960Z,5.73
2018-10-03T03:20:13.323Z,5.00
2018-10-03T03:22:43.665Z,5.33
2018-10-03T03:25:13.981Z,8.50
2018-10-03T03:27:44.294Z,6.60
2018-10-03T03:30:14.602Z,4.27
2018-10-03T03:32:45.056Z,8.23
2018-10-03T03:35:15.420Z,5.67
2018-10-03T03:37:45.809Z,6.33
2018-10-03T03:40:15.621Z,7.37
2018-10-03T03:42:45.332Z,8.07
2018-10-03T03:45:14.973Z,6.90
2018-10-03T03:47:45.389Z,7.67
2018-10-03T03:50:15.730Z,11.00
2018-10-03T03:52:46.185Z,6.43
2018-10-03T03:55:16.518Z,7.53
2018-10-03T03:57:46.995Z,9.53
2018-10-03T04:00:17.281Z,7.10
2018-10-03T04:02:47.571Z,9.30
2018-10-03T04:05:17.908Z,8.83
2018-10-03T04:07:48.387Z,6.57
2018-10-03T04:10:18.728Z,6.17
2018-10-03T04:12:49.170Z,7.37
2018-10-03T04:15:19.634Z,8.47
2018-10-03T04:17:50.061Z,8.23
2018-10-03T04:20:20.361Z,5.40
2018-10-03T04:22:50.418Z,7.63
2018-10-03T04:25:19.837Z,8.57
2018-10-03T04:27:49.797Z,9.33
2018-10-03T04:30:19.890Z,9.33
2018-10-03T04:32:49.955Z,8.53
2018-10-03T04:35:19.998Z,9.93
2018-10-03T04:37:50.075Z,6.73
2018-10-03T04:40:20.546Z,5.77
2018-10-03T04:42:50.607Z,10.27
2018-10-03T04:45:20.715Z,9.30
2018-10-03T04:47:50.702Z,6.07
2018-10-03T04:50:21.021Z,7.93
2018-10-03T04:52:50.565Z,7.53
2018-10-03T04:55:20.469Z,9.00
2018-10-03T04:57:50.546Z,11.23
2018-10-03T05:00:20.613Z,8.90
2018-10-03T05:02:51.023Z,9.90
2018-10-03T05:05:21.315Z,6.13
2018-10-03T05:07:50.861Z,8.63
2018-10-03T05:10:21.226Z,4.40
2018-10-03T05:12:51.729Z,6.40
2018-10-03T05:15:22.131Z,6.97
2018-10-03T05:17:53.001Z,6.53
2018-10-03T05:20:23.214Z,7.57
2018-10-03T05:22:53.787Z,8.17
2018-10-03T05:25:23.633Z,9.13
2018-10-03T05:27:53.658Z,10.17
2018-10-03T05:30:24.075Z,8.13
2018-10-03T05:32:54.337Z,5.83
2018-10-03T05:35:24.683Z,7.03
2018-10-03T05:37:55.151Z,6.17
2018-10-03T05:40:25.497Z,7.60
2018-10-03T05:42:56.170Z,6.80
2018-10-03T05:45:26.393Z,7.13
2018-10-03T05:47:56.137Z,9.57
2018-10-03T05:50:26.443Z,9.30
2018-10-03T05:52:56.721Z,6.17
2018-10-03T05:55:27.277Z,5.77
2018-10-03T05:57:57.810Z,7.40
2018-10-03T06:00:27.553Z,11.70
2018-10-03T06:02:57.754Z,8.27
2018-10-03T06:05:27.665Z,9.73
2018-10-03T06:07:57.404Z,8.90
2018-10-03T06:10:27.814Z,10.80
2018-10-03T06:12:58.362Z,8.87
2018-10-03T06:15:28.706Z,8.63
2018-10-03T06:17:59.050Z,10.83
2018-10-03T06:20:29.414Z,9.33
2018-10-03T06:22:59.649Z,9.13
2018-10-03T06:25:30.175Z,9.17
2018-10-03T06:28:00.264Z,8.23
2018-10-03T06:31:54.626Z,8.00
2018-10-03T06:34:25.088Z,7.80
2018-10-03T06:36:54.895Z,6.57
2018-10-03T06:39:25.240Z,7.50
2018-10-03T06:41:54.837Z,10.70
2018-10-03T06:44:25.154Z,11.40
2018-10-03T06:46:54.841Z,6.23
2018-10-03T06:49:25.086Z,10.73
2018-10-03T06:51:54.786Z,5.83
2018-10-03T06:54:24.397Z,7.57
2018-10-03T06:56:54.566Z,7.47
2018-10-03T06:59:25.034Z,6.60
2018-10-03T07:01:55.467Z,5.37
2018-10-03T07:04:26.189Z,12.23
2018-10-03T07:06:56.358Z,4.87
2018-10-03T07:09:26.841Z,7.93
2018-10-03T07:11:57.110Z,10.63
2018-10-03T07:14:27.677Z,6.93
2018-10-03T07:16:57.917Z,7.97
2018-10-03T07:19:28.057Z,8.37
2018-10-03T07:21:58.114Z,9.50
2018-10-03T07:24:28.565Z,9.70
2018-10-03T07:26:58.846Z,9.00
2018-10-03T07:29:29.179Z,10.20
2018-10-03T07:31:59.394Z,11.53
2018-10-03T07:34:29.686Z,10.60
2018-10-03T07:36:59.426Z,7.43
2018-10-03T07:39:29.584Z,7.57
2018-10-03T07:41:59.830Z,8.43
2018-10-03T07:44:30.078Z,8.20
2018-10-03T07:47:00.378Z,9.97
2018-10-03T07:49:30.645Z,9.70
2018-10-03T07:52:00.853Z,7.30
2018-10-03T07:54:30.671Z,5.30
2018-10-03T07:57:00.828Z,10.97
2018-10-03T07:59:31.112Z,8.27
2018-10-03T08:02:01.414Z,8.27
2018-10-03T08:04:31.300Z,9.60
2018-10-03T08:07:01.357Z,7.87
2018-10-03T08:09:31.602Z,10.83
2018-10-03T08:12:01.906Z,13.07
2018-10-03T08:14:32.208Z,5.67
2018-10-03T08:17:01.893Z,8.93
2018-10-03T08:19:32.178Z,8.30
2018-10-03T08:22:02.384Z,4.17
2018-10-03T08:24:32.709Z,14.07
2018-10-03T08:27:03.024Z,7.50
2018-10-03T08:29:33.362Z,4.50
2018-10-03T08:32:03.586Z,6.40
2018-10-03T08:34:33.810Z,8.60
2018-10-03T08:37:04.129Z,7.27
2018-10-03T08:39:34.418Z,9.10
2018-10-03T08:42:04.108Z,5.93
2018-10-03T08:44:34.390Z,7.57
2018-10-03T08:47:04.542Z,8.10
2018-10-03T08:49:34.761Z,8.97
2018-10-03T08:52:05.074Z,7.13
2018-10-03T08:54:35.330Z,6.03
2018-10-03T08:57:05.692Z,9.07
2018-10-03T08:59:35.961Z,7.27
2018-10-03T09:02:06.208Z,7.50
2018-10-03T09:04:37.093Z,15.90
2018-10-03T09:07:07.385Z,9.07
2018-10-03T09:09:37.129Z,11.20
2018-10-03T09:12:07.230Z,9.47
2018-10-03T09:14:37.466Z,8.70
2018-10-03T09:17:07.981Z,9.07
2018-10-03T09:19:38.277Z,5.73
2018-10-03T09:22:08.083Z,6.50
2018-10-03T09:24:37.622Z,8.13
2018-10-03T09:27:07.910Z,6.33
2018-10-03T09:29:38.290Z,9.00
2018-10-03T09:32:08.809Z,9.07
2018-10-03T09:34:39.142Z,8.77
2018-10-03T09:37:09.382Z,7.60
2018-10-03T09:39:39.747Z,11.20
2018-10-03T09:42:09.479Z,5.93
2018-10-03T09:44:39.656Z,6.73
2018-10-03T09:47:23.240Z,13.67
2018-10-03T09:49:54.277Z,5.73
2018-10-03T09:52:24.538Z,8.90
2018-10-03T09:54:54.886Z,4.53
2018-10-03T09:57:25.187Z,8.20
2018-10-03T09:59:55.569Z,5.03
2018-10-03T10:02:25.879Z,5.73
2018-10-03T10:04:56.257Z,8.47
2018-10-03T10:07:26.698Z,6.27
2018-10-03T10:09:57.013Z,10.53
2018-10-03T10:12:27.381Z,7.10
2018-10-03T10:14:57.616Z,6.17
2018-10-03T10:17:27.737Z,6.30
2018-10-03T10:19:57.918Z,8.23
2018-10-03T10:22:28.489Z,5.57
2018-10-03T10:24:58.750Z,4.03
2018-10-03T10:27:29.062Z,5.20
2018-10-03T10:29:58.947Z,6.80
2018-10-03T10:32:29.272Z,6.57
2018-10-03T10:34:59.448Z,8.90
2018-10-03T10:37:29.748Z,7.23
2018-10-03T10:40:00.319Z,6.57
2018-10-03T10:42:30.645Z,6.57
2018-10-03T10:45:00.325Z,5.10
2018-10-03T10:47:30.670Z,8.03
2018-10-03T10:50:00.479Z,7.20
2018-10-03T10:52:30.112Z,7.30
2018-10-03T10:55:00.434Z,8.07
2018-10-03T10:57:30.709Z,6.87
2018-10-03T11:00:01.091Z,7.43
2018-10-03T11:02:31.500Z,11.23
2018-10-03T11:05:01.796Z,5.60
2018-10-03T11:07:32.166Z,15.33
2018-10-03T11:10:02.422Z,7.67
2018-10-03T11:12:32.714Z,6.47
2018-10-03T11:15:02.937Z,8.27
2018-10-03T11:17:33.238Z,9.50
2018-10-03T11:20:03.017Z,10.97
2018-10-03T11:22:33.302Z,6.23
2018-10-03T11:25:03.861Z,5.80
2018-10-03T11:27:34.258Z,7.67
2018-10-03T11:30:04.630Z,6.17
2018-10-03T11:32:34.968Z,6.50
2018-10-03T11:35:04.769Z,7.63
2018-10-03T11:37:34.360Z,4.60
2018-10-03T11:40:04.683Z,5.93
2018-10-03T11:42:35.134Z,6.20
2018-10-03T11:45:04.924Z,13.53
2018-10-03T11:47:34.810Z,7.33
2018-10-03T11:50:05.270Z,7.20
2018-10-03T11:52:35.563Z,6.40
2018-10-03T11:55:06.453Z,8.30
2018-10-03T11:57:36.157Z,4.20
2018-10-03T12:00:06.446Z,3.83
2018-10-03T12:02:36.777Z,7.63
2018-10-03T12:05:07.149Z,5.33
2018-10-03T12:07:37.434Z,5.40
2018-10-03T12:10:08.222Z,6.67
2018-10-03T12:12:38.773Z,4.80
2018-10-03T12:15:09.109Z,8.37
2018-10-03T12:17:39.420Z,5.60
2018-10-03T12:20:09.928Z,8.20
2018-10-03T12:22:40.213Z,4.60
2018-10-03T12:25:10.685Z,8.20
2018-10-03T12:27:41.032Z,7.97
2018-10-03T12:30:11.308Z,7.83
2018-10-03T12:32:41.535Z,8.33
2018-10-03T12:35:11.874Z,7.37
2018-10-03T12:37:42.168Z,6.00
2018-10-03T12:40:11.900Z,5.97
2018-10-03T12:42:42.056Z,3.97
2018-10-03T12:45:12.424Z,5.03
2018-10-03T12:47:42.100Z,5.17
2018-10-03T12:50:12.377Z,3.93
2018-10-03T12:52:42.589Z,8.17
2018-10-03T12:55:12.909Z,6.27
2018-10-03T12:57:43.930Z,4.33
2018-10-03T13:00:13.738Z,6.00
2018-10-03T13:02:44.034Z,4.03
2018-10-03T13:05:14.392Z,4.27
2018-10-03T13:07:44.105Z,4.27
2018-10-03T13:10:14.292Z,3.63
2018-10-03T13:12:44.565Z,4.10
2018-10-03T13:15:14.882Z,4.20
2018-10-03T13:17:44.673Z,4.27
2018-10-03T13:20:14.381Z,5.03
2018-10-03T13:22:44.365Z,4.47
2018-10-03T13:25:14.594Z,4.93
2018-10-03T13:27:44.875Z,5.50
2018-10-03T13:30:15.211Z,3.43
2018-10-03T13:32:45.427Z,2.27
2018-10-03T13:35:15.757Z,5.80
2018-10-03T13:37:45.981Z,5.20
2018-10-03T13:40:16.229Z,5.80
2018-10-03T13:42:46.509Z,2.27
2018-10-03T13:45:16.811Z,3.23
2018-10-03T13:47:46.653Z,8.40
2018-10-03T13:50:16.749Z,2.53
2018-10-03T13:52:46.588Z,4.03
2018-10-03T13:55:16.814Z,2.97
2018-10-03T13:57:46.981Z,5.63
2018-10-03T14:00:17.418Z,2.20
2018-10-03T14:02:47.029Z,3.33
2018-10-03T14:05:17.161Z,3.33
2018-10-03T14:07:46.943Z,4.77
2018-10-03T14:10:17.149Z,3.13
2018-10-03T14:12:47.641Z,5.37
2018-10-03T14:15:17.915Z,4.60
2018-10-03T14:17:48.205Z,3.23
2018-10-03T14:20:18.514Z,5.97
2018-10-03T14:22:48.684Z,2.40
2018-10-03T14:25:19.041Z,3.50
2018-10-03T14:27:49.621Z,3.87
2018-10-03T14:30:19.946Z,2.80
2018-10-03T14:32:50.204Z,4.43
2018-10-03T14:35:19.901Z,4.80
2018-10-03T14:37:50.090Z,2.93
2018-10-03T14:40:20.558Z,3.87
2018-10-03T14:42:50.351Z,4.00
2018-10-03T14:45:20.609Z,3.90
2018-10-03T14:47:50.384Z,3.33
2018-10-03T14:50:20.619Z,4.33
2018-10-03T14:52:50.328Z,3.07
2018-10-03T14:55:20.014Z,2.57
2018-10-03T14:57:50.246Z,5.47
2018-10-03T15:00:20.738Z,3.80
2018-10-03T15:02:51.011Z,3.00
2018-10-03T15:05:20.775Z,2.67
2018-10-03T15:07:51.277Z,4.67
2018-10-03T15:10:21.549Z,7.00
2018-10-03T15:12:51.943Z,4.97
2018-10-03T15:15:22.230Z,4.00
2018-10-03T15:17:51.968Z,4.27
2018-10-03T15:20:22.225Z,3.63
2018-10-03T15:22:52.476Z,2.87
2018-10-03T15:25:23.061Z,4.77
2018-10-03T15:27:53.262Z,1.77
2018-10-03T15:30:23.538Z,3.33
2018-10-03T15:32:53.798Z,4.10
2018-10-03T15:35:24.083Z,6.33
2018-10-03T15:37:54.353Z,3.13
2018-10-03T15:40:24.721Z,5.17
2018-10-03T15:42:55.000Z,3.00
2018-10-03T15:45:25.346Z,2.73
2018-10-03T15:47:55.548Z,5.57
2018-10-03T15:50:25.878Z,4.57
2018-10-03T15:52:56.088Z,2.27
2018-10-03T15:55:26.713Z,4.07
2018-10-03T15:57:56.934Z,6.73
2018-10-03T16:00:27.299Z,3.40
2018-10-03T16:02:57.563Z,3.07
2018-10-03T16:05:27.366Z,2.60
2018-10-03T16:07:56.957Z,3.13
2018-10-03T16:10:27.236Z,2.53
2018-10-03T16:12:57.468Z,4.50
2018-10-03T16:15:27.717Z,3.03
2018-10-03T16:17:58.031Z,3.93
2018-10-03T16:20:28.394Z,4.13
2018-10-03T16:22:58.500Z,3.80
2018-10-03T16:25:28.709Z,3.57
2018-10-03T16:27:58.984Z,2.50
2018-10-03T16:30:29.289Z,5.07
2018-10-03T16:32:59.013Z,3.37
2018-10-03T16:35:29.194Z,3.30
2018-10-03T16:37:59.461Z,4.23
2018-10-03T16:40:29.981Z,5.83
2018-10-03T16:43:00.294Z,4.93
2018-10-03T16:45:30.689Z,10.17
2018-10-03T16:48:00.856Z,2.23
2018-10-03T16:50:31.276Z,3.37
2018-10-03T16:53:01.398Z,5.60
2018-10-03T16:55:31.683Z,4.97
2018-10-03T16:58:02.006Z,4.00
2018-10-03T17:00:34.855Z,4.90
2018-10-03T17:03:07.349Z,5.17
2018-10-03T17:05:38.080Z,3.73
2018-10-03T17:08:08.541Z,3.57
2018-10-03T17:10:39.925Z,3.23
2018-10-03T17:13:12.694Z,6.17
2018-10-03T17:15:43.131Z,3.50
2018-10-03T17:18:13.465Z,3.57
2018-10-03T17:20:44.650Z,3.43
2018-10-03T17:23:15.758Z,5.87
2018-10-03T17:25:47.677Z,4.27
2018-10-03T17:28:17.375Z,5.00
2018-10-03T17:30:47.580Z,3.80
2018-10-03T17:35:53.623Z,3.83
2018-10-03T17:41:08.695Z,7.80
2018-10-03T17:46:20.606Z,7.03
2018-10-03T17:48:50.831Z,7.40
2018-10-03T17:51:27.679Z,7.77
2018-10-03T17:53:58.586Z,4.77
2018-10-03T17:56:30.567Z,7.17
2018-10-03T17:59:00.286Z,6.90
2018-10-03T18:01:32.250Z,5.40
2018-10-03T18:04:05.062Z,6.07
2018-10-03T18:06:40.659Z,5.00
2018-10-03T18:12:52.425Z,5.87
2018-10-03T18:15:23.582Z,6.67
2018-10-03T18:17:55.878Z,7.57
2018-10-03T18:20:31.439Z,7.73
2018-10-03T18:23:02.020Z,9.40
2018-10-03T18:25:32.501Z,4.87
2018-10-03T18:28:08.396Z,4.90
2018-10-03T18:30:39.654Z,6.53
2018-10-03T18:33:10.350Z,5.67
2018-10-03T18:35:45.409Z,8.33
2018-10-03T18:40:56.553Z,7.77
2018-10-03T18:43:32.031Z,5.87
2018-10-03T18:46:05.370Z,5.97
2018-10-03T18:48:38.677Z,6.97
2018-10-03T18:51:14.489Z,9.80
2018-10-03T18:53:44.686Z,10.33
2018-10-03T18:56:14.363Z,7.43
2018-10-03T18:58:45.563Z,8.33
2018-10-03T19:03:51.339Z,6.00
2018-10-03T19:06:22.582Z,6.60
2018-10-03T19:11:29.644Z,5.50
2018-10-03T19:13:59.454Z,5.10
2018-10-03T19:16:29.667Z,5.27
2018-10-03T19:19:03.208Z,7.13
2018-10-03T19:21:33.489Z,6.87
2018-10-03T19:24:04.699Z,7.07
2018-10-03T19:26:34.964Z,6.13
2018-10-03T19:29:04.924Z,8.00
2018-10-03T19:34:12.492Z,6.03
2018-10-03T19:36:42.806Z,9.23
2018-10-03T19:39:15.895Z,7.80
2018-10-03T19:41:45.593Z,6.00
2018-10-03T19:44:16.803Z,8.93
2018-10-03T19:46:47.157Z,10.17
2018-10-03T19:49:17.633Z,9.57
2018-10-03T19:51:47.849Z,9.50
2018-10-03T19:54:18.268Z,11.13
2018-10-03T19:56:48.674Z,12.37
2018-10-03T19:59:18.974Z,12.20
2018-10-03T20:01:49.319Z,9.53
2018-10-03T20:04:19.719Z,10.60
2018-10-03T20:06:50.103Z,9.03
2018-10-03T20:09:20.295Z,10.47
2018-10-03T20:11:50.593Z,8.00
2018-10-03T20:14:21.138Z,10.10
2018-10-03T20:16:51.414Z,10.73
2018-10-03T20:19:21.881Z,9.40
2018-10-03T20:21:52.222Z,6.83
2018-10-03T20:24:21.993Z,9.07
2018-10-03T20:26:52.323Z,7.70
2018-10-03T20:29:22.731Z,12.00
2018-10-03T20:31:53.050Z,8.43
2018-10-03T20:34:23.344Z,9.60
2018-10-03T20:36:53.145Z,9.57
2018-10-03T20:39:22.688Z,10.73
2018-10-03T20:41:52.924Z,11.57
2018-10-03T20:44:23.349Z,9.67
2018-10-03T20:46:53.872Z,10.00
2018-10-03T20:49:24.198Z,14.37
2018-10-03T20:51:54.448Z,11.33
2018-10-03T20:54:24.825Z,9.27
2018-10-03T20:56:55.157Z,10.73
2018-10-03T20:59:25.306Z,11.57
2018-10-03T21:01:55.650Z,11.67
2018-10-03T21:04:25.866Z,10.57
2018-10-03T21:06:56.127Z,10.30
2018-10-03T21:09:25.721Z,8.77
2018-10-03T21:11:55.489Z,10.33
2018-10-03T21:14:25.690Z,12.63
2018-10-03T21:16:56.086Z,13.60
2018-10-03T21:19:25.824Z,9.77
2018-10-03T21:21:56.118Z,7.90
2018-10-03T21:24:25.924Z,8.17
2018-10-03T21:26:56.158Z,11.73
2018-10-03T21:29:26.386Z,10.37
2018-10-03T21:31:56.319Z,11.80
2018-10-03T21:34:26.698Z,11.10
2018-10-03T21:36:57.034Z,14.13
2018-10-03T21:39:27.408Z,10.07
2018-10-03T21:41:57.762Z,12.43
2018-10-03T21:44:28.097Z,11.60
2018-10-03T21:46:58.423Z,12.83
2018-10-03T21:49:28.697Z,12.40
2018-10-03T21:51:59.018Z,14.27
2018-10-03T21:54:29.218Z,13.47
2018-10-03T21:56:59.493Z,13.00
2018-10-03T21:59:29.816Z,12.50
2018-10-03T22:02:00.137Z,14.00
2018-10-03T22:04:30.582Z,10.50
2018-10-03T22:07:01.041Z,11.97
2018-10-03T22:09:30.817Z,12.30
2018-10-03T22:12:01.168Z,14.80
2018-10-03T22:14:30.968Z,13.97
2018-10-03T22:17:00.612Z,12.80
2018-10-03T22:19:30.938Z,11.30
2018-10-03T22:22:01.238Z,14.03
2018-10-03T22:24:31.037Z,10.93
2018-10-03T22:27:00.678Z,9.80
2018-10-03T22:29:30.930Z,12.60
2018-10-03T22:32:01.406Z,9.00
2018-10-03T22:34:31.105Z,10.33
2018-10-03T22:37:00.849Z,11.23
2018-10-03T22:39:31.530Z,9.87
2018-10-03T22:42:01.750Z,8.17
2018-10-03T22:44:32.145Z,11.47
2018-10-03T22:47:02.413Z,9.63
2018-10-03T22:49:32.910Z,8.27
2018-10-03T22:52:03.410Z,10.67
2018-10-03T22:54:33.736Z,9.47
2018-10-03T22:57:04.301Z,8.50
2018-10-03T22:59:34.669Z,10.30
2018-10-03T23:02:05.014Z,11.90
2018-10-03T23:04:35.282Z,8.80
2018-10-03T23:07:05.717Z,9.60
2018-10-03T23:09:36.138Z,11.00
2018-10-03T23:12:06.513Z,10.43
2018-10-03T23:14:36.773Z,7.37
2018-10-03T23:17:07.318Z,9.07
2018-10-03T23:19:37.853Z,8.70
2018-10-03T23:22:08.426Z,6.73
2018-10-03T23:24:38.694Z,12.70
2018-10-03T23:27:09.077Z,7.40
2018-10-03T23:29:39.320Z,8.90
2018-10-03T23:32:09.779Z,9.90
2018-10-03T23:34:40.194Z,7.83
2018-10-03T23:37:10.519Z,9.80
2018-10-03T23:39:40.948Z,9.27
2018-10-03T23:42:11.331Z,8.33
2018-10-03T23:44:41.725Z,8.70
2018-10-03T23:47:11.354Z,9.50
2018-10-03T23:49:41.657Z,5.47
2018-10-03T23:52:11.489Z,8.03
2018-10-03T23:54:41.899Z,6.17
2018-10-03T23:57:12.197Z,7.20
2018-10-03T23:59:42.565Z,7.03
