createdAt,value
2019-03-22T00:02:18.181Z,15.37
2019-03-22T00:05:05.204Z,17.33
2019-03-22T00:07:52.684Z,17.30
2019-03-22T00:13:45.557Z,20.13
2019-03-22T00:19:39.758Z,18.20
2019-03-22T00:22:26.972Z,24.67
2019-03-22T00:25:14.119Z,32.90
2019-03-22T00:28:00.939Z,21.47
2019-03-22T00:30:48.038Z,19.27
2019-03-22T00:43:01.909Z,17.57
2019-03-22T00:45:49.329Z,18.13
2019-03-22T00:51:42.383Z,18.83
2019-03-22T00:54:32.156Z,18.97
2019-03-22T01:00:26.534Z,23.90
2019-03-22T01:03:14.264Z,25.73
2019-03-22T01:06:02.130Z,25.40
2019-03-22T01:08:49.358Z,25.63
2019-03-22T01:11:36.675Z,23.90
2019-03-22T01:14:24.500Z,24.37
2019-03-22T01:17:12.331Z,24.90
2019-03-22T01:20:13.603Z,25.23
2019-03-22T01:23:02.001Z,23.07
2019-03-22T01:28:57.210Z,22.20
2019-03-22T01:31:44.275Z,19.90
2019-03-22T01:34:31.470Z,19.13
2019-03-22T01:37:18.438Z,32.25
2019-03-22T01:40:08.803Z,39.13
2019-03-22T01:42:55.609Z,38.00
2019-03-22T01:45:42.369Z,28.40
2019-03-22T01:48:29.916Z,22.60
2019-03-22T01:51:17.333Z,28.33
2019-03-22T01:54:04.051Z,22.27
2019-03-22T01:56:51.600Z,22.60
2019-03-22T01:59:38.384Z,22.07
2019-03-22T02:02:25.993Z,23.17
2019-03-22T02:05:13.930Z,23.97
2019-03-22T02:08:00.751Z,23.23
2019-03-22T02:13:54.858Z,22.97
2019-03-22T02:16:41.683Z,31.37
2019-03-22T02:19:29.388Z,23.83
2019-03-22T02:22:16.401Z,21.30
2019-03-22T02:28:09.260Z,18.23
2019-03-22T02:30:56.750Z,21.67
2019-03-22T02:33:43.926Z,19.37
2019-03-22T02:36:31.928Z,21.37
2019-03-22T02:39:19.963Z,20.27
2019-03-22T02:42:07.390Z,23.83
2019-03-22T02:44:55.024Z,21.37
2019-03-22T02:47:42.691Z,21.80
2019-03-22T02:50:29.360Z,23.13
2019-03-22T02:53:17.372Z,28.57
2019-03-22T02:56:04.411Z,25.60
2019-03-22T02:59:05.221Z,30.00
2019-03-22T03:01:52.584Z,29.50
2019-03-22T03:04:40.396Z,29.53
2019-03-22T03:07:27.386Z,27.20
2019-03-22T03:10:14.451Z,26.97
2019-03-22T03:13:01.767Z,26.73
2019-03-22T03:15:49.991Z,24.87
2019-03-22T03:18:37.135Z,21.40
2019-03-22T03:21:24.554Z,26.07
2019-03-22T03:24:11.668Z,21.63
2019-03-22T03:26:58.784Z,25.62
2019-03-22T03:29:45.757Z,26.03
2019-03-22T03:32:33.557Z,24.37
2019-03-22T03:35:21.247Z,27.30
2019-03-22T03:44:21.750Z,20.13
2019-03-22T03:47:10.684Z,24.47
2019-03-22T03:53:06.968Z,27.93
2019-03-22T03:55:54.091Z,28.77
2019-03-22T04:04:55.285Z,24.43
2019-03-22T04:07:42.412Z,34.05
2019-03-22T04:10:30.349Z,38.42
2019-03-22T04:13:17.275Z,24.40
2019-03-22T04:16:04.063Z,24.13
2019-03-22T04:18:51.411Z,23.80
2019-03-22T04:21:38.595Z,23.33
2019-03-22T04:24:25.931Z,25.03
2019-03-22T04:27:16.761Z,26.17
2019-03-22T04:30:03.866Z,23.87
2019-03-22T04:32:51.176Z,24.73
2019-03-22T04:35:38.881Z,25.00
2019-03-22T04:41:32.888Z,26.73
2019-03-22T04:44:20.911Z,22.73
2019-03-22T04:50:13.843Z,21.20
2019-03-22T04:53:00.596Z,21.10
2019-03-22T04:55:47.388Z,16.97
2019-03-22T04:58:34.635Z,14.77
2019-03-22T05:01:22.446Z,14.50
2019-03-22T05:04:23.808Z,13.93
2019-03-22T05:07:10.742Z,14.20
2019-03-22T05:09:57.732Z,14.40
2019-03-22T05:12:45.867Z,15.43
2019-03-22T05:15:33.356Z,15.10
2019-03-22T05:18:27.285Z,14.83
2019-03-22T05:21:14.383Z,20.00
2019-03-22T05:24:01.204Z,16.37
2019-03-22T05:26:48.109Z,14.87
2019-03-22T05:29:35.046Z,14.80
2019-03-22T05:32:24.898Z,16.17
2019-03-22T05:35:12.411Z,16.57
2019-03-22T05:37:59.318Z,15.67
2019-03-22T05:40:46.661Z,16.10
2019-03-22T05:43:33.992Z,15.23
2019-03-22T05:46:21.690Z,14.50
2019-03-22T05:49:09.339Z,16.83
2019-03-22T05:51:56.688Z,15.43
2019-03-22T05:54:43.986Z,14.60
2019-03-22T05:57:30.687Z,15.23
2019-03-22T06:00:17.923Z,14.67
2019-03-22T06:03:05.927Z,15.20
2019-03-22T06:05:54.286Z,14.83
2019-03-22T06:08:48.729Z,14.57
2019-03-22T06:17:52.182Z,16.90
2019-03-22T06:20:45.119Z,17.53
2019-03-22T06:23:32.412Z,14.80
2019-03-22T06:26:19.692Z,16.17
2019-03-22T06:29:06.985Z,16.03
2019-03-22T06:31:54.322Z,20.27
2019-03-22T07:02:43.673Z,14.83
2019-03-22T07:30:34.142Z,17.87
2019-03-22T07:36:28.714Z,18.63
2019-03-22T08:04:10.278Z,21.53
2019-03-22T08:10:18.119Z,21.37
2019-03-22T08:13:12.270Z,26.48
2019-03-22T08:15:58.975Z,25.07
2019-03-22T08:18:45.862Z,25.13
2019-03-22T08:21:33.288Z,27.58
2019-03-22T08:24:27.707Z,27.92
2019-03-22T08:27:14.482Z,26.73
2019-03-22T08:30:01.332Z,28.73
2019-03-22T08:32:50.427Z,27.80
2019-03-22T08:35:35.406Z,28.73
2019-03-22T08:38:23.341Z,28.20
2019-03-22T08:41:10.458Z,30.50
2019-03-22T08:43:58.450Z,32.50
2019-03-22T08:46:45.755Z,29.45
2019-03-22T08:49:32.747Z,30.00
2019-03-22T08:58:31.940Z,29.65
2019-03-22T09:01:18.913Z,31.35
2019-03-22T09:04:05.847Z,30.40
2019-03-22T09:10:13.336Z,31.02
2019-03-22T09:13:00.443Z,30.25
2019-03-22T09:15:47.930Z,31.50
2019-03-22T09:24:46.813Z,34.83
2019-03-22T09:27:36.461Z,31.33
2019-03-22T09:30:20.780Z,33.38
2019-03-22T09:33:07.916Z,31.80
2019-03-22T09:36:09.080Z,32.42
2019-03-22T09:42:03.394Z,30.25
2019-03-22T09:44:50.466Z,29.95
2019-03-22T09:47:38.563Z,30.67
2019-03-22T09:50:26.705Z,32.22
2019-03-22T09:53:13.927Z,30.52
2019-03-22T09:56:01.482Z,29.80
2019-03-22T09:58:48.859Z,31.20
2019-03-22T10:01:36.097Z,31.45
2019-03-22T10:04:23.730Z,30.55
2019-03-22T10:07:11.583Z,32.15
2019-03-22T10:09:58.890Z,30.75
2019-03-22T10:12:48.576Z,31.33
2019-03-22T10:15:34.884Z,32.50
2019-03-22T10:21:31.730Z,32.45
2019-03-22T10:24:19.540Z,32.33
2019-03-22T10:27:07.603Z,33.00
2019-03-22T10:29:54.790Z,32.22
2019-03-22T10:32:49.288Z,33.20
2019-03-22T10:35:36.333Z,32.00
2019-03-22T10:38:30.884Z,31.65
2019-03-22T10:41:11.681Z,32.25
2019-03-22T10:43:58.847Z,33.80
2019-03-22T10:46:46.538Z,31.48
2019-03-22T10:49:33.606Z,29.90
2019-03-22T10:52:21.137Z,32.50
2019-03-22T10:55:28.556Z,32.92
2019-03-22T10:58:02.968Z,33.40
2019-03-22T11:00:57.278Z,34.28
2019-03-22T11:03:45.214Z,34.08
2019-03-22T11:06:32.195Z,33.40
2019-03-22T11:12:25.469Z,32.17
2019-03-22T11:15:12.607Z,32.45
2019-03-22T11:18:01.030Z,32.78
2019-03-22T11:20:48.452Z,32.25
2019-03-22T11:23:36.390Z,34.25
2019-03-22T11:26:23.611Z,32.90
2019-03-22T11:29:10.513Z,32.40
2019-03-22T11:31:58.263Z,33.28
2019-03-22T11:34:44.995Z,31.58
2019-03-22T11:40:38.070Z,32.88
2019-03-22T11:43:25.675Z,33.25
2019-03-22T11:46:11.648Z,32.72
2019-03-22T11:49:01.645Z,33.00
2019-03-22T11:51:49.344Z,32.90
2019-03-22T11:54:37.692Z,32.63
2019-03-22T11:57:25.727Z,32.50
2019-03-22T12:00:15.617Z,33.22
2019-03-22T12:03:03.258Z,33.78
2019-03-22T12:05:51.273Z,33.53
2019-03-22T12:08:38.320Z,32.83
2019-03-22T12:11:25.916Z,34.05
2019-03-22T12:14:13.366Z,34.47
2019-03-22T12:17:07.598Z,33.88
2019-03-22T12:19:54.740Z,33.67
2019-03-22T12:22:48.843Z,33.45
2019-03-22T12:25:36.034Z,33.97
2019-03-22T12:28:23.761Z,32.92
2019-03-22T12:31:11.629Z,32.78
2019-03-22T12:33:58.493Z,33.08
2019-03-22T12:39:52.820Z,34.58
2019-03-22T12:42:39.954Z,32.78
2019-03-22T12:45:27.269Z,33.33
2019-03-22T12:48:14.287Z,34.20
2019-03-22T12:51:05.938Z,33.03
2019-03-22T12:53:52.818Z,31.02
2019-03-22T12:56:39.637Z,31.23
2019-03-22T12:59:26.958Z,28.00
2019-03-22T13:05:20.920Z,31.80
2019-03-22T13:08:07.646Z,31.25
2019-03-22T13:10:54.780Z,28.85
2019-03-22T13:13:41.877Z,30.60
2019-03-22T13:16:28.823Z,28.87
2019-03-22T13:19:15.495Z,30.12
2019-03-22T13:22:03.531Z,28.67
2019-03-22T13:24:50.554Z,29.33
2019-03-22T13:30:43.467Z,31.98
2019-03-22T13:33:31.077Z,29.17
2019-03-22T13:42:30.389Z,30.35
2019-03-22T13:45:17.592Z,31.73
2019-03-22T13:48:04.578Z,34.08
2019-03-22T13:50:51.639Z,30.37
2019-03-22T13:56:45.731Z,35.33
2019-03-22T13:59:32.999Z,32.30
2019-03-22T14:11:38.700Z,28.65
2019-03-22T14:14:27.680Z,28.27
2019-03-22T14:17:13.131Z,27.67
2019-03-22T14:20:10.458Z,27.98
2019-03-22T14:22:47.583Z,28.40
2019-03-22T14:25:42.412Z,28.50
2019-03-22T14:28:36.282Z,28.90
2019-03-22T14:31:23.267Z,25.83
2019-03-22T14:34:10.549Z,25.83
2019-03-22T14:36:57.664Z,25.25
2019-03-22T14:39:44.783Z,28.33
2019-03-22T14:45:51.718Z,27.23
2019-03-22T14:48:38.907Z,25.25
2019-03-22T14:51:26.836Z,25.92
2019-03-22T14:54:14.076Z,24.20
2019-03-22T14:57:02.404Z,23.90
2019-03-22T15:00:00.285Z,23.08
2019-03-22T15:02:47.696Z,23.60
2019-03-22T15:05:34.501Z,23.45
2019-03-22T15:08:22.723Z,24.15
2019-03-22T15:11:09.578Z,23.95
2019-03-22T15:13:59.558Z,22.87
2019-03-22T15:23:39.464Z,24.70
2019-03-22T15:26:26.731Z,24.30
2019-03-22T15:29:17.201Z,24.42
2019-03-22T15:32:22.936Z,22.85
2019-03-22T15:35:13.772Z,22.95
2019-03-22T15:57:19.109Z,26.05
2019-03-22T16:31:28.319Z,27.62
2019-03-22T16:34:15.524Z,27.77
2019-03-22T16:37:02.331Z,27.55
2019-03-22T16:39:54.769Z,28.52
2019-03-22T16:42:41.588Z,27.52
2019-03-22T16:45:38.834Z,26.50
2019-03-22T16:48:25.427Z,25.15
2019-03-22T16:51:12.115Z,24.80
2019-03-22T16:53:58.925Z,24.65
2019-03-22T16:56:46.062Z,25.12
2019-03-22T16:59:32.894Z,23.87
2019-03-22T17:02:20.194Z,24.17
2019-03-22T17:05:07.831Z,24.73
2019-03-22T17:07:54.854Z,25.58
2019-03-22T17:10:41.682Z,25.88
2019-03-22T17:13:28.769Z,25.35
2019-03-22T17:16:16.110Z,25.80
2019-03-22T17:25:17.759Z,25.75
2019-03-22T17:28:04.688Z,26.95
2019-03-22T17:30:51.789Z,26.33
2019-03-22T17:33:39.035Z,27.37
2019-03-22T17:36:26.225Z,33.45
2019-03-22T17:39:13.177Z,27.37
2019-03-22T17:41:59.913Z,25.40
2019-03-22T17:44:47.672Z,29.65
2019-03-22T17:53:47.803Z,29.10
2019-03-22T17:56:34.897Z,28.62
2019-03-22T17:59:22.680Z,27.70
2019-03-22T18:02:09.593Z,28.30
2019-03-22T18:04:56.331Z,28.70
2019-03-22T18:10:49.291Z,30.02
2019-03-22T18:13:36.745Z,29.85
2019-03-22T18:22:36.575Z,34.53
2019-03-22T18:25:23.439Z,32.47
2019-03-22T18:28:10.366Z,32.67
2019-03-22T18:30:57.570Z,33.13
2019-03-22T18:33:52.233Z,33.47
2019-03-22T18:36:40.169Z,31.70
2019-03-22T18:39:27.101Z,37.95
2019-03-22T18:45:21.597Z,34.15
2019-03-22T18:48:08.589Z,34.67
2019-03-22T18:50:56.944Z,42.75
2019-03-22T18:53:43.055Z,37.72
2019-03-22T18:56:30.049Z,33.58
2019-03-22T18:59:18.391Z,33.88
2019-03-22T19:02:05.144Z,33.47
2019-03-22T19:04:52.537Z,33.42
2019-03-22T19:07:40.667Z,33.40
2019-03-22T19:13:34.039Z,34.42
2019-03-22T19:16:21.585Z,34.28
2019-03-22T19:19:08.348Z,33.95
2019-03-22T19:21:55.734Z,38.63
2019-03-22T19:24:42.726Z,37.08
2019-03-22T19:27:29.730Z,38.95
2019-03-22T19:30:16.944Z,39.85
2019-03-22T19:33:03.811Z,36.95
2019-03-22T19:35:51.384Z,36.55
2019-03-22T19:38:38.718Z,35.40
2019-03-22T19:41:33.328Z,33.65
2019-03-22T19:44:20.637Z,34.75
2019-03-22T19:47:07.673Z,34.80
2019-03-22T19:49:55.486Z,35.45
2019-03-22T19:52:43.609Z,34.67
2019-03-22T19:55:30.743Z,36.78
2019-03-22T19:58:18.270Z,36.42
2019-03-22T20:01:05.385Z,35.35
2019-03-22T20:03:53.530Z,36.42
2019-03-22T20:06:41.239Z,36.92
2019-03-22T20:09:28.250Z,36.03
2019-03-22T20:12:15.502Z,36.85
2019-03-22T20:15:03.715Z,36.42
2019-03-22T20:17:50.544Z,42.13
2019-03-22T20:20:38.569Z,38.20
2019-03-22T20:23:27.134Z,35.75
2019-03-22T20:26:14.485Z,36.95
2019-03-22T20:29:01.905Z,36.10
2019-03-22T20:31:49.816Z,35.97
2019-03-22T20:34:39.446Z,33.15
2019-03-22T20:37:24.441Z,37.53
2019-03-22T20:40:14.463Z,34.00
2019-03-22T20:43:01.657Z,34.80
2019-03-22T20:45:49.783Z,38.85
2019-03-22T20:51:44.091Z,36.03
2019-03-22T20:54:31.242Z,34.70
2019-03-22T21:00:39.353Z,36.15
2019-03-22T21:03:26.473Z,35.97
2019-03-22T21:06:13.366Z,37.63
2019-03-22T21:09:01.705Z,45.97
2019-03-22T21:11:49.035Z,39.80
2019-03-22T21:14:37.038Z,37.92
2019-03-22T21:17:38.822Z,106.12
2019-03-22T21:23:36.672Z,66.37
2019-03-22T21:32:32.405Z,38.47
2019-03-22T21:35:37.539Z,37.87
2019-03-22T21:38:21.910Z,37.13
2019-03-22T21:41:08.929Z,37.63
2019-03-22T21:43:55.844Z,36.80
2019-03-22T21:46:42.760Z,38.13
2019-03-22T21:49:44.321Z,38.20
2019-03-22T21:55:37.594Z,37.37
2019-03-22T21:58:25.389Z,38.00
2019-03-22T22:01:12.414Z,36.20
2019-03-22T22:04:00.763Z,36.27
2019-03-22T22:06:55.023Z,37.03
2019-03-22T22:09:42.854Z,35.97
2019-03-22T22:12:30.315Z,36.23
2019-03-22T22:15:17.068Z,35.37
2019-03-22T22:18:04.409Z,31.50
2019-03-22T22:20:51.529Z,28.63
2019-03-22T22:26:51.483Z,27.73
2019-03-22T22:29:38.156Z,32.03
2019-03-22T22:32:25.374Z,32.13
2019-03-22T22:35:12.219Z,32.57
2019-03-22T22:38:00.228Z,32.10
2019-03-22T22:40:47.136Z,32.37
2019-03-22T22:43:34.289Z,32.37
2019-03-22T22:46:35.616Z,32.83
2019-03-22T22:49:22.842Z,33.23
2019-03-22T22:52:17.047Z,33.43
2019-03-22T22:55:04.545Z,31.53
2019-03-22T22:57:58.615Z,34.17
2019-03-22T23:00:46.043Z,32.47
2019-03-22T23:03:33.875Z,34.70
2019-03-22T23:06:22.123Z,34.90
2019-03-22T23:09:09.454Z,31.90
2019-03-22T23:11:58.078Z,34.03
2019-03-22T23:14:45.393Z,37.67
2019-03-22T23:17:32.589Z,35.73
2019-03-22T23:20:21.750Z,42.50
2019-03-22T23:23:08.995Z,27.77
2019-03-22T23:29:01.559Z,32.10
2019-03-22T23:31:49.328Z,30.23
2019-03-22T23:34:58.696Z,31.23
2019-03-22T23:37:37.728Z,29.63
2019-03-22T23:40:25.274Z,31.23
2019-03-22T23:43:12.389Z,29.43
2019-03-22T23:45:59.818Z,26.80
2019-03-22T23:48:46.729Z,30.30
2019-03-22T23:51:33.620Z,29.37
2019-03-22T23:54:21.192Z,26.27
2019-03-22T23:57:08.085Z,27.83
2019-03-22T23:59:56.202Z,26.77
