createdAt,value
2023-01-18T00:01:25.461Z,3.60
2023-01-18T00:03:52.215Z,3.65
2023-01-18T00:06:19.011Z,3.05
2023-01-18T00:08:45.695Z,3.97
2023-01-18T00:14:09.339Z,3.47
2023-01-18T00:16:39.275Z,2.97
2023-01-18T00:19:12.502Z,3.33
2023-01-18T00:21:39.939Z,3.50
2023-01-18T00:24:14.180Z,3.90
2023-01-18T00:26:42.272Z,3.85
2023-01-18T00:29:09.620Z,3.38
2023-01-18T00:31:39.654Z,2.83
2023-01-18T00:34:06.933Z,3.60
2023-01-18T00:36:33.877Z,3.28
2023-01-18T00:39:00.666Z,3.30
2023-01-18T00:41:29.812Z,3.17
2023-01-18T00:43:57.314Z,3.75
2023-01-18T00:46:26.740Z,3.13
2023-01-18T00:48:58.640Z,3.38
2023-01-18T00:51:25.582Z,3.33
2023-01-18T00:53:52.280Z,3.13
2023-01-18T00:56:21.235Z,3.30
2023-01-18T00:58:48.190Z,2.72
2023-01-18T01:01:17.839Z,3.70
2023-01-18T01:04:05.684Z,3.60
2023-01-18T01:06:46.654Z,3.90
2023-01-18T01:09:18.848Z,3.65
2023-01-18T01:12:05.449Z,4.90
2023-01-18T01:14:53.576Z,3.70
2023-01-18T01:17:39.400Z,3.08
2023-01-18T01:20:25.750Z,3.53
2023-01-18T01:23:11.335Z,3.58
2023-01-18T01:25:57.067Z,4.72
2023-01-18T01:28:23.986Z,4.55
2023-01-18T01:30:55.425Z,3.70
2023-01-18T01:33:22.618Z,4.85
2023-01-18T01:35:49.338Z,3.80
2023-01-18T01:38:18.680Z,3.25
2023-01-18T01:40:57.105Z,3.83
2023-01-18T01:43:57.213Z,3.55
2023-01-18T01:46:26.251Z,3.67
2023-01-18T01:49:06.324Z,3.45
2023-01-18T01:51:38.679Z,3.47
2023-01-18T01:54:25.127Z,3.83
2023-01-18T01:56:57.051Z,4.20
2023-01-18T01:59:24.115Z,5.20
2023-01-18T02:01:50.947Z,4.68
2023-01-18T02:04:23.055Z,5.25
2023-01-18T02:06:49.759Z,4.10
2023-01-18T02:09:22.388Z,4.78
2023-01-18T02:14:20.688Z,2.95
2023-01-18T02:17:04.895Z,3.60
2023-01-18T02:19:52.820Z,4.13
2023-01-18T02:22:40.770Z,3.88
2023-01-18T02:25:43.227Z,3.50
2023-01-18T02:28:16.500Z,3.63
2023-01-18T02:31:02.627Z,3.55
2023-01-18T02:33:54.644Z,4.05
2023-01-18T02:36:54.543Z,3.42
2023-01-18T02:39:47.352Z,3.72
2023-01-18T02:42:38.485Z,3.05
2023-01-18T02:45:55.744Z,3.67
2023-01-18T02:48:23.996Z,3.67
2023-01-18T02:50:51.123Z,3.58
2023-01-18T02:53:17.772Z,4.35
2023-01-18T02:56:02.851Z,3.78
2023-01-18T02:58:34.098Z,3.35
2023-01-18T03:01:25.488Z,3.72
2023-01-18T03:03:56.976Z,4.15
2023-01-18T03:06:27.581Z,4.07
2023-01-18T03:08:55.933Z,3.28
2023-01-18T03:11:38.663Z,3.60
2023-01-18T03:14:31.954Z,3.40
2023-01-18T03:17:04.438Z,3.95
2023-01-18T03:20:02.888Z,4.43
2023-01-18T03:22:53.835Z,3.80
2023-01-18T03:25:27.943Z,3.22
2023-01-18T03:28:18.306Z,4.05
2023-01-18T03:31:05.081Z,5.05
2023-01-18T03:33:42.289Z,5.05
2023-01-18T03:36:30.981Z,4.43
2023-01-18T03:39:04.876Z,5.18
2023-01-18T03:41:36.088Z,4.30
2023-01-18T03:44:12.139Z,4.35
2023-01-18T03:46:39.762Z,4.03
2023-01-18T03:49:07.514Z,3.63
2023-01-18T03:52:03.535Z,3.58
2023-01-18T03:54:36.312Z,3.65
2023-01-18T03:59:34.869Z,4.07
2023-01-18T04:02:03.493Z,4.63
2023-01-18T04:04:33.963Z,4.70
2023-01-18T04:07:01.799Z,4.70
2023-01-18T04:09:31.052Z,5.15
2023-01-18T04:11:59.727Z,5.18
2023-01-18T04:14:28.557Z,5.75
2023-01-18T04:16:55.289Z,5.82
2023-01-18T04:19:23.949Z,6.22
2023-01-18T04:21:55.223Z,6.90
2023-01-18T04:27:14.849Z,6.80
2023-01-18T04:29:41.514Z,7.78
2023-01-18T04:32:08.196Z,7.38
2023-01-18T04:34:34.937Z,7.75
2023-01-18T04:37:04.055Z,8.00
2023-01-18T04:39:33.700Z,8.20
2023-01-18T04:42:02.675Z,8.02
2023-01-18T04:44:35.131Z,7.40
2023-01-18T04:47:02.759Z,8.20
2023-01-18T04:49:29.314Z,7.50
2023-01-18T04:52:00.612Z,8.43
2023-01-18T04:54:27.531Z,8.18
2023-01-18T04:56:54.147Z,7.15
2023-01-18T04:59:20.736Z,7.60
2023-01-18T05:01:47.608Z,7.65
2023-01-18T05:04:16.739Z,6.78
2023-01-18T05:06:43.940Z,7.75
2023-01-18T05:09:12.130Z,8.48
2023-01-18T05:11:39.010Z,8.00
2023-01-18T05:14:10.767Z,9.20
2023-01-18T05:16:39.501Z,8.98
2023-01-18T05:19:11.494Z,8.18
2023-01-18T05:21:47.740Z,7.60
2023-01-18T05:24:16.349Z,7.95
2023-01-18T05:26:44.802Z,8.00
2023-01-18T05:29:11.440Z,8.45
2023-01-18T05:31:38.155Z,8.93
2023-01-18T05:34:10.312Z,8.38
2023-01-18T05:36:42.343Z,8.13
2023-01-18T05:39:11.371Z,8.18
2023-01-18T05:41:42.986Z,8.15
2023-01-18T05:44:10.476Z,8.75
2023-01-18T05:46:37.218Z,9.27
2023-01-18T05:49:03.865Z,9.38
2023-01-18T05:51:33.010Z,8.63
2023-01-18T05:53:59.695Z,9.05
2023-01-18T05:56:26.553Z,43.08
2023-01-18T05:58:55.528Z,33.78
2023-01-18T06:01:22.422Z,29.30
2023-01-18T06:03:49.291Z,22.17
2023-01-18T06:06:16.563Z,14.43
2023-01-18T06:08:51.507Z,25.90
2023-01-18T06:11:21.741Z,15.68
2023-01-18T06:13:53.597Z,9.57
2023-01-18T06:16:28.374Z,10.97
2023-01-18T06:19:05.105Z,11.95
2023-01-18T06:21:36.031Z,21.55
2023-01-18T06:24:03.354Z,10.95
2023-01-18T06:26:30.511Z,9.50
2023-01-18T06:29:03.630Z,11.50
2023-01-18T06:31:42.921Z,8.15
2023-01-18T06:34:09.876Z,9.07
2023-01-18T06:36:40.864Z,7.18
2023-01-18T06:39:11.158Z,6.78
2023-01-18T06:44:30.748Z,6.65
2023-01-18T06:46:58.800Z,6.13
2023-01-18T06:49:25.594Z,6.55
2023-01-18T06:51:52.361Z,10.88
2023-01-18T06:54:19.209Z,6.70
2023-01-18T06:56:47.510Z,6.32
2023-01-18T06:59:24.320Z,14.98
2023-01-18T07:01:54.025Z,8.90
2023-01-18T07:04:21.832Z,9.20
2023-01-18T07:07:02.940Z,8.77
2023-01-18T07:09:30.772Z,8.00
2023-01-18T07:11:59.328Z,8.90
2023-01-18T07:14:32.264Z,8.02
2023-01-18T07:17:14.618Z,6.53
2023-01-18T07:19:42.110Z,8.35
2023-01-18T07:22:11.863Z,7.35
2023-01-18T07:24:41.779Z,5.93
2023-01-18T07:27:23.693Z,6.10
2023-01-18T07:29:52.589Z,5.55
2023-01-18T07:32:20.727Z,6.28
2023-01-18T07:34:50.095Z,5.90
2023-01-18T07:37:19.800Z,6.30
2023-01-18T07:39:46.487Z,6.65
2023-01-18T07:42:18.232Z,5.90
2023-01-18T07:44:47.603Z,6.50
2023-01-18T07:47:16.434Z,6.32
2023-01-18T07:52:52.711Z,6.47
2023-01-18T07:58:21.542Z,5.80
2023-01-18T08:00:53.996Z,5.80
2023-01-18T08:03:20.998Z,4.75
2023-01-18T08:06:14.206Z,5.30
2023-01-18T08:08:41.256Z,5.57
2023-01-18T08:14:02.008Z,6.05
2023-01-18T08:16:32.318Z,5.97
2023-01-18T08:18:59.031Z,5.68
2023-01-18T08:21:26.614Z,6.30
2023-01-18T08:26:43.129Z,5.70
2023-01-18T08:29:10.002Z,4.45
2023-01-18T08:31:36.714Z,4.53
2023-01-18T08:34:04.003Z,5.10
2023-01-18T08:36:31.152Z,4.43
2023-01-18T08:39:01.092Z,5.00
2023-01-18T08:41:30.228Z,4.57
2023-01-18T08:46:59.496Z,4.85
2023-01-18T08:49:29.103Z,4.18
2023-01-18T08:52:10.283Z,4.60
2023-01-18T08:54:40.303Z,4.78
2023-01-18T08:57:32.117Z,4.57
2023-01-18T08:59:58.726Z,5.10
2023-01-18T09:08:50.652Z,4.68
2023-01-18T09:11:20.063Z,5.50
2023-01-18T09:14:01.932Z,4.28
2023-01-18T09:16:30.383Z,4.22
2023-01-18T09:19:10.742Z,3.83
2023-01-18T09:21:45.995Z,5.30
2023-01-18T09:24:12.702Z,5.05
2023-01-18T09:26:45.035Z,5.25
2023-01-18T09:29:40.543Z,5.55
2023-01-18T09:34:58.012Z,6.00
2023-01-18T09:37:27.206Z,5.75
2023-01-18T09:39:54.036Z,5.32
2023-01-18T09:42:37.629Z,6.03
2023-01-18T09:47:42.830Z,5.45
2023-01-18T09:50:14.182Z,6.28
2023-01-18T09:52:57.209Z,5.97
2023-01-18T09:56:02.144Z,6.43
2023-01-18T09:58:36.833Z,6.53
2023-01-18T10:01:34.602Z,7.50
2023-01-18T10:07:18.237Z,5.68
2023-01-18T10:09:49.219Z,6.35
2023-01-18T10:15:31.133Z,5.03
2023-01-18T10:18:00.202Z,6.20
2023-01-18T10:21:04.700Z,6.03
2023-01-18T10:23:55.653Z,6.65
2023-01-18T10:26:30.837Z,6.88
2023-01-18T10:29:15.350Z,6.75
2023-01-18T10:31:46.449Z,6.10
2023-01-18T10:34:19.820Z,6.38
2023-01-18T10:37:11.733Z,6.30
2023-01-18T10:39:47.307Z,15.77
2023-01-18T10:42:35.232Z,6.05
2023-01-18T10:45:24.531Z,12.07
2023-01-18T10:47:57.588Z,6.00
2023-01-18T10:50:36.574Z,6.35
2023-01-18T10:53:36.726Z,6.57
2023-01-18T10:56:20.967Z,6.72
2023-01-18T10:58:50.716Z,6.63
2023-01-18T11:01:52.298Z,6.72
2023-01-18T11:04:26.275Z,7.03
2023-01-18T11:06:58.400Z,7.20
2023-01-18T11:09:27.771Z,7.20
2023-01-18T11:12:36.165Z,6.90
2023-01-18T11:15:14.841Z,7.35
2023-01-18T11:17:59.682Z,7.85
2023-01-18T11:20:39.940Z,9.30
2023-01-18T11:23:09.490Z,8.68
2023-01-18T11:25:41.995Z,7.05
2023-01-18T11:28:21.123Z,9.38
2023-01-18T11:30:58.395Z,7.95
2023-01-18T11:33:27.646Z,8.48
2023-01-18T11:36:00.437Z,7.63
2023-01-18T11:38:35.904Z,9.00
2023-01-18T11:41:06.413Z,9.07
2023-01-18T11:43:36.938Z,11.20
2023-01-18T11:46:18.056Z,8.77
2023-01-18T11:49:03.991Z,19.23
2023-01-18T11:51:41.768Z,14.43
2023-01-18T11:54:25.829Z,10.18
2023-01-18T11:56:56.889Z,9.30
2023-01-18T11:59:30.981Z,9.55
2023-01-18T12:02:15.045Z,11.43
2023-01-18T12:05:12.867Z,7.40
2023-01-18T12:19:21.433Z,6.00
2023-01-18T12:22:03.129Z,4.97
2023-01-18T12:25:08.104Z,4.95
2023-01-18T12:28:16.516Z,4.45
2023-01-18T12:31:17.493Z,3.88
2023-01-18T12:33:57.734Z,3.40
2023-01-18T12:39:53.806Z,3.83
2023-01-18T12:42:32.169Z,4.00
2023-01-18T12:45:19.177Z,4.18
2023-01-18T12:48:02.948Z,4.30
2023-01-18T12:50:34.009Z,2.95
2023-01-18T12:53:05.864Z,2.83
2023-01-18T12:55:37.598Z,2.43
2023-01-18T12:58:05.149Z,2.83
2023-01-18T13:00:46.250Z,3.10
2023-01-18T13:03:16.742Z,2.90
2023-01-18T13:05:52.819Z,3.30
2023-01-18T13:09:00.325Z,3.17
2023-01-18T13:11:31.764Z,3.20
2023-01-18T13:14:07.121Z,3.97
2023-01-18T13:16:39.138Z,3.92
2023-01-18T13:19:14.631Z,5.65
2023-01-18T13:22:01.631Z,3.50
2023-01-18T13:24:45.628Z,2.60
2023-01-18T13:27:14.895Z,2.80
2023-01-18T13:29:44.756Z,3.25
2023-01-18T13:32:20.791Z,2.78
2023-01-18T13:35:18.049Z,3.20
2023-01-18T13:37:56.766Z,2.53
2023-01-18T13:40:25.912Z,3.20
2023-01-18T13:42:53.004Z,2.05
2023-01-18T13:45:25.653Z,3.10
2023-01-18T13:50:30.851Z,3.50
2023-01-18T13:53:12.811Z,2.50
2023-01-18T13:56:03.259Z,1.90
2023-01-18T13:58:37.308Z,2.00
2023-01-18T14:01:06.770Z,3.25
2023-01-18T14:03:42.809Z,4.53
2023-01-18T14:06:32.506Z,3.33
2023-01-18T14:09:08.696Z,6.93
2023-01-18T14:11:41.080Z,3.90
2023-01-18T14:14:25.158Z,4.80
2023-01-18T14:16:57.912Z,4.35
2023-01-18T14:22:35.355Z,4.28
2023-01-18T14:25:42.499Z,6.32
2023-01-18T14:28:38.451Z,4.38
2023-01-18T14:31:25.562Z,3.75
2023-01-18T14:33:54.447Z,3.25
2023-01-18T14:36:29.788Z,4.57
2023-01-18T14:39:16.573Z,3.88
2023-01-18T14:41:51.757Z,3.97
2023-01-18T14:44:40.727Z,5.13
2023-01-18T14:47:24.287Z,4.72
2023-01-18T14:49:55.041Z,4.03
2023-01-18T14:52:29.881Z,4.30
2023-01-18T14:54:56.943Z,5.05
2023-01-18T14:57:26.711Z,4.05
2023-01-18T15:00:15.580Z,5.40
2023-01-18T15:02:45.500Z,5.60
2023-01-18T15:05:19.584Z,4.80
2023-01-18T15:07:55.126Z,4.50
2023-01-18T15:10:23.462Z,7.82
2023-01-18T15:12:54.640Z,7.22
2023-01-18T15:15:27.389Z,5.78
2023-01-18T15:18:09.751Z,7.28
2023-01-18T15:20:51.336Z,6.88
2023-01-18T15:23:21.203Z,7.00
2023-01-18T15:25:52.787Z,6.53
2023-01-18T15:28:24.063Z,9.88
2023-01-18T15:30:55.519Z,6.90
2023-01-18T15:33:26.725Z,5.25
2023-01-18T15:35:57.377Z,4.65
2023-01-18T15:38:24.222Z,3.45
2023-01-18T15:41:17.065Z,3.83
2023-01-18T15:43:45.449Z,3.78
2023-01-18T15:46:15.379Z,3.95
2023-01-18T15:48:51.366Z,4.13
2023-01-18T15:51:42.599Z,3.85
2023-01-18T15:54:19.497Z,4.72
2023-01-18T15:57:14.671Z,6.18
2023-01-18T15:59:42.077Z,6.22
2023-01-18T16:02:12.878Z,4.47
2023-01-18T16:04:43.503Z,5.93
2023-01-18T16:07:33.692Z,5.32
2023-01-18T16:10:27.149Z,5.88
2023-01-18T16:13:29.235Z,6.82
2023-01-18T16:16:13.055Z,6.32
2023-01-18T16:18:48.390Z,6.00
2023-01-18T16:21:24.462Z,6.28
2023-01-18T16:23:53.569Z,5.60
2023-01-18T16:26:26.880Z,6.18
2023-01-18T16:29:04.900Z,5.10
2023-01-18T16:31:33.977Z,5.90
2023-01-18T16:34:02.010Z,5.20
2023-01-18T16:36:42.533Z,5.15
2023-01-18T16:39:09.538Z,4.68
2023-01-18T16:41:36.883Z,5.25
2023-01-18T16:44:11.862Z,7.03
2023-01-18T16:50:18.905Z,7.10
2023-01-18T16:55:44.966Z,4.65
2023-01-18T17:01:18.782Z,5.00
2023-01-18T17:03:55.254Z,5.25
2023-01-18T17:06:23.182Z,4.40
2023-01-18T17:11:49.938Z,7.65
2023-01-18T17:14:19.854Z,5.75
2023-01-18T17:16:50.845Z,5.75
2023-01-18T17:19:23.343Z,5.82
2023-01-18T17:21:57.936Z,6.22
2023-01-18T17:24:33.011Z,6.65
2023-01-18T17:27:00.633Z,7.13
2023-01-18T17:29:30.343Z,8.98
2023-01-18T17:31:58.820Z,7.80
2023-01-18T17:34:30.985Z,7.30
2023-01-18T17:39:42.581Z,5.38
2023-01-18T17:42:42.368Z,7.00
2023-01-18T17:45:13.620Z,5.72
2023-01-18T17:47:42.801Z,5.82
2023-01-18T17:50:14.792Z,6.93
2023-01-18T17:55:44.998Z,7.47
2023-01-18T17:58:11.595Z,9.43
2023-01-18T18:01:13.233Z,10.23
2023-01-18T18:03:47.885Z,12.43
2023-01-18T18:06:26.137Z,12.25
2023-01-18T18:09:01.191Z,10.15
2023-01-18T18:11:28.037Z,7.82
2023-01-18T18:13:56.092Z,8.05
2023-01-18T18:16:25.698Z,5.97
2023-01-18T18:19:19.510Z,6.35
2023-01-18T18:21:46.920Z,7.82
2023-01-18T18:24:13.644Z,8.80
2023-01-18T18:26:42.582Z,8.77
2023-01-18T18:29:11.397Z,10.65
2023-01-18T18:31:41.541Z,11.68
2023-01-18T18:34:10.982Z,9.93
2023-01-18T18:36:37.921Z,9.48
2023-01-18T18:39:08.247Z,10.18
2023-01-18T18:41:35.297Z,9.68
2023-01-18T18:44:05.828Z,10.15
2023-01-18T18:46:35.029Z,8.60
2023-01-18T18:49:02.191Z,8.75
2023-01-18T18:51:31.327Z,9.48
2023-01-18T18:54:00.975Z,8.63
2023-01-18T18:56:31.328Z,8.52
2023-01-18T18:58:58.083Z,9.00
2023-01-18T19:01:30.860Z,8.52
2023-01-18T19:03:59.961Z,11.18
2023-01-18T19:06:27.063Z,10.00
2023-01-18T19:08:53.940Z,13.35
2023-01-18T19:11:21.009Z,10.75
2023-01-18T19:13:50.324Z,11.40
2023-01-18T19:16:17.417Z,10.35
2023-01-18T19:18:46.799Z,10.05
2023-01-18T19:21:17.741Z,12.75
2023-01-18T19:23:46.008Z,9.38
2023-01-18T19:26:14.920Z,12.32
2023-01-18T19:28:41.630Z,9.57
2023-01-18T19:31:34.621Z,9.38
2023-01-18T19:34:06.033Z,9.68
2023-01-18T19:36:37.928Z,9.02
2023-01-18T19:39:07.003Z,11.05
2023-01-18T19:41:37.202Z,10.48
2023-01-18T19:44:06.431Z,10.85
2023-01-18T19:46:34.987Z,10.00
2023-01-18T19:49:04.750Z,8.27
2023-01-18T19:51:40.536Z,9.07
2023-01-18T19:54:10.461Z,8.93
2023-01-18T19:56:37.991Z,8.80
2023-01-18T19:59:04.717Z,10.15
2023-01-18T20:01:36.819Z,9.68
2023-01-18T20:04:09.110Z,8.73
2023-01-18T20:06:39.128Z,11.05
2023-01-18T20:09:18.527Z,11.88
2023-01-18T20:11:48.328Z,7.82
2023-01-18T20:14:18.723Z,7.30
2023-01-18T20:16:49.480Z,9.30
2023-01-18T20:19:21.831Z,11.65
2023-01-18T20:21:48.727Z,26.98
2023-01-18T20:24:16.142Z,37.95
2023-01-18T20:26:45.875Z,31.63
2023-01-18T20:29:12.539Z,24.38
2023-01-18T20:31:39.489Z,17.25
2023-01-18T20:34:06.585Z,17.52
2023-01-18T20:36:35.907Z,12.07
2023-01-18T20:39:04.818Z,13.05
2023-01-18T20:41:31.559Z,11.23
2023-01-18T20:43:58.226Z,8.98
2023-01-18T20:46:27.518Z,8.38
2023-01-18T20:48:58.021Z,6.53
2023-01-18T20:51:26.451Z,10.15
2023-01-18T20:53:53.097Z,10.23
2023-01-18T20:56:35.069Z,9.70
2023-01-18T20:59:02.007Z,8.17
2023-01-18T21:01:31.937Z,8.75
2023-01-18T21:04:04.432Z,8.13
2023-01-18T21:06:31.899Z,9.27
2023-01-18T21:09:03.615Z,10.80
2023-01-18T21:11:33.237Z,11.20
2023-01-18T21:14:00.225Z,8.32
2023-01-18T21:16:27.471Z,6.85
2023-01-18T21:18:56.097Z,6.00
2023-01-18T21:21:23.378Z,6.30
2023-01-18T21:23:53.223Z,7.35
2023-01-18T21:26:25.395Z,6.03
2023-01-18T21:28:52.244Z,6.50
2023-01-18T21:31:18.994Z,5.32
2023-01-18T21:33:46.126Z,5.53
2023-01-18T21:36:16.777Z,5.05
2023-01-18T21:38:45.970Z,6.10
2023-01-18T21:41:32.426Z,5.88
2023-01-18T21:44:17.845Z,5.90
2023-01-18T21:46:52.201Z,5.78
2023-01-18T21:52:48.817Z,6.55
2023-01-18T21:55:17.725Z,7.07
2023-01-18T21:57:44.779Z,7.80
2023-01-18T22:00:13.408Z,9.95
2023-01-18T22:02:40.347Z,8.85
2023-01-18T22:05:09.183Z,6.32
2023-01-18T22:07:38.409Z,6.38
2023-01-18T22:10:07.909Z,6.55
2023-01-18T22:12:38.225Z,6.63
2023-01-18T22:15:05.608Z,7.50
2023-01-18T22:17:39.551Z,7.30
2023-01-18T22:20:34.596Z,7.13
2023-01-18T22:23:01.245Z,7.07
2023-01-18T22:25:27.897Z,6.75
2023-01-18T22:27:59.249Z,6.00
2023-01-18T22:30:26.677Z,6.47
2023-01-18T22:32:56.513Z,5.55
2023-01-18T22:35:23.359Z,5.68
2023-01-18T22:37:54.994Z,5.93
2023-01-18T22:40:26.556Z,5.78
2023-01-18T22:42:53.275Z,5.63
2023-01-18T22:45:22.609Z,6.28
2023-01-18T22:47:54.928Z,6.23
2023-01-18T22:50:22.405Z,6.10
2023-01-18T22:52:49.026Z,6.20
2023-01-18T22:55:19.226Z,5.80
2023-01-18T22:57:45.959Z,6.03
2023-01-18T23:00:15.571Z,5.95
2023-01-18T23:02:47.844Z,6.60
2023-01-18T23:05:16.879Z,5.82
2023-01-18T23:07:43.839Z,5.53
2023-01-18T23:10:27.462Z,6.20
2023-01-18T23:12:54.153Z,5.90
2023-01-18T23:15:44.197Z,5.93
2023-01-18T23:18:10.917Z,5.70
2023-01-18T23:20:37.923Z,5.97
2023-01-18T23:23:09.250Z,5.70
2023-01-18T23:25:38.842Z,5.40
2023-01-18T23:28:05.559Z,5.32
2023-01-18T23:30:32.309Z,5.93
2023-01-18T23:32:59.226Z,6.53
2023-01-18T23:38:05.665Z,5.45
2023-01-18T23:46:50.129Z,5.80
2023-01-18T23:58:27.373Z,4.63
