createdAt,value
2019-05-23T00:00:54.120Z,32.20
2019-05-23T00:04:01.626Z,31.90
2019-05-23T00:06:52.328Z,31.25
2019-05-23T00:09:42.653Z,29.45
2019-05-23T00:12:33.204Z,30.45
2019-05-23T00:17:43.683Z,27.73
2019-05-23T00:20:16.773Z,24.18
2019-05-23T00:22:49.147Z,24.98
2019-05-23T00:25:20.589Z,19.62
2019-05-23T00:27:54.199Z,24.25
2019-05-23T00:30:27.665Z,21.50
2019-05-23T00:33:00.585Z,19.62
2019-05-23T00:35:33.783Z,20.60
2019-05-23T00:38:06.045Z,19.75
2019-05-23T00:40:39.546Z,21.00
2019-05-23T00:43:12.822Z,22.30
2019-05-23T00:45:45.201Z,26.70
2019-05-23T00:48:17.574Z,27.58
2019-05-23T00:50:50.772Z,22.87
2019-05-23T00:53:22.531Z,21.80
2019-05-23T00:55:54.589Z,19.65
2019-05-23T00:58:26.862Z,19.15
2019-05-23T01:01:00.050Z,18.75
2019-05-23T01:03:32.284Z,16.52
2019-05-23T01:06:03.669Z,19.75
2019-05-23T01:08:35.530Z,22.50
2019-05-23T01:11:07.391Z,22.80
2019-05-23T01:13:40.378Z,20.80
2019-05-23T01:16:12.359Z,22.05
2019-05-23T01:18:43.684Z,24.72
2019-05-23T01:21:28.972Z,23.55
2019-05-23T01:24:05.324Z,22.32
2019-05-23T01:26:36.878Z,20.17
2019-05-23T01:29:09.300Z,18.32
2019-05-23T01:31:42.445Z,17.37
2019-05-23T01:34:15.024Z,18.27
2019-05-23T01:36:47.123Z,19.95
2019-05-23T01:39:19.313Z,19.42
2019-05-23T01:41:51.232Z,16.65
2019-05-23T01:44:24.203Z,14.45
2019-05-23T01:46:56.069Z,14.83
2019-05-23T01:49:28.948Z,14.35
2019-05-23T01:52:00.396Z,14.70
2019-05-23T01:54:32.156Z,14.90
2019-05-23T01:57:03.960Z,14.40
2019-05-23T01:59:35.875Z,14.18
2019-05-23T02:02:08.033Z,13.83
2019-05-23T02:04:40.924Z,13.53
2019-05-23T02:07:13.907Z,14.63
2019-05-23T02:09:46.296Z,14.58
2019-05-23T02:12:18.657Z,12.70
2019-05-23T02:14:50.099Z,13.70
2019-05-23T02:17:21.857Z,13.20
2019-05-23T02:19:55.067Z,13.10
2019-05-23T02:22:28.306Z,14.43
2019-05-23T02:25:00.006Z,14.40
2019-05-23T02:27:31.764Z,15.95
2019-05-23T02:30:05.780Z,15.43
2019-05-23T02:32:37.379Z,16.17
2019-05-23T02:35:10.762Z,14.90
2019-05-23T02:37:44.112Z,15.03
2019-05-23T02:40:23.150Z,15.28
2019-05-23T02:43:02.082Z,15.23
2019-05-23T02:45:51.543Z,15.08
2019-05-23T02:48:24.936Z,13.65
2019-05-23T02:51:01.049Z,16.40
2019-05-23T02:53:33.801Z,14.78
2019-05-23T02:56:08.808Z,16.60
2019-05-23T02:58:48.113Z,17.35
2019-05-23T03:01:36.922Z,17.52
2019-05-23T03:04:10.462Z,17.60
2019-05-23T03:06:41.985Z,18.85
2019-05-23T03:09:15.658Z,18.10
2019-05-23T03:11:50.015Z,18.15
2019-05-23T03:14:22.577Z,19.87
2019-05-23T03:16:54.530Z,19.95
2019-05-23T03:19:47.238Z,24.25
2019-05-23T03:22:31.839Z,22.50
2019-05-23T03:25:10.840Z,22.37
2019-05-23T03:27:44.650Z,23.57
2019-05-23T03:30:18.047Z,23.77
2019-05-23T03:32:51.828Z,27.22
2019-05-23T03:38:09.113Z,29.25
2019-05-23T03:40:41.566Z,30.00
2019-05-23T03:43:13.618Z,26.35
2019-05-23T03:45:52.586Z,24.32
2019-05-23T03:48:24.823Z,27.27
2019-05-23T03:50:57.942Z,27.27
2019-05-23T03:53:30.823Z,30.25
2019-05-23T03:56:03.849Z,36.10
2019-05-23T03:58:35.751Z,37.25
2019-05-23T04:01:09.043Z,33.85
2019-05-23T04:03:42.682Z,30.05
2019-05-23T04:06:14.506Z,28.05
2019-05-23T04:08:46.885Z,22.35
2019-05-23T04:11:19.029Z,19.45
2019-05-23T04:13:50.405Z,18.20
2019-05-23T04:16:23.186Z,24.70
2019-05-23T04:18:54.843Z,21.85
2019-05-23T04:21:27.409Z,23.12
2019-05-23T04:23:59.058Z,25.65
2019-05-23T04:26:31.115Z,27.58
2019-05-23T04:29:03.484Z,29.27
2019-05-23T04:31:35.064Z,30.70
2019-05-23T04:34:06.399Z,32.20
2019-05-23T04:36:38.057Z,37.55
2019-05-23T04:39:10.012Z,35.08
2019-05-23T04:41:42.026Z,27.75
2019-05-23T04:44:15.377Z,27.87
2019-05-23T04:46:46.944Z,27.15
2019-05-23T04:49:19.709Z,24.23
2019-05-23T04:51:51.678Z,24.15
2019-05-23T04:54:23.357Z,24.63
2019-05-23T04:56:56.844Z,30.02
2019-05-23T04:59:28.380Z,31.97
2019-05-23T05:02:00.242Z,32.30
2019-05-23T05:04:31.889Z,31.55
2019-05-23T05:07:04.910Z,33.40
2019-05-23T05:09:38.173Z,38.88
2019-05-23T05:12:10.250Z,38.25
2019-05-23T05:14:41.804Z,49.20
2019-05-23T05:17:13.708Z,45.85
2019-05-23T05:19:44.995Z,42.43
2019-05-23T05:22:16.958Z,37.13
2019-05-23T05:24:48.620Z,32.40
2019-05-23T05:27:21.409Z,27.37
2019-05-23T05:29:53.154Z,34.53
2019-05-23T05:32:41.461Z,32.90
2019-05-23T05:34:58.109Z,33.18
2019-05-23T05:37:30.477Z,29.23
2019-05-23T05:40:02.126Z,25.10
2019-05-23T05:42:34.819Z,24.37
2019-05-23T05:45:09.220Z,24.25
2019-05-23T05:47:47.308Z,21.40
2019-05-23T05:50:18.791Z,19.80
2019-05-23T05:52:50.445Z,21.93
2019-05-23T05:55:21.788Z,22.32
2019-05-23T05:57:59.072Z,35.92
2019-05-23T06:00:52.667Z,36.23
2019-05-23T06:03:24.096Z,26.00
2019-05-23T06:05:56.983Z,15.30
2019-05-23T06:08:31.621Z,14.00
2019-05-23T06:11:02.953Z,14.13
2019-05-23T06:13:35.257Z,11.83
2019-05-23T06:16:06.776Z,11.80
2019-05-23T06:18:51.346Z,21.20
2019-05-23T06:21:24.413Z,20.25
2019-05-23T06:26:26.511Z,17.27
2019-05-23T06:28:58.982Z,16.57
2019-05-23T06:31:34.129Z,15.80
2019-05-23T06:34:05.774Z,19.98
2019-05-23T06:36:37.223Z,15.45
2019-05-23T06:39:10.729Z,12.40
2019-05-23T06:41:42.103Z,9.05
2019-05-23T06:44:14.131Z,6.65
2019-05-23T06:46:46.191Z,5.97
2019-05-23T06:49:19.443Z,4.50
2019-05-23T06:51:50.737Z,5.92
2019-05-23T06:54:22.897Z,4.95
2019-05-23T06:59:27.250Z,7.12
2019-05-23T07:02:03.069Z,5.97
2019-05-23T07:04:34.436Z,5.12
2019-05-23T07:07:07.545Z,5.33
2019-05-23T07:09:38.877Z,6.35
2019-05-23T07:12:12.583Z,6.08
2019-05-23T07:14:44.239Z,4.83
2019-05-23T07:17:16.685Z,4.95
2019-05-23T07:19:48.239Z,4.22
2019-05-23T07:22:21.764Z,4.95
2019-05-23T07:24:58.037Z,4.28
2019-05-23T07:27:33.263Z,4.95
2019-05-23T07:30:09.120Z,3.80
2019-05-23T07:32:40.498Z,3.40
2019-05-23T07:35:12.018Z,4.55
2019-05-23T07:37:43.470Z,4.60
2019-05-23T07:40:15.465Z,4.22
2019-05-23T07:42:46.884Z,4.60
2019-05-23T07:45:39.961Z,3.52
2019-05-23T07:48:13.027Z,3.85
2019-05-23T07:50:53.489Z,3.58
2019-05-23T07:53:26.693Z,3.52
2019-05-23T07:56:00.080Z,4.47
2019-05-23T07:58:32.342Z,4.10
2019-05-23T08:01:07.849Z,3.77
2019-05-23T08:03:41.086Z,4.30
2019-05-23T08:06:13.167Z,5.10
2019-05-23T08:08:49.819Z,3.72
2019-05-23T08:11:22.907Z,3.52
2019-05-23T08:13:54.577Z,3.75
2019-05-23T08:16:26.319Z,3.70
2019-05-23T08:18:57.687Z,4.70
2019-05-23T08:21:50.768Z,7.08
2019-05-23T08:24:22.081Z,5.42
2019-05-23T08:26:54.963Z,3.40
2019-05-23T08:29:27.075Z,3.25
2019-05-23T08:32:01.315Z,3.30
2019-05-23T08:34:44.051Z,3.85
2019-05-23T08:37:19.502Z,4.00
2019-05-23T08:39:51.791Z,4.20
2019-05-23T08:42:24.150Z,3.80
2019-05-23T08:44:56.112Z,3.62
2019-05-23T08:47:31.114Z,3.12
2019-05-23T08:50:03.667Z,3.02
2019-05-23T08:52:35.173Z,2.83
2019-05-23T08:55:15.797Z,2.87
2019-05-23T08:57:49.685Z,2.50
2019-05-23T09:00:20.996Z,2.55
2019-05-23T09:02:58.047Z,2.33
2019-05-23T09:05:28.805Z,2.55
2019-05-23T09:08:00.780Z,2.40
2019-05-23T09:10:39.672Z,3.50
2019-05-23T09:13:12.172Z,3.08
2019-05-23T09:18:14.822Z,2.35
2019-05-23T09:20:46.146Z,2.25
2019-05-23T09:23:17.558Z,1.90
2019-05-23T09:25:52.130Z,1.87
2019-05-23T09:28:23.942Z,1.80
2019-05-23T09:30:55.841Z,1.72
2019-05-23T09:33:29.516Z,2.37
2019-05-23T09:38:31.887Z,2.15
2019-05-23T09:41:03.450Z,1.85
2019-05-23T09:43:35.204Z,2.30
2019-05-23T09:46:06.546Z,1.80
2019-05-23T09:48:37.997Z,2.00
2019-05-23T09:51:09.766Z,2.27
2019-05-23T09:53:46.908Z,2.42
2019-05-23T09:56:14.440Z,2.85
2019-05-23T09:58:46.052Z,3.02
2019-05-23T10:01:18.016Z,3.22
2019-05-23T10:03:49.580Z,3.08
2019-05-23T10:06:21.964Z,3.98
2019-05-23T10:08:53.603Z,4.33
2019-05-23T10:11:24.947Z,4.65
2019-05-23T10:13:56.287Z,4.50
2019-05-23T10:16:27.846Z,9.85
2019-05-23T10:19:01.448Z,10.25
2019-05-23T10:24:04.813Z,7.15
2019-05-23T10:26:36.104Z,6.15
2019-05-23T10:29:07.768Z,8.28
2019-05-23T10:31:39.318Z,10.50
2019-05-23T10:34:11.547Z,10.30
2019-05-23T10:36:43.034Z,10.23
2019-05-23T10:39:14.705Z,10.20
2019-05-23T10:41:46.249Z,11.63
2019-05-23T10:44:18.207Z,11.45
2019-05-23T10:46:50.273Z,13.83
2019-05-23T10:49:21.844Z,14.07
2019-05-23T10:51:53.616Z,13.78
2019-05-23T10:54:25.128Z,15.25
2019-05-23T10:56:56.479Z,19.12
2019-05-23T10:59:28.421Z,19.77
2019-05-23T11:02:00.196Z,21.20
2019-05-23T11:04:32.161Z,18.52
2019-05-23T11:07:03.771Z,18.55
2019-05-23T11:09:38.268Z,15.80
2019-05-23T11:12:09.458Z,15.95
2019-05-23T11:14:41.142Z,15.25
2019-05-23T11:17:12.592Z,14.43
2019-05-23T11:19:44.530Z,11.18
2019-05-23T11:22:15.905Z,12.93
2019-05-23T11:24:47.457Z,11.08
2019-05-23T11:27:19.322Z,8.78
2019-05-23T11:29:51.066Z,5.92
2019-05-23T11:32:23.401Z,6.05
2019-05-23T11:34:55.198Z,5.42
2019-05-23T11:37:26.892Z,5.30
2019-05-23T11:39:58.403Z,4.22
2019-05-23T11:42:29.652Z,4.45
2019-05-23T11:45:01.212Z,4.40
2019-05-23T11:47:32.867Z,4.70
2019-05-23T11:50:07.528Z,5.20
2019-05-23T11:52:39.750Z,4.97
2019-05-23T11:55:11.533Z,5.22
2019-05-23T11:57:43.211Z,5.62
2019-05-23T12:00:19.091Z,4.72
2019-05-23T12:02:51.293Z,5.22
2019-05-23T12:05:30.123Z,5.35
2019-05-23T12:08:01.769Z,5.50
2019-05-23T12:10:34.760Z,5.45
2019-05-23T12:13:06.858Z,5.70
2019-05-23T12:15:40.152Z,4.92
2019-05-23T12:18:11.583Z,4.58
2019-05-23T12:20:43.545Z,4.20
2019-05-23T12:23:14.885Z,3.80
2019-05-23T12:25:46.917Z,4.22
2019-05-23T12:28:18.495Z,4.83
2019-05-23T12:30:49.841Z,4.55
2019-05-23T12:33:21.243Z,4.30
2019-05-23T12:35:53.213Z,4.45
2019-05-23T12:38:24.827Z,4.70
2019-05-23T12:40:56.270Z,5.30
2019-05-23T12:43:27.715Z,4.95
2019-05-23T12:45:59.286Z,4.35
2019-05-23T12:48:38.197Z,4.60
2019-05-23T12:51:14.723Z,4.37
2019-05-23T12:53:46.126Z,5.80
2019-05-23T12:56:17.661Z,4.47
2019-05-23T12:58:49.476Z,5.33
2019-05-23T13:01:21.964Z,4.37
2019-05-23T13:03:53.772Z,5.10
2019-05-23T13:06:25.213Z,4.80
2019-05-23T13:08:56.958Z,4.55
2019-05-23T13:11:28.859Z,4.25
2019-05-23T13:14:00.179Z,4.20
2019-05-23T13:16:32.036Z,5.55
2019-05-23T13:19:03.716Z,5.15
2019-05-23T13:21:35.556Z,4.85
2019-05-23T13:24:07.218Z,4.55
2019-05-23T13:26:38.981Z,5.00
2019-05-23T13:29:10.736Z,5.17
2019-05-23T13:31:43.118Z,5.33
2019-05-23T13:34:14.653Z,5.20
2019-05-23T13:36:46.505Z,6.05
2019-05-23T13:39:18.163Z,5.75
2019-05-23T13:41:49.701Z,4.90
2019-05-23T13:44:32.702Z,4.85
2019-05-23T13:46:54.308Z,5.05
2019-05-23T13:49:26.382Z,4.90
2019-05-23T13:51:57.945Z,4.87
2019-05-23T13:54:29.822Z,5.53
2019-05-23T13:57:01.821Z,5.28
2019-05-23T14:02:09.035Z,4.97
2019-05-23T14:11:27.180Z,5.90
2019-05-23T14:14:01.575Z,6.30
2019-05-23T14:16:43.725Z,6.42
2019-05-23T14:19:20.073Z,6.28
2019-05-23T14:21:52.150Z,6.33
2019-05-23T14:24:23.884Z,5.97
2019-05-23T14:26:57.593Z,5.75
2019-05-23T14:29:33.168Z,6.22
2019-05-23T14:32:22.154Z,5.90
2019-05-23T14:34:55.802Z,6.45
2019-05-23T14:37:33.986Z,6.62
2019-05-23T14:40:18.042Z,7.00
2019-05-23T14:42:59.661Z,6.65
2019-05-23T14:45:49.144Z,6.72
2019-05-23T14:48:26.214Z,6.85
2019-05-23T14:51:16.693Z,6.50
2019-05-23T14:53:57.597Z,5.67
2019-05-23T14:56:36.215Z,7.17
2019-05-23T14:59:09.028Z,5.97
2019-05-23T15:01:50.671Z,6.70
2019-05-23T15:04:27.655Z,6.60
2019-05-23T15:07:01.643Z,6.07
2019-05-23T15:09:34.040Z,6.55
2019-05-23T15:12:08.053Z,6.40
2019-05-23T15:14:40.990Z,6.65
2019-05-23T15:17:13.496Z,6.65
2019-05-23T15:19:48.890Z,6.53
2019-05-23T15:22:25.524Z,7.28
2019-05-23T15:24:58.055Z,6.45
2019-05-23T15:27:33.549Z,6.62
2019-05-23T15:30:08.025Z,6.80
2019-05-23T15:32:40.228Z,6.67
2019-05-23T15:35:14.723Z,6.58
2019-05-23T15:37:59.387Z,7.20
2019-05-23T15:40:28.402Z,5.90
2019-05-23T15:45:35.799Z,6.70
2019-05-23T15:48:10.478Z,6.45
2019-05-23T15:50:49.560Z,6.45
2019-05-23T15:53:26.788Z,6.00
2019-05-23T15:56:26.784Z,6.30
2019-05-23T15:58:46.586Z,6.97
2019-05-23T16:01:20.914Z,6.60
2019-05-23T16:04:08.432Z,6.53
2019-05-23T16:06:41.620Z,6.80
2019-05-23T16:09:28.745Z,7.28
2019-05-23T16:11:56.155Z,6.00
2019-05-23T16:14:31.917Z,6.80
2019-05-23T16:17:06.005Z,7.15
2019-05-23T16:19:40.443Z,6.55
2019-05-23T16:22:13.086Z,6.60
2019-05-23T16:27:43.679Z,6.62
2019-05-23T16:30:25.766Z,6.53
2019-05-23T16:33:10.202Z,6.12
2019-05-23T16:35:51.935Z,6.65
2019-05-23T16:38:27.553Z,7.42
2019-05-23T16:41:11.462Z,6.92
2019-05-23T16:43:45.439Z,6.70
2019-05-23T16:46:17.904Z,7.35
2019-05-23T16:48:51.437Z,8.43
2019-05-23T16:51:24.062Z,8.03
2019-05-23T16:54:06.541Z,8.38
2019-05-23T16:56:57.605Z,8.15
2019-05-23T17:02:28.958Z,7.50
2019-05-23T17:05:09.798Z,8.83
2019-05-23T17:07:57.607Z,7.97
2019-05-23T17:10:39.246Z,8.55
2019-05-23T17:13:28.699Z,9.55
2019-05-23T17:16:18.372Z,12.90
2019-05-23T17:18:52.621Z,11.15
2019-05-23T17:21:43.218Z,11.05
2019-05-23T17:24:33.599Z,12.07
2019-05-23T17:27:27.301Z,11.73
2019-05-23T17:30:08.979Z,10.10
2019-05-23T17:32:52.627Z,10.58
2019-05-23T17:38:28.323Z,10.48
2019-05-23T17:41:03.203Z,10.80
2019-05-23T17:43:40.286Z,11.00
2019-05-23T17:46:12.986Z,11.97
2019-05-23T17:48:47.464Z,11.78
2019-05-23T17:51:27.141Z,11.45
2019-05-23T17:54:00.461Z,11.08
2019-05-23T17:56:48.279Z,11.68
2019-05-23T17:59:17.144Z,14.70
2019-05-23T18:02:09.752Z,14.40
2019-05-23T18:07:23.308Z,15.13
2019-05-23T18:09:57.573Z,14.00
2019-05-23T18:12:32.410Z,15.35
2019-05-23T18:15:10.988Z,14.33
2019-05-23T18:17:43.831Z,14.58
2019-05-23T18:20:16.586Z,13.90
2019-05-23T18:22:55.126Z,14.57
2019-05-23T18:25:29.672Z,14.80
2019-05-23T18:28:06.929Z,14.30
2019-05-23T18:30:59.256Z,14.38
2019-05-23T18:33:32.646Z,19.00
2019-05-23T18:36:12.774Z,19.82
2019-05-23T18:38:47.939Z,16.87
2019-05-23T18:41:20.805Z,20.82
2019-05-23T18:44:06.267Z,18.85
2019-05-23T18:46:44.041Z,18.57
2019-05-23T18:49:18.665Z,18.25
2019-05-23T18:51:58.835Z,19.52
2019-05-23T18:54:31.469Z,20.10
2019-05-23T18:57:13.173Z,23.40
2019-05-23T18:59:51.219Z,43.23
2019-05-23T19:02:24.491Z,27.40
2019-05-23T19:04:56.811Z,28.23
2019-05-23T19:07:39.802Z,26.12
2019-05-23T19:10:20.621Z,23.95
2019-05-23T19:12:59.015Z,24.85
2019-05-23T19:15:33.758Z,22.67
2019-05-23T19:18:08.367Z,21.93
2019-05-23T19:20:40.933Z,26.70
2019-05-23T19:23:15.047Z,60.40
2019-05-23T19:25:47.835Z,63.80
2019-05-23T19:28:21.771Z,77.23
2019-05-23T19:33:26.586Z,24.55
2019-05-23T19:36:01.142Z,23.15
2019-05-23T19:38:35.130Z,21.30
2019-05-23T19:41:09.359Z,23.05
2019-05-23T19:44:01.515Z,22.17
2019-05-23T19:46:27.130Z,22.40
2019-05-23T19:49:05.993Z,23.85
2019-05-23T19:51:38.896Z,22.10
2019-05-23T19:54:16.907Z,24.87
2019-05-23T19:56:52.576Z,21.62
2019-05-23T19:59:27.082Z,25.82
2019-05-23T20:02:20.934Z,31.42
2019-05-23T20:05:06.552Z,28.35
2019-05-23T20:07:46.827Z,27.40
2019-05-23T20:10:29.318Z,25.75
2019-05-23T20:13:03.431Z,24.90
2019-05-23T20:15:46.647Z,31.75
2019-05-23T20:18:27.326Z,25.70
2019-05-23T20:21:00.513Z,23.80
2019-05-23T20:23:34.344Z,23.50
2019-05-23T20:26:08.241Z,22.90
2019-05-23T20:29:22.142Z,32.83
2019-05-23T20:31:55.327Z,26.48
2019-05-23T20:34:31.024Z,24.30
2019-05-23T20:37:03.771Z,23.62
2019-05-23T20:39:36.666Z,24.32
2019-05-23T20:42:30.559Z,25.23
2019-05-23T20:45:03.351Z,24.43
2019-05-23T20:47:41.094Z,25.13
2019-05-23T20:50:14.846Z,25.55
2019-05-23T20:52:47.493Z,26.27
2019-05-23T20:55:20.174Z,25.00
2019-05-23T20:57:52.967Z,26.17
2019-05-23T21:00:35.775Z,25.68
2019-05-23T21:03:10.289Z,26.27
2019-05-23T21:05:42.455Z,26.80
2019-05-23T21:08:15.029Z,27.10
2019-05-23T21:10:48.952Z,31.12
2019-05-23T21:13:21.161Z,26.77
2019-05-23T21:15:53.496Z,26.80
2019-05-23T21:18:25.952Z,27.40
2019-05-23T21:20:58.324Z,28.27
2019-05-23T21:23:31.000Z,26.95
2019-05-23T21:26:05.015Z,27.55
2019-05-23T21:28:37.689Z,28.12
2019-05-23T21:31:11.497Z,28.40
2019-05-23T21:33:44.998Z,30.57
2019-05-23T21:36:17.060Z,29.00
2019-05-23T21:38:49.733Z,30.48
2019-05-23T21:41:21.908Z,28.52
2019-05-23T21:43:55.713Z,29.52
2019-05-23T21:46:27.979Z,29.95
2019-05-23T21:49:01.471Z,30.17
2019-05-23T21:51:34.672Z,31.10
2019-05-23T21:54:06.953Z,28.55
2019-05-23T21:56:39.518Z,29.72
2019-05-23T21:59:11.998Z,29.98
2019-05-23T22:01:46.105Z,30.88
2019-05-23T22:04:29.339Z,29.15
2019-05-23T22:07:01.934Z,32.13
2019-05-23T22:09:34.686Z,33.40
2019-05-23T22:12:06.856Z,31.42
2019-05-23T22:14:39.738Z,33.35
2019-05-23T22:17:12.315Z,32.93
2019-05-23T22:19:44.688Z,32.63
2019-05-23T22:22:17.194Z,32.58
2019-05-23T22:24:49.842Z,30.45
2019-05-23T22:27:22.419Z,34.10
2019-05-23T22:29:54.991Z,33.33
2019-05-23T22:32:28.192Z,39.33
2019-05-23T22:35:01.994Z,40.98
2019-05-23T22:37:34.575Z,40.67
2019-05-23T22:40:07.040Z,39.48
2019-05-23T22:42:39.367Z,42.65
2019-05-23T22:45:13.215Z,39.33
2019-05-23T22:47:45.289Z,39.55
2019-05-23T22:50:17.915Z,40.33
2019-05-23T22:52:50.154Z,37.67
2019-05-23T22:55:22.617Z,40.60
2019-05-23T22:57:55.199Z,39.83
2019-05-23T23:00:36.011Z,43.33
2019-05-23T23:03:08.432Z,43.13
2019-05-23T23:05:40.695Z,42.80
2019-05-23T23:08:13.191Z,42.55
2019-05-23T23:10:45.751Z,44.25
2019-05-23T23:13:18.330Z,42.25
2019-05-23T23:15:50.910Z,43.58
2019-05-23T23:18:23.387Z,42.15
2019-05-23T23:20:55.867Z,41.23
2019-05-23T23:23:28.225Z,41.80
2019-05-23T23:28:37.171Z,44.77
2019-05-23T23:31:09.740Z,42.65
2019-05-23T23:33:41.921Z,43.20
2019-05-23T23:36:18.892Z,43.98
2019-05-23T23:38:52.706Z,46.40
2019-05-23T23:41:25.173Z,46.28
2019-05-23T23:43:59.778Z,45.67
2019-05-23T23:46:49.503Z,45.10
2019-05-23T23:49:39.559Z,45.25
2019-05-23T23:52:29.642Z,49.20
2019-05-23T23:55:19.839Z,49.73
2019-05-23T23:58:00.195Z,45.67
