createdAt,value
2018-06-30T00:00:24.466Z,0.00
2018-06-30T00:01:23.839Z,0.00
2018-06-30T00:02:23.896Z,0.00
2018-06-30T00:03:44.913Z,0.00
2018-06-30T00:04:23.936Z,0.00
2018-06-30T00:05:23.957Z,0.00
2018-06-30T00:06:23.988Z,0.00
2018-06-30T00:07:24.030Z,0.00
2018-06-30T00:08:24.041Z,0.00
2018-06-30T00:09:45.113Z,0.00
2018-06-30T00:10:24.158Z,0.00
2018-06-30T00:11:24.197Z,0.00
2018-06-30T00:12:24.147Z,0.00
2018-06-30T00:13:24.190Z,0.00
2018-06-30T00:14:24.217Z,0.00
2018-06-30T00:15:45.255Z,0.00
2018-06-30T00:16:24.274Z,0.00
2018-06-30T00:17:24.305Z,0.00
2018-06-30T00:18:24.337Z,0.00
2018-06-30T00:19:24.361Z,0.00
2018-06-30T00:20:24.395Z,0.00
2018-06-30T00:21:45.441Z,0.00
2018-06-30T00:22:24.449Z,0.00
2018-06-30T00:23:24.468Z,0.00
2018-06-30T00:24:24.504Z,0.00
2018-06-30T00:25:24.536Z,0.00
2018-06-30T00:26:24.570Z,0.00
2018-06-30T00:27:45.616Z,0.00
2018-06-30T00:28:24.634Z,0.00
2018-06-30T00:29:24.645Z,0.00
2018-06-30T00:30:24.674Z,0.00
2018-06-30T00:31:24.689Z,0.00
2018-06-30T00:32:25.037Z,0.00
2018-06-30T00:33:45.843Z,0.00
2018-06-30T00:34:24.792Z,0.00
2018-06-30T00:35:25.208Z,0.00
2018-06-30T00:36:24.864Z,0.00
2018-06-30T00:37:24.878Z,0.00
2018-06-30T00:38:25.178Z,0.00
2018-06-30T00:39:46.084Z,0.00
2018-06-30T00:40:25.250Z,0.00
2018-06-30T00:41:25.261Z,0.00
2018-06-30T00:42:25.013Z,0.00
2018-06-30T00:43:25.320Z,0.00
2018-06-30T00:44:25.079Z,0.00
2018-06-30T00:45:46.124Z,0.00
2018-06-30T00:46:26.096Z,0.00
2018-06-30T00:47:25.171Z,0.00
2018-06-30T00:48:25.808Z,0.00
2018-06-30T00:49:25.220Z,0.00
2018-06-30T00:50:25.251Z,0.00
2018-06-30T00:51:46.303Z,0.00
2018-06-30T00:52:25.320Z,0.00
2018-06-30T00:53:25.341Z,0.00
2018-06-30T00:54:25.364Z,0.00
2018-06-30T00:55:25.384Z,0.00
2018-06-30T00:56:25.413Z,0.00
2018-06-30T00:57:46.471Z,0.00
2018-06-30T00:58:25.478Z,0.00
2018-06-30T00:59:25.525Z,0.00
2018-06-30T01:00:25.553Z,0.00
2018-06-30T01:01:25.557Z,0.00
2018-06-30T01:02:25.596Z,0.00
2018-06-30T01:03:46.631Z,0.00
2018-06-30T01:04:25.679Z,0.00
2018-06-30T01:05:25.740Z,0.00
2018-06-30T01:06:25.698Z,0.00
2018-06-30T01:07:25.727Z,0.00
2018-06-30T01:08:25.763Z,0.00
2018-06-30T01:09:46.805Z,0.00
2018-06-30T01:10:25.817Z,0.00
2018-06-30T01:11:26.489Z,0.00
2018-06-30T01:12:25.869Z,0.00
2018-06-30T01:13:25.921Z,0.00
2018-06-30T01:14:25.930Z,0.00
2018-06-30T01:15:46.980Z,0.00
2018-06-30T01:16:26.000Z,0.00
2018-06-30T01:17:26.016Z,0.00
2018-06-30T01:18:26.050Z,0.00
2018-06-30T01:19:26.125Z,0.00
2018-06-30T01:20:26.099Z,0.00
2018-06-30T01:21:47.158Z,0.00
2018-06-30T01:22:26.169Z,0.00
2018-06-30T01:23:26.187Z,0.00
2018-06-30T01:24:26.251Z,0.00
2018-06-30T01:25:26.237Z,0.00
2018-06-30T01:26:26.274Z,0.00
2018-06-30T01:27:47.313Z,0.00
2018-06-30T01:28:26.325Z,0.00
2018-06-30T01:29:26.361Z,0.00
2018-06-30T01:30:26.392Z,0.00
2018-06-30T01:31:26.417Z,0.00
2018-06-30T01:32:26.447Z,0.00
2018-06-30T01:33:47.495Z,0.00
2018-06-30T01:34:26.494Z,0.00
2018-06-30T01:35:26.540Z,0.00
2018-06-30T01:36:26.551Z,0.00
2018-06-30T01:37:26.587Z,0.00
2018-06-30T01:38:26.613Z,0.00
2018-06-30T01:39:47.666Z,0.00
2018-06-30T01:40:26.673Z,0.00
2018-06-30T01:41:26.693Z,0.00
2018-06-30T01:42:26.733Z,0.00
2018-06-30T01:43:26.767Z,0.00
2018-06-30T01:44:26.781Z,0.00
2018-06-30T01:45:47.843Z,0.00
2018-06-30T01:46:26.837Z,0.00
2018-06-30T01:47:26.866Z,0.00
2018-06-30T01:48:26.903Z,0.00
2018-06-30T01:49:26.926Z,0.00
2018-06-30T01:50:26.961Z,0.00
2018-06-30T01:51:47.996Z,0.00
2018-06-30T01:52:27.010Z,0.00
2018-06-30T01:53:27.056Z,0.00
2018-06-30T01:54:27.061Z,0.00
2018-06-30T01:55:27.096Z,0.00
2018-06-30T01:56:27.127Z,0.00
2018-06-30T01:57:48.175Z,0.00
2018-06-30T01:58:27.180Z,0.00
2018-06-30T01:59:27.219Z,0.00
2018-06-30T02:00:27.238Z,0.00
2018-06-30T02:01:27.276Z,0.00
2018-06-30T02:02:27.289Z,0.00
2018-06-30T02:03:48.351Z,0.00
2018-06-30T02:04:27.381Z,0.00
2018-06-30T02:05:27.384Z,0.00
2018-06-30T02:06:27.446Z,0.00
2018-06-30T02:07:27.448Z,0.00
2018-06-30T02:08:27.456Z,0.00
2018-06-30T02:09:48.511Z,0.00
2018-06-30T02:10:27.517Z,0.00
2018-06-30T02:11:27.550Z,0.00
2018-06-30T02:12:27.579Z,0.00
2018-06-30T02:13:27.626Z,0.00
2018-06-30T02:14:27.634Z,0.00
2018-06-30T02:15:48.675Z,0.00
2018-06-30T02:16:27.690Z,0.00
2018-06-30T02:17:27.713Z,0.00
2018-06-30T02:18:27.770Z,0.00
2018-06-30T02:19:27.780Z,0.00
2018-06-30T02:20:27.800Z,0.00
2018-06-30T02:21:48.850Z,0.00
2018-06-30T02:22:27.862Z,0.00
2018-06-30T02:23:27.889Z,0.00
2018-06-30T02:24:28.518Z,0.00
2018-06-30T02:25:27.946Z,0.00
2018-06-30T02:26:27.983Z,0.00
2018-06-30T02:27:49.030Z,0.00
2018-06-30T02:28:28.050Z,0.00
2018-06-30T02:29:28.061Z,0.00
2018-06-30T02:30:28.087Z,0.00
2018-06-30T02:31:28.106Z,0.00
2018-06-30T02:32:28.147Z,0.00
2018-06-30T02:33:49.183Z,0.00
2018-06-30T02:34:28.198Z,0.00
2018-06-30T02:35:28.251Z,0.00
2018-06-30T02:36:28.248Z,0.00
2018-06-30T02:37:28.285Z,0.00
2018-06-30T02:38:28.322Z,0.00
2018-06-30T02:39:49.364Z,0.00
2018-06-30T02:40:28.370Z,0.00
2018-06-30T02:41:28.397Z,0.00
2018-06-30T02:42:28.421Z,0.00
2018-06-30T02:43:28.482Z,0.00
2018-06-30T02:44:28.490Z,0.00
2018-06-30T02:45:49.581Z,0.00
2018-06-30T02:48:10.613Z,0.00
2018-06-30T02:49:10.497Z,0.00
2018-06-30T02:50:10.695Z,0.00
2018-06-30T02:51:10.545Z,0.00
2018-06-30T02:52:31.593Z,0.00
2018-06-30T02:53:10.929Z,0.00
2018-06-30T02:54:10.621Z,0.00
2018-06-30T02:55:11.602Z,0.00
2018-06-30T02:56:11.140Z,0.00
2018-06-30T02:57:10.716Z,0.00
2018-06-30T02:58:31.757Z,0.00
2018-06-30T02:59:10.764Z,5.63
2018-06-30T03:00:10.794Z,5.63
2018-06-30T03:01:11.302Z,5.63
2018-06-30T03:02:10.856Z,5.63
2018-06-30T03:03:11.686Z,5.63
2018-06-30T03:04:31.965Z,5.63
2018-06-30T03:05:10.936Z,5.63
2018-06-30T03:06:11.149Z,5.63
2018-06-30T03:07:10.993Z,5.63
2018-06-30T03:08:11.018Z,5.63
2018-06-30T03:09:11.411Z,5.63
2018-06-30T03:10:32.100Z,5.63
2018-06-30T03:11:11.171Z,5.63
2018-06-30T03:12:11.437Z,11.25
2018-06-30T03:13:11.166Z,11.25
2018-06-30T03:14:11.659Z,11.25
2018-06-30T03:15:11.218Z,11.25
2018-06-30T03:16:32.275Z,11.25
2018-06-30T03:17:11.811Z,11.25
2018-06-30T03:18:11.307Z,11.25
2018-06-30T03:19:11.503Z,11.25
2018-06-30T03:20:11.498Z,11.25
2018-06-30T03:21:11.378Z,11.25
2018-06-30T03:22:32.430Z,11.25
2018-06-30T03:23:11.589Z,16.88
2018-06-30T03:24:11.514Z,16.88
2018-06-30T03:25:11.497Z,16.88
2018-06-30T03:26:11.530Z,16.88
2018-06-30T03:27:11.575Z,16.88
2018-06-30T03:28:32.598Z,16.88
2018-06-30T03:29:11.625Z,16.88
2018-06-30T03:30:11.633Z,16.88
2018-06-30T03:31:11.667Z,16.88
2018-06-30T03:32:11.686Z,16.88
2018-06-30T03:33:11.718Z,22.50
2018-06-30T03:34:32.760Z,22.50
2018-06-30T03:35:11.767Z,22.50
2018-06-30T03:36:11.814Z,22.50
2018-06-30T03:37:11.826Z,22.50
2018-06-30T03:38:12.534Z,22.50
2018-06-30T03:39:11.899Z,22.50
2018-06-30T03:40:32.927Z,22.50
2018-06-30T03:41:11.952Z,22.50
2018-06-30T03:42:11.987Z,22.50
2018-06-30T03:43:12.011Z,28.13
2018-06-30T03:44:12.020Z,28.13
2018-06-30T03:45:12.042Z,28.13
2018-06-30T03:46:33.104Z,28.13
2018-06-30T03:47:12.112Z,28.13
2018-06-30T03:48:12.136Z,28.13
2018-06-30T03:49:12.232Z,28.13
2018-06-30T03:50:12.188Z,28.13
2018-06-30T03:51:12.269Z,28.13
2018-06-30T03:52:33.270Z,28.13
2018-06-30T03:53:12.281Z,28.13
2018-06-30T03:54:13.137Z,28.13
2018-06-30T03:55:12.334Z,28.13
2018-06-30T03:56:12.359Z,28.13
2018-06-30T03:57:12.700Z,33.75
2018-06-30T03:58:33.431Z,33.75
2018-06-30T03:59:12.590Z,33.75
2018-06-30T04:00:12.470Z,33.75
2018-06-30T04:01:12.496Z,39.38
2018-06-30T04:02:12.638Z,39.38
2018-06-30T04:03:12.556Z,39.38
2018-06-30T04:04:33.594Z,39.38
2018-06-30T04:05:12.712Z,39.38
2018-06-30T04:06:12.638Z,45.00
2018-06-30T04:07:12.671Z,45.00
2018-06-30T04:08:12.690Z,45.00
2018-06-30T04:09:12.732Z,45.00
2018-06-30T04:10:33.824Z,45.00
2018-06-30T04:11:12.837Z,50.63
2018-06-30T04:12:12.810Z,50.63
2018-06-30T04:13:12.837Z,50.63
2018-06-30T04:14:12.862Z,50.63
2018-06-30T04:15:12.903Z,50.63
2018-06-30T04:16:33.932Z,50.63
2018-06-30T04:17:12.951Z,56.25
2018-06-30T04:18:13.006Z,56.25
2018-06-30T04:19:13.010Z,56.25
2018-06-30T04:20:13.036Z,56.25
2018-06-30T04:21:13.063Z,56.25
2018-06-30T04:22:34.107Z,56.25
2018-06-30T04:23:13.132Z,61.88
2018-06-30T04:24:13.143Z,61.88
2018-06-30T04:25:13.172Z,61.88
2018-06-30T04:26:13.196Z,61.88
2018-06-30T04:27:13.226Z,61.88
2018-06-30T04:28:34.268Z,61.88
2018-06-30T04:29:13.279Z,61.88
2018-06-30T04:30:13.308Z,61.88
2018-06-30T04:31:13.413Z,67.50
2018-06-30T04:32:13.362Z,61.88
2018-06-30T04:33:13.404Z,61.88
2018-06-30T04:34:34.444Z,67.50
2018-06-30T04:35:13.447Z,67.50
2018-06-30T04:36:13.470Z,67.50
2018-06-30T04:37:13.504Z,67.50
2018-06-30T04:38:13.530Z,73.13
2018-06-30T04:39:13.566Z,73.13
2018-06-30T04:40:34.614Z,67.50
2018-06-30T04:41:13.623Z,73.13
2018-06-30T04:42:13.711Z,67.50
2018-06-30T04:43:13.674Z,67.50
2018-06-30T04:44:13.732Z,73.13
2018-06-30T04:45:13.790Z,78.75
2018-06-30T04:46:34.777Z,73.13
2018-06-30T04:47:13.783Z,73.13
2018-06-30T04:48:13.812Z,73.13
2018-06-30T04:49:13.842Z,73.13
2018-06-30T04:50:13.872Z,73.13
2018-06-30T04:51:14.528Z,73.13
2018-06-30T04:52:34.943Z,73.13
2018-06-30T04:53:13.978Z,78.75
2018-06-30T04:54:13.991Z,73.13
2018-06-30T04:55:14.014Z,78.75
2018-06-30T04:56:14.043Z,78.75
2018-06-30T04:57:14.062Z,78.75
2018-06-30T04:58:35.117Z,78.75
2018-06-30T04:59:14.113Z,84.38
2018-06-30T05:00:14.146Z,78.75
2018-06-30T05:01:14.179Z,84.38
2018-06-30T05:02:14.223Z,78.75
2018-06-30T05:03:14.231Z,78.75
2018-06-30T05:04:35.280Z,78.75
2018-06-30T05:05:14.295Z,78.75
2018-06-30T05:06:14.323Z,78.75
2018-06-30T05:07:14.355Z,78.75
2018-06-30T05:08:14.619Z,78.75
2018-06-30T05:09:14.398Z,84.38
2018-06-30T05:10:35.505Z,78.75
2018-06-30T05:11:14.464Z,78.75
2018-06-30T05:12:14.484Z,78.75
2018-06-30T05:13:14.520Z,78.75
2018-06-30T05:14:14.544Z,78.75
2018-06-30T05:15:14.571Z,90.00
2018-06-30T05:16:35.625Z,84.38
2018-06-30T05:17:14.639Z,78.75
2018-06-30T05:18:14.717Z,84.38
2018-06-30T05:19:14.692Z,78.75
2018-06-30T05:20:14.709Z,78.75
2018-06-30T05:21:14.737Z,78.75
2018-06-30T05:22:35.877Z,90.00
2018-06-30T05:23:14.803Z,78.75
2018-06-30T05:24:14.840Z,78.75
2018-06-30T05:25:14.872Z,78.75
2018-06-30T05:26:14.882Z,78.75
2018-06-30T05:27:14.914Z,78.75
2018-06-30T05:28:35.953Z,73.13
2018-06-30T05:29:14.973Z,78.75
2018-06-30T05:30:15.006Z,90.00
2018-06-30T05:31:15.019Z,84.38
2018-06-30T05:32:15.049Z,78.75
2018-06-30T05:33:15.150Z,84.38
2018-06-30T05:34:36.128Z,78.75
2018-06-30T05:35:15.147Z,78.75
2018-06-30T05:36:15.178Z,73.13
2018-06-30T05:37:15.220Z,78.75
2018-06-30T05:38:15.225Z,78.75
2018-06-30T05:39:15.263Z,90.00
2018-06-30T05:40:36.302Z,78.75
2018-06-30T05:41:15.364Z,73.13
2018-06-30T05:42:15.386Z,78.75
2018-06-30T05:43:15.369Z,84.38
2018-06-30T05:44:15.475Z,73.13
2018-06-30T05:45:15.416Z,84.38
2018-06-30T05:46:36.475Z,95.63
2018-06-30T05:47:15.484Z,78.75
2018-06-30T05:48:15.510Z,73.13
2018-06-30T05:49:15.548Z,84.38
2018-06-30T05:50:15.590Z,78.75
2018-06-30T05:51:15.595Z,78.75
2018-06-30T05:52:36.631Z,73.13
2018-06-30T05:53:16.633Z,78.75
2018-06-30T05:54:15.858Z,78.75
2018-06-30T05:55:15.802Z,78.75
2018-06-30T05:56:15.725Z,78.75
2018-06-30T05:57:15.767Z,78.75
2018-06-30T05:58:36.823Z,78.75
2018-06-30T05:59:15.840Z,78.75
2018-06-30T06:00:15.846Z,84.38
2018-06-30T06:01:15.885Z,84.38
2018-06-30T06:02:15.912Z,90.00
2018-06-30T06:03:15.936Z,84.38
2018-06-30T06:04:36.975Z,84.38
2018-06-30T06:05:15.986Z,84.38
2018-06-30T06:06:16.091Z,84.38
2018-06-30T06:07:16.044Z,90.00
2018-06-30T06:08:16.078Z,84.38
2018-06-30T06:09:16.106Z,90.00
2018-06-30T06:10:37.148Z,90.00
2018-06-30T06:11:16.180Z,84.38
2018-06-30T06:12:16.195Z,78.75
2018-06-30T06:13:16.228Z,90.00
2018-06-30T06:14:16.246Z,90.00
2018-06-30T06:15:16.363Z,90.00
2018-06-30T06:16:37.313Z,90.00
2018-06-30T06:17:16.345Z,84.38
2018-06-30T06:18:16.354Z,90.00
2018-06-30T06:19:16.384Z,78.75
2018-06-30T06:20:16.431Z,84.38
2018-06-30T06:21:16.504Z,90.00
2018-06-30T06:22:37.496Z,84.38
2018-06-30T06:23:16.508Z,84.38
2018-06-30T06:24:16.528Z,84.38
2018-06-30T06:25:16.554Z,84.38
2018-06-30T06:26:16.579Z,84.38
2018-06-30T06:27:16.604Z,84.38
2018-06-30T06:28:37.657Z,90.00
2018-06-30T06:29:16.659Z,90.00
2018-06-30T06:30:16.879Z,84.38
2018-06-30T06:31:16.779Z,84.38
2018-06-30T06:32:16.762Z,95.63
2018-06-30T06:33:16.785Z,84.38
2018-06-30T06:34:38.102Z,90.00
2018-06-30T06:35:16.841Z,84.38
2018-06-30T06:36:17.092Z,84.38
2018-06-30T06:37:16.897Z,90.00
2018-06-30T06:38:16.927Z,84.38
2018-06-30T06:39:17.440Z,84.38
2018-06-30T06:40:38.228Z,90.00
2018-06-30T06:41:17.013Z,90.00
2018-06-30T06:42:17.782Z,84.38
2018-06-30T06:43:17.064Z,90.00
2018-06-30T06:44:17.434Z,84.38
2018-06-30T06:45:17.120Z,157.50
2018-06-30T06:46:38.173Z,90.00
2018-06-30T06:47:17.165Z,90.00
2018-06-30T06:48:17.195Z,90.00
2018-06-30T06:49:17.242Z,135.00
2018-06-30T06:50:17.382Z,90.00
2018-06-30T06:51:17.302Z,90.00
2018-06-30T06:52:38.351Z,95.63
2018-06-30T06:53:17.354Z,90.00
2018-06-30T06:54:17.376Z,112.50
2018-06-30T06:55:18.127Z,95.63
2018-06-30T06:56:17.463Z,95.63
2018-06-30T06:57:17.512Z,90.00
2018-06-30T06:58:38.570Z,90.00
2018-06-30T06:59:17.522Z,95.63
2018-06-30T07:00:17.691Z,95.63
2018-06-30T07:01:17.580Z,95.63
2018-06-30T07:02:17.604Z,90.00
2018-06-30T07:03:17.697Z,95.63
2018-06-30T07:04:38.989Z,95.63
2018-06-30T07:05:17.703Z,90.00
2018-06-30T07:06:17.889Z,112.50
2018-06-30T07:07:17.756Z,95.63
2018-06-30T07:08:18.328Z,101.25
2018-06-30T07:09:17.803Z,95.63
2018-06-30T07:10:38.857Z,95.63
2018-06-30T07:11:17.879Z,95.63
2018-06-30T07:12:17.884Z,95.63
2018-06-30T07:13:17.924Z,95.63
2018-06-30T07:14:17.937Z,95.63
2018-06-30T07:15:17.982Z,95.63
2018-06-30T07:16:39.020Z,95.63
2018-06-30T07:17:18.053Z,118.13
2018-06-30T07:18:18.054Z,106.88
2018-06-30T07:19:18.156Z,101.25
2018-06-30T07:20:18.130Z,95.63
2018-06-30T07:21:18.144Z,118.13
2018-06-30T07:22:39.197Z,118.13
2018-06-30T07:23:18.201Z,106.88
2018-06-30T07:24:18.234Z,101.25
2018-06-30T07:25:18.293Z,106.88
2018-06-30T07:26:18.295Z,106.88
2018-06-30T07:27:18.344Z,112.50
2018-06-30T07:28:39.369Z,106.88
2018-06-30T07:29:18.372Z,112.50
2018-06-30T07:30:18.462Z,106.88
2018-06-30T07:31:18.434Z,112.50
2018-06-30T07:32:18.459Z,112.50
2018-06-30T07:33:18.489Z,112.50
2018-06-30T07:34:39.799Z,112.50
2018-06-30T07:35:18.560Z,118.13
2018-06-30T07:36:18.581Z,112.50
2018-06-30T07:37:18.644Z,101.25
2018-06-30T07:38:18.631Z,101.25
2018-06-30T07:39:18.665Z,106.88
2018-06-30T07:40:39.716Z,112.50
2018-06-30T07:41:18.721Z,112.50
2018-06-30T07:42:18.743Z,106.88
2018-06-30T07:43:18.781Z,112.50
2018-06-30T07:44:18.814Z,118.13
2018-06-30T07:45:18.846Z,112.50
2018-06-30T07:46:39.887Z,112.50
2018-06-30T07:47:18.881Z,106.88
2018-06-30T07:48:18.935Z,112.50
2018-06-30T07:49:18.957Z,118.13
2018-06-30T07:50:19.023Z,123.75
2018-06-30T07:51:19.014Z,112.50
2018-06-30T07:52:40.049Z,118.13
2018-06-30T07:53:19.060Z,118.13
2018-06-30T07:54:19.117Z,129.38
2018-06-30T07:55:19.125Z,118.13
2018-06-30T07:56:19.151Z,118.13
2018-06-30T07:57:19.184Z,106.88
2018-06-30T07:58:40.329Z,123.75
2018-06-30T07:59:19.242Z,123.75
2018-06-30T08:00:19.264Z,123.75
2018-06-30T08:01:19.290Z,123.75
2018-06-30T08:02:19.307Z,118.13
2018-06-30T08:03:19.334Z,123.75
2018-06-30T08:04:40.402Z,106.88
2018-06-30T08:05:19.406Z,123.75
2018-06-30T08:06:19.446Z,118.13
2018-06-30T08:07:19.526Z,129.38
2018-06-30T08:08:19.592Z,118.13
2018-06-30T08:09:19.522Z,118.13
2018-06-30T08:10:40.783Z,129.38
2018-06-30T08:11:19.579Z,118.13
2018-06-30T08:12:19.601Z,129.38
2018-06-30T08:13:19.629Z,112.50
2018-06-30T08:14:19.656Z,140.63
2018-06-30T08:15:19.706Z,135.00
2018-06-30T08:16:40.743Z,123.75
2018-06-30T08:17:19.782Z,135.00
2018-06-30T08:18:19.768Z,146.25
2018-06-30T08:19:19.829Z,118.13
2018-06-30T08:20:19.834Z,146.25
2018-06-30T08:21:19.879Z,202.50
2018-06-30T08:22:40.916Z,208.13
2018-06-30T08:23:19.935Z,225.00
2018-06-30T08:24:19.956Z,151.88
2018-06-30T08:25:20.011Z,112.50
2018-06-30T08:26:20.100Z,230.63
2018-06-30T08:27:20.064Z,241.88
2018-06-30T08:28:41.086Z,236.25
2018-06-30T08:29:20.093Z,247.50
2018-06-30T08:30:20.134Z,241.88
2018-06-30T08:31:20.193Z,157.50
2018-06-30T08:32:20.185Z,264.38
2018-06-30T08:33:20.201Z,202.50
2018-06-30T08:34:41.254Z,129.38
2018-06-30T08:35:20.267Z,146.25
2018-06-30T08:36:20.359Z,241.88
2018-06-30T08:37:20.339Z,230.63
2018-06-30T08:38:20.355Z,112.50
2018-06-30T08:39:20.379Z,90.00
2018-06-30T08:40:41.425Z,180.00
2018-06-30T08:41:20.443Z,230.63
2018-06-30T08:42:20.467Z,208.13
2018-06-30T08:43:20.506Z,101.25
2018-06-30T08:44:20.536Z,106.88
2018-06-30T08:45:20.572Z,129.38
2018-06-30T08:46:41.606Z,168.75
2018-06-30T08:47:20.635Z,151.88
2018-06-30T08:48:20.666Z,174.38
2018-06-30T08:49:20.659Z,157.50
2018-06-30T08:50:20.697Z,236.25
2018-06-30T08:51:20.741Z,106.88
2018-06-30T08:52:41.777Z,174.38
2018-06-30T08:53:20.824Z,236.25
2018-06-30T08:54:20.882Z,275.63
2018-06-30T08:55:20.907Z,174.38
2018-06-30T08:56:20.874Z,157.50
2018-06-30T08:57:20.896Z,185.63
2018-06-30T08:58:41.964Z,191.25
2018-06-30T08:59:20.972Z,146.25
2018-06-30T09:00:20.998Z,315.00
2018-06-30T09:01:21.017Z,320.63
2018-06-30T09:02:21.147Z,174.38
2018-06-30T09:03:21.069Z,151.88
2018-06-30T09:04:42.126Z,185.63
2018-06-30T09:05:21.147Z,225.00
2018-06-30T09:06:21.181Z,151.88
2018-06-30T09:07:21.186Z,135.00
2018-06-30T09:08:21.234Z,123.75
2018-06-30T09:09:21.245Z,84.38
2018-06-30T09:10:42.329Z,135.00
2018-06-30T09:11:21.324Z,163.13
2018-06-30T09:12:21.500Z,163.13
2018-06-30T09:13:21.362Z,140.63
2018-06-30T09:14:21.421Z,236.25
2018-06-30T09:15:21.433Z,236.25
2018-06-30T09:16:42.476Z,230.63
2018-06-30T09:17:21.480Z,292.50
2018-06-30T09:18:21.508Z,303.75
2018-06-30T09:19:21.570Z,292.50
2018-06-30T09:20:21.627Z,337.50
2018-06-30T09:21:21.598Z,253.13
2018-06-30T09:22:42.638Z,264.38
2018-06-30T09:23:21.734Z,253.13
2018-06-30T09:24:21.695Z,213.75
2018-06-30T09:25:21.707Z,123.75
2018-06-30T09:26:21.748Z,191.25
2018-06-30T09:27:21.784Z,258.75
2018-06-30T09:28:42.849Z,337.50
2018-06-30T09:29:21.836Z,230.63
2018-06-30T09:30:21.914Z,208.13
2018-06-30T09:31:21.883Z,241.88
2018-06-30T09:32:21.937Z,213.75
2018-06-30T09:33:21.949Z,230.63
2018-06-30T09:34:43.000Z,253.13
2018-06-30T09:35:22.003Z,275.63
2018-06-30T09:36:22.067Z,275.63
2018-06-30T09:37:22.082Z,382.50
2018-06-30T09:38:22.098Z,427.50
2018-06-30T09:39:22.133Z,382.50
2018-06-30T09:40:43.201Z,371.25
2018-06-30T09:41:22.207Z,348.75
2018-06-30T09:42:22.223Z,315.00
2018-06-30T09:43:22.249Z,298.13
2018-06-30T09:44:22.330Z,275.63
2018-06-30T09:45:22.299Z,253.13
2018-06-30T09:46:43.352Z,258.75
2018-06-30T09:47:22.351Z,213.75
2018-06-30T09:48:22.389Z,219.38
2018-06-30T09:49:22.414Z,264.38
2018-06-30T09:50:22.445Z,202.50
2018-06-30T09:51:22.493Z,196.88
2018-06-30T09:52:43.533Z,264.38
2018-06-30T09:53:22.548Z,354.38
2018-06-30T09:54:22.587Z,348.75
2018-06-30T09:55:22.596Z,315.00
2018-06-30T09:56:22.641Z,320.63
2018-06-30T09:57:22.651Z,427.50
2018-06-30T09:58:43.851Z,348.75
2018-06-30T09:59:22.712Z,495.00
2018-06-30T10:00:22.746Z,562.50
2018-06-30T10:01:22.765Z,478.13
2018-06-30T10:02:22.820Z,596.25
2018-06-30T10:03:22.821Z,894.38
2018-06-30T10:04:43.888Z,618.75
2018-06-30T10:05:22.905Z,1080.00
2018-06-30T10:06:22.916Z,686.25
2018-06-30T10:07:22.951Z,1456.88
2018-06-30T10:08:22.964Z,540.00
2018-06-30T10:09:22.993Z,376.88
2018-06-30T10:10:44.071Z,1749.38
2018-06-30T10:11:23.052Z,978.75
2018-06-30T10:12:23.098Z,596.25
2018-06-30T10:13:23.111Z,978.75
2018-06-30T10:14:23.140Z,675.00
2018-06-30T10:15:23.178Z,967.50
2018-06-30T10:16:44.219Z,1141.88
2018-06-30T10:17:23.237Z,888.75
2018-06-30T10:18:23.276Z,669.38
2018-06-30T10:19:26.423Z,1237.50
2018-06-30T10:20:23.338Z,2283.75
2018-06-30T10:21:23.377Z,5045.63
2018-06-30T10:22:44.430Z,618.75
2018-06-30T10:23:23.433Z,8161.88
2018-06-30T10:24:23.453Z,320.63
2018-06-30T10:25:23.485Z,1575.00
2018-06-30T10:26:23.502Z,3504.38
2018-06-30T10:27:23.557Z,1710.00
2018-06-30T10:28:44.593Z,1321.88
2018-06-30T10:29:23.592Z,2362.50
2018-06-30T10:30:23.747Z,3532.50
2018-06-30T10:31:23.694Z,3414.38
2018-06-30T10:32:23.712Z,5073.75
2018-06-30T10:33:23.720Z,5934.38
2018-06-30T10:34:44.776Z,331.88
2018-06-30T10:35:23.770Z,292.50
2018-06-30T10:36:23.803Z,4972.50
2018-06-30T10:37:23.883Z,8302.50
2018-06-30T10:38:23.862Z,8263.13
2018-06-30T10:39:24.037Z,7779.38
2018-06-30T10:40:44.965Z,5287.50
2018-06-30T10:41:24.000Z,6575.63
2018-06-30T10:42:24.104Z,5546.25
2018-06-30T10:43:24.031Z,4488.75
2018-06-30T10:44:24.113Z,3043.13
2018-06-30T10:45:24.142Z,3150.00
2018-06-30T10:46:45.170Z,230.63
2018-06-30T10:47:24.166Z,213.75
2018-06-30T10:48:24.243Z,202.50
2018-06-30T10:49:24.211Z,405.00
2018-06-30T10:50:24.272Z,5985.00
2018-06-30T10:51:24.270Z,4899.38
2018-06-30T10:52:45.362Z,5141.25
2018-06-30T10:53:24.348Z,4140.00
2018-06-30T10:54:24.397Z,4539.38
2018-06-30T10:55:24.425Z,4916.25
2018-06-30T10:56:24.427Z,3571.88
2018-06-30T10:57:24.466Z,3853.13
2018-06-30T10:58:45.540Z,4100.63
2018-06-30T10:59:24.521Z,517.50
2018-06-30T11:00:24.583Z,517.50
2018-06-30T11:01:24.597Z,759.38
2018-06-30T11:02:24.617Z,438.75
2018-06-30T11:03:24.666Z,264.38
2018-06-30T11:04:45.727Z,354.38
2018-06-30T11:05:24.736Z,804.38
2018-06-30T11:06:25.750Z,759.38
2018-06-30T11:07:24.790Z,1327.50
2018-06-30T11:08:24.825Z,5467.50
2018-06-30T11:09:24.851Z,2458.13
2018-06-30T11:10:45.903Z,286.88
2018-06-30T11:11:24.915Z,258.75
2018-06-30T11:12:25.035Z,236.25
2018-06-30T11:13:24.968Z,230.63
2018-06-30T11:14:25.022Z,174.38
2018-06-30T11:15:25.045Z,129.38
2018-06-30T11:16:46.079Z,118.13
2018-06-30T11:17:25.144Z,118.13
2018-06-30T11:18:25.142Z,123.75
2018-06-30T11:19:25.163Z,123.75
2018-06-30T11:20:25.193Z,123.75
2018-06-30T11:21:25.247Z,118.13
2018-06-30T11:22:46.290Z,95.63
2018-06-30T11:23:25.288Z,84.38
2018-06-30T11:24:25.311Z,101.25
2018-06-30T11:25:25.351Z,135.00
2018-06-30T11:26:25.385Z,230.63
2018-06-30T11:27:25.414Z,309.38
2018-06-30T11:28:46.471Z,388.13
2018-06-30T11:29:25.499Z,331.88
2018-06-30T11:30:25.502Z,354.38
2018-06-30T11:31:25.570Z,472.50
2018-06-30T11:32:25.579Z,421.88
2018-06-30T11:33:25.625Z,309.38
2018-06-30T11:34:46.678Z,337.50
2018-06-30T11:35:25.715Z,416.25
2018-06-30T11:36:25.718Z,388.13
2018-06-30T11:37:26.687Z,466.88
2018-06-30T11:38:25.752Z,455.63
2018-06-30T11:39:25.832Z,388.13
2018-06-30T11:40:46.844Z,433.13
2018-06-30T11:41:25.850Z,466.88
2018-06-30T11:42:25.895Z,506.25
2018-06-30T11:43:25.922Z,450.00
2018-06-30T11:44:25.959Z,371.25
2018-06-30T11:45:25.991Z,292.50
2018-06-30T11:46:47.011Z,253.13
2018-06-30T11:47:26.061Z,241.88
2018-06-30T11:48:26.072Z,281.25
2018-06-30T11:49:26.108Z,286.88
2018-06-30T11:50:26.172Z,309.38
2018-06-30T11:51:26.166Z,376.88
2018-06-30T11:52:47.214Z,343.13
2018-06-30T11:53:26.213Z,275.63
2018-06-30T11:54:26.257Z,230.63
2018-06-30T11:55:26.279Z,196.88
2018-06-30T11:56:26.311Z,180.00
2018-06-30T11:57:27.188Z,191.25
2018-06-30T11:58:47.400Z,258.75
2018-06-30T11:59:26.482Z,354.38
2018-06-30T12:00:26.447Z,393.75
2018-06-30T12:01:26.466Z,421.88
2018-06-30T12:02:26.477Z,416.25
2018-06-30T12:03:26.539Z,399.38
2018-06-30T12:04:47.568Z,382.50
2018-06-30T12:05:26.571Z,371.25
2018-06-30T12:06:26.609Z,309.38
2018-06-30T12:07:26.647Z,258.75
2018-06-30T12:08:26.671Z,225.00
2018-06-30T12:09:26.732Z,230.63
2018-06-30T12:10:47.763Z,230.63
2018-06-30T12:11:26.782Z,258.75
2018-06-30T12:12:26.803Z,292.50
2018-06-30T12:13:26.833Z,326.25
2018-06-30T12:14:26.849Z,343.13
2018-06-30T12:15:26.953Z,348.75
2018-06-30T12:16:48.718Z,320.63
2018-06-30T12:17:26.949Z,286.88
2018-06-30T12:18:26.970Z,264.38
2018-06-30T12:19:27.050Z,270.00
2018-06-30T12:20:27.056Z,275.63
2018-06-30T12:21:27.091Z,298.13
2018-06-30T12:22:48.169Z,343.13
2018-06-30T12:23:27.134Z,354.38
2018-06-30T12:24:27.147Z,365.63
2018-06-30T12:25:27.192Z,371.25
2018-06-30T12:26:27.214Z,365.63
2018-06-30T12:27:27.246Z,326.25
2018-06-30T12:28:48.294Z,298.13
2018-06-30T12:29:27.318Z,281.25
2018-06-30T12:30:27.356Z,253.13
2018-06-30T12:31:27.368Z,241.88
2018-06-30T12:32:27.433Z,236.25
2018-06-30T12:33:27.423Z,264.38
2018-06-30T12:34:48.481Z,286.88
2018-06-30T12:35:27.485Z,258.75
2018-06-30T12:36:27.509Z,219.38
2018-06-30T12:37:27.632Z,196.88
2018-06-30T12:38:27.579Z,163.13
2018-06-30T12:39:27.596Z,163.13
2018-06-30T12:40:48.651Z,196.88
2018-06-30T12:41:27.674Z,213.75
2018-06-30T12:42:27.702Z,185.63
2018-06-30T12:43:27.731Z,185.63
2018-06-30T12:44:27.764Z,196.88
2018-06-30T12:45:27.780Z,236.25
2018-06-30T12:46:48.868Z,253.13
2018-06-30T12:47:27.844Z,236.25
2018-06-30T12:48:27.902Z,219.38