createdAt,value
2018-07-08T00:00:14.196Z,68.44
2018-07-08T00:02:43.175Z,68.17
2018-07-08T00:05:12.514Z,68.04
2018-07-08T00:07:41.751Z,68.68
2018-07-08T00:10:10.986Z,68.05
2018-07-08T00:12:40.119Z,68.45
2018-07-08T00:15:09.366Z,68.82
2018-07-08T00:17:38.576Z,68.74
2018-07-08T00:20:08.101Z,69.21
2018-07-08T00:22:37.280Z,69.09
2018-07-08T00:25:06.982Z,69.04
2018-07-08T00:27:36.223Z,68.43
2018-07-08T00:30:05.383Z,69.45
2018-07-08T00:32:34.445Z,70.08
2018-07-08T00:35:03.649Z,69.61
2018-07-08T00:37:32.854Z,70.26
2018-07-08T00:40:02.042Z,70.89
2018-07-08T00:42:31.394Z,71.24
2018-07-08T00:45:00.431Z,71.12
2018-07-08T00:47:29.638Z,71.25
2018-07-08T00:49:58.822Z,71.64
2018-07-08T00:52:28.142Z,71.05
2018-07-08T00:54:57.349Z,71.26
2018-07-08T00:57:26.331Z,70.96
2018-07-08T00:59:55.434Z,70.83
2018-07-08T01:02:24.630Z,71.14
2018-07-08T01:04:54.409Z,71.64
2018-07-08T01:07:23.659Z,71.55
2018-07-08T01:09:52.814Z,72.33
2018-07-08T01:12:21.958Z,72.58
2018-07-08T01:14:51.126Z,72.56
2018-07-08T01:17:20.320Z,72.52
2018-07-08T01:19:49.531Z,72.36
2018-07-08T01:22:18.611Z,72.64
2018-07-08T01:24:47.699Z,72.48
2018-07-08T01:27:16.846Z,72.18
2018-07-08T01:29:45.994Z,72.64
2018-07-08T01:32:15.115Z,73.49
2018-07-08T01:34:44.270Z,72.48
2018-07-08T01:37:13.496Z,73.27
2018-07-08T01:39:42.546Z,73.55
2018-07-08T01:42:11.616Z,73.96
2018-07-08T01:44:40.747Z,73.79
2018-07-08T01:47:09.988Z,73.95
2018-07-08T01:49:39.036Z,73.67
2018-07-08T01:52:08.056Z,73.66
2018-07-08T01:54:37.543Z,74.19
2018-07-08T01:57:06.879Z,74.65
2018-07-08T01:59:36.323Z,74.70
2018-07-08T02:02:05.759Z,75.10
2018-07-08T02:04:34.952Z,75.30
2018-07-08T02:07:03.937Z,75.78
2018-07-08T02:09:33.050Z,76.24
2018-07-08T02:12:02.266Z,76.24
2018-07-08T02:14:31.403Z,76.31
2018-07-08T02:17:00.662Z,76.32
2018-07-08T02:19:29.994Z,76.29
2018-07-08T02:21:59.119Z,76.52
2018-07-08T02:24:28.251Z,76.50
2018-07-08T02:26:57.487Z,76.66
2018-07-08T02:29:26.637Z,77.13
2018-07-08T02:31:55.866Z,77.17
2018-07-08T02:34:25.727Z,76.20
2018-07-08T02:36:54.979Z,76.92
2018-07-08T02:39:24.390Z,76.61
2018-07-08T02:41:53.546Z,77.26
2018-07-08T02:44:22.742Z,77.65
2018-07-08T02:46:51.853Z,77.47
2018-07-08T02:49:21.266Z,77.23
2018-07-08T02:51:50.527Z,77.35
2018-07-08T02:54:19.877Z,76.85
2018-07-08T02:56:49.086Z,76.99
2018-07-08T02:59:18.378Z,77.50
2018-07-08T03:01:47.642Z,77.23
2018-07-08T03:04:16.838Z,77.00
2018-07-08T03:06:46.161Z,76.96
2018-07-08T03:09:15.339Z,77.15
2018-07-08T03:11:44.454Z,77.27
2018-07-08T03:14:13.618Z,77.40
2018-07-08T03:16:42.743Z,76.86
2018-07-08T03:19:12.131Z,77.36
2018-07-08T03:21:41.361Z,77.46
2018-07-08T03:24:10.430Z,77.15
2018-07-08T03:26:39.538Z,76.87
2018-07-08T03:29:09.104Z,76.88
2018-07-08T03:31:38.263Z,76.58
2018-07-08T03:34:07.330Z,77.17
2018-07-08T03:36:36.633Z,76.95
2018-07-08T03:39:06.982Z,77.40
2018-07-08T03:41:36.127Z,77.29
2018-07-08T03:44:05.526Z,77.80
2018-07-08T03:46:34.920Z,77.53
2018-07-08T03:49:04.127Z,77.28
2018-07-08T03:51:33.551Z,77.71
2018-07-08T03:54:02.730Z,77.20
2018-07-08T03:56:31.850Z,77.23
2018-07-08T03:59:01.019Z,77.29
2018-07-08T04:04:25.357Z,77.71
2018-07-08T04:06:54.187Z,77.26
2018-07-08T04:09:23.274Z,77.22
2018-07-08T04:11:52.054Z,77.12
2018-07-08T04:14:20.851Z,76.71
2018-07-08T04:16:49.779Z,76.79
2018-07-08T04:19:18.518Z,76.98
2018-07-08T04:21:47.149Z,76.36
2018-07-08T04:24:16.042Z,76.57
2018-07-08T04:26:45.134Z,76.64
2018-07-08T04:29:13.703Z,76.44
2018-07-08T04:31:42.407Z,76.94
2018-07-08T04:34:10.996Z,76.64
2018-07-08T04:36:40.119Z,76.79
2018-07-08T04:39:09.778Z,77.12
2018-07-08T04:41:38.670Z,76.76
2018-07-08T04:44:07.558Z,76.52
2018-07-08T04:46:36.823Z,76.28
2018-07-08T04:49:05.625Z,76.13
2018-07-08T04:51:34.342Z,76.10
2018-07-08T04:54:02.967Z,76.13
2018-07-08T04:56:31.817Z,75.09
2018-07-08T04:59:00.699Z,74.71
2018-07-08T05:01:29.530Z,75.85
2018-07-08T05:03:58.143Z,74.75
2018-07-08T05:06:27.042Z,74.27
2018-07-08T05:08:55.694Z,73.89
2018-07-08T05:11:24.423Z,74.61
2018-07-08T05:13:53.427Z,74.50
2018-07-08T05:16:22.109Z,73.80
2018-07-08T05:18:51.002Z,74.28
2018-07-08T05:21:19.919Z,74.02
2018-07-08T05:23:49.004Z,74.59
2018-07-08T05:26:18.085Z,74.91
2018-07-08T05:28:47.419Z,74.21
2018-07-08T05:31:16.354Z,73.00
2018-07-08T05:33:45.155Z,73.68
2018-07-08T05:36:14.267Z,73.40
2018-07-08T05:38:43.142Z,72.65
2018-07-08T05:41:12.064Z,73.46
2018-07-08T05:43:41.392Z,73.08
2018-07-08T05:46:10.043Z,73.04
2018-07-08T05:48:39.739Z,73.29
2018-07-08T05:51:08.486Z,73.50
2018-07-08T05:53:37.174Z,72.97
2018-07-08T05:56:06.012Z,73.61
2018-07-08T05:58:34.915Z,73.62
2018-07-08T06:01:03.854Z,73.78
2018-07-08T06:03:32.484Z,73.11
2018-07-08T06:06:01.578Z,73.89
2018-07-08T06:08:30.658Z,73.73
2018-07-08T06:10:59.563Z,73.92
2018-07-08T06:13:28.443Z,73.81
2018-07-08T06:15:57.371Z,73.51
2018-07-08T06:18:26.058Z,74.12
2018-07-08T06:20:54.775Z,73.87
2018-07-08T06:23:23.807Z,73.65
2018-07-08T06:25:53.121Z,73.56
2018-07-08T06:28:21.895Z,73.03
2018-07-08T06:30:50.892Z,73.31
2018-07-08T06:33:19.562Z,73.59
2018-07-08T06:35:48.444Z,73.70
2018-07-08T06:38:17.363Z,72.50
2018-07-08T06:40:46.151Z,73.65
2018-07-08T06:43:14.922Z,72.86
2018-07-08T06:45:43.829Z,73.12
2018-07-08T06:48:12.906Z,72.80
2018-07-08T06:50:41.595Z,73.78
2018-07-08T06:53:10.436Z,73.91
2018-07-08T06:55:39.299Z,73.55
2018-07-08T06:58:08.267Z,73.07
2018-07-08T07:00:36.905Z,73.61
2018-07-08T07:03:06.048Z,74.21
2018-07-08T07:05:34.927Z,72.80
2018-07-08T07:08:03.506Z,73.40
2018-07-08T07:10:32.531Z,73.18
2018-07-08T07:13:01.411Z,72.70
2018-07-08T07:15:30.164Z,72.79
2018-07-08T07:17:58.791Z,72.89
2018-07-08T07:20:27.886Z,72.49
2018-07-08T07:22:56.620Z,71.99
2018-07-08T07:25:25.666Z,71.49
2018-07-08T07:27:54.371Z,71.69
2018-07-08T07:30:23.411Z,72.54
2018-07-08T07:32:51.991Z,72.47
2018-07-08T07:35:20.739Z,71.26
2018-07-08T07:37:49.528Z,71.12
2018-07-08T07:40:18.604Z,72.32
2018-07-08T07:42:47.327Z,72.98
2018-07-08T07:45:15.951Z,72.32
2018-07-08T07:47:44.851Z,72.76
2018-07-08T07:50:14.055Z,71.91
2018-07-08T07:52:42.851Z,71.96
2018-07-08T07:55:11.744Z,71.90
2018-07-08T07:57:40.588Z,70.81
2018-07-08T08:00:09.524Z,71.10
2018-07-08T08:02:38.379Z,70.08
2018-07-08T08:05:07.506Z,70.72
2018-07-08T08:07:36.232Z,69.88
2018-07-08T08:10:05.709Z,69.27
2018-07-08T08:12:34.574Z,69.44
2018-07-08T08:15:03.466Z,70.65
2018-07-08T08:17:32.260Z,72.26
2018-07-08T08:20:00.903Z,72.95
2018-07-08T08:22:29.758Z,72.51
2018-07-08T08:24:58.491Z,71.56
2018-07-08T08:27:27.407Z,70.33
2018-07-08T08:29:56.190Z,69.14
2018-07-08T08:32:25.507Z,67.60
2018-07-08T08:34:58.239Z,69.18
2018-07-08T08:37:34.548Z,69.87
2018-07-08T08:40:03.763Z,69.79
2018-07-08T08:42:32.451Z,69.52
2018-07-08T08:45:01.637Z,68.45
2018-07-08T08:47:31.159Z,68.81
2018-07-08T08:50:00.244Z,68.90
2018-07-08T08:52:29.187Z,69.57
2018-07-08T08:54:58.253Z,69.17
2018-07-08T08:57:27.215Z,68.99
2018-07-08T08:59:56.031Z,70.00
2018-07-08T09:02:24.649Z,70.81
2018-07-08T09:04:53.451Z,70.79
2018-07-08T09:07:22.808Z,68.77
2018-07-08T09:09:51.796Z,69.54
2018-07-08T09:12:20.648Z,67.54
2018-07-08T09:14:49.746Z,70.05
2018-07-08T09:17:18.911Z,67.15
2018-07-08T09:19:48.369Z,67.44
2018-07-08T09:22:17.827Z,67.64
2018-07-08T09:24:47.571Z,66.13
2018-07-08T09:27:16.379Z,68.08
2018-07-08T09:29:45.216Z,66.73
2018-07-08T09:32:13.931Z,67.13
2018-07-08T09:34:43.206Z,67.35
2018-07-08T09:37:12.383Z,65.76
2018-07-08T09:39:41.311Z,66.81
2018-07-08T09:42:10.215Z,65.45
2018-07-08T09:44:39.182Z,65.62
2018-07-08T09:47:07.875Z,66.78
2018-07-08T09:49:36.984Z,65.73
2018-07-08T09:52:06.582Z,65.52
2018-07-08T09:54:35.475Z,66.56
2018-07-08T09:57:04.276Z,66.71
2018-07-08T09:59:33.255Z,67.37
2018-07-08T10:02:02.333Z,65.68
2018-07-08T10:04:31.323Z,66.55
2018-07-08T10:07:00.351Z,65.49
2018-07-08T10:09:29.431Z,65.18
2018-07-08T10:11:58.541Z,64.81
2018-07-08T10:14:27.828Z,65.17
2018-07-08T10:16:57.006Z,64.84
2018-07-08T10:19:25.721Z,63.39
2018-07-08T10:21:54.396Z,63.91
2018-07-08T10:24:23.222Z,62.57
2018-07-08T10:27:02.112Z,66.05
2018-07-08T10:29:30.802Z,61.70
2018-07-08T10:31:59.707Z,61.00
2018-07-08T10:34:28.589Z,61.08
2018-07-08T10:36:57.484Z,59.55
2018-07-08T10:39:26.208Z,59.37
2018-07-08T10:41:55.069Z,61.51
2018-07-08T10:44:23.803Z,61.04
2018-07-08T10:46:52.639Z,62.17
2018-07-08T10:49:21.393Z,63.27
2018-07-08T10:51:50.417Z,62.85
2018-07-08T10:54:19.296Z,60.72
2018-07-08T10:56:47.895Z,61.52
2018-07-08T10:59:16.545Z,61.18
2018-07-08T11:01:45.264Z,61.92
2018-07-08T11:04:17.074Z,62.20
2018-07-08T11:06:46.175Z,63.16
2018-07-08T11:09:15.088Z,58.44
2018-07-08T11:11:44.212Z,56.21
2018-07-08T11:14:13.087Z,55.93
2018-07-08T11:16:42.178Z,57.89
2018-07-08T11:19:11.273Z,59.31
2018-07-08T11:21:40.068Z,58.44
2018-07-08T11:24:09.071Z,57.57
2018-07-08T11:26:38.003Z,55.17
2018-07-08T11:29:07.040Z,52.29
2018-07-08T11:31:35.927Z,55.30
2018-07-08T11:34:04.616Z,55.73
2018-07-08T11:36:33.700Z,56.35
2018-07-08T11:39:02.599Z,57.04
2018-07-08T11:41:31.507Z,55.88
2018-07-08T11:44:00.627Z,56.35
2018-07-08T11:46:29.479Z,55.72
2018-07-08T11:48:58.369Z,59.02
2018-07-08T11:51:27.283Z,58.75
2018-07-08T11:53:56.152Z,58.50
2018-07-08T11:56:25.082Z,58.24
2018-07-08T11:58:53.936Z,58.86
2018-07-08T12:01:22.788Z,57.80
2018-07-08T12:03:51.686Z,57.74
2018-07-08T12:06:20.557Z,57.24
2018-07-08T12:08:49.208Z,57.09
2018-07-08T12:11:17.987Z,57.40
2018-07-08T12:13:46.570Z,55.95
2018-07-08T12:16:15.436Z,55.22
2018-07-08T12:18:44.534Z,55.62
2018-07-08T12:21:13.389Z,54.26
2018-07-08T12:23:43.044Z,56.85
2018-07-08T12:26:12.200Z,58.18
2018-07-08T12:28:41.245Z,58.52
2018-07-08T12:31:09.918Z,57.52
2018-07-08T12:33:41.259Z,58.24
2018-07-08T12:36:10.580Z,57.38
2018-07-08T12:38:39.727Z,58.05
2018-07-08T12:41:08.755Z,58.23
2018-07-08T12:43:37.876Z,59.57
2018-07-08T12:46:06.961Z,58.65
2018-07-08T12:48:35.689Z,57.81
2018-07-08T12:51:04.735Z,58.46
2018-07-08T12:53:33.600Z,57.54
2018-07-08T12:56:02.536Z,57.51
2018-07-08T12:58:31.707Z,56.45
2018-07-08T13:01:00.584Z,54.48
2018-07-08T13:03:29.412Z,54.62
2018-07-08T13:05:58.355Z,50.18
2018-07-08T13:08:27.488Z,51.14
2018-07-08T13:10:56.597Z,50.13
2018-07-08T13:13:25.477Z,52.67
2018-07-08T13:15:54.183Z,53.53
2018-07-08T13:18:23.039Z,53.54
2018-07-08T13:20:51.850Z,54.62
2018-07-08T13:23:20.507Z,55.40
2018-07-08T13:25:49.258Z,55.76
2018-07-08T13:28:18.263Z,51.97
2018-07-08T13:30:47.097Z,53.22
2018-07-08T13:33:15.826Z,49.67
2018-07-08T13:35:44.799Z,46.37
2018-07-08T13:38:13.891Z,44.94
2018-07-08T13:40:43.462Z,50.74
2018-07-08T13:43:12.676Z,46.20
2018-07-08T13:45:41.323Z,42.49
2018-07-08T13:48:10.925Z,40.96
2018-07-08T13:50:40.151Z,39.43
2018-07-08T13:53:09.113Z,40.29
2018-07-08T13:55:37.888Z,39.44
2018-07-08T13:58:06.563Z,37.53
2018-07-08T14:00:35.412Z,35.41
2018-07-08T14:03:04.336Z,35.55
2018-07-08T14:05:33.327Z,34.86
2018-07-08T14:08:02.858Z,36.15
2018-07-08T14:10:31.686Z,35.85
2018-07-08T14:13:00.408Z,33.72
2018-07-08T14:15:29.184Z,34.20
2018-07-08T14:17:57.815Z,33.85
2018-07-08T14:20:26.596Z,33.25
2018-07-08T14:22:55.366Z,32.48
2018-07-08T14:25:24.116Z,33.37
2018-07-08T14:27:53.328Z,32.92
2018-07-08T14:30:21.955Z,32.77
2018-07-08T14:32:51.092Z,33.30
2018-07-08T14:35:19.784Z,35.50
2018-07-08T14:37:48.507Z,39.74
2018-07-08T14:40:17.766Z,35.34
2018-07-08T14:42:47.047Z,39.25
2018-07-08T14:45:16.219Z,38.03
2018-07-08T14:47:45.075Z,40.67
2018-07-08T14:50:13.799Z,41.00
2018-07-08T14:52:42.657Z,40.75
2018-07-08T14:55:11.407Z,41.46
2018-07-08T14:57:40.410Z,41.85
2018-07-08T15:00:09.452Z,42.13
2018-07-08T15:02:38.202Z,44.63
2018-07-08T15:05:06.989Z,43.88
2018-07-08T15:07:35.987Z,44.40
2018-07-08T15:10:05.064Z,43.99
2018-07-08T15:12:33.751Z,44.54
2018-07-08T15:15:02.639Z,43.89
2018-07-08T15:17:31.621Z,43.50
2018-07-08T15:20:00.438Z,42.40
2018-07-08T15:22:29.328Z,41.68
2018-07-08T15:24:58.306Z,43.20
2018-07-08T15:27:27.523Z,44.05
2018-07-08T15:29:56.996Z,45.73
2018-07-08T15:32:26.119Z,43.56
2018-07-08T15:34:55.187Z,40.61
2018-07-08T15:37:24.294Z,42.33
2018-07-08T15:39:53.369Z,43.48
2018-07-08T15:42:22.487Z,41.40
2018-07-08T15:44:51.350Z,37.12
2018-07-08T15:47:20.574Z,34.61
2018-07-08T15:49:49.378Z,33.88
2018-07-08T15:52:18.195Z,38.56
2018-07-08T15:54:47.131Z,38.05
2018-07-08T15:57:15.902Z,38.95
2018-07-08T15:59:44.782Z,39.57
2018-07-08T16:02:13.816Z,41.91
2018-07-08T16:04:42.706Z,41.77
2018-07-08T16:07:11.627Z,41.68
2018-07-08T16:09:40.487Z,41.31
2018-07-08T16:12:09.279Z,38.66
2018-07-08T16:14:37.973Z,36.17
2018-07-08T16:17:06.971Z,38.40
2018-07-08T16:19:35.742Z,40.09
2018-07-08T16:22:04.584Z,42.51
2018-07-08T16:24:33.646Z,42.44
2018-07-08T16:27:02.743Z,40.28
2018-07-08T16:29:35.883Z,42.25
2018-07-08T16:32:04.878Z,41.86
2018-07-08T16:34:33.715Z,40.28
2018-07-08T16:37:02.805Z,35.12
2018-07-08T16:39:31.682Z,37.64
2018-07-08T16:42:00.459Z,40.33
2018-07-08T16:44:29.055Z,41.66
2018-07-08T16:46:58.032Z,44.47
2018-07-08T16:49:27.774Z,44.69
2018-07-08T16:51:56.447Z,45.86
2018-07-08T16:54:25.536Z,46.07
2018-07-08T16:56:54.907Z,46.21
2018-07-08T16:59:23.739Z,45.74
2018-07-08T17:01:52.743Z,45.66
2018-07-08T17:04:21.599Z,46.32
2018-07-08T17:06:50.712Z,47.06
2018-07-08T17:09:19.405Z,46.51
2018-07-08T17:11:48.299Z,47.55
2018-07-08T17:14:16.985Z,48.83
2018-07-08T17:16:45.956Z,48.21
2018-07-08T17:19:14.607Z,49.70
2018-07-08T17:21:43.747Z,53.54
2018-07-08T17:24:18.229Z,50.68
2018-07-08T17:26:48.507Z,52.40
2018-07-08T17:29:17.608Z,49.47
2018-07-08T17:31:46.362Z,49.23
2018-07-08T17:34:15.151Z,49.44
2018-07-08T17:36:44.258Z,48.57
2018-07-08T17:39:13.936Z,49.25
2018-07-08T17:41:42.872Z,47.33
2018-07-08T17:44:12.173Z,48.71
2018-07-08T17:46:42.025Z,49.90
2018-07-08T17:49:10.959Z,48.67
2018-07-08T17:51:40.052Z,50.13
2018-07-08T17:54:08.843Z,49.32
2018-07-08T17:56:38.411Z,49.43
2018-07-08T17:59:08.019Z,49.41
2018-07-08T18:01:37.183Z,50.49
2018-07-08T18:04:06.101Z,49.38
2018-07-08T18:06:35.157Z,49.64
2018-07-08T18:09:05.096Z,49.75
2018-07-08T18:11:34.183Z,49.13
2018-07-08T18:14:03.895Z,49.13
2018-07-08T18:16:33.231Z,49.15
2018-07-08T18:19:02.647Z,48.99
2018-07-08T18:21:32.378Z,48.84
2018-07-08T18:24:01.476Z,49.11
2018-07-08T18:26:31.366Z,49.82
2018-07-08T18:29:01.066Z,49.33
2018-07-08T18:31:29.964Z,50.07
2018-07-08T18:34:00.041Z,50.00
2018-07-08T18:36:29.307Z,49.58
2018-07-08T18:38:58.400Z,50.02
2018-07-08T18:41:27.617Z,50.04
2018-07-08T18:43:56.955Z,50.31
2018-07-08T18:46:26.093Z,50.38
2018-07-08T18:48:54.986Z,51.40
2018-07-08T18:51:24.152Z,51.18
2018-07-08T18:53:52.970Z,51.57
2018-07-08T18:56:22.347Z,52.65
2018-07-08T18:58:51.155Z,52.61
2018-07-08T19:01:20.070Z,52.56
2018-07-08T19:03:48.923Z,51.60
2018-07-08T19:06:17.647Z,52.41
2018-07-08T19:08:46.503Z,53.18
2018-07-08T19:11:15.448Z,53.10
2018-07-08T19:13:44.512Z,52.68
2018-07-08T19:16:13.212Z,53.61
2018-07-08T19:18:41.971Z,53.85
2018-07-08T19:21:10.979Z,54.32
2018-07-08T19:23:40.221Z,54.03
2018-07-08T19:26:09.168Z,53.71
2018-07-08T19:28:38.069Z,54.21
2018-07-08T19:31:06.975Z,54.26
2018-07-08T19:33:36.216Z,54.37
2018-07-08T19:36:05.564Z,54.11
2018-07-08T19:38:34.243Z,54.36
2018-07-08T19:41:03.162Z,54.61
2018-07-08T19:43:32.072Z,54.96
2018-07-08T19:46:01.312Z,55.03
2018-07-08T19:48:30.618Z,55.39
2018-07-08T19:50:59.540Z,54.98
2018-07-08T19:53:28.662Z,53.66
2018-07-08T19:55:57.740Z,54.34
2018-07-08T19:58:26.601Z,54.58
2018-07-08T20:00:55.502Z,54.87
2018-07-08T20:03:24.388Z,54.44
2018-07-08T20:05:53.260Z,55.43
2018-07-08T20:08:22.151Z,54.72
2018-07-08T20:10:51.075Z,55.63
2018-07-08T20:13:20.000Z,55.76
2018-07-08T20:15:49.243Z,55.59
2018-07-08T20:18:18.522Z,55.85
2018-07-08T20:20:47.631Z,56.21
2018-07-08T20:23:16.724Z,56.40
2018-07-08T20:25:46.056Z,56.12
2018-07-08T20:28:14.806Z,57.22
2018-07-08T20:30:43.484Z,57.00
2018-07-08T20:33:12.290Z,56.62
2018-07-08T20:35:41.257Z,57.99
2018-07-08T20:38:09.947Z,57.21
2018-07-08T20:40:38.755Z,58.09
2018-07-08T20:43:07.642Z,58.19
2018-07-08T20:45:36.356Z,58.94
2018-07-08T20:48:05.176Z,58.43
2018-07-08T20:50:34.127Z,59.26
2018-07-08T20:53:03.018Z,60.48
2018-07-08T20:55:31.951Z,60.98
2018-07-08T20:58:00.594Z,62.05
2018-07-08T21:00:29.366Z,61.75
2018-07-08T21:02:58.155Z,61.25
2018-07-08T21:05:27.119Z,61.53
2018-07-08T21:07:55.919Z,61.34
2018-07-08T21:10:24.719Z,61.50
2018-07-08T21:12:53.738Z,61.69
2018-07-08T21:15:22.642Z,62.18
2018-07-08T21:17:51.672Z,60.74
2018-07-08T21:20:20.524Z,60.45
2018-07-08T21:22:49.415Z,60.69
2018-07-08T21:25:18.203Z,60.56
2018-07-08T21:27:47.666Z,60.37
2018-07-08T21:30:16.806Z,59.99
2018-07-08T21:32:45.680Z,60.16
2018-07-08T21:35:14.591Z,61.08
2018-07-08T21:37:43.444Z,60.92
2018-07-08T21:40:12.227Z,61.46
2018-07-08T21:42:41.230Z,60.99
2018-07-08T21:45:10.083Z,62.03
2018-07-08T21:47:39.120Z,61.69
2018-07-08T21:50:08.513Z,62.07
2018-07-08T21:52:37.331Z,62.40
2018-07-08T21:55:06.718Z,62.18
2018-07-08T21:57:35.812Z,63.22
2018-07-08T22:00:05.231Z,63.28
2018-07-08T22:02:34.113Z,63.59
2018-07-08T22:05:03.205Z,63.66
2018-07-08T22:07:37.352Z,62.76
2018-07-08T22:10:06.596Z,64.17
2018-07-08T22:12:35.722Z,63.89
2018-07-08T22:15:04.795Z,63.61
2018-07-08T22:17:34.294Z,64.34
2018-07-08T22:20:03.205Z,64.37
2018-07-08T22:22:31.886Z,64.74
2018-07-08T22:25:00.572Z,65.15
2018-07-08T22:27:29.499Z,65.71
2018-07-08T22:29:58.743Z,66.43
2018-07-08T22:32:27.338Z,66.42
2018-07-08T22:34:56.240Z,67.45
2018-07-08T22:37:25.061Z,67.42
2018-07-08T22:39:54.015Z,67.00
2018-07-08T22:42:22.767Z,67.30
2018-07-08T22:44:51.683Z,68.65
2018-07-08T22:47:21.659Z,67.75
2018-07-08T22:49:50.496Z,67.66
2018-07-08T22:52:19.620Z,68.14
2018-07-08T22:54:48.467Z,68.71
2018-07-08T22:57:17.634Z,69.01
2018-07-08T22:59:57.696Z,68.36
2018-07-08T23:02:37.695Z,68.61
2018-07-08T23:05:06.713Z,68.92
2018-07-08T23:07:35.531Z,68.16
2018-07-08T23:10:04.550Z,68.33
2018-07-08T23:12:33.427Z,67.87
2018-07-08T23:15:02.542Z,67.58
2018-07-08T23:17:31.853Z,68.13
2018-07-08T23:20:01.082Z,67.82
2018-07-08T23:22:40.975Z,67.67
2018-07-08T23:25:10.764Z,67.92
2018-07-08T23:27:39.366Z,68.58
2018-07-08T23:30:08.166Z,68.45
2018-07-08T23:32:37.264Z,67.67
2018-07-08T23:35:06.594Z,68.51
2018-07-08T23:37:36.085Z,68.92
2018-07-08T23:40:05.194Z,68.20
2018-07-08T23:42:34.191Z,68.38
2018-07-08T23:45:03.384Z,67.39
2018-07-08T23:47:32.282Z,67.96
2018-07-08T23:50:01.154Z,68.20
2018-07-08T23:52:30.251Z,67.44
2018-07-08T23:54:59.180Z,67.99
2018-07-08T23:57:28.318Z,67.74
2018-07-08T23:59:57.110Z,67.80
