createdAt,value
2017-11-16T00:00:28.752Z,0
2017-11-16T00:01:29.025Z,0
2017-11-16T00:02:28.448Z,0
2017-11-16T00:03:28.976Z,0
2017-11-16T00:04:28.409Z,0
2017-11-16T00:05:28.663Z,0
2017-11-16T00:06:28.918Z,0
2017-11-16T00:07:28.909Z,0
2017-11-16T00:08:28.896Z,0
2017-11-16T00:09:28.866Z,0
2017-11-16T00:10:29.117Z,0
2017-11-16T00:11:28.838Z,0
2017-11-16T00:12:28.280Z,0
2017-11-16T00:13:28.847Z,0
2017-11-16T00:14:29.067Z,0
2017-11-16T00:15:28.226Z,0
2017-11-16T00:16:29.023Z,0
2017-11-16T00:17:28.731Z,0
2017-11-16T00:18:28.982Z,0
2017-11-16T00:19:28.706Z,0
2017-11-16T00:20:28.141Z,0
2017-11-16T00:21:28.672Z,0
2017-11-16T00:22:28.915Z,0
2017-11-16T00:23:28.353Z,0
2017-11-16T00:24:28.347Z,0
2017-11-16T00:25:28.607Z,0
2017-11-16T00:26:28.857Z,0
2017-11-16T00:27:28.572Z,0
2017-11-16T00:28:28.812Z,0
2017-11-16T00:29:27.992Z,0
2017-11-16T00:30:28.269Z,0
2017-11-16T00:31:28.225Z,0
2017-11-16T00:32:28.209Z,0
2017-11-16T00:33:28.745Z,0
2017-11-16T00:34:28.169Z,0
2017-11-16T00:35:28.148Z,0
2017-11-16T00:36:28.140Z,0
2017-11-16T00:37:27.854Z,0
2017-11-16T00:38:27.837Z,0
2017-11-16T00:39:28.086Z,0
2017-11-16T00:40:28.074Z,0
2017-11-16T00:41:28.598Z,0
2017-11-16T00:42:28.036Z,0
2017-11-16T00:43:28.294Z,0
2017-11-16T00:44:28.006Z,0
2017-11-16T00:45:27.713Z,0
2017-11-16T00:46:28.238Z,0
2017-11-16T00:47:28.225Z,0
2017-11-16T00:48:28.197Z,0
2017-11-16T00:49:28.186Z,0
2017-11-16T00:50:27.899Z,0
2017-11-16T00:51:27.879Z,0
2017-11-16T00:52:28.146Z,0
2017-11-16T00:53:27.577Z,0
2017-11-16T00:54:28.154Z,0
2017-11-16T00:55:27.544Z,0
2017-11-16T00:56:28.342Z,0
2017-11-16T00:57:27.509Z,0
2017-11-16T00:58:27.776Z,0
2017-11-16T00:59:28.016Z,0
2017-11-16T01:00:27.996Z,0
2017-11-16T01:01:27.983Z,0
2017-11-16T01:02:27.691Z,0
2017-11-16T01:03:27.950Z,0
2017-11-16T01:04:27.659Z,0
2017-11-16T01:05:27.648Z,0
2017-11-16T01:06:27.625Z,0
2017-11-16T01:07:27.878Z,0
2017-11-16T01:08:27.856Z,0
2017-11-16T01:09:27.582Z,0
2017-11-16T01:10:27.553Z,0
2017-11-16T01:11:27.537Z,0
2017-11-16T01:12:27.792Z,0
2017-11-16T01:13:27.512Z,0
2017-11-16T01:14:27.488Z,0
2017-11-16T01:15:27.747Z,0
2017-11-16T01:16:27.455Z,0
2017-11-16T01:17:27.436Z,0
2017-11-16T01:18:27.694Z,0
2017-11-16T01:19:27.404Z,0
2017-11-16T01:20:27.660Z,0
2017-11-16T01:21:27.098Z,0
2017-11-16T01:22:27.361Z,0
2017-11-16T01:23:27.332Z,0
2017-11-16T01:24:27.319Z,0
2017-11-16T01:25:27.846Z,0
2017-11-16T01:26:27.549Z,0
2017-11-16T01:27:27.539Z,0
2017-11-16T01:28:27.252Z,0
2017-11-16T01:29:27.766Z,0
2017-11-16T01:30:27.205Z,0
2017-11-16T01:31:27.200Z,0
2017-11-16T01:32:27.721Z,0
2017-11-16T01:33:27.159Z,0
2017-11-16T01:34:27.691Z,0
2017-11-16T01:35:27.124Z,0
2017-11-16T01:36:27.389Z,0
2017-11-16T01:37:27.364Z,0
2017-11-16T01:38:27.078Z,0
2017-11-16T01:39:27.325Z,0
2017-11-16T01:40:27.052Z,0
2017-11-16T01:41:27.292Z,0
2017-11-16T01:42:27.275Z,0
2017-11-16T01:43:26.986Z,0
2017-11-16T01:44:27.238Z,0
2017-11-16T01:45:27.539Z,0
2017-11-16T01:46:27.215Z,0
2017-11-16T01:47:27.184Z,0
2017-11-16T01:48:26.627Z,0
2017-11-16T01:49:27.153Z,0
2017-11-16T01:50:26.887Z,0
2017-11-16T01:51:26.851Z,0
2017-11-16T01:52:27.369Z,0
2017-11-16T01:53:26.542Z,0
2017-11-16T01:54:27.070Z,0
2017-11-16T01:55:26.781Z,0
2017-11-16T01:56:26.762Z,0
2017-11-16T01:57:27.217Z,0
2017-11-16T01:58:27.268Z,0
2017-11-16T01:59:26.708Z,0
2017-11-16T02:00:26.739Z,0
2017-11-16T02:01:26.942Z,0
2017-11-16T02:02:27.193Z,0
2017-11-16T02:03:26.911Z,0
2017-11-16T02:04:26.890Z,0
2017-11-16T02:05:26.871Z,0
2017-11-16T02:06:27.118Z,0
2017-11-16T02:07:26.849Z,0
2017-11-16T02:08:26.826Z,0
2017-11-16T02:09:26.803Z,0
2017-11-16T02:10:26.784Z,0
2017-11-16T02:11:26.495Z,0
2017-11-16T02:12:26.487Z,0
2017-11-16T02:13:26.461Z,0
2017-11-16T02:14:26.714Z,0
2017-11-16T02:15:26.427Z,0
2017-11-16T02:16:26.408Z,0
2017-11-16T02:17:26.397Z,0
2017-11-16T02:18:26.640Z,0
2017-11-16T02:19:26.094Z,0
2017-11-16T02:20:26.620Z,0
2017-11-16T02:21:26.601Z,0
2017-11-16T02:22:26.844Z,0
2017-11-16T02:23:26.292Z,0
2017-11-16T02:24:26.811Z,0
2017-11-16T02:25:26.258Z,0
2017-11-16T02:26:26.239Z,0
2017-11-16T02:27:26.219Z,0
2017-11-16T02:28:26.469Z,0
2017-11-16T02:29:26.451Z,0
2017-11-16T02:30:26.707Z,0
2017-11-16T02:31:26.688Z,0
2017-11-16T02:32:25.859Z,0
2017-11-16T02:33:26.116Z,0
2017-11-16T02:34:26.371Z,0
2017-11-16T02:35:26.361Z,0
2017-11-16T02:36:26.422Z,0
2017-11-16T02:37:26.316Z,0
2017-11-16T02:38:26.035Z,0
2017-11-16T02:39:26.287Z,0
2017-11-16T02:40:26.003Z,0
2017-11-16T02:41:26.519Z,0
2017-11-16T02:42:26.513Z,0
2017-11-16T02:43:26.493Z,0
2017-11-16T02:44:26.473Z,0
2017-11-16T02:45:26.189Z,0
2017-11-16T02:46:25.942Z,0
2017-11-16T02:47:26.146Z,0
2017-11-16T02:48:26.414Z,0
2017-11-16T02:49:26.134Z,0
2017-11-16T02:50:26.094Z,0
2017-11-16T02:51:26.082Z,0
2017-11-16T02:52:25.815Z,0
2017-11-16T02:53:26.314Z,0
2017-11-16T02:54:25.486Z,0
2017-11-16T02:55:25.730Z,0
2017-11-16T02:56:25.991Z,0
2017-11-16T02:57:25.975Z,0
2017-11-16T02:58:25.954Z,0
2017-11-16T02:59:25.693Z,0
2017-11-16T03:00:25.925Z,0
2017-11-16T03:01:26.167Z,0
2017-11-16T03:02:25.614Z,0
2017-11-16T03:03:26.157Z,0
2017-11-16T03:04:25.309Z,0
2017-11-16T03:05:25.827Z,0
2017-11-16T03:06:26.082Z,0
2017-11-16T03:07:26.067Z,0
2017-11-16T03:08:25.524Z,0
2017-11-16T03:09:25.493Z,0
2017-11-16T03:10:25.743Z,0
2017-11-16T03:11:26.003Z,0
2017-11-16T03:12:25.481Z,0
2017-11-16T03:13:25.692Z,0
2017-11-16T03:14:25.407Z,0
2017-11-16T03:15:25.114Z,0
2017-11-16T03:16:25.640Z,0
2017-11-16T03:17:25.625Z,0
2017-11-16T03:18:25.065Z,0
2017-11-16T03:19:25.321Z,0
2017-11-16T03:20:25.573Z,0
2017-11-16T03:21:25.293Z,0
2017-11-16T03:22:25.267Z,0
2017-11-16T03:23:25.249Z,0
2017-11-16T03:24:24.964Z,0
2017-11-16T03:25:25.488Z,0
2017-11-16T03:26:25.473Z,0
2017-11-16T03:27:25.450Z,0
2017-11-16T03:28:25.433Z,0
2017-11-16T03:29:25.700Z,0
2017-11-16T03:30:25.406Z,0
2017-11-16T03:31:24.845Z,0
2017-11-16T03:32:25.100Z,0
2017-11-16T03:33:25.094Z,0
2017-11-16T03:34:25.066Z,0
2017-11-16T03:35:25.041Z,0
2017-11-16T03:36:25.026Z,0
2017-11-16T03:37:25.012Z,0
2017-11-16T03:38:24.989Z,0
2017-11-16T03:39:24.971Z,0
2017-11-16T03:40:25.224Z,0
2017-11-16T03:41:25.210Z,0
2017-11-16T03:42:24.978Z,0
2017-11-16T03:43:24.913Z,0
2017-11-16T03:44:25.439Z,0
2017-11-16T03:45:25.421Z,0
2017-11-16T03:46:24.852Z,0
2017-11-16T03:47:25.134Z,0
2017-11-16T03:48:24.822Z,0
2017-11-16T03:49:24.808Z,0
2017-11-16T03:50:24.784Z,0
2017-11-16T03:51:24.497Z,0
2017-11-16T03:52:24.800Z,0
2017-11-16T03:53:24.742Z,0
2017-11-16T03:54:25.250Z,0
2017-11-16T03:55:24.995Z,0
2017-11-16T03:56:25.252Z,0
2017-11-16T03:57:25.136Z,0
2017-11-16T03:58:24.925Z,0
2017-11-16T03:59:24.636Z,0
2017-11-16T04:00:24.893Z,0
2017-11-16T04:01:24.887Z,0
2017-11-16T04:02:24.850Z,0
2017-11-16T04:03:24.828Z,0
2017-11-16T04:04:24.540Z,0
2017-11-16T04:05:25.070Z,0
2017-11-16T04:06:24.508Z,0
2017-11-16T04:07:25.064Z,0
2017-11-16T04:08:25.032Z,0
2017-11-16T04:09:25.023Z,0
2017-11-16T04:10:24.720Z,0
2017-11-16T04:11:24.965Z,0
2017-11-16T04:12:24.686Z,0
2017-11-16T04:13:24.389Z,0
2017-11-16T04:14:24.917Z,0
2017-11-16T04:15:24.625Z,0
2017-11-16T04:16:24.605Z,0
2017-11-16T04:17:24.314Z,0
2017-11-16T04:18:24.869Z,0
2017-11-16T04:19:24.562Z,0
2017-11-16T04:20:24.268Z,0
2017-11-16T04:21:23.987Z,0
2017-11-16T04:22:24.512Z,0
2017-11-16T04:23:24.540Z,0
2017-11-16T04:24:24.466Z,0
2017-11-16T04:25:24.450Z,0
2017-11-16T04:26:24.444Z,0
2017-11-16T04:27:24.701Z,0
2017-11-16T04:28:24.421Z,0
2017-11-16T04:29:24.388Z,0
2017-11-16T04:30:24.370Z,0
2017-11-16T04:31:24.353Z,0
2017-11-16T04:32:24.066Z,0
2017-11-16T04:33:24.636Z,0
2017-11-16T04:34:24.031Z,0
2017-11-16T04:35:24.278Z,0
2017-11-16T04:36:23.728Z,0
2017-11-16T04:37:23.969Z,0
2017-11-16T04:38:23.957Z,0
2017-11-16T04:39:23.665Z,0
2017-11-16T04:40:24.470Z,0
2017-11-16T04:41:24.171Z,0
2017-11-16T04:42:23.626Z,0
2017-11-16T04:43:23.868Z,0
2017-11-16T04:44:23.844Z,0
2017-11-16T04:45:23.832Z,0
2017-11-16T04:46:24.352Z,0
2017-11-16T04:47:24.073Z,0
2017-11-16T04:48:23.783Z,0
2017-11-16T04:49:23.863Z,0
2017-11-16T04:50:24.309Z,0
2017-11-16T04:51:24.002Z,0
2017-11-16T04:52:23.449Z,0
2017-11-16T04:53:23.692Z,0
2017-11-16T04:54:23.951Z,0
2017-11-16T04:55:23.659Z,0
2017-11-16T04:56:24.176Z,0
2017-11-16T04:57:23.629Z,0
2017-11-16T04:58:24.183Z,0
2017-11-16T04:59:23.935Z,0
2017-11-16T05:00:23.833Z,0
2017-11-16T05:01:23.546Z,0
2017-11-16T05:02:23.531Z,0
2017-11-16T05:03:23.782Z,0
2017-11-16T05:04:23.497Z,0
2017-11-16T05:05:23.753Z,0
2017-11-16T05:06:23.728Z,0
2017-11-16T05:07:23.703Z,0
2017-11-16T05:08:23.430Z,0
2017-11-16T05:09:23.409Z,0
2017-11-16T05:10:23.388Z,0
2017-11-16T05:11:23.643Z,0
2017-11-16T05:12:23.897Z,0
2017-11-16T05:13:23.909Z,0
2017-11-16T05:14:23.329Z,0
2017-11-16T05:15:23.585Z,0
2017-11-16T05:16:23.279Z,0
2017-11-16T05:17:23.540Z,0
2017-11-16T05:18:23.518Z,0
2017-11-16T05:19:22.956Z,0
2017-11-16T05:20:23.210Z,0
2017-11-16T05:21:23.468Z,0
2017-11-16T05:22:23.177Z,0
2017-11-16T05:23:23.425Z,0
2017-11-16T05:24:23.676Z,0
2017-11-16T05:25:23.393Z,0
2017-11-16T05:26:22.837Z,0
2017-11-16T05:27:23.363Z,0
2017-11-16T05:28:22.797Z,0
2017-11-16T05:29:22.777Z,0
2017-11-16T05:30:22.764Z,0
2017-11-16T05:31:23.011Z,0
2017-11-16T05:32:22.997Z,0
2017-11-16T05:33:22.713Z,0
2017-11-16T05:34:23.223Z,0
2017-11-16T05:35:23.528Z,0
2017-11-16T05:36:23.462Z,0
2017-11-16T05:37:22.637Z,0
2017-11-16T05:38:23.155Z,0
2017-11-16T05:39:22.598Z,0
2017-11-16T05:40:22.854Z,0
2017-11-16T05:41:23.383Z,0
2017-11-16T05:42:23.086Z,0
2017-11-16T05:43:23.078Z,0
2017-11-16T05:44:23.052Z,0
2017-11-16T05:45:23.364Z,0
2017-11-16T05:46:23.304Z,0
2017-11-16T05:47:22.998Z,0
2017-11-16T05:48:22.977Z,0
2017-11-16T05:49:23.230Z,0
2017-11-16T05:50:22.950Z,0
2017-11-16T05:51:22.925Z,0
2017-11-16T05:52:22.917Z,0
2017-11-16T05:53:22.652Z,0
2017-11-16T05:54:23.134Z,0
2017-11-16T05:55:22.916Z,0
2017-11-16T05:56:22.576Z,0
2017-11-16T05:57:22.782Z,0
2017-11-16T05:58:22.538Z,0
2017-11-16T05:59:22.788Z,0
2017-11-16T06:00:23.044Z,0
2017-11-16T06:01:22.481Z,0
2017-11-16T06:02:22.462Z,0
2017-11-16T06:03:22.711Z,0
2017-11-16T06:04:22.965Z,0
2017-11-16T06:05:22.730Z,0
2017-11-16T06:06:22.938Z,0
2017-11-16T06:07:22.369Z,0
2017-11-16T06:08:22.090Z,0
2017-11-16T06:09:22.893Z,0
2017-11-16T06:10:22.594Z,0
2017-11-16T06:11:22.042Z,0
2017-11-16T06:12:22.560Z,0
2017-11-16T06:13:22.540Z,0
2017-11-16T06:14:22.519Z,0
2017-11-16T06:15:22.510Z,0
2017-11-16T06:16:22.754Z,0
2017-11-16T06:17:22.198Z,0
2017-11-16T06:18:22.463Z,0
2017-11-16T06:19:22.165Z,0
2017-11-16T06:20:22.691Z,0
2017-11-16T06:21:22.679Z,4
2017-11-16T06:22:22.108Z,4
2017-11-16T06:23:21.823Z,0
2017-11-16T06:24:22.272Z,0
2017-11-16T06:25:22.596Z,4
2017-11-16T06:26:22.577Z,4
2017-11-16T06:27:22.024Z,4
2017-11-16T06:28:22.020Z,8
2017-11-16T06:29:22.532Z,4
2017-11-16T06:30:21.713Z,4
2017-11-16T06:31:22.228Z,8
2017-11-16T06:32:22.206Z,8
2017-11-16T06:33:22.199Z,8
2017-11-16T06:34:22.182Z,12
2017-11-16T06:35:22.415Z,12
2017-11-16T06:36:22.186Z,16
2017-11-16T06:37:22.114Z,16
2017-11-16T06:38:21.829Z,16
2017-11-16T06:39:22.357Z,20
2017-11-16T06:40:21.795Z,24
2017-11-16T06:41:22.040Z,24
2017-11-16T06:42:22.035Z,32
2017-11-16T06:43:22.003Z,36
2017-11-16T06:44:21.721Z,36
2017-11-16T06:45:21.703Z,40
2017-11-16T06:46:22.004Z,36
2017-11-16T06:47:21.933Z,44
2017-11-16T06:48:21.918Z,48
2017-11-16T06:49:21.644Z,52
2017-11-16T06:50:22.160Z,60
2017-11-16T06:51:21.863Z,60
2017-11-16T06:52:22.118Z,68
2017-11-16T06:53:21.296Z,68
2017-11-16T06:54:21.811Z,68
2017-11-16T06:55:22.066Z,72
2017-11-16T06:56:21.557Z,76
2017-11-16T06:57:21.221Z,80
2017-11-16T06:58:22.034Z,76
2017-11-16T06:59:21.220Z,76
2017-11-16T07:00:21.980Z,80
2017-11-16T07:01:21.692Z,76
2017-11-16T07:02:21.131Z,80
2017-11-16T07:03:21.663Z,84
2017-11-16T07:04:21.643Z,96
2017-11-16T07:05:21.345Z,100
2017-11-16T07:06:21.881Z,112
2017-11-16T07:07:21.591Z,120
2017-11-16T07:08:21.835Z,128
2017-11-16T07:09:21.830Z,136
2017-11-16T07:10:21.261Z,144
2017-11-16T07:11:21.240Z,156
2017-11-16T07:12:21.222Z,168
2017-11-16T07:13:21.208Z,180
2017-11-16T07:14:21.460Z,192
2017-11-16T07:15:21.460Z,204
2017-11-16T07:16:21.431Z,224
2017-11-16T07:17:21.676Z,248
2017-11-16T07:18:21.658Z,284
2017-11-16T07:19:21.096Z,328
2017-11-16T07:20:21.082Z,368
2017-11-16T07:21:21.341Z,404
2017-11-16T07:22:20.833Z,432
2017-11-16T07:23:21.299Z,456
2017-11-16T07:24:21.277Z,488
2017-11-16T07:25:20.993Z,516
2017-11-16T07:26:21.516Z,552
2017-11-16T07:27:21.231Z,592
2017-11-16T07:28:21.208Z,640
2017-11-16T07:29:20.924Z,692
2017-11-16T07:30:21.192Z,736
2017-11-16T07:31:20.890Z,784
2017-11-16T07:32:20.866Z,844
2017-11-16T07:33:20.850Z,904
2017-11-16T07:34:21.103Z,956
2017-11-16T07:35:20.820Z,996
2017-11-16T07:36:20.799Z,1036
2017-11-16T07:37:21.380Z,1076
2017-11-16T07:38:21.319Z,1120
2017-11-16T07:39:21.020Z,1152
2017-11-16T07:40:21.279Z,1172
2017-11-16T07:41:20.981Z,1168
2017-11-16T07:42:20.960Z,1148
2017-11-16T07:43:20.974Z,1108
2017-11-16T07:44:20.932Z,1088
2017-11-16T07:45:20.918Z,1084
2017-11-16T07:46:20.899Z,1080
2017-11-16T07:47:20.874Z,1052
2017-11-16T07:48:20.314Z,1024
2017-11-16T07:49:21.120Z,1032
2017-11-16T07:50:20.823Z,1080
2017-11-16T07:51:20.806Z,1164
2017-11-16T07:52:20.789Z,1260
2017-11-16T07:53:20.504Z,1344
2017-11-16T07:54:20.481Z,1392
2017-11-16T07:55:20.731Z,1376
2017-11-16T07:56:20.733Z,1288
2017-11-16T07:57:21.185Z,1140
2017-11-16T07:58:20.950Z,980
2017-11-16T07:59:20.660Z,852
2017-11-16T08:00:20.919Z,816
2017-11-16T08:01:20.627Z,824
2017-11-16T08:02:20.075Z,856
2017-11-16T08:03:20.324Z,920
2017-11-16T08:04:20.585Z,1008
2017-11-16T08:05:20.602Z,1052
2017-11-16T08:06:20.550Z,1076
2017-11-16T08:07:20.255Z,1096
2017-11-16T08:08:20.507Z,1112
2017-11-16T08:09:20.757Z,1108
2017-11-16T08:10:20.478Z,1084
2017-11-16T08:11:19.916Z,1076
2017-11-16T08:12:20.488Z,1072
2017-11-16T08:13:20.149Z,1076
2017-11-16T08:14:19.857Z,1072
2017-11-16T08:15:20.686Z,1068
2017-11-16T08:16:20.375Z,1056
2017-11-16T08:17:20.610Z,1032
2017-11-16T08:18:20.062Z,984
2017-11-16T08:19:19.772Z,940
2017-11-16T08:20:20.297Z,908
2017-11-16T08:21:20.005Z,900
2017-11-16T08:22:20.256Z,916
2017-11-16T08:23:20.250Z,936
2017-11-16T08:24:20.222Z,968
2017-11-16T08:25:19.934Z,1004
2017-11-16T08:26:20.194Z,1052
2017-11-16T08:27:20.211Z,1096
2017-11-16T08:28:20.428Z,1112
2017-11-16T08:29:20.136Z,1096
2017-11-16T08:30:19.844Z,1064
2017-11-16T08:31:20.097Z,1024
2017-11-16T08:32:19.815Z,996
2017-11-16T08:33:19.528Z,964
2017-11-16T08:34:19.506Z,932
2017-11-16T08:35:20.297Z,920
2017-11-16T08:36:20.293Z,920
2017-11-16T08:37:19.988Z,904
2017-11-16T08:38:19.984Z,848
2017-11-16T08:39:19.977Z,780
2017-11-16T08:40:19.673Z,744
2017-11-16T08:41:19.928Z,756
2017-11-16T08:42:19.910Z,796
2017-11-16T08:43:19.666Z,816
2017-11-16T08:44:19.888Z,848
2017-11-16T08:45:19.854Z,928
2017-11-16T08:46:19.844Z,980
2017-11-16T08:47:19.551Z,952
2017-11-16T08:48:20.081Z,904
2017-11-16T08:49:19.792Z,888
2017-11-16T08:50:19.779Z,940
2017-11-16T08:51:19.744Z,1016
2017-11-16T08:52:19.456Z,1124
2017-11-16T08:53:19.757Z,1192
2017-11-16T08:54:19.420Z,1196
2017-11-16T08:55:19.135Z,1244
2017-11-16T08:56:19.120Z,1348
2017-11-16T08:57:19.930Z,1452
2017-11-16T08:58:19.646Z,1532
2017-11-16T08:59:19.875Z,1580
2017-11-16T09:00:19.865Z,1580
2017-11-16T09:01:19.571Z,1560
2017-11-16T09:02:19.547Z,1516
2017-11-16T09:03:19.263Z,1456
2017-11-16T09:04:19.516Z,1464
2017-11-16T09:05:19.234Z,1548
2017-11-16T09:06:19.221Z,1640
2017-11-16T09:07:19.766Z,1740
2017-11-16T09:08:19.175Z,1844
2017-11-16T09:09:19.160Z,1864
2017-11-16T09:10:19.676Z,1796
2017-11-16T09:11:18.857Z,1724
2017-11-16T09:12:18.835Z,1656
2017-11-16T09:13:19.100Z,1588
2017-11-16T09:14:19.077Z,1528
2017-11-16T09:15:19.600Z,1528
2017-11-16T09:16:19.310Z,1564
2017-11-16T09:17:19.285Z,1624
2017-11-16T09:18:18.997Z,1672
2017-11-16T09:19:19.523Z,1680
2017-11-16T09:20:19.245Z,1692
2017-11-16T09:21:18.948Z,1844
2017-11-16T09:22:18.937Z,2112
2017-11-16T09:23:19.188Z,2548
2017-11-16T09:24:18.898Z,3072
2017-11-16T09:25:19.424Z,3444
2017-11-16T09:26:19.139Z,3908
2017-11-16T09:27:19.116Z,4452
2017-11-16T09:28:19.371Z,4972
2017-11-16T09:29:18.803Z,5312
2017-11-16T09:30:19.095Z,5440
2017-11-16T09:31:18.780Z,5084
2017-11-16T09:32:19.070Z,4636
2017-11-16T09:33:19.313Z,4248
2017-11-16T09:34:19.269Z,3944
2017-11-16T09:35:18.707Z,3804
2017-11-16T09:36:18.962Z,3752
2017-11-16T09:37:18.664Z,3560
2017-11-16T09:38:18.657Z,3344
2017-11-16T09:39:19.176Z,3228
2017-11-16T09:40:18.925Z,3332
2017-11-16T09:41:18.608Z,3628
2017-11-16T09:42:18.854Z,3980
2017-11-16T09:43:18.835Z,4284
2017-11-16T09:44:19.143Z,4436
2017-11-16T09:45:18.802Z,4492
2017-11-16T09:46:18.256Z,4544
2017-11-16T09:47:18.766Z,4552
2017-11-16T09:48:18.475Z,4480
2017-11-16T09:49:18.200Z,4380
2017-11-16T09:50:18.211Z,4292
2017-11-16T09:51:18.441Z,4232
2017-11-16T09:52:18.694Z,4232
2017-11-16T09:53:18.125Z,4280
2017-11-16T09:54:18.442Z,4276
2017-11-16T09:55:18.370Z,4180
2017-11-16T09:56:18.352Z,4016
2017-11-16T09:57:18.817Z,3852
2017-11-16T09:58:18.042Z,3760
2017-11-16T09:59:18.559Z,3740
2017-11-16T10:00:18.804Z,3780
2017-11-16T10:01:18.535Z,3852
2017-11-16T10:02:18.792Z,3924
2017-11-16T10:03:18.495Z,4028
2017-11-16T10:04:18.133Z,4184
2017-11-16T10:05:18.457Z,4340
2017-11-16T10:06:18.442Z,4412
2017-11-16T10:07:18.157Z,4428
2017-11-16T10:08:18.135Z,4476
2017-11-16T10:09:18.428Z,4568
2017-11-16T10:10:18.385Z,4640
2017-11-16T10:11:18.094Z,4676
2017-11-16T10:12:18.341Z,4712
2017-11-16T10:13:18.357Z,4828
2017-11-16T10:14:18.091Z,5040
2017-11-16T10:15:18.301Z,5532
2017-11-16T10:16:18.280Z,6260
2017-11-16T10:17:18.253Z,6780
2017-11-16T10:18:18.252Z,6972
2017-11-16T10:19:18.503Z,7388
2017-11-16T10:20:18.231Z,8068
2017-11-16T10:21:17.651Z,7952
2017-11-16T10:22:17.903Z,7616
2017-11-16T10:23:18.425Z,7388
2017-11-16T10:24:17.868Z,7176
2017-11-16T10:25:18.124Z,6832
2017-11-16T10:26:17.832Z,6560
2017-11-16T10:27:18.086Z,6128
2017-11-16T10:28:17.800Z,5680
2017-11-16T10:29:18.053Z,5400
2017-11-16T10:30:17.975Z,5320
2017-11-16T10:31:17.748Z,5312
2017-11-16T10:32:18.274Z,5292
2017-11-16T10:33:17.989Z,5280
2017-11-16T10:34:17.700Z,5320
2017-11-16T10:35:18.250Z,5388
2017-11-16T10:36:18.146Z,5344
2017-11-16T10:37:18.193Z,5192
2017-11-16T10:38:17.900Z,5128
2017-11-16T10:39:17.889Z,5160
2017-11-16T10:40:17.662Z,5208
2017-11-16T10:41:17.592Z,5208
2017-11-16T10:42:18.109Z,5200
2017-11-16T10:43:17.828Z,5260
2017-11-16T10:44:17.553Z,5572
2017-11-16T10:45:17.548Z,6100
2017-11-16T10:46:17.234Z,6584
2017-11-16T10:47:17.499Z,6852
2017-11-16T10:48:18.013Z,6848
2017-11-16T10:49:17.472Z,6716
2017-11-16T10:50:17.716Z,6616
2017-11-16T10:51:17.959Z,6652
2017-11-16T10:52:17.674Z,6992
2017-11-16T10:53:17.391Z,7516
2017-11-16T10:54:17.912Z,7948
2017-11-16T10:55:17.406Z,8100
2017-11-16T10:56:17.342Z,8040
2017-11-16T10:57:17.330Z,7732
2017-11-16T10:58:17.052Z,7276
2017-11-16T10:59:17.294Z,6904
2017-11-16T11:00:17.331Z,6652
2017-11-16T11:01:16.999Z,6544
2017-11-16T11:02:17.242Z,6540
2017-11-16T11:03:17.492Z,6412
2017-11-16T11:04:17.759Z,6144
2017-11-16T11:05:17.472Z,5760
2017-11-16T11:06:17.185Z,5396
2017-11-16T11:07:17.166Z,5044
2017-11-16T11:08:17.441Z,4792
2017-11-16T11:09:17.409Z,4716
2017-11-16T11:10:16.903Z,4800
2017-11-16T11:11:16.826Z,4984
2017-11-16T11:12:17.626Z,5164
2017-11-16T11:13:17.069Z,5124
2017-11-16T11:14:16.777Z,4772
2017-11-16T11:15:16.811Z,4364
2017-11-16T11:16:17.026Z,4068
2017-11-16T11:17:17.278Z,3860
2017-11-16T11:18:17.255Z,3756
2017-11-16T11:19:17.239Z,3668
2017-11-16T11:20:17.259Z,3588
2017-11-16T11:21:17.506Z,3432
2017-11-16T11:22:16.929Z,3272
2017-11-16T11:23:17.446Z,3204
2017-11-16T11:24:16.887Z,3252
2017-11-16T11:25:16.920Z,3448
2017-11-16T11:26:16.852Z,3644
2017-11-16T11:27:17.103Z,3720
2017-11-16T11:28:16.828Z,3604
2017-11-16T11:29:17.349Z,3492
2017-11-16T11:30:16.791Z,3568
2017-11-16T11:31:17.060Z,3824
2017-11-16T11:32:17.038Z,4048
2017-11-16T11:33:16.742Z,4168
2017-11-16T11:34:16.732Z,4112
2017-11-16T11:35:16.712Z,3976
2017-11-16T11:36:16.694Z,3920
2017-11-16T11:37:17.230Z,3888
2017-11-16T11:38:16.936Z,3932
2017-11-16T11:39:16.646Z,4016
2017-11-16T11:40:16.639Z,4184
2017-11-16T11:41:16.932Z,4352
2017-11-16T11:42:16.592Z,4424
2017-11-16T11:43:16.571Z,4328
2017-11-16T11:44:16.557Z,4180
2017-11-16T11:45:16.837Z,4060
2017-11-16T11:46:16.796Z,3968
2017-11-16T11:47:16.775Z,3856
2017-11-16T11:48:17.035Z,3680
2017-11-16T11:49:16.488Z,3480
2017-11-16T11:50:16.468Z,3344
2017-11-16T11:51:16.229Z,3276
2017-11-16T11:52:16.155Z,3308
2017-11-16T11:53:16.680Z,3348
2017-11-16T11:54:16.397Z,3372
2017-11-16T11:55:16.654Z,3424
2017-11-16T11:56:16.416Z,3488
2017-11-16T11:57:16.883Z,3520
2017-11-16T11:58:17.071Z,3564
2017-11-16T11:59:16.586Z,3808
2017-11-16T12:00:16.640Z,4308
2017-11-16T12:01:16.547Z,4816
2017-11-16T12:02:16.269Z,5052
2017-11-16T12:03:16.784Z,4900
2017-11-16T12:04:16.502Z,4632
2017-11-16T12:05:16.478Z,4536
2017-11-16T12:06:16.258Z,4688
2017-11-16T12:07:16.722Z,4924
2017-11-16T12:08:16.727Z,5044
2017-11-16T12:09:16.433Z,5036
2017-11-16T12:10:16.130Z,5196
2017-11-16T12:11:16.387Z,5604
2017-11-16T12:12:16.377Z,5900
2017-11-16T12:13:15.815Z,5744
2017-11-16T12:14:16.340Z,5128
2017-11-16T12:15:16.047Z,4328
2017-11-16T12:16:16.032Z,3772
2017-11-16T12:17:16.017Z,3536
2017-11-16T12:18:16.575Z,3596
2017-11-16T12:19:16.518Z,3756
2017-11-16T12:20:15.976Z,3812
2017-11-16T12:21:16.223Z,3780
2017-11-16T12:22:15.669Z,3696
2017-11-16T12:23:16.463Z,3540
2017-11-16T12:24:15.634Z,3404
2017-11-16T12:25:15.614Z,3380
2017-11-16T12:26:16.424Z,3432
2017-11-16T12:27:16.397Z,3460
2017-11-16T12:28:15.837Z,3420
2017-11-16T12:29:16.376Z,3292
2017-11-16T12:30:16.074Z,3132
2017-11-16T12:31:15.789Z,2980
2017-11-16T12:32:16.312Z,2800
2017-11-16T12:33:16.029Z,2632
2017-11-16T12:34:15.742Z,2512
2017-11-16T12:35:15.734Z,2548
2017-11-16T12:36:16.242Z,2552
2017-11-16T12:37:16.236Z,2532
2017-11-16T12:38:15.682Z,2480
2017-11-16T12:39:15.935Z,2508
2017-11-16T12:40:15.642Z,2596
2017-11-16T12:41:15.911Z,2552
2017-11-16T12:42:15.761Z,2444
2017-11-16T12:43:15.598Z,2404
2017-11-16T12:44:15.576Z,2524
2017-11-16T12:45:15.562Z,2732
2017-11-16T12:46:15.280Z,2872
2017-11-16T12:47:15.584Z,2908
2017-11-16T12:48:15.780Z,2848
2017-11-16T12:49:16.078Z,2776
2017-11-16T12:50:16.028Z,2856
2017-11-16T12:51:16.003Z,3128
2017-11-16T12:52:15.446Z,3332
2017-11-16T12:53:15.701Z,3348
2017-11-16T12:54:15.684Z,3368
2017-11-16T12:55:15.398Z,3408
2017-11-16T12:56:15.645Z,3576
2017-11-16T12:57:15.371Z,4244
2017-11-16T12:58:15.356Z,4996
2017-11-16T12:59:15.602Z,5204
2017-11-16T13:00:15.319Z,5180
2017-11-16T13:01:15.569Z,5156
2017-11-16T13:02:15.557Z,5068
2017-11-16T13:03:15.527Z,4772
2017-11-16T13:04:15.255Z,4344
2017-11-16T13:05:15.764Z,3992
2017-11-16T13:06:15.770Z,3792
2017-11-16T13:07:15.739Z,3608
2017-11-16T13:08:15.184Z,3456
2017-11-16T13:09:15.440Z,3292
2017-11-16T13:10:15.420Z,3104
2017-11-16T13:11:15.401Z,2964
2017-11-16T13:12:15.654Z,2980
2017-11-16T13:13:15.101Z,3104
2017-11-16T13:14:15.101Z,3264
2017-11-16T13:15:14.796Z,3348
2017-11-16T13:16:15.341Z,3236
2017-11-16T13:17:15.593Z,3020
2017-11-16T13:18:14.801Z,2828
2017-11-16T13:19:15.563Z,2676
2017-11-16T13:20:14.713Z,2556
2017-11-16T13:21:15.251Z,2492
2017-11-16T13:22:14.949Z,2548
2017-11-16T13:23:15.263Z,2704
2017-11-16T13:24:15.200Z,2820
2017-11-16T13:25:15.187Z,2780
2017-11-16T13:26:15.154Z,2636
2017-11-16T13:27:15.145Z,2452
2017-11-16T13:28:15.590Z,2272
2017-11-16T13:29:15.383Z,2112
2017-11-16T13:30:15.090Z,1968
2017-11-16T13:31:15.069Z,1840
2017-11-16T13:32:15.059Z,1728
2017-11-16T13:33:14.514Z,1636
2017-11-16T13:34:15.027Z,1584
2017-11-16T13:35:15.006Z,1584
2017-11-16T13:36:14.462Z,1644
2017-11-16T13:37:14.977Z,1716
2017-11-16T13:38:14.990Z,1708
2017-11-16T13:39:14.939Z,1636
2017-11-16T13:40:15.209Z,1556
2017-11-16T13:41:14.908Z,1512
2017-11-16T13:42:15.193Z,1480
2017-11-16T13:43:14.935Z,1420
2017-11-16T13:44:15.136Z,1356
2017-11-16T13:45:14.873Z,1328
2017-11-16T13:46:14.558Z,1360
2017-11-16T13:47:14.830Z,1400
2017-11-16T13:48:15.122Z,1408
2017-11-16T13:49:14.500Z,1372
2017-11-16T13:50:14.757Z,1292
2017-11-16T13:51:14.744Z,1224
2017-11-16T13:52:15.006Z,1212
2017-11-16T13:53:14.438Z,1292
2017-11-16T13:54:14.693Z,1444
2017-11-16T13:55:14.403Z,1628
2017-11-16T13:56:14.657Z,1808
2017-11-16T13:57:14.103Z,1964
2017-11-16T13:58:14.824Z,2132
2017-11-16T13:59:14.089Z,2360
2017-11-16T14:00:14.323Z,2624
2017-11-16T14:01:14.580Z,2828
2017-11-16T14:02:14.289Z,2924