createdAt,value
2022-11-07T20:48:06.282Z,20.09
2022-11-07T20:50:12.898Z,21.34
2022-11-07T20:52:19.215Z,21.36
2022-11-07T20:54:29.609Z,22.39
2022-11-07T20:56:35.741Z,23.49
2022-11-07T20:58:45.077Z,22.93
2022-11-07T21:00:55.239Z,22.08
2022-11-07T21:03:05.529Z,21.98
2022-11-07T21:05:20.288Z,21.51
2022-11-07T21:07:28.738Z,21.97
2022-11-07T21:09:41.622Z,21.40
2022-11-07T21:11:50.755Z,22.25
2022-11-07T21:13:59.777Z,22.02
2022-11-07T21:16:11.772Z,22.38
2022-11-07T21:18:18.922Z,22.02
2022-11-07T21:20:26.954Z,22.57
2022-11-07T21:22:37.403Z,22.56
2022-11-07T21:24:47.145Z,22.39
2022-11-07T21:26:56.749Z,24.55
2022-11-07T21:29:06.736Z,25.37
2022-11-07T21:31:16.495Z,25.06
2022-11-07T21:33:27.369Z,25.17
2022-11-07T21:35:44.832Z,24.21
2022-11-07T21:37:53.548Z,24.22
2022-11-07T21:40:10.208Z,26.12
2022-11-07T21:42:26.091Z,27.99
2022-11-07T21:44:37.020Z,29.61
2022-11-07T21:46:45.499Z,35.84
2022-11-07T21:48:52.761Z,38.93
2022-11-07T21:51:10.846Z,39.99
2022-11-07T21:53:18.515Z,39.69
2022-11-07T21:55:27.976Z,37.31
2022-11-07T21:57:34.447Z,36.96
2022-11-07T21:59:42.856Z,33.23
2022-11-07T22:01:50.262Z,32.39
2022-11-07T22:04:06.858Z,30.76
2022-11-07T22:06:19.819Z,27.64
2022-11-07T22:08:26.741Z,26.12
2022-11-07T22:10:36.452Z,23.93
2022-11-07T22:12:43.807Z,21.93
2022-11-07T22:14:51.106Z,20.77
2022-11-07T22:16:59.825Z,20.06
2022-11-07T22:19:15.249Z,20.23
2022-11-07T22:21:24.793Z,21.85
2022-11-07T22:23:35.407Z,22.73
2022-11-07T22:25:45.505Z,24.13
2022-11-07T22:27:52.899Z,23.64
2022-11-07T22:29:59.571Z,22.03
2022-11-07T22:32:07.362Z,21.33
2022-11-07T22:34:13.958Z,19.83
2022-11-07T22:36:25.824Z,19.24
2022-11-07T22:38:36.692Z,21.66
2022-11-07T22:40:50.719Z,20.84
2022-11-07T22:42:57.355Z,18.94
2022-11-07T22:45:05.164Z,17.93
2022-11-07T22:47:11.723Z,17.47
2022-11-07T22:49:18.298Z,16.25
2022-11-07T22:51:28.809Z,16.36
2022-11-07T22:53:36.279Z,17.65
2022-11-07T22:55:43.937Z,17.05
2022-11-07T22:57:54.951Z,16.36
2022-11-07T23:00:19.734Z,16.79
2022-11-07T23:02:27.502Z,18.11
2022-11-07T23:04:35.093Z,17.06
2022-11-07T23:06:46.073Z,17.97
2022-11-07T23:08:54.729Z,18.68
2022-11-07T23:13:40.176Z,23.93
2022-11-07T23:15:46.797Z,23.44
2022-11-07T23:17:54.390Z,22.29
2022-11-07T23:20:01.984Z,22.30
2022-11-07T23:22:10.288Z,21.87
2022-11-07T23:24:21.008Z,22.24
2022-11-07T23:26:34.259Z,22.77
2022-11-07T23:28:45.354Z,25.40
2022-11-07T23:30:55.406Z,24.54
2022-11-07T23:33:02.018Z,23.92
2022-11-07T23:35:10.124Z,21.99
2022-11-07T23:37:18.900Z,22.00
2022-11-07T23:39:26.957Z,22.15
2022-11-07T23:41:33.469Z,21.59
2022-11-07T23:43:48.532Z,21.43
2022-11-07T23:46:11.860Z,21.45
2022-11-07T23:48:31.193Z,21.65
2022-11-07T23:50:50.666Z,20.91
2022-11-07T23:52:57.552Z,21.40
2022-11-07T23:55:16.217Z,21.58
2022-11-07T23:57:23.806Z,21.85
2022-11-07T23:59:45.170Z,22.27
