createdAt,value
2018-12-13T00:00:15.836Z,63.0
2018-12-13T00:03:15.175Z,63.4
2018-12-13T00:06:15.846Z,63.7
2018-12-13T00:09:14.991Z,64.3
2018-12-13T00:12:15.747Z,64.5
2018-12-13T00:15:15.097Z,64.8
2018-12-13T00:18:15.262Z,64.8
2018-12-13T00:21:15.344Z,65.0
2018-12-13T00:24:15.075Z,65.3
2018-12-13T00:27:15.001Z,65.5
2018-12-13T00:30:14.866Z,65.5
2018-12-13T00:33:15.774Z,65.7
2018-12-13T00:36:15.072Z,65.5
2018-12-13T00:39:15.750Z,65.8
2018-12-13T00:42:15.203Z,65.7
2018-12-13T00:45:14.911Z,65.9
2018-12-13T00:48:15.737Z,66.2
2018-12-13T00:51:15.188Z,66.2
2018-12-13T00:54:15.160Z,66.2
2018-12-13T00:57:15.790Z,66.2
2018-12-13T01:00:15.384Z,66.2
2018-12-13T01:03:15.199Z,66.2
2018-12-13T01:06:15.381Z,66.1
2018-12-13T01:09:15.600Z,66.1
2018-12-13T01:12:15.067Z,66.1
2018-12-13T01:15:15.119Z,66.1
2018-12-13T01:18:15.506Z,66.0
2018-12-13T01:21:20.623Z,66.0
2018-12-13T01:24:15.520Z,65.9
2018-12-13T01:27:15.485Z,65.8
2018-12-13T01:30:15.029Z,65.8
2018-12-13T01:33:15.168Z,65.3
2018-12-13T01:36:15.771Z,65.3
2018-12-13T01:39:15.862Z,64.9
2018-12-13T01:42:16.141Z,65.0
2018-12-13T01:45:16.063Z,65.0
2018-12-13T01:48:16.920Z,64.6
2018-12-13T01:51:15.247Z,64.4
2018-12-13T01:54:15.882Z,64.4
2018-12-13T01:57:16.257Z,64.4
2018-12-13T02:00:15.792Z,64.4
2018-12-13T02:03:15.111Z,64.5
2018-12-13T02:06:16.108Z,64.5
2018-12-13T02:09:15.519Z,64.4
2018-12-13T02:12:15.565Z,64.4
2018-12-13T02:15:16.119Z,64.3
2018-12-13T02:18:14.956Z,64.4
2018-12-13T02:21:15.919Z,64.2
2018-12-13T02:24:15.822Z,64.0
2018-12-13T02:27:15.077Z,64.1
2018-12-13T02:30:15.698Z,64.2
2018-12-13T02:33:16.193Z,63.9
2018-12-13T02:36:16.715Z,63.8
2018-12-13T02:39:16.281Z,63.7
2018-12-13T02:42:15.856Z,63.6
2018-12-13T02:45:15.101Z,63.5
2018-12-13T02:48:14.927Z,63.4
2018-12-13T02:51:16.292Z,63.1
2018-12-13T02:54:15.303Z,63.2
2018-12-13T02:57:16.399Z,62.9
2018-12-13T03:00:14.880Z,63.0
2018-12-13T03:03:15.083Z,62.9
2018-12-13T03:06:16.289Z,62.7
2018-12-13T03:09:26.265Z,62.5
2018-12-13T03:12:15.516Z,62.4
2018-12-13T03:15:16.150Z,62.2
2018-12-13T03:18:15.158Z,62.1
2018-12-13T03:21:15.426Z,62.3
2018-12-13T03:24:16.524Z,62.6
2018-12-13T03:27:20.838Z,63.0
2018-12-13T03:30:15.030Z,63.6
2018-12-13T03:33:16.443Z,64.0
2018-12-13T03:36:16.443Z,64.0
2018-12-13T03:39:16.319Z,64.7
2018-12-13T03:42:16.775Z,65.0
2018-12-13T03:45:14.990Z,65.0
2018-12-13T03:48:15.273Z,65.5
2018-12-13T03:51:15.839Z,65.5
2018-12-13T03:54:16.425Z,65.8
2018-12-13T03:57:16.132Z,66.0
2018-12-13T04:00:15.774Z,66.0
2018-12-13T04:03:14.976Z,66.4
2018-12-13T04:06:15.273Z,66.4
2018-12-13T04:09:16.471Z,66.5
2018-12-13T04:12:16.421Z,66.5
2018-12-13T04:15:16.529Z,66.4
2018-12-13T04:18:16.490Z,66.1
2018-12-13T04:21:16.334Z,65.6
2018-12-13T04:24:16.618Z,65.6
2018-12-13T04:27:16.544Z,65.2
2018-12-13T04:30:15.738Z,64.8
2018-12-13T04:33:15.749Z,64.5
2018-12-13T04:36:16.632Z,64.4
2018-12-13T04:39:15.094Z,64.4
2018-12-13T04:42:14.997Z,64.5
2018-12-13T04:45:15.807Z,64.6
2018-12-13T04:48:16.640Z,64.6
2018-12-13T04:51:15.025Z,64.8
2018-12-13T04:54:16.236Z,64.9
2018-12-13T04:57:16.215Z,65.0
2018-12-13T05:00:16.638Z,65.1
2018-12-13T05:03:16.617Z,65.0
2018-12-13T05:06:16.098Z,64.9
2018-12-13T05:09:15.354Z,65.1
2018-12-13T05:12:15.772Z,64.9
2018-12-13T05:15:15.761Z,64.8
2018-12-13T05:18:16.022Z,64.9
2018-12-13T05:21:15.685Z,65.0
2018-12-13T05:24:15.538Z,65.1
2018-12-13T05:27:15.608Z,65.2
2018-12-13T05:30:15.545Z,65.3
2018-12-13T05:33:15.614Z,65.4
2018-12-13T05:36:15.484Z,65.7
2018-12-13T05:39:15.291Z,65.7
2018-12-13T05:42:15.305Z,65.6
2018-12-13T05:45:15.476Z,65.6
2018-12-13T05:48:15.508Z,65.4
2018-12-13T05:51:15.597Z,65.5
2018-12-13T05:54:15.446Z,65.5
2018-12-13T05:57:15.368Z,65.5
2018-12-13T06:00:15.690Z,65.4
2018-12-13T06:03:15.559Z,65.3
2018-12-13T06:06:15.406Z,65.2
2018-12-13T06:09:15.286Z,65.2
2018-12-13T06:12:15.444Z,65.2
2018-12-13T06:15:15.507Z,65.3
2018-12-13T06:18:15.683Z,65.4
2018-12-13T06:21:15.611Z,65.3
2018-12-13T06:24:15.274Z,65.4
2018-12-13T06:27:15.330Z,65.5
2018-12-13T06:30:15.664Z,65.2
2018-12-13T06:33:15.624Z,65.2
2018-12-13T06:36:15.592Z,65.2
2018-12-13T06:39:15.472Z,65.3
2018-12-13T06:42:15.666Z,65.1
2018-12-13T06:45:15.009Z,65.0
2018-12-13T06:48:15.415Z,64.9
2018-12-13T06:51:15.526Z,64.7
2018-12-13T06:54:15.772Z,64.6
2018-12-13T06:57:21.625Z,64.8
2018-12-13T07:00:15.051Z,64.5
2018-12-13T07:03:15.461Z,64.4
2018-12-13T07:06:15.621Z,64.3
2018-12-13T07:09:15.611Z,63.8
2018-12-13T07:12:15.609Z,63.8
2018-12-13T07:15:15.473Z,63.7
2018-12-13T07:18:15.210Z,63.5
2018-12-13T07:21:15.412Z,63.6
2018-12-13T07:24:15.602Z,63.3
2018-12-13T07:27:15.725Z,63.1
2018-12-13T07:30:20.638Z,62.9
2018-12-13T07:33:15.903Z,63.1
2018-12-13T07:36:15.719Z,62.9
2018-12-13T07:39:20.714Z,62.2
2018-12-13T07:42:15.409Z,62.2
2018-12-13T07:45:17.485Z,61.7
2018-12-13T07:48:15.591Z,61.5
2018-12-13T07:51:15.517Z,61.1
2018-12-13T07:54:15.719Z,61.1
2018-12-13T07:57:15.751Z,61.0
2018-12-13T08:00:15.698Z,60.7
2018-12-13T08:03:15.410Z,60.6
2018-12-13T08:06:15.404Z,60.3
2018-12-13T08:09:15.571Z,60.0
2018-12-13T08:12:15.814Z,59.0
2018-12-13T08:15:15.187Z,58.0
2018-12-13T08:18:15.630Z,57.4
2018-12-13T08:21:15.627Z,56.8
2018-12-13T08:24:15.393Z,56.4
2018-12-13T08:27:15.631Z,55.3
2018-12-13T08:30:15.730Z,53.1
2018-12-13T08:33:15.645Z,52.1
2018-12-13T08:36:15.642Z,52.0
2018-12-13T08:39:15.616Z,51.3
2018-12-13T08:42:15.712Z,49.9
2018-12-13T08:45:15.529Z,49.0
2018-12-13T08:48:15.440Z,47.3
2018-12-13T08:51:15.449Z,46.1
2018-12-13T08:54:15.507Z,45.2
2018-12-13T08:57:15.572Z,44.5
2018-12-13T09:00:15.543Z,43.6
2018-12-13T09:03:15.609Z,43.6
2018-12-13T09:06:15.439Z,43.0
2018-12-13T09:09:15.619Z,41.2
2018-12-13T09:12:15.809Z,41.3
2018-12-13T09:15:15.834Z,40.7
2018-12-13T09:18:15.788Z,40.4
2018-12-13T09:21:15.961Z,40.6
2018-12-13T09:24:15.672Z,40.7
2018-12-13T09:27:16.723Z,40.0
2018-12-13T09:30:15.016Z,40.1
2018-12-13T09:33:15.327Z,39.1
2018-12-13T09:36:15.624Z,38.3
2018-12-13T09:39:15.605Z,38.4
2018-12-13T09:42:15.531Z,39.2
2018-12-13T09:45:15.558Z,38.1
2018-12-13T09:48:15.484Z,37.5
2018-12-13T09:51:15.811Z,37.6
2018-12-13T09:54:15.482Z,37.6
2018-12-13T09:57:15.439Z,37.2
2018-12-13T10:00:15.436Z,37.1
2018-12-13T10:03:15.568Z,36.0
2018-12-13T10:06:15.512Z,36.9
2018-12-13T10:09:15.439Z,37.5
2018-12-13T10:12:15.502Z,37.4
2018-12-13T10:15:15.442Z,37.0
2018-12-13T10:18:15.743Z,36.7
2018-12-13T10:21:15.595Z,37.0
2018-12-13T10:24:15.405Z,36.6
2018-12-13T10:27:15.514Z,37.1
2018-12-13T10:30:15.611Z,37.8
2018-12-13T10:33:15.529Z,38.9
2018-12-13T10:36:15.659Z,38.4
2018-12-13T10:39:15.664Z,38.8
2018-12-13T10:42:15.333Z,39.2
2018-12-13T10:45:15.093Z,39.2
2018-12-13T10:48:15.374Z,39.7
2018-12-13T10:51:15.618Z,40.8
2018-12-13T10:54:15.776Z,39.8
2018-12-13T10:57:15.090Z,39.3
2018-12-13T11:00:15.158Z,39.4
2018-12-13T11:03:15.620Z,40.1
2018-12-13T11:06:15.771Z,41.2
2018-12-13T11:09:15.696Z,42.1
2018-12-13T11:12:15.684Z,43.1
2018-12-13T11:15:15.577Z,44.1
2018-12-13T11:18:15.797Z,44.7
2018-12-13T11:21:17.557Z,45.6
2018-12-13T11:24:15.503Z,45.9
2018-12-13T11:27:15.797Z,45.6
2018-12-13T11:30:15.005Z,45.5
2018-12-13T11:33:15.280Z,45.4
2018-12-13T11:36:15.817Z,45.0
2018-12-13T11:39:15.686Z,44.9
2018-12-13T11:42:15.745Z,45.5
2018-12-13T11:45:15.716Z,45.2
2018-12-13T11:48:15.590Z,44.1
2018-12-13T11:51:15.658Z,43.6
2018-12-13T11:54:15.712Z,44.0
2018-12-13T11:57:14.984Z,44.3
2018-12-13T12:00:15.177Z,44.5
2018-12-13T12:03:15.542Z,44.7
2018-12-13T12:06:15.832Z,44.9
2018-12-13T12:09:15.878Z,45.8
2018-12-13T12:12:15.627Z,45.4
2018-12-13T12:15:15.693Z,45.3
2018-12-13T12:18:15.892Z,45.6
2018-12-13T12:21:15.793Z,44.9
2018-12-13T12:24:15.726Z,44.4
2018-12-13T12:27:15.671Z,44.2
2018-12-13T12:30:15.697Z,44.1
2018-12-13T12:33:15.024Z,46.4
2018-12-13T12:36:14.977Z,44.4
2018-12-13T12:39:18.611Z,44.6
2018-12-13T12:42:15.549Z,44.0
2018-12-13T12:45:15.662Z,44.4
2018-12-13T12:48:15.803Z,44.6
2018-12-13T12:51:15.688Z,44.7
2018-12-13T12:54:15.904Z,44.8
2018-12-13T12:57:15.932Z,44.9
2018-12-13T13:00:15.713Z,44.2
2018-12-13T13:03:15.935Z,44.2
2018-12-13T13:06:15.750Z,43.5
2018-12-13T13:09:15.397Z,42.9
2018-12-13T13:12:14.899Z,43.4
2018-12-13T13:15:15.300Z,43.4
2018-12-13T13:18:15.855Z,43.0
2018-12-13T13:21:15.330Z,43.4
2018-12-13T13:24:15.623Z,43.7
2018-12-13T13:27:15.732Z,44.5
2018-12-13T13:30:15.630Z,44.1
2018-12-13T13:33:14.905Z,44.2
2018-12-13T13:36:15.949Z,44.3
2018-12-13T13:39:15.809Z,44.5
2018-12-13T13:42:15.305Z,44.4
2018-12-13T13:45:15.143Z,43.6
2018-12-13T13:48:15.329Z,43.5
2018-12-13T13:51:15.072Z,44.0
2018-12-13T13:54:15.336Z,44.3
2018-12-13T13:57:15.530Z,44.2
2018-12-13T14:00:15.580Z,45.3
2018-12-13T14:03:15.789Z,43.8
2018-12-13T14:06:15.693Z,44.0
2018-12-13T14:09:15.884Z,44.2
2018-12-13T14:12:15.533Z,44.2
2018-12-13T14:15:15.600Z,44.3
2018-12-13T14:18:14.963Z,44.6
2018-12-13T14:21:14.986Z,44.4
2018-12-13T14:24:14.941Z,44.2
2018-12-13T14:27:15.521Z,44.4
2018-12-13T14:30:15.659Z,45.0
2018-12-13T14:33:15.589Z,45.4
2018-12-13T14:36:15.722Z,45.4
2018-12-13T14:39:15.712Z,46.2
2018-12-13T14:42:15.700Z,46.4
2018-12-13T14:45:15.749Z,45.9
2018-12-13T14:48:15.056Z,46.3
2018-12-13T14:51:15.280Z,46.0
2018-12-13T14:54:15.859Z,46.2
2018-12-13T14:57:15.955Z,46.5
2018-12-13T15:00:15.292Z,46.5
2018-12-13T15:03:15.183Z,46.6
2018-12-13T15:06:15.197Z,46.8
2018-12-13T15:09:15.523Z,46.7
2018-12-13T15:12:15.618Z,47.0
2018-12-13T15:15:15.658Z,46.9
2018-12-13T15:18:16.015Z,46.7
2018-12-13T15:21:15.733Z,46.9
2018-12-13T15:24:15.683Z,46.9
2018-12-13T15:27:15.550Z,46.8
2018-12-13T15:30:15.516Z,47.3
2018-12-13T15:33:15.187Z,47.0
2018-12-13T15:36:15.164Z,47.3
2018-12-13T15:39:19.927Z,47.5
2018-12-13T15:42:15.624Z,47.4
2018-12-13T15:45:15.812Z,47.7
2018-12-13T15:48:15.838Z,47.5
2018-12-13T15:51:15.031Z,48.1
2018-12-13T15:54:15.166Z,47.9
2018-12-13T15:57:15.284Z,47.8
2018-12-13T16:00:15.416Z,47.9
2018-12-13T16:03:15.538Z,47.9
2018-12-13T16:06:15.728Z,48.0
2018-12-13T16:09:15.449Z,48.0
2018-12-13T16:12:15.388Z,47.9
2018-12-13T16:15:15.265Z,47.7
2018-12-13T16:18:15.459Z,47.6
2018-12-13T16:21:15.612Z,48.2
2018-12-13T16:24:15.402Z,47.8
2018-12-13T16:27:15.162Z,47.8
2018-12-13T16:30:15.751Z,47.8
2018-12-13T16:33:15.790Z,47.9
2018-12-13T16:36:15.734Z,47.5
2018-12-13T16:39:15.777Z,47.9
2018-12-13T16:42:15.855Z,47.9
2018-12-13T16:45:15.764Z,48.0
2018-12-13T16:48:15.817Z,48.1
2018-12-13T16:51:15.411Z,48.1
2018-12-13T16:54:14.986Z,49.1
2018-12-13T16:57:15.210Z,48.3
2018-12-13T17:00:15.213Z,48.2
2018-12-13T17:03:15.156Z,48.1
2018-12-13T17:06:15.257Z,48.1
2018-12-13T17:09:15.257Z,48.4
2018-12-13T17:12:15.092Z,48.1
2018-12-13T17:15:14.974Z,48.5
2018-12-13T17:18:16.075Z,48.6
2018-12-13T17:21:15.751Z,48.8
2018-12-13T17:24:15.733Z,48.8
2018-12-13T17:27:15.707Z,48.8
2018-12-13T17:30:15.776Z,49.0
2018-12-13T17:33:15.790Z,48.6
2018-12-13T17:36:15.570Z,48.2
2018-12-13T17:39:15.605Z,48.3
2018-12-13T17:42:15.033Z,48.8
2018-12-13T17:45:15.767Z,48.4
2018-12-13T17:48:15.914Z,48.7
2018-12-13T17:51:15.693Z,48.6
2018-12-13T17:54:15.512Z,48.4
2018-12-13T17:57:15.408Z,48.6
2018-12-13T18:00:15.551Z,48.7
2018-12-13T18:03:15.655Z,48.9
2018-12-13T18:06:15.839Z,49.1
2018-12-13T18:09:15.935Z,49.3
2018-12-13T18:12:15.798Z,49.2
2018-12-13T18:15:15.696Z,49.1
2018-12-13T18:18:15.799Z,49.2
2018-12-13T18:21:15.685Z,48.8
2018-12-13T18:24:15.689Z,48.4
2018-12-13T18:27:15.694Z,48.8
2018-12-13T18:30:15.595Z,48.5
2018-12-13T18:33:15.166Z,48.4
2018-12-13T18:36:15.038Z,48.5
2018-12-13T18:39:15.521Z,48.3
2018-12-13T18:42:15.453Z,48.6
2018-12-13T18:45:15.661Z,47.2
2018-12-13T18:48:15.752Z,47.5
2018-12-13T18:51:15.644Z,47.8
2018-12-13T18:54:15.785Z,46.7
2018-12-13T18:57:15.740Z,47.2
2018-12-13T19:00:15.704Z,46.8
2018-12-13T19:03:15.948Z,46.7
2018-12-13T19:06:15.017Z,46.6
2018-12-13T19:09:15.255Z,46.4
2018-12-13T19:12:15.409Z,46.4
2018-12-13T19:15:15.282Z,46.4
2018-12-13T19:18:14.981Z,46.5
2018-12-13T19:21:15.878Z,46.8
2018-12-13T19:24:14.959Z,46.5
2018-12-13T19:27:15.769Z,46.7
2018-12-13T19:30:14.947Z,46.8
2018-12-13T19:33:15.252Z,46.9
2018-12-13T19:36:15.331Z,47.0
2018-12-13T19:39:15.718Z,46.9
2018-12-13T19:42:15.066Z,47.3
2018-12-13T19:45:15.201Z,47.8
2018-12-13T19:48:15.028Z,48.1
2018-12-13T19:51:15.451Z,48.0
2018-12-13T19:54:15.785Z,48.4
2018-12-13T19:57:15.127Z,48.0
2018-12-13T20:00:15.869Z,48.3
2018-12-13T20:03:16.017Z,48.4
2018-12-13T20:06:15.455Z,48.6
2018-12-13T20:09:15.056Z,48.7
2018-12-13T20:12:15.009Z,48.6
2018-12-13T20:15:15.090Z,48.8
2018-12-13T20:18:15.890Z,49.1
2018-12-13T20:21:15.096Z,48.9
2018-12-13T20:24:15.181Z,49.0
2018-12-13T20:27:15.106Z,49.7
2018-12-13T20:30:15.764Z,49.1
2018-12-13T20:33:15.937Z,49.0
2018-12-13T20:36:15.194Z,48.8
2018-12-13T20:39:15.621Z,48.5
2018-12-13T20:42:15.414Z,48.2
2018-12-13T20:45:16.232Z,48.1
2018-12-13T20:48:15.397Z,48.1
2018-12-13T20:51:15.234Z,47.6
2018-12-13T20:54:15.613Z,48.4
2018-12-13T20:57:15.020Z,48.3
2018-12-13T21:00:15.837Z,48.3
2018-12-13T21:03:15.069Z,48.3
2018-12-13T21:06:14.893Z,48.5
2018-12-13T21:09:15.397Z,48.6
2018-12-13T21:12:14.933Z,48.8
2018-12-13T21:15:15.143Z,49.2
2018-12-13T21:18:15.480Z,48.9
2018-12-13T21:21:15.714Z,49.2
2018-12-13T21:24:14.959Z,49.0
2018-12-13T21:27:15.898Z,49.1
2018-12-13T21:30:15.058Z,48.9
2018-12-13T21:33:15.149Z,49.1
2018-12-13T21:36:15.240Z,48.5
2018-12-13T21:39:15.424Z,48.9
2018-12-13T21:42:15.582Z,48.9
2018-12-13T21:45:15.166Z,49.0
2018-12-13T21:48:15.803Z,49.0
2018-12-13T21:51:15.079Z,49.4
2018-12-13T21:54:14.855Z,49.3
2018-12-13T21:57:15.254Z,49.1
2018-12-13T22:00:15.842Z,49.0
2018-12-13T22:03:14.949Z,49.4
2018-12-13T22:06:14.950Z,49.2
2018-12-13T22:09:15.379Z,49.3
2018-12-13T22:12:15.162Z,49.3
2018-12-13T22:15:15.895Z,48.9
2018-12-13T22:18:15.138Z,49.0
2018-12-13T22:21:15.002Z,48.6
2018-12-13T22:24:15.241Z,48.5
2018-12-13T22:27:15.045Z,48.9
2018-12-13T22:30:15.049Z,48.7
2018-12-13T22:33:15.694Z,48.8
2018-12-13T22:36:15.665Z,48.7
2018-12-13T22:39:14.967Z,49.0
2018-12-13T22:42:15.804Z,48.8
2018-12-13T22:45:15.927Z,49.3
2018-12-13T22:48:15.203Z,49.0
2018-12-13T22:51:15.773Z,49.1
2018-12-13T22:54:15.014Z,49.4
2018-12-13T22:57:15.484Z,49.6
2018-12-13T23:00:15.400Z,49.0
2018-12-13T23:03:15.244Z,49.5
2018-12-13T23:06:15.209Z,49.3
2018-12-13T23:09:15.076Z,49.5
2018-12-13T23:12:15.046Z,49.2
2018-12-13T23:15:14.924Z,49.3
2018-12-13T23:18:15.618Z,49.7
2018-12-13T23:21:15.800Z,49.3
2018-12-13T23:24:15.460Z,49.1
2018-12-13T23:27:15.537Z,49.4
2018-12-13T23:30:15.209Z,49.5
2018-12-13T23:33:15.310Z,49.6
2018-12-13T23:36:15.187Z,49.7
2018-12-13T23:39:15.057Z,49.8
2018-12-13T23:42:14.964Z,50.3
2018-12-13T23:45:15.647Z,49.8
2018-12-13T23:48:15.612Z,49.7
2018-12-13T23:51:15.625Z,49.8
2018-12-13T23:54:15.344Z,49.9
2018-12-13T23:57:15.488Z,49.5
