createdAt,value
2023-02-23T00:02:20.047Z,15.40
2023-02-23T00:04:48.282Z,21.40
2023-02-23T00:07:20.162Z,21.85
2023-02-23T00:09:48.078Z,19.70
2023-02-23T00:12:17.450Z,18.48
2023-02-23T00:14:45.463Z,35.75
2023-02-23T00:17:14.972Z,23.42
2023-02-23T00:19:44.110Z,32.72
2023-02-23T00:22:12.948Z,14.80
2023-02-23T00:24:43.063Z,29.08
2023-02-23T00:27:17.944Z,30.35
2023-02-23T00:29:49.589Z,29.15
2023-02-23T00:32:21.185Z,19.83
2023-02-23T00:34:52.597Z,34.75
2023-02-23T00:37:23.288Z,38.13
2023-02-23T00:39:52.322Z,40.00
2023-02-23T00:42:20.627Z,35.05
2023-02-23T00:44:49.545Z,31.83
2023-02-23T00:47:17.582Z,27.40
2023-02-23T00:49:45.663Z,27.92
2023-02-23T00:52:14.874Z,27.83
2023-02-23T00:54:42.875Z,24.13
2023-02-23T00:57:10.892Z,21.90
2023-02-23T00:59:38.743Z,38.28
2023-02-23T01:02:07.415Z,33.35
2023-02-23T01:04:35.360Z,28.58
2023-02-23T01:07:06.630Z,29.40
2023-02-23T01:09:34.624Z,34.47
2023-02-23T01:12:07.817Z,31.73
2023-02-23T01:14:38.258Z,30.02
2023-02-23T01:17:07.723Z,29.40
2023-02-23T01:19:37.680Z,24.60
2023-02-23T01:22:05.771Z,21.65
2023-02-23T01:24:33.743Z,16.42
2023-02-23T01:27:05.462Z,23.08
2023-02-23T01:29:34.859Z,23.48
2023-02-23T01:32:04.703Z,33.60
2023-02-23T01:34:33.071Z,22.70
2023-02-23T01:37:01.071Z,22.33
2023-02-23T01:39:29.862Z,19.52
2023-02-23T01:41:57.718Z,18.65
2023-02-23T01:44:25.752Z,24.75
2023-02-23T01:46:53.666Z,23.95
2023-02-23T01:49:28.746Z,25.13
2023-02-23T01:52:11.218Z,23.10
2023-02-23T01:54:44.551Z,24.13
2023-02-23T01:57:15.077Z,20.00
2023-02-23T02:02:13.609Z,23.90
2023-02-23T02:04:46.060Z,23.52
2023-02-23T02:07:23.019Z,23.55
2023-02-23T02:10:12.903Z,18.05
2023-02-23T02:12:44.707Z,20.70
2023-02-23T02:15:20.071Z,45.60
2023-02-23T02:21:14.338Z,35.20
2023-02-23T02:24:00.999Z,29.35
2023-02-23T02:26:53.957Z,26.92
2023-02-23T02:29:51.503Z,14.43
2023-02-23T02:32:39.632Z,26.70
2023-02-23T02:35:07.753Z,17.08
2023-02-23T02:37:50.431Z,17.27
2023-02-23T02:40:24.301Z,25.65
2023-02-23T02:43:11.407Z,19.88
2023-02-23T02:45:39.246Z,16.00
2023-02-23T02:48:20.980Z,18.08
2023-02-23T02:50:51.609Z,30.20
2023-02-23T02:53:45.378Z,48.80
2023-02-23T02:57:59.378Z,26.35
2023-02-23T03:00:56.761Z,46.55
2023-02-23T03:03:54.111Z,41.97
2023-02-23T03:07:01.862Z,34.78
2023-02-23T03:10:14.571Z,29.95
2023-02-23T03:13:16.902Z,23.73
2023-02-23T03:16:39.710Z,16.00
2023-02-23T03:19:41.653Z,25.20
2023-02-23T03:22:51.380Z,20.80
2023-02-23T03:25:43.114Z,25.23
2023-02-23T03:28:36.242Z,22.45
2023-02-23T03:31:52.248Z,20.02
2023-02-23T03:34:51.830Z,19.25
2023-02-23T03:40:37.674Z,16.77
2023-02-23T03:43:32.511Z,24.10
2023-02-23T03:46:21.951Z,18.33
2023-02-23T03:49:09.819Z,18.50
2023-02-23T03:51:59.545Z,23.02
2023-02-23T03:54:53.529Z,23.90
2023-02-23T03:57:44.819Z,16.38
2023-02-23T04:00:38.797Z,22.45
2023-02-23T04:06:16.064Z,21.75
2023-02-23T04:09:03.090Z,30.40
2023-02-23T04:12:06.049Z,19.00
2023-02-23T04:14:40.307Z,18.90
2023-02-23T04:17:09.743Z,21.45
2023-02-23T04:19:37.786Z,20.17
2023-02-23T04:22:05.845Z,16.40
2023-02-23T04:24:33.910Z,17.15
2023-02-23T04:27:03.122Z,22.90
2023-02-23T04:29:31.072Z,20.27
2023-02-23T04:31:59.253Z,63.22
2023-02-23T04:34:27.108Z,18.50
2023-02-23T04:36:55.093Z,29.17
2023-02-23T04:39:22.972Z,79.25
2023-02-23T04:41:51.137Z,44.50
2023-02-23T04:44:19.045Z,19.23
2023-02-23T04:46:46.987Z,22.25
2023-02-23T04:49:14.902Z,31.17
2023-02-23T04:51:42.864Z,28.15
2023-02-23T04:54:10.923Z,23.50
2023-02-23T04:56:39.671Z,22.67
2023-02-23T04:59:07.676Z,23.30
2023-02-23T05:01:37.393Z,18.73
2023-02-23T05:04:05.507Z,20.73
2023-02-23T05:06:33.747Z,23.88
2023-02-23T05:09:03.404Z,29.52
2023-02-23T05:11:31.311Z,42.72
2023-02-23T05:13:59.388Z,30.05
2023-02-23T05:16:27.914Z,28.27
2023-02-23T05:18:56.012Z,27.30
2023-02-23T05:21:23.902Z,27.65
2023-02-23T05:23:51.850Z,26.98
2023-02-23T05:26:20.369Z,27.08
2023-02-23T05:28:49.089Z,26.77
2023-02-23T05:31:17.932Z,29.05
2023-02-23T05:33:46.057Z,30.05
2023-02-23T05:36:17.791Z,43.60
2023-02-23T05:38:46.706Z,46.92
2023-02-23T05:41:20.983Z,47.88
2023-02-23T05:43:52.591Z,50.25
2023-02-23T05:46:25.898Z,40.22
2023-02-23T05:48:59.431Z,41.95
2023-02-23T05:51:29.139Z,41.08
2023-02-23T05:53:57.267Z,38.42
2023-02-23T05:56:26.600Z,41.55
2023-02-23T06:01:23.859Z,55.75
2023-02-23T06:03:52.425Z,24.20
2023-02-23T06:06:20.714Z,15.95
2023-02-23T06:08:50.069Z,26.88
2023-02-23T06:11:18.368Z,25.48
2023-02-23T06:13:46.517Z,37.30
2023-02-23T06:16:14.708Z,32.05
2023-02-23T06:18:42.690Z,37.30
2023-02-23T06:21:10.874Z,42.03
2023-02-23T06:23:39.222Z,41.42
2023-02-23T06:26:07.970Z,44.50
2023-02-23T06:28:36.758Z,45.13
2023-02-23T06:31:04.751Z,30.67
2023-02-23T06:33:32.757Z,29.45
2023-02-23T06:36:01.050Z,37.05
2023-02-23T06:38:29.653Z,34.90
2023-02-23T06:40:57.680Z,45.65
2023-02-23T06:43:25.744Z,34.58
2023-02-23T06:45:53.865Z,28.80
2023-02-23T06:48:21.664Z,34.45
2023-02-23T06:50:49.565Z,41.90
2023-02-23T06:53:18.576Z,46.22
2023-02-23T06:55:46.898Z,51.03
2023-02-23T06:58:14.788Z,39.20
2023-02-23T07:00:43.900Z,25.85
2023-02-23T07:03:12.014Z,29.65
2023-02-23T07:05:40.915Z,31.25
2023-02-23T07:08:09.043Z,50.00
2023-02-23T07:10:37.224Z,44.45
2023-02-23T07:13:05.149Z,29.02
2023-02-23T07:15:33.161Z,25.73
2023-02-23T07:18:01.233Z,26.60
2023-02-23T07:20:29.151Z,18.75
2023-02-23T07:22:57.819Z,19.77
2023-02-23T07:25:25.717Z,21.77
2023-02-23T07:27:54.517Z,14.68
2023-02-23T07:30:25.615Z,16.63
2023-02-23T07:32:54.267Z,18.35
2023-02-23T07:35:22.381Z,18.40
2023-02-23T07:37:50.365Z,15.23
2023-02-23T07:40:19.676Z,13.48
2023-02-23T07:47:44.791Z,14.05
2023-02-23T07:50:14.249Z,18.80
2023-02-23T07:52:43.933Z,20.58
2023-02-23T07:55:12.590Z,12.90
2023-02-23T07:57:40.492Z,14.43
2023-02-23T08:00:09.212Z,11.65
2023-02-23T08:02:44.072Z,11.98
2023-02-23T08:05:13.154Z,11.15
2023-02-23T08:07:41.064Z,10.63
2023-02-23T08:10:09.885Z,9.38
2023-02-23T08:12:38.218Z,17.02
2023-02-23T08:15:09.700Z,11.40
2023-02-23T08:17:39.066Z,9.20
2023-02-23T08:20:08.908Z,9.07
2023-02-23T08:22:48.431Z,9.70
2023-02-23T08:25:18.659Z,9.15
2023-02-23T08:27:47.325Z,9.85
2023-02-23T08:32:43.845Z,9.93
2023-02-23T08:35:12.256Z,8.30
2023-02-23T08:37:42.084Z,9.15
2023-02-23T08:40:11.736Z,10.48
2023-02-23T08:42:39.807Z,13.90
2023-02-23T08:45:08.741Z,8.43
2023-02-23T08:47:37.216Z,7.10
2023-02-23T08:52:34.319Z,9.02
2023-02-23T08:55:02.502Z,7.82
2023-02-23T08:57:33.772Z,7.65
2023-02-23T09:00:02.436Z,7.85
2023-02-23T09:02:30.664Z,9.88
2023-02-23T09:04:59.584Z,7.68
2023-02-23T09:07:27.621Z,8.10
2023-02-23T09:09:56.876Z,8.00
2023-02-23T09:12:25.430Z,12.20
2023-02-23T09:17:23.298Z,8.48
2023-02-23T09:19:51.963Z,6.43
2023-02-23T09:22:20.077Z,7.35
2023-02-23T09:24:48.229Z,7.15
2023-02-23T09:27:16.045Z,6.65
2023-02-23T09:29:44.723Z,8.73
2023-02-23T09:32:12.915Z,7.72
2023-02-23T09:37:08.905Z,9.07
2023-02-23T09:39:38.829Z,9.35
2023-02-23T09:42:16.166Z,8.13
2023-02-23T09:44:50.168Z,6.68
2023-02-23T09:47:50.964Z,7.38
2023-02-23T09:50:25.818Z,6.32
2023-02-23T09:53:14.640Z,9.40
2023-02-23T09:55:44.065Z,6.90
2023-02-23T09:58:23.828Z,8.38
2023-02-23T10:01:07.084Z,8.63
2023-02-23T10:03:40.618Z,6.82
2023-02-23T10:06:14.771Z,6.00
2023-02-23T10:09:02.704Z,7.68
2023-02-23T10:11:58.297Z,8.57
2023-02-23T10:14:51.193Z,8.65
2023-02-23T10:17:49.637Z,8.20
2023-02-23T10:20:36.059Z,10.15
2023-02-23T10:23:13.460Z,6.50
2023-02-23T10:26:07.880Z,8.88
2023-02-23T10:28:37.618Z,22.67
2023-02-23T10:31:24.366Z,10.40
2023-02-23T10:33:55.628Z,11.38
2023-02-23T10:36:46.601Z,7.15
2023-02-23T10:39:14.768Z,7.78
2023-02-23T10:41:43.652Z,8.00
2023-02-23T10:44:20.242Z,8.65
2023-02-23T10:46:55.737Z,7.03
2023-02-23T10:49:30.880Z,14.05
2023-02-23T10:52:03.118Z,8.73
2023-02-23T10:54:39.616Z,8.13
2023-02-23T10:57:09.052Z,7.60
2023-02-23T10:59:37.173Z,8.18
2023-02-23T11:02:38.723Z,7.85
2023-02-23T11:05:07.439Z,8.55
2023-02-23T11:07:35.421Z,13.93
2023-02-23T11:10:27.643Z,24.98
2023-02-23T11:12:55.640Z,7.90
2023-02-23T11:15:46.327Z,7.90
2023-02-23T11:18:26.339Z,8.45
2023-02-23T11:20:55.815Z,10.02
2023-02-23T11:23:29.806Z,8.45
2023-02-23T11:26:00.528Z,8.52
2023-02-23T11:28:35.242Z,11.30
2023-02-23T11:31:14.065Z,7.10
2023-02-23T11:33:42.664Z,7.47
2023-02-23T11:36:27.051Z,11.32
2023-02-23T11:39:02.807Z,5.93
2023-02-23T11:41:33.061Z,8.50
2023-02-23T11:44:05.584Z,8.13
2023-02-23T11:46:38.152Z,7.45
2023-02-23T11:49:07.469Z,7.60
2023-02-23T11:51:49.855Z,8.43
2023-02-23T11:54:36.355Z,21.83
2023-02-23T11:57:04.787Z,7.63
2023-02-23T11:59:45.496Z,11.50
2023-02-23T12:02:23.294Z,8.25
2023-02-23T12:05:21.073Z,15.95
2023-02-23T12:08:01.669Z,12.68
2023-02-23T12:10:38.135Z,7.93
2023-02-23T12:13:07.652Z,8.48
2023-02-23T12:15:44.062Z,8.90
2023-02-23T12:18:33.754Z,8.70
2023-02-23T12:21:17.777Z,8.70
2023-02-23T12:23:50.418Z,9.38
2023-02-23T12:26:22.944Z,8.13
2023-02-23T12:28:59.995Z,15.50
2023-02-23T12:31:48.538Z,8.00
2023-02-23T12:34:39.536Z,8.18
2023-02-23T12:37:16.465Z,10.05
2023-02-23T12:39:51.842Z,9.43
2023-02-23T12:42:43.149Z,10.48
2023-02-23T12:45:23.749Z,8.65
2023-02-23T12:48:27.311Z,11.38
2023-02-23T12:51:02.452Z,9.52
2023-02-23T12:53:53.144Z,10.50
2023-02-23T12:56:50.025Z,9.55
2023-02-23T12:59:47.679Z,7.32
2023-02-23T13:02:53.027Z,8.90
2023-02-23T13:05:24.691Z,7.97
2023-02-23T13:08:20.940Z,6.22
2023-02-23T13:11:11.945Z,11.32
2023-02-23T13:14:09.487Z,10.73
2023-02-23T13:16:46.217Z,8.70
2023-02-23T13:19:22.664Z,7.35
2023-02-23T13:22:09.587Z,9.07
2023-02-23T13:24:43.836Z,15.00
2023-02-23T13:27:34.469Z,8.90
2023-02-23T13:30:04.196Z,10.15
2023-02-23T13:32:34.643Z,6.93
2023-02-23T13:35:09.684Z,8.93
2023-02-23T13:37:51.108Z,8.35
2023-02-23T13:40:41.228Z,10.23
2023-02-23T13:43:37.228Z,8.25
2023-02-23T13:46:26.522Z,10.40
2023-02-23T13:49:04.603Z,12.80
2023-02-23T13:51:52.132Z,8.50
2023-02-23T13:54:31.088Z,9.70
2023-02-23T13:57:02.786Z,9.27
2023-02-23T13:59:38.038Z,12.52
2023-02-23T14:02:31.141Z,28.23
2023-02-23T14:05:16.225Z,15.05
2023-02-23T14:07:47.957Z,8.40
2023-02-23T14:10:28.876Z,12.30
2023-02-23T14:13:09.105Z,14.88
2023-02-23T14:15:40.699Z,14.02
2023-02-23T14:18:17.898Z,12.93
2023-02-23T14:21:11.158Z,13.38
2023-02-23T14:23:48.407Z,13.75
2023-02-23T14:26:19.178Z,10.85
2023-02-23T14:29:09.008Z,9.50
2023-02-23T14:31:38.450Z,8.52
2023-02-23T14:34:09.481Z,9.77
2023-02-23T14:36:43.532Z,14.85
2023-02-23T14:39:24.358Z,15.05
2023-02-23T14:42:06.724Z,10.20
2023-02-23T14:44:34.915Z,13.15
2023-02-23T14:47:18.902Z,9.77
2023-02-23T14:49:57.364Z,11.05
2023-02-23T14:52:41.729Z,12.70
2023-02-23T14:55:12.544Z,16.10
2023-02-23T14:57:43.839Z,11.52
2023-02-23T15:00:23.401Z,14.07
2023-02-23T15:02:58.683Z,10.85
2023-02-23T15:05:31.099Z,11.32
2023-02-23T15:08:01.568Z,11.95
2023-02-23T15:10:35.825Z,13.23
2023-02-23T15:13:29.015Z,13.00
2023-02-23T15:18:39.043Z,12.32
2023-02-23T15:21:14.170Z,15.27
2023-02-23T15:23:45.819Z,17.10
2023-02-23T15:26:41.957Z,14.90
2023-02-23T15:29:18.829Z,13.77
2023-02-23T15:31:52.240Z,14.82
2023-02-23T15:34:27.130Z,45.30
2023-02-23T15:37:01.979Z,13.82
2023-02-23T15:39:40.135Z,14.35
2023-02-23T15:42:15.675Z,16.50
2023-02-23T15:44:45.566Z,16.23
2023-02-23T15:47:22.989Z,14.63
2023-02-23T15:49:51.458Z,13.38
2023-02-23T15:52:24.347Z,14.73
2023-02-23T15:55:00.708Z,11.55
2023-02-23T15:57:44.390Z,18.98
2023-02-23T16:00:20.258Z,16.10
2023-02-23T16:02:49.236Z,12.80
2023-02-23T16:05:25.872Z,16.73
2023-02-23T16:08:07.923Z,14.93
2023-02-23T16:10:47.458Z,17.85
2023-02-23T16:13:21.598Z,32.30
2023-02-23T16:15:51.040Z,20.58
2023-02-23T16:18:23.463Z,24.35
2023-02-23T16:20:58.019Z,16.15
2023-02-23T16:23:42.014Z,15.88
2023-02-23T16:26:18.562Z,12.32
2023-02-23T16:28:47.682Z,18.20
2023-02-23T16:34:00.409Z,20.77
2023-02-23T16:36:38.930Z,16.10
2023-02-23T16:39:12.900Z,20.00
2023-02-23T16:41:41.017Z,18.95
2023-02-23T16:44:18.765Z,12.57
2023-02-23T16:46:56.294Z,23.98
2023-02-23T16:49:24.620Z,24.88
2023-02-23T16:51:52.533Z,28.98
2023-02-23T16:54:20.934Z,14.95
2023-02-23T16:56:50.905Z,15.18
2023-02-23T16:59:19.479Z,25.48
2023-02-23T17:01:47.837Z,30.05
2023-02-23T17:04:22.633Z,37.67
2023-02-23T17:06:58.376Z,28.40
2023-02-23T17:09:27.838Z,27.38
2023-02-23T17:11:57.564Z,14.18
2023-02-23T17:14:28.527Z,19.65
2023-02-23T17:16:57.049Z,30.58
2023-02-23T17:19:26.089Z,29.65
2023-02-23T17:21:55.101Z,28.38
2023-02-23T17:24:26.389Z,20.60
2023-02-23T17:26:55.902Z,22.90
2023-02-23T17:29:24.890Z,23.60
2023-02-23T17:34:21.984Z,24.48
2023-02-23T17:36:50.430Z,23.80
2023-02-23T17:39:19.119Z,24.65
2023-02-23T17:41:47.481Z,20.92
2023-02-23T17:44:16.433Z,26.10
2023-02-23T17:46:45.199Z,49.10
2023-02-23T17:49:13.500Z,22.63
2023-02-23T17:51:42.157Z,23.15
2023-02-23T17:54:10.734Z,22.30
2023-02-23T17:56:39.726Z,20.55
2023-02-23T17:59:08.396Z,20.33
2023-02-23T18:01:37.148Z,23.85
2023-02-23T18:04:05.563Z,22.52
2023-02-23T18:06:33.918Z,22.63
2023-02-23T18:09:04.876Z,24.25
2023-02-23T18:11:34.900Z,20.98
2023-02-23T18:14:04.186Z,23.52
2023-02-23T18:16:34.184Z,24.33
2023-02-23T18:19:02.831Z,20.10
2023-02-23T18:21:34.558Z,20.00
2023-02-23T18:24:03.020Z,25.13
2023-02-23T18:26:31.863Z,24.08
2023-02-23T18:29:00.120Z,27.73
2023-02-23T18:31:28.934Z,24.17
2023-02-23T18:34:01.727Z,21.67
2023-02-23T18:36:32.370Z,22.45
2023-02-23T18:39:01.582Z,22.65
2023-02-23T18:41:33.422Z,28.98
2023-02-23T18:44:04.338Z,26.60
2023-02-23T18:46:33.712Z,25.90
2023-02-23T18:49:02.489Z,25.08
2023-02-23T18:51:31.093Z,25.85
2023-02-23T18:54:00.471Z,32.78
2023-02-23T18:56:29.205Z,22.35
2023-02-23T18:59:01.921Z,28.52
2023-02-23T19:01:33.634Z,31.23
2023-02-23T19:04:03.706Z,31.38
2023-02-23T19:06:33.596Z,31.63
2023-02-23T19:09:04.607Z,28.60
2023-02-23T19:11:34.974Z,27.45
2023-02-23T19:14:06.788Z,25.85
2023-02-23T19:16:35.680Z,28.83
2023-02-23T19:19:06.127Z,28.05
2023-02-23T19:21:36.242Z,23.83
2023-02-23T19:24:06.006Z,30.77
2023-02-23T19:26:36.395Z,31.40
2023-02-23T19:29:05.265Z,30.83
2023-02-23T19:31:34.692Z,33.28
2023-02-23T19:34:05.367Z,43.03
2023-02-23T19:36:34.036Z,32.95
2023-02-23T19:39:11.220Z,40.53
2023-02-23T19:41:40.208Z,33.17
2023-02-23T19:46:37.627Z,40.47
2023-02-23T19:49:06.515Z,52.45
2023-02-23T19:51:35.360Z,37.63
2023-02-23T19:56:31.731Z,28.25
2023-02-23T19:59:02.575Z,26.20
2023-02-23T20:01:31.394Z,28.35
2023-02-23T20:04:06.603Z,34.63
2023-02-23T20:06:41.301Z,29.45
2023-02-23T20:09:09.911Z,32.90
2023-02-23T20:11:37.961Z,26.08
2023-02-23T20:14:08.213Z,28.65
2023-02-23T20:16:36.846Z,25.92
2023-02-23T20:19:07.886Z,32.15
2023-02-23T20:21:37.357Z,34.65
2023-02-23T20:24:06.326Z,33.70
2023-02-23T20:26:37.396Z,33.22
2023-02-23T20:29:11.377Z,39.38
2023-02-23T20:31:45.155Z,31.55
2023-02-23T20:34:13.646Z,32.50
2023-02-23T20:36:42.136Z,31.60
2023-02-23T20:39:10.983Z,32.00
2023-02-23T20:41:44.386Z,33.53
2023-02-23T20:44:13.655Z,34.00
2023-02-23T20:46:44.080Z,30.38
2023-02-23T20:49:18.611Z,32.08
2023-02-23T20:51:48.796Z,39.95
2023-02-23T20:54:17.575Z,37.83
2023-02-23T20:57:08.405Z,38.90
2023-02-23T20:59:51.349Z,35.35
2023-02-23T21:02:19.395Z,37.72
2023-02-23T21:04:47.378Z,39.85
2023-02-23T21:07:15.524Z,41.92
2023-02-23T21:09:43.827Z,33.35
2023-02-23T21:12:11.937Z,44.90
2023-02-23T21:14:40.104Z,37.92
2023-02-23T21:17:10.077Z,38.50
2023-02-23T21:19:39.148Z,31.02
2023-02-23T21:22:07.107Z,34.95
2023-02-23T21:24:41.254Z,39.65
2023-02-23T21:27:13.184Z,33.85
2023-02-23T21:29:42.167Z,32.65
2023-02-23T21:32:14.297Z,41.92
2023-02-23T21:34:43.942Z,33.80
2023-02-23T21:37:12.086Z,26.95
2023-02-23T21:39:41.170Z,35.30
2023-02-23T21:44:37.524Z,34.83
2023-02-23T21:47:07.411Z,35.08
2023-02-23T21:49:36.370Z,25.40
2023-02-23T21:52:04.572Z,35.65
2023-02-23T21:54:36.768Z,25.90
2023-02-23T21:57:04.986Z,30.27
2023-02-23T21:59:35.668Z,30.42
2023-02-23T22:02:03.988Z,30.38
2023-02-23T22:04:31.864Z,27.13
2023-02-23T22:07:00.140Z,29.52
2023-02-23T22:09:28.226Z,31.45
2023-02-23T22:11:56.130Z,32.35
2023-02-23T22:14:23.998Z,29.23
2023-02-23T22:16:52.047Z,29.38
2023-02-23T22:19:20.058Z,23.85
2023-02-23T22:21:48.683Z,25.33
2023-02-23T22:24:17.475Z,20.13
2023-02-23T22:26:54.430Z,22.05
2023-02-23T22:29:24.648Z,21.63
2023-02-23T22:31:52.982Z,18.80
2023-02-23T22:34:21.124Z,20.02
2023-02-23T22:36:50.288Z,20.77
2023-02-23T22:39:19.059Z,18.77
2023-02-23T22:41:48.246Z,20.92
2023-02-23T22:44:18.898Z,17.00
2023-02-23T22:46:48.878Z,23.27
2023-02-23T22:49:20.147Z,18.67
2023-02-23T22:51:48.369Z,17.00
2023-02-23T22:54:17.634Z,20.45
2023-02-23T22:56:47.113Z,13.55
2023-02-23T22:59:17.824Z,22.13
2023-02-23T23:01:47.837Z,14.13
2023-02-23T23:04:15.730Z,12.98
2023-02-23T23:06:44.076Z,16.95
2023-02-23T23:09:13.096Z,15.45
2023-02-23T23:11:44.638Z,19.58
2023-02-23T23:14:12.773Z,16.25
2023-02-23T23:16:50.154Z,19.08
2023-02-23T23:19:25.962Z,15.13
2023-02-23T23:21:55.832Z,19.98
2023-02-23T23:24:25.239Z,14.32
2023-02-23T23:29:25.974Z,14.90
2023-02-23T23:31:57.291Z,13.07
2023-02-23T23:34:25.554Z,14.90
2023-02-23T23:36:55.619Z,14.25
2023-02-23T23:39:26.459Z,17.05
2023-02-23T23:41:56.175Z,14.05
2023-02-23T23:44:30.121Z,13.50
2023-02-23T23:46:58.630Z,16.05
2023-02-23T23:49:26.796Z,13.25
2023-02-23T23:51:59.043Z,11.95
2023-02-23T23:54:32.843Z,15.50
2023-02-23T23:57:04.067Z,13.43
2023-02-23T23:59:34.061Z,11.77
