createdAt,value
2019-05-21T00:00:29.903Z,6.80
2019-05-21T00:03:01.340Z,6.43
2019-05-21T00:05:39.464Z,6.23
2019-05-21T00:08:31.037Z,6.73
2019-05-21T00:11:12.335Z,6.07
2019-05-21T00:13:45.431Z,7.03
2019-05-21T00:16:20.141Z,6.37
2019-05-21T00:18:52.326Z,7.50
2019-05-21T00:21:24.481Z,7.00
2019-05-21T00:23:58.591Z,6.13
2019-05-21T00:26:49.161Z,6.60
2019-05-21T00:30:15.064Z,6.03
2019-05-21T00:33:25.409Z,5.57
2019-05-21T00:36:53.285Z,4.40
2019-05-21T00:40:07.537Z,4.33
2019-05-21T00:42:43.568Z,4.67
2019-05-21T00:45:15.348Z,4.87
2019-05-21T00:47:49.720Z,4.90
2019-05-21T00:50:21.764Z,4.13
2019-05-21T00:52:54.761Z,4.70
2019-05-21T00:55:27.794Z,4.20
2019-05-21T00:58:00.829Z,4.23
2019-05-21T01:00:36.056Z,5.00
2019-05-21T01:03:07.906Z,5.20
2019-05-21T01:05:40.409Z,4.47
2019-05-21T01:08:14.546Z,5.03
2019-05-21T01:10:49.512Z,4.80
2019-05-21T01:13:39.470Z,5.03
2019-05-21T01:16:12.791Z,4.30
2019-05-21T01:18:47.618Z,4.67
2019-05-21T01:21:27.697Z,4.67
2019-05-21T01:24:00.602Z,5.00
2019-05-21T01:26:35.428Z,4.20
2019-05-21T01:29:08.975Z,4.67
2019-05-21T01:31:40.839Z,4.80
2019-05-21T01:34:17.744Z,4.70
2019-05-21T01:36:53.423Z,4.60
2019-05-21T01:39:24.760Z,4.20
2019-05-21T01:41:59.248Z,4.67
2019-05-21T01:44:49.258Z,4.50
2019-05-21T01:47:21.725Z,4.87
2019-05-21T01:49:54.909Z,4.53
2019-05-21T01:52:28.840Z,5.27
2019-05-21T01:55:00.984Z,4.50
2019-05-21T01:57:35.959Z,4.77
2019-05-21T02:00:09.007Z,5.57
2019-05-21T02:02:42.666Z,4.83
2019-05-21T02:05:15.810Z,4.87
2019-05-21T02:07:50.130Z,5.07
2019-05-21T02:10:22.664Z,4.73
2019-05-21T02:12:57.132Z,5.03
2019-05-21T02:15:32.032Z,5.47
2019-05-21T02:18:05.896Z,4.93
2019-05-21T02:20:40.653Z,4.17
2019-05-21T02:23:15.159Z,4.43
2019-05-21T02:25:49.565Z,5.00
2019-05-21T02:28:20.910Z,4.63
2019-05-21T02:30:56.609Z,4.60
2019-05-21T02:33:31.204Z,4.50
2019-05-21T02:36:12.176Z,5.03
2019-05-21T02:38:45.100Z,4.80
2019-05-21T02:41:19.714Z,4.53
2019-05-21T02:43:53.666Z,4.23
2019-05-21T02:46:28.849Z,4.60
2019-05-21T02:49:03.275Z,4.50
2019-05-21T02:51:38.566Z,4.20
2019-05-21T02:54:13.085Z,4.50
2019-05-21T02:56:45.259Z,4.00
2019-05-21T02:59:19.243Z,4.10
2019-05-21T03:02:16.009Z,4.13
2019-05-21T03:05:08.735Z,4.17
2019-05-21T03:07:42.539Z,5.73
2019-05-21T03:10:34.627Z,4.90
2019-05-21T03:13:08.114Z,4.70
2019-05-21T03:15:43.105Z,5.23
2019-05-21T03:18:21.165Z,4.40
2019-05-21T03:20:56.046Z,5.17
2019-05-21T03:23:45.863Z,4.80
2019-05-21T03:26:24.186Z,4.53
2019-05-21T03:28:58.436Z,4.27
2019-05-21T03:31:31.273Z,4.50
2019-05-21T03:34:06.835Z,4.30
2019-05-21T03:36:42.028Z,3.30
2019-05-21T03:39:19.615Z,4.20
2019-05-21T03:41:53.384Z,4.10
2019-05-21T03:44:29.942Z,4.23
2019-05-21T03:47:01.417Z,4.20
2019-05-21T03:49:34.322Z,4.57
2019-05-21T03:52:11.075Z,3.77
2019-05-21T03:54:44.024Z,4.17
2019-05-21T03:57:15.344Z,4.50
2019-05-21T03:59:47.247Z,4.20
2019-05-21T04:02:18.533Z,4.93
2019-05-21T04:04:51.724Z,4.60
2019-05-21T04:07:24.555Z,4.90
2019-05-21T04:09:59.241Z,4.37
2019-05-21T04:12:30.534Z,4.87
2019-05-21T04:15:08.554Z,5.33
2019-05-21T04:17:55.393Z,5.37
2019-05-21T04:20:29.837Z,5.27
2019-05-21T04:23:19.541Z,4.60
2019-05-21T04:26:08.960Z,4.90
2019-05-21T04:28:41.554Z,4.57
2019-05-21T04:31:16.115Z,4.17
2019-05-21T04:33:47.782Z,4.00
2019-05-21T04:36:22.989Z,4.63
2019-05-21T04:39:00.725Z,5.10
2019-05-21T04:41:33.791Z,5.23
2019-05-21T04:44:07.953Z,4.53
2019-05-21T04:46:40.711Z,4.20
2019-05-21T04:49:12.759Z,5.23
2019-05-21T04:51:45.797Z,4.60
2019-05-21T04:54:19.449Z,4.60
2019-05-21T04:56:53.275Z,4.50
2019-05-21T04:59:27.076Z,4.63
2019-05-21T05:02:00.785Z,4.30
2019-05-21T05:04:34.919Z,4.70
2019-05-21T05:07:08.707Z,4.43
2019-05-21T05:09:42.950Z,4.63
2019-05-21T05:12:16.787Z,4.87
2019-05-21T05:14:48.718Z,4.37
2019-05-21T05:17:22.703Z,4.40
2019-05-21T05:19:56.387Z,4.20
2019-05-21T05:22:37.282Z,3.90
2019-05-21T05:25:16.018Z,4.73
2019-05-21T05:27:48.875Z,4.50
2019-05-21T05:30:22.696Z,4.30
2019-05-21T05:32:54.893Z,4.53
2019-05-21T05:35:30.879Z,4.53
2019-05-21T05:38:09.479Z,5.30
2019-05-21T05:40:46.065Z,4.93
2019-05-21T05:43:20.704Z,4.80
2019-05-21T05:45:57.538Z,4.73
2019-05-21T05:48:53.985Z,4.80
2019-05-21T05:51:36.747Z,5.63
2019-05-21T05:54:09.308Z,5.10
2019-05-21T05:56:59.148Z,4.90
2019-05-21T05:59:34.032Z,4.80
2019-05-21T06:02:09.128Z,5.60
2019-05-21T06:04:42.943Z,4.63
2019-05-21T06:07:17.246Z,4.40
2019-05-21T06:09:51.403Z,4.50
2019-05-21T06:12:31.207Z,5.33
2019-05-21T06:15:20.973Z,4.70
2019-05-21T06:18:12.050Z,5.00
2019-05-21T06:20:44.644Z,5.37
2019-05-21T06:23:16.615Z,5.10
2019-05-21T06:25:49.885Z,5.40
2019-05-21T06:32:42.380Z,4.87
2019-05-21T06:35:24.863Z,4.90
2019-05-21T06:38:15.011Z,9.10
2019-05-21T06:40:38.440Z,12.70
2019-05-21T06:43:09.841Z,10.30
2019-05-21T06:45:46.627Z,7.63
2019-05-21T06:48:19.126Z,8.10
2019-05-21T06:50:53.189Z,8.30
2019-05-21T06:53:25.397Z,9.00
2019-05-21T06:56:07.823Z,7.47
2019-05-21T06:58:42.188Z,7.60
2019-05-21T07:01:29.753Z,8.00
2019-05-21T07:04:05.201Z,12.70
2019-05-21T07:06:37.522Z,14.80
2019-05-21T07:09:22.698Z,7.57
2019-05-21T07:11:57.442Z,6.30
2019-05-21T07:14:30.003Z,6.00
2019-05-21T07:17:04.692Z,5.70
2019-05-21T07:19:55.052Z,5.27
2019-05-21T07:22:29.036Z,5.23
2019-05-21T07:25:08.610Z,4.90
2019-05-21T07:27:43.838Z,6.80
2019-05-21T07:30:16.633Z,6.00
2019-05-21T07:32:48.755Z,5.93
2019-05-21T07:35:38.806Z,9.90
2019-05-21T07:38:11.119Z,14.47
2019-05-21T07:40:44.746Z,7.87
2019-05-21T07:43:19.643Z,6.23
2019-05-21T07:45:51.357Z,6.40
2019-05-21T07:48:26.181Z,5.90
2019-05-21T07:50:58.904Z,5.30
2019-05-21T07:53:33.370Z,6.53
2019-05-21T07:56:07.379Z,5.60
2019-05-21T07:58:39.549Z,6.50
2019-05-21T08:01:15.452Z,5.00
2019-05-21T08:03:47.852Z,5.00
2019-05-21T08:06:19.725Z,7.37
2019-05-21T08:09:14.389Z,10.03
2019-05-21T08:11:47.092Z,7.77
2019-05-21T08:14:18.459Z,4.73
2019-05-21T08:16:53.855Z,4.70
2019-05-21T08:19:42.921Z,4.27
2019-05-21T08:22:33.209Z,3.47
2019-05-21T08:25:22.806Z,3.50
2019-05-21T08:27:56.972Z,3.10
2019-05-21T08:30:29.607Z,2.40
2019-05-21T08:33:01.683Z,3.73
2019-05-21T08:35:34.853Z,6.07
2019-05-21T08:38:08.005Z,6.37
2019-05-21T08:40:46.316Z,5.70
2019-05-21T08:43:21.994Z,4.53
2019-05-21T08:45:54.563Z,3.73
2019-05-21T08:48:28.190Z,3.77
2019-05-21T08:51:01.070Z,3.87
2019-05-21T08:53:40.934Z,4.67
2019-05-21T08:56:13.645Z,6.27
2019-05-21T08:58:47.565Z,18.30
2019-05-21T09:01:37.774Z,10.43
2019-05-21T09:04:16.229Z,31.73
2019-05-21T09:06:49.854Z,5.27
2019-05-21T09:09:23.584Z,3.33
2019-05-21T09:11:56.204Z,4.40
2019-05-21T09:14:30.390Z,3.43
2019-05-21T09:17:05.209Z,5.23
2019-05-21T09:19:37.017Z,5.00
2019-05-21T09:22:10.309Z,4.70
2019-05-21T09:24:42.975Z,3.90
2019-05-21T09:27:16.184Z,4.07
2019-05-21T09:29:48.265Z,3.77
2019-05-21T09:32:23.166Z,3.93
2019-05-21T09:34:57.168Z,4.37
2019-05-21T09:37:31.202Z,4.07
2019-05-21T09:40:04.982Z,6.00
2019-05-21T09:42:37.333Z,10.77
2019-05-21T09:45:10.510Z,11.53
2019-05-21T09:47:43.646Z,10.27
2019-05-21T09:50:17.935Z,11.77
2019-05-21T09:52:49.260Z,21.50
2019-05-21T09:55:22.118Z,34.63
2019-05-21T09:58:18.755Z,3.00
2019-05-21T10:01:06.584Z,1.50
2019-05-21T10:03:41.665Z,1.13
2019-05-21T10:06:13.618Z,1.70
2019-05-21T10:08:47.263Z,1.90
2019-05-21T10:11:24.935Z,1.40
2019-05-21T10:14:10.159Z,0.87
2019-05-21T10:16:43.415Z,1.13
2019-05-21T10:19:17.428Z,0.80
2019-05-21T10:22:08.418Z,0.67
2019-05-21T10:24:42.411Z,0.73
2019-05-21T10:28:16.128Z,2.13
2019-05-21T10:30:55.141Z,3.27
2019-05-21T10:33:28.048Z,1.60
2019-05-21T10:35:59.381Z,1.40
2019-05-21T10:38:31.599Z,1.13
2019-05-21T10:41:04.526Z,1.30
2019-05-21T10:43:44.497Z,1.17
2019-05-21T10:46:17.109Z,1.00
2019-05-21T10:48:53.183Z,0.80
2019-05-21T10:51:26.312Z,1.03
2019-05-21T10:54:02.466Z,1.20
2019-05-21T10:56:47.595Z,0.60
2019-05-21T10:59:10.360Z,0.70
2019-05-21T11:02:18.942Z,1.10
2019-05-21T11:05:09.292Z,0.80
2019-05-21T11:07:45.658Z,0.77
2019-05-21T11:10:19.305Z,0.70
2019-05-21T11:12:53.018Z,0.80
2019-05-21T11:15:25.801Z,0.70
2019-05-21T11:18:09.541Z,0.77
2019-05-21T11:20:49.740Z,0.60
2019-05-21T11:23:41.898Z,0.60
2019-05-21T11:26:14.513Z,0.57
2019-05-21T11:28:46.811Z,0.70
2019-05-21T11:31:19.602Z,0.77
2019-05-21T11:33:54.231Z,0.77
2019-05-21T11:36:27.236Z,0.60
2019-05-21T11:39:02.383Z,0.70
2019-05-21T11:41:41.029Z,0.40
2019-05-21T11:44:14.353Z,0.60
2019-05-21T11:46:47.828Z,1.10
2019-05-21T11:49:19.481Z,0.90
2019-05-21T11:51:55.535Z,1.97
2019-05-21T11:54:29.498Z,1.60
2019-05-21T11:57:02.716Z,1.43
2019-05-21T11:59:36.651Z,1.00
2019-05-21T12:02:17.100Z,0.80
2019-05-21T12:04:53.695Z,1.00
2019-05-21T12:07:32.152Z,0.67
2019-05-21T12:10:16.500Z,1.00
2019-05-21T12:13:07.210Z,1.43
2019-05-21T12:15:50.821Z,1.23
2019-05-21T12:18:38.413Z,1.00
2019-05-21T12:21:11.949Z,1.00
2019-05-21T12:28:40.306Z,1.10
2019-05-21T12:31:34.573Z,1.03
2019-05-21T12:34:09.912Z,1.20
2019-05-21T12:36:49.836Z,1.47
2019-05-21T12:39:40.916Z,0.90
2019-05-21T12:42:14.011Z,1.20
2019-05-21T12:44:50.179Z,0.97
2019-05-21T12:47:21.853Z,1.10
2019-05-21T12:50:11.766Z,0.77
2019-05-21T12:52:45.180Z,1.20
2019-05-21T12:55:20.238Z,0.90
2019-05-21T12:57:58.219Z,0.90
2019-05-21T13:01:15.868Z,0.80
2019-05-21T13:04:37.160Z,0.90
2019-05-21T13:07:26.825Z,0.90
2019-05-21T13:10:19.763Z,0.60
2019-05-21T13:17:35.335Z,0.70
2019-05-21T13:21:09.934Z,1.13
2019-05-21T13:24:08.333Z,1.30
2019-05-21T13:26:50.488Z,1.70
2019-05-21T13:29:28.155Z,0.90
2019-05-21T13:32:10.008Z,0.90
2019-05-21T13:35:06.559Z,1.30
2019-05-21T13:38:18.912Z,1.47
2019-05-21T13:42:11.679Z,2.10
2019-05-21T13:44:53.188Z,1.40
2019-05-21T13:52:06.388Z,1.53
2019-05-21T13:55:19.913Z,1.07
2019-05-21T13:57:55.454Z,0.70
2019-05-21T14:00:51.874Z,1.63
2019-05-21T14:03:48.888Z,1.10
2019-05-21T14:10:52.846Z,0.80
2019-05-21T14:13:30.707Z,1.20
2019-05-21T14:16:20.860Z,1.07
2019-05-21T14:18:52.309Z,1.00
2019-05-21T14:21:26.611Z,1.20
2019-05-21T14:23:59.570Z,1.20
2019-05-21T14:26:31.405Z,1.50
2019-05-21T14:29:06.933Z,1.00
2019-05-21T14:31:40.677Z,0.77
2019-05-21T14:34:14.413Z,1.63
2019-05-21T14:36:47.573Z,1.10
2019-05-21T14:39:20.267Z,1.10
2019-05-21T14:41:54.253Z,0.80
2019-05-21T14:44:26.791Z,1.10
2019-05-21T14:46:58.692Z,1.30
2019-05-21T14:49:33.280Z,1.97
2019-05-21T14:52:10.230Z,1.30
2019-05-21T14:54:46.521Z,1.53
2019-05-21T14:57:19.537Z,1.70
2019-05-21T14:59:51.561Z,1.00
2019-05-21T15:02:24.041Z,2.13
2019-05-21T15:04:59.963Z,1.93
2019-05-21T15:07:49.619Z,1.93
2019-05-21T15:13:21.675Z,1.00
2019-05-21T15:16:33.044Z,0.83
2019-05-21T15:19:10.431Z,1.93
2019-05-21T15:22:00.130Z,1.07
2019-05-21T15:24:59.141Z,1.87
2019-05-21T15:27:32.324Z,0.80
2019-05-21T15:30:07.441Z,0.60
2019-05-21T15:32:57.785Z,0.53
2019-05-21T15:35:32.152Z,0.70
2019-05-21T15:38:07.640Z,0.80
2019-05-21T15:41:09.611Z,1.00
2019-05-21T15:43:31.695Z,0.90
2019-05-21T15:46:06.965Z,0.80
2019-05-21T15:48:38.816Z,0.80
2019-05-21T15:51:12.278Z,0.90
2019-05-21T15:53:43.976Z,0.90
2019-05-21T15:56:17.405Z,0.70
2019-05-21T15:58:54.745Z,0.60
2019-05-21T16:01:30.356Z,1.03
2019-05-21T16:04:03.104Z,0.50
2019-05-21T16:06:34.639Z,0.70
2019-05-21T16:09:24.233Z,1.10
2019-05-21T16:11:56.394Z,0.73
2019-05-21T16:14:29.798Z,0.80
2019-05-21T16:17:04.093Z,0.73
2019-05-21T16:19:42.303Z,0.80
2019-05-21T16:22:13.795Z,0.90
2019-05-21T16:24:45.844Z,1.90
2019-05-21T16:27:26.963Z,0.93
2019-05-21T16:29:59.913Z,0.87
2019-05-21T16:32:33.581Z,0.63
2019-05-21T16:35:05.410Z,0.60
2019-05-21T16:37:38.936Z,0.80
2019-05-21T16:40:10.584Z,0.90
2019-05-21T16:43:00.175Z,0.90
2019-05-21T16:45:34.928Z,0.60
2019-05-21T16:48:10.561Z,0.63
2019-05-21T16:51:36.873Z,0.70
2019-05-21T16:54:40.324Z,0.80
2019-05-21T16:57:46.884Z,0.93
2019-05-21T17:00:19.603Z,0.50
2019-05-21T17:02:53.899Z,0.67
2019-05-21T17:05:43.982Z,0.83
2019-05-21T17:08:33.812Z,0.70
2019-05-21T17:11:22.077Z,0.80
2019-05-21T17:13:58.205Z,0.80
2019-05-21T17:16:37.001Z,0.70
2019-05-21T17:19:10.210Z,0.90
2019-05-21T17:21:44.979Z,0.80
2019-05-21T17:24:31.164Z,0.60
2019-05-21T17:27:03.755Z,0.77
2019-05-21T17:29:36.241Z,1.00
2019-05-21T17:32:08.869Z,1.30
2019-05-21T17:34:44.036Z,0.90
2019-05-21T17:37:17.099Z,0.90
2019-05-21T17:40:08.585Z,0.80
2019-05-21T17:42:59.235Z,0.70
2019-05-21T17:45:31.883Z,0.80
2019-05-21T17:48:04.456Z,0.77
2019-05-21T17:50:42.041Z,1.17
2019-05-21T17:53:16.535Z,1.40
2019-05-21T17:55:50.462Z,3.80
2019-05-21T17:58:24.301Z,1.90
2019-05-21T18:01:03.014Z,3.70
2019-05-21T18:03:48.572Z,3.30
2019-05-21T18:06:24.526Z,2.67
2019-05-21T18:09:16.982Z,2.83
2019-05-21T18:11:53.129Z,3.40
2019-05-21T18:14:45.336Z,2.43
2019-05-21T18:17:37.417Z,2.83
2019-05-21T18:20:11.788Z,3.90
2019-05-21T18:22:48.156Z,1.97
2019-05-21T18:25:38.095Z,3.30
2019-05-21T18:28:10.921Z,2.13
2019-05-21T18:30:44.365Z,2.60
2019-05-21T18:33:16.677Z,2.43
2019-05-21T18:35:50.570Z,2.60
2019-05-21T18:38:22.508Z,2.57
2019-05-21T18:40:56.280Z,3.17
2019-05-21T18:43:29.361Z,3.20
2019-05-21T18:46:02.720Z,2.20
2019-05-21T18:48:37.275Z,5.17
2019-05-21T18:51:11.344Z,1.70
2019-05-21T18:53:43.768Z,1.10
2019-05-21T18:56:17.826Z,1.10
2019-05-21T18:59:09.438Z,0.97
2019-05-21T19:01:58.987Z,1.10
2019-05-21T19:04:31.641Z,1.10
2019-05-21T19:07:10.860Z,0.93
2019-05-21T19:09:51.655Z,0.90
2019-05-21T19:12:37.474Z,1.10
2019-05-21T19:15:14.080Z,1.00
2019-05-21T19:17:46.659Z,0.80
2019-05-21T19:20:20.972Z,1.00
2019-05-21T19:23:07.990Z,1.13
2019-05-21T19:25:42.174Z,0.73
2019-05-21T19:31:55.911Z,1.10
2019-05-21T19:34:30.694Z,1.20
2019-05-21T19:41:10.846Z,1.10
2019-05-21T19:47:33.411Z,0.90
2019-05-21T19:50:14.128Z,0.97
2019-05-21T19:53:01.947Z,0.77
2019-05-21T19:55:51.518Z,0.97
2019-05-21T19:58:23.375Z,0.87
2019-05-21T20:00:56.904Z,0.77
2019-05-21T20:03:47.883Z,1.00
2019-05-21T20:06:32.967Z,0.53
2019-05-21T20:13:47.140Z,0.90
2019-05-21T20:16:23.489Z,0.43
2019-05-21T20:23:08.640Z,0.97
2019-05-21T20:25:55.416Z,0.87
2019-05-21T20:28:29.172Z,0.57
2019-05-21T20:31:08.881Z,0.70
2019-05-21T20:33:53.019Z,1.00
2019-05-21T20:37:15.401Z,0.60
2019-05-21T20:40:08.331Z,0.60
2019-05-21T20:42:42.058Z,0.90
2019-05-21T20:45:54.686Z,0.60
2019-05-21T20:48:40.047Z,0.73
2019-05-21T20:51:16.038Z,0.90
2019-05-21T20:54:01.689Z,0.80
2019-05-21T20:56:57.773Z,0.90
2019-05-21T20:59:50.003Z,1.00
2019-05-21T21:02:23.799Z,0.80
2019-05-21T21:05:12.869Z,0.80
2019-05-21T21:07:47.653Z,0.60
2019-05-21T21:10:34.827Z,0.80
2019-05-21T21:13:14.019Z,0.90
2019-05-21T21:16:10.331Z,0.60
2019-05-21T21:18:44.380Z,0.60
2019-05-21T21:21:18.417Z,0.67
2019-05-21T21:23:52.651Z,0.60
2019-05-21T21:26:27.985Z,0.70
2019-05-21T21:29:04.858Z,0.60
2019-05-21T21:31:38.798Z,0.50
2019-05-21T21:34:16.502Z,0.93
2019-05-21T21:36:53.279Z,0.50
2019-05-21T21:39:26.677Z,0.50
2019-05-21T21:42:17.142Z,0.60
2019-05-21T21:45:03.050Z,0.90
2019-05-21T21:48:06.141Z,0.90
2019-05-21T21:50:49.084Z,0.60
2019-05-21T21:56:46.580Z,0.70
2019-05-21T21:59:36.728Z,0.50
2019-05-21T22:02:28.617Z,0.50
2019-05-21T22:05:04.090Z,0.60
2019-05-21T22:07:39.458Z,0.60
2019-05-21T22:10:29.244Z,0.60
2019-05-21T22:13:19.465Z,0.40
2019-05-21T22:16:10.747Z,0.60
2019-05-21T22:18:44.214Z,0.60
2019-05-21T22:21:34.550Z,0.50
2019-05-21T22:24:10.760Z,0.47
2019-05-21T22:26:48.958Z,0.60
2019-05-21T22:29:39.145Z,0.80
2019-05-21T22:32:11.583Z,0.70
2019-05-21T22:34:43.314Z,0.60
2019-05-21T22:37:25.509Z,0.47
2019-05-21T22:40:16.658Z,0.70
2019-05-21T22:42:50.207Z,0.50
2019-05-21T22:45:24.167Z,0.60
2019-05-21T22:47:56.718Z,0.50
2019-05-21T22:50:28.572Z,0.50
2019-05-21T22:53:05.359Z,0.63
2019-05-21T22:55:38.745Z,0.50
2019-05-21T22:58:10.859Z,0.60
2019-05-21T23:00:46.834Z,0.50
2019-05-21T23:03:23.557Z,0.80
2019-05-21T23:06:09.965Z,0.60
2019-05-21T23:08:46.651Z,0.50
2019-05-21T23:11:25.892Z,0.90
2019-05-21T23:13:59.133Z,0.60
2019-05-21T23:16:34.671Z,0.67
2019-05-21T23:19:11.768Z,0.57
2019-05-21T23:21:56.669Z,0.70
2019-05-21T23:24:30.194Z,0.60
2019-05-21T23:27:02.281Z,0.60
2019-05-21T23:29:35.302Z,0.60
2019-05-21T23:32:08.501Z,0.40
2019-05-21T23:34:40.505Z,0.50
2019-05-21T23:37:20.510Z,0.60
2019-05-21T23:39:54.398Z,0.50
2019-05-21T23:42:29.790Z,0.53
2019-05-21T23:45:01.128Z,0.60
2019-05-21T23:47:35.881Z,0.77
2019-05-21T23:50:11.271Z,1.00
2019-05-21T23:52:50.721Z,0.57
2019-05-21T23:55:23.135Z,0.80
2019-05-21T23:57:56.089Z,0.77
