createdAt,value
2018-11-20T00:00:02.187Z,0.00
2018-11-20T00:01:02.355Z,0.00
2018-11-20T00:02:02.526Z,0.00
2018-11-20T00:03:02.704Z,0.00
2018-11-20T00:04:02.870Z,0.00
2018-11-20T00:05:03.078Z,0.00
2018-11-20T00:06:03.211Z,0.00
2018-11-20T00:07:03.388Z,0.00
2018-11-20T00:08:03.553Z,0.00
2018-11-20T00:09:03.717Z,0.00
2018-11-20T00:10:03.904Z,0.00
2018-11-20T00:11:04.060Z,0.00
2018-11-20T00:12:04.228Z,0.00
2018-11-20T00:13:04.398Z,0.00
2018-11-20T00:14:04.562Z,0.00
2018-11-20T00:15:04.738Z,0.00
2018-11-20T00:16:04.910Z,0.00
2018-11-20T00:17:05.079Z,0.00
2018-11-20T00:18:05.247Z,0.00
2018-11-20T00:19:05.421Z,0.00
2018-11-20T00:20:05.582Z,0.00
2018-11-20T00:21:05.763Z,0.00
2018-11-20T00:22:05.927Z,0.00
2018-11-20T00:23:06.095Z,0.00
2018-11-20T00:24:06.267Z,0.00
2018-11-20T00:25:06.435Z,0.00
2018-11-20T00:26:06.610Z,0.00
2018-11-20T00:27:06.779Z,0.00
2018-11-20T00:28:06.958Z,0.00
2018-11-20T00:29:07.115Z,0.00
2018-11-20T00:30:07.305Z,0.00
2018-11-20T00:31:07.460Z,0.00
2018-11-20T00:32:07.632Z,0.00
2018-11-20T00:33:07.802Z,0.00
2018-11-20T00:34:07.983Z,0.00
2018-11-20T00:35:08.140Z,0.00
2018-11-20T00:36:08.300Z,0.00
2018-11-20T00:37:08.477Z,0.00
2018-11-20T00:38:08.648Z,0.00
2018-11-20T00:39:08.816Z,0.00
2018-11-20T00:40:08.993Z,0.00
2018-11-20T00:41:09.155Z,0.00
2018-11-20T00:42:09.326Z,0.00
2018-11-20T00:43:09.494Z,0.00
2018-11-20T00:44:09.670Z,0.00
2018-11-20T00:45:09.834Z,0.00
2018-11-20T00:46:10.002Z,0.00
2018-11-20T00:47:10.177Z,0.00
2018-11-20T00:48:10.348Z,0.00
2018-11-20T00:49:10.517Z,0.00
2018-11-20T00:50:10.690Z,0.00
2018-11-20T00:51:10.861Z,0.00
2018-11-20T00:52:11.027Z,0.00
2018-11-20T00:53:11.198Z,0.00
2018-11-20T00:54:11.366Z,0.00
2018-11-20T00:55:11.538Z,0.00
2018-11-20T00:56:11.836Z,0.00
2018-11-20T00:57:11.874Z,0.00
2018-11-20T00:58:12.037Z,0.00
2018-11-20T00:59:12.219Z,0.00
2018-11-20T01:00:12.396Z,0.00
2018-11-20T01:01:12.545Z,0.00
2018-11-20T01:02:12.720Z,0.00
2018-11-20T01:03:12.896Z,0.00
2018-11-20T01:04:13.064Z,0.00
2018-11-20T01:05:13.233Z,0.00
2018-11-20T01:07:13.573Z,0.00
2018-11-20T01:08:13.739Z,0.00
2018-11-20T01:09:13.910Z,0.00
2018-11-20T01:10:14.091Z,0.00
2018-11-20T01:11:14.250Z,0.00
2018-11-20T01:12:14.418Z,0.00
2018-11-20T01:13:14.585Z,0.00
2018-11-20T01:14:14.758Z,0.00
2018-11-20T01:15:14.928Z,0.00
2018-11-20T01:16:15.098Z,0.00
2018-11-20T01:17:15.267Z,0.00
2018-11-20T01:18:15.435Z,0.00
2018-11-20T01:19:15.606Z,0.00
2018-11-20T01:20:15.791Z,0.00
2018-11-20T01:21:15.948Z,0.00
2018-11-20T01:22:16.121Z,0.00
2018-11-20T01:23:16.298Z,0.00
2018-11-20T01:24:16.460Z,0.00
2018-11-20T01:25:16.626Z,0.00
2018-11-20T01:26:16.798Z,0.00
2018-11-20T01:27:16.969Z,0.00
2018-11-20T01:28:17.146Z,0.00
2018-11-20T01:29:17.303Z,0.00
2018-11-20T01:30:17.475Z,0.00
2018-11-20T01:31:17.644Z,0.00
2018-11-20T01:32:17.828Z,0.00
2018-11-20T01:33:17.988Z,0.00
2018-11-20T01:34:18.155Z,0.00
2018-11-20T01:35:18.329Z,0.00
2018-11-20T01:36:18.499Z,0.00
2018-11-20T01:37:18.675Z,0.00
2018-11-20T01:38:18.827Z,0.00
2018-11-20T01:39:18.997Z,0.00
2018-11-20T01:40:19.166Z,0.00
2018-11-20T01:41:19.392Z,0.00
2018-11-20T01:42:19.507Z,0.00
2018-11-20T01:43:19.682Z,0.00
2018-11-20T01:44:19.853Z,0.00
2018-11-20T01:45:20.021Z,0.00
2018-11-20T01:46:20.194Z,0.00
2018-11-20T01:47:20.362Z,0.00
2018-11-20T01:48:20.541Z,0.00
2018-11-20T01:49:20.714Z,0.00
2018-11-20T01:50:20.871Z,0.00
2018-11-20T01:51:21.106Z,0.00
2018-11-20T01:52:21.215Z,0.00
2018-11-20T01:53:21.379Z,0.00
2018-11-20T01:54:21.548Z,0.00
2018-11-20T01:55:21.719Z,0.00
2018-11-20T01:56:21.889Z,0.00
2018-11-20T01:57:22.060Z,0.00
2018-11-20T01:58:22.228Z,0.00
2018-11-20T01:59:22.398Z,0.00
2018-11-20T02:00:22.562Z,0.00
2018-11-20T02:01:22.730Z,0.00
2018-11-20T02:02:22.896Z,0.00
2018-11-20T02:03:23.074Z,0.00
2018-11-20T02:04:23.250Z,0.00
2018-11-20T02:05:23.414Z,0.00
2018-11-20T02:06:23.590Z,0.00
2018-11-20T02:07:23.757Z,0.00
2018-11-20T02:08:23.926Z,0.00
2018-11-20T02:09:24.098Z,0.00
2018-11-20T02:10:24.261Z,0.00
2018-11-20T02:11:24.431Z,0.00
2018-11-20T02:12:24.603Z,0.00
2018-11-20T02:13:24.776Z,0.00
2018-11-20T02:14:24.943Z,0.00
2018-11-20T02:15:25.111Z,0.00
2018-11-20T02:16:25.280Z,0.00
2018-11-20T02:17:25.456Z,0.00
2018-11-20T02:18:25.607Z,0.00
2018-11-20T02:19:25.787Z,0.00
2018-11-20T02:20:25.958Z,0.00
2018-11-20T02:21:26.128Z,0.00
2018-11-20T02:22:26.294Z,0.00
2018-11-20T02:23:26.466Z,0.00
2018-11-20T02:24:26.639Z,0.00
2018-11-20T02:25:26.809Z,0.00
2018-11-20T02:26:26.994Z,0.00
2018-11-20T02:27:27.148Z,0.00
2018-11-20T02:28:27.316Z,0.00
2018-11-20T02:29:27.490Z,0.00
2018-11-20T02:30:27.658Z,0.00
2018-11-20T02:31:27.829Z,0.00
2018-11-20T02:32:27.998Z,0.00
2018-11-20T02:33:28.171Z,0.00
2018-11-20T02:34:28.337Z,0.00
2018-11-20T02:35:28.518Z,0.00
2018-11-20T02:36:28.677Z,0.00
2018-11-20T02:37:28.847Z,0.00
2018-11-20T02:38:29.016Z,0.00
2018-11-20T02:39:29.190Z,0.00
2018-11-20T02:40:29.359Z,0.00
2018-11-20T02:41:29.530Z,0.00
2018-11-20T02:42:29.697Z,0.00
2018-11-20T02:43:29.873Z,0.00
2018-11-20T02:44:30.035Z,0.00
2018-11-20T02:45:30.208Z,0.00
2018-11-20T02:46:30.377Z,0.00
2018-11-20T02:47:30.548Z,0.00
2018-11-20T02:48:30.718Z,0.00
2018-11-20T02:49:30.889Z,0.00
2018-11-20T02:50:31.057Z,0.00
2018-11-20T02:51:31.248Z,0.00
2018-11-20T02:52:31.398Z,0.00
2018-11-20T02:53:31.566Z,0.00
2018-11-20T02:54:31.737Z,0.00
2018-11-20T02:55:31.903Z,0.00
2018-11-20T02:56:32.078Z,0.00
2018-11-20T02:57:32.247Z,0.00
2018-11-20T02:58:32.421Z,0.00
2018-11-20T02:59:32.587Z,0.00
2018-11-20T03:00:32.755Z,0.00
2018-11-20T03:01:32.929Z,0.00
2018-11-20T03:02:33.101Z,0.00
2018-11-20T03:03:33.313Z,0.00
2018-11-20T03:04:33.439Z,0.00
2018-11-20T03:05:33.611Z,0.00
2018-11-20T03:06:33.772Z,0.00
2018-11-20T03:07:33.938Z,0.00
2018-11-20T03:08:34.104Z,0.00
2018-11-20T03:09:34.288Z,0.00
2018-11-20T03:10:34.459Z,0.00
2018-11-20T03:11:34.628Z,0.00
2018-11-20T03:12:34.803Z,0.00
2018-11-20T03:13:34.974Z,0.00
2018-11-20T03:14:35.147Z,0.00
2018-11-20T03:15:35.307Z,0.00
2018-11-20T03:16:35.477Z,0.00
2018-11-20T03:17:35.645Z,0.00
2018-11-20T03:18:35.818Z,0.00
2018-11-20T03:19:35.987Z,0.00
2018-11-20T03:20:36.155Z,0.00
2018-11-20T03:21:36.322Z,0.00
2018-11-20T03:22:36.494Z,0.00
2018-11-20T03:23:36.668Z,0.00
2018-11-20T03:24:36.835Z,0.00
2018-11-20T03:25:37.013Z,0.00
2018-11-20T03:26:37.184Z,0.00
2018-11-20T03:27:37.347Z,0.00
2018-11-20T03:28:37.522Z,0.00
2018-11-20T03:29:37.693Z,0.00
2018-11-20T03:30:37.864Z,0.00
2018-11-20T03:31:38.033Z,0.00
2018-11-20T03:32:38.203Z,0.00
2018-11-20T03:33:38.375Z,0.00
2018-11-20T03:34:38.544Z,0.00
2018-11-20T03:35:38.715Z,0.00
2018-11-20T03:36:38.892Z,0.00
2018-11-20T03:37:39.058Z,0.00
2018-11-20T03:38:39.229Z,0.00
2018-11-20T03:39:39.401Z,0.00
2018-11-20T03:40:39.580Z,0.00
2018-11-20T03:41:39.787Z,0.00
2018-11-20T03:42:40.022Z,0.00
2018-11-20T03:43:40.096Z,0.00
2018-11-20T03:44:40.282Z,0.00
2018-11-20T03:45:40.426Z,0.00
2018-11-20T03:46:40.596Z,0.00
2018-11-20T03:47:40.824Z,0.00
2018-11-20T03:48:40.946Z,0.00
2018-11-20T03:49:41.115Z,0.00
2018-11-20T03:50:41.313Z,0.00
2018-11-20T03:51:41.460Z,0.00
2018-11-20T03:52:41.630Z,0.00
2018-11-20T03:53:41.800Z,0.00
2018-11-20T03:54:41.973Z,0.00
2018-11-20T03:55:42.140Z,0.00
2018-11-20T03:56:42.312Z,0.00
2018-11-20T03:57:42.477Z,0.00
2018-11-20T03:58:42.649Z,0.00
2018-11-20T03:59:42.841Z,0.00
2018-11-20T04:00:42.984Z,0.00
2018-11-20T04:01:43.154Z,0.00
2018-11-20T04:02:43.332Z,0.00
2018-11-20T04:03:43.497Z,0.00
2018-11-20T04:04:43.667Z,0.00
2018-11-20T04:05:43.836Z,0.00
2018-11-20T04:06:44.002Z,0.00
2018-11-20T04:07:44.181Z,0.00
2018-11-20T04:08:44.351Z,0.00
2018-11-20T04:09:44.524Z,0.00
2018-11-20T04:10:44.687Z,0.00
2018-11-20T04:11:44.861Z,0.00
2018-11-20T04:12:45.033Z,0.00
2018-11-20T04:13:45.199Z,0.00
2018-11-20T04:14:45.372Z,0.00
2018-11-20T04:15:45.537Z,0.00
2018-11-20T04:16:45.707Z,0.00
2018-11-20T04:17:45.926Z,0.00
2018-11-20T04:18:46.048Z,0.00
2018-11-20T04:19:46.219Z,0.00
2018-11-20T04:20:46.387Z,0.00
2018-11-20T04:21:46.558Z,0.00
2018-11-20T04:22:46.730Z,0.00
2018-11-20T04:23:46.901Z,0.00
2018-11-20T04:24:47.068Z,0.00
2018-11-20T04:25:47.240Z,0.00
2018-11-20T04:26:47.411Z,0.00
2018-11-20T04:27:47.582Z,0.00
2018-11-20T04:28:47.751Z,0.00
2018-11-20T04:29:47.918Z,0.00
2018-11-20T04:30:48.095Z,0.00
2018-11-20T04:31:48.262Z,0.00
2018-11-20T04:32:48.434Z,0.00
2018-11-20T04:33:48.604Z,0.00
2018-11-20T04:34:48.773Z,0.00
2018-11-20T04:35:48.941Z,0.00
2018-11-20T04:36:49.109Z,0.00
2018-11-20T04:37:49.274Z,0.00
2018-11-20T04:38:49.447Z,0.00
2018-11-20T04:39:49.621Z,0.00
2018-11-20T04:40:49.789Z,0.00
2018-11-20T04:41:49.959Z,0.00
2018-11-20T04:42:50.132Z,0.00
2018-11-20T04:43:50.300Z,0.00
2018-11-20T04:44:50.470Z,0.00
2018-11-20T04:45:50.648Z,0.00
2018-11-20T04:46:50.815Z,0.00
2018-11-20T04:47:50.988Z,0.00
2018-11-20T04:48:51.162Z,0.00
2018-11-20T04:49:51.339Z,0.00
2018-11-20T04:50:51.499Z,0.00
2018-11-20T04:51:51.667Z,0.00
2018-11-20T04:52:51.831Z,0.00
2018-11-20T04:53:51.993Z,0.00
2018-11-20T04:54:52.166Z,0.00
2018-11-20T04:55:52.342Z,0.00
2018-11-20T04:56:52.516Z,0.00
2018-11-20T04:57:52.673Z,0.00
2018-11-20T04:58:52.853Z,0.00
2018-11-20T04:59:53.022Z,0.00
2018-11-20T05:00:53.185Z,0.00
2018-11-20T05:01:53.355Z,0.00
2018-11-20T05:02:53.524Z,0.00
2018-11-20T05:03:53.702Z,0.00
2018-11-20T05:04:53.864Z,0.00
2018-11-20T05:05:54.051Z,0.00
2018-11-20T05:06:54.278Z,0.00
2018-11-20T05:07:54.386Z,0.00
2018-11-20T05:08:54.563Z,0.00
2018-11-20T05:09:54.727Z,0.00
2018-11-20T05:10:54.894Z,0.00
2018-11-20T05:11:55.073Z,0.00
2018-11-20T05:12:55.235Z,0.00
2018-11-20T05:13:55.401Z,0.00
2018-11-20T05:14:55.573Z,0.00
2018-11-20T05:15:55.745Z,0.00
2018-11-20T05:16:55.914Z,0.00
2018-11-20T05:17:56.086Z,0.00
2018-11-20T05:18:56.252Z,0.00
2018-11-20T05:19:56.430Z,0.00
2018-11-20T05:20:56.602Z,0.00
2018-11-20T05:21:56.786Z,0.00
2018-11-20T05:22:56.950Z,0.00
2018-11-20T05:23:57.114Z,0.00
2018-11-20T05:24:57.288Z,0.00
2018-11-20T05:25:57.465Z,0.00
2018-11-20T05:26:57.642Z,0.00
2018-11-20T05:27:57.890Z,0.00
2018-11-20T05:28:57.968Z,0.00
2018-11-20T05:29:58.123Z,0.00
2018-11-20T05:30:58.371Z,0.00
2018-11-20T05:31:58.464Z,0.00
2018-11-20T05:32:58.633Z,0.00
2018-11-20T05:33:58.803Z,0.00
2018-11-20T05:34:58.976Z,0.00
2018-11-20T05:35:59.145Z,0.00
2018-11-20T05:36:59.320Z,0.00
2018-11-20T05:37:59.486Z,0.00
2018-11-20T05:38:59.657Z,0.00
2018-11-20T05:39:59.828Z,0.00
2018-11-20T05:41:00.001Z,0.00
2018-11-20T05:42:00.177Z,0.00
2018-11-20T05:43:00.335Z,0.00
2018-11-20T05:44:00.520Z,0.00
2018-11-20T05:45:00.679Z,0.00
2018-11-20T05:46:00.840Z,0.00
2018-11-20T05:47:01.135Z,0.00
2018-11-20T05:48:01.184Z,0.00
2018-11-20T05:49:01.355Z,0.00
2018-11-20T05:50:01.528Z,0.00
2018-11-20T05:51:01.694Z,0.00
2018-11-20T05:52:01.855Z,0.00
2018-11-20T05:53:02.025Z,0.00
2018-11-20T05:54:02.196Z,0.00
2018-11-20T05:55:02.367Z,0.00
2018-11-20T05:56:02.543Z,0.00
2018-11-20T05:57:02.710Z,0.00
2018-11-20T05:58:02.916Z,0.00
2018-11-20T05:59:03.040Z,0.00
2018-11-20T06:00:03.223Z,0.00
2018-11-20T06:01:03.382Z,0.00
2018-11-20T06:02:03.550Z,0.00
2018-11-20T06:03:03.722Z,0.00
2018-11-20T06:04:03.894Z,0.00
2018-11-20T06:05:04.073Z,0.00
2018-11-20T06:06:04.274Z,0.00
2018-11-20T06:07:04.414Z,0.00
2018-11-20T06:08:04.582Z,0.00
2018-11-20T06:09:04.754Z,0.00
2018-11-20T06:10:04.935Z,0.00
2018-11-20T06:11:05.091Z,0.00
2018-11-20T06:12:05.264Z,0.00
2018-11-20T06:13:05.435Z,0.00
2018-11-20T06:14:05.601Z,0.00
2018-11-20T06:15:05.772Z,0.00
2018-11-20T06:16:05.946Z,0.00
2018-11-20T06:17:06.108Z,0.00
2018-11-20T06:18:06.276Z,0.00
2018-11-20T06:19:06.539Z,0.00
2018-11-20T06:20:06.620Z,0.00
2018-11-20T06:21:06.795Z,0.00
2018-11-20T06:22:06.963Z,0.00
2018-11-20T06:23:07.129Z,0.00
2018-11-20T06:24:07.303Z,0.00
2018-11-20T06:25:07.469Z,0.00
2018-11-20T06:26:07.641Z,4.00
2018-11-20T06:27:07.811Z,4.00
2018-11-20T06:28:07.981Z,4.00
2018-11-20T06:29:08.220Z,4.00
2018-11-20T06:30:08.317Z,4.00
2018-11-20T06:31:08.499Z,0.00
2018-11-20T06:32:08.662Z,4.00
2018-11-20T06:33:08.833Z,4.00
2018-11-20T06:34:09.062Z,4.00
2018-11-20T06:35:09.196Z,4.00
2018-11-20T06:36:09.353Z,4.00
2018-11-20T06:37:09.524Z,4.00
2018-11-20T06:38:09.692Z,4.00
2018-11-20T06:39:09.862Z,8.00
2018-11-20T06:40:10.039Z,8.00
2018-11-20T06:41:10.230Z,8.00
2018-11-20T06:42:10.370Z,8.00
2018-11-20T06:43:10.541Z,12.00
2018-11-20T06:44:10.715Z,12.00
2018-11-20T06:45:10.903Z,8.00
2018-11-20T06:46:11.048Z,12.00
2018-11-20T06:47:11.259Z,16.00
2018-11-20T06:48:11.417Z,12.00
2018-11-20T06:49:11.596Z,16.00
2018-11-20T06:50:11.762Z,16.00
2018-11-20T06:51:11.932Z,12.00
2018-11-20T06:52:12.104Z,12.00
2018-11-20T06:53:12.377Z,16.00
2018-11-20T06:54:12.439Z,16.00
2018-11-20T06:55:12.608Z,20.00
2018-11-20T06:56:12.780Z,20.00
2018-11-20T06:57:12.967Z,20.00
2018-11-20T06:58:13.104Z,16.00
2018-11-20T06:59:13.287Z,20.00
2018-11-20T07:00:13.446Z,20.00
2018-11-20T07:01:13.621Z,20.00
2018-11-20T07:02:13.804Z,20.00
2018-11-20T07:03:13.968Z,28.00
2018-11-20T07:04:14.156Z,28.00
2018-11-20T07:05:14.318Z,28.00
2018-11-20T07:06:14.486Z,32.00
2018-11-20T07:07:14.725Z,36.00
2018-11-20T07:08:14.957Z,40.00
2018-11-20T07:09:15.001Z,44.00
2018-11-20T07:10:15.178Z,52.00
2018-11-20T07:11:15.346Z,56.00
2018-11-20T07:12:15.517Z,68.00
2018-11-20T07:13:15.691Z,72.00
2018-11-20T07:14:15.873Z,76.00
2018-11-20T07:15:16.063Z,72.00
2018-11-20T07:16:16.433Z,72.00
2018-11-20T07:17:16.386Z,80.00
2018-11-20T07:18:16.555Z,80.00
2018-11-20T07:19:16.722Z,80.00
2018-11-20T07:20:16.897Z,76.00
2018-11-20T07:21:17.069Z,72.00
2018-11-20T07:22:17.301Z,76.00
2018-11-20T07:23:17.396Z,80.00
2018-11-20T07:24:17.662Z,96.00
2018-11-20T07:25:17.716Z,92.00
2018-11-20T07:26:17.903Z,92.00
2018-11-20T07:27:18.059Z,100.00
2018-11-20T07:28:18.234Z,112.00
2018-11-20T07:29:18.404Z,112.00
2018-11-20T07:30:18.743Z,124.00
2018-11-20T07:31:18.768Z,124.00
2018-11-20T07:32:18.895Z,116.00
2018-11-20T07:33:19.049Z,112.00
2018-11-20T07:34:19.245Z,116.00
2018-11-20T07:35:19.388Z,120.00
2018-11-20T07:36:19.713Z,116.00
2018-11-20T07:37:19.983Z,116.00
2018-11-20T07:38:19.916Z,120.00
2018-11-20T07:39:20.071Z,128.00
2018-11-20T07:40:20.237Z,140.00
2018-11-20T07:41:20.395Z,152.00
2018-11-20T07:42:20.569Z,144.00
2018-11-20T07:43:20.869Z,132.00
2018-11-20T07:44:21.002Z,112.00
2018-11-20T07:45:21.124Z,96.00
2018-11-20T07:46:21.253Z,96.00
2018-11-20T07:47:21.420Z,100.00
2018-11-20T07:48:21.600Z,96.00
2018-11-20T07:49:21.766Z,92.00
2018-11-20T07:50:21.937Z,92.00
2018-11-20T07:51:22.105Z,88.00
2018-11-20T07:52:22.276Z,92.00
2018-11-20T07:53:22.451Z,88.00
2018-11-20T07:54:22.628Z,84.00
2018-11-20T07:55:22.896Z,88.00
2018-11-20T07:56:23.193Z,96.00
2018-11-20T07:57:23.136Z,84.00
2018-11-20T07:58:23.296Z,72.00
2018-11-20T07:59:23.468Z,68.00
2018-11-20T08:00:23.638Z,76.00
2018-11-20T08:01:23.810Z,72.00
2018-11-20T08:02:24.001Z,68.00
2018-11-20T08:03:24.158Z,64.00
2018-11-20T08:04:24.326Z,60.00
2018-11-20T08:05:24.507Z,56.00
2018-11-20T08:06:24.667Z,56.00
2018-11-20T08:07:24.836Z,60.00
2018-11-20T08:08:25.088Z,64.00
2018-11-20T08:09:25.184Z,64.00
2018-11-20T08:10:25.346Z,68.00
2018-11-20T08:11:25.521Z,80.00
2018-11-20T08:12:25.683Z,88.00
2018-11-20T08:13:25.853Z,92.00
2018-11-20T08:14:26.022Z,104.00
2018-11-20T08:15:26.240Z,116.00
2018-11-20T08:16:26.382Z,128.00
2018-11-20T08:17:26.544Z,128.00
2018-11-20T08:18:26.695Z,124.00
2018-11-20T08:19:26.864Z,124.00
2018-11-20T08:20:27.037Z,124.00
2018-11-20T08:21:27.206Z,128.00
2018-11-20T08:22:27.376Z,136.00
2018-11-20T08:23:27.547Z,140.00
2018-11-20T08:24:27.720Z,152.00
2018-11-20T08:25:28.081Z,160.00
2018-11-20T08:26:28.306Z,176.00
2018-11-20T08:27:28.801Z,188.00
2018-11-20T08:28:28.397Z,196.00
2018-11-20T08:29:28.570Z,224.00
2018-11-20T08:30:28.734Z,240.00
2018-11-20T08:31:28.910Z,260.00
2018-11-20T08:32:29.083Z,308.00
2018-11-20T08:33:29.286Z,300.00
2018-11-20T08:34:29.431Z,288.00
2018-11-20T08:35:29.600Z,276.00
2018-11-20T08:36:29.771Z,272.00
2018-11-20T08:37:29.940Z,240.00
2018-11-20T08:38:30.108Z,248.00
2018-11-20T08:39:30.281Z,256.00
2018-11-20T08:40:30.450Z,268.00
2018-11-20T08:41:30.623Z,280.00
2018-11-20T08:42:30.800Z,332.00
2018-11-20T08:43:30.968Z,372.00
2018-11-20T08:44:31.138Z,388.00
2018-11-20T08:45:31.309Z,420.00
2018-11-20T08:46:31.482Z,432.00
2018-11-20T08:47:31.703Z,396.00
2018-11-20T08:48:31.954Z,404.00
2018-11-20T08:49:31.995Z,416.00
2018-11-20T08:50:32.174Z,452.00
2018-11-20T08:51:32.333Z,452.00
2018-11-20T08:52:32.504Z,504.00
2018-11-20T08:53:32.737Z,484.00
2018-11-20T08:54:32.847Z,472.00
2018-11-20T08:55:33.017Z,496.00
2018-11-20T08:56:33.199Z,460.00
2018-11-20T08:57:33.359Z,452.00
2018-11-20T08:58:33.531Z,416.00
2018-11-20T08:59:33.702Z,432.00
2018-11-20T09:00:33.874Z,472.00
2018-11-20T09:02:34.377Z,468.00
2018-11-20T09:03:34.395Z,472.00
2018-11-20T09:05:34.718Z,488.00
2018-11-20T09:06:34.871Z,488.00
2018-11-20T09:07:35.050Z,476.00
2018-11-20T09:08:35.218Z,504.00
2018-11-20T09:09:35.402Z,632.00
2018-11-20T09:10:35.692Z,776.00
2018-11-20T09:11:35.727Z,816.00
2018-11-20T09:12:35.889Z,752.00
2018-11-20T09:13:36.053Z,696.00
2018-11-20T09:14:36.224Z,736.00
2018-11-20T09:15:36.439Z,800.00
2018-11-20T09:16:36.548Z,912.00
2018-11-20T09:17:36.723Z,1008.00
2018-11-20T09:18:36.890Z,952.00
2018-11-20T09:19:37.059Z,944.00
2018-11-20T09:20:37.234Z,988.00
2018-11-20T09:21:37.404Z,980.00
2018-11-20T09:22:37.573Z,968.00
2018-11-20T09:23:37.782Z,940.00
2018-11-20T09:24:37.924Z,876.00
2018-11-20T09:25:38.123Z,908.00
2018-11-20T09:26:38.254Z,872.00
2018-11-20T09:27:38.445Z,808.00
2018-11-20T09:28:38.609Z,732.00
2018-11-20T09:29:38.780Z,664.00
2018-11-20T09:30:38.926Z,648.00
2018-11-20T09:31:39.090Z,584.00
2018-11-20T09:32:39.268Z,564.00
2018-11-20T09:33:39.420Z,588.00
2018-11-20T09:34:39.808Z,640.00
2018-11-20T09:35:40.044Z,620.00
2018-11-20T09:36:39.949Z,644.00
2018-11-20T09:37:40.108Z,604.00
2018-11-20T09:38:40.270Z,560.00
2018-11-20T09:39:40.445Z,592.00
2018-11-20T09:40:40.613Z,644.00
2018-11-20T09:41:40.782Z,632.00
2018-11-20T09:42:40.948Z,552.00
2018-11-20T09:43:41.115Z,488.00
2018-11-20T09:44:41.292Z,452.00
2018-11-20T09:45:41.451Z,424.00
2018-11-20T09:46:41.715Z,392.00
2018-11-20T09:47:41.780Z,348.00
2018-11-20T09:48:41.950Z,344.00
2018-11-20T09:49:42.132Z,340.00
2018-11-20T09:50:42.286Z,312.00
2018-11-20T09:51:42.458Z,304.00
2018-11-20T09:52:42.678Z,300.00
2018-11-20T09:53:42.791Z,284.00
2018-11-20T09:54:42.978Z,280.00
2018-11-20T09:55:43.128Z,276.00
2018-11-20T09:56:43.296Z,268.00
2018-11-20T09:57:43.453Z,264.00
2018-11-20T09:58:43.628Z,264.00
2018-11-20T09:59:43.867Z,260.00
2018-11-20T10:00:43.969Z,268.00
2018-11-20T10:01:44.175Z,288.00
2018-11-20T10:02:44.313Z,300.00
2018-11-20T10:03:44.655Z,312.00
2018-11-20T10:04:44.648Z,320.00
2018-11-20T10:26:16.143Z,296.00
2018-11-20T10:27:16.235Z,300.00
2018-11-20T10:28:16.403Z,300.00
2018-11-20T10:29:16.572Z,312.00
2018-11-20T10:30:16.736Z,324.00
2018-11-20T10:31:16.911Z,308.00
2018-11-20T10:32:17.073Z,296.00
2018-11-20T10:33:17.247Z,288.00
2018-11-20T10:34:17.431Z,304.00
2018-11-20T10:35:17.602Z,304.00
2018-11-20T10:36:17.752Z,300.00
2018-11-20T10:37:17.925Z,328.00
2018-11-20T10:38:18.098Z,352.00
2018-11-20T10:39:18.267Z,392.00
2018-11-20T10:40:18.508Z,412.00
2018-11-20T10:41:18.601Z,480.00
2018-11-20T10:42:18.775Z,496.00
2018-11-20T10:43:18.942Z,524.00
2018-11-20T10:44:19.115Z,588.00
2018-11-20T10:45:19.328Z,648.00
2018-11-20T10:46:19.567Z,700.00
2018-11-20T10:47:19.608Z,696.00
2018-11-20T10:48:19.776Z,784.00
2018-11-20T10:49:19.937Z,816.00
2018-11-20T10:50:20.108Z,780.00
2018-11-20T10:51:20.274Z,736.00
2018-11-20T10:52:20.503Z,640.00
2018-11-20T10:53:20.597Z,588.00
2018-11-20T10:54:20.768Z,612.00
2018-11-20T10:55:20.942Z,628.00
2018-11-20T10:56:21.109Z,616.00
2018-11-20T10:57:21.292Z,668.00
2018-11-20T10:58:21.443Z,652.00
2018-11-20T10:59:21.620Z,620.00
2018-11-20T11:00:21.774Z,640.00
2018-11-20T11:01:21.940Z,636.00
2018-11-20T11:02:22.101Z,620.00
2018-11-20T11:03:22.299Z,584.00
2018-11-20T11:04:22.585Z,552.00
2018-11-20T11:05:22.632Z,604.00
2018-11-20T11:06:22.948Z,612.00
2018-11-20T11:07:23.054Z,600.00
2018-11-20T11:08:23.167Z,600.00
2018-11-20T11:09:23.310Z,660.00
2018-11-20T11:10:23.482Z,648.00
2018-11-20T11:11:23.700Z,644.00
2018-11-20T11:12:23.822Z,660.00
2018-11-20T11:13:23.982Z,600.00
2018-11-20T11:14:24.187Z,564.00
2018-11-20T11:15:24.313Z,584.00
2018-11-20T11:16:24.485Z,624.00
2018-11-20T11:17:24.660Z,660.00
2018-11-20T11:18:24.941Z,576.00
2018-11-20T11:19:25.006Z,532.00
2018-11-20T11:20:25.253Z,556.00
2018-11-20T11:21:25.345Z,532.00
2018-11-20T11:22:25.516Z,524.00
2018-11-20T11:23:25.682Z,572.00
2018-11-20T11:24:25.854Z,548.00
2018-11-20T11:25:26.020Z,560.00
2018-11-20T11:26:26.190Z,616.00
2018-11-20T11:27:26.367Z,620.00
2018-11-20T11:28:26.525Z,620.00
2018-11-20T11:29:26.693Z,564.00
2018-11-20T11:30:26.866Z,492.00
2018-11-20T11:31:27.035Z,440.00
2018-11-20T11:32:27.203Z,424.00
2018-11-20T11:33:28.882Z,420.00
2018-11-20T11:34:27.562Z,376.00
2018-11-20T11:35:27.716Z,400.00
2018-11-20T11:36:27.897Z,392.00
2018-11-20T11:37:28.046Z,376.00
2018-11-20T11:38:28.270Z,352.00
2018-11-20T11:39:28.377Z,360.00
2018-11-20T11:40:28.547Z,340.00
2018-11-20T11:41:28.724Z,344.00
2018-11-20T11:42:28.878Z,372.00
2018-11-20T11:43:29.046Z,400.00
2018-11-20T11:44:29.234Z,404.00
2018-11-20T11:45:29.402Z,416.00
2018-11-20T11:46:29.575Z,424.00
2018-11-20T11:47:29.741Z,388.00
2018-11-20T11:48:29.910Z,392.00
2018-11-20T11:49:30.092Z,404.00
2018-11-20T11:50:30.234Z,400.00
2018-11-20T11:51:30.412Z,404.00
2018-11-20T11:52:30.577Z,432.00
2018-11-20T11:53:30.737Z,448.00
2018-11-20T11:54:30.901Z,432.00
2018-11-20T11:55:31.073Z,444.00
2018-11-20T11:56:31.250Z,480.00
2018-11-20T11:57:31.416Z,504.00
2018-11-20T11:58:31.583Z,516.00
2018-11-20T11:59:31.755Z,516.00
2018-11-20T12:00:31.923Z,516.00
2018-11-20T12:03:32.403Z,604.00
2018-11-20T12:04:32.563Z,608.00
2018-11-20T12:05:32.734Z,616.00
2018-11-20T12:06:32.911Z,596.00
2018-11-20T12:07:33.079Z,572.00
2018-11-20T12:08:33.248Z,564.00
2018-11-20T12:09:33.415Z,568.00
2018-11-20T12:10:36.358Z,576.00
2018-11-20T12:11:33.767Z,560.00
2018-11-20T12:12:33.925Z,560.00
2018-11-20T12:13:34.091Z,548.00
2018-11-20T12:14:34.264Z,588.00
2018-11-20T12:15:34.428Z,644.00
2018-11-20T12:16:34.601Z,640.00
2018-11-20T12:17:34.771Z,600.00
2018-11-20T12:18:34.931Z,668.00
2018-11-20T12:19:35.115Z,676.00
2018-11-20T12:20:35.269Z,692.00
2018-11-20T12:21:35.442Z,708.00
2018-11-20T12:22:35.621Z,684.00
2018-11-20T12:23:35.788Z,652.00
2018-11-20T12:24:35.957Z,676.00
2018-11-20T12:25:36.132Z,680.00
2018-11-20T12:26:36.286Z,668.00
2018-11-20T12:27:38.170Z,668.00
2018-11-20T12:28:36.627Z,644.00
2018-11-20T12:29:37.349Z,660.00
2018-11-20T12:30:36.970Z,636.00
2018-11-20T12:31:37.164Z,616.00
2018-11-20T12:32:37.319Z,596.00
2018-11-20T12:33:37.496Z,580.00
2018-11-20T12:34:37.663Z,572.00
2018-11-20T12:36:38.021Z,568.00
2018-11-20T12:38:38.331Z,628.00
2018-11-20T12:39:40.782Z,664.00
2018-11-20T12:40:38.670Z,724.00
2018-11-20T12:41:38.839Z,752.00
2018-11-20T12:42:41.027Z,744.00
2018-11-20T12:43:39.170Z,764.00
2018-11-20T12:44:39.346Z,764.00
2018-11-20T12:45:39.539Z,760.00
2018-11-20T12:46:39.691Z,788.00
2018-11-20T12:47:40.515Z,824.00
2018-11-20T12:48:40.352Z,872.00
2018-11-20T12:49:40.203Z,888.00
2018-11-20T12:50:40.368Z,884.00
2018-11-20T12:51:40.547Z,912.00
2018-11-20T12:52:41.266Z,940.00
2018-11-20T12:53:40.871Z,940.00
2018-11-20T12:54:41.072Z,916.00
2018-11-20T12:55:41.227Z,920.00
2018-11-20T12:56:41.398Z,908.00
2018-11-20T12:57:41.579Z,900.00
2018-11-20T12:58:41.735Z,908.00
2018-11-20T12:59:41.905Z,864.00
2018-11-20T13:00:42.072Z,828.00
2018-11-20T13:01:42.228Z,804.00
2018-11-20T13:02:42.398Z,764.00
2018-11-20T13:03:42.579Z,788.00
2018-11-20T13:04:42.761Z,788.00
2018-11-20T13:05:42.898Z,740.00
2018-11-20T13:06:43.084Z,676.00
2018-11-20T13:07:43.244Z,716.00
2018-11-20T13:08:43.414Z,812.00
2018-11-20T13:09:43.581Z,844.00
2018-11-20T13:10:43.743Z,820.00
2018-11-20T13:11:43.910Z,720.00
2018-11-20T13:12:44.084Z,692.00
2018-11-20T13:13:44.251Z,608.00
2018-11-20T13:14:44.419Z,548.00
2018-11-20T13:15:44.593Z,536.00
2018-11-20T13:16:44.744Z,504.00
2018-11-20T13:17:44.906Z,508.00
2018-11-20T13:18:45.079Z,488.00
2018-11-20T13:19:45.264Z,456.00
2018-11-20T13:20:45.398Z,440.00
2018-11-20T13:21:45.585Z,440.00
2018-11-20T13:22:45.738Z,416.00
2018-11-20T13:23:45.920Z,400.00
2018-11-20T13:24:46.076Z,384.00