createdAt,value
2023-03-26T00:01:15.575Z,84.61
2023-03-26T00:03:44.862Z,84.66
2023-03-26T00:06:14.103Z,84.74
2023-03-26T00:08:42.368Z,83.72
2023-03-26T00:11:11.941Z,81.82
2023-03-26T00:13:39.362Z,80.98
2023-03-26T00:16:06.401Z,81.38
2023-03-26T00:18:35.060Z,81.44
2023-03-26T00:21:05.375Z,81.05
2023-03-26T00:23:33.949Z,81.33
2023-03-26T00:26:02.786Z,81.24
2023-03-26T00:28:31.638Z,81.81
2023-03-26T00:31:01.151Z,80.21
2023-03-26T00:33:28.461Z,79.41
2023-03-26T00:35:56.944Z,79.82
2023-03-26T00:38:24.192Z,78.67
2023-03-26T00:40:52.280Z,78.79
2023-03-26T00:43:20.255Z,78.72
2023-03-26T00:45:51.404Z,78.26
2023-03-26T00:48:18.360Z,79.02
2023-03-26T00:50:46.380Z,78.90
2023-03-26T00:53:14.180Z,78.54
2023-03-26T00:55:42.013Z,78.96
2023-03-26T00:58:10.301Z,81.74
2023-03-26T01:00:43.813Z,82.10
2023-03-26T01:03:26.946Z,81.17
2023-03-26T01:06:02.692Z,80.51
2023-03-26T01:08:45.122Z,81.11
2023-03-26T01:11:18.507Z,81.87
2023-03-26T01:13:51.555Z,81.96
2023-03-26T01:16:25.185Z,81.04
2023-03-26T01:18:53.924Z,80.69
2023-03-26T01:21:28.740Z,84.51
2023-03-26T01:23:57.740Z,85.10
2023-03-26T01:26:37.800Z,82.70
2023-03-26T01:29:08.399Z,83.85
2023-03-26T01:31:51.158Z,83.00
2023-03-26T01:34:30.791Z,83.16
2023-03-26T01:37:21.025Z,83.10
2023-03-26T01:39:53.350Z,82.15
2023-03-26T01:42:27.980Z,81.42
2023-03-26T01:45:04.499Z,82.30
2023-03-26T01:47:31.850Z,81.79
2023-03-26T01:49:58.402Z,80.94
2023-03-26T01:52:26.216Z,80.50
2023-03-26T01:54:55.020Z,80.68
2023-03-26T01:57:41.226Z,79.69
2023-03-26T02:00:28.553Z,79.27
2023-03-26T02:03:28.240Z,78.51
2023-03-26T02:06:04.640Z,78.30
2023-03-26T02:08:36.044Z,78.07
2023-03-26T02:11:06.009Z,79.11
2023-03-26T02:13:32.691Z,79.44
2023-03-26T02:16:04.513Z,79.29
2023-03-26T02:18:36.458Z,80.17
2023-03-26T02:21:05.256Z,79.38
2023-03-26T02:23:35.735Z,78.56
2023-03-26T02:26:06.858Z,78.08
2023-03-26T02:28:33.548Z,77.41
2023-03-26T02:31:01.953Z,79.67
2023-03-26T02:33:29.504Z,79.61
2023-03-26T02:36:02.062Z,79.99
2023-03-26T02:38:30.372Z,79.99
2023-03-26T02:40:56.959Z,79.45
2023-03-26T02:43:23.683Z,79.59
2023-03-26T02:45:50.335Z,79.40
2023-03-26T02:48:17.023Z,80.07
2023-03-26T02:50:44.432Z,81.07
2023-03-26T02:53:11.959Z,82.37
2023-03-26T02:55:38.574Z,80.65
2023-03-26T02:58:06.336Z,80.10
2023-03-26T03:00:33.715Z,81.18
2023-03-26T03:03:00.351Z,82.08
2023-03-26T03:05:27.004Z,82.53
2023-03-26T03:07:58.225Z,81.42
2023-03-26T03:10:27.679Z,80.68
2023-03-26T03:12:54.552Z,80.56
2023-03-26T03:15:21.498Z,80.68
2023-03-26T03:17:48.094Z,80.25
2023-03-26T03:20:15.610Z,79.34
2023-03-26T03:22:42.415Z,79.80
2023-03-26T03:25:14.265Z,79.63
2023-03-26T03:27:42.944Z,79.41
2023-03-26T03:30:12.353Z,79.97
2023-03-26T03:32:39.118Z,79.06
2023-03-26T03:35:06.062Z,79.33
2023-03-26T03:37:32.632Z,79.76
2023-03-26T03:39:59.278Z,79.84
2023-03-26T03:42:27.453Z,79.41
2023-03-26T03:44:54.077Z,79.74
2023-03-26T03:47:21.166Z,79.93
2023-03-26T03:49:47.709Z,82.46
2023-03-26T03:52:14.301Z,80.66
2023-03-26T03:54:41.033Z,79.90
2023-03-26T03:57:07.679Z,80.76
2023-03-26T03:59:34.322Z,79.91
2023-03-26T04:02:00.992Z,79.56
2023-03-26T04:04:27.725Z,80.08
2023-03-26T04:06:54.363Z,79.51
2023-03-26T04:09:20.948Z,78.95
2023-03-26T04:11:47.502Z,77.75
2023-03-26T04:14:14.056Z,76.92
2023-03-26T04:16:40.792Z,76.83
2023-03-26T04:19:08.507Z,76.67
2023-03-26T04:21:37.824Z,76.03
2023-03-26T04:24:05.106Z,76.80
2023-03-26T04:26:31.820Z,76.43
2023-03-26T04:29:04.748Z,77.08
2023-03-26T04:31:31.995Z,76.14
2023-03-26T04:34:06.978Z,76.94
2023-03-26T04:36:34.392Z,76.62
2023-03-26T04:39:03.580Z,77.34
2023-03-26T04:41:30.270Z,77.11
2023-03-26T04:43:56.855Z,77.92
2023-03-26T04:46:24.091Z,78.63
2023-03-26T04:48:51.459Z,79.20
2023-03-26T04:51:22.006Z,78.40
2023-03-26T04:54:00.473Z,78.48
2023-03-26T04:56:38.293Z,79.15
2023-03-26T04:59:06.144Z,79.34
2023-03-26T05:01:33.230Z,79.93
2023-03-26T05:03:59.807Z,80.61
2023-03-26T05:06:28.749Z,80.45
2023-03-26T05:08:55.477Z,80.40
2023-03-26T05:11:22.115Z,80.96
2023-03-26T05:13:48.705Z,79.45
2023-03-26T05:16:15.413Z,79.54
2023-03-26T05:18:42.148Z,79.22
2023-03-26T05:21:08.759Z,79.74
2023-03-26T05:23:35.359Z,79.08
2023-03-26T05:26:02.027Z,78.85
2023-03-26T05:28:28.627Z,78.00
2023-03-26T05:30:55.510Z,77.10
2023-03-26T05:33:22.774Z,76.57
2023-03-26T05:36:03.785Z,74.97
2023-03-26T05:38:31.083Z,74.84
2023-03-26T05:41:06.265Z,74.21
2023-03-26T05:43:33.690Z,72.47
2023-03-26T05:46:00.358Z,71.95
2023-03-26T05:48:27.833Z,72.20
2023-03-26T05:50:56.240Z,71.68
2023-03-26T05:53:24.943Z,70.33
2023-03-26T05:55:58.327Z,70.67
2023-03-26T05:58:30.872Z,68.86
2023-03-26T06:01:08.655Z,66.40
2023-03-26T06:03:40.269Z,64.68
2023-03-26T06:06:09.302Z,61.67
2023-03-26T06:08:36.116Z,61.59
2023-03-26T06:11:07.302Z,60.33
2023-03-26T06:13:34.224Z,58.07
2023-03-26T06:16:00.876Z,57.95
2023-03-26T06:18:27.499Z,56.57
2023-03-26T06:20:54.412Z,55.42
2023-03-26T06:23:21.469Z,55.26
2023-03-26T06:25:48.082Z,54.11
2023-03-26T06:28:15.867Z,53.92
2023-03-26T06:30:42.592Z,52.71
2023-03-26T06:33:09.521Z,51.31
2023-03-26T06:35:37.354Z,52.47
2023-03-26T06:38:04.593Z,51.84
2023-03-26T06:40:32.603Z,50.69
2023-03-26T06:43:08.174Z,51.64
2023-03-26T06:45:37.384Z,51.04
2023-03-26T06:48:04.608Z,49.19
2023-03-26T06:50:32.303Z,47.91
2023-03-26T06:52:58.939Z,47.63
2023-03-26T06:55:25.952Z,47.50
2023-03-26T06:57:54.563Z,47.40
2023-03-26T07:00:21.978Z,47.47
2023-03-26T07:02:48.549Z,46.26
2023-03-26T07:05:15.643Z,46.99
2023-03-26T07:07:46.239Z,47.07
2023-03-26T07:10:14.151Z,47.16
2023-03-26T07:12:42.511Z,48.10
2023-03-26T07:15:10.537Z,48.59
2023-03-26T07:17:37.473Z,46.56
2023-03-26T07:20:06.583Z,47.17
2023-03-26T07:22:33.879Z,46.56
2023-03-26T07:25:01.214Z,45.83
2023-03-26T07:27:36.950Z,45.15
2023-03-26T07:30:09.390Z,43.44
2023-03-26T07:32:48.142Z,44.07
2023-03-26T07:35:30.870Z,42.44
2023-03-26T07:38:38.289Z,43.68
2023-03-26T07:41:45.767Z,42.81
2023-03-26T07:44:43.496Z,40.31
2023-03-26T07:47:32.769Z,42.83
2023-03-26T07:49:59.761Z,41.46
2023-03-26T07:52:27.080Z,40.93
2023-03-26T07:54:53.764Z,39.98
2023-03-26T07:58:16.108Z,40.40
2023-03-26T08:00:55.907Z,40.23
2023-03-26T08:03:25.704Z,40.94
2023-03-26T08:06:20.369Z,39.90
2023-03-26T08:09:38.221Z,39.99
2023-03-26T08:12:48.495Z,39.39
2023-03-26T08:15:39.157Z,38.78
2023-03-26T08:18:27.207Z,39.66
2023-03-26T08:21:14.230Z,38.94
2023-03-26T08:24:09.879Z,40.43
2023-03-26T08:26:51.568Z,35.94
2023-03-26T08:29:51.629Z,38.85
2023-03-26T08:32:20.133Z,39.23
2023-03-26T08:34:46.876Z,36.51
2023-03-26T08:37:13.824Z,36.42
2023-03-26T08:39:42.105Z,37.95
2023-03-26T08:42:36.513Z,35.37
2023-03-26T08:45:21.862Z,37.41
2023-03-26T08:48:29.880Z,37.71
2023-03-26T08:51:10.549Z,38.39
2023-03-26T08:53:46.445Z,36.92
2023-03-26T08:56:50.657Z,36.84
2023-03-26T08:59:23.190Z,35.92
2023-03-26T09:02:17.318Z,35.95
2023-03-26T09:05:21.375Z,35.95
2023-03-26T09:08:06.171Z,35.50
2023-03-26T09:11:05.274Z,32.80
2023-03-26T09:14:09.568Z,35.08
2023-03-26T09:16:45.328Z,34.07
2023-03-26T09:19:49.646Z,33.32
2023-03-26T09:22:26.818Z,32.48
2023-03-26T09:24:53.314Z,31.47
2023-03-26T09:27:57.912Z,29.71
2023-03-26T09:30:39.346Z,30.14
2023-03-26T09:33:28.002Z,29.99
2023-03-26T09:36:35.230Z,27.00
2023-03-26T09:39:26.722Z,30.54
2023-03-26T09:42:23.116Z,29.19
2023-03-26T09:45:28.540Z,28.99
2023-03-26T09:47:57.819Z,28.54
2023-03-26T09:50:42.446Z,29.10
2023-03-26T09:53:17.907Z,32.23
2023-03-26T09:55:47.240Z,34.62
2023-03-26T09:58:28.762Z,30.09
2023-03-26T10:01:27.433Z,34.30
2023-03-26T10:03:58.339Z,32.96
2023-03-26T10:06:35.530Z,34.49
2023-03-26T10:09:09.060Z,30.98
2023-03-26T10:12:12.690Z,30.04
2023-03-26T10:15:11.160Z,33.95
2023-03-26T10:18:02.220Z,32.84
2023-03-26T10:20:55.073Z,31.74
2023-03-26T10:23:39.669Z,32.45
2023-03-26T10:26:22.629Z,31.30
2023-03-26T10:29:24.393Z,33.58
2023-03-26T10:32:13.544Z,33.18
2023-03-26T10:34:58.420Z,31.42
2023-03-26T10:37:43.503Z,31.66
2023-03-26T10:40:33.294Z,31.37
2023-03-26T10:43:21.252Z,31.90
2023-03-26T10:46:25.458Z,31.67
2023-03-26T10:49:04.435Z,34.56
2023-03-26T10:51:49.405Z,36.27
2023-03-26T10:54:34.287Z,36.07
2023-03-26T10:57:06.336Z,35.85
2023-03-26T10:59:33.051Z,31.66
2023-03-26T11:02:30.994Z,34.63
2023-03-26T11:05:21.274Z,31.19
2023-03-26T11:08:17.127Z,31.14
2023-03-26T11:10:56.331Z,31.04
2023-03-26T11:13:45.522Z,34.07
2023-03-26T11:16:17.884Z,31.78
2023-03-26T11:19:29.179Z,34.21
2023-03-26T11:22:03.708Z,35.75
2023-03-26T11:24:30.370Z,32.06
2023-03-26T11:27:15.754Z,34.19
2023-03-26T11:29:48.112Z,31.29
2023-03-26T11:32:17.605Z,33.95
2023-03-26T11:34:44.290Z,31.26
2023-03-26T11:37:26.102Z,32.87
2023-03-26T11:39:56.811Z,32.72
2023-03-26T11:42:25.783Z,35.00
2023-03-26T11:45:05.056Z,31.42
2023-03-26T11:47:46.636Z,32.22
2023-03-26T11:50:21.845Z,37.00
2023-03-26T11:52:48.458Z,31.54
2023-03-26T11:55:15.891Z,30.34
2023-03-26T11:57:49.130Z,31.11
2023-03-26T12:00:20.981Z,29.83
2023-03-26T12:02:48.767Z,31.49
2023-03-26T12:05:22.694Z,30.71
2023-03-26T12:07:54.101Z,31.65
2023-03-26T12:10:22.425Z,34.51
2023-03-26T12:12:49.346Z,31.14
2023-03-26T12:15:21.385Z,34.42
2023-03-26T12:17:53.641Z,33.90
2023-03-26T12:20:26.808Z,29.84
2023-03-26T12:22:59.213Z,30.87
2023-03-26T12:25:31.489Z,31.22
2023-03-26T12:28:03.044Z,31.09
2023-03-26T12:30:39.580Z,33.58
2023-03-26T12:33:07.730Z,32.23
2023-03-26T12:35:35.897Z,29.83
2023-03-26T12:38:33.711Z,30.35
2023-03-26T12:42:25.919Z,30.06
2023-03-26T12:44:47.906Z,33.07
2023-03-26T12:47:56.195Z,30.75
2023-03-26T12:49:34.635Z,31.43
2023-03-26T12:52:10.771Z,32.41
2023-03-26T12:55:01.056Z,31.43
2023-03-26T12:57:35.426Z,31.52
2023-03-26T13:00:28.910Z,32.37
2023-03-26T13:03:17.069Z,29.46
2023-03-26T13:06:09.223Z,30.29
2023-03-26T13:08:52.234Z,31.35
2023-03-26T13:11:42.782Z,29.96
2023-03-26T13:14:26.307Z,31.28
2023-03-26T13:16:58.522Z,29.67
2023-03-26T13:19:45.556Z,31.28
2023-03-26T13:22:37.253Z,29.04
2023-03-26T13:25:22.071Z,30.65
2023-03-26T13:28:02.896Z,34.02
2023-03-26T13:30:34.393Z,30.25
2023-03-26T13:33:03.805Z,29.60
2023-03-26T13:35:46.435Z,30.91
2023-03-26T13:38:28.200Z,29.13
2023-03-26T13:41:09.649Z,29.32
2023-03-26T13:43:57.600Z,28.83
2023-03-26T13:46:41.296Z,30.60
2023-03-26T13:49:15.757Z,28.26
2023-03-26T13:52:02.866Z,29.82
2023-03-26T13:54:48.715Z,28.33
2023-03-26T13:57:25.904Z,30.79
2023-03-26T14:00:18.372Z,28.49
2023-03-26T14:02:57.038Z,28.94
2023-03-26T14:05:26.395Z,31.55
2023-03-26T14:08:04.457Z,29.04
2023-03-26T14:10:40.602Z,28.68
2023-03-26T14:13:33.136Z,28.85
2023-03-26T14:16:11.499Z,29.65
2023-03-26T14:18:52.315Z,28.82
2023-03-26T14:21:47.910Z,28.70
2023-03-26T14:24:23.365Z,30.24
2023-03-26T14:27:03.416Z,31.68
2023-03-26T14:29:37.968Z,32.22
2023-03-26T14:32:29.831Z,28.89
2023-03-26T14:35:28.396Z,28.70
2023-03-26T14:38:00.684Z,28.47
2023-03-26T14:40:31.377Z,27.72
2023-03-26T14:43:16.179Z,28.00
2023-03-26T14:46:04.637Z,27.62
2023-03-26T14:48:49.994Z,27.75
2023-03-26T14:51:49.611Z,27.87
2023-03-26T14:54:20.759Z,27.87
2023-03-26T14:57:33.129Z,27.87
2023-03-26T15:00:38.994Z,32.37
2023-03-26T15:03:40.972Z,28.26
2023-03-26T15:06:19.708Z,29.94
2023-03-26T15:09:07.508Z,27.98
2023-03-26T15:11:51.677Z,28.95
2023-03-26T15:14:30.132Z,28.66
2023-03-26T15:17:18.237Z,28.37
2023-03-26T15:19:54.089Z,28.19
2023-03-26T15:22:39.566Z,29.34
2023-03-26T15:25:30.923Z,28.42
2023-03-26T15:28:22.331Z,33.99
2023-03-26T15:30:57.984Z,33.50
2023-03-26T15:33:56.865Z,33.77
2023-03-26T15:36:29.302Z,33.78
2023-03-26T15:39:33.083Z,34.17
2023-03-26T15:42:19.543Z,33.60
2023-03-26T15:45:30.362Z,36.25
2023-03-26T15:48:01.328Z,36.44
2023-03-26T15:50:55.988Z,35.15
2023-03-26T15:53:38.810Z,34.75
2023-03-26T15:56:40.362Z,35.20
2023-03-26T15:59:16.561Z,35.89
2023-03-26T16:02:16.287Z,36.65
2023-03-26T16:04:50.409Z,38.72
2023-03-26T16:07:21.909Z,38.65
2023-03-26T16:10:07.159Z,40.25
2023-03-26T16:12:38.118Z,39.12
2023-03-26T16:15:07.628Z,38.70
2023-03-26T16:18:05.298Z,39.34
2023-03-26T16:20:51.001Z,37.86
2023-03-26T16:23:55.370Z,39.51
2023-03-26T16:26:43.673Z,39.40
2023-03-26T16:29:22.326Z,39.99
2023-03-26T16:32:28.772Z,40.78
2023-03-26T16:34:58.193Z,40.27
2023-03-26T16:37:37.544Z,40.08
2023-03-26T16:40:34.569Z,40.47
2023-03-26T16:43:10.099Z,40.03
2023-03-26T16:46:01.348Z,40.44
2023-03-26T16:48:53.932Z,40.59
2023-03-26T16:51:42.309Z,40.52
2023-03-26T16:54:41.292Z,41.95
2023-03-26T16:57:10.997Z,43.68
2023-03-26T17:00:16.660Z,43.90
2023-03-26T17:03:01.409Z,44.34
2023-03-26T17:06:02.069Z,44.61
2023-03-26T17:08:35.449Z,44.69
2023-03-26T17:11:23.812Z,44.20
2023-03-26T17:14:14.162Z,44.77
2023-03-26T17:17:05.773Z,45.46
2023-03-26T17:19:35.470Z,45.85
2023-03-26T17:22:11.135Z,45.53
2023-03-26T17:24:54.096Z,46.27
2023-03-26T17:27:34.242Z,46.98
2023-03-26T17:30:38.787Z,47.38
2023-03-26T17:33:06.044Z,47.28
2023-03-26T17:35:46.207Z,48.34
2023-03-26T17:38:15.568Z,47.48
2023-03-26T17:40:58.523Z,48.17
2023-03-26T17:43:51.938Z,47.32
2023-03-26T17:46:41.700Z,47.47
2023-03-26T17:49:28.946Z,47.26
2023-03-26T17:52:10.839Z,47.29
2023-03-26T17:54:52.855Z,47.31
2023-03-26T17:57:34.654Z,45.64
2023-03-26T18:00:02.582Z,46.71
2023-03-26T18:02:42.360Z,47.03
2023-03-26T18:05:12.556Z,46.62
2023-03-26T18:07:51.632Z,46.51
2023-03-26T18:10:18.265Z,49.55
2023-03-26T18:13:20.178Z,48.71
2023-03-26T18:15:49.742Z,48.18
2023-03-26T18:18:36.840Z,48.75
2023-03-26T18:21:07.143Z,48.68
2023-03-26T18:23:41.197Z,48.42
2023-03-26T18:26:22.741Z,46.93
2023-03-26T18:28:53.088Z,47.87
2023-03-26T18:31:24.155Z,49.55
2023-03-26T18:33:55.932Z,49.43
2023-03-26T18:36:25.819Z,50.79
2023-03-26T18:38:58.324Z,49.90
2023-03-26T18:41:31.366Z,48.60
2023-03-26T18:44:02.773Z,49.40
2023-03-26T18:46:29.715Z,48.83
2023-03-26T18:48:56.985Z,48.65
2023-03-26T18:51:26.621Z,48.71
2023-03-26T18:53:57.104Z,50.01
2023-03-26T18:56:28.616Z,49.75
2023-03-26T18:58:58.007Z,52.20
2023-03-26T19:01:30.714Z,50.90
2023-03-26T19:04:04.915Z,50.79
2023-03-26T19:06:38.468Z,51.01
2023-03-26T19:09:19.560Z,52.67
2023-03-26T19:11:58.676Z,52.95
2023-03-26T19:14:27.607Z,54.32
2023-03-26T19:17:01.087Z,50.28
2023-03-26T19:19:37.053Z,51.10
2023-03-26T19:22:09.476Z,51.78
2023-03-26T19:24:36.398Z,53.17
2023-03-26T19:27:04.066Z,52.70
2023-03-26T19:29:35.682Z,53.37
2023-03-26T19:32:32.363Z,51.89
2023-03-26T19:34:59.663Z,52.63
2023-03-26T19:37:29.773Z,51.40
2023-03-26T19:40:22.724Z,51.56
2023-03-26T19:42:50.757Z,52.71
2023-03-26T19:45:23.093Z,53.83
2023-03-26T19:48:03.580Z,53.95
2023-03-26T19:50:37.147Z,53.26
2023-03-26T19:53:19.157Z,53.76
2023-03-26T19:56:05.248Z,55.31
2023-03-26T19:58:32.911Z,55.10
2023-03-26T20:00:59.885Z,54.46
2023-03-26T20:03:40.957Z,54.92
2023-03-26T20:06:15.521Z,54.14
2023-03-26T20:08:42.827Z,54.31
2023-03-26T20:11:20.608Z,53.86
2023-03-26T20:13:47.820Z,53.14
2023-03-26T20:16:23.010Z,56.11
2023-03-26T20:18:50.788Z,55.79
2023-03-26T20:21:17.412Z,55.41
2023-03-26T20:23:44.742Z,55.28
2023-03-26T20:26:16.342Z,55.26
2023-03-26T20:28:48.037Z,57.33
2023-03-26T20:31:25.211Z,58.78
2023-03-26T20:33:54.001Z,58.01
2023-03-26T20:36:34.375Z,57.23
2023-03-26T20:39:06.009Z,56.81
2023-03-26T20:41:33.713Z,59.37
2023-03-26T20:44:00.500Z,59.33
2023-03-26T20:46:31.309Z,59.72
2023-03-26T20:48:59.600Z,59.55
2023-03-26T20:51:28.500Z,59.27
2023-03-26T20:53:56.327Z,60.51
2023-03-26T20:56:23.465Z,62.06
2023-03-26T20:59:03.702Z,62.33
2023-03-26T21:01:37.789Z,62.08
2023-03-26T21:04:04.581Z,62.14
2023-03-26T21:06:31.288Z,62.48
2023-03-26T21:08:58.191Z,63.15
2023-03-26T21:11:52.374Z,63.96
2023-03-26T21:14:23.064Z,63.48
2023-03-26T21:16:50.147Z,64.37
2023-03-26T21:19:17.160Z,64.60
2023-03-26T21:21:52.922Z,64.76
2023-03-26T21:24:44.182Z,63.18
2023-03-26T21:27:55.485Z,63.59
2023-03-26T21:30:22.255Z,63.81
2023-03-26T21:32:49.017Z,64.39
2023-03-26T21:35:16.805Z,65.24
2023-03-26T21:37:45.648Z,64.87
2023-03-26T21:40:19.518Z,64.67
2023-03-26T21:42:49.177Z,65.87
2023-03-26T21:45:17.356Z,66.62
2023-03-26T21:47:45.626Z,66.86
2023-03-26T21:50:15.127Z,67.52
2023-03-26T21:52:47.044Z,65.87
2023-03-26T21:55:22.059Z,65.30
2023-03-26T21:58:07.447Z,65.25
2023-03-26T22:01:12.997Z,64.65
2023-03-26T22:03:56.054Z,62.09
2023-03-26T22:06:31.775Z,62.05
2023-03-26T22:08:59.569Z,63.14
2023-03-26T22:11:26.180Z,65.51
2023-03-26T22:13:53.285Z,65.52
2023-03-26T22:16:25.179Z,61.90
2023-03-26T22:18:53.494Z,61.26
2023-03-26T22:21:20.479Z,61.33
2023-03-26T22:23:52.742Z,60.87
2023-03-26T22:26:23.915Z,59.60
2023-03-26T22:28:51.271Z,59.04
2023-03-26T22:31:18.172Z,64.93
2023-03-26T22:33:44.841Z,66.55
2023-03-26T22:36:23.394Z,67.61
2023-03-26T22:38:53.614Z,70.53
2023-03-26T22:41:20.740Z,70.42
2023-03-26T22:43:47.276Z,69.55
2023-03-26T22:46:14.371Z,70.22
2023-03-26T22:48:40.971Z,71.31
2023-03-26T22:51:10.295Z,72.56
2023-03-26T22:53:37.295Z,72.71
2023-03-26T22:56:04.332Z,73.61
2023-03-26T22:58:32.694Z,72.53
2023-03-26T23:01:16.896Z,73.49
2023-03-26T23:03:43.934Z,73.29
2023-03-26T23:06:12.189Z,71.05
2023-03-26T23:08:39.831Z,74.36
2023-03-26T23:11:10.954Z,72.52
2023-03-26T23:13:37.539Z,70.84
2023-03-26T23:16:04.694Z,70.27
2023-03-26T23:18:31.601Z,69.59
2023-03-26T23:20:58.594Z,69.04
2023-03-26T23:23:33.635Z,68.94
2023-03-26T23:26:03.393Z,68.53
2023-03-26T23:28:34.667Z,72.43
2023-03-26T23:31:04.391Z,73.81
2023-03-26T23:33:35.305Z,72.16
2023-03-26T23:36:08.861Z,72.06
2023-03-26T23:38:43.994Z,71.87
2023-03-26T23:41:15.287Z,71.02
2023-03-26T23:43:54.850Z,69.77
2023-03-26T23:46:30.297Z,68.43
2023-03-26T23:49:00.024Z,67.22
2023-03-26T23:51:26.839Z,67.11
2023-03-26T23:53:53.888Z,67.55
2023-03-26T23:56:21.117Z,72.85
2023-03-26T23:58:48.953Z,71.77
