createdAt,value
2024-04-21T00:01:07.657Z,22.65
2024-04-21T00:06:12.607Z,22.65
2024-04-21T00:11:20.169Z,22.62
2024-04-21T00:16:25.176Z,22.63
2024-04-21T00:21:30.370Z,22.63
2024-04-21T00:26:37.877Z,22.62
2024-04-21T00:31:42.847Z,22.62
2024-04-21T00:36:47.754Z,22.61
2024-04-21T00:41:55.309Z,22.62
2024-04-21T00:47:00.292Z,22.60
2024-04-21T00:52:05.885Z,22.60
2024-04-21T00:57:13.613Z,22.61
2024-04-21T01:02:18.535Z,22.60
2024-04-21T01:07:23.500Z,22.60
2024-04-21T01:12:30.994Z,22.58
2024-04-21T01:17:35.979Z,22.58
2024-04-21T01:22:47.847Z,22.58
2024-04-21T01:27:52.775Z,22.56
2024-04-21T01:32:57.866Z,22.57
2024-04-21T01:38:05.566Z,22.56
2024-04-21T01:43:10.470Z,22.57
2024-04-21T01:48:15.361Z,22.55
2024-04-21T01:53:23.008Z,22.55
2024-04-21T01:58:28.004Z,22.55
2024-04-21T02:03:33.018Z,22.54
2024-04-21T02:08:40.604Z,22.54
2024-04-21T02:13:45.517Z,22.53
2024-04-21T02:18:50.613Z,22.53
2024-04-21T02:23:58.336Z,22.53
2024-04-21T02:29:03.278Z,22.52
2024-04-21T02:34:08.316Z,22.52
2024-04-21T02:39:16.580Z,22.50
2024-04-21T02:44:21.479Z,22.49
2024-04-21T02:49:26.448Z,22.49
2024-04-21T02:54:33.983Z,22.49
2024-04-21T02:59:39.755Z,22.50
2024-04-21T03:04:44.786Z,22.49
2024-04-21T03:09:52.363Z,22.49
2024-04-21T03:14:57.348Z,22.48
2024-04-21T03:20:02.252Z,22.46
2024-04-21T03:25:10.717Z,22.46
2024-04-21T03:30:15.649Z,22.46
2024-04-21T03:35:21.283Z,22.45
2024-04-21T03:40:28.906Z,22.46
2024-04-21T03:45:33.852Z,22.44
2024-04-21T03:50:39.236Z,22.43
2024-04-21T03:55:46.786Z,22.44
2024-04-21T04:00:51.808Z,22.44
2024-04-21T04:05:56.774Z,22.43
2024-04-21T04:11:04.339Z,22.42
2024-04-21T04:16:09.823Z,22.42
2024-04-21T04:21:14.699Z,22.42
2024-04-21T04:26:22.435Z,22.41
2024-04-21T04:31:27.363Z,22.41
2024-04-21T04:36:32.244Z,22.41
2024-04-21T04:41:39.781Z,22.41
2024-04-21T04:46:44.670Z,22.41
2024-04-21T04:51:49.667Z,22.40
2024-04-21T04:56:59.156Z,22.38
2024-04-21T05:02:04.319Z,22.37
2024-04-21T05:07:11.844Z,22.38
2024-04-21T05:12:21.049Z,22.38
2024-04-21T05:17:25.993Z,22.36
2024-04-21T05:22:30.905Z,22.36
2024-04-21T05:27:38.602Z,22.35
2024-04-21T05:32:46.423Z,22.37
2024-04-21T05:37:51.899Z,22.36
2024-04-21T05:42:59.456Z,22.34
2024-04-21T05:48:04.458Z,22.33
2024-04-21T05:53:09.469Z,22.35
2024-04-21T05:58:17.145Z,22.34
2024-04-21T06:03:22.080Z,22.35
2024-04-21T06:08:26.989Z,22.33
2024-04-21T06:13:34.619Z,22.33
2024-04-21T06:18:41.422Z,22.34
2024-04-21T06:23:48.499Z,22.32
2024-04-21T06:28:56.191Z,22.32
2024-04-21T06:34:01.157Z,22.31
2024-04-21T06:39:06.353Z,22.32
2024-04-21T06:44:13.865Z,22.33
2024-04-21T06:49:19.681Z,22.31
2024-04-21T06:54:24.624Z,22.30
2024-04-21T06:59:32.136Z,22.31
2024-04-21T07:04:37.004Z,22.31
2024-04-21T07:09:42.306Z,22.30
2024-04-21T07:14:49.834Z,22.33
2024-04-21T07:19:54.737Z,22.31
2024-04-21T07:25:09.021Z,22.32
2024-04-21T07:30:23.932Z,22.31
2024-04-21T07:35:28.887Z,22.31
2024-04-21T07:40:34.072Z,22.33
2024-04-21T07:45:41.720Z,22.33
2024-04-21T07:50:47.675Z,22.33
2024-04-21T07:55:52.586Z,22.33
2024-04-21T08:01:00.178Z,22.34
2024-04-21T08:06:05.220Z,22.34
2024-04-21T08:11:10.201Z,22.33
2024-04-21T08:16:17.755Z,22.33
2024-04-21T08:21:22.673Z,22.35
2024-04-21T08:26:27.966Z,22.35
2024-04-21T08:31:35.597Z,22.35
2024-04-21T08:36:40.492Z,22.35
2024-04-21T08:41:45.583Z,22.38
2024-04-21T08:46:54.577Z,22.36
2024-04-21T08:52:01.018Z,22.37
2024-04-21T08:57:06.184Z,22.37
2024-04-21T09:02:16.459Z,22.37
2024-04-21T09:07:22.451Z,22.37
2024-04-21T09:12:28.760Z,22.36
2024-04-21T09:17:38.343Z,22.37
2024-04-21T09:22:43.839Z,22.38
2024-04-21T09:27:50.797Z,22.39
2024-04-21T09:32:58.783Z,22.41
2024-04-21T09:38:03.805Z,22.40
2024-04-21T09:43:08.869Z,22.41
2024-04-21T09:48:17.059Z,22.41
2024-04-21T09:53:23.058Z,22.43
2024-04-21T09:58:29.345Z,22.42
2024-04-21T10:03:39.495Z,22.42
2024-04-21T10:08:44.706Z,22.42
2024-04-21T10:13:50.514Z,22.41
2024-04-21T10:19:07.520Z,22.43
2024-04-21T10:24:12.462Z,22.44
2024-04-21T10:29:17.366Z,22.43
2024-04-21T10:34:26.264Z,22.43
2024-04-21T10:39:31.160Z,22.43
2024-04-21T10:44:36.106Z,22.44
2024-04-21T10:49:44.744Z,22.44
2024-04-21T10:54:49.717Z,22.44
2024-04-21T10:59:54.704Z,22.43
2024-04-21T11:05:02.333Z,22.44
2024-04-21T11:10:07.765Z,22.45
2024-04-21T11:15:12.752Z,22.46
2024-04-21T11:20:20.394Z,22.48
2024-04-21T11:25:25.609Z,22.48
2024-04-21T11:30:31.168Z,22.49
2024-04-21T11:35:39.374Z,22.49
2024-04-21T11:40:44.293Z,22.48
2024-04-21T11:45:49.176Z,22.47
2024-04-21T11:50:56.706Z,22.46
2024-04-21T11:56:01.610Z,22.49
2024-04-21T12:01:07.857Z,22.50
2024-04-21T12:06:15.539Z,22.50
2024-04-21T12:11:20.572Z,22.49
2024-04-21T12:16:25.550Z,22.49
2024-04-21T12:21:34.936Z,22.49
2024-04-21T12:26:39.864Z,22.49
2024-04-21T12:31:44.808Z,22.50
2024-04-21T12:36:52.564Z,22.50
2024-04-21T12:41:57.644Z,22.48
2024-04-21T12:47:02.664Z,22.48
2024-04-21T12:52:10.569Z,22.48
2024-04-21T12:57:15.510Z,22.49
2024-04-21T13:02:21.211Z,22.50
2024-04-21T13:07:28.868Z,22.49
2024-04-21T13:12:33.835Z,22.49
2024-04-21T13:17:38.831Z,22.48
2024-04-21T13:22:46.867Z,22.49
2024-04-21T13:27:51.760Z,22.48
2024-04-21T13:32:56.948Z,22.50
2024-04-21T13:38:05.270Z,22.50
2024-04-21T13:43:10.262Z,22.50
2024-04-21T13:48:15.273Z,22.50
2024-04-21T13:53:22.777Z,22.49
2024-04-21T13:58:27.792Z,22.49
2024-04-21T14:03:32.801Z,22.49
2024-04-21T14:08:40.352Z,22.50
2024-04-21T14:13:45.442Z,22.51
2024-04-21T14:18:52.171Z,22.51
2024-04-21T14:24:02.293Z,22.51
2024-04-21T14:29:07.698Z,22.51
2024-04-21T14:34:13.675Z,22.51
2024-04-21T14:39:21.311Z,22.51
2024-04-21T14:44:26.259Z,22.51
2024-04-21T14:49:31.311Z,22.51
2024-04-21T14:54:38.941Z,22.51
2024-04-21T14:59:43.907Z,22.50
2024-04-21T15:04:48.872Z,22.51
2024-04-21T15:09:56.549Z,22.52
2024-04-21T15:15:01.540Z,22.52
2024-04-21T15:20:06.741Z,22.51
2024-04-21T15:25:14.924Z,22.51
2024-04-21T15:30:19.892Z,22.52
2024-04-21T15:35:24.820Z,22.53
2024-04-21T15:40:32.852Z,22.51
2024-04-21T15:45:37.850Z,22.53
2024-04-21T15:50:42.781Z,22.52
2024-04-21T15:55:50.331Z,22.52
2024-04-21T16:00:55.301Z,22.53
2024-04-21T16:06:00.259Z,22.52
2024-04-21T16:11:07.848Z,22.52
2024-04-21T16:16:12.820Z,22.52
2024-04-21T16:21:17.738Z,22.52
2024-04-21T16:26:25.269Z,22.52
2024-04-21T16:31:30.303Z,22.51
2024-04-21T16:36:35.878Z,22.50
2024-04-21T16:41:44.190Z,22.50
2024-04-21T16:46:51.873Z,22.50
2024-04-21T16:51:58.059Z,22.51
2024-04-21T16:57:18.736Z,22.49
2024-04-21T17:02:29.923Z,22.49
2024-04-21T17:07:38.889Z,22.50
2024-04-21T17:12:46.455Z,22.49
2024-04-21T17:17:51.959Z,22.49
2024-04-21T17:22:56.838Z,22.49
2024-04-21T17:28:07.286Z,22.46
2024-04-21T17:33:12.420Z,22.46
2024-04-21T17:38:17.349Z,22.46
2024-04-21T17:43:25.043Z,22.48
2024-04-21T17:48:33.009Z,22.48
2024-04-21T17:53:38.164Z,22.48
2024-04-21T17:58:45.724Z,22.49
2024-04-21T18:03:50.803Z,22.47
2024-04-21T18:08:55.887Z,22.48
2024-04-21T18:14:03.428Z,22.46
2024-04-21T18:19:08.402Z,22.46
2024-04-21T18:24:13.304Z,22.44
2024-04-21T18:29:22.093Z,22.46
2024-04-21T18:34:27.023Z,22.47
2024-04-21T18:39:31.907Z,22.45
2024-04-21T18:44:39.691Z,22.45
2024-04-21T18:49:45.023Z,22.45
2024-04-21T18:54:49.907Z,22.45
2024-04-21T18:59:57.423Z,22.44
2024-04-21T19:05:02.458Z,22.44
2024-04-21T19:10:08.723Z,22.42
2024-04-21T19:15:17.178Z,22.41
2024-04-21T19:20:23.742Z,22.41
2024-04-21T19:25:29.181Z,22.41
2024-04-21T19:30:36.720Z,22.40
2024-04-21T19:35:42.158Z,22.39
2024-04-21T19:40:49.380Z,22.39
2024-04-21T19:45:57.959Z,22.39
2024-04-21T19:51:03.744Z,22.38
2024-04-21T19:56:12.065Z,22.38
2024-04-21T20:01:21.369Z,22.37
2024-04-21T20:06:28.161Z,22.37
2024-04-21T20:11:33.153Z,22.37
2024-04-21T20:17:07.820Z,22.38
2024-04-21T20:22:12.795Z,22.34
2024-04-21T20:27:17.735Z,22.35
2024-04-21T20:32:26.517Z,22.35
2024-04-21T20:37:31.582Z,22.34
2024-04-21T20:42:36.668Z,22.33
2024-04-21T20:47:44.502Z,22.33
2024-04-21T20:52:50.125Z,22.31
2024-04-21T20:57:55.050Z,22.32
2024-04-21T21:03:02.547Z,22.32
2024-04-21T21:08:08.141Z,22.31
2024-04-21T21:13:13.187Z,22.31
2024-04-21T21:18:20.837Z,22.30
2024-04-21T21:23:25.995Z,22.31
2024-04-21T21:28:30.907Z,22.30
2024-04-21T21:33:38.472Z,22.30
2024-04-21T21:38:44.051Z,22.30
2024-04-21T21:43:49.198Z,22.31
2024-04-21T21:48:56.953Z,22.30
2024-04-21T21:54:01.881Z,22.29
2024-04-21T21:59:06.823Z,22.29
2024-04-21T22:04:14.347Z,22.30
2024-04-21T22:09:20.459Z,22.28
2024-04-21T22:14:25.814Z,22.28
2024-04-21T22:19:33.459Z,22.28
2024-04-21T22:24:38.388Z,22.26
2024-04-21T22:29:43.330Z,22.25
2024-04-21T22:34:51.021Z,22.24
2024-04-21T22:39:55.901Z,22.24
2024-04-21T22:45:00.974Z,22.25
2024-04-21T22:50:09.440Z,22.25
2024-04-21T22:55:14.357Z,22.24
2024-04-21T23:00:19.724Z,22.23
2024-04-21T23:05:27.287Z,22.23
2024-04-21T23:10:32.959Z,22.22
2024-04-21T23:15:38.478Z,22.22
2024-04-21T23:20:46.029Z,22.23
2024-04-21T23:25:51.629Z,22.22
2024-04-21T23:30:56.526Z,22.22
2024-04-21T23:36:03.989Z,22.21
2024-04-21T23:41:08.902Z,22.22
2024-04-21T23:46:13.847Z,22.20
2024-04-21T23:51:21.612Z,22.20
2024-04-21T23:56:26.546Z,22.19
