createdAt,value
2018-11-26T00:00:31.061Z,149.17
2018-11-26T00:02:59.537Z,150.27
2018-11-26T00:05:27.964Z,152.20
2018-11-26T00:07:56.379Z,142.10
2018-11-26T00:10:36.093Z,139.83
2018-11-26T00:13:04.908Z,171.03
2018-11-26T00:15:33.423Z,194.40
2018-11-26T00:18:01.815Z,194.43
2018-11-26T00:20:30.232Z,184.20
2018-11-26T00:22:58.648Z,188.03
2018-11-26T00:25:27.071Z,210.93
2018-11-26T00:27:55.478Z,204.03
2018-11-26T00:30:24.049Z,182.73
2018-11-26T00:32:52.567Z,220.17
2018-11-26T00:35:21.007Z,234.50
2018-11-26T00:37:49.476Z,204.93
2018-11-26T00:40:18.012Z,208.93
2018-11-26T00:42:46.453Z,210.37
2018-11-26T00:45:15.075Z,195.00
2018-11-26T00:47:43.905Z,215.53
2018-11-26T00:50:12.658Z,242.20
2018-11-26T00:52:41.365Z,233.43
2018-11-26T00:55:10.822Z,225.17
2018-11-26T00:57:39.284Z,216.83
2018-11-26T01:00:11.328Z,243.30
2018-11-26T01:02:39.751Z,248.77
2018-11-26T01:05:09.712Z,258.13
2018-11-26T01:07:38.114Z,266.10
2018-11-26T01:10:06.546Z,233.47
2018-11-26T01:12:34.974Z,268.90
2018-11-26T01:15:03.399Z,265.47
2018-11-26T01:17:31.812Z,253.70
2018-11-26T01:20:01.200Z,253.80
2018-11-26T01:22:29.590Z,260.13
2018-11-26T01:24:58.017Z,282.03
2018-11-26T01:27:26.612Z,263.33
2018-11-26T01:29:55.107Z,257.93
2018-11-26T01:32:23.552Z,244.33
2018-11-26T01:34:52.016Z,243.70
2018-11-26T01:37:20.421Z,216.77
2018-11-26T01:39:49.295Z,221.07
2018-11-26T01:42:17.743Z,224.57
2018-11-26T01:44:46.148Z,209.77
2018-11-26T01:47:14.630Z,173.50
2018-11-26T01:49:43.020Z,175.37
2018-11-26T01:52:11.441Z,190.70
2018-11-26T01:54:39.852Z,172.77
2018-11-26T01:57:08.252Z,145.67
2018-11-26T01:59:36.652Z,126.83
2018-11-26T02:02:05.151Z,127.37
2018-11-26T02:04:33.556Z,127.67
2018-11-26T02:07:01.962Z,124.50
2018-11-26T02:09:30.976Z,115.90
2018-11-26T02:11:59.405Z,115.07
2018-11-26T02:14:27.828Z,110.20
2018-11-26T02:16:56.965Z,105.23
2018-11-26T02:19:25.367Z,103.67
2018-11-26T02:21:54.256Z,98.63
2018-11-26T02:24:22.663Z,97.50
2018-11-26T02:26:51.038Z,96.83
2018-11-26T02:29:19.429Z,93.73
2018-11-26T02:31:47.816Z,90.43
2018-11-26T02:34:16.220Z,92.10
2018-11-26T02:36:44.625Z,85.27
2018-11-26T02:39:13.036Z,88.33
2018-11-26T02:41:41.428Z,83.40
2018-11-26T02:44:09.825Z,80.33
2018-11-26T02:46:38.223Z,75.27
2018-11-26T02:49:06.732Z,76.17
2018-11-26T02:51:35.121Z,80.33
2018-11-26T02:54:03.500Z,73.50
2018-11-26T02:56:31.882Z,72.33
2018-11-26T02:59:00.248Z,72.83
2018-11-26T03:01:28.658Z,70.93
2018-11-26T03:03:57.162Z,70.10
2018-11-26T03:06:25.569Z,64.10
2018-11-26T03:08:53.944Z,68.50
2018-11-26T03:11:22.501Z,66.07
2018-11-26T03:13:50.877Z,63.33
2018-11-26T03:16:19.347Z,62.30
2018-11-26T03:18:47.757Z,58.43
2018-11-26T03:21:16.156Z,55.93
2018-11-26T03:23:44.616Z,57.40
2018-11-26T03:26:13.085Z,58.23
2018-11-26T03:28:41.466Z,57.93
2018-11-26T03:31:09.870Z,56.07
2018-11-26T03:33:38.286Z,57.73
2018-11-26T03:36:06.672Z,56.90
2018-11-26T03:38:53.049Z,53.57
2018-11-26T03:41:21.981Z,52.00
2018-11-26T03:43:50.418Z,52.27
2018-11-26T03:46:18.805Z,54.97
2018-11-26T03:48:47.214Z,49.40
2018-11-26T03:51:15.617Z,50.47
2018-11-26T03:53:44.089Z,50.73
2018-11-26T03:56:12.637Z,49.70
2018-11-26T03:58:41.016Z,47.30
2018-11-26T04:01:09.557Z,47.20
2018-11-26T04:03:37.944Z,46.73
2018-11-26T04:06:06.331Z,47.37
2018-11-26T04:08:34.711Z,46.33
2018-11-26T04:11:03.117Z,46.23
2018-11-26T04:13:31.479Z,46.80
2018-11-26T04:15:59.916Z,44.47
2018-11-26T04:18:28.391Z,45.10
2018-11-26T04:20:56.857Z,45.70
2018-11-26T04:23:25.274Z,42.43
2018-11-26T04:25:53.672Z,43.77
2018-11-26T04:28:22.069Z,41.70
2018-11-26T04:30:50.450Z,42.93
2018-11-26T04:33:18.828Z,38.90
2018-11-26T04:35:47.208Z,43.50
2018-11-26T04:38:15.596Z,40.77
2018-11-26T04:40:44.559Z,40.63
2018-11-26T04:43:13.004Z,40.47
2018-11-26T04:45:42.103Z,39.30
2018-11-26T04:48:10.540Z,41.47
2018-11-26T04:50:39.498Z,39.47
2018-11-26T04:53:07.961Z,38.17
2018-11-26T04:55:36.376Z,37.33
2018-11-26T04:58:04.991Z,38.83
2018-11-26T05:00:33.381Z,39.37
2018-11-26T05:03:01.873Z,41.07
2018-11-26T05:05:30.394Z,36.40
2018-11-26T05:07:59.723Z,38.93
2018-11-26T05:10:28.123Z,35.23
2018-11-26T05:12:56.554Z,37.20
2018-11-26T05:15:24.940Z,33.67
2018-11-26T05:17:53.320Z,33.07
2018-11-26T05:20:21.715Z,37.67
2018-11-26T05:22:50.121Z,32.20
2018-11-26T05:25:18.655Z,36.70
2018-11-26T05:27:47.023Z,35.57
2018-11-26T05:30:15.416Z,35.67
2018-11-26T05:32:43.846Z,36.67
2018-11-26T05:35:12.997Z,35.40
2018-11-26T05:37:41.373Z,36.13
2018-11-26T05:40:11.167Z,36.37
2018-11-26T05:42:39.860Z,37.43
2018-11-26T05:45:11.005Z,38.10
2018-11-26T05:47:39.392Z,34.37
2018-11-26T05:50:10.365Z,41.13
2018-11-26T05:52:39.532Z,36.87
2018-11-26T05:55:11.472Z,36.50
2018-11-26T05:57:39.856Z,31.83
2018-11-26T06:00:14.684Z,34.00
2018-11-26T06:02:43.053Z,34.80
2018-11-26T06:05:11.454Z,36.37
2018-11-26T06:07:39.844Z,31.87
2018-11-26T06:10:09.537Z,31.80
2018-11-26T06:12:37.922Z,33.03
2018-11-26T06:15:09.632Z,33.23
2018-11-26T06:17:38.048Z,35.87
2018-11-26T06:20:07.655Z,33.63
2018-11-26T06:22:36.054Z,30.03
2018-11-26T06:25:05.648Z,32.43
2018-11-26T06:27:34.053Z,34.40
2018-11-26T06:30:02.428Z,30.50
2018-11-26T06:32:30.803Z,33.80
2018-11-26T06:34:59.203Z,33.10
2018-11-26T06:37:27.597Z,31.80
2018-11-26T06:39:55.977Z,35.57
2018-11-26T06:42:24.361Z,31.53
2018-11-26T06:44:52.912Z,36.00
2018-11-26T06:47:21.423Z,31.40
2018-11-26T06:49:49.831Z,29.90
2018-11-26T06:52:18.303Z,30.03
2018-11-26T06:54:46.695Z,30.37
2018-11-26T06:57:15.112Z,29.97
2018-11-26T06:59:43.688Z,27.40
2018-11-26T07:02:12.103Z,32.30
2018-11-26T07:04:40.545Z,33.67
2018-11-26T07:07:09.011Z,32.77
2018-11-26T07:09:37.422Z,28.90
2018-11-26T07:12:06.092Z,30.03
2018-11-26T07:14:34.501Z,29.20
2018-11-26T07:17:02.900Z,30.83
2018-11-26T07:19:31.876Z,30.67
2018-11-26T07:22:00.305Z,26.97
2018-11-26T07:24:28.756Z,30.33
2018-11-26T07:26:57.137Z,30.80
2018-11-26T07:29:25.550Z,40.20
2018-11-26T07:31:54.125Z,68.13
2018-11-26T07:34:22.625Z,70.57
2018-11-26T07:36:51.113Z,61.80
2018-11-26T07:39:19.493Z,66.97
2018-11-26T07:41:47.976Z,65.00
2018-11-26T07:44:16.396Z,60.50
2018-11-26T07:46:45.148Z,63.67
2018-11-26T07:49:14.090Z,62.10
2018-11-26T07:51:42.486Z,58.13
2018-11-26T07:54:10.894Z,59.97
2018-11-26T07:56:39.316Z,80.60
2018-11-26T07:59:07.784Z,96.00
2018-11-26T08:01:36.175Z,92.70
2018-11-26T08:04:04.773Z,88.73
2018-11-26T08:06:33.228Z,101.13
2018-11-26T08:09:01.617Z,95.93
2018-11-26T08:11:31.125Z,107.37
2018-11-26T08:13:59.541Z,113.93
2018-11-26T08:16:28.031Z,108.47
2018-11-26T08:18:56.617Z,104.03
2018-11-26T08:21:24.892Z,106.40
2018-11-26T08:23:53.600Z,101.20
2018-11-26T08:26:22.038Z,96.30
2018-11-26T08:28:50.441Z,105.83
2018-11-26T08:31:18.857Z,130.13
2018-11-26T08:33:47.289Z,159.90
2018-11-26T08:36:15.723Z,195.40
2018-11-26T08:38:46.756Z,171.93
2018-11-26T08:41:16.638Z,169.07
2018-11-26T08:43:49.563Z,164.13
2018-11-26T08:46:23.123Z,163.70
2018-11-26T08:48:56.711Z,158.47
2018-11-26T08:51:25.120Z,159.73
2018-11-26T08:53:53.529Z,156.00
2018-11-26T08:56:21.984Z,149.10
2018-11-26T08:58:50.430Z,139.60
2018-11-26T09:01:23.970Z,145.43
2018-11-26T09:03:56.489Z,141.67
2018-11-26T09:06:25.296Z,135.23
2018-11-26T09:08:53.813Z,137.17
2018-11-26T09:11:22.300Z,136.60
2018-11-26T09:13:50.704Z,147.60
2018-11-26T09:16:19.105Z,172.50
2018-11-26T09:18:47.515Z,168.60
2018-11-26T09:21:15.990Z,167.53
2018-11-26T09:23:44.390Z,175.23
2018-11-26T09:26:12.895Z,174.27
2018-11-26T09:28:41.328Z,169.10
2018-11-26T09:31:09.759Z,161.03
2018-11-26T09:33:38.276Z,162.00
2018-11-26T09:36:06.690Z,157.30
2018-11-26T09:38:35.102Z,154.63
2018-11-26T09:41:03.547Z,173.53
2018-11-26T09:43:31.939Z,157.77
2018-11-26T09:46:00.368Z,170.33
2018-11-26T09:48:28.786Z,189.17
2018-11-26T09:50:57.197Z,189.17
2018-11-26T09:53:25.628Z,181.73
2018-11-26T09:55:54.124Z,176.73
2018-11-26T09:58:22.572Z,181.10
2018-11-26T10:00:51.100Z,175.07
2018-11-26T10:03:19.553Z,168.73
2018-11-26T10:05:47.955Z,163.83
2018-11-26T10:08:16.350Z,156.80
2018-11-26T10:10:44.769Z,149.73
2018-11-26T10:13:13.268Z,141.20
2018-11-26T10:15:41.735Z,154.03
2018-11-26T10:18:10.254Z,174.47
2018-11-26T10:20:38.701Z,180.63
2018-11-26T10:23:07.207Z,190.23
2018-11-26T10:25:35.651Z,184.27
2018-11-26T10:28:04.099Z,178.63
2018-11-26T10:30:33.171Z,178.50
2018-11-26T10:33:01.677Z,167.77
2018-11-26T10:35:30.115Z,162.10
2018-11-26T10:37:58.510Z,166.13
2018-11-26T10:40:27.934Z,164.53
2018-11-26T10:42:56.396Z,165.27
2018-11-26T10:45:25.519Z,157.60
2018-11-26T10:47:54.079Z,156.47
2018-11-26T10:50:24.844Z,154.27
2018-11-26T10:52:58.468Z,145.67
2018-11-26T10:55:35.768Z,150.20
2018-11-26T10:58:05.196Z,136.90
2018-11-26T11:00:39.005Z,138.90
2018-11-26T11:03:08.116Z,131.43
2018-11-26T11:05:37.240Z,137.33
2018-11-26T11:08:06.800Z,132.83
2018-11-26T11:10:35.259Z,141.30
2018-11-26T11:13:03.752Z,142.37
2018-11-26T11:15:32.289Z,139.27
2018-11-26T11:18:00.734Z,142.87
2018-11-26T11:20:29.957Z,143.33
2018-11-26T11:23:05.718Z,140.10
2018-11-26T11:25:34.696Z,135.87
2018-11-26T11:28:03.143Z,136.53
2018-11-26T11:30:31.553Z,133.47
2018-11-26T11:35:28.455Z,126.30
2018-11-26T11:37:56.867Z,121.43
2018-11-26T11:40:28.764Z,121.57
2018-11-26T11:42:58.027Z,117.50
2018-11-26T11:45:27.288Z,115.13
2018-11-26T11:47:55.736Z,116.37
2018-11-26T11:50:24.229Z,115.57
2018-11-26T11:52:52.705Z,119.73
2018-11-26T11:55:22.987Z,112.87
2018-11-26T11:57:52.051Z,113.83
2018-11-26T12:00:43.078Z,110.73
2018-11-26T12:03:17.332Z,112.23
2018-11-26T12:05:45.737Z,108.03
2018-11-26T12:08:14.705Z,108.23
2018-11-26T12:10:43.240Z,102.93
2018-11-26T12:13:13.083Z,101.27
2018-11-26T12:15:43.922Z,89.33
2018-11-26T12:18:12.688Z,107.10
2018-11-26T12:20:41.205Z,116.73
2018-11-26T12:23:09.709Z,158.33
2018-11-26T12:25:38.181Z,172.90
2018-11-26T12:28:06.695Z,173.00
2018-11-26T12:30:37.052Z,173.90
2018-11-26T12:33:05.854Z,172.33
2018-11-26T12:35:34.858Z,168.97
2018-11-26T12:38:03.452Z,167.50
2018-11-26T12:40:31.927Z,160.43
2018-11-26T12:43:02.085Z,164.27
2018-11-26T12:45:32.027Z,161.77
2018-11-26T12:48:00.983Z,148.53
2018-11-26T12:50:29.438Z,147.97
2018-11-26T12:52:57.877Z,143.37
2018-11-26T12:55:26.649Z,176.80
2018-11-26T12:57:55.961Z,189.93
2018-11-26T13:00:26.083Z,205.13
2018-11-26T13:02:57.866Z,181.20
2018-11-26T13:05:26.322Z,180.03
2018-11-26T13:07:54.765Z,171.37
2018-11-26T13:10:23.761Z,188.00
2018-11-26T13:12:52.724Z,200.77
2018-11-26T13:15:22.350Z,185.87
2018-11-26T13:17:50.787Z,170.03
2018-11-26T13:20:23.595Z,166.73
2018-11-26T13:22:52.481Z,162.00
2018-11-26T13:25:25.167Z,163.53
2018-11-26T13:27:55.759Z,161.77
2018-11-26T13:30:26.495Z,163.07
2018-11-26T13:32:56.387Z,147.37
2018-11-26T13:35:24.821Z,143.37
2018-11-26T13:37:53.336Z,145.03
2018-11-26T13:40:22.243Z,156.20
2018-11-26T13:42:51.733Z,166.87
2018-11-26T13:45:30.491Z,153.23
2018-11-26T13:47:59.872Z,148.70
2018-11-26T13:50:33.111Z,153.37
2018-11-26T13:53:01.810Z,152.87
2018-11-26T13:55:30.278Z,145.37
2018-11-26T13:57:58.886Z,146.27
2018-11-26T14:00:27.265Z,145.10
2018-11-26T14:02:55.893Z,137.13
2018-11-26T14:05:24.322Z,136.80
2018-11-26T14:07:52.765Z,138.13
2018-11-26T14:10:22.562Z,142.83
2018-11-26T14:12:55.721Z,143.13
2018-11-26T14:15:24.262Z,164.17
2018-11-26T14:17:52.743Z,181.87
2018-11-26T14:20:21.162Z,166.20
2018-11-26T14:22:49.591Z,159.50
2018-11-26T14:25:18.774Z,165.03
2018-11-26T14:27:47.984Z,161.90
2018-11-26T14:30:20.623Z,197.63
2018-11-26T14:32:49.361Z,212.17
2018-11-26T14:35:17.967Z,189.23
2018-11-26T14:37:48.633Z,179.97
2018-11-26T14:40:20.574Z,168.43
2018-11-26T14:42:49.774Z,163.13
2018-11-26T14:45:18.272Z,172.53
2018-11-26T14:47:47.253Z,168.20
2018-11-26T14:50:16.822Z,162.00
2018-11-26T14:52:46.514Z,165.53
2018-11-26T14:55:23.062Z,169.37
2018-11-26T14:57:51.562Z,157.67
2018-11-26T15:00:20.743Z,167.67
2018-11-26T15:02:49.221Z,203.43
2018-11-26T15:05:17.732Z,228.30
2018-11-26T15:07:46.438Z,225.27
2018-11-26T15:10:17.674Z,212.03
2018-11-26T15:12:46.692Z,206.43
2018-11-26T15:15:18.374Z,200.23
2018-11-26T15:17:46.857Z,186.57
2018-11-26T15:20:20.202Z,189.27
2018-11-26T15:22:49.562Z,163.60
2018-11-26T15:25:21.204Z,159.67
2018-11-26T15:27:50.794Z,155.53
2018-11-26T15:30:20.350Z,155.67
2018-11-26T15:32:48.800Z,144.93
2018-11-26T15:35:19.478Z,142.73
2018-11-26T15:37:48.024Z,150.33
2018-11-26T15:40:17.537Z,147.33
2018-11-26T15:42:46.044Z,151.57
2018-11-26T15:45:19.690Z,141.93
2018-11-26T15:47:48.577Z,141.30
2018-11-26T15:50:16.969Z,145.37
2018-11-26T15:52:45.567Z,138.80
2018-11-26T15:55:15.169Z,155.33
2018-11-26T15:57:43.631Z,168.27
2018-11-26T16:00:14.322Z,172.53
2018-11-26T16:02:43.767Z,176.03
2018-11-26T16:05:23.083Z,158.03
2018-11-26T16:07:52.008Z,153.53
2018-11-26T16:10:20.455Z,149.60
2018-11-26T16:12:50.606Z,151.83
2018-11-26T16:15:20.525Z,140.33
2018-11-26T16:17:49.910Z,113.80
2018-11-26T16:20:20.011Z,124.30
2018-11-26T16:22:48.676Z,115.87
2018-11-26T16:25:21.409Z,126.43
2018-11-26T16:27:49.926Z,118.47
2018-11-26T16:30:18.950Z,123.37
2018-11-26T16:32:49.922Z,124.77
2018-11-26T16:35:19.850Z,122.60
2018-11-26T16:37:48.301Z,120.47
2018-11-26T16:40:17.242Z,116.97
2018-11-26T16:42:45.672Z,122.37
2018-11-26T16:45:17.353Z,134.93
2018-11-26T16:47:46.941Z,136.40
2018-11-26T16:50:16.653Z,138.37
2018-11-26T16:52:45.362Z,125.40
2018-11-26T16:55:14.666Z,123.67
2018-11-26T16:57:43.107Z,113.63
2018-11-26T17:00:20.036Z,117.87
2018-11-26T17:02:49.820Z,125.37
2018-11-26T17:05:20.022Z,124.60
2018-11-26T17:07:48.591Z,119.27
2018-11-26T17:10:16.987Z,108.20
2018-11-26T17:12:45.514Z,113.07
2018-11-26T17:15:16.129Z,108.33
2018-11-26T17:17:44.559Z,106.43
2018-11-26T17:20:13.983Z,98.47
2018-11-26T17:22:43.171Z,100.00
2018-11-26T17:25:13.637Z,99.30
2018-11-26T17:27:42.777Z,99.90
2018-11-26T17:30:26.721Z,134.73
2018-11-26T17:33:00.318Z,149.50
2018-11-26T17:35:29.270Z,146.23
2018-11-26T17:37:57.801Z,150.87
2018-11-26T17:40:27.111Z,136.37
2018-11-26T17:42:55.862Z,146.13
2018-11-26T17:45:24.932Z,139.50
2018-11-26T17:47:54.717Z,137.33
2018-11-26T17:50:30.476Z,132.50
2018-11-26T17:52:59.118Z,120.97
2018-11-26T17:55:27.582Z,134.83
2018-11-26T17:57:56.197Z,143.20
2018-11-26T18:00:29.347Z,167.03
2018-11-26T18:02:57.822Z,148.50
2018-11-26T18:05:27.642Z,153.27
2018-11-26T18:08:12.905Z,138.93
2018-11-26T18:10:41.417Z,133.37
2018-11-26T18:13:10.074Z,126.40
2018-11-26T18:15:38.544Z,115.20
2018-11-26T18:18:11.215Z,104.30
2018-11-26T18:20:39.838Z,105.47
2018-11-26T18:23:09.068Z,110.40
2018-11-26T18:25:37.457Z,98.70
2018-11-26T18:28:09.360Z,99.23
2018-11-26T18:30:39.578Z,94.80
2018-11-26T18:33:08.037Z,87.27
2018-11-26T18:35:37.122Z,107.97
2018-11-26T18:38:06.546Z,103.53
2018-11-26T18:40:35.975Z,94.80
2018-11-26T18:43:04.678Z,95.67
2018-11-26T18:45:33.084Z,101.67
2018-11-26T18:48:01.531Z,108.53
2018-11-26T18:50:30.106Z,104.53
2018-11-26T18:52:58.521Z,99.77
2018-11-26T18:55:27.039Z,95.67
2018-11-26T18:57:55.538Z,89.47
2018-11-26T19:00:28.354Z,96.70
2018-11-26T19:02:57.496Z,87.27
2018-11-26T19:05:26.140Z,86.87
2018-11-26T19:07:54.558Z,86.17
2018-11-26T19:10:25.312Z,80.60
2018-11-26T19:12:59.637Z,80.87
2018-11-26T19:15:30.754Z,72.30
2018-11-26T19:18:04.508Z,74.30
2018-11-26T19:20:32.955Z,73.70
2018-11-26T19:23:01.363Z,71.13
2018-11-26T19:25:29.762Z,77.33
2018-11-26T19:27:58.191Z,71.93
2018-11-26T19:30:26.607Z,74.20
2018-11-26T19:32:55.158Z,81.73
2018-11-26T19:35:23.578Z,71.97
2018-11-26T19:37:52.289Z,68.63
2018-11-26T19:40:20.901Z,69.03
2018-11-26T19:42:49.321Z,67.57
2018-11-26T19:45:19.326Z,63.80
2018-11-26T19:47:47.765Z,72.60
2018-11-26T19:50:18.429Z,70.37
2018-11-26T19:52:48.260Z,72.57
2018-11-26T19:55:19.050Z,66.83
2018-11-26T19:57:47.460Z,69.30
2018-11-26T20:00:22.135Z,69.40
2018-11-26T20:02:53.247Z,66.10
2018-11-26T20:06:28.199Z,65.67
2018-11-26T20:08:58.380Z,60.80
2018-11-26T20:11:32.981Z,62.93
2018-11-26T20:13:55.976Z,72.20
2018-11-26T20:16:27.690Z,72.27
2018-11-26T20:18:56.182Z,67.27
2018-11-26T20:21:24.573Z,73.33
2018-11-26T20:23:52.973Z,74.40
2018-11-26T20:26:21.397Z,69.70
2018-11-26T20:28:49.804Z,65.37
2018-11-26T20:31:18.209Z,66.53
2018-11-26T20:33:46.650Z,64.63
2018-11-26T20:36:15.315Z,61.27
2018-11-26T20:38:43.741Z,59.50
2018-11-26T20:41:13.054Z,60.50
2018-11-26T20:43:41.480Z,58.83
2018-11-26T20:46:10.573Z,58.57
2018-11-26T20:48:39.030Z,62.07
2018-11-26T20:51:07.830Z,58.77
2018-11-26T20:53:36.355Z,54.60
2018-11-26T20:56:14.753Z,57.20
2018-11-26T20:58:43.651Z,55.93
2018-11-26T21:01:12.074Z,54.57
2018-11-26T21:03:40.527Z,55.33
2018-11-26T21:06:08.921Z,54.13
2018-11-26T21:08:37.400Z,54.60
2018-11-26T21:11:05.789Z,53.37
2018-11-26T21:13:34.195Z,53.00
2018-11-26T21:16:02.602Z,50.97
2018-11-26T21:18:31.010Z,45.60
2018-11-26T21:20:59.448Z,46.60
2018-11-26T21:23:31.111Z,46.30
2018-11-26T21:26:00.764Z,45.33
2018-11-26T21:28:29.154Z,47.33
2018-11-26T21:30:57.537Z,50.87
2018-11-26T21:33:26.030Z,44.83
2018-11-26T21:35:54.449Z,47.10
2018-11-26T21:38:22.849Z,43.93
2018-11-26T21:40:51.280Z,95.37
2018-11-26T21:43:19.681Z,97.70
2018-11-26T21:45:57.470Z,99.60
2018-11-26T21:48:25.873Z,93.03
2018-11-26T21:50:54.362Z,95.10
2018-11-26T21:53:22.758Z,102.57
2018-11-26T21:55:51.140Z,93.23
2018-11-26T21:58:19.558Z,92.43
2018-11-26T22:00:49.206Z,97.53
2018-11-26T22:03:17.626Z,96.63
2018-11-26T22:05:46.105Z,101.03
2018-11-26T22:08:14.563Z,107.87
2018-11-26T22:10:43.736Z,97.20
2018-11-26T22:13:14.666Z,93.23
2018-11-26T22:15:43.141Z,92.73
2018-11-26T22:18:11.569Z,92.43
2018-11-26T22:20:39.981Z,92.83
2018-11-26T22:23:08.765Z,95.77
2018-11-26T22:25:37.502Z,90.67
2018-11-26T22:28:08.019Z,90.50
2018-11-26T22:30:37.236Z,100.73
2018-11-26T22:33:06.021Z,101.97
2018-11-26T22:35:34.447Z,132.50
2018-11-26T22:38:02.835Z,140.27
2018-11-26T22:40:31.275Z,144.50
2018-11-26T22:42:59.677Z,133.70
2018-11-26T22:45:31.220Z,123.97
2018-11-26T22:48:14.121Z,126.27
2018-11-26T22:50:43.872Z,111.70
2018-11-26T22:53:12.425Z,105.50
2018-11-26T22:55:41.005Z,103.47
2018-11-26T22:58:10.690Z,119.33
2018-11-26T23:00:47.925Z,137.70
2018-11-26T23:03:17.686Z,127.63
2018-11-26T23:05:46.189Z,131.97
2018-11-26T23:08:14.606Z,126.23
2018-11-26T23:10:43.353Z,143.63
2018-11-26T23:13:11.762Z,148.93
2018-11-26T23:15:40.169Z,139.10
2018-11-26T23:18:08.582Z,145.00
2018-11-26T23:20:36.994Z,146.70
2018-11-26T23:23:06.155Z,152.40
2018-11-26T23:25:34.673Z,141.97
2018-11-26T23:28:06.363Z,129.43
2018-11-26T23:30:34.794Z,137.90
2018-11-26T23:33:04.299Z,137.50
2018-11-26T23:35:32.714Z,135.07
2018-11-26T23:38:02.168Z,148.03
2018-11-26T23:40:30.698Z,128.37
2018-11-26T23:42:59.135Z,127.63
2018-11-26T23:45:28.436Z,121.00
2018-11-26T23:47:56.815Z,97.73
2018-11-26T23:50:25.246Z,104.37
2018-11-26T23:52:53.635Z,114.07
2018-11-26T23:55:23.232Z,112.70
2018-11-26T23:57:51.759Z,125.27
