createdAt,value
2019-04-30T00:01:25.127Z,21.47
2019-04-30T00:04:17.786Z,22.50
2019-04-30T00:06:45.405Z,22.02
2019-04-30T00:09:19.070Z,22.27
2019-04-30T00:11:46.086Z,23.00
2019-04-30T00:14:15.145Z,22.80
2019-04-30T00:16:42.146Z,22.73
2019-04-30T00:19:10.599Z,23.38
2019-04-30T00:21:37.634Z,24.05
2019-04-30T00:24:06.221Z,24.83
2019-04-30T00:26:35.480Z,25.72
2019-04-30T00:29:02.687Z,26.00
2019-04-30T00:31:29.558Z,25.77
2019-04-30T00:33:57.837Z,26.15
2019-04-30T00:36:29.068Z,24.72
2019-04-30T00:38:54.837Z,25.35
2019-04-30T00:41:21.912Z,26.82
2019-04-30T00:43:50.836Z,27.93
2019-04-30T00:46:25.297Z,28.90
2019-04-30T00:48:46.679Z,28.60
2019-04-30T00:51:17.839Z,27.20
2019-04-30T00:53:43.802Z,26.85
2019-04-30T00:56:11.540Z,28.33
2019-04-30T00:58:38.674Z,28.13
2019-04-30T01:01:26.576Z,27.30
2019-04-30T01:03:59.416Z,26.93
2019-04-30T01:06:28.599Z,29.80
2019-04-30T01:08:58.325Z,30.32
2019-04-30T01:11:25.371Z,30.10
2019-04-30T01:13:53.941Z,29.97
2019-04-30T01:16:23.698Z,29.50
2019-04-30T01:18:50.313Z,29.87
2019-04-30T01:21:18.485Z,29.92
2019-04-30T01:23:51.791Z,28.47
2019-04-30T01:26:14.644Z,30.27
2019-04-30T01:28:41.610Z,28.63
2019-04-30T01:31:09.018Z,29.92
2019-04-30T01:33:36.150Z,29.63
2019-04-30T01:36:04.064Z,30.88
2019-04-30T01:38:32.647Z,30.30
2019-04-30T01:40:59.666Z,29.18
2019-04-30T01:43:31.465Z,30.43
2019-04-30T01:45:55.454Z,28.90
2019-04-30T01:48:22.709Z,27.77
2019-04-30T01:50:49.578Z,27.82
2019-04-30T01:53:18.506Z,29.20
2019-04-30T01:56:04.442Z,28.23
2019-04-30T01:58:51.153Z,29.00
2019-04-30T02:01:20.396Z,27.75
2019-04-30T02:03:48.696Z,28.12
2019-04-30T02:06:15.757Z,28.50
2019-04-30T02:08:42.749Z,29.80
2019-04-30T02:11:10.096Z,28.67
2019-04-30T02:13:36.959Z,28.60
2019-04-30T02:16:03.730Z,28.57
2019-04-30T02:18:30.508Z,29.40
2019-04-30T02:20:59.473Z,28.33
2019-04-30T02:23:26.563Z,28.97
2019-04-30T02:25:53.361Z,29.40
2019-04-30T02:28:20.159Z,28.87
2019-04-30T02:30:50.072Z,29.20
2019-04-30T02:33:16.021Z,30.17
2019-04-30T02:36:03.650Z,29.40
2019-04-30T02:38:33.034Z,29.27
2019-04-30T02:41:01.258Z,29.00
2019-04-30T02:43:30.458Z,29.65
2019-04-30T02:45:59.972Z,30.07
2019-04-30T02:48:29.641Z,30.67
2019-04-30T02:51:00.206Z,28.92
2019-04-30T02:54:05.576Z,30.40
2019-04-30T02:56:32.666Z,27.25
2019-04-30T02:59:00.490Z,27.27
2019-04-30T03:01:30.546Z,25.97
2019-04-30T03:03:59.552Z,27.43
2019-04-30T03:06:26.114Z,27.85
2019-04-30T03:08:53.188Z,29.15
2019-04-30T03:11:20.929Z,29.10
2019-04-30T03:13:49.523Z,28.83
2019-04-30T03:16:20.980Z,28.50
2019-04-30T03:19:09.817Z,29.63
2019-04-30T03:21:43.054Z,27.32
2019-04-30T03:24:10.995Z,29.10
2019-04-30T03:26:40.042Z,28.73
2019-04-30T03:29:07.130Z,28.40
2019-04-30T03:31:34.006Z,29.93
2019-04-30T03:34:02.279Z,28.92
2019-04-30T03:36:32.553Z,29.10
2019-04-30T03:39:00.011Z,28.80
2019-04-30T03:41:33.060Z,27.73
2019-04-30T03:43:56.097Z,28.30
2019-04-30T03:46:22.946Z,27.20
2019-04-30T03:48:50.366Z,29.25
2019-04-30T03:51:19.797Z,27.77
2019-04-30T03:53:46.432Z,27.58
2019-04-30T03:56:13.210Z,28.93
2019-04-30T03:58:40.007Z,27.80
2019-04-30T04:01:19.873Z,28.53
2019-04-30T04:04:04.816Z,26.95
2019-04-30T04:06:39.459Z,28.47
2019-04-30T04:09:13.397Z,28.80
2019-04-30T04:11:41.427Z,27.27
2019-04-30T04:14:09.327Z,28.07
2019-04-30T04:16:36.319Z,28.43
2019-04-30T04:19:03.529Z,28.90
2019-04-30T04:21:30.356Z,29.25
2019-04-30T04:24:00.129Z,28.92
2019-04-30T04:26:26.377Z,26.55
2019-04-30T04:28:53.144Z,26.30
2019-04-30T04:31:20.019Z,26.70
2019-04-30T04:33:52.264Z,26.93
2019-04-30T04:36:16.155Z,29.93
2019-04-30T04:38:43.001Z,28.20
2019-04-30T04:41:10.453Z,27.00
2019-04-30T04:43:40.040Z,24.40
2019-04-30T04:46:06.279Z,26.63
2019-04-30T04:48:33.148Z,26.35
2019-04-30T04:51:00.316Z,25.73
2019-04-30T04:53:30.154Z,25.45
2019-04-30T04:55:56.393Z,24.55
2019-04-30T04:58:23.444Z,24.77
2019-04-30T05:00:50.433Z,25.52
2019-04-30T05:03:29.859Z,24.75
2019-04-30T05:06:00.087Z,24.30
2019-04-30T05:08:25.856Z,24.17
2019-04-30T05:10:52.916Z,24.32
2019-04-30T05:13:20.036Z,23.47
2019-04-30T05:15:46.796Z,22.40
2019-04-30T05:18:13.758Z,22.52
2019-04-30T05:20:41.686Z,21.30
2019-04-30T05:23:09.466Z,22.83
2019-04-30T05:25:36.784Z,22.00
2019-04-30T05:28:03.757Z,20.60
2019-04-30T05:30:30.549Z,20.15
2019-04-30T05:32:58.845Z,18.98
2019-04-30T05:35:25.793Z,19.95
2019-04-30T05:37:52.565Z,20.00
2019-04-30T05:40:19.761Z,20.10
2019-04-30T05:42:46.676Z,19.37
2019-04-30T05:45:14.522Z,19.73
2019-04-30T05:47:41.352Z,19.60
2019-04-30T05:50:08.982Z,17.05
2019-04-30T05:52:36.524Z,16.17
2019-04-30T05:55:04.143Z,16.40
2019-04-30T05:57:31.213Z,15.83
2019-04-30T05:59:58.561Z,15.55
2019-04-30T06:02:29.822Z,14.83
2019-04-30T06:04:54.916Z,15.28
2019-04-30T06:07:22.006Z,13.98
2019-04-30T06:09:59.684Z,14.68
2019-04-30T06:13:01.653Z,14.68
2019-04-30T06:15:54.145Z,14.40
2019-04-30T06:18:21.297Z,13.55
2019-04-30T06:20:48.639Z,14.73
2019-04-30T06:23:15.611Z,14.30
2019-04-30T06:25:56.381Z,14.60
2019-04-30T06:28:12.227Z,14.03
2019-04-30T06:30:39.658Z,13.78
2019-04-30T06:33:09.294Z,13.78
2019-04-30T06:35:36.072Z,12.95
2019-04-30T06:38:03.363Z,14.93
2019-04-30T06:40:30.615Z,15.05
2019-04-30T06:43:00.437Z,14.70
2019-04-30T06:45:29.023Z,14.00
2019-04-30T06:48:02.234Z,14.35
2019-04-30T06:50:29.535Z,14.10
2019-04-30T06:53:01.008Z,14.47
2019-04-30T06:55:25.985Z,13.83
2019-04-30T06:57:53.027Z,13.72
2019-04-30T07:00:32.821Z,13.22
2019-04-30T07:02:53.441Z,12.78
2019-04-30T07:05:20.196Z,13.72
2019-04-30T07:08:09.265Z,13.40
2019-04-30T07:10:35.729Z,13.48
2019-04-30T07:13:13.120Z,13.83
2019-04-30T07:15:40.249Z,13.25
2019-04-30T07:18:08.994Z,13.48
2019-04-30T07:20:35.954Z,13.48
2019-04-30T07:23:03.721Z,13.50
2019-04-30T07:25:30.959Z,13.28
2019-04-30T07:27:59.821Z,12.80
2019-04-30T07:30:26.870Z,12.68
2019-04-30T07:32:54.037Z,12.78
2019-04-30T07:35:22.054Z,13.00
2019-04-30T07:37:49.791Z,12.23
2019-04-30T07:40:18.990Z,12.63
2019-04-30T07:42:46.506Z,12.33
2019-04-30T07:45:13.837Z,12.78
2019-04-30T07:47:40.590Z,12.40
2019-04-30T07:50:10.297Z,12.05
2019-04-30T07:52:47.492Z,12.25
2019-04-30T07:55:05.446Z,11.78
2019-04-30T07:57:32.683Z,12.93
2019-04-30T08:00:00.533Z,12.88
2019-04-30T08:02:29.857Z,13.20
2019-04-30T08:05:04.642Z,14.13
2019-04-30T08:07:31.494Z,14.50
2019-04-30T08:09:59.037Z,15.23
2019-04-30T08:12:33.718Z,14.30
2019-04-30T08:14:55.649Z,15.25
2019-04-30T08:17:22.717Z,14.98
2019-04-30T08:19:49.478Z,14.90
2019-04-30T08:22:16.848Z,14.68
2019-04-30T08:24:43.754Z,13.03
2019-04-30T08:27:10.955Z,12.95
2019-04-30T08:29:39.512Z,12.90
2019-04-30T08:32:06.565Z,12.58
2019-04-30T08:34:33.364Z,12.50
2019-04-30T08:37:12.714Z,11.38
2019-04-30T08:39:29.442Z,11.35
2019-04-30T08:41:59.890Z,12.90
2019-04-30T08:44:26.363Z,12.10
2019-04-30T08:46:53.137Z,13.48
2019-04-30T08:49:20.554Z,12.40
2019-04-30T08:51:49.036Z,12.90
2019-04-30T08:54:16.456Z,11.97
2019-04-30T08:56:43.844Z,11.78
2019-04-30T08:59:11.144Z,11.10
2019-04-30T09:01:38.793Z,11.93
2019-04-30T09:04:07.638Z,11.80
2019-04-30T09:06:34.941Z,10.53
2019-04-30T09:09:10.983Z,11.40
2019-04-30T09:11:50.090Z,11.75
2019-04-30T09:14:08.499Z,12.25
2019-04-30T09:16:35.661Z,12.88
2019-04-30T09:19:02.717Z,13.15
2019-04-30T09:21:30.114Z,12.82
2019-04-30T09:23:59.302Z,12.50
2019-04-30T09:26:26.492Z,12.68
2019-04-30T09:28:53.262Z,12.95
2019-04-30T09:31:20.077Z,12.95
2019-04-30T09:33:49.093Z,13.10
2019-04-30T09:36:16.020Z,12.70
2019-04-30T09:38:43.023Z,12.33
2019-04-30T09:41:09.806Z,12.18
2019-04-30T09:43:36.683Z,10.93
2019-04-30T09:46:15.207Z,11.90
2019-04-30T09:48:32.663Z,11.03
2019-04-30T09:51:00.727Z,11.40
2019-04-30T09:53:29.758Z,11.63
2019-04-30T09:55:56.985Z,12.53
2019-04-30T09:58:23.845Z,12.88
2019-04-30T10:00:50.830Z,12.85
2019-04-30T10:03:20.102Z,12.25
2019-04-30T10:05:46.623Z,12.13
2019-04-30T10:08:13.847Z,11.65
2019-04-30T10:10:54.597Z,11.80
2019-04-30T10:13:21.973Z,11.10
2019-04-30T10:16:01.824Z,11.08
2019-04-30T10:18:28.723Z,11.43
2019-04-30T10:20:55.925Z,11.83
2019-04-30T10:23:23.050Z,11.70
2019-04-30T10:25:50.086Z,11.40
2019-04-30T10:28:16.872Z,11.35
2019-04-30T10:30:43.649Z,11.68
2019-04-30T10:33:10.436Z,12.15
2019-04-30T10:35:38.538Z,12.37
2019-04-30T10:38:05.674Z,11.25
2019-04-30T10:40:32.995Z,13.22
2019-04-30T10:43:00.307Z,11.35
2019-04-30T10:45:28.795Z,11.40
2019-04-30T10:47:55.616Z,10.85
2019-04-30T10:50:24.305Z,10.90
2019-04-30T10:52:51.317Z,10.98
2019-04-30T10:55:18.209Z,12.03
2019-04-30T10:57:45.079Z,11.57
2019-04-30T11:00:13.125Z,12.63
2019-04-30T11:02:40.115Z,11.75
2019-04-30T11:05:07.942Z,12.10
2019-04-30T11:07:34.929Z,13.55
2019-04-30T11:10:02.366Z,12.35
2019-04-30T11:12:29.349Z,14.28
2019-04-30T11:14:56.306Z,13.15
2019-04-30T11:17:23.486Z,11.75
2019-04-30T11:19:50.668Z,11.05
2019-04-30T11:22:18.281Z,11.12
2019-04-30T11:24:56.730Z,11.40
2019-04-30T11:27:15.118Z,10.95
2019-04-30T11:29:42.518Z,11.85
2019-04-30T11:32:17.723Z,12.28
2019-04-30T11:34:44.881Z,11.45
2019-04-30T11:37:11.890Z,12.50
2019-04-30T11:39:38.882Z,12.75
2019-04-30T11:42:05.777Z,11.22
2019-04-30T11:44:32.649Z,11.95
2019-04-30T11:47:28.505Z,11.43
2019-04-30T11:49:55.609Z,11.97
2019-04-30T11:52:22.624Z,11.53
2019-04-30T11:54:54.195Z,11.75
2019-04-30T11:57:18.849Z,11.10
2019-04-30T11:59:45.752Z,10.15
2019-04-30T12:02:21.424Z,10.40
2019-04-30T12:04:49.500Z,10.38
2019-04-30T12:07:25.900Z,10.20
2019-04-30T12:10:07.158Z,10.93
2019-04-30T12:12:34.252Z,10.72
2019-04-30T12:15:02.755Z,10.45
2019-04-30T12:17:29.695Z,9.70
2019-04-30T12:19:58.595Z,10.58
2019-04-30T12:22:25.777Z,10.20
2019-04-30T12:25:02.516Z,9.45
2019-04-30T12:27:21.449Z,10.05
2019-04-30T12:29:49.556Z,9.80
2019-04-30T12:32:16.652Z,9.50
2019-04-30T12:34:43.585Z,10.00
2019-04-30T12:37:10.746Z,10.08
2019-04-30T12:39:39.476Z,9.85
2019-04-30T12:42:06.550Z,10.25
2019-04-30T12:44:33.723Z,9.28
2019-04-30T12:47:00.985Z,9.65
2019-04-30T12:49:44.783Z,9.75
2019-04-30T12:52:19.874Z,9.53
2019-04-30T12:54:51.346Z,9.28
2019-04-30T12:57:29.484Z,9.20
2019-04-30T12:59:58.525Z,9.50
2019-04-30T13:02:25.726Z,10.05
2019-04-30T13:04:52.511Z,9.43
2019-04-30T13:07:20.680Z,9.23
2019-04-30T13:09:49.858Z,8.93
2019-04-30T13:12:17.716Z,8.73
2019-04-30T13:14:51.333Z,8.35
2019-04-30T13:17:14.911Z,9.00
2019-04-30T13:19:41.871Z,9.25
2019-04-30T13:22:11.292Z,9.25
2019-04-30T13:24:39.703Z,8.83
2019-04-30T13:27:06.446Z,8.80
2019-04-30T13:29:39.550Z,8.33
2019-04-30T13:32:08.537Z,8.30
2019-04-30T13:34:53.645Z,8.65
2019-04-30T13:37:20.647Z,8.60
2019-04-30T13:39:55.927Z,7.78
2019-04-30T13:42:29.395Z,7.80
2019-04-30T13:44:56.303Z,7.47
2019-04-30T13:47:23.531Z,7.80
2019-04-30T13:49:50.309Z,8.20
2019-04-30T13:52:17.216Z,8.40
2019-04-30T13:54:43.971Z,7.72
2019-04-30T13:57:10.837Z,8.10
2019-04-30T13:59:38.100Z,7.87
2019-04-30T14:02:05.090Z,8.03
2019-04-30T14:04:47.692Z,7.90
2019-04-30T14:07:43.024Z,6.60
2019-04-30T14:10:10.599Z,7.28
2019-04-30T14:12:42.516Z,6.83
2019-04-30T14:15:09.803Z,7.10
2019-04-30T14:17:36.913Z,7.58
2019-04-30T14:20:04.197Z,7.05
2019-04-30T14:22:30.968Z,6.87
2019-04-30T14:24:57.833Z,7.65
2019-04-30T14:27:24.925Z,7.35
2019-04-30T14:29:51.853Z,7.62
2019-04-30T14:32:18.895Z,7.62
2019-04-30T14:34:46.014Z,7.33
2019-04-30T14:37:13.034Z,8.35
2019-04-30T14:39:40.531Z,7.90
2019-04-30T14:42:10.267Z,6.17
2019-04-30T14:44:37.004Z,9.45
2019-04-30T14:47:14.442Z,8.00
2019-04-30T14:50:04.911Z,6.50
2019-04-30T14:52:30.605Z,6.33
2019-04-30T14:55:32.261Z,6.22
2019-04-30T14:58:14.462Z,5.50
2019-04-30T15:00:56.663Z,5.80
2019-04-30T15:03:24.213Z,5.70
2019-04-30T15:05:51.738Z,5.33
2019-04-30T15:08:19.394Z,5.62
2019-04-30T15:10:46.685Z,5.72
2019-04-30T15:13:13.758Z,5.97
2019-04-30T15:15:40.629Z,6.30
2019-04-30T15:18:09.232Z,6.15
2019-04-30T15:20:36.469Z,5.62
2019-04-30T15:23:18.964Z,5.60
2019-04-30T15:25:41.180Z,5.10
2019-04-30T15:28:09.733Z,5.12
2019-04-30T15:30:38.781Z,4.80
2019-04-30T15:33:14.493Z,5.00
2019-04-30T15:35:41.400Z,4.67
2019-04-30T15:38:09.496Z,4.70
2019-04-30T15:40:38.694Z,4.78
2019-04-30T15:43:06.116Z,4.60
2019-04-30T15:45:33.463Z,4.05
2019-04-30T15:48:00.345Z,4.85
2019-04-30T15:50:29.476Z,4.22
2019-04-30T15:52:56.254Z,4.70
2019-04-30T15:55:23.134Z,4.12
2019-04-30T15:58:12.175Z,3.50
2019-04-30T16:00:39.427Z,3.35
2019-04-30T16:03:12.999Z,3.20
2019-04-30T16:05:42.226Z,3.20
2019-04-30T16:08:29.174Z,3.35
2019-04-30T16:11:08.132Z,2.98
2019-04-30T16:13:54.611Z,3.10
2019-04-30T16:16:23.338Z,3.10
2019-04-30T16:18:50.210Z,3.20
2019-04-30T16:21:19.201Z,3.30
2019-04-30T16:23:46.226Z,3.22
2019-04-30T16:26:13.363Z,3.25
2019-04-30T16:28:40.629Z,4.20
2019-04-30T16:31:08.150Z,3.27
2019-04-30T16:33:35.087Z,3.33
2019-04-30T16:36:02.191Z,3.10
2019-04-30T16:38:29.501Z,3.05
2019-04-30T16:40:58.473Z,3.22
2019-04-30T16:43:25.792Z,3.42
2019-04-30T16:45:52.802Z,3.42
2019-04-30T16:48:19.787Z,2.70
2019-04-30T16:50:50.703Z,3.08
2019-04-30T16:53:16.972Z,3.20
2019-04-30T16:55:44.340Z,3.30
2019-04-30T16:58:11.218Z,2.77
2019-04-30T17:00:39.205Z,2.67
2019-04-30T17:03:12.766Z,2.72
2019-04-30T17:05:45.033Z,2.90
2019-04-30T17:08:22.441Z,2.85
2019-04-30T17:10:57.917Z,2.90
2019-04-30T17:13:42.832Z,2.60
2019-04-30T17:16:12.778Z,2.80
2019-04-30T17:18:41.706Z,3.72
2019-04-30T17:21:09.867Z,2.75
2019-04-30T17:23:37.206Z,2.60
2019-04-30T17:26:04.102Z,2.45
2019-04-30T17:28:31.175Z,2.60
2019-04-30T17:30:58.986Z,2.30
2019-04-30T17:33:26.127Z,2.30
2019-04-30T17:35:52.913Z,2.37
2019-04-30T17:38:20.007Z,2.62
2019-04-30T17:40:49.055Z,2.60
2019-04-30T17:43:15.943Z,2.95
2019-04-30T17:45:43.065Z,2.58
2019-04-30T17:48:09.972Z,2.92
2019-04-30T17:50:36.942Z,2.58
2019-04-30T17:53:04.048Z,2.45
2019-04-30T17:55:30.990Z,2.40
2019-04-30T17:57:58.581Z,2.75
2019-04-30T18:00:29.273Z,4.00
2019-04-30T18:02:56.617Z,6.00
2019-04-30T18:05:23.582Z,6.83
2019-04-30T18:07:50.666Z,6.25
2019-04-30T18:10:20.213Z,5.28
2019-04-30T18:12:47.617Z,3.40
2019-04-30T18:15:17.981Z,2.62
2019-04-30T18:17:50.576Z,3.00
2019-04-30T18:20:40.382Z,2.70
2019-04-30T18:23:24.633Z,2.92
2019-04-30T18:25:55.992Z,2.92
2019-04-30T18:28:23.331Z,2.40
2019-04-30T18:30:50.429Z,4.58
2019-04-30T18:33:17.977Z,2.77
2019-04-30T18:35:44.748Z,2.70
2019-04-30T18:38:11.715Z,2.87
2019-04-30T18:40:39.972Z,4.25
2019-04-30T18:43:07.138Z,3.60
2019-04-30T18:45:34.473Z,3.58
2019-04-30T18:48:01.721Z,3.33
2019-04-30T18:50:28.914Z,3.80
2019-04-30T18:52:58.691Z,4.10
2019-04-30T18:55:25.984Z,3.47
2019-04-30T18:57:56.735Z,3.40
2019-04-30T19:00:50.788Z,3.50
2019-04-30T19:03:21.551Z,4.37
2019-04-30T19:05:50.926Z,4.22
2019-04-30T19:08:24.290Z,4.40
2019-04-30T19:11:19.997Z,3.10
2019-04-30T19:14:09.407Z,3.00
2019-04-30T19:17:11.089Z,2.55
2019-04-30T19:19:56.578Z,3.30
2019-04-30T19:22:23.832Z,2.85
2019-04-30T19:24:56.130Z,2.90
2019-04-30T19:27:20.153Z,2.90
2019-04-30T19:29:49.050Z,2.87
2019-04-30T19:32:16.466Z,2.95
2019-04-30T19:34:43.637Z,3.25
2019-04-30T19:37:10.553Z,3.42
2019-04-30T19:39:39.110Z,3.30
2019-04-30T19:42:08.926Z,3.20
2019-04-30T19:44:35.299Z,3.72
2019-04-30T19:47:03.349Z,3.60
2019-04-30T19:49:30.769Z,3.70
2019-04-30T19:52:06.247Z,3.80
2019-04-30T19:54:30.331Z,3.30
2019-04-30T19:56:58.605Z,3.90
2019-04-30T19:59:25.960Z,4.15
2019-04-30T20:01:53.026Z,3.80
2019-04-30T20:04:32.412Z,3.90
2019-04-30T20:06:48.849Z,3.67
2019-04-30T20:09:16.138Z,3.55
2019-04-30T20:11:43.333Z,4.35
2019-04-30T20:14:10.491Z,3.87
2019-04-30T20:16:40.124Z,4.40
2019-04-30T20:19:06.486Z,3.77
2019-04-30T20:21:45.818Z,4.10
2019-04-30T20:24:02.513Z,4.03
2019-04-30T20:26:29.559Z,3.90
2019-04-30T20:28:56.438Z,4.80
2019-04-30T20:31:23.588Z,4.93
2019-04-30T20:33:53.601Z,5.37
2019-04-30T20:36:19.584Z,5.87
2019-04-30T20:39:18.469Z,5.70
2019-04-30T20:41:52.525Z,5.45
2019-04-30T20:44:19.328Z,4.60
2019-04-30T20:46:46.190Z,4.20
2019-04-30T20:49:13.068Z,4.30
2019-04-30T20:51:52.609Z,4.27
2019-04-30T20:54:09.193Z,4.17
2019-04-30T20:56:36.085Z,4.10
2019-04-30T20:59:07.634Z,4.07
2019-04-30T21:01:31.854Z,3.80
2019-04-30T21:03:59.520Z,3.73
2019-04-30T21:06:26.592Z,3.80
2019-04-30T21:08:53.510Z,3.90
2019-04-30T21:11:20.747Z,3.27
2019-04-30T21:13:49.096Z,3.60
2019-04-30T21:16:17.099Z,3.70
2019-04-30T21:18:43.888Z,3.97
2019-04-30T21:21:10.853Z,4.17
2019-04-30T21:23:39.268Z,4.20
2019-04-30T21:26:08.424Z,4.73
2019-04-30T21:28:35.509Z,4.80
2019-04-30T21:31:22.231Z,4.20
2019-04-30T21:33:51.218Z,4.23
2019-04-30T21:36:21.045Z,3.83
2019-04-30T21:38:49.062Z,4.07
2019-04-30T21:41:16.305Z,4.57
2019-04-30T21:43:44.227Z,4.27
2019-04-30T21:46:11.082Z,4.00
2019-04-30T21:48:38.879Z,4.23
2019-04-30T21:51:05.937Z,4.53
2019-04-30T21:53:32.836Z,4.50
2019-04-30T21:55:59.612Z,4.60
2019-04-30T21:58:29.042Z,4.60
2019-04-30T22:01:18.467Z,4.70
2019-04-30T22:03:46.544Z,4.67
2019-04-30T22:06:13.429Z,5.20
2019-04-30T22:08:40.638Z,5.10
2019-04-30T22:11:09.588Z,5.00
2019-04-30T22:13:36.638Z,4.50
2019-04-30T22:16:04.006Z,4.80
2019-04-30T22:18:31.280Z,4.30
2019-04-30T22:21:22.258Z,4.53
2019-04-30T22:23:50.149Z,5.00
2019-04-30T22:26:16.965Z,4.83
2019-04-30T22:28:43.837Z,4.40
2019-04-30T22:31:10.965Z,6.53
2019-04-30T22:33:39.168Z,4.83
2019-04-30T22:36:21.332Z,4.83
2019-04-30T22:39:06.762Z,4.57
2019-04-30T22:41:33.785Z,5.00
2019-04-30T22:44:00.694Z,4.73
2019-04-30T22:46:29.368Z,5.33
2019-04-30T22:48:56.711Z,5.00
2019-04-30T22:51:23.920Z,5.10
2019-04-30T22:53:50.703Z,5.00
2019-04-30T22:56:17.491Z,5.17
2019-04-30T22:58:44.357Z,5.47
2019-04-30T23:01:29.877Z,5.23
2019-04-30T23:04:01.645Z,5.57
2019-04-30T23:06:28.641Z,5.03
2019-04-30T23:08:55.515Z,5.90
2019-04-30T23:11:22.520Z,5.37
2019-04-30T23:13:49.768Z,5.10
2019-04-30T23:16:16.653Z,5.27
2019-04-30T23:18:44.068Z,5.07
2019-04-30T23:21:10.962Z,5.57
2019-04-30T23:23:37.820Z,5.33
2019-04-30T23:26:04.603Z,5.47
2019-04-30T23:28:31.410Z,5.30
2019-04-30T23:30:58.901Z,5.43
2019-04-30T23:33:25.653Z,5.80
2019-04-30T23:35:52.617Z,6.03
2019-04-30T23:38:19.407Z,5.70
2019-04-30T23:40:49.002Z,5.60
2019-04-30T23:43:17.299Z,5.70
2019-04-30T23:45:44.509Z,5.60
2019-04-30T23:48:11.291Z,5.57
2019-04-30T23:50:38.114Z,5.60
2019-04-30T23:53:05.008Z,5.60
2019-04-30T23:55:32.180Z,5.80
2019-04-30T23:57:58.965Z,5.60
