createdAt,value
2022-11-30T00:00:04.980Z,0.00
2022-11-30T00:01:04.873Z,0.00
2022-11-30T00:02:05.029Z,0.00
2022-11-30T00:03:05.061Z,0.00
2022-11-30T00:04:04.851Z,0.00
2022-11-30T00:05:04.851Z,0.00
2022-11-30T00:06:04.824Z,0.00
2022-11-30T00:07:04.836Z,0.00
2022-11-30T00:08:04.793Z,0.00
2022-11-30T00:09:04.780Z,0.00
2022-11-30T00:10:04.777Z,0.00
2022-11-30T00:12:04.737Z,0.00
2022-11-30T00:13:04.763Z,0.00
2022-11-30T00:15:04.727Z,0.00
2022-11-30T00:16:04.734Z,0.00
2022-11-30T00:17:04.730Z,0.00
2022-11-30T00:18:04.681Z,0.00
2022-11-30T00:19:04.703Z,0.00
2022-11-30T00:20:04.653Z,0.00
2022-11-30T00:21:04.646Z,0.00
2022-11-30T00:22:04.622Z,0.00
2022-11-30T00:23:04.655Z,0.00
2022-11-30T00:24:04.720Z,0.00
2022-11-30T00:25:04.710Z,0.00
2022-11-30T00:26:04.575Z,0.00
2022-11-30T00:27:04.602Z,0.00
2022-11-30T00:28:04.572Z,0.00
2022-11-30T00:29:04.613Z,0.00
2022-11-30T00:30:04.559Z,0.00
2022-11-30T00:31:04.679Z,0.00
2022-11-30T00:32:04.543Z,0.00
2022-11-30T00:33:04.511Z,0.00
2022-11-30T00:34:04.500Z,0.00
2022-11-30T00:35:04.465Z,0.00
2022-11-30T00:36:04.511Z,0.00
2022-11-30T00:37:04.451Z,0.00
2022-11-30T00:38:04.444Z,0.00
2022-11-30T00:39:04.471Z,0.00
2022-11-30T00:40:04.436Z,0.00
2022-11-30T00:41:04.420Z,0.00
2022-11-30T00:42:04.461Z,0.00
2022-11-30T00:43:04.412Z,0.00
2022-11-30T00:44:04.410Z,0.00
2022-11-30T00:45:04.382Z,0.00
2022-11-30T00:46:04.444Z,0.00
2022-11-30T00:47:04.348Z,0.00
2022-11-30T00:48:04.408Z,0.00
2022-11-30T00:49:04.398Z,0.00
2022-11-30T00:50:04.307Z,0.00
2022-11-30T00:51:04.293Z,0.00
2022-11-30T00:52:04.320Z,0.00
2022-11-30T00:53:04.264Z,0.00
2022-11-30T00:54:04.310Z,0.00
2022-11-30T00:55:04.616Z,0.00
2022-11-30T00:56:04.237Z,0.00
2022-11-30T00:57:04.264Z,0.00
2022-11-30T00:58:04.202Z,0.00
2022-11-30T00:59:04.190Z,0.00
2022-11-30T01:00:04.178Z,0.00
2022-11-30T01:01:04.201Z,0.00
2022-11-30T01:02:04.230Z,0.00
2022-11-30T01:03:04.207Z,0.00
2022-11-30T01:04:04.190Z,0.00
2022-11-30T01:05:04.134Z,0.00
2022-11-30T01:06:04.128Z,0.00
2022-11-30T01:07:04.091Z,0.00
2022-11-30T01:08:04.093Z,0.00
2022-11-30T01:10:04.062Z,0.00
2022-11-30T01:11:04.104Z,0.00
2022-11-30T01:12:04.045Z,0.00
2022-11-30T01:13:04.028Z,0.00
2022-11-30T01:14:04.036Z,0.00
2022-11-30T01:15:04.009Z,0.00
2022-11-30T01:16:04.054Z,0.00
2022-11-30T01:17:03.982Z,0.00
2022-11-30T01:18:03.986Z,0.00
2022-11-30T01:19:03.971Z,0.00
2022-11-30T01:20:03.978Z,0.00
2022-11-30T01:22:03.928Z,0.00
2022-11-30T01:23:03.941Z,0.00
2022-11-30T01:24:03.913Z,0.00
2022-11-30T01:25:03.930Z,0.00
2022-11-30T01:26:03.887Z,0.00
2022-11-30T01:27:03.858Z,0.00
2022-11-30T01:28:03.879Z,0.00
2022-11-30T01:29:03.837Z,0.00
2022-11-30T01:30:03.845Z,0.00
2022-11-30T01:31:03.936Z,0.00
2022-11-30T01:32:03.810Z,0.00
2022-11-30T01:33:03.859Z,0.00
2022-11-30T01:34:03.781Z,0.00
2022-11-30T01:35:03.779Z,0.00
2022-11-30T01:36:03.785Z,0.00
2022-11-30T01:37:03.737Z,0.00
2022-11-30T01:38:03.763Z,0.00
2022-11-30T01:39:03.770Z,0.00
2022-11-30T01:40:03.720Z,0.00
2022-11-30T01:41:03.765Z,0.00
2022-11-30T01:42:03.684Z,0.00
2022-11-30T01:43:03.758Z,0.00
2022-11-30T01:44:03.871Z,0.00
2022-11-30T01:45:03.695Z,0.00
2022-11-30T01:46:03.932Z,0.00
2022-11-30T01:47:03.679Z,0.00
2022-11-30T01:48:03.674Z,0.00
2022-11-30T01:49:03.624Z,0.00
2022-11-30T01:50:03.599Z,0.00
2022-11-30T01:51:03.692Z,0.00
2022-11-30T01:52:03.599Z,0.00
2022-11-30T01:53:03.556Z,0.00
2022-11-30T01:54:03.612Z,0.00
2022-11-30T01:55:03.546Z,0.00
2022-11-30T01:56:03.532Z,0.00
2022-11-30T01:57:03.590Z,0.00
2022-11-30T01:58:03.503Z,0.00
2022-11-30T01:59:03.537Z,0.00
2022-11-30T02:00:03.492Z,0.00
2022-11-30T02:01:03.498Z,0.00
2022-11-30T02:02:03.508Z,0.00
2022-11-30T02:03:03.486Z,0.00
2022-11-30T02:04:03.491Z,0.00
2022-11-30T02:05:03.436Z,0.00
2022-11-30T02:06:03.436Z,0.00
2022-11-30T02:07:03.461Z,0.00
2022-11-30T02:09:03.388Z,0.00
2022-11-30T02:10:03.408Z,0.00
2022-11-30T02:11:03.369Z,0.00
2022-11-30T02:12:03.343Z,0.00
2022-11-30T02:13:03.426Z,0.00
2022-11-30T02:14:03.324Z,0.00
2022-11-30T02:15:03.324Z,0.00
2022-11-30T02:16:03.333Z,0.00
2022-11-30T02:17:03.297Z,0.00
2022-11-30T02:18:03.290Z,0.00
2022-11-30T02:20:03.261Z,0.00
2022-11-30T02:21:03.239Z,0.00
2022-11-30T02:22:03.229Z,0.00
2022-11-30T02:23:03.262Z,0.00
2022-11-30T02:24:03.203Z,0.00
2022-11-30T02:25:03.211Z,0.00
2022-11-30T02:26:03.210Z,0.00
2022-11-30T02:27:03.176Z,0.00
2022-11-30T02:28:03.163Z,0.00
2022-11-30T02:29:03.146Z,0.00
2022-11-30T02:30:03.134Z,0.00
2022-11-30T02:31:03.223Z,0.00
2022-11-30T02:32:03.196Z,0.00
2022-11-30T02:33:03.106Z,0.00
2022-11-30T02:34:03.070Z,0.00
2022-11-30T02:35:03.077Z,0.00
2022-11-30T02:36:03.257Z,0.00
2022-11-30T02:37:03.074Z,0.00
2022-11-30T02:38:03.041Z,0.00
2022-11-30T02:39:03.010Z,0.00
2022-11-30T02:40:03.027Z,0.00
2022-11-30T02:41:03.054Z,0.00
2022-11-30T02:42:03.182Z,0.00
2022-11-30T02:43:03.063Z,0.00
2022-11-30T02:44:02.972Z,0.00
2022-11-30T02:45:03.007Z,0.00
2022-11-30T02:46:03.024Z,0.00
2022-11-30T02:47:02.923Z,0.00
2022-11-30T02:48:02.956Z,0.00
2022-11-30T02:49:02.897Z,0.00
2022-11-30T02:50:02.874Z,0.00
2022-11-30T02:51:02.873Z,0.00
2022-11-30T02:52:02.872Z,0.00
2022-11-30T02:53:02.862Z,0.00
2022-11-30T02:54:02.847Z,0.00
2022-11-30T02:55:02.939Z,0.00
2022-11-30T02:56:02.841Z,0.00
2022-11-30T02:57:02.831Z,0.00
2022-11-30T02:58:02.789Z,0.00
2022-11-30T02:59:02.785Z,0.00
2022-11-30T03:00:02.786Z,0.00
2022-11-30T03:01:02.769Z,0.00
2022-11-30T03:02:02.762Z,0.00
2022-11-30T03:03:03.054Z,0.00
2022-11-30T03:07:02.797Z,0.00
2022-11-30T03:08:02.947Z,0.00
2022-11-30T03:09:02.700Z,0.00
2022-11-30T03:10:02.654Z,0.00
2022-11-30T03:11:02.651Z,0.00
2022-11-30T03:12:02.684Z,0.00
2022-11-30T03:13:02.671Z,0.00
2022-11-30T03:14:02.594Z,0.00
2022-11-30T03:15:02.597Z,0.00
2022-11-30T03:16:02.693Z,0.00
2022-11-30T03:17:02.591Z,0.00
2022-11-30T03:18:02.593Z,0.00
2022-11-30T03:19:02.536Z,0.00
2022-11-30T03:20:02.585Z,0.00
2022-11-30T03:21:02.568Z,0.00
2022-11-30T03:22:02.507Z,0.00
2022-11-30T03:23:02.574Z,0.00
2022-11-30T03:24:02.486Z,0.00
2022-11-30T03:25:02.741Z,0.00
2022-11-30T03:26:02.548Z,0.00
2022-11-30T03:27:02.459Z,0.00
2022-11-30T03:28:02.482Z,0.00
2022-11-30T03:29:02.492Z,0.00
2022-11-30T03:30:02.427Z,0.00
2022-11-30T03:31:02.530Z,0.00
2022-11-30T03:32:02.438Z,0.00
2022-11-30T03:33:02.516Z,0.00
2022-11-30T03:34:02.495Z,0.00
2022-11-30T03:35:02.406Z,0.00
2022-11-30T03:36:02.385Z,0.00
2022-11-30T03:37:02.544Z,0.00
2022-11-30T03:38:02.350Z,0.00
2022-11-30T03:39:02.324Z,0.00
2022-11-30T03:40:02.293Z,0.00
2022-11-30T03:41:02.325Z,0.00
2022-11-30T03:42:02.326Z,0.00
2022-11-30T03:43:02.279Z,0.00
2022-11-30T03:44:02.248Z,0.00
2022-11-30T03:45:02.263Z,0.00
2022-11-30T03:46:02.329Z,0.00
2022-11-30T03:47:02.258Z,0.00
2022-11-30T03:48:02.224Z,0.00
2022-11-30T03:49:02.173Z,0.00
2022-11-30T03:50:02.192Z,0.00
2022-11-30T03:51:02.178Z,0.00
2022-11-30T03:52:02.180Z,0.00
2022-11-30T03:53:02.146Z,0.00
2022-11-30T03:54:02.137Z,0.00
2022-11-30T03:55:02.148Z,0.00
2022-11-30T03:56:02.120Z,0.00
2022-11-30T03:57:02.088Z,0.00
2022-11-30T03:58:02.070Z,0.00
2022-11-30T03:59:02.083Z,0.00
2022-11-30T04:00:02.048Z,0.00
2022-11-30T04:01:02.110Z,0.00
2022-11-30T04:02:02.293Z,0.00
2022-11-30T04:04:02.037Z,0.00
2022-11-30T04:05:01.987Z,0.00
2022-11-30T04:06:01.969Z,0.00
2022-11-30T04:07:01.962Z,0.00
2022-11-30T04:08:01.966Z,0.00
2022-11-30T04:09:01.970Z,0.00
2022-11-30T04:10:08.133Z,0.00
2022-11-30T04:11:01.926Z,0.00
2022-11-30T04:12:01.944Z,0.00
2022-11-30T04:13:01.971Z,0.00
2022-11-30T04:14:02.095Z,0.00
2022-11-30T04:15:01.873Z,0.00
2022-11-30T04:16:01.965Z,0.00
2022-11-30T04:17:01.909Z,0.00
2022-11-30T04:18:01.894Z,0.00
2022-11-30T04:19:01.834Z,0.00
2022-11-30T04:20:01.818Z,0.00
2022-11-30T04:21:01.852Z,0.00
2022-11-30T04:22:01.791Z,0.00
2022-11-30T04:23:01.799Z,0.00
2022-11-30T04:24:01.847Z,0.00
2022-11-30T04:25:01.828Z,0.00
2022-11-30T04:26:01.754Z,0.00
2022-11-30T04:27:01.732Z,0.00
2022-11-30T04:28:01.739Z,0.00
2022-11-30T04:29:04.483Z,0.00
2022-11-30T04:30:01.720Z,0.00
2022-11-30T04:31:01.699Z,0.00
2022-11-30T04:32:01.871Z,0.00
2022-11-30T04:33:01.690Z,0.00
2022-11-30T04:34:01.640Z,0.00
2022-11-30T04:35:01.683Z,0.00
2022-11-30T04:36:01.635Z,0.00
2022-11-30T04:37:01.682Z,0.00
2022-11-30T04:38:01.598Z,0.00
2022-11-30T04:39:01.598Z,0.00
2022-11-30T04:40:01.630Z,0.00
2022-11-30T04:41:01.564Z,0.00
2022-11-30T04:42:01.567Z,0.00
2022-11-30T04:43:01.601Z,0.00
2022-11-30T04:44:01.592Z,0.00
2022-11-30T04:45:01.522Z,0.00
2022-11-30T04:46:01.498Z,0.00
2022-11-30T04:47:01.512Z,0.00
2022-11-30T04:48:01.503Z,0.00
2022-11-30T04:49:01.510Z,0.00
2022-11-30T04:50:01.452Z,0.00
2022-11-30T04:51:01.454Z,0.00
2022-11-30T04:52:01.481Z,0.00
2022-11-30T04:53:01.443Z,0.00
2022-11-30T04:54:01.485Z,0.00
2022-11-30T04:55:01.400Z,0.00
2022-11-30T04:56:01.418Z,0.00
2022-11-30T04:57:01.645Z,0.00
2022-11-30T04:58:01.386Z,0.00
2022-11-30T05:00:01.359Z,0.00
2022-11-30T05:01:01.419Z,0.00
2022-11-30T05:02:01.344Z,0.00
2022-11-30T05:03:01.369Z,0.00
2022-11-30T05:04:01.408Z,0.00
2022-11-30T05:05:01.288Z,0.00
2022-11-30T05:06:01.331Z,0.00
2022-11-30T05:07:01.263Z,0.00
2022-11-30T05:08:01.358Z,0.00
2022-11-30T05:09:01.297Z,0.00
2022-11-30T05:10:01.207Z,0.00
2022-11-30T05:11:01.250Z,0.00
2022-11-30T05:12:01.264Z,0.00
2022-11-30T05:13:01.395Z,0.00
2022-11-30T05:14:01.166Z,0.00
2022-11-30T05:15:01.225Z,0.00
2022-11-30T05:16:01.218Z,0.00
2022-11-30T05:17:01.149Z,0.00
2022-11-30T05:18:01.152Z,0.00
2022-11-30T05:19:01.101Z,0.00
2022-11-30T05:20:01.316Z,0.00
2022-11-30T05:21:01.128Z,0.00
2022-11-30T05:22:01.084Z,0.00
2022-11-30T05:23:01.136Z,0.00
2022-11-30T05:24:01.274Z,0.00
2022-11-30T05:25:01.060Z,0.00
2022-11-30T05:26:01.018Z,0.00
2022-11-30T05:27:01.007Z,0.00
2022-11-30T05:28:01.034Z,0.00
2022-11-30T05:29:01.042Z,0.00
2022-11-30T05:30:01.044Z,0.00
2022-11-30T05:31:01.140Z,0.00
2022-11-30T05:32:01.234Z,0.00
2022-11-30T05:33:00.944Z,0.00
2022-11-30T05:34:01.004Z,0.00
2022-11-30T05:35:00.941Z,0.00
2022-11-30T05:36:04.550Z,0.00
2022-11-30T05:37:01.037Z,0.00
2022-11-30T05:38:00.920Z,0.00
2022-11-30T05:39:00.873Z,0.00
2022-11-30T05:40:00.903Z,0.00
2022-11-30T05:41:00.846Z,0.00
2022-11-30T05:42:00.855Z,0.00
2022-11-30T05:43:00.837Z,0.00
2022-11-30T05:44:00.806Z,0.00
2022-11-30T05:45:01.275Z,0.00
2022-11-30T05:46:00.804Z,0.00
2022-11-30T05:47:00.902Z,0.00
2022-11-30T05:48:00.796Z,0.00
2022-11-30T05:49:00.760Z,0.00
2022-11-30T05:50:00.928Z,0.00
2022-11-30T05:51:00.741Z,0.00
2022-11-30T05:52:00.725Z,0.00
2022-11-30T05:53:00.730Z,0.00
2022-11-30T05:54:00.734Z,0.00
2022-11-30T05:55:00.685Z,0.00
2022-11-30T05:56:00.673Z,0.00
2022-11-30T05:57:00.837Z,0.00
2022-11-30T05:58:00.652Z,0.00
2022-11-30T05:59:00.625Z,0.00
2022-11-30T06:00:00.625Z,0.00
2022-11-30T06:01:00.635Z,0.00
2022-11-30T06:02:00.728Z,0.00
2022-11-30T06:03:00.893Z,0.00
2022-11-30T06:04:04.643Z,0.00
2022-11-30T06:05:00.585Z,0.00
2022-11-30T06:06:00.591Z,0.00
2022-11-30T06:07:00.652Z,0.00
2022-11-30T06:08:00.887Z,0.00
2022-11-30T06:09:00.555Z,0.00
2022-11-30T06:10:00.498Z,0.00
2022-11-30T06:11:00.497Z,0.00
2022-11-30T06:12:00.471Z,0.00
2022-11-30T06:13:00.478Z,0.00
2022-11-30T06:14:00.463Z,0.00
2022-11-30T06:15:00.420Z,0.00
2022-11-30T06:16:00.539Z,0.00
2022-11-30T06:17:00.414Z,0.00
2022-11-30T06:18:00.397Z,0.00
2022-11-30T06:19:00.386Z,0.00
2022-11-30T06:20:00.389Z,0.00
2022-11-30T06:21:00.597Z,0.00
2022-11-30T06:22:00.337Z,0.00
2022-11-30T06:23:00.343Z,0.00
2022-11-30T06:24:00.315Z,0.00
2022-11-30T06:25:00.554Z,0.00
2022-11-30T06:26:00.296Z,0.00
2022-11-30T06:27:00.327Z,0.00
2022-11-30T06:28:00.265Z,0.00
2022-11-30T06:29:00.279Z,0.00
2022-11-30T06:30:00.253Z,0.00
2022-11-30T06:31:00.275Z,0.00
2022-11-30T06:32:00.321Z,4.00
2022-11-30T06:33:00.214Z,4.00
2022-11-30T06:34:00.188Z,0.00
2022-11-30T06:35:00.200Z,0.00
2022-11-30T06:36:00.212Z,4.00
2022-11-30T06:37:00.177Z,4.00
2022-11-30T06:38:00.141Z,4.00
2022-11-30T06:39:00.331Z,4.00
2022-11-30T06:40:08.175Z,4.00
2022-11-30T06:41:00.131Z,8.00
2022-11-30T06:42:00.100Z,4.00
2022-11-30T06:43:00.086Z,8.00
2022-11-30T06:44:00.105Z,8.00
2022-11-30T06:45:00.071Z,8.00
2022-11-30T06:46:00.175Z,8.00
2022-11-30T06:47:00.042Z,8.00
2022-11-30T06:48:00.072Z,12.00
2022-11-30T06:49:00.032Z,12.00
2022-11-30T06:50:00.001Z,16.00
2022-11-30T06:50:59.977Z,16.00
2022-11-30T06:52:00.175Z,20.00
2022-11-30T06:54:00.155Z,24.00
2022-11-30T06:55:00.007Z,24.00
2022-11-30T06:55:59.925Z,24.00
2022-11-30T06:56:59.922Z,28.00
2022-11-30T06:57:59.917Z,32.00
2022-11-30T06:58:59.892Z,32.00
2022-11-30T06:59:59.922Z,36.00
2022-11-30T07:00:59.904Z,40.00
2022-11-30T07:02:06.005Z,44.00
2022-11-30T07:02:59.859Z,48.00
2022-11-30T07:03:59.991Z,48.00
2022-11-30T07:05:00.028Z,56.00
2022-11-30T07:05:59.802Z,60.00
2022-11-30T07:06:59.783Z,68.00
2022-11-30T07:07:59.837Z,72.00
2022-11-30T07:08:59.793Z,80.00
2022-11-30T07:09:59.809Z,84.00
2022-11-30T07:10:59.755Z,92.00
2022-11-30T07:11:59.733Z,100.00
2022-11-30T07:12:59.743Z,108.00
2022-11-30T07:13:59.727Z,112.00
2022-11-30T07:14:59.688Z,124.00
2022-11-30T07:15:59.710Z,132.00
2022-11-30T07:16:59.724Z,140.00
2022-11-30T07:17:59.661Z,148.00
2022-11-30T07:18:59.637Z,156.00
2022-11-30T07:19:59.640Z,164.00
2022-11-30T07:20:59.661Z,176.00
2022-11-30T07:21:59.607Z,188.00
2022-11-30T07:25:47.103Z,236.00
2022-11-30T07:26:47.084Z,248.00
2022-11-30T07:27:47.264Z,268.00
2022-11-30T07:28:47.065Z,280.00
2022-11-30T07:29:47.046Z,300.00
2022-11-30T07:30:47.026Z,320.00
2022-11-30T07:31:47.059Z,340.00
2022-11-30T07:32:46.997Z,356.00
2022-11-30T07:33:46.991Z,376.00
2022-11-30T07:34:47.272Z,388.00
2022-11-30T07:35:46.968Z,408.00
2022-11-30T07:36:46.949Z,424.00
2022-11-30T07:37:46.948Z,432.00
2022-11-30T07:38:46.943Z,444.00
2022-11-30T07:39:46.929Z,452.00
2022-11-30T07:40:47.115Z,464.00
2022-11-30T07:41:46.894Z,468.00
2022-11-30T07:42:46.887Z,468.00
2022-11-30T07:43:46.876Z,472.00
2022-11-30T07:44:47.318Z,468.00
2022-11-30T07:45:47.089Z,464.00
2022-11-30T07:46:46.834Z,460.00
2022-11-30T07:47:46.833Z,456.00
2022-11-30T07:48:46.805Z,452.00
2022-11-30T07:50:46.816Z,436.00
2022-11-30T07:51:46.968Z,432.00
2022-11-30T07:52:46.759Z,432.00
2022-11-30T07:53:46.763Z,432.00
2022-11-30T07:54:47.239Z,432.00
2022-11-30T07:55:46.720Z,432.00
2022-11-30T07:56:46.722Z,436.00
2022-11-30T07:57:46.699Z,444.00
2022-11-30T07:58:46.683Z,448.00
2022-11-30T07:59:46.864Z,460.00
2022-11-30T08:00:46.853Z,468.00
2022-11-30T08:01:46.883Z,472.00
2022-11-30T08:02:46.646Z,480.00
2022-11-30T08:03:46.645Z,484.00
2022-11-30T08:04:47.192Z,484.00
2022-11-30T08:05:46.619Z,488.00
2022-11-30T08:06:46.588Z,484.00
2022-11-30T08:07:46.615Z,484.00
2022-11-30T08:08:46.798Z,484.00
2022-11-30T08:09:46.566Z,484.00
2022-11-30T08:10:46.597Z,480.00
2022-11-30T08:11:46.548Z,480.00
2022-11-30T08:12:46.569Z,480.00
2022-11-30T08:13:46.508Z,492.00
2022-11-30T08:15:18.236Z,496.00
2022-11-30T08:15:46.484Z,500.00
2022-11-30T08:16:46.532Z,508.00
2022-11-30T08:17:46.486Z,508.00
2022-11-30T08:18:46.456Z,512.00
2022-11-30T08:19:46.454Z,516.00
2022-11-30T08:22:46.415Z,536.00
2022-11-30T08:23:46.444Z,536.00
2022-11-30T08:24:46.741Z,544.00
2022-11-30T08:25:46.448Z,548.00
2022-11-30T08:26:46.345Z,552.00
2022-11-30T08:27:46.349Z,552.00
2022-11-30T08:28:46.347Z,556.00
2022-11-30T08:29:46.338Z,560.00
2022-11-30T08:30:46.362Z,568.00
2022-11-30T08:31:46.292Z,576.00
2022-11-30T08:32:46.298Z,580.00
2022-11-30T08:33:46.281Z,588.00
2022-11-30T08:34:46.686Z,592.00
2022-11-30T08:35:46.280Z,596.00
2022-11-30T08:36:48.884Z,596.00
2022-11-30T08:37:46.441Z,596.00
2022-11-30T08:38:46.255Z,600.00
2022-11-30T08:39:46.433Z,604.00
2022-11-30T08:40:46.187Z,616.00
2022-11-30T08:41:46.185Z,624.00
2022-11-30T08:42:46.152Z,632.00
2022-11-30T08:43:46.141Z,636.00
2022-11-30T08:44:46.144Z,648.00
2022-11-30T08:45:46.168Z,656.00
2022-11-30T08:46:53.424Z,664.00
2022-11-30T08:47:46.119Z,672.00
2022-11-30T08:48:46.308Z,672.00
2022-11-30T08:49:46.281Z,676.00
2022-11-30T08:50:46.089Z,680.00
2022-11-30T08:52:46.049Z,684.00
2022-11-30T08:53:46.263Z,684.00
2022-11-30T08:54:46.777Z,688.00
2022-11-30T08:55:46.024Z,688.00
2022-11-30T08:56:46.009Z,688.00
2022-11-30T08:57:45.998Z,692.00
2022-11-30T08:58:45.978Z,692.00
2022-11-30T08:59:46.029Z,692.00
2022-11-30T09:00:46.018Z,696.00
2022-11-30T09:01:45.939Z,696.00
2022-11-30T09:02:45.985Z,696.00
2022-11-30T09:03:45.928Z,696.00
2022-11-30T09:04:45.935Z,700.00
2022-11-30T09:05:45.927Z,704.00
2022-11-30T09:06:45.907Z,708.00
2022-11-30T09:07:45.972Z,708.00
2022-11-30T09:08:45.869Z,712.00
2022-11-30T09:09:45.851Z,712.00
2022-11-30T09:10:45.842Z,716.00
2022-11-30T09:27:45.635Z,788.00
2022-11-30T09:28:45.635Z,792.00
2022-11-30T09:29:45.619Z,796.00
2022-11-30T09:30:45.708Z,792.00
2022-11-30T09:31:45.600Z,792.00
2022-11-30T09:32:45.589Z,796.00
2022-11-30T09:33:45.564Z,800.00
2022-11-30T09:34:46.306Z,804.00
2022-11-30T09:35:45.745Z,808.00
2022-11-30T09:36:45.537Z,812.00
2022-11-30T09:37:45.508Z,812.00
2022-11-30T09:38:45.500Z,816.00
2022-11-30T09:39:45.502Z,816.00
2022-11-30T09:40:45.485Z,816.00
2022-11-30T09:41:45.458Z,820.00
2022-11-30T09:42:45.470Z,828.00
2022-11-30T09:43:45.470Z,832.00
2022-11-30T09:44:45.844Z,836.00
2022-11-30T09:45:45.551Z,840.00
2022-11-30T09:46:45.416Z,844.00
2022-11-30T09:47:45.600Z,848.00
2022-11-30T09:48:45.383Z,856.00
2022-11-30T09:49:45.414Z,860.00
2022-11-30T09:50:45.359Z,864.00
2022-11-30T09:51:45.369Z,864.00
2022-11-30T09:52:45.382Z,864.00
2022-11-30T09:53:45.334Z,860.00
2022-11-30T09:54:45.666Z,856.00
2022-11-30T09:55:45.316Z,856.00
2022-11-30T09:56:45.333Z,856.00
2022-11-30T09:57:45.344Z,856.00
2022-11-30T09:58:45.258Z,860.00
2022-11-30T09:59:45.290Z,860.00
2022-11-30T10:00:45.254Z,860.00
2022-11-30T10:01:46.237Z,864.00
2022-11-30T10:02:45.391Z,872.00
2022-11-30T10:03:45.557Z,880.00
2022-11-30T10:04:45.695Z,888.00
2022-11-30T10:05:45.202Z,892.00
2022-11-30T10:06:45.180Z,900.00
2022-11-30T10:07:45.206Z,904.00
2022-11-30T10:08:50.483Z,904.00
2022-11-30T10:09:57.572Z,908.00
2022-11-30T10:10:45.129Z,908.00
2022-11-30T10:11:45.139Z,908.00
2022-11-30T10:12:45.178Z,912.00
2022-11-30T10:13:45.091Z,916.00
2022-11-30T10:14:45.581Z,920.00
2022-11-30T10:16:45.085Z,928.00
2022-11-30T10:17:45.043Z,924.00
2022-11-30T10:18:45.422Z,928.00
2022-11-30T10:19:45.029Z,924.00
2022-11-30T10:20:45.013Z,924.00
2022-11-30T10:21:45.013Z,928.00
2022-11-30T10:22:44.999Z,928.00
2022-11-30T10:23:44.983Z,928.00
2022-11-30T10:24:45.630Z,932.00
2022-11-30T10:25:44.967Z,932.00
2022-11-30T10:26:44.932Z,936.00
2022-11-30T10:27:44.926Z,936.00
2022-11-30T10:28:47.431Z,940.00
2022-11-30T10:29:44.887Z,940.00
2022-11-30T10:30:44.951Z,940.00
2022-11-30T10:31:45.096Z,936.00
2022-11-30T10:32:44.993Z,932.00
2022-11-30T10:33:44.884Z,928.00
2022-11-30T10:34:45.353Z,928.00
2022-11-30T10:35:45.045Z,932.00
2022-11-30T10:36:44.817Z,932.00
2022-11-30T10:37:44.810Z,936.00
2022-11-30T10:38:44.809Z,940.00
2022-11-30T10:39:44.791Z,940.00
2022-11-30T10:40:44.788Z,940.00
2022-11-30T10:41:44.810Z,936.00
2022-11-30T10:42:44.830Z,940.00
2022-11-30T10:43:44.766Z,936.00
2022-11-30T10:44:45.142Z,936.00
2022-11-30T10:45:44.736Z,936.00
2022-11-30T10:46:45.055Z,936.00
2022-11-30T10:47:44.686Z,936.00
2022-11-30T10:48:44.727Z,936.00
2022-11-30T10:49:44.658Z,940.00
2022-11-30T10:50:44.655Z,940.00
2022-11-30T10:51:44.639Z,940.00
2022-11-30T10:52:44.631Z,944.00
2022-11-30T10:53:44.837Z,944.00
2022-11-30T10:54:44.974Z,948.00
2022-11-30T10:55:44.616Z,948.00
2022-11-30T10:56:44.568Z,948.00
2022-11-30T10:57:44.562Z,952.00
2022-11-30T10:58:44.620Z,948.00
2022-11-30T10:59:44.974Z,952.00
2022-11-30T11:00:44.521Z,952.00
2022-11-30T11:01:44.712Z,952.00
2022-11-30T11:02:44.556Z,952.00
2022-11-30T11:03:44.515Z,952.00
2022-11-30T11:04:44.703Z,952.00
2022-11-30T11:05:44.662Z,960.00
2022-11-30T11:06:44.517Z,964.00
2022-11-30T11:07:44.516Z,964.00
2022-11-30T11:08:44.471Z,968.00
2022-11-30T11:09:44.434Z,972.00
2022-11-30T11:10:44.457Z,980.00
2022-11-30T11:11:44.616Z,988.00
2022-11-30T11:12:44.388Z,996.00
2022-11-30T11:13:44.369Z,1000.00
2022-11-30T11:14:44.371Z,1004.00
2022-11-30T11:15:44.439Z,1004.00
2022-11-30T11:16:44.343Z,1012.00
2022-11-30T11:17:44.352Z,1012.00
2022-11-30T11:18:44.330Z,1016.00
2022-11-30T11:19:44.313Z,1024.00
2022-11-30T11:20:44.312Z,1028.00
2022-11-30T11:21:44.298Z,1036.00
2022-11-30T11:22:44.266Z,1044.00
2022-11-30T11:23:44.271Z,1052.00
2022-11-30T11:24:44.245Z,1056.00
2022-11-30T11:25:44.442Z,1056.00
2022-11-30T11:26:44.303Z,1064.00
2022-11-30T11:27:45.106Z,1064.00
2022-11-30T11:28:44.248Z,1064.00
2022-11-30T11:29:44.214Z,1068.00
2022-11-30T11:30:44.200Z,1068.00
2022-11-30T11:31:44.210Z,1072.00
2022-11-30T11:32:44.162Z,1072.00
2022-11-30T11:33:44.362Z,1080.00
2022-11-30T11:34:47.978Z,1084.00
2022-11-30T11:35:44.109Z,1092.00
2022-11-30T11:36:44.125Z,1096.00
2022-11-30T11:37:44.104Z,1104.00
2022-11-30T11:38:44.077Z,1108.00
2022-11-30T11:39:44.080Z,1112.00
2022-11-30T11:40:44.053Z,1120.00
2022-11-30T11:41:44.062Z,1128.00
2022-11-30T11:42:44.235Z,1136.00
2022-11-30T11:43:44.032Z,1148.00
2022-11-30T11:44:44.004Z,1152.00
2022-11-30T11:45:44.002Z,1156.00
2022-11-30T11:46:44.050Z,1164.00
2022-11-30T11:47:43.978Z,1172.00
2022-11-30T11:48:43.982Z,1172.00
2022-11-30T11:49:43.978Z,1176.00
2022-11-30T11:51:06.280Z,1176.00
2022-11-30T11:51:43.984Z,1176.00
2022-11-30T11:52:43.941Z,1176.00
2022-11-30T11:53:48.726Z,1180.00
2022-11-30T11:54:43.885Z,1180.00
2022-11-30T11:55:43.915Z,1184.00
2022-11-30T11:57:43.910Z,1188.00
2022-11-30T11:58:43.856Z,1192.00
2022-11-30T11:59:43.838Z,1192.00
2022-11-30T12:00:43.813Z,1196.00
2022-11-30T12:01:43.811Z,1204.00
2022-11-30T12:02:43.839Z,1208.00
2022-11-30T12:03:43.776Z,1212.00
2022-11-30T12:04:43.830Z,1216.00
2022-11-30T12:05:43.757Z,1224.00
2022-11-30T12:06:43.755Z,1232.00
2022-11-30T12:07:43.827Z,1236.00
2022-11-30T12:09:43.972Z,1248.00
2022-11-30T12:10:51.798Z,1252.00
2022-11-30T12:11:43.688Z,1256.00
2022-11-30T12:12:48.429Z,1256.00
2022-11-30T12:13:43.669Z,1256.00
2022-11-30T12:14:43.644Z,1248.00
2022-11-30T12:15:43.666Z,1248.00
2022-11-30T12:16:43.846Z,1252.00
2022-11-30T12:17:43.622Z,1260.00
2022-11-30T12:18:43.615Z,1272.00
2022-11-30T12:19:43.602Z,1284.00
2022-11-30T12:20:43.589Z,1292.00
2022-11-30T12:22:43.560Z,1328.00
2022-11-30T12:23:43.546Z,1340.00
2022-11-30T12:24:43.526Z,1352.00
2022-11-30T12:25:43.582Z,1356.00
2022-11-30T12:26:43.526Z,1352.00
2022-11-30T12:27:45.196Z,1352.00
2022-11-30T12:28:43.514Z,1352.00
2022-11-30T12:29:43.472Z,1348.00
2022-11-30T12:30:43.457Z,1344.00
2022-11-30T12:31:43.662Z,1344.00
2022-11-30T12:32:43.632Z,1336.00
2022-11-30T12:33:43.420Z,1332.00
2022-11-30T12:34:43.428Z,1324.00
2022-11-30T12:35:43.393Z,1320.00
2022-11-30T12:36:43.387Z,1312.00
2022-11-30T12:37:47.451Z,1300.00
2022-11-30T12:38:43.358Z,1292.00
2022-11-30T12:39:43.350Z,1284.00
2022-11-30T12:40:43.338Z,1268.00
2022-11-30T12:41:43.347Z,1260.00
2022-11-30T12:42:43.318Z,1248.00
2022-11-30T12:43:43.324Z,1232.00
2022-11-30T12:44:43.290Z,1212.00
2022-11-30T12:45:43.277Z,1184.00
2022-11-30T12:46:43.332Z,1160.00
2022-11-30T12:47:43.259Z,1136.00
2022-11-30T12:48:43.330Z,1116.00
2022-11-30T12:49:43.237Z,1104.00
2022-11-30T12:50:43.217Z,1096.00
2022-11-30T12:51:43.210Z,1080.00
2022-11-30T12:52:43.194Z,1056.00
2022-11-30T12:53:43.190Z,1036.00
2022-11-30T12:54:43.170Z,1012.00
2022-11-30T12:55:43.166Z,1000.00
2022-11-30T12:56:46.136Z,980.00
2022-11-30T12:57:43.159Z,964.00
2022-11-30T12:58:43.127Z,952.00
2022-11-30T12:59:43.237Z,940.00
2022-11-30T13:00:43.131Z,920.00
2022-11-30T13:01:43.180Z,916.00
2022-11-30T13:02:43.086Z,904.00
2022-11-30T13:03:43.066Z,896.00
2022-11-30T13:06:43.034Z,872.00
2022-11-30T13:07:43.146Z,856.00
2022-11-30T13:08:43.034Z,832.00
2022-11-30T13:09:43.008Z,804.00
2022-11-30T13:10:43.036Z,772.00
2022-11-30T13:11:42.970Z,736.00
2022-11-30T13:12:42.961Z,708.00
2022-11-30T13:13:43.167Z,688.00
2022-11-30T13:14:42.936Z,676.00
2022-11-30T13:15:43.016Z,680.00
2022-11-30T13:16:42.921Z,684.00
2022-11-30T13:17:42.906Z,692.00
2022-11-30T13:18:42.889Z,708.00
2022-11-30T13:19:42.886Z,720.00
2022-11-30T13:20:42.918Z,728.00
2022-11-30T13:21:42.856Z,732.00
2022-11-30T13:22:42.897Z,732.00
2022-11-30T13:23:42.836Z,728.00
2022-11-30T13:24:42.817Z,728.00
2022-11-30T13:26:07.380Z,728.00
2022-11-30T13:26:42.797Z,728.00
2022-11-30T13:27:42.793Z,724.00
2022-11-30T13:28:42.979Z,728.00
2022-11-30T13:29:43.039Z,724.00
2022-11-30T13:30:42.759Z,720.00