createdAt,value
2022-09-15T00:00:12.045Z,-143.72
2022-09-15T00:02:58.991Z,-143.72
2022-09-15T00:05:47.385Z,-143.72
2022-09-15T00:08:34.173Z,-143.72
2022-09-15T00:11:23.040Z,-143.72
2022-09-15T00:14:10.164Z,-143.72
2022-09-15T00:16:58.143Z,-143.72
2022-09-15T00:19:45.255Z,-143.72
2022-09-15T00:22:35.302Z,-143.72
2022-09-15T00:25:24.982Z,-143.72
2022-09-15T00:28:13.946Z,-143.72
2022-09-15T00:31:05.869Z,-143.72
2022-09-15T00:33:53.620Z,-143.72
2022-09-15T00:36:40.276Z,-143.72
2022-09-15T00:39:28.693Z,-143.72
2022-09-15T00:42:15.886Z,-143.72
2022-09-15T00:45:04.073Z,-143.72
2022-09-15T00:47:51.241Z,-143.72
2022-09-15T00:50:38.956Z,-143.72
2022-09-15T00:53:27.236Z,-143.72
2022-09-15T00:56:17.630Z,-143.72
2022-09-15T00:59:06.280Z,-143.72
2022-09-15T01:01:59.759Z,-143.72
2022-09-15T01:04:46.632Z,-143.72
2022-09-15T01:07:35.666Z,-143.72
2022-09-15T01:10:26.980Z,-143.72
2022-09-15T01:13:15.936Z,-143.72
2022-09-15T01:16:06.902Z,-143.72
2022-09-15T01:18:57.782Z,-143.72
2022-09-15T01:21:46.488Z,-143.72
2022-09-15T01:24:50.705Z,-143.72
2022-09-15T01:28:07.337Z,-143.72
2022-09-15T01:30:59.442Z,-143.72
2022-09-15T01:33:48.489Z,-143.72
2022-09-15T01:36:39.034Z,-143.72
2022-09-15T01:39:27.112Z,-143.72
2022-09-15T01:42:15.030Z,-143.72
2022-09-15T01:45:04.687Z,-143.72
2022-09-15T01:48:37.646Z,-143.72
2022-09-15T01:51:25.281Z,-143.72
2022-09-15T01:54:14.400Z,-143.72
2022-09-15T01:57:02.798Z,-143.72
2022-09-15T01:59:50.106Z,-143.72
2022-09-15T02:02:38.543Z,-143.72
2022-09-15T02:05:30.282Z,-143.72
2022-09-15T02:08:25.529Z,-143.72
2022-09-15T02:11:15.634Z,-143.72
2022-09-15T02:14:11.534Z,-143.72
2022-09-15T02:17:23.795Z,-143.72
2022-09-15T02:20:15.621Z,-143.72
2022-09-15T02:23:08.567Z,-143.72
2022-09-15T02:25:58.552Z,-143.72
2022-09-15T02:28:46.593Z,-143.72
2022-09-15T02:31:34.676Z,-143.72
2022-09-15T02:34:24.760Z,-143.72
2022-09-15T02:37:12.652Z,-143.72
2022-09-15T02:40:02.786Z,-143.72
2022-09-15T02:42:53.669Z,-143.72
2022-09-15T02:45:40.931Z,-143.72
2022-09-15T02:48:27.882Z,-143.72
2022-09-15T02:51:15.137Z,-143.72
2022-09-15T02:54:01.871Z,-143.72
2022-09-15T02:56:49.848Z,-143.72
2022-09-15T02:59:50.527Z,-143.72
2022-09-15T03:02:37.170Z,-143.72
2022-09-15T03:05:25.533Z,-143.72
2022-09-15T03:08:12.358Z,-143.72
2022-09-15T03:10:59.128Z,-143.72
2022-09-15T03:13:47.664Z,-143.72
2022-09-15T03:16:35.671Z,-143.72
2022-09-15T03:19:22.591Z,-143.72
2022-09-15T03:22:10.449Z,-143.72
2022-09-15T03:24:57.276Z,-143.72
2022-09-15T03:27:44.210Z,-143.72
2022-09-15T03:30:32.572Z,-143.72
2022-09-15T03:33:19.714Z,-143.72
2022-09-15T03:36:07.667Z,-143.72
2022-09-15T03:38:56.799Z,-143.72
2022-09-15T03:41:43.820Z,-143.72
2022-09-15T03:44:30.753Z,-143.72
2022-09-15T03:47:19.189Z,-143.72
2022-09-15T03:50:06.863Z,-143.72
2022-09-15T03:52:58.162Z,-143.72
2022-09-15T03:55:46.736Z,-143.72
2022-09-15T03:58:33.658Z,-143.72
2022-09-15T04:01:20.839Z,-143.72
2022-09-15T04:04:09.182Z,-143.72
2022-09-15T04:06:55.937Z,-143.72
2022-09-15T04:09:42.705Z,-143.72
2022-09-15T04:12:32.169Z,-143.72
2022-09-15T04:15:19.245Z,-143.72
2022-09-15T04:18:06.673Z,-143.72
2022-09-15T04:20:54.905Z,-143.72
2022-09-15T04:23:42.536Z,-143.72
2022-09-15T04:26:33.041Z,-143.72
2022-09-15T04:29:19.770Z,-143.72
2022-09-15T05:00:04.796Z,-143.72
2022-09-15T05:02:51.712Z,-143.72
2022-09-15T08:19:45.045Z,-143.72
2022-09-15T08:33:49.535Z,-143.72
2022-09-15T08:36:36.144Z,-143.72
2022-09-15T08:39:23.216Z,-143.72
2022-09-15T08:42:15.704Z,-143.72
2022-09-15T08:45:04.270Z,-143.72
2022-09-15T08:50:45.586Z,-143.72
2022-09-15T08:53:36.886Z,-143.72
2022-09-15T08:56:23.879Z,-143.72
2022-09-15T08:59:13.477Z,-143.72
2022-09-15T09:05:17.252Z,-143.72
2022-09-15T09:28:32.171Z,-143.72
2022-09-15T09:31:20.703Z,-143.72
2022-09-15T09:34:16.074Z,-143.72
2022-09-15T09:37:10.456Z,-143.72
2022-09-15T09:42:50.842Z,-143.72
2022-09-15T09:45:37.657Z,-143.72
2022-09-15T09:48:26.355Z,-143.72
2022-09-15T09:51:33.816Z,-143.72
2022-09-15T19:07:02.061Z,27.19
2022-09-15T19:10:07.758Z,27.11
2022-09-15T19:13:14.234Z,27.09
2022-09-15T19:16:22.689Z,27.09
2022-09-15T19:19:28.440Z,27.08
2022-09-15T19:22:36.273Z,27.07
2022-09-15T19:25:41.846Z,27.04
2022-09-15T19:28:50.862Z,26.96
2022-09-15T19:31:56.058Z,26.90
2022-09-15T19:35:01.232Z,26.85
2022-09-15T19:38:09.892Z,26.87
2022-09-15T19:41:16.644Z,26.86
2022-09-15T19:44:28.677Z,26.91
2022-09-15T19:47:33.624Z,26.92
2022-09-15T19:50:39.771Z,26.93
2022-09-15T19:53:56.074Z,26.93
2022-09-15T19:57:16.882Z,26.86
2022-09-15T20:07:59.243Z,26.81
2022-09-15T20:11:07.357Z,26.77
2022-09-15T20:14:12.406Z,26.72
2022-09-15T20:17:17.364Z,26.69
2022-09-15T20:20:22.825Z,26.63
2022-09-15T20:23:28.736Z,26.56
2022-09-15T20:26:36.223Z,26.49
2022-09-15T20:29:41.804Z,26.44
2022-09-15T20:32:46.702Z,26.38
2022-09-15T20:35:51.936Z,26.46
2022-09-15T20:38:59.034Z,26.66
2022-09-15T20:42:05.795Z,27.02
2022-09-15T20:45:11.594Z,27.35
2022-09-15T20:48:16.521Z,27.50
2022-09-15T20:51:22.815Z,27.73
2022-09-15T20:54:27.895Z,27.88
2022-09-15T20:57:34.683Z,27.98
2022-09-15T21:00:39.958Z,27.98
2022-09-15T21:03:45.696Z,28.08
2022-09-15T21:06:50.763Z,28.09
2022-09-15T21:09:56.617Z,28.11
2022-09-15T21:13:03.417Z,28.14
2022-09-15T21:16:09.905Z,28.20
2022-09-15T21:19:15.372Z,28.20
2022-09-15T21:22:43.282Z,28.20
2022-09-15T21:26:02.125Z,28.20
2022-09-15T21:29:22.234Z,28.24
2022-09-15T21:32:32.225Z,28.29
2022-09-15T21:39:41.869Z,28.33
2022-09-15T21:43:20.704Z,28.30
2022-09-15T21:46:43.088Z,28.19
2022-09-15T21:49:58.904Z,28.15
2022-09-15T21:53:04.849Z,28.06
2022-09-15T21:56:13.854Z,27.98
2022-09-15T21:59:20.670Z,27.99
2022-09-15T22:02:41.447Z,28.02
2022-09-15T22:05:49.948Z,28.02
2022-09-15T22:09:11.238Z,28.01
2022-09-15T22:12:16.986Z,28.03
2022-09-15T22:15:31.862Z,28.08
2022-09-15T22:18:53.127Z,28.06
2022-09-15T22:22:00.116Z,28.05
2022-09-15T22:25:06.052Z,28.08
2022-09-15T22:28:29.921Z,28.06
2022-09-15T22:31:59.764Z,28.07
2022-09-15T22:35:05.419Z,28.08
2022-09-15T22:38:28.859Z,28.07
2022-09-15T22:42:14.848Z,28.07
2022-09-15T22:45:27.290Z,28.02
2022-09-15T22:49:03.480Z,27.94
2022-09-15T22:56:15.188Z,27.66
2022-09-15T22:59:53.585Z,27.48
2022-09-15T23:03:19.510Z,27.42
2022-09-15T23:06:32.422Z,27.41
2022-09-15T23:09:44.470Z,27.45
2022-09-15T23:12:49.961Z,27.50
2022-09-15T23:15:55.297Z,27.55
2022-09-15T23:19:05.406Z,27.57
2022-09-15T23:22:14.516Z,27.61
2022-09-15T23:25:29.272Z,27.65
2022-09-15T23:28:43.691Z,27.67
2022-09-15T23:31:54.926Z,27.65
2022-09-15T23:35:13.273Z,27.65
2022-09-15T23:38:19.648Z,27.69
2022-09-15T23:41:32.542Z,27.76
2022-09-15T23:44:40.929Z,27.79
2022-09-15T23:47:54.215Z,27.73
2022-09-15T23:51:01.712Z,27.66
2022-09-15T23:54:13.851Z,27.56
2022-09-15T23:57:20.939Z,27.51
