createdAt,value
2022-10-02T00:04:46.258Z,1007.79
2022-10-02T00:19:46.392Z,1007.79
2022-10-02T00:34:46.465Z,1007.86
2022-10-02T00:49:46.584Z,1008.00
2022-10-02T01:04:46.690Z,1008.10
2022-10-02T01:19:46.808Z,1008.24
2022-10-02T01:34:46.895Z,1008.29
2022-10-02T01:49:47.020Z,1008.36
2022-10-02T02:04:47.169Z,1008.50
2022-10-02T02:19:48.305Z,1008.67
2022-10-02T02:34:49.068Z,1008.62
2022-10-02T02:49:49.088Z,1008.75
2022-10-02T03:04:49.801Z,1008.82
2022-10-02T03:19:49.894Z,1008.92
2022-10-02T03:34:49.934Z,1008.87
2022-10-02T03:49:50.037Z,1008.93
2022-10-02T04:04:50.650Z,1008.99
2022-10-02T04:19:50.761Z,1009.06
2022-10-02T04:34:50.863Z,1009.07
2022-10-02T04:49:51.017Z,1009.15
2022-10-02T05:04:51.077Z,1009.12
2022-10-02T05:19:51.180Z,1009.28
2022-10-02T05:34:51.269Z,1009.27
2022-10-02T05:49:51.383Z,1009.21
2022-10-02T06:04:51.513Z,1009.45
2022-10-02T06:19:51.605Z,1009.48
2022-10-02T06:34:51.681Z,1009.64
2022-10-02T06:49:51.819Z,1009.83
2022-10-02T07:04:53.029Z,1009.77
2022-10-02T07:19:53.073Z,1009.75
2022-10-02T07:34:53.358Z,1009.95
2022-10-02T07:49:54.357Z,1010.07
2022-10-02T08:04:54.546Z,1010.03
2022-10-02T08:19:54.666Z,1009.99
2022-10-02T08:34:54.688Z,1010.08
2022-10-02T08:49:54.841Z,1010.05
2022-10-02T09:04:54.952Z,1010.04
2022-10-02T09:19:55.046Z,1009.95
2022-10-02T09:34:55.109Z,1009.82
2022-10-02T09:49:55.187Z,1009.84
2022-10-02T10:05:05.677Z,1010.14
2022-10-02T10:20:00.414Z,1010.17
2022-10-02T10:35:00.962Z,1010.26
2022-10-02T10:50:01.382Z,1010.28
2022-10-02T11:05:01.637Z,1010.04
2022-10-02T11:20:01.538Z,1009.98
2022-10-02T11:35:01.874Z,1009.76
2022-10-02T11:50:01.857Z,1009.75
2022-10-02T12:05:02.027Z,1009.82
2022-10-02T12:20:02.090Z,1009.83
2022-10-02T12:35:02.149Z,1009.99
2022-10-02T12:50:02.306Z,1009.93
2022-10-02T13:05:02.868Z,1009.97
2022-10-02T13:20:02.966Z,1009.92
2022-10-02T13:35:03.008Z,1009.94
2022-10-02T13:50:03.182Z,1009.85
2022-10-02T14:05:03.241Z,1009.91
2022-10-02T14:20:03.556Z,1010.01
2022-10-02T14:35:03.474Z,1010.13
2022-10-02T14:50:03.776Z,1010.17
2022-10-02T15:05:04.658Z,1010.27
2022-10-02T15:20:04.865Z,1010.30
2022-10-02T15:35:04.903Z,1010.36
2022-10-02T15:50:05.083Z,1010.58
2022-10-02T16:05:05.081Z,1010.69
2022-10-02T16:20:05.267Z,1010.84
2022-10-02T16:35:05.857Z,1011.00
2022-10-02T16:50:05.966Z,1011.23
2022-10-02T17:05:06.594Z,1011.34
2022-10-02T17:20:06.642Z,1011.54
2022-10-02T17:35:06.756Z,1011.76
2022-10-02T17:50:06.839Z,1012.02
2022-10-02T18:05:07.446Z,1012.22
2022-10-02T18:20:07.611Z,1012.34
2022-10-02T18:35:07.666Z,1012.45
2022-10-02T18:50:07.803Z,1012.60
2022-10-02T19:05:08.101Z,1012.72
2022-10-02T19:20:08.429Z,1012.85
2022-10-02T19:35:10.411Z,1013.09
2022-10-02T19:50:10.589Z,1013.20
2022-10-02T20:05:11.688Z,1013.27
2022-10-02T20:20:11.908Z,1013.36
2022-10-02T20:35:11.982Z,1013.52
2022-10-02T20:50:12.076Z,1013.62
2022-10-02T21:05:12.761Z,1013.77
2022-10-02T21:20:16.658Z,1013.86
2022-10-02T21:35:17.994Z,1013.93
2022-10-02T21:50:18.033Z,1014.16
2022-10-02T22:05:18.163Z,1014.17
2022-10-02T22:20:19.061Z,1014.26
2022-10-02T22:35:19.577Z,1014.38
2022-10-02T22:50:20.202Z,1014.47
2022-10-02T23:05:20.592Z,1014.62
2022-10-02T23:20:20.817Z,1014.67
2022-10-02T23:35:21.446Z,1014.86
2022-10-02T23:50:22.031Z,1015.04
