createdAt,value
2016-06-27T19:20:41.024Z,23.65
2016-06-27T19:21:11.041Z,23.63
2016-06-27T19:21:41.046Z,23.68
2016-06-27T19:22:10.444Z,23.71
2016-06-27T19:22:41.084Z,23.83
2016-06-27T19:23:44.434Z,23.73
2016-06-27T19:24:14.452Z,23.68
2016-06-27T19:24:45.088Z,23.74
2016-06-27T19:26:12.880Z,23.66
2016-06-27T19:26:42.906Z,23.66
2016-06-27T19:27:12.910Z,23.71
2016-06-27T19:28:14.496Z,23.76
2016-06-27T19:28:45.103Z,23.73
2016-06-27T19:29:15.124Z,23.74
2016-06-27T19:29:44.537Z,23.71
2016-06-27T19:30:33.476Z,23.71
2016-06-27T19:31:18.736Z,23.61
2016-06-27T19:32:22.608Z,23.63
2016-06-27T19:32:52.627Z,23.27
2016-06-27T19:33:22.630Z,23.18
2016-06-27T19:49:32.876Z,22.93
2016-06-27T19:50:02.890Z,22.76
2016-06-27T19:51:05.472Z,22.55
2016-06-27T19:51:35.499Z,22.57
2016-06-27T19:52:05.509Z,22.55
2016-06-27T19:54:22.940Z,22.44
2016-06-27T19:54:52.380Z,21.62
2016-06-27T19:55:22.967Z,20.95
2016-06-27T19:55:53.003Z,20.24
2016-06-27T19:56:23.337Z,19.69
2016-06-27T19:56:53.028Z,19.09
2016-06-27T19:57:23.047Z,18.71
2016-06-27T19:57:53.067Z,18.4
2016-06-27T19:58:23.065Z,18.04
2016-06-27T19:58:53.086Z,17.65
2016-06-27T19:59:23.100Z,17.45
2016-06-27T19:59:53.130Z,18.43
2016-06-27T20:00:23.134Z,19.33
2016-06-27T20:02:01.975Z,21.61
2016-06-27T20:03:01.982Z,22.26
2016-06-27T20:04:02.010Z,22.6
2016-06-27T20:05:02.037Z,23.03
2016-06-27T20:06:02.642Z,23.12
2016-06-27T20:06:54.734Z,23.12
2016-06-27T20:07:24.710Z,23
2016-06-27T20:07:54.739Z,22.98
2016-06-27T20:08:24.767Z,22.07
2016-06-27T20:08:54.776Z,21.25
2016-06-27T20:09:24.789Z,20.48
2016-06-27T20:09:54.815Z,19.73
2016-06-27T20:10:24.816Z,19.16
2016-06-27T20:10:54.837Z,18.65
2016-06-27T20:11:24.859Z,18.26
2016-06-27T20:11:54.868Z,17.87
2016-06-27T20:12:24.292Z,17.56
2016-06-27T20:12:54.899Z,17.26
2016-06-27T20:13:24.912Z,17.08
2016-06-27T20:13:54.941Z,16.79
2016-06-27T20:14:24.943Z,16.56
2016-06-27T20:14:54.961Z,16.47
2016-06-27T20:15:24.986Z,16.39
2016-06-27T20:15:55.020Z,16.26
2016-06-27T20:16:25.017Z,16.09
2016-06-27T20:16:55.024Z,16.01
2016-06-27T20:17:25.048Z,15.92
2016-06-27T20:17:55.066Z,15.83
2016-06-27T20:18:25.076Z,15.72
2016-06-27T20:18:54.481Z,15.68
2016-06-27T20:19:24.495Z,15.64
2016-06-27T20:19:55.121Z,15.52
2016-06-27T20:20:25.142Z,15.52
2016-06-27T20:20:55.178Z,15.44
2016-06-27T20:21:25.189Z,15.36
2016-06-27T20:21:55.177Z,15.39
2016-06-27T20:22:25.202Z,15.42
2016-06-27T20:22:55.238Z,15.35
2016-06-27T20:23:25.253Z,15.35
2016-06-27T20:23:55.238Z,15.27
2016-06-27T20:24:25.282Z,15.24
2016-06-27T20:24:55.283Z,15.25
2016-06-27T20:25:25.285Z,15.24
2016-06-27T20:25:55.294Z,15.15
2016-06-27T20:26:25.330Z,15.17
2016-06-27T20:26:54.745Z,15.14
2016-06-27T20:27:25.367Z,15.15
2016-06-27T20:27:55.355Z,15.11
2016-06-27T20:28:25.391Z,15.19
2016-06-27T20:28:55.394Z,15.04
2016-06-27T20:29:25.413Z,15.07
2016-06-27T20:29:55.419Z,15.07
2016-06-27T20:30:25.509Z,15.03
2016-06-27T20:30:55.463Z,14.99
2016-06-27T20:31:25.465Z,15.03
2016-06-27T20:31:55.496Z,14.96
2016-06-27T20:32:25.521Z,15
2016-06-27T20:32:55.526Z,14.91
2016-06-27T20:33:25.522Z,14.99
2016-06-27T20:33:55.550Z,14.92
2016-06-27T20:34:25.575Z,14.92
2016-06-27T20:34:55.631Z,14.92
2016-06-27T20:35:25.602Z,14.91
2016-06-27T20:35:55.619Z,14.89
2016-06-27T20:36:25.644Z,14.89
2016-06-27T20:36:55.630Z,14.84
2016-06-27T20:37:25.659Z,14.85
2016-06-27T20:37:55.719Z,14.81
2016-06-27T20:38:25.703Z,14.91
2016-06-27T20:38:55.698Z,14.92
2016-06-27T20:39:25.711Z,14.82
2016-06-27T20:39:55.730Z,14.85
2016-06-27T20:40:25.811Z,14.78
2016-06-27T20:40:55.773Z,14.79
2016-06-27T20:41:25.769Z,14.88
2016-06-27T20:41:55.796Z,14.81
2016-06-27T20:42:25.198Z,14.89
2016-06-27T20:42:55.876Z,14.81
2016-06-27T20:43:25.842Z,14.78
2016-06-27T20:43:55.870Z,14.82
2016-06-27T20:44:25.877Z,14.78
2016-06-27T20:44:55.889Z,14.81
2016-06-27T20:45:25.906Z,14.84
2016-06-27T20:45:54.751Z,14.81
2016-06-27T20:46:25.930Z,14.79
2016-06-27T20:46:55.942Z,14.79
2016-06-27T20:47:25.958Z,14.79
2016-06-27T20:47:56.001Z,14.66
2016-06-27T20:48:25.990Z,14.72
2016-06-27T20:48:56.027Z,14.66
2016-06-27T20:49:26.013Z,14.69
2016-06-27T20:49:56.042Z,14.58
2016-06-27T20:50:26.054Z,14.65
2016-06-27T20:50:56.078Z,14.59
2016-06-27T20:51:26.074Z,14.65
2016-06-27T20:51:56.097Z,14.55
2016-06-27T20:52:26.102Z,14.5
2016-06-27T20:52:55.821Z,14.59
2016-06-27T20:53:26.145Z,14.54
2016-06-27T20:53:56.150Z,14.6
2016-06-27T20:54:26.168Z,14.48
2016-06-27T20:54:56.198Z,14.54
2016-06-27T20:55:26.203Z,14.51
2016-06-27T20:55:56.223Z,14.55
2016-06-27T20:56:26.246Z,14.54
2016-06-27T20:56:56.252Z,14.6
2016-06-27T20:57:26.262Z,14.55
2016-06-27T20:57:56.288Z,14.54
2016-06-27T20:58:25.693Z,14.55
2016-06-27T20:58:56.333Z,14.51
2016-06-27T20:59:26.337Z,14.54
2016-06-27T20:59:56.336Z,14.53
2016-06-27T21:00:26.359Z,14.51
2016-06-27T21:00:56.373Z,14.54
2016-06-27T21:01:26.384Z,14.54
2016-06-27T21:01:56.403Z,14.55
2016-06-27T21:02:26.400Z,14.54
2016-06-27T21:02:56.463Z,14.48
2016-06-27T21:03:26.457Z,14.47
2016-06-27T21:03:56.465Z,14.43
2016-06-27T21:04:26.477Z,14.4
2016-06-27T21:04:56.515Z,14.43
2016-06-27T21:05:25.915Z,14.45
2016-06-27T21:05:56.532Z,14.41
2016-06-27T21:06:25.943Z,14.37
2016-06-27T21:06:56.555Z,14.53
2016-06-27T21:07:26.574Z,14.45
2016-06-27T21:07:56.587Z,14.4
2016-06-27T21:08:26.611Z,14.43
2016-06-27T21:08:56.608Z,14.41
2016-06-27T21:09:26.670Z,14.41
2016-06-27T21:09:56.675Z,14.41
2016-06-27T21:10:26.066Z,14.4
2016-06-27T21:10:56.665Z,14.44
2016-06-27T21:11:26.686Z,14.41
2016-06-27T21:11:56.701Z,14.48
2016-06-27T21:12:26.727Z,14.5
2016-06-27T21:12:56.726Z,14.37
2016-06-27T21:13:26.754Z,14.44
2016-06-27T21:13:56.790Z,14.36
2016-06-27T21:14:26.822Z,14.41
2016-06-27T21:14:56.802Z,14.32
2016-06-27T21:15:26.808Z,14.3
2016-06-27T21:15:56.821Z,14.36
2016-06-27T21:16:26.828Z,14.32
2016-06-27T21:16:56.859Z,14.28
2016-06-27T21:17:26.877Z,14.32
2016-06-27T21:17:56.885Z,14.29
2016-06-27T21:18:26.896Z,14.28
2016-06-27T21:18:56.305Z,14.29
2016-06-27T21:19:26.931Z,14.25
2016-06-27T21:19:56.943Z,14.25
2016-06-27T21:20:26.978Z,14.22
2016-06-27T21:20:56.969Z,14.25
2016-06-27T21:21:27.015Z,14.18
2016-06-27T21:21:57.004Z,14.28
2016-06-27T21:22:27.258Z,14.28
2016-06-27T21:22:57.039Z,14.28
2016-06-27T21:23:27.054Z,14.26
2016-06-27T21:23:57.067Z,14.3
2016-06-27T21:24:26.472Z,14.22
2016-06-27T21:24:57.084Z,14.3
2016-06-27T21:25:27.102Z,14.15
2016-06-27T21:25:57.127Z,14.32
2016-06-27T21:26:27.145Z,14.2
2016-06-27T21:26:57.159Z,14.29
2016-06-27T21:27:27.150Z,14.22
2016-06-27T21:27:57.204Z,14.23
2016-06-27T21:28:27.229Z,14.14
2016-06-27T21:28:57.205Z,14.14
2016-06-27T21:29:27.223Z,14.17
2016-06-27T21:29:57.260Z,14.17
2016-06-27T21:30:27.251Z,14.2
2016-06-27T21:30:57.274Z,14.11
2016-06-27T21:31:27.299Z,14.18
2016-06-27T21:31:57.306Z,14.22
2016-06-27T21:32:27.324Z,14.18
2016-06-27T21:32:57.319Z,14.22
2016-06-27T21:33:27.363Z,14.18
2016-06-27T21:33:56.754Z,14.14
2016-06-27T21:34:27.371Z,14.25
2016-06-27T21:34:57.390Z,14.28
2016-06-27T21:35:27.395Z,14.26
2016-06-27T21:35:57.429Z,14.28
2016-06-27T21:36:29.805Z,14.18
2016-06-27T21:36:59.862Z,14.28
2016-06-27T21:37:29.662Z,14.18
2016-06-27T21:37:59.782Z,14.2
2016-06-27T21:38:30.731Z,14.25
2016-06-27T21:38:59.116Z,14.22
2016-06-27T21:39:30.072Z,14.18
2016-06-27T21:39:57.543Z,14.25
2016-06-27T21:40:30.662Z,14.26
2016-06-27T21:41:00.173Z,14.22
2016-06-27T21:41:30.996Z,14.22
2016-06-27T21:41:58.203Z,14.2
2016-06-27T21:42:27.622Z,14.23
2016-06-27T21:42:57.665Z,14.14
2016-06-27T21:43:27.643Z,14.14
2016-06-27T21:43:57.653Z,14.15
2016-06-27T21:44:27.678Z,14.15
2016-06-27T21:44:57.701Z,14.18
2016-06-27T21:45:27.716Z,14.15
2016-06-27T21:45:57.714Z,14.15
2016-06-27T21:46:27.726Z,14.1
2016-06-27T21:46:57.750Z,14.14
2016-06-27T21:47:27.773Z,14.08
2016-06-27T21:47:57.777Z,14.2
2016-06-27T21:48:27.786Z,14.14
2016-06-27T21:48:57.814Z,14.17
2016-06-27T21:49:27.823Z,14.14
2016-06-27T21:49:57.845Z,14.15
2016-06-27T21:50:27.849Z,14.14
2016-06-27T21:50:57.859Z,14.14
2016-06-27T21:51:27.879Z,14.08
2016-06-27T21:51:57.904Z,13.99
2016-06-27T21:52:27.984Z,14
2016-06-27T21:52:57.936Z,13.95
2016-06-27T21:53:27.984Z,14.05
2016-06-27T21:53:57.948Z,14
2016-06-27T21:54:27.969Z,14.03
2016-06-27T21:54:57.996Z,13.99
2016-06-27T21:55:28.011Z,13.9
2016-06-27T21:55:57.415Z,13.92
2016-06-27T21:56:28.035Z,13.85
2016-06-27T21:56:58.069Z,13.9
2016-06-27T21:57:28.055Z,13.85
2016-06-27T21:57:58.069Z,13.79
2016-06-27T21:58:28.090Z,13.87
2016-06-27T21:58:58.125Z,13.75
2016-06-27T21:59:28.110Z,13.78
2016-06-27T21:59:58.150Z,13.75
2016-06-27T22:00:28.166Z,13.72
2016-06-27T22:00:58.165Z,13.77
2016-06-27T22:01:28.175Z,13.75
2016-06-27T22:01:57.591Z,13.7
2016-06-27T22:02:28.218Z,13.75
2016-06-27T22:02:58.228Z,13.79
2016-06-27T22:03:28.242Z,13.72
2016-06-27T22:03:58.284Z,13.74
2016-06-27T22:04:28.257Z,13.7
2016-06-27T22:04:58.277Z,13.65
2016-06-27T22:05:28.324Z,13.62
2016-06-27T22:05:58.344Z,13.62
2016-06-27T22:06:27.732Z,13.63
2016-06-27T22:06:58.344Z,13.63
2016-06-27T22:07:28.363Z,13.63
2016-06-27T22:07:58.378Z,13.6
2016-06-27T22:08:28.386Z,13.59
2016-06-27T22:08:58.390Z,13.6
2016-06-27T22:09:28.411Z,13.6
2016-06-27T22:09:58.467Z,13.65
2016-06-27T22:10:28.450Z,13.56
2016-06-27T22:10:58.457Z,13.59
2016-06-27T22:11:28.491Z,13.57
2016-06-27T22:11:58.486Z,13.52
2016-06-27T22:12:28.525Z,13.56
2016-06-27T22:12:58.522Z,13.5
2016-06-27T22:13:28.528Z,13.6
2016-06-27T22:13:58.539Z,13.56
2016-06-27T22:14:28.602Z,13.59
2016-06-27T22:14:58.579Z,13.62
2016-06-27T22:15:28.579Z,13.6
2016-06-27T22:15:58.619Z,13.57
2016-06-27T22:16:28.624Z,13.49
2016-06-27T22:16:58.648Z,13.53
2016-06-27T22:17:28.662Z,13.53
2016-06-27T22:17:58.657Z,13.53
2016-06-27T22:18:28.690Z,13.49
2016-06-27T22:18:58.694Z,13.5
2016-06-27T22:19:28.713Z,13.46
2016-06-27T22:19:58.740Z,13.38
2016-06-27T22:20:28.739Z,13.38
2016-06-27T22:20:58.769Z,13.42
2016-06-27T22:21:28.772Z,13.42
2016-06-27T22:21:58.784Z,13.46
2016-06-27T22:22:28.810Z,13.46
2016-06-27T22:22:58.844Z,13.46
2016-06-27T22:23:28.826Z,13.42
2016-06-27T22:23:58.842Z,13.39
2016-06-27T22:24:28.861Z,13.33
2016-06-27T22:24:58.883Z,13.38
2016-06-27T22:25:28.892Z,13.37
2016-06-27T22:25:58.930Z,13.42
2016-06-27T22:26:28.927Z,13.31
2016-06-27T22:26:58.930Z,13.35
2016-06-27T22:27:28.971Z,13.42
2016-06-27T22:27:58.968Z,13.44
2016-06-27T22:28:28.998Z,13.42
2016-06-27T22:28:58.991Z,13.42
2016-06-27T22:29:29.031Z,13.47
2016-06-27T22:29:59.029Z,13.35
2016-06-27T22:30:29.051Z,13.41
2016-06-27T22:30:59.103Z,13.47
2016-06-27T22:31:29.111Z,13.42
2016-06-27T22:31:59.099Z,13.42
2016-06-27T22:32:28.533Z,13.38
2016-06-27T22:32:59.101Z,13.38
2016-06-27T22:33:29.140Z,13.35
2016-06-27T22:33:59.166Z,13.33
2016-06-27T22:34:29.169Z,13.3
2016-06-27T22:34:59.163Z,13.28
2016-06-27T22:35:29.186Z,13.2
2016-06-27T22:35:59.247Z,13.3
2016-06-27T22:36:29.223Z,13.33
2016-06-27T22:36:59.230Z,13.3
2016-06-27T22:37:29.249Z,13.37
2016-06-27T22:37:59.259Z,13.28
2016-06-27T22:38:29.279Z,13.37
2016-06-27T22:38:59.297Z,13.39
2016-06-27T22:39:29.319Z,13.25
2016-06-27T22:39:59.320Z,13.33
2016-06-27T22:40:29.347Z,13.33
2016-06-27T22:40:59.341Z,13.27
2016-06-27T22:41:29.381Z,13.28
2016-06-27T22:41:59.387Z,13.31
2016-06-27T22:42:29.395Z,13.28
2016-06-27T22:42:59.402Z,13.28
2016-06-27T22:43:29.427Z,13.3
2016-06-27T22:43:59.470Z,13.23
2016-06-27T22:44:29.463Z,13.25
2016-06-27T22:44:59.469Z,13.25
2016-06-27T22:45:29.604Z,13.28
2016-06-27T22:45:59.499Z,13.33
2016-06-27T22:46:29.542Z,13.28
2016-06-27T22:46:59.614Z,13.28
2016-06-27T22:47:29.566Z,13.31
2016-06-27T22:47:59.574Z,13.28
2016-06-27T22:48:29.586Z,13.2
2016-06-27T22:48:59.587Z,13.3
2016-06-27T22:49:29.619Z,13.3
2016-06-27T22:49:59.618Z,13.25
2016-06-27T22:50:29.641Z,13.31
2016-06-27T22:50:59.653Z,13.27
2016-06-27T22:51:29.654Z,13.23
2016-06-27T22:51:59.681Z,13.19
2016-06-27T22:52:29.699Z,13.19
2016-06-27T22:52:59.707Z,13.2
2016-06-27T22:53:29.725Z,13.2
2016-06-27T22:53:59.729Z,13.22
2016-06-27T22:54:29.749Z,13.18
2016-06-27T22:54:59.762Z,13.16
2016-06-27T22:55:29.774Z,13.15
2016-06-27T22:55:59.798Z,13.15
2016-06-27T22:56:29.818Z,13.16
2016-06-27T22:56:59.206Z,13.22
2016-06-27T22:57:29.828Z,13.18
2016-06-27T22:57:59.858Z,13.19
2016-06-27T22:58:30.081Z,13.18
2016-06-27T22:58:59.884Z,13.13
2016-06-27T22:59:29.915Z,13.16
2016-06-27T22:59:59.901Z,13.09
2016-06-27T23:00:29.934Z,13.19
2016-06-27T23:00:59.941Z,13.22
2016-06-27T23:01:29.945Z,13.27
2016-06-27T23:01:59.975Z,13.27
2016-06-27T23:02:29.977Z,13.31
2016-06-27T23:02:59.987Z,13.22
2016-06-27T23:03:29.404Z,13.2
2016-06-27T23:04:00.033Z,13.23
2016-06-27T23:04:30.040Z,13.22
2016-06-27T23:05:00.046Z,13.25
2016-06-27T23:05:30.071Z,13.31
2016-06-27T23:06:00.094Z,13.19
2016-06-27T23:06:30.117Z,13.23
2016-06-27T23:07:00.110Z,13.23
2016-06-27T23:07:29.536Z,13.23
2016-06-27T23:08:00.146Z,13.25
2016-06-27T23:08:29.553Z,13.23
2016-06-27T23:09:00.171Z,13.31
2016-06-27T23:09:30.184Z,13.31
2016-06-27T23:10:00.206Z,13.18
2016-06-27T23:10:30.222Z,13.19
2016-06-27T23:11:00.251Z,13.23
2016-06-27T23:11:30.249Z,13.33
2016-06-27T23:12:00.254Z,13.15
2016-06-27T23:12:30.278Z,13.27
2016-06-27T23:13:00.320Z,13.16
2016-06-27T23:13:30.295Z,13.27
2016-06-27T23:14:00.361Z,13.23
2016-06-27T23:14:30.358Z,13.28
2016-06-27T23:15:00.347Z,13.13
2016-06-27T23:15:30.381Z,13.16
2016-06-27T23:16:00.370Z,13.19
2016-06-27T23:16:30.398Z,13.2
2016-06-27T23:17:00.434Z,13.12
2016-06-27T23:17:30.411Z,13.19
2016-06-27T23:18:00.441Z,13.15
2016-06-27T23:18:30.440Z,13.16
2016-06-27T23:19:00.488Z,13.2
2016-06-27T23:19:30.493Z,13.11
2016-06-27T23:20:00.506Z,13.12
2016-06-27T23:20:30.516Z,13.09
2016-06-27T23:21:00.551Z,13.03
2016-06-27T23:21:30.529Z,13.01
2016-06-27T23:22:00.552Z,13.08
2016-06-27T23:22:30.569Z,13.11
2016-06-27T23:23:00.586Z,13.08
2016-06-27T23:23:30.603Z,13.01
2016-06-27T23:24:00.611Z,13.04
2016-06-27T23:24:30.633Z,13.03
2016-06-27T23:25:00.635Z,13.11
2016-06-27T23:25:30.655Z,13.03
2016-06-27T23:26:00.667Z,13
2016-06-27T23:26:30.691Z,13.04
2016-06-27T23:27:00.715Z,12.98
2016-06-27T23:27:30.741Z,13
2016-06-27T23:28:00.725Z,13.01
2016-06-27T23:28:30.757Z,13.04
2016-06-27T23:29:00.761Z,13.03
2016-06-27T23:29:30.787Z,13.04
2016-06-27T23:30:00.792Z,13.11
2016-06-27T23:30:30.809Z,13.05
2016-06-27T23:31:00.820Z,13.05
2016-06-27T23:31:30.829Z,12.98
2016-06-27T23:32:00.857Z,13.05
2016-06-27T23:32:30.865Z,13.03
2016-06-27T23:33:00.867Z,13.01
2016-06-27T23:33:30.889Z,12.94
2016-06-27T23:34:00.902Z,13
2016-06-27T23:34:30.937Z,13.01
2016-06-27T23:35:00.910Z,12.95
2016-06-27T23:35:30.956Z,12.94
2016-06-27T23:36:00.974Z,12.91
2016-06-27T23:36:30.967Z,12.87
2016-06-27T23:37:01.026Z,12.87
2016-06-27T23:37:31.018Z,12.86
2016-06-27T23:38:01.024Z,12.87
2016-06-27T23:38:31.029Z,12.86
2016-06-27T23:39:01.041Z,12.95
2016-06-27T23:39:31.072Z,12.86
2016-06-27T23:40:01.099Z,12.93
2016-06-27T23:40:31.099Z,12.9
2016-06-27T23:41:01.117Z,12.87
2016-06-27T23:41:31.115Z,12.86
2016-06-27T23:42:01.139Z,12.87
2016-06-27T23:42:31.169Z,12.93
2016-06-27T23:43:01.165Z,12.87
2016-06-27T23:43:31.178Z,12.87
2016-06-27T23:44:01.223Z,12.94
2016-06-27T23:44:31.206Z,12.9
2016-06-27T23:45:01.260Z,12.93
2016-06-27T23:45:31.235Z,12.93
2016-06-27T23:46:01.295Z,12.87
2016-06-27T23:46:31.270Z,12.93
2016-06-27T23:47:01.282Z,12.9
2016-06-27T23:47:31.316Z,12.9
2016-06-27T23:48:01.316Z,12.94
2016-06-27T23:48:31.341Z,12.87
2016-06-27T23:49:01.350Z,12.91
2016-06-27T23:49:31.363Z,12.93
2016-06-27T23:50:01.391Z,12.85
2016-06-27T23:50:31.385Z,12.85
2016-06-27T23:51:01.394Z,12.85
2016-06-27T23:51:31.410Z,12.82
2016-06-27T23:52:01.435Z,12.86
2016-06-27T23:52:31.458Z,12.83
2016-06-27T23:53:01.475Z,12.79
2016-06-27T23:53:31.496Z,12.83
2016-06-27T23:54:01.492Z,12.76
2016-06-27T23:54:31.503Z,12.79
2016-06-27T23:55:01.529Z,12.83
2016-06-27T23:55:31.529Z,12.76
2016-06-27T23:56:01.556Z,12.78
2016-06-27T23:56:31.555Z,12.86
2016-06-27T23:57:01.611Z,12.86
2016-06-27T23:57:31.604Z,12.82
2016-06-27T23:58:01.605Z,12.76
2016-06-27T23:58:31.627Z,12.79
2016-06-27T23:59:01.634Z,12.85
2016-06-27T23:59:31.647Z,12.8
