createdAt,value
2018-01-20T00:00:48.697Z,7.00
2018-01-20T00:01:48.629Z,5.20
2018-01-20T00:02:48.560Z,7.80
2018-01-20T00:03:48.512Z,6.20
2018-01-20T00:04:48.426Z,7.90
2018-01-20T00:05:48.359Z,8.00
2018-01-20T00:06:48.292Z,6.80
2018-01-20T00:07:48.223Z,5.90
2018-01-20T00:08:48.156Z,6.80
2018-01-20T00:09:48.088Z,5.80
2018-01-20T00:10:48.021Z,8.40
2018-01-20T00:11:47.951Z,6.20
2018-01-20T00:12:47.884Z,7.00
2018-01-20T00:13:47.819Z,6.10
2018-01-20T00:14:47.750Z,7.70
2018-01-20T00:15:47.682Z,6.50
2018-01-20T00:16:47.615Z,5.60
2018-01-20T00:17:47.548Z,6.20
2018-01-20T00:18:47.482Z,6.60
2018-01-20T00:19:47.412Z,4.80
2018-01-20T00:20:47.344Z,8.10
2018-01-20T00:21:47.277Z,7.10
2018-01-20T00:22:47.411Z,5.40
2018-01-20T00:23:47.142Z,7.70
2018-01-20T00:24:47.074Z,6.10
2018-01-20T00:25:47.009Z,6.90
2018-01-20T00:26:46.939Z,3.90
2018-01-20T00:27:46.875Z,5.30
2018-01-20T00:28:46.804Z,7.30
2018-01-20T00:29:46.737Z,6.90
2018-01-20T00:30:46.671Z,4.50
2018-01-20T00:31:46.636Z,5.60
2018-01-20T00:32:46.535Z,6.00
2018-01-20T00:33:46.467Z,5.80
2018-01-20T00:34:46.402Z,4.90
2018-01-20T00:35:46.330Z,4.30
2018-01-20T00:36:46.263Z,5.40
2018-01-20T00:37:46.196Z,6.40
2018-01-20T00:38:46.128Z,3.80
2018-01-20T00:39:46.061Z,4.70
2018-01-20T00:40:45.994Z,5.20
2018-01-20T00:41:45.925Z,3.40
2018-01-20T00:42:45.857Z,6.10
2018-01-20T00:43:45.793Z,5.50
2018-01-20T00:44:45.722Z,6.40
2018-01-20T00:45:45.654Z,8.50
2018-01-20T00:46:45.586Z,6.20
2018-01-20T00:47:45.519Z,6.70
2018-01-20T00:48:45.451Z,7.60
2018-01-20T00:49:45.387Z,7.20
2018-01-20T00:50:45.316Z,5.10
2018-01-20T00:51:45.248Z,9.60
2018-01-20T00:52:45.181Z,6.00
2018-01-20T00:53:45.114Z,6.50
2018-01-20T00:54:45.045Z,5.60
2018-01-20T00:55:44.976Z,7.20
2018-01-20T00:56:44.911Z,6.50
2018-01-20T00:57:44.843Z,5.70
2018-01-20T00:58:44.775Z,5.90
2018-01-20T00:59:44.708Z,7.30
2018-01-20T01:00:44.639Z,4.70
2018-01-20T01:01:44.572Z,10.70
2018-01-20T01:02:44.503Z,5.90
2018-01-20T01:03:44.436Z,7.80
2018-01-20T01:04:44.370Z,5.70
2018-01-20T01:05:44.301Z,6.70
2018-01-20T01:06:44.232Z,6.60
2018-01-20T01:07:44.165Z,6.90
2018-01-20T01:08:44.096Z,4.00
2018-01-20T01:10:43.962Z,4.80
2018-01-20T01:11:43.894Z,5.20
2018-01-20T01:12:43.846Z,5.30
2018-01-20T01:13:43.760Z,5.10
2018-01-20T01:14:43.693Z,6.60
2018-01-20T01:15:43.624Z,5.40
2018-01-20T01:16:43.556Z,4.50
2018-01-20T01:17:43.489Z,2.80
2018-01-20T01:18:43.420Z,8.00
2018-01-20T01:19:43.354Z,5.40
2018-01-20T01:20:43.286Z,4.30
2018-01-20T01:21:43.221Z,7.60
2018-01-20T01:22:43.150Z,5.50
2018-01-20T01:23:43.082Z,5.20
2018-01-20T01:24:43.015Z,5.50
2018-01-20T01:25:42.947Z,6.00
2018-01-20T01:26:42.879Z,7.60
2018-01-20T01:27:42.813Z,5.40
2018-01-20T01:28:42.745Z,5.90
2018-01-20T01:29:42.677Z,5.90
2018-01-20T01:30:42.611Z,6.20
2018-01-20T01:31:42.542Z,6.30
2018-01-20T01:32:42.475Z,3.60
2018-01-20T01:33:42.406Z,5.50
2018-01-20T01:34:42.339Z,5.90
2018-01-20T01:35:42.270Z,6.10
2018-01-20T01:36:42.204Z,5.80
2018-01-20T01:37:42.135Z,5.80
2018-01-20T01:38:42.069Z,5.50
2018-01-20T01:39:42.001Z,5.20
2018-01-20T01:40:41.933Z,5.30
2018-01-20T01:41:41.866Z,7.20
2018-01-20T01:42:41.797Z,7.70
2018-01-20T01:43:41.731Z,4.50
2018-01-20T01:44:41.662Z,8.00
2018-01-20T01:45:41.599Z,6.70
2018-01-20T01:46:41.532Z,5.90
2018-01-20T01:47:41.460Z,4.80
2018-01-20T01:48:41.393Z,6.40
2018-01-20T01:49:41.325Z,3.50
2018-01-20T01:50:41.257Z,5.90
2018-01-20T01:51:41.189Z,5.80
2018-01-20T01:52:41.122Z,6.50
2018-01-20T01:53:41.055Z,7.40
2018-01-20T01:54:40.986Z,5.60
2018-01-20T01:55:40.919Z,9.00
2018-01-20T01:56:40.851Z,8.00
2018-01-20T01:57:40.784Z,6.40
2018-01-20T01:58:40.716Z,5.50
2018-01-20T01:59:40.649Z,8.10
2018-01-20T02:00:40.581Z,7.10
2018-01-20T02:01:40.514Z,6.20
2018-01-20T02:02:40.445Z,5.40
2018-01-20T02:03:40.378Z,3.90
2018-01-20T02:04:40.310Z,5.50
2018-01-20T02:05:40.243Z,5.00
2018-01-20T02:06:40.175Z,4.70
2018-01-20T02:07:40.107Z,5.20
2018-01-20T02:08:40.074Z,5.50
2018-01-20T02:09:39.972Z,5.20
2018-01-20T02:10:39.903Z,4.10
2018-01-20T02:11:39.837Z,4.30
2018-01-20T02:12:39.769Z,5.10
2018-01-20T02:13:39.702Z,4.30
2018-01-20T02:14:39.636Z,3.60
2018-01-20T02:15:39.565Z,4.30
2018-01-20T02:16:39.498Z,6.30
2018-01-20T02:17:39.430Z,5.10
2018-01-20T02:18:39.363Z,5.70
2018-01-20T02:19:39.295Z,3.80
2018-01-20T02:20:39.230Z,3.40
2018-01-20T02:21:39.160Z,3.60
2018-01-20T02:22:39.092Z,5.00
2018-01-20T02:23:39.024Z,6.50
2018-01-20T02:24:38.957Z,4.40
2018-01-20T02:25:38.890Z,3.30
2018-01-20T02:26:38.821Z,2.60
2018-01-20T02:27:38.754Z,4.00
2018-01-20T02:28:38.703Z,4.30
2018-01-20T02:29:38.620Z,3.80
2018-01-20T02:30:38.556Z,3.50
2018-01-20T02:31:38.484Z,4.20
2018-01-20T02:32:38.416Z,4.30
2018-01-20T02:33:38.349Z,4.50
2018-01-20T02:34:38.282Z,3.90
2018-01-20T02:35:38.214Z,2.30
2018-01-20T02:36:38.147Z,4.20
2018-01-20T02:37:38.080Z,3.30
2018-01-20T02:38:38.010Z,2.50
2018-01-20T02:39:37.947Z,3.10
2018-01-20T02:40:37.875Z,2.60
2018-01-20T02:41:37.810Z,2.20
2018-01-20T02:42:37.741Z,7.60
2018-01-20T02:43:37.675Z,2.60
2018-01-20T02:44:37.606Z,2.30
2018-01-20T02:45:37.540Z,1.60
2018-01-20T02:46:37.471Z,1.70
2018-01-20T02:47:37.404Z,3.80
2018-01-20T02:48:37.337Z,2.00
2018-01-20T02:49:37.270Z,3.60
2018-01-20T02:50:37.200Z,1.40
2018-01-20T02:51:37.139Z,3.00
2018-01-20T02:52:37.066Z,2.50
2018-01-20T02:53:36.999Z,2.50
2018-01-20T02:54:36.932Z,2.40
2018-01-20T02:55:36.863Z,2.20
2018-01-20T02:56:36.796Z,1.30
2018-01-20T02:57:36.727Z,1.80
2018-01-20T02:58:36.659Z,2.90
2018-01-20T02:59:36.612Z,1.70
2018-01-20T03:00:36.524Z,2.00
2018-01-20T03:01:36.458Z,1.40
2018-01-20T03:02:36.388Z,1.60
2018-01-20T03:03:36.322Z,1.90
2018-01-20T03:04:36.253Z,2.10
2018-01-20T03:05:36.188Z,1.90
2018-01-20T03:06:36.119Z,2.90
2018-01-20T03:07:36.052Z,2.00
2018-01-20T03:08:35.983Z,2.80
2018-01-20T03:09:35.956Z,3.40
2018-01-20T03:10:35.846Z,1.30
2018-01-20T03:11:35.779Z,2.50
2018-01-20T03:12:35.711Z,1.30
2018-01-20T03:13:35.644Z,1.40
2018-01-20T03:14:35.575Z,2.20
2018-01-20T03:15:35.506Z,1.40
2018-01-20T03:16:35.441Z,1.70
2018-01-20T03:17:35.372Z,1.30
2018-01-20T03:18:35.304Z,1.80
2018-01-20T03:19:35.236Z,2.10
2018-01-20T03:20:35.168Z,1.70
2018-01-20T03:21:35.100Z,1.40
2018-01-20T03:22:35.032Z,1.30
2018-01-20T03:23:34.964Z,3.40
2018-01-20T03:24:34.896Z,1.90
2018-01-20T03:25:34.829Z,2.50
2018-01-20T03:26:34.761Z,1.70
2018-01-20T03:27:34.693Z,2.70
2018-01-20T03:28:34.625Z,3.70
2018-01-20T03:29:34.558Z,1.40
2018-01-20T03:30:34.540Z,2.50
2018-01-20T03:31:34.423Z,1.60
2018-01-20T03:32:34.355Z,3.50
2018-01-20T03:33:34.286Z,2.80
2018-01-20T03:34:34.217Z,1.70
2018-01-20T03:35:34.150Z,2.40
2018-01-20T03:36:34.082Z,3.30
2018-01-20T03:37:34.015Z,2.40
2018-01-20T03:38:33.946Z,2.80
2018-01-20T03:39:33.879Z,3.80
2018-01-20T03:40:33.811Z,2.30
2018-01-20T03:41:33.744Z,2.80
2018-01-20T03:42:33.676Z,4.30
2018-01-20T03:43:33.607Z,3.20
2018-01-20T03:44:33.539Z,3.20
2018-01-20T03:45:33.471Z,2.20
2018-01-20T03:46:33.406Z,4.10
2018-01-20T03:47:33.335Z,3.50
2018-01-20T03:48:33.267Z,3.80
2018-01-20T03:49:33.201Z,3.40
2018-01-20T03:50:33.131Z,2.30
2018-01-20T03:51:33.064Z,3.90
2018-01-20T03:52:32.996Z,3.00
2018-01-20T03:53:32.928Z,4.40
2018-01-20T03:54:32.859Z,4.10
2018-01-20T03:55:32.792Z,4.00
2018-01-20T03:56:32.724Z,3.20
2018-01-20T03:57:32.657Z,3.80
2018-01-20T03:58:32.588Z,3.20
2018-01-20T03:59:32.520Z,4.70
2018-01-20T04:00:32.452Z,4.30
2018-01-20T04:01:32.385Z,5.60
2018-01-20T04:02:32.316Z,4.10
2018-01-20T04:03:32.249Z,8.60
2018-01-20T04:04:32.181Z,6.10
2018-01-20T04:05:32.114Z,5.30
2018-01-20T04:06:32.045Z,7.10
2018-01-20T04:07:31.977Z,5.30
2018-01-20T04:08:31.911Z,5.60
2018-01-20T04:09:31.841Z,5.10
2018-01-20T04:10:31.774Z,4.60
2018-01-20T04:11:31.705Z,5.80
2018-01-20T04:12:31.638Z,5.10
2018-01-20T04:13:31.571Z,6.00
2018-01-20T04:14:31.501Z,5.30
2018-01-20T04:15:31.434Z,3.70
2018-01-20T04:16:31.366Z,5.40
2018-01-20T04:17:31.299Z,4.70
2018-01-20T04:18:31.230Z,7.30
2018-01-20T04:19:31.163Z,5.40
2018-01-20T04:20:31.094Z,5.10
2018-01-20T04:21:31.028Z,5.10
2018-01-20T04:22:30.958Z,5.80
2018-01-20T04:23:30.890Z,6.10
2018-01-20T04:24:30.824Z,6.40
2018-01-20T04:25:30.756Z,4.70
2018-01-20T04:26:30.688Z,4.80
2018-01-20T04:27:30.620Z,5.80
2018-01-20T04:28:30.555Z,5.40
2018-01-20T04:29:30.484Z,6.70
2018-01-20T04:30:30.418Z,9.40
2018-01-20T04:31:30.348Z,8.80
2018-01-20T04:32:30.282Z,6.40
2018-01-20T04:33:30.213Z,5.20
2018-01-20T04:34:30.146Z,8.50
2018-01-20T04:35:30.077Z,6.30
2018-01-20T04:36:30.014Z,4.70
2018-01-20T04:37:29.942Z,6.20
2018-01-20T04:38:29.874Z,5.80
2018-01-20T04:39:29.811Z,9.10
2018-01-20T04:40:29.740Z,8.50
2018-01-20T04:41:29.671Z,7.50
2018-01-20T04:42:29.603Z,5.90
2018-01-20T04:43:29.535Z,6.70
2018-01-20T04:44:29.469Z,7.70
2018-01-20T04:45:29.400Z,6.80
2018-01-20T04:46:29.332Z,7.80
2018-01-20T04:47:29.266Z,6.20
2018-01-20T04:48:29.198Z,8.30
2018-01-20T04:49:29.132Z,8.80
2018-01-20T04:50:29.062Z,8.20
2018-01-20T04:51:28.995Z,7.40
2018-01-20T04:52:28.928Z,6.70
2018-01-20T04:53:28.860Z,9.20
2018-01-20T04:54:28.792Z,8.90
2018-01-20T04:55:28.725Z,9.70
2018-01-20T04:56:28.657Z,8.00
2018-01-20T04:57:28.589Z,6.30
2018-01-20T04:58:28.525Z,5.20
2018-01-20T04:59:28.456Z,5.80
2018-01-20T05:00:28.386Z,7.50
2018-01-20T05:01:28.323Z,8.80
2018-01-20T05:02:28.252Z,6.30
2018-01-20T05:03:28.184Z,7.80
2018-01-20T05:04:28.117Z,7.80
2018-01-20T05:05:28.049Z,7.60
2018-01-20T05:06:27.981Z,8.00
2018-01-20T05:07:27.915Z,7.00
2018-01-20T05:08:27.847Z,7.10
2018-01-20T05:09:27.778Z,10.90
2018-01-20T05:10:27.710Z,9.10
2018-01-20T05:11:27.644Z,5.60
2018-01-20T05:12:27.577Z,8.00
2018-01-20T05:13:27.508Z,6.60
2018-01-20T05:14:27.440Z,6.30
2018-01-20T05:15:27.371Z,7.20
2018-01-20T05:16:27.303Z,7.30
2018-01-20T05:17:27.235Z,7.40
2018-01-20T05:18:27.167Z,7.50
2018-01-20T05:19:27.100Z,8.50
2018-01-20T05:20:27.032Z,9.30
2018-01-20T05:21:26.966Z,8.00
2018-01-20T05:22:26.897Z,10.80
2018-01-20T05:23:26.829Z,8.10
2018-01-20T05:24:26.761Z,12.00
2018-01-20T05:25:26.693Z,11.20
2018-01-20T05:26:26.624Z,7.20
2018-01-20T05:27:26.557Z,12.90
2018-01-20T05:28:26.490Z,11.80
2018-01-20T05:29:26.422Z,9.80
2018-01-20T05:30:26.354Z,8.10
2018-01-20T05:31:26.291Z,11.90
2018-01-20T05:32:26.218Z,10.80
2018-01-20T05:33:26.153Z,9.10
2018-01-20T05:34:26.082Z,10.30
2018-01-20T05:35:26.016Z,10.30
2018-01-20T05:36:25.947Z,12.20
2018-01-20T05:37:25.880Z,11.00
2018-01-20T05:38:25.813Z,11.60
2018-01-20T05:39:25.742Z,14.00
2018-01-20T05:40:25.677Z,10.90
2018-01-20T05:41:25.612Z,11.90
2018-01-20T05:42:25.538Z,13.00
2018-01-20T05:43:25.473Z,12.80
2018-01-20T05:44:25.404Z,12.50
2018-01-20T05:45:25.336Z,11.30
2018-01-20T05:46:25.269Z,11.20
2018-01-20T05:47:25.201Z,14.20
2018-01-20T05:48:25.134Z,16.30
2018-01-20T05:49:25.066Z,11.40
2018-01-20T05:50:24.998Z,12.90
2018-01-20T05:51:24.928Z,12.70
2018-01-20T05:52:24.862Z,10.90
2018-01-20T05:53:24.794Z,11.80
2018-01-20T05:54:24.725Z,11.30
2018-01-20T05:55:24.657Z,15.90
2018-01-20T05:56:24.590Z,13.70
2018-01-20T05:57:24.522Z,16.50
2018-01-20T05:58:24.454Z,13.50
2018-01-20T05:59:24.386Z,14.00
2018-01-20T06:00:24.319Z,11.30
2018-01-20T06:01:24.252Z,15.10
2018-01-20T06:02:24.183Z,14.50
2018-01-20T06:03:24.115Z,14.80
2018-01-20T06:04:24.048Z,21.60
2018-01-20T06:05:23.979Z,16.40
2018-01-20T06:06:23.913Z,15.30
2018-01-20T06:07:23.847Z,15.90
2018-01-20T06:08:23.776Z,18.10
2018-01-20T06:09:23.709Z,16.80
2018-01-20T06:10:23.639Z,16.70
2018-01-20T06:11:23.571Z,16.80
2018-01-20T06:12:23.505Z,17.00
2018-01-20T06:13:23.463Z,17.60
2018-01-20T06:14:23.369Z,19.20
2018-01-20T06:15:23.308Z,18.80
2018-01-20T06:16:23.234Z,16.70
2018-01-20T06:17:23.185Z,20.90
2018-01-20T06:18:23.098Z,14.10
2018-01-20T06:19:23.031Z,14.40
2018-01-20T06:20:22.962Z,14.60
2018-01-20T06:21:22.894Z,15.00
2018-01-20T06:22:22.827Z,18.00
2018-01-20T06:23:22.759Z,18.20
2018-01-20T06:24:22.691Z,15.10
2018-01-20T06:25:22.623Z,20.50
2018-01-20T06:26:22.555Z,17.00
2018-01-20T06:27:22.487Z,19.10
2018-01-20T06:28:22.420Z,16.70
2018-01-20T06:29:22.400Z,21.90
2018-01-20T06:30:22.284Z,19.50
2018-01-20T06:31:22.216Z,17.80
2018-01-20T06:32:22.149Z,21.00
2018-01-20T06:33:22.082Z,16.60
2018-01-20T06:34:22.013Z,21.60
2018-01-20T06:35:21.943Z,15.70
2018-01-20T06:36:21.877Z,18.30
2018-01-20T06:37:21.810Z,18.10
2018-01-20T06:38:21.741Z,18.60
2018-01-20T06:39:21.674Z,17.40
2018-01-20T06:40:21.625Z,18.30
2018-01-20T06:41:21.539Z,15.20
2018-01-20T06:42:21.471Z,20.10
2018-01-20T06:43:21.403Z,16.10
2018-01-20T06:44:21.335Z,18.30
2018-01-20T06:45:21.267Z,17.80
2018-01-20T06:46:21.199Z,21.60
2018-01-20T06:47:21.184Z,16.20
2018-01-20T06:48:21.065Z,20.20
2018-01-20T06:49:20.998Z,15.40
2018-01-20T06:50:20.928Z,16.60
2018-01-20T06:51:20.861Z,15.80
2018-01-20T06:52:20.793Z,15.80
2018-01-20T06:53:20.725Z,14.90
2018-01-20T06:54:20.657Z,21.30
2018-01-20T06:55:20.589Z,15.90
2018-01-20T06:56:20.522Z,16.80
2018-01-20T06:57:20.496Z,15.70
2018-01-20T06:58:20.386Z,15.70
2018-01-20T06:59:20.318Z,17.50
2018-01-20T07:00:20.250Z,19.30
2018-01-20T07:01:20.183Z,16.40
2018-01-20T07:02:20.115Z,15.30
2018-01-20T07:03:20.047Z,16.30
2018-01-20T07:04:19.980Z,14.60
2018-01-20T07:05:19.912Z,14.30
2018-01-20T07:06:19.844Z,15.70
2018-01-20T07:07:19.776Z,14.80
2018-01-20T07:08:19.709Z,16.00
2018-01-20T07:09:19.641Z,14.00
2018-01-20T07:10:19.573Z,18.50
2018-01-20T07:11:19.505Z,16.40
2018-01-20T07:12:19.438Z,16.20
2018-01-20T07:13:19.370Z,18.80
2018-01-20T07:14:19.302Z,16.50
2018-01-20T07:15:19.234Z,10.90
2018-01-20T07:16:19.167Z,13.30
2018-01-20T07:17:19.099Z,13.40
2018-01-20T07:18:19.033Z,14.30
2018-01-20T07:19:18.962Z,13.50
2018-01-20T07:20:18.896Z,13.40
2018-01-20T07:21:18.828Z,10.80
2018-01-20T07:22:18.761Z,15.50
2018-01-20T07:23:18.744Z,10.60
2018-01-20T07:24:18.625Z,15.90
2018-01-20T07:25:18.558Z,9.10
2018-01-20T07:26:18.490Z,13.60
2018-01-20T07:27:18.422Z,9.40
2018-01-20T07:28:18.354Z,9.80
2018-01-20T07:29:18.287Z,13.40
2018-01-20T07:30:18.219Z,10.80
2018-01-20T07:31:18.152Z,10.80
2018-01-20T07:32:18.084Z,10.90
2018-01-20T07:33:18.017Z,12.40
2018-01-20T07:34:17.949Z,10.10
2018-01-20T07:35:17.880Z,12.20
2018-01-20T07:36:17.814Z,10.80
2018-01-20T07:37:17.745Z,10.60
2018-01-20T07:38:17.679Z,9.40
2018-01-20T07:39:17.610Z,12.50
2018-01-20T07:40:17.548Z,10.40
2018-01-20T07:41:17.530Z,12.40
2018-01-20T07:42:17.406Z,15.00
2018-01-20T07:43:17.340Z,8.60
2018-01-20T07:44:17.273Z,13.80
2018-01-20T07:45:17.206Z,8.90
2018-01-20T07:46:17.136Z,11.10
2018-01-20T07:47:17.069Z,10.70
2018-01-20T07:48:17.002Z,8.30
2018-01-20T07:49:16.934Z,10.20
2018-01-20T07:50:16.865Z,10.60
2018-01-20T07:51:16.799Z,11.10
2018-01-20T07:52:16.731Z,10.40
2018-01-20T07:53:16.664Z,12.60
2018-01-20T07:54:16.596Z,12.80
2018-01-20T07:55:16.529Z,10.20
2018-01-20T07:56:16.461Z,11.60
2018-01-20T07:57:16.393Z,10.40
2018-01-20T07:58:16.325Z,11.30
2018-01-20T07:59:16.258Z,12.90
2018-01-20T08:00:16.191Z,11.90
2018-01-20T08:01:16.123Z,12.40
2018-01-20T08:02:16.055Z,13.80
2018-01-20T08:03:15.989Z,10.50
2018-01-20T08:04:15.921Z,12.40
2018-01-20T08:05:15.853Z,10.20
2018-01-20T08:06:15.785Z,13.20
2018-01-20T08:07:15.718Z,10.90
2018-01-20T08:08:15.650Z,13.10
2018-01-20T08:09:15.583Z,11.20
2018-01-20T08:10:15.515Z,11.60
2018-01-20T08:11:15.452Z,11.40
2018-01-20T08:12:15.384Z,10.40
2018-01-20T08:13:15.313Z,13.50
2018-01-20T08:14:15.249Z,13.70
2018-01-20T08:15:15.180Z,13.80
2018-01-20T08:16:15.112Z,10.70
2018-01-20T08:17:15.044Z,14.70
2018-01-20T08:18:14.976Z,12.10
2018-01-20T08:19:14.913Z,12.20
2018-01-20T08:20:14.842Z,11.10
2018-01-20T08:21:14.775Z,13.00
2018-01-20T08:22:14.708Z,16.30
2018-01-20T08:23:14.639Z,12.40
2018-01-20T08:24:14.573Z,12.00
2018-01-20T08:25:14.506Z,12.40
2018-01-20T08:26:14.439Z,13.60
2018-01-20T08:27:14.371Z,12.90
2018-01-20T08:28:14.305Z,12.00
2018-01-20T08:29:14.237Z,12.40
2018-01-20T08:30:14.170Z,11.00
2018-01-20T08:31:14.152Z,11.50
2018-01-20T08:32:14.036Z,10.90
2018-01-20T08:33:13.969Z,14.10
2018-01-20T08:34:13.900Z,12.80
2018-01-20T08:35:13.834Z,11.80
2018-01-20T08:36:13.792Z,12.80
2018-01-20T08:37:13.700Z,14.90
2018-01-20T08:38:13.630Z,12.50
2018-01-20T08:39:13.565Z,12.30
2018-01-20T08:40:13.498Z,11.80
2018-01-20T08:41:13.431Z,14.80
2018-01-20T08:42:13.364Z,10.10
2018-01-20T08:43:13.296Z,12.60
2018-01-20T08:44:13.263Z,12.40
2018-01-20T08:45:13.163Z,19.40
2018-01-20T08:46:13.095Z,13.80
2018-01-20T08:47:13.028Z,13.10
2018-01-20T08:48:12.962Z,15.70
2018-01-20T08:49:12.896Z,12.10
2018-01-20T08:50:12.828Z,12.40
2018-01-20T08:51:12.765Z,15.60
2018-01-20T08:52:12.694Z,15.20
2018-01-20T08:53:12.629Z,11.70
2018-01-20T08:54:12.561Z,12.20
2018-01-20T08:55:12.494Z,14.20
2018-01-20T08:56:12.427Z,15.40
2018-01-20T08:57:12.361Z,15.10
2018-01-20T08:58:12.293Z,11.50
2018-01-20T08:59:12.227Z,10.80
2018-01-20T09:00:12.160Z,15.10
2018-01-20T09:01:12.094Z,13.10
2018-01-20T09:02:12.026Z,13.40
2018-01-20T09:03:11.959Z,10.60
2018-01-20T09:04:11.894Z,8.60
2018-01-20T09:05:11.827Z,13.90
2018-01-20T09:06:11.760Z,10.40
2018-01-20T09:07:11.694Z,11.30
2018-01-20T09:08:11.627Z,11.70
2018-01-20T09:09:11.561Z,13.20
2018-01-20T09:10:11.494Z,16.30
2018-01-20T09:11:11.427Z,10.50
2018-01-20T09:12:11.361Z,7.80
2018-01-20T09:13:11.294Z,10.70
2018-01-20T09:14:11.226Z,8.40
2018-01-20T09:15:11.161Z,14.60
2018-01-20T09:16:11.095Z,11.30
2018-01-20T09:17:11.033Z,10.70
2018-01-20T09:18:10.960Z,12.40
2018-01-20T09:19:10.896Z,11.80
2018-01-20T09:20:10.826Z,10.60
2018-01-20T09:21:10.762Z,11.30
2018-01-20T09:22:10.693Z,12.30
2018-01-20T09:23:10.626Z,12.50
2018-01-20T09:24:10.590Z,15.60
2018-01-20T09:25:10.493Z,14.50
2018-01-20T09:26:10.426Z,10.00
2018-01-20T09:27:10.360Z,12.40
2018-01-20T09:28:10.293Z,13.80
2018-01-20T09:29:10.227Z,12.50
2018-01-20T09:30:10.160Z,11.80
2018-01-20T09:31:10.094Z,13.80
2018-01-20T09:32:10.028Z,10.20
2018-01-20T09:33:09.960Z,12.00
2018-01-20T09:34:09.893Z,9.70
2018-01-20T09:35:09.828Z,13.40
2018-01-20T09:36:09.761Z,9.00
2018-01-20T09:37:09.694Z,11.70
2018-01-20T09:38:09.627Z,11.20
2018-01-20T09:39:09.560Z,16.20
2018-01-20T09:40:09.496Z,10.50
2018-01-20T09:41:09.431Z,13.70
2018-01-20T09:42:09.362Z,13.80
2018-01-20T09:43:09.296Z,11.70
2018-01-20T09:44:09.231Z,11.30
2018-01-20T09:45:09.164Z,14.00
2018-01-20T09:46:09.097Z,12.00
2018-01-20T09:47:09.031Z,13.90
2018-01-20T09:48:08.965Z,10.40
2018-01-20T09:49:08.899Z,10.30
2018-01-20T09:50:08.858Z,12.00
2018-01-20T09:51:08.766Z,11.00
2018-01-20T09:52:08.700Z,17.10
2018-01-20T09:53:08.641Z,13.00
2018-01-20T09:54:08.567Z,10.90
2018-01-20T09:55:08.501Z,16.20
2018-01-20T09:56:08.436Z,11.40
2018-01-20T09:57:08.369Z,12.40
2018-01-20T09:58:08.304Z,12.20
2018-01-20T09:59:08.237Z,9.70
2018-01-20T10:00:08.173Z,10.40
2018-01-20T10:01:08.105Z,10.70
2018-01-20T10:02:08.038Z,11.80
2018-01-20T10:03:07.971Z,11.10
2018-01-20T10:04:07.905Z,13.10
2018-01-20T10:05:07.840Z,8.50
2018-01-20T10:06:07.775Z,8.90
2018-01-20T10:07:07.706Z,11.20
2018-01-20T10:08:07.647Z,7.00
2018-01-20T10:09:07.575Z,7.20
2018-01-20T10:10:07.513Z,6.80
2018-01-20T10:11:07.442Z,5.90
2018-01-20T10:12:07.376Z,5.80
2018-01-20T10:13:07.311Z,6.90
2018-01-20T10:14:07.242Z,6.00
2018-01-20T10:15:07.178Z,6.70
2018-01-20T10:16:07.112Z,8.30
2018-01-20T10:17:07.245Z,7.80
2018-01-20T10:18:06.977Z,8.00
2018-01-20T10:19:06.911Z,6.10
2018-01-20T10:20:06.845Z,8.20
2018-01-20T10:21:06.779Z,5.20
2018-01-20T10:22:06.712Z,6.60
2018-01-20T10:23:06.647Z,5.20
2018-01-20T10:24:06.581Z,5.60
2018-01-20T10:25:06.514Z,5.40
2018-01-20T10:26:06.447Z,6.20
2018-01-20T10:27:06.381Z,7.40
2018-01-20T10:28:06.314Z,8.60
2018-01-20T10:29:06.248Z,5.30
2018-01-20T10:30:06.181Z,6.00
2018-01-20T10:31:06.116Z,4.80
2018-01-20T10:32:06.050Z,7.00
2018-01-20T10:33:05.984Z,4.40
2018-01-20T10:34:05.916Z,3.80
2018-01-20T10:35:05.851Z,5.00
2018-01-20T10:36:05.784Z,5.30
2018-01-20T10:37:05.719Z,7.40
2018-01-20T10:38:05.650Z,4.20
2018-01-20T10:39:05.586Z,6.10
2018-01-20T10:40:05.519Z,4.80
2018-01-20T10:41:05.453Z,5.60
2018-01-20T10:42:05.385Z,6.30
2018-01-20T10:43:05.319Z,6.20
2018-01-20T10:44:05.254Z,7.40
2018-01-20T10:45:05.188Z,5.50
2018-01-20T10:46:05.120Z,5.80
2018-01-20T10:47:05.063Z,6.50
2018-01-20T10:48:04.989Z,5.90
2018-01-20T10:49:04.922Z,6.10
2018-01-20T10:50:04.855Z,7.00
2018-01-20T10:51:04.789Z,7.20
2018-01-20T10:52:04.724Z,6.30
2018-01-20T10:53:04.659Z,6.30
2018-01-20T10:54:04.591Z,7.80
2018-01-20T10:55:04.524Z,5.40
2018-01-20T10:56:04.459Z,5.90
2018-01-20T10:57:04.392Z,8.60
2018-01-20T10:58:04.325Z,4.60
2018-01-20T10:59:04.260Z,10.70
2018-01-20T11:00:04.199Z,8.00
2018-01-20T11:01:04.128Z,5.10
2018-01-20T11:02:04.088Z,5.80
2018-01-20T11:03:04.031Z,6.70
2018-01-20T11:04:03.929Z,7.70
2018-01-20T11:05:03.864Z,6.90
2018-01-20T11:06:03.875Z,6.00
2018-01-20T11:07:03.730Z,7.10
2018-01-20T11:08:03.664Z,6.50
2018-01-20T11:09:03.800Z,7.30
2018-01-20T11:10:03.532Z,6.30
2018-01-20T11:11:03.466Z,5.90
2018-01-20T11:12:03.401Z,8.20
2018-01-20T11:13:03.333Z,10.20
2018-01-20T11:14:03.269Z,6.90
2018-01-20T11:15:03.201Z,8.70
2018-01-20T11:16:03.136Z,7.60
2018-01-20T11:17:03.069Z,8.00
2018-01-20T11:18:03.004Z,5.60
2018-01-20T11:19:02.938Z,8.00
2018-01-20T11:20:02.872Z,6.70
2018-01-20T11:21:02.808Z,6.70
2018-01-20T11:22:02.789Z,6.80
2018-01-20T11:23:02.673Z,6.00
2018-01-20T11:24:02.607Z,7.40
2018-01-20T11:25:02.542Z,7.00
2018-01-20T11:26:02.474Z,7.30
2018-01-20T11:27:02.424Z,8.20
2018-01-20T11:28:02.345Z,7.30
2018-01-20T11:29:02.277Z,5.90
2018-01-20T11:30:02.211Z,7.00
2018-01-20T11:31:02.143Z,6.10
2018-01-20T11:32:02.080Z,8.70
2018-01-20T11:33:02.013Z,6.90
2018-01-20T11:34:01.947Z,8.90
2018-01-20T11:35:01.881Z,10.70
2018-01-20T11:36:01.815Z,6.30
2018-01-20T11:37:01.748Z,9.00
2018-01-20T11:38:01.686Z,6.30
2018-01-20T11:39:01.616Z,7.90
2018-01-20T11:40:01.551Z,7.80
2018-01-20T11:41:01.484Z,7.60
2018-01-20T11:42:01.418Z,5.80
2018-01-20T11:43:01.352Z,10.70
2018-01-20T11:44:01.287Z,5.90
2018-01-20T11:45:01.220Z,11.10
2018-01-20T11:46:01.153Z,7.70
2018-01-20T11:47:01.087Z,7.40
2018-01-20T11:48:01.091Z,8.80
2018-01-20T11:49:00.956Z,8.80
2018-01-20T11:50:00.889Z,11.30
2018-01-20T11:51:00.834Z,9.60
2018-01-20T11:52:00.759Z,8.80
2018-01-20T11:53:00.693Z,9.40
2018-01-20T11:54:00.625Z,9.80
2018-01-20T11:55:00.559Z,9.10
2018-01-20T11:56:00.494Z,8.70
2018-01-20T11:57:00.428Z,7.60
2018-01-20T11:58:00.362Z,10.00
2018-01-20T11:59:00.296Z,8.20
2018-01-20T12:00:00.230Z,7.60
2018-01-20T12:01:00.166Z,10.10
2018-01-20T12:02:00.097Z,11.20
2018-01-20T12:03:00.083Z,6.80
2018-01-20T12:03:59.966Z,8.10
2018-01-20T12:04:59.901Z,10.10
2018-01-20T12:05:59.866Z,9.00
2018-01-20T12:06:59.769Z,8.50
2018-01-20T12:07:59.706Z,8.70
2018-01-20T12:08:59.636Z,8.60
2018-01-20T12:09:59.570Z,6.60
2018-01-20T12:10:59.504Z,9.00
2018-01-20T12:11:59.439Z,8.50
2018-01-20T12:12:59.374Z,8.80
2018-01-20T12:13:59.305Z,8.40
2018-01-20T12:14:59.240Z,9.60
2018-01-20T12:15:59.174Z,11.10
2018-01-20T12:16:59.109Z,10.10
2018-01-20T12:17:59.042Z,9.10
2018-01-20T12:18:58.979Z,8.50
2018-01-20T12:19:58.914Z,6.20
2018-01-20T12:20:58.845Z,9.00
2018-01-20T12:21:58.778Z,9.30
2018-01-20T12:22:58.712Z,8.20
2018-01-20T12:23:58.646Z,10.70
2018-01-20T12:24:58.582Z,10.60
2018-01-20T12:25:58.514Z,7.00
2018-01-20T12:26:58.447Z,7.20
2018-01-20T12:27:58.382Z,10.10
2018-01-20T12:28:58.316Z,11.00
2018-01-20T12:29:58.252Z,8.20
2018-01-20T12:30:58.184Z,7.20
2018-01-20T12:31:58.118Z,9.40
2018-01-20T12:32:58.054Z,8.90
2018-01-20T12:33:57.985Z,8.70
2018-01-20T12:34:57.921Z,8.80
2018-01-20T12:35:57.854Z,9.20
2018-01-20T12:36:57.790Z,11.40
2018-01-20T12:37:57.722Z,11.40
2018-01-20T12:38:57.656Z,9.10
2018-01-20T12:39:57.590Z,7.90
2018-01-20T12:40:57.524Z,9.60
2018-01-20T12:41:57.457Z,8.80
2018-01-20T12:42:57.393Z,9.30
2018-01-20T12:43:57.326Z,11.30
2018-01-20T12:44:57.260Z,9.40
2018-01-20T12:45:57.193Z,9.00
2018-01-20T12:46:57.127Z,8.40
2018-01-20T12:47:57.062Z,6.70
2018-01-20T12:48:56.999Z,8.80
2018-01-20T12:49:56.931Z,9.20
2018-01-20T12:50:56.865Z,9.00
2018-01-20T12:51:56.798Z,11.40
2018-01-20T12:52:56.733Z,8.80
2018-01-20T12:53:56.665Z,9.70
2018-01-20T12:54:56.600Z,8.00
2018-01-20T12:55:56.534Z,8.90
2018-01-20T12:56:56.468Z,9.70
2018-01-20T12:57:56.401Z,8.60
2018-01-20T12:58:56.336Z,6.70
2018-01-20T12:59:56.269Z,7.50
2018-01-20T13:00:56.206Z,9.20
2018-01-20T13:01:56.138Z,9.50
2018-01-20T13:02:56.072Z,8.10
2018-01-20T13:03:56.006Z,11.20
2018-01-20T13:04:55.939Z,9.50
2018-01-20T13:05:55.872Z,10.20
2018-01-20T13:06:55.806Z,7.50
2018-01-20T13:07:55.740Z,6.90
2018-01-20T13:08:55.674Z,8.40