createdAt,value
2023-05-06T00:03:29.494Z,100.00
2023-05-06T00:07:42.632Z,100.00
2023-05-06T00:11:55.095Z,100.00
2023-05-06T00:16:07.711Z,100.00
2023-05-06T00:20:20.177Z,100.00
2023-05-06T00:24:32.669Z,100.00
2023-05-06T00:28:45.197Z,100.00
2023-05-06T00:32:57.817Z,100.00
2023-05-06T00:37:10.302Z,100.00
2023-05-06T00:41:22.778Z,100.00
2023-05-06T00:45:35.598Z,100.00
2023-05-06T00:49:48.897Z,100.00
2023-05-06T00:54:02.661Z,100.00
2023-05-06T00:58:15.825Z,100.00
2023-05-06T01:02:39.665Z,100.00
2023-05-06T01:07:13.406Z,100.00
2023-05-06T01:11:44.501Z,100.00
2023-05-06T01:16:00.201Z,100.00
2023-05-06T01:20:14.139Z,100.00
2023-05-06T01:24:42.218Z,100.00
2023-05-06T01:28:55.661Z,100.00
2023-05-06T01:33:37.225Z,100.00
2023-05-06T01:38:23.122Z,100.00
2023-05-06T01:42:37.039Z,100.00
2023-05-06T01:46:50.823Z,100.00
2023-05-06T01:51:04.061Z,100.00
2023-05-06T01:55:16.677Z,100.00
2023-05-06T01:59:29.710Z,100.00
2023-05-06T02:03:42.667Z,100.00
2023-05-06T02:07:55.186Z,100.00
2023-05-06T02:12:07.674Z,100.00
2023-05-06T02:16:20.298Z,100.00
2023-05-06T02:20:32.757Z,100.00
2023-05-06T02:24:54.105Z,100.00
2023-05-06T02:29:06.721Z,100.00
2023-05-06T02:33:19.163Z,100.00
2023-05-06T02:37:31.599Z,100.00
2023-05-06T02:41:44.038Z,100.00
2023-05-06T02:45:56.522Z,100.00
2023-05-06T02:50:09.316Z,100.00
2023-05-06T02:54:27.976Z,100.00
2023-05-06T02:58:40.394Z,100.00
2023-05-06T03:02:52.915Z,100.00
2023-05-06T03:07:05.375Z,100.00
2023-05-06T03:11:17.774Z,100.00
2023-05-06T03:15:30.310Z,100.00
2023-05-06T03:19:42.799Z,100.00
2023-05-06T03:23:55.284Z,100.00
2023-05-06T03:28:07.737Z,100.00
2023-05-06T03:32:29.082Z,100.00
2023-05-06T03:36:41.616Z,100.00
2023-05-06T03:40:55.004Z,100.00
2023-05-06T03:45:08.819Z,100.00
2023-05-06T03:49:21.866Z,100.00
2023-05-06T03:53:34.425Z,100.00
2023-05-06T03:57:46.975Z,100.00
2023-05-06T04:02:00.019Z,100.00
2023-05-06T04:06:12.597Z,100.00
2023-05-06T04:10:25.481Z,100.00
2023-05-06T04:14:37.926Z,100.00
2023-05-06T04:18:52.317Z,100.00
2023-05-06T04:23:05.133Z,100.00
2023-05-06T04:27:17.845Z,100.00
2023-05-06T04:31:30.357Z,100.00
2023-05-06T04:35:53.932Z,100.00
2023-05-06T04:40:10.058Z,100.00
2023-05-06T04:44:23.183Z,100.00
2023-05-06T04:48:36.121Z,100.00
2023-05-06T04:52:48.627Z,100.00
2023-05-06T04:57:01.718Z,100.00
2023-05-06T05:01:14.178Z,100.00
2023-05-06T05:05:28.512Z,100.00
2023-05-06T05:09:40.989Z,100.00
2023-05-06T05:13:55.391Z,100.00
2023-05-06T05:18:09.730Z,100.00
2023-05-06T05:22:22.230Z,100.00
2023-05-06T05:26:34.663Z,100.00
2023-05-06T05:30:47.332Z,100.00
2023-05-06T05:34:59.860Z,100.00
2023-05-06T05:39:12.323Z,100.00
2023-05-06T05:43:26.784Z,100.00
2023-05-06T05:47:40.202Z,100.00
2023-05-06T05:51:52.658Z,100.00
2023-05-06T05:56:05.439Z,100.00
2023-05-06T06:00:18.584Z,100.00
2023-05-06T06:04:31.668Z,100.00
2023-05-06T06:08:44.256Z,100.00
2023-05-06T06:12:56.891Z,100.00
2023-05-06T06:17:19.411Z,100.00
2023-05-06T06:21:41.892Z,100.00
2023-05-06T06:25:54.339Z,100.00
2023-05-06T06:30:07.847Z,100.00
2023-05-06T06:34:20.330Z,100.00
2023-05-06T06:38:32.864Z,100.00
2023-05-06T06:42:45.404Z,100.00
2023-05-06T06:46:57.913Z,100.00
2023-05-06T06:51:10.717Z,100.00
2023-05-06T06:55:23.281Z,100.00
2023-05-06T06:59:35.868Z,100.00
2023-05-06T07:03:48.446Z,100.00
2023-05-06T07:08:00.997Z,100.00
2023-05-06T07:12:13.564Z,100.00
2023-05-06T07:16:26.081Z,100.00
2023-05-06T07:20:38.535Z,100.00
2023-05-06T07:24:50.959Z,100.00
2023-05-06T07:29:04.963Z,100.00
2023-05-06T07:33:17.431Z,100.00
2023-05-06T07:37:29.854Z,100.00
2023-05-06T07:41:42.300Z,100.00
2023-05-06T07:46:03.044Z,100.00
2023-05-06T07:50:15.525Z,100.00
2023-05-06T07:54:28.746Z,100.00
2023-05-06T07:58:41.321Z,100.00
2023-05-06T08:02:53.940Z,100.00
2023-05-06T08:07:07.586Z,100.00
2023-05-06T08:11:26.538Z,100.00
2023-05-06T08:15:39.890Z,100.00
2023-05-06T08:19:52.377Z,100.00
2023-05-06T08:24:05.209Z,100.00
2023-05-06T08:28:18.142Z,100.00
2023-05-06T08:32:30.790Z,100.00
2023-05-06T08:36:43.917Z,100.00
2023-05-06T08:41:01.707Z,100.00
2023-05-06T08:45:15.742Z,100.00
2023-05-06T08:49:28.477Z,100.00
2023-05-06T08:53:52.786Z,100.00
2023-05-06T08:58:08.411Z,100.00
2023-05-06T09:02:22.632Z,100.00
2023-05-06T09:06:35.250Z,100.00
2023-05-06T09:10:48.377Z,100.00
2023-05-06T09:15:00.896Z,100.00
2023-05-06T09:19:14.874Z,100.00
2023-05-06T09:23:27.541Z,100.00
2023-05-06T09:27:50.014Z,100.00
2023-05-06T09:32:06.722Z,100.00
2023-05-06T09:36:19.490Z,100.00
2023-05-06T09:40:32.571Z,100.00
2023-05-06T09:44:45.790Z,100.00
2023-05-06T09:48:59.416Z,100.00
2023-05-06T09:53:14.092Z,100.00
2023-05-06T09:57:27.089Z,100.00
2023-05-06T10:01:40.455Z,100.00
2023-05-06T10:05:55.304Z,100.00
2023-05-06T10:10:12.282Z,100.00
2023-05-06T10:14:24.805Z,100.00
2023-05-06T10:18:39.402Z,100.00
2023-05-06T10:23:08.085Z,100.00
2023-05-06T10:27:25.640Z,100.00
2023-05-06T10:32:00.261Z,100.00
2023-05-06T10:36:21.267Z,100.00
2023-05-06T10:40:33.753Z,100.00
2023-05-06T10:44:59.897Z,100.00
2023-05-06T10:49:14.561Z,100.00
2023-05-06T10:54:03.539Z,100.00
2023-05-06T10:58:19.924Z,100.00
2023-05-06T11:02:32.781Z,86.67
2023-05-06T11:06:53.848Z,79.16
2023-05-06T11:12:03.489Z,80.00
2023-05-06T11:16:49.502Z,66.87
2023-05-06T11:21:01.892Z,84.07
2023-05-06T11:25:14.585Z,91.82
2023-05-06T11:29:27.825Z,95.53
2023-05-06T11:33:48.541Z,89.01
2023-05-06T11:38:01.448Z,71.13
2023-05-06T11:42:14.003Z,61.34
2023-05-06T11:46:33.990Z,72.63
2023-05-06T11:50:48.678Z,61.51
2023-05-06T11:55:12.769Z,55.75
2023-05-06T11:59:31.406Z,63.31
2023-05-06T12:03:44.012Z,90.61
2023-05-06T12:07:56.714Z,93.30
2023-05-06T12:12:11.274Z,87.53
2023-05-06T12:16:24.972Z,74.86
2023-05-06T12:20:37.596Z,66.08
2023-05-06T12:25:00.194Z,78.85
2023-05-06T12:29:17.606Z,55.27
2023-05-06T12:33:46.168Z,62.31
2023-05-06T12:38:15.187Z,59.49
2023-05-06T12:42:27.845Z,56.71
2023-05-06T12:46:52.351Z,58.46
2023-05-06T12:51:23.717Z,53.53
2023-05-06T12:55:38.649Z,65.16
2023-05-06T12:59:51.407Z,53.89
2023-05-06T13:04:13.838Z,50.61
2023-05-06T13:08:26.517Z,48.28
2023-05-06T13:12:39.092Z,56.85
2023-05-06T13:17:01.825Z,50.79
2023-05-06T13:21:14.849Z,63.31
2023-05-06T13:25:30.699Z,56.51
2023-05-06T13:29:43.270Z,52.61
2023-05-06T13:33:56.710Z,53.82
2023-05-06T13:38:09.133Z,57.57
2023-05-06T13:42:21.628Z,56.79
2023-05-06T13:46:34.149Z,54.54
2023-05-06T13:50:47.791Z,48.95
2023-05-06T13:55:00.319Z,50.24
2023-05-06T13:59:14.742Z,51.57
2023-05-06T14:03:27.829Z,59.50
2023-05-06T14:07:40.612Z,51.86
2023-05-06T14:12:03.635Z,50.84
2023-05-06T14:16:17.389Z,46.75
2023-05-06T14:20:39.881Z,52.52
2023-05-06T14:24:52.362Z,49.30
2023-05-06T14:29:05.031Z,57.23
2023-05-06T14:33:17.586Z,59.73
2023-05-06T14:37:29.989Z,62.42
2023-05-06T14:41:42.415Z,62.74
2023-05-06T14:45:54.978Z,63.17
2023-05-06T14:50:10.160Z,59.68
2023-05-06T14:54:22.619Z,59.46
2023-05-06T14:58:35.083Z,62.26
2023-05-06T15:02:47.651Z,55.42
2023-05-06T15:07:10.183Z,55.72
2023-05-06T15:11:22.789Z,47.92
2023-05-06T15:15:35.483Z,47.72
2023-05-06T15:19:48.439Z,45.78
2023-05-06T15:24:10.869Z,42.54
2023-05-06T15:28:24.727Z,42.59
2023-05-06T15:32:37.403Z,42.11
2023-05-06T15:36:53.137Z,38.13
2023-05-06T15:41:15.680Z,39.52
2023-05-06T15:45:28.328Z,42.92
2023-05-06T15:54:06.056Z,52.13
2023-05-06T15:58:18.597Z,50.56
2023-05-06T16:02:40.157Z,47.46
2023-05-06T16:06:54.142Z,46.10
2023-05-06T16:11:07.762Z,45.95
2023-05-06T16:15:20.669Z,46.70
2023-05-06T16:19:35.632Z,48.75
2023-05-06T16:23:48.075Z,50.89
2023-05-06T16:28:00.705Z,55.86
2023-05-06T16:32:13.179Z,53.51
2023-05-06T16:36:29.288Z,57.04
2023-05-06T16:40:43.561Z,59.59
2023-05-06T16:44:56.222Z,57.24
2023-05-06T16:49:10.881Z,55.38
2023-05-06T16:53:24.621Z,51.38
2023-05-06T16:57:37.402Z,55.77
2023-05-06T17:01:50.771Z,55.11
2023-05-06T17:06:03.278Z,54.66
2023-05-06T17:10:15.701Z,54.98
2023-05-06T17:14:28.172Z,56.98
2023-05-06T17:18:40.580Z,59.39
2023-05-06T17:22:53.275Z,59.97
2023-05-06T17:27:05.813Z,62.10
2023-05-06T17:31:21.180Z,64.19
2023-05-06T17:35:33.851Z,62.44
2023-05-06T17:39:47.099Z,67.99
2023-05-06T17:43:59.624Z,71.04
2023-05-06T17:48:12.177Z,77.01
2023-05-06T17:52:27.720Z,81.05
2023-05-06T17:56:40.156Z,86.71
2023-05-06T18:01:03.600Z,95.76
2023-05-06T18:05:17.636Z,90.22
2023-05-06T18:09:40.118Z,97.86
2023-05-06T18:13:52.543Z,98.07
2023-05-06T18:18:05.172Z,100.00
2023-05-06T18:22:17.919Z,100.00
2023-05-06T18:26:44.624Z,100.00
2023-05-06T18:30:57.666Z,100.00
2023-05-06T18:35:11.759Z,100.00
2023-05-06T18:39:34.511Z,100.00
2023-05-06T18:43:47.060Z,100.00
2023-05-06T18:47:59.569Z,100.00
2023-05-06T18:52:15.255Z,100.00
2023-05-06T18:56:27.727Z,100.00
2023-05-06T19:00:40.210Z,100.00
2023-05-06T19:04:52.709Z,100.00
2023-05-06T19:09:08.610Z,100.00
2023-05-06T19:13:21.486Z,100.00
2023-05-06T19:17:34.008Z,100.00
2023-05-06T19:21:46.580Z,100.00
2023-05-06T19:26:11.899Z,100.00
2023-05-06T19:30:24.432Z,100.00
2023-05-06T19:34:37.912Z,100.00
2023-05-06T19:38:50.388Z,100.00
2023-05-06T19:43:04.720Z,100.00
2023-05-06T19:47:30.193Z,100.00
2023-05-06T19:51:42.920Z,100.00
2023-05-06T19:56:11.325Z,100.00
2023-05-06T20:00:26.137Z,100.00
2023-05-06T20:04:38.650Z,100.00
2023-05-06T20:08:51.392Z,100.00
2023-05-06T20:13:04.723Z,100.00
2023-05-06T20:17:17.928Z,100.00
2023-05-06T20:21:30.517Z,100.00
2023-05-06T20:25:43.121Z,100.00
2023-05-06T20:29:55.659Z,100.00
2023-05-06T20:34:08.166Z,100.00
2023-05-06T20:38:21.449Z,100.00
2023-05-06T20:42:37.062Z,100.00
2023-05-06T20:46:49.477Z,100.00
2023-05-06T20:51:02.184Z,100.00
2023-05-06T20:55:17.494Z,100.00
2023-05-06T20:59:40.007Z,100.00
2023-05-06T21:03:52.591Z,100.00
2023-05-06T21:08:05.335Z,100.00
2023-05-06T21:12:18.396Z,100.00
2023-05-06T21:16:31.614Z,100.00
2023-05-06T21:20:44.134Z,100.00
2023-05-06T21:24:56.866Z,100.00
2023-05-06T21:29:09.430Z,100.00
2023-05-06T21:33:21.882Z,100.00
2023-05-06T21:37:36.368Z,100.00
2023-05-06T21:41:49.420Z,100.00
2023-05-06T21:46:04.863Z,100.00
2023-05-06T21:50:17.420Z,100.00
2023-05-06T21:54:39.808Z,100.00
2023-05-06T21:58:57.984Z,100.00
2023-05-06T22:03:10.505Z,100.00
2023-05-06T22:07:25.624Z,100.00
2023-05-06T22:11:39.209Z,100.00
2023-05-06T22:15:52.899Z,100.00
2023-05-06T22:20:06.790Z,100.00
2023-05-06T22:24:19.625Z,100.00
2023-05-06T22:28:35.065Z,100.00
2023-05-06T22:32:47.649Z,100.00
2023-05-06T22:37:00.975Z,100.00
2023-05-06T22:41:13.785Z,100.00
2023-05-06T22:45:26.213Z,100.00
2023-05-06T22:49:39.150Z,100.00
2023-05-06T22:53:51.726Z,100.00
2023-05-06T22:58:04.244Z,100.00
2023-05-06T23:02:20.931Z,100.00
2023-05-06T23:06:33.569Z,100.00
2023-05-06T23:10:56.020Z,100.00
2023-05-06T23:15:18.467Z,100.00
2023-05-06T23:19:30.946Z,100.00
2023-05-06T23:23:43.383Z,100.00
2023-05-06T23:28:06.457Z,100.00
2023-05-06T23:32:19.027Z,100.00
2023-05-06T23:36:31.652Z,100.00
2023-05-06T23:40:44.126Z,100.00
2023-05-06T23:45:07.352Z,100.00
2023-05-06T23:49:19.853Z,100.00
2023-05-06T23:53:34.111Z,100.00
2023-05-06T23:57:46.840Z,100.00
