createdAt,value
2018-03-29T00:02:25.936Z,27.97
2018-03-29T00:04:53.474Z,28.27
2018-03-29T00:07:21.051Z,26.03
2018-03-29T00:09:49.332Z,27.43
2018-03-29T00:12:16.857Z,28.00
2018-03-29T00:14:44.477Z,27.97
2018-03-29T00:17:12.751Z,27.50
2018-03-29T00:19:40.282Z,29.07
2018-03-29T00:22:07.836Z,28.37
2018-03-29T00:24:36.973Z,28.63
2018-03-29T00:27:04.565Z,27.50
2018-03-29T00:29:32.927Z,28.13
2018-03-29T00:32:00.503Z,29.17
2018-03-29T00:47:23.690Z,25.77
2018-03-29T00:49:51.963Z,28.50
2018-03-29T00:52:19.495Z,27.03
2018-03-29T00:54:48.597Z,28.83
2018-03-29T00:57:18.463Z,26.93
2018-03-29T00:59:46.003Z,25.97
2018-03-29T01:02:13.554Z,27.97
2018-03-29T01:04:41.849Z,27.33
2018-03-29T01:07:09.402Z,27.13
2018-03-29T01:09:36.920Z,29.27
2018-03-29T01:12:04.479Z,29.27
2018-03-29T01:14:33.120Z,29.47
2018-03-29T01:17:01.364Z,27.67
2018-03-29T01:19:29.881Z,27.30
2018-03-29T01:21:57.420Z,27.40
2018-03-29T01:24:25.716Z,27.47
2018-03-29T01:26:53.298Z,27.13
2018-03-29T01:29:22.060Z,27.13
2018-03-29T01:31:50.616Z,26.80
2018-03-29T01:34:20.240Z,26.97
2018-03-29T01:36:48.674Z,25.57
2018-03-29T01:39:16.296Z,25.90
2018-03-29T01:41:43.851Z,25.73
2018-03-29T01:44:12.131Z,26.40
2018-03-29T01:46:41.348Z,26.93
2018-03-29T01:49:09.755Z,26.00
2018-03-29T01:51:38.815Z,26.97
2018-03-29T01:54:06.358Z,25.83
2018-03-29T01:56:33.917Z,25.83
2018-03-29T01:59:02.918Z,26.83
2018-03-29T02:01:30.446Z,26.63
2018-03-29T02:03:59.069Z,25.53
2018-03-29T02:06:26.600Z,26.27
2018-03-29T02:08:54.132Z,27.60
2018-03-29T02:11:22.579Z,25.63
2018-03-29T02:13:51.013Z,25.90
2018-03-29T02:16:19.634Z,25.50
2018-03-29T02:18:48.512Z,25.03
2018-03-29T02:21:16.036Z,26.70
2018-03-29T02:23:44.363Z,26.50
2018-03-29T02:26:11.918Z,26.37
2018-03-29T02:28:40.376Z,27.47
2018-03-29T02:31:08.748Z,29.37
2018-03-29T02:33:36.276Z,27.73
2018-03-29T02:36:03.976Z,28.33
2018-03-29T02:38:31.523Z,27.10
2018-03-29T02:40:59.814Z,26.37
2018-03-29T02:43:27.427Z,26.50
2018-03-29T02:45:56.072Z,27.57
2018-03-29T02:48:23.618Z,26.17
2018-03-29T02:50:51.431Z,26.73
2018-03-29T02:53:18.971Z,26.10
2018-03-29T02:55:46.537Z,24.90
2018-03-29T02:58:15.010Z,25.43
2018-03-29T03:00:42.566Z,23.43
2018-03-29T03:03:10.089Z,22.80
2018-03-29T03:05:38.419Z,21.40
2018-03-29T03:08:05.999Z,18.17
2018-03-29T03:10:33.551Z,16.17
2018-03-29T03:13:01.559Z,15.83
2018-03-29T03:15:29.138Z,17.03
2018-03-29T03:17:56.654Z,16.77
2018-03-29T03:20:24.182Z,15.23
2018-03-29T03:22:52.236Z,16.17
2018-03-29T03:25:19.771Z,16.77
2018-03-29T03:27:48.088Z,17.80
2018-03-29T03:30:15.702Z,19.27
2018-03-29T03:32:44.015Z,19.40
2018-03-29T03:35:11.554Z,20.63
2018-03-29T03:37:39.885Z,21.40
2018-03-29T03:40:08.233Z,20.07
2018-03-29T03:42:35.761Z,21.70
2018-03-29T03:45:04.580Z,21.30
2018-03-29T03:47:32.974Z,22.70
2018-03-29T03:50:00.539Z,19.23
2018-03-29T03:52:28.647Z,19.97
2018-03-29T03:54:56.219Z,17.77
2018-03-29T03:57:25.485Z,17.50
2018-03-29T03:59:55.045Z,18.70
2018-03-29T04:02:22.619Z,15.77
2018-03-29T04:04:50.142Z,11.27
2018-03-29T04:07:17.662Z,9.93
2018-03-29T04:09:45.234Z,10.50
2018-03-29T04:12:13.302Z,8.20
2018-03-29T04:14:40.825Z,7.40
2018-03-29T04:17:09.062Z,7.00
2018-03-29T04:19:36.590Z,6.57
2018-03-29T04:22:04.116Z,6.90
2018-03-29T04:24:31.798Z,6.17
2018-03-29T04:26:59.533Z,5.90
2018-03-29T04:29:27.545Z,6.23
2018-03-29T04:31:56.330Z,5.57
2018-03-29T04:34:23.846Z,4.87
2018-03-29T04:36:52.972Z,4.27
2018-03-29T04:39:20.727Z,4.80
2018-03-29T04:41:48.288Z,3.90
2018-03-29T04:44:15.953Z,4.27
2018-03-29T04:46:43.767Z,3.70
2018-03-29T04:49:11.367Z,3.57
2018-03-29T04:51:38.926Z,3.37
2018-03-29T04:54:06.450Z,2.90
2018-03-29T04:56:34.018Z,3.17
2018-03-29T04:59:02.326Z,2.40
2018-03-29T05:01:30.758Z,2.27
2018-03-29T05:04:00.568Z,2.60
2018-03-29T05:06:28.120Z,2.23
2018-03-29T05:08:55.654Z,2.20
2018-03-29T05:11:23.406Z,1.60
2018-03-29T05:13:50.934Z,1.80
2018-03-29T05:16:18.470Z,1.10
2018-03-29T05:18:47.422Z,1.20
2018-03-29T05:21:15.393Z,1.03
2018-03-29T05:23:42.914Z,1.13
2018-03-29T05:26:11.708Z,1.23
2018-03-29T05:28:40.521Z,1.10
2018-03-29T05:31:08.054Z,1.00
2018-03-29T05:33:36.060Z,1.13
2018-03-29T05:36:03.830Z,0.80
2018-03-29T05:38:32.004Z,1.53
2018-03-29T05:40:59.558Z,1.07
2018-03-29T05:43:27.563Z,1.10
2018-03-29T05:45:56.953Z,1.00
2018-03-29T05:48:25.117Z,1.00
2018-03-29T05:50:52.669Z,1.27
2018-03-29T05:53:20.770Z,1.00
2018-03-29T05:55:48.332Z,1.40
2018-03-29T05:58:15.852Z,1.20
2018-03-29T06:00:44.345Z,1.50
2018-03-29T06:03:11.926Z,1.00
2018-03-29T06:05:39.426Z,1.00
2018-03-29T06:08:07.799Z,1.00
2018-03-29T06:10:35.609Z,1.17
2018-03-29T06:13:04.598Z,0.97
2018-03-29T06:15:33.631Z,1.20
2018-03-29T06:18:01.288Z,1.20
2018-03-29T06:20:28.906Z,1.10
2018-03-29T06:22:57.383Z,1.00
2018-03-29T06:25:24.958Z,1.07
2018-03-29T06:27:53.668Z,1.30
2018-03-29T06:30:22.179Z,1.00
2018-03-29T06:32:49.710Z,1.20
2018-03-29T06:35:17.255Z,0.90
2018-03-29T06:37:45.571Z,1.00
2018-03-29T06:40:13.151Z,1.00
2018-03-29T06:42:40.674Z,1.17
2018-03-29T06:45:08.604Z,0.90
2018-03-29T06:47:37.003Z,1.07
2018-03-29T06:50:04.554Z,1.40
2018-03-29T06:52:32.119Z,1.33
2018-03-29T06:54:59.689Z,1.40
2018-03-29T06:57:27.585Z,1.43
2018-03-29T06:59:55.747Z,1.53
2018-03-29T07:02:23.271Z,1.50
2018-03-29T07:04:51.346Z,1.60
2018-03-29T07:07:18.873Z,2.27
2018-03-29T07:09:46.407Z,1.60
2018-03-29T07:12:13.963Z,2.10
2018-03-29T07:24:26.660Z,2.03
2018-03-29T07:26:54.199Z,1.60
2018-03-29T07:29:22.528Z,1.80
2018-03-29T07:31:50.874Z,2.07
2018-03-29T07:34:19.296Z,1.70
2018-03-29T07:36:48.406Z,1.50
2018-03-29T07:39:15.931Z,1.60
2018-03-29T07:41:43.490Z,1.60
2018-03-29T07:44:11.086Z,1.60
2018-03-29T07:46:39.206Z,1.63
2018-03-29T07:49:07.298Z,2.07
2018-03-29T07:51:34.848Z,1.60
2018-03-29T07:54:02.382Z,1.50
2018-03-29T07:56:30.723Z,1.80
2018-03-29T07:58:59.589Z,1.80
2018-03-29T08:01:27.466Z,1.97
2018-03-29T08:03:56.055Z,1.93
2018-03-29T08:06:23.584Z,1.80
2018-03-29T08:08:51.939Z,1.63
2018-03-29T08:24:14.647Z,1.83
2018-03-29T08:26:42.187Z,2.40
2018-03-29T08:29:09.750Z,2.53
2018-03-29T08:31:37.289Z,2.30
2018-03-29T08:34:05.727Z,2.33
2018-03-29T08:36:33.718Z,1.80
2018-03-29T08:39:02.547Z,2.07
2018-03-29T08:41:30.474Z,2.20
2018-03-29T08:43:58.771Z,2.13
2018-03-29T08:46:26.322Z,2.80
2018-03-29T08:48:53.884Z,2.57
2018-03-29T08:51:21.792Z,2.40
2018-03-29T08:53:50.270Z,2.30
2018-03-29T08:56:18.026Z,2.37
2018-03-29T08:58:47.430Z,2.20
2018-03-29T09:01:15.016Z,3.13
2018-03-29T09:03:44.155Z,2.30
2018-03-29T09:06:13.702Z,2.10
2018-03-29T09:08:41.317Z,2.33
2018-03-29T09:11:09.321Z,3.30
2018-03-29T09:13:36.911Z,2.83
2018-03-29T09:16:04.469Z,2.73
2018-03-29T09:18:32.043Z,2.63
2018-03-29T09:20:59.635Z,3.17
2018-03-29T09:23:27.189Z,2.27
2018-03-29T09:25:56.344Z,2.40
2018-03-29T09:28:24.174Z,2.70
2018-03-29T09:30:51.684Z,2.93
2018-03-29T09:33:19.364Z,2.40
2018-03-29T09:35:46.908Z,2.70
2018-03-29T09:38:15.310Z,2.70
2018-03-29T09:40:42.871Z,3.33
2018-03-29T09:43:11.267Z,2.67
2018-03-29T09:45:40.083Z,2.80
2018-03-29T09:48:08.091Z,3.10
2018-03-29T09:50:35.616Z,3.03
2018-03-29T09:53:03.170Z,2.70
2018-03-29T09:55:30.685Z,2.70
2018-03-29T09:57:59.950Z,2.83
2018-03-29T10:00:33.893Z,3.03
2018-03-29T10:06:04.189Z,2.57
2018-03-29T10:08:31.731Z,2.67
2018-03-29T10:10:59.715Z,2.73
2018-03-29T10:13:28.147Z,2.70
2018-03-29T10:15:57.084Z,2.63
2018-03-29T10:18:24.649Z,2.57
2018-03-29T10:20:52.456Z,2.53
2018-03-29T10:23:22.198Z,2.53
2018-03-29T10:25:49.782Z,2.53
2018-03-29T10:28:18.368Z,2.13
2018-03-29T10:30:48.033Z,2.70
2018-03-29T10:33:16.294Z,2.77
2018-03-29T10:35:43.922Z,2.30
2018-03-29T10:38:11.410Z,2.90
2018-03-29T10:40:39.736Z,2.60
2018-03-29T10:43:07.922Z,2.17
2018-03-29T10:45:35.587Z,2.63
2018-03-29T10:48:03.139Z,2.73
2018-03-29T10:50:31.272Z,2.67
2018-03-29T10:52:58.867Z,2.80
2018-03-29T10:55:26.384Z,2.50
2018-03-29T10:57:55.009Z,3.13
2018-03-29T11:00:22.562Z,3.07
2018-03-29T11:02:50.086Z,2.50
2018-03-29T11:05:18.410Z,2.80
2018-03-29T11:07:45.931Z,2.93
2018-03-29T11:10:14.605Z,3.30
2018-03-29T11:12:42.276Z,2.73
2018-03-29T11:15:11.400Z,2.40
2018-03-29T11:17:38.912Z,2.30
2018-03-29T11:20:06.512Z,2.50
2018-03-29T11:22:34.024Z,2.63
2018-03-29T11:25:02.551Z,2.10
2018-03-29T11:27:30.047Z,2.30
2018-03-29T11:29:57.623Z,2.50
2018-03-29T11:32:25.760Z,2.37
2018-03-29T11:34:53.284Z,2.63
2018-03-29T11:37:23.206Z,2.30
2018-03-29T11:39:51.804Z,2.53
2018-03-29T11:42:20.825Z,2.33
2018-03-29T11:44:49.868Z,2.33
2018-03-29T11:47:17.419Z,2.30
2018-03-29T11:49:45.871Z,2.33
2018-03-29T11:52:13.413Z,2.33
2018-03-29T11:54:40.965Z,2.43
2018-03-29T11:57:08.562Z,2.50
2018-03-29T11:59:36.093Z,3.20
2018-03-29T12:02:04.135Z,3.10
2018-03-29T12:04:33.218Z,2.60
2018-03-29T12:07:01.735Z,2.60
2018-03-29T12:09:40.272Z,2.53
2018-03-29T12:12:08.121Z,2.20
2018-03-29T12:14:35.683Z,2.43
2018-03-29T12:17:03.466Z,2.27
2018-03-29T12:19:31.038Z,2.40
2018-03-29T12:21:59.018Z,2.63
2018-03-29T12:24:26.903Z,2.00
2018-03-29T12:26:55.186Z,2.60
2018-03-29T12:29:23.530Z,2.00
2018-03-29T12:31:52.552Z,2.50
2018-03-29T12:34:20.986Z,2.93
2018-03-29T12:36:49.267Z,2.30
2018-03-29T12:39:17.757Z,2.33
2018-03-29T12:41:46.190Z,2.30
2018-03-29T12:44:13.729Z,2.60
2018-03-29T12:46:42.242Z,2.17
2018-03-29T12:49:09.825Z,2.23
2018-03-29T12:51:37.344Z,2.03
2018-03-29T12:54:05.986Z,2.13
2018-03-29T12:56:46.028Z,2.40
2018-03-29T12:59:13.614Z,1.97
2018-03-29T13:01:42.739Z,1.63
2018-03-29T13:04:10.449Z,2.07
2018-03-29T13:06:37.992Z,1.90
2018-03-29T13:09:05.544Z,1.93
2018-03-29T13:11:33.119Z,2.30
2018-03-29T13:14:00.900Z,2.17
2018-03-29T13:16:28.440Z,2.13
2018-03-29T13:18:56.649Z,1.50
2018-03-29T13:21:24.176Z,2.00
2018-03-29T13:23:53.135Z,2.20
2018-03-29T13:26:20.684Z,2.23
2018-03-29T13:28:49.378Z,2.10
2018-03-29T13:31:17.904Z,2.03
2018-03-29T13:33:45.469Z,1.70
2018-03-29T13:36:13.043Z,1.40
2018-03-29T13:38:40.578Z,2.17
2018-03-29T13:41:08.587Z,1.80
2018-03-29T13:43:36.551Z,1.80
2018-03-29T13:46:04.088Z,1.93
2018-03-29T13:48:32.568Z,2.30
2018-03-29T13:51:00.204Z,2.10
2018-03-29T13:53:28.585Z,2.20
2018-03-29T13:55:56.158Z,2.03
2018-03-29T13:58:23.704Z,2.10
2018-03-29T14:00:52.025Z,2.00
2018-03-29T14:03:19.553Z,1.90
2018-03-29T14:05:48.436Z,1.77
2018-03-29T14:08:15.964Z,2.50
2018-03-29T14:10:44.280Z,1.90
2018-03-29T14:13:12.518Z,2.10
2018-03-29T14:15:40.242Z,1.70
2018-03-29T14:18:08.494Z,1.67
2018-03-29T14:20:36.486Z,1.70
2018-03-29T14:23:04.102Z,1.77
2018-03-29T14:25:32.383Z,4.03
2018-03-29T14:28:01.596Z,2.07
2018-03-29T14:30:29.218Z,2.03
2018-03-29T14:32:57.930Z,2.00
2018-03-29T14:35:25.946Z,1.77
2018-03-29T14:37:55.778Z,2.30
2018-03-29T14:40:26.051Z,1.60
2018-03-29T14:42:53.616Z,2.00
2018-03-29T14:45:21.904Z,2.40
2018-03-29T14:47:50.513Z,3.10
2018-03-29T14:50:18.641Z,9.83
2018-03-29T14:52:47.535Z,2.80
2018-03-29T14:55:15.114Z,2.37
2018-03-29T14:57:42.633Z,2.50
2018-03-29T15:00:11.622Z,2.30
2018-03-29T15:02:41.268Z,2.90
2018-03-29T15:05:09.757Z,2.20
2018-03-29T15:07:37.875Z,2.53
2018-03-29T15:10:05.743Z,3.53
2018-03-29T15:12:33.295Z,2.37
2018-03-29T15:15:01.282Z,2.37
2018-03-29T15:17:30.031Z,2.37
2018-03-29T15:19:57.542Z,2.20
2018-03-29T15:22:25.109Z,1.60
2018-03-29T15:24:53.425Z,1.90
2018-03-29T15:27:20.986Z,1.37
2018-03-29T15:29:48.516Z,1.70
2018-03-29T15:32:16.351Z,2.00
2018-03-29T15:34:44.732Z,1.83
2018-03-29T15:37:14.660Z,1.60
2018-03-29T15:39:43.542Z,1.50
2018-03-29T15:42:11.879Z,1.90
2018-03-29T15:44:39.505Z,1.80
2018-03-29T15:47:09.491Z,1.90
2018-03-29T15:49:37.188Z,1.70
2018-03-29T15:52:06.541Z,2.30
2018-03-29T15:54:34.061Z,2.00
2018-03-29T15:57:01.627Z,2.10
2018-03-29T15:59:31.233Z,2.20
2018-03-29T16:01:58.951Z,2.07
2018-03-29T16:04:26.515Z,2.20
2018-03-29T16:06:56.601Z,1.80
2018-03-29T16:09:24.167Z,2.20
2018-03-29T16:11:52.044Z,2.33
2018-03-29T16:14:20.237Z,2.00
2018-03-29T16:16:50.954Z,2.63
2018-03-29T16:19:18.817Z,2.20
2018-03-29T16:21:46.902Z,2.43
2018-03-29T16:24:15.203Z,2.40
2018-03-29T16:26:42.754Z,2.90
2018-03-29T16:29:11.169Z,2.60
2018-03-29T16:31:38.679Z,2.80
2018-03-29T16:34:06.640Z,3.20
2018-03-29T16:36:35.281Z,2.80
2018-03-29T16:39:03.837Z,2.83
2018-03-29T16:41:32.655Z,2.70
2018-03-29T16:44:00.419Z,3.10
2018-03-29T16:46:27.991Z,2.53
2018-03-29T16:48:55.598Z,2.50
2018-03-29T16:51:23.678Z,3.20
2018-03-29T16:53:51.583Z,2.87
2018-03-29T16:56:20.297Z,2.93
2018-03-29T16:58:50.078Z,2.80
2018-03-29T17:01:17.599Z,3.37
2018-03-29T17:03:46.017Z,3.03
2018-03-29T17:06:13.903Z,2.60
2018-03-29T17:08:42.109Z,2.93
2018-03-29T17:11:11.144Z,2.80
2018-03-29T17:13:39.273Z,3.20
2018-03-29T17:16:07.455Z,2.77
2018-03-29T17:18:35.759Z,2.73
2018-03-29T17:21:03.367Z,3.57
2018-03-29T17:23:31.001Z,3.37
2018-03-29T17:25:58.507Z,2.70
2018-03-29T17:28:26.766Z,3.33
2018-03-29T17:30:54.775Z,3.00
2018-03-29T17:33:23.072Z,2.83
2018-03-29T17:35:51.354Z,2.73
2018-03-29T17:38:18.885Z,3.00
2018-03-29T17:40:47.235Z,2.60
2018-03-29T17:43:15.392Z,2.97
2018-03-29T17:45:42.911Z,2.80
2018-03-29T17:48:10.479Z,2.20
2018-03-29T17:50:38.546Z,3.70
2018-03-29T17:53:06.060Z,2.77
2018-03-29T17:55:33.592Z,3.00
2018-03-29T17:58:01.176Z,2.67
2018-03-29T18:00:28.861Z,2.43
2018-03-29T18:02:56.425Z,3.00
2018-03-29T18:05:25.792Z,2.90
2018-03-29T18:07:54.274Z,2.23
2018-03-29T18:10:22.321Z,2.80
2018-03-29T18:12:49.907Z,3.40
2018-03-29T18:15:17.438Z,2.90
2018-03-29T18:17:44.970Z,2.87
2018-03-29T18:20:12.550Z,3.17
2018-03-29T18:22:41.558Z,3.30
2018-03-29T18:25:09.118Z,3.10
2018-03-29T18:27:36.912Z,3.07
2018-03-29T18:30:04.510Z,3.13
2018-03-29T18:32:32.043Z,3.60
2018-03-29T18:34:59.632Z,3.30
2018-03-29T18:37:29.476Z,3.13
2018-03-29T18:39:57.021Z,4.37
2018-03-29T18:42:25.082Z,3.70
2018-03-29T18:44:53.071Z,2.63
2018-03-29T18:47:21.542Z,3.00
2018-03-29T18:49:49.212Z,2.83
2018-03-29T18:52:17.327Z,2.60
2018-03-29T18:54:47.305Z,3.30
2018-03-29T18:57:14.843Z,3.20
2018-03-29T18:59:43.541Z,2.67
2018-03-29T19:02:11.072Z,3.03
2018-03-29T19:04:38.587Z,2.97
2018-03-29T19:07:07.026Z,2.40
2018-03-29T19:09:34.579Z,2.57
2018-03-29T19:12:02.874Z,3.53
2018-03-29T19:14:30.694Z,2.83
2018-03-29T19:16:58.897Z,2.77
2018-03-29T19:19:27.192Z,2.57
2018-03-29T19:21:56.859Z,2.50
2018-03-29T19:24:24.747Z,3.30
2018-03-29T19:26:53.046Z,2.60
2018-03-29T19:29:20.648Z,1.83
2018-03-29T19:31:48.502Z,1.83
2018-03-29T19:34:16.887Z,2.00
2018-03-29T19:36:45.645Z,1.53
2018-03-29T19:39:13.327Z,1.40
2018-03-29T19:41:40.857Z,1.33
2018-03-29T19:44:08.427Z,1.30
2018-03-29T19:46:35.975Z,1.80
2018-03-29T19:49:03.522Z,1.43
2018-03-29T19:51:32.732Z,1.60
2018-03-29T19:54:00.287Z,1.40
2018-03-29T19:56:28.586Z,1.70
2018-03-29T19:58:56.905Z,2.40
2018-03-29T20:01:24.419Z,1.57
2018-03-29T20:03:51.951Z,2.17
2018-03-29T20:06:19.536Z,1.53
2018-03-29T20:08:48.862Z,2.00
2018-03-29T20:11:16.425Z,1.90
2018-03-29T20:13:44.044Z,1.80
2018-03-29T20:16:11.567Z,2.00
2018-03-29T20:18:39.578Z,1.67
2018-03-29T20:21:11.494Z,2.20
2018-03-29T20:23:39.372Z,1.90
2018-03-29T20:26:06.899Z,1.90
2018-03-29T20:28:34.460Z,1.97
2018-03-29T20:31:02.074Z,1.80
2018-03-29T20:33:30.589Z,1.80
2018-03-29T20:35:58.570Z,2.10
2018-03-29T20:38:26.324Z,2.10
2018-03-29T20:40:55.251Z,1.70
2018-03-29T20:43:22.770Z,1.70
2018-03-29T20:45:50.910Z,1.50
2018-03-29T20:48:19.111Z,1.57
2018-03-29T20:50:46.641Z,1.80
2018-03-29T20:53:14.805Z,2.10
2018-03-29T20:55:44.742Z,2.07
2018-03-29T20:58:12.290Z,2.10
2018-03-29T21:00:40.588Z,2.10
2018-03-29T21:03:08.854Z,2.00
2018-03-29T21:05:36.399Z,1.70
2018-03-29T21:08:03.968Z,3.00
2018-03-29T21:10:33.284Z,2.47
2018-03-29T21:13:01.266Z,2.30
2018-03-29T21:15:28.776Z,2.07
2018-03-29T21:17:56.300Z,1.80
2018-03-29T21:20:23.895Z,2.13
2018-03-29T21:22:51.998Z,2.50
2018-03-29T21:25:19.522Z,2.00
2018-03-29T21:27:47.067Z,2.13
2018-03-29T21:30:15.673Z,2.77
2018-03-29T21:32:45.668Z,2.20
2018-03-29T21:35:13.307Z,2.03
2018-03-29T21:37:40.824Z,2.93
2018-03-29T21:40:08.346Z,2.20
2018-03-29T21:42:35.892Z,2.40
2018-03-29T21:45:04.683Z,2.70
2018-03-29T21:47:32.395Z,2.57
2018-03-29T21:49:59.912Z,2.30
2018-03-29T21:52:28.088Z,2.60
2018-03-29T21:54:55.677Z,2.50
2018-03-29T21:57:24.539Z,2.17
2018-03-29T21:59:52.641Z,2.60
2018-03-29T22:02:20.178Z,2.80
2018-03-29T22:04:47.736Z,2.47
2018-03-29T22:07:15.258Z,2.17
2018-03-29T22:09:42.819Z,3.00
2018-03-29T22:12:10.390Z,2.77
2018-03-29T22:14:37.962Z,3.67
2018-03-29T22:17:05.487Z,2.70
2018-03-29T22:19:34.745Z,3.10
2018-03-29T22:22:02.291Z,3.07
2018-03-29T22:24:30.456Z,2.77
2018-03-29T22:26:58.730Z,3.17
2018-03-29T22:29:26.270Z,2.70
2018-03-29T22:31:55.375Z,3.27
2018-03-29T22:34:24.651Z,2.60
2018-03-29T22:36:52.350Z,3.20
2018-03-29T22:39:19.882Z,2.97
2018-03-29T22:41:47.417Z,3.33
2018-03-29T22:44:15.759Z,2.70
2018-03-29T22:46:43.407Z,2.90
2018-03-29T22:49:10.952Z,3.87
2018-03-29T22:51:38.504Z,2.90
2018-03-29T22:54:06.076Z,2.73
2018-03-29T22:56:33.597Z,2.90
2018-03-29T22:59:01.159Z,3.17
2018-03-29T23:01:29.563Z,2.27
2018-03-29T23:03:57.874Z,2.57
2018-03-29T23:06:25.391Z,2.90
2018-03-29T23:08:53.983Z,2.67
2018-03-29T23:11:21.586Z,3.27
2018-03-29T23:13:49.117Z,2.90
2018-03-29T23:16:17.199Z,3.03
2018-03-29T23:18:46.192Z,2.90
2018-03-29T23:21:13.734Z,2.43
2018-03-29T23:23:41.722Z,2.90
2018-03-29T23:26:09.249Z,2.40
2018-03-29T23:28:37.534Z,2.47
2018-03-29T23:31:06.630Z,2.77
2018-03-29T23:33:34.614Z,2.80
2018-03-29T23:36:02.459Z,2.57
2018-03-29T23:38:31.489Z,3.13
2018-03-29T23:40:59.010Z,3.03
2018-03-29T23:43:27.354Z,3.17
2018-03-29T23:45:56.227Z,2.97
2018-03-29T23:48:23.798Z,2.80
2018-03-29T23:50:51.392Z,3.10
2018-03-29T23:53:18.931Z,2.87
2018-03-29T23:55:46.455Z,2.83
2018-03-29T23:58:17.894Z,3.40
