createdAt,value
2017-10-09T00:00:15.999Z,0
2017-10-09T00:01:15.440Z,0
2017-10-09T00:02:15.013Z,0
2017-10-09T00:03:15.638Z,0
2017-10-09T00:04:15.593Z,0
2017-10-09T00:05:15.258Z,0
2017-10-09T00:06:15.019Z,0
2017-10-09T00:07:15.522Z,0
2017-10-09T00:08:15.196Z,0
2017-10-09T00:09:15.484Z,0
2017-10-09T00:10:15.523Z,0
2017-10-09T00:11:15.231Z,0
2017-10-09T00:12:15.747Z,0
2017-10-09T00:13:15.411Z,0
2017-10-09T00:14:15.395Z,0
2017-10-09T00:15:15.690Z,0
2017-10-09T00:16:15.042Z,0
2017-10-09T00:17:15.123Z,0
2017-10-09T00:18:15.059Z,0
2017-10-09T00:19:15.590Z,0
2017-10-09T00:20:14.971Z,0
2017-10-09T00:21:15.239Z,0
2017-10-09T00:22:15.202Z,0
2017-10-09T00:23:14.910Z,0
2017-10-09T00:24:15.171Z,0
2017-10-09T00:25:14.540Z,0
2017-10-09T00:26:15.452Z,0
2017-10-09T00:27:15.112Z,0
2017-10-09T00:28:15.109Z,0
2017-10-09T00:29:14.441Z,0
2017-10-09T00:30:15.056Z,0
2017-10-09T00:31:14.400Z,0
2017-10-09T00:32:15.320Z,0
2017-10-09T00:33:15.029Z,0
2017-10-09T00:34:14.976Z,0
2017-10-09T00:35:15.259Z,0
2017-10-09T00:36:15.238Z,0
2017-10-09T00:37:14.613Z,0
2017-10-09T00:38:14.579Z,0
2017-10-09T00:39:15.182Z,0
2017-10-09T00:40:14.839Z,0
2017-10-09T00:41:14.825Z,0
2017-10-09T00:42:14.482Z,0
2017-10-09T00:43:14.469Z,0
2017-10-09T00:44:14.739Z,0
2017-10-09T00:45:15.062Z,0
2017-10-09T00:46:14.406Z,0
2017-10-09T00:47:14.702Z,0
2017-10-09T00:48:13.749Z,0
2017-10-09T00:49:14.349Z,0
2017-10-09T00:50:14.312Z,0
2017-10-09T00:51:14.516Z,0
2017-10-09T00:52:14.574Z,0
2017-10-09T00:53:14.351Z,0
2017-10-09T00:54:14.546Z,0
2017-10-09T00:55:14.545Z,0
2017-10-09T00:56:14.499Z,0
2017-10-09T00:57:14.191Z,0
2017-10-09T00:58:14.149Z,0
2017-10-09T00:59:14.230Z,0
2017-10-09T01:00:14.428Z,0
2017-10-09T01:01:14.390Z,0
2017-10-09T01:02:14.389Z,0
2017-10-09T01:03:14.668Z,0
2017-10-09T01:04:14.032Z,0
2017-10-09T01:05:14.335Z,0
2017-10-09T01:06:14.299Z,0
2017-10-09T01:07:14.261Z,0
2017-10-09T01:08:14.559Z,0
2017-10-09T01:09:14.559Z,0
2017-10-09T01:10:13.911Z,0
2017-10-09T01:11:14.198Z,0
2017-10-09T01:12:14.480Z,0
2017-10-09T01:13:14.517Z,0
2017-10-09T01:14:14.425Z,0
2017-10-09T01:15:14.442Z,0
2017-10-09T01:16:13.534Z,0
2017-10-09T01:17:14.390Z,0
2017-10-09T01:18:14.354Z,0
2017-10-09T01:19:14.352Z,0
2017-10-09T01:20:14.390Z,0
2017-10-09T01:21:14.310Z,0
2017-10-09T01:22:14.272Z,0
2017-10-09T01:23:13.939Z,0
2017-10-09T01:24:13.920Z,0
2017-10-09T01:25:13.573Z,0
2017-10-09T01:26:13.880Z,0
2017-10-09T01:27:14.199Z,0
2017-10-09T01:28:14.139Z,0
2017-10-09T01:29:13.810Z,0
2017-10-09T01:30:13.159Z,0
2017-10-09T01:31:13.769Z,0
2017-10-09T01:32:13.751Z,0
2017-10-09T01:33:13.749Z,0
2017-10-09T01:34:13.710Z,0
2017-10-09T01:35:13.991Z,0
2017-10-09T01:36:13.343Z,0
2017-10-09T01:37:13.403Z,0
2017-10-09T01:38:13.927Z,0
2017-10-09T01:39:13.953Z,0
2017-10-09T01:40:13.886Z,0
2017-10-09T01:41:13.250Z,0
2017-10-09T01:42:13.535Z,0
2017-10-09T01:43:13.219Z,0
2017-10-09T01:44:13.856Z,0
2017-10-09T01:45:13.780Z,0
2017-10-09T01:46:13.454Z,0
2017-10-09T01:47:13.120Z,0
2017-10-09T01:48:13.091Z,0
2017-10-09T01:49:13.377Z,0
2017-10-09T01:50:12.810Z,0
2017-10-09T01:51:13.354Z,0
2017-10-09T01:52:13.638Z,0
2017-10-09T01:53:13.310Z,0
2017-10-09T01:54:12.659Z,0
2017-10-09T01:55:12.950Z,0
2017-10-09T01:56:12.930Z,0
2017-10-09T01:57:13.539Z,0
2017-10-09T01:58:13.190Z,0
2017-10-09T01:59:13.497Z,0
2017-10-09T02:00:12.852Z,0
2017-10-09T02:01:12.837Z,0
2017-10-09T02:02:13.514Z,0
2017-10-09T02:03:13.089Z,0
2017-10-09T02:04:13.067Z,0
2017-10-09T02:05:13.050Z,0
2017-10-09T02:06:12.410Z,0
2017-10-09T02:07:12.691Z,0
2017-10-09T02:08:13.430Z,0
2017-10-09T02:09:12.979Z,0
2017-10-09T02:10:13.310Z,0
2017-10-09T02:11:12.607Z,0
2017-10-09T02:12:12.904Z,0
2017-10-09T02:13:12.600Z,0
2017-10-09T02:14:13.180Z,0
2017-10-09T02:15:12.542Z,0
2017-10-09T02:16:12.870Z,0
2017-10-09T02:17:12.482Z,0
2017-10-09T02:18:12.471Z,0
2017-10-09T02:19:13.062Z,0
2017-10-09T02:20:13.090Z,0
2017-10-09T02:21:12.420Z,0
2017-10-09T02:22:12.742Z,0
2017-10-09T02:23:12.998Z,0
2017-10-09T02:24:12.673Z,0
2017-10-09T02:25:12.328Z,0
2017-10-09T02:26:12.712Z,0
2017-10-09T02:27:12.899Z,0
2017-10-09T02:28:12.966Z,0
2017-10-09T02:29:12.237Z,0
2017-10-09T02:30:12.571Z,0
2017-10-09T02:31:12.262Z,0
2017-10-09T02:32:12.569Z,0
2017-10-09T02:33:12.162Z,0
2017-10-09T02:34:12.542Z,0
2017-10-09T02:35:12.212Z,0
2017-10-09T02:36:12.472Z,0
2017-10-09T02:37:12.722Z,0
2017-10-09T02:38:12.352Z,0
2017-10-09T02:39:12.071Z,0
2017-10-09T02:40:12.107Z,0
2017-10-09T02:41:12.011Z,0
2017-10-09T02:42:12.303Z,0
2017-10-09T02:43:12.568Z,0
2017-10-09T02:44:12.251Z,0
2017-10-09T02:45:11.923Z,0
2017-10-09T02:46:12.003Z,0
2017-10-09T02:47:12.220Z,0
2017-10-09T02:48:11.894Z,0
2017-10-09T02:49:12.558Z,0
2017-10-09T02:50:12.179Z,0
2017-10-09T02:51:11.791Z,0
2017-10-09T02:52:12.532Z,0
2017-10-09T02:53:12.139Z,0
2017-10-09T02:54:12.137Z,0
2017-10-09T02:55:12.078Z,0
2017-10-09T02:56:12.309Z,0
2017-10-09T02:57:12.319Z,0
2017-10-09T02:58:12.304Z,0
2017-10-09T02:59:11.653Z,0
2017-10-09T03:00:11.890Z,0
2017-10-09T03:01:11.874Z,0
2017-10-09T03:02:11.861Z,0
2017-10-09T03:03:11.525Z,0
2017-10-09T03:04:11.500Z,0
2017-10-09T03:05:12.140Z,0
2017-10-09T03:06:12.102Z,0
2017-10-09T03:07:12.067Z,0
2017-10-09T03:08:12.045Z,0
2017-10-09T03:09:12.140Z,0
2017-10-09T03:10:11.994Z,0
2017-10-09T03:11:11.930Z,0
2017-10-09T03:12:12.062Z,0
2017-10-09T03:13:11.320Z,0
2017-10-09T03:14:11.304Z,0
2017-10-09T03:15:11.942Z,0
2017-10-09T03:16:11.554Z,0
2017-10-09T03:17:11.927Z,0
2017-10-09T03:18:11.831Z,0
2017-10-09T03:19:11.563Z,0
2017-10-09T03:20:10.849Z,0
2017-10-09T03:21:11.552Z,0
2017-10-09T03:22:11.518Z,0
2017-10-09T03:23:11.453Z,0
2017-10-09T03:24:11.061Z,0
2017-10-09T03:25:10.735Z,0
2017-10-09T03:26:11.353Z,0
2017-10-09T03:27:11.002Z,0
2017-10-09T03:28:11.303Z,0
2017-10-09T03:29:11.579Z,0
2017-10-09T03:30:11.328Z,0
2017-10-09T03:31:11.672Z,0
2017-10-09T03:32:10.910Z,0
2017-10-09T03:33:11.515Z,0
2017-10-09T03:34:11.474Z,0
2017-10-09T03:35:11.461Z,0
2017-10-09T03:36:11.134Z,0
2017-10-09T03:37:11.424Z,0
2017-10-09T03:38:11.395Z,0
2017-10-09T03:39:11.059Z,0
2017-10-09T03:40:11.344Z,0
2017-10-09T03:41:11.633Z,0
2017-10-09T03:42:10.679Z,0
2017-10-09T03:43:11.304Z,0
2017-10-09T03:44:10.968Z,0
2017-10-09T03:45:10.604Z,0
2017-10-09T03:46:10.602Z,0
2017-10-09T03:47:10.595Z,0
2017-10-09T03:48:10.550Z,0
2017-10-09T03:49:11.160Z,0
2017-10-09T03:50:10.800Z,0
2017-10-09T03:51:11.121Z,0
2017-10-09T03:52:10.470Z,0
2017-10-09T03:53:10.428Z,0
2017-10-09T03:54:10.742Z,0
2017-10-09T03:55:10.728Z,0
2017-10-09T03:56:10.375Z,0
2017-10-09T03:57:10.659Z,0
2017-10-09T03:58:10.638Z,0
2017-10-09T03:59:10.635Z,0
2017-10-09T04:00:10.353Z,0
2017-10-09T04:01:10.266Z,0
2017-10-09T04:02:10.550Z,0
2017-10-09T04:03:10.545Z,0
2017-10-09T04:04:10.834Z,0
2017-10-09T04:05:10.813Z,0
2017-10-09T04:06:10.188Z,0
2017-10-09T04:07:10.252Z,0
2017-10-09T04:08:10.137Z,0
2017-10-09T04:09:10.453Z,0
2017-10-09T04:10:09.841Z,0
2017-10-09T04:11:10.072Z,0
2017-10-09T04:12:10.040Z,0
2017-10-09T04:13:10.010Z,0
2017-10-09T04:14:10.598Z,0
2017-10-09T04:15:09.670Z,0
2017-10-09T04:16:10.244Z,0
2017-10-09T04:17:09.950Z,0
2017-10-09T04:18:09.901Z,0
2017-10-09T04:19:09.926Z,0
2017-10-09T04:20:09.860Z,0
2017-10-09T04:21:10.457Z,0
2017-10-09T04:22:09.923Z,0
2017-10-09T04:23:09.815Z,0
2017-10-09T04:24:09.790Z,0
2017-10-09T04:25:09.750Z,0
2017-10-09T04:26:09.796Z,0
2017-10-09T04:27:09.706Z,0
2017-10-09T04:28:10.101Z,0
2017-10-09T04:29:09.672Z,0
2017-10-09T04:30:09.993Z,0
2017-10-09T04:31:09.641Z,0
2017-10-09T04:32:09.920Z,0
2017-10-09T04:33:09.681Z,0
2017-10-09T04:34:09.888Z,0
2017-10-09T04:35:09.542Z,0
2017-10-09T04:36:09.541Z,0
2017-10-09T04:37:09.793Z,0
2017-10-09T04:38:09.850Z,0
2017-10-09T04:39:10.072Z,0
2017-10-09T04:40:09.119Z,0
2017-10-09T04:41:09.712Z,0
2017-10-09T04:42:09.484Z,0
2017-10-09T04:43:09.711Z,0
2017-10-09T04:44:09.771Z,0
2017-10-09T04:45:09.934Z,0
2017-10-09T04:46:09.611Z,0
2017-10-09T04:47:09.634Z,0
2017-10-09T04:48:09.553Z,0
2017-10-09T04:49:09.377Z,0
2017-10-09T04:50:09.528Z,0
2017-10-09T04:51:09.496Z,0
2017-10-09T04:52:09.516Z,0
2017-10-09T04:53:09.487Z,0
2017-10-09T04:54:09.627Z,0
2017-10-09T04:55:09.732Z,0
2017-10-09T04:56:09.393Z,0
2017-10-09T04:57:09.712Z,0
2017-10-09T04:58:09.339Z,0
2017-10-09T04:59:09.643Z,0
2017-10-09T05:00:09.042Z,0
2017-10-09T05:01:09.604Z,0
2017-10-09T05:02:08.947Z,0
2017-10-09T05:03:09.570Z,0
2017-10-09T05:04:09.542Z,0
2017-10-09T05:05:09.531Z,0
2017-10-09T05:06:08.932Z,0
2017-10-09T05:07:09.468Z,0
2017-10-09T05:08:09.140Z,0
2017-10-09T05:09:09.141Z,0
2017-10-09T05:10:08.475Z,0
2017-10-09T05:11:09.371Z,0
2017-10-09T05:12:09.110Z,0
2017-10-09T05:13:09.039Z,0
2017-10-09T05:14:08.698Z,0
2017-10-09T05:15:09.330Z,0
2017-10-09T05:16:08.977Z,0
2017-10-09T05:17:08.300Z,0
2017-10-09T05:18:09.240Z,0
2017-10-09T05:19:08.889Z,0
2017-10-09T05:20:08.553Z,0
2017-10-09T05:21:08.941Z,0
2017-10-09T05:22:09.154Z,0
2017-10-09T05:23:09.132Z,0
2017-10-09T05:24:08.796Z,0
2017-10-09T05:25:09.082Z,0
2017-10-09T05:26:08.730Z,0
2017-10-09T05:27:08.116Z,0
2017-10-09T05:28:09.015Z,0
2017-10-09T05:29:08.664Z,0
2017-10-09T05:30:08.032Z,0
2017-10-09T05:31:08.370Z,0
2017-10-09T05:32:08.328Z,0
2017-10-09T05:33:08.586Z,0
2017-10-09T05:34:08.033Z,0
2017-10-09T05:35:08.254Z,0
2017-10-09T05:36:08.920Z,0
2017-10-09T05:37:08.488Z,0
2017-10-09T05:38:08.192Z,0
2017-10-09T05:39:08.452Z,0
2017-10-09T05:40:07.581Z,0
2017-10-09T05:41:08.140Z,0
2017-10-09T05:42:08.460Z,0
2017-10-09T05:43:08.054Z,0
2017-10-09T05:44:08.641Z,5
2017-10-09T05:45:08.704Z,5
2017-10-09T05:46:08.609Z,5
2017-10-09T05:47:08.272Z,5
2017-10-09T05:48:08.643Z,5
2017-10-09T05:49:08.559Z,5
2017-10-09T05:50:08.266Z,5
2017-10-09T05:51:07.869Z,10
2017-10-09T05:52:08.180Z,10
2017-10-09T05:53:07.510Z,10
2017-10-09T05:54:08.429Z,10
2017-10-09T05:55:08.120Z,10
2017-10-09T05:56:08.391Z,15
2017-10-09T05:57:08.359Z,15
2017-10-09T05:58:08.359Z,15
2017-10-09T05:59:08.339Z,15
2017-10-09T06:00:08.032Z,15
2017-10-09T06:01:08.389Z,15
2017-10-09T06:02:07.630Z,15
2017-10-09T06:03:07.961Z,15
2017-10-09T06:04:07.909Z,15
2017-10-09T06:05:08.277Z,20
2017-10-09T06:06:07.559Z,20
2017-10-09T06:07:07.231Z,20
2017-10-09T06:08:07.820Z,20
2017-10-09T06:09:07.487Z,20
2017-10-09T06:10:07.441Z,20
2017-10-09T06:11:07.441Z,25
2017-10-09T06:12:07.754Z,25
2017-10-09T06:13:07.509Z,25
2017-10-09T06:14:07.680Z,30
2017-10-09T06:15:07.367Z,30
2017-10-09T06:16:07.674Z,30
2017-10-09T06:17:07.620Z,35
2017-10-09T06:18:07.927Z,35
2017-10-09T06:19:07.270Z,35
2017-10-09T06:20:07.271Z,35
2017-10-09T06:21:07.595Z,40
2017-10-09T06:22:07.214Z,60
2017-10-09T06:23:07.214Z,95
2017-10-09T06:24:07.519Z,125
2017-10-09T06:25:07.464Z,245
2017-10-09T06:26:07.757Z,235
2017-10-09T06:27:07.112Z,165
2017-10-09T06:28:07.072Z,80
2017-10-09T06:29:07.363Z,70
2017-10-09T06:30:07.366Z,60
2017-10-09T06:31:07.320Z,55
2017-10-09T06:32:07.380Z,55
2017-10-09T06:33:07.600Z,55
2017-10-09T06:34:06.951Z,50
2017-10-09T06:35:07.330Z,45
2017-10-09T06:36:07.288Z,40
2017-10-09T06:37:07.213Z,35
2017-10-09T06:38:06.557Z,35
2017-10-09T06:39:07.468Z,35
2017-10-09T06:40:06.513Z,35
2017-10-09T06:41:07.450Z,30
2017-10-09T06:42:07.510Z,35
2017-10-09T06:43:07.087Z,35
2017-10-09T06:44:07.456Z,35
2017-10-09T06:45:07.489Z,35
2017-10-09T06:46:06.701Z,35
2017-10-09T06:47:07.317Z,35
2017-10-09T06:48:07.282Z,35
2017-10-09T06:49:07.422Z,35
2017-10-09T06:50:06.933Z,40
2017-10-09T06:51:07.014Z,40
2017-10-09T06:52:07.211Z,40
2017-10-09T06:53:07.187Z,40
2017-10-09T06:54:07.179Z,40
2017-10-09T06:55:07.251Z,40
2017-10-09T06:56:07.193Z,40
2017-10-09T06:57:07.096Z,40
2017-10-09T06:58:07.085Z,40
2017-10-09T06:59:07.152Z,45
2017-10-09T07:00:07.041Z,45
2017-10-09T07:01:06.721Z,45
2017-10-09T07:02:06.691Z,45
2017-10-09T07:03:06.455Z,50
2017-10-09T07:04:06.700Z,55
2017-10-09T07:05:06.671Z,60
2017-10-09T07:06:07.013Z,70
2017-10-09T07:07:07.013Z,75
2017-10-09T07:08:06.871Z,80
2017-10-09T07:09:06.940Z,85
2017-10-09T07:10:06.556Z,85
2017-10-09T07:11:05.948Z,90
2017-10-09T07:12:06.809Z,105
2017-10-09T07:13:06.774Z,110
2017-10-09T07:14:06.870Z,110
2017-10-09T07:15:06.711Z,105
2017-10-09T07:16:06.788Z,100
2017-10-09T07:17:06.071Z,95
2017-10-09T07:18:06.720Z,95
2017-10-09T07:19:06.802Z,100
2017-10-09T07:20:06.342Z,130
2017-10-09T07:21:05.968Z,145
2017-10-09T07:22:05.663Z,140
2017-10-09T07:23:05.623Z,130
2017-10-09T07:24:06.209Z,140
2017-10-09T07:25:05.889Z,125
2017-10-09T07:26:05.959Z,125
2017-10-09T07:27:06.206Z,125
2017-10-09T07:28:06.473Z,125
2017-10-09T07:29:05.815Z,135
2017-10-09T07:30:06.409Z,150
2017-10-09T07:31:05.731Z,190
2017-10-09T07:32:06.215Z,230
2017-10-09T07:33:06.400Z,235
2017-10-09T07:34:06.376Z,340
2017-10-09T07:35:06.315Z,675
2017-10-09T07:36:06.298Z,615
2017-10-09T07:37:05.342Z,390
2017-10-09T07:38:06.236Z,350
2017-10-09T07:39:05.708Z,280
2017-10-09T07:40:05.586Z,235
2017-10-09T07:41:06.193Z,220
2017-10-09T07:42:06.333Z,210
2017-10-09T07:43:05.848Z,210
2017-10-09T07:44:06.130Z,240
2017-10-09T07:45:06.127Z,335
2017-10-09T07:46:06.108Z,575
2017-10-09T07:47:05.372Z,890
2017-10-09T07:48:06.085Z,665
2017-10-09T07:49:05.757Z,500
2017-10-09T07:50:05.701Z,335
2017-10-09T07:51:06.010Z,245
2017-10-09T07:52:05.394Z,185
2017-10-09T07:53:05.649Z,165
2017-10-09T07:54:05.963Z,160
2017-10-09T07:55:05.603Z,150
2017-10-09T07:56:05.906Z,150
2017-10-09T07:57:05.252Z,140
2017-10-09T07:58:05.867Z,140
2017-10-09T07:59:05.889Z,150
2017-10-09T08:00:05.842Z,150
2017-10-09T08:01:05.538Z,155
2017-10-09T08:02:05.172Z,155
2017-10-09T08:03:05.801Z,160
2017-10-09T08:04:05.561Z,155
2017-10-09T08:05:04.803Z,150
2017-10-09T08:06:05.727Z,150
2017-10-09T08:07:05.083Z,160
2017-10-09T08:08:05.361Z,165
2017-10-09T08:09:05.041Z,170
2017-10-09T08:10:05.645Z,180
2017-10-09T08:11:05.605Z,185
2017-10-09T08:12:05.607Z,180
2017-10-09T08:13:05.282Z,165
2017-10-09T08:14:04.951Z,155
2017-10-09T08:15:05.552Z,145
2017-10-09T08:16:05.535Z,140
2017-10-09T08:17:04.882Z,135
2017-10-09T08:18:05.489Z,130
2017-10-09T08:19:04.971Z,125
2017-10-09T08:20:05.493Z,125
2017-10-09T08:21:05.119Z,120
2017-10-09T08:22:05.178Z,115
2017-10-09T08:23:04.825Z,110
2017-10-09T08:24:05.375Z,110
2017-10-09T08:25:05.114Z,105
2017-10-09T08:26:05.333Z,100
2017-10-09T08:27:04.748Z,100
2017-10-09T08:28:05.301Z,105
2017-10-09T08:29:05.302Z,105
2017-10-09T08:30:04.972Z,115
2017-10-09T08:31:05.241Z,120
2017-10-09T08:32:04.923Z,125
2017-10-09T08:33:05.204Z,120
2017-10-09T08:34:05.196Z,115
2017-10-09T08:35:04.893Z,105
2017-10-09T08:36:04.521Z,100
2017-10-09T08:37:04.825Z,95
2017-10-09T08:38:04.502Z,95
2017-10-09T08:39:04.786Z,90
2017-10-09T08:40:05.063Z,90
2017-10-09T08:41:04.803Z,90
2017-10-09T08:42:04.758Z,95
2017-10-09T08:43:05.033Z,100
2017-10-09T08:44:05.082Z,105
2017-10-09T08:45:04.975Z,120
2017-10-09T08:46:04.812Z,120
2017-10-09T08:47:04.683Z,110
2017-10-09T08:48:04.943Z,105
2017-10-09T08:49:04.893Z,95
2017-10-09T08:50:04.583Z,90
2017-10-09T08:51:04.594Z,90
2017-10-09T08:52:03.955Z,95
2017-10-09T08:53:04.826Z,105
2017-10-09T08:54:04.180Z,110
2017-10-09T08:55:04.785Z,115
2017-10-09T08:56:04.460Z,125
2017-10-09T08:57:04.748Z,125
2017-10-09T08:58:04.828Z,125
2017-10-09T08:59:04.402Z,130
2017-10-09T09:00:04.713Z,115
2017-10-09T09:01:04.374Z,100
2017-10-09T09:02:04.633Z,85
2017-10-09T09:03:04.623Z,85
2017-10-09T09:04:04.311Z,80
2017-10-09T09:05:04.575Z,80
2017-10-09T09:06:04.361Z,80
2017-10-09T09:07:04.531Z,80
2017-10-09T09:08:04.216Z,80
2017-10-09T09:09:03.589Z,80
2017-10-09T09:10:04.182Z,80
2017-10-09T09:11:04.155Z,80
2017-10-09T09:12:04.446Z,85
2017-10-09T09:13:03.801Z,85
2017-10-09T09:14:04.420Z,90
2017-10-09T09:15:04.412Z,90
2017-10-09T09:16:04.378Z,90
2017-10-09T09:17:04.110Z,90
2017-10-09T09:18:04.341Z,90
2017-10-09T09:19:04.002Z,90
2017-10-09T09:20:03.970Z,100
2017-10-09T09:21:04.252Z,105
2017-10-09T09:22:04.241Z,105
2017-10-09T09:23:03.603Z,105
2017-10-09T09:24:03.897Z,100
2017-10-09T09:25:03.570Z,105
2017-10-09T09:26:03.864Z,110
2017-10-09T09:27:03.223Z,115
2017-10-09T09:28:03.875Z,110
2017-10-09T09:29:03.836Z,110
2017-10-09T09:30:03.476Z,105
2017-10-09T09:31:03.498Z,110
2017-10-09T09:32:03.770Z,115
2017-10-09T09:33:03.100Z,120
2017-10-09T09:34:03.700Z,125
2017-10-09T09:35:03.368Z,130
2017-10-09T09:36:03.033Z,140
2017-10-09T09:37:03.938Z,150
2017-10-09T09:38:02.990Z,160
2017-10-09T09:39:03.586Z,175
2017-10-09T09:40:03.586Z,190
2017-10-09T09:41:03.553Z,225
2017-10-09T09:42:03.223Z,230
2017-10-09T09:43:03.841Z,265
2017-10-09T09:44:03.484Z,300
2017-10-09T09:45:03.625Z,400
2017-10-09T09:46:03.160Z,415
2017-10-09T09:47:03.480Z,400
2017-10-09T09:48:03.427Z,315
2017-10-09T09:49:03.723Z,335
2017-10-09T09:50:03.470Z,490
2017-10-09T09:51:03.062Z,615
2017-10-09T09:52:03.370Z,840
2017-10-09T09:53:03.352Z,1025
2017-10-09T09:54:03.621Z,1035
2017-10-09T09:55:03.623Z,455
2017-10-09T09:56:03.290Z,415
2017-10-09T09:57:03.584Z,340
2017-10-09T09:58:03.553Z,380
2017-10-09T09:59:03.539Z,490
2017-10-09T10:00:03.215Z,380
2017-10-09T10:01:03.550Z,325
2017-10-09T10:02:02.652Z,245
2017-10-09T10:03:03.161Z,225
2017-10-09T10:04:03.461Z,225
2017-10-09T10:05:03.120Z,225
2017-10-09T10:06:02.512Z,190
2017-10-09T10:07:02.790Z,165
2017-10-09T10:08:03.079Z,145
2017-10-09T10:09:03.400Z,125
2017-10-09T10:10:03.080Z,115
2017-10-09T10:11:03.445Z,100
2017-10-09T10:12:03.097Z,90
2017-10-09T10:13:03.101Z,90
2017-10-09T10:14:03.290Z,90
2017-10-09T10:15:02.693Z,80
2017-10-09T10:16:02.670Z,80
2017-10-09T10:17:03.040Z,80
2017-10-09T10:18:02.628Z,90
2017-10-09T10:19:02.890Z,95
2017-10-09T10:20:02.881Z,100
2017-10-09T10:21:02.972Z,105
2017-10-09T10:22:02.833Z,105
2017-10-09T10:23:03.252Z,110
2017-10-09T10:24:02.814Z,115
2017-10-09T10:25:02.507Z,120
2017-10-09T10:26:02.470Z,130
2017-10-09T10:27:02.444Z,130
2017-10-09T10:28:02.525Z,120
2017-10-09T10:29:03.055Z,125
2017-10-09T10:30:02.418Z,125
2017-10-09T10:31:02.700Z,120
2017-10-09T10:32:02.411Z,115
2017-10-09T10:33:02.322Z,115
2017-10-09T10:34:02.760Z,120
2017-10-09T10:35:02.612Z,120
2017-10-09T10:36:02.620Z,120
2017-10-09T10:37:02.559Z,115
2017-10-09T10:38:02.868Z,115
2017-10-09T10:39:02.644Z,115
2017-10-09T10:40:02.510Z,115
2017-10-09T10:41:02.812Z,120
2017-10-09T10:42:02.602Z,120
2017-10-09T10:43:02.511Z,115
2017-10-09T10:44:02.447Z,115
2017-10-09T10:45:02.472Z,115
2017-10-09T10:46:02.417Z,115
2017-10-09T10:47:02.371Z,105
2017-10-09T10:48:02.416Z,105
2017-10-09T10:49:02.682Z,110
2017-10-09T10:50:02.473Z,110
2017-10-09T10:51:02.839Z,110
2017-10-09T10:52:02.734Z,105
2017-10-09T10:53:02.664Z,100
2017-10-09T10:54:02.282Z,105
2017-10-09T10:55:02.549Z,120
2017-10-09T10:56:02.209Z,130
2017-10-09T10:57:02.532Z,140
2017-10-09T10:58:02.537Z,135
2017-10-09T10:59:01.862Z,140
2017-10-09T11:00:02.449Z,140
2017-10-09T11:01:01.800Z,130
2017-10-09T11:02:02.122Z,130
2017-10-09T11:03:02.173Z,130
2017-10-09T11:04:02.474Z,160
2017-10-09T11:05:02.360Z,180
2017-10-09T11:06:02.420Z,200
2017-10-09T11:07:01.712Z,205
2017-10-09T11:08:02.371Z,200
2017-10-09T11:09:02.433Z,225
2017-10-09T11:10:01.960Z,265
2017-10-09T11:11:02.259Z,300
2017-10-09T11:12:02.348Z,300
2017-10-09T11:13:02.308Z,265
2017-10-09T11:14:02.242Z,260
2017-10-09T11:15:01.561Z,280
2017-10-09T11:16:02.171Z,255
2017-10-09T11:17:01.821Z,245
2017-10-09T11:18:02.147Z,240
2017-10-09T11:19:02.229Z,235
2017-10-09T11:20:01.831Z,225
2017-10-09T11:21:01.770Z,205
2017-10-09T11:22:01.752Z,195
2017-10-09T11:23:02.149Z,190
2017-10-09T11:24:01.427Z,190
2017-10-09T11:25:02.122Z,175
2017-10-09T11:26:02.096Z,165
2017-10-09T11:27:01.679Z,150
2017-10-09T11:28:01.949Z,145
2017-10-09T11:29:01.943Z,150
2017-10-09T11:30:01.952Z,135
2017-10-09T11:31:01.949Z,130
2017-10-09T11:32:01.892Z,130
2017-10-09T11:33:01.997Z,125
2017-10-09T11:34:01.836Z,130
2017-10-09T11:35:01.510Z,135
2017-10-09T11:36:01.491Z,135
2017-10-09T11:37:01.203Z,130
2017-10-09T11:38:01.462Z,130
2017-10-09T11:39:01.850Z,135
2017-10-09T11:40:01.449Z,140
2017-10-09T11:41:01.132Z,135
2017-10-09T11:42:01.391Z,140
2017-10-09T11:43:01.472Z,145
2017-10-09T11:44:01.398Z,130
2017-10-09T11:45:01.463Z,120
2017-10-09T11:46:01.389Z,120
2017-10-09T11:47:01.049Z,120
2017-10-09T11:48:01.615Z,120
2017-10-09T11:49:01.329Z,115
2017-10-09T11:50:01.300Z,115
2017-10-09T11:51:01.540Z,120
2017-10-09T11:52:01.220Z,120
2017-10-09T11:53:01.319Z,130
2017-10-09T11:54:00.873Z,145
2017-10-09T11:55:01.471Z,180
2017-10-09T11:56:01.255Z,190
2017-10-09T11:57:00.843Z,180
2017-10-09T11:58:01.153Z,170
2017-10-09T11:59:01.114Z,160
2017-10-09T12:00:01.377Z,170
2017-10-09T12:01:01.155Z,180
2017-10-09T12:02:01.374Z,160
2017-10-09T12:03:01.011Z,155
2017-10-09T12:04:00.992Z,165
2017-10-09T12:05:00.656Z,155
2017-10-09T12:06:00.996Z,125
2017-10-09T12:07:01.053Z,115
2017-10-09T12:08:00.952Z,115
2017-10-09T12:09:00.303Z,105
2017-10-09T12:10:00.940Z,110
2017-10-09T12:11:01.286Z,110
2017-10-09T12:12:00.906Z,115
2017-10-09T12:13:00.837Z,115
2017-10-09T12:14:01.165Z,115
2017-10-09T12:15:00.521Z,125
2017-10-09T12:16:01.128Z,130
2017-10-09T12:17:00.762Z,140
2017-10-09T12:18:00.750Z,140
2017-10-09T12:19:00.726Z,140
2017-10-09T12:20:01.072Z,135
2017-10-09T12:21:00.767Z,130
2017-10-09T12:22:03.901Z,125
2017-10-09T12:23:00.969Z,120
2017-10-09T12:24:00.327Z,115
2017-10-09T12:25:00.632Z,115
2017-10-09T12:26:00.907Z,115
2017-10-09T12:27:00.902Z,115
2017-10-09T12:28:00.904Z,115
2017-10-09T12:29:00.540Z,110
2017-10-09T12:30:00.589Z,110
2017-10-09T12:31:00.647Z,105
2017-10-09T12:32:00.813Z,100
2017-10-09T12:33:00.472Z,95
2017-10-09T12:34:00.509Z,95
2017-10-09T12:35:00.765Z,90
2017-10-09T12:36:00.111Z,90
2017-10-09T12:37:00.089Z,90
2017-10-09T12:38:00.748Z,90
2017-10-09T12:39:00.389Z,90
2017-10-09T12:40:00.670Z,90
2017-10-09T12:41:00.330Z,85
2017-10-09T12:42:00.330Z,75
2017-10-09T12:42:59.998Z,75
2017-10-09T12:44:00.270Z,75
2017-10-09T12:45:00.590Z,75
2017-10-09T12:45:59.684Z,75
2017-10-09T12:47:00.216Z,80
2017-10-09T12:48:00.531Z,80
2017-10-09T12:49:00.190Z,80
2017-10-09T12:50:00.169Z,80
2017-10-09T12:51:00.159Z,85
2017-10-09T12:52:00.150Z,80
2017-10-09T12:53:00.430Z,75
2017-10-09T12:54:00.124Z,70
2017-10-09T12:55:00.075Z,70
2017-10-09T12:56:00.072Z,65
2017-10-09T12:57:00.056Z,70
2017-10-09T12:57:59.720Z,70
2017-10-09T12:59:00.402Z,75
2017-10-09T12:59:59.700Z,75
2017-10-09T13:01:00.292Z,85
2017-10-09T13:02:00.269Z,95
2017-10-09T13:03:00.272Z,105
2017-10-09T13:04:00.232Z,110
2017-10-09T13:05:00.249Z,110
2017-10-09T13:06:00.189Z,110
2017-10-09T13:07:00.277Z,115
2017-10-09T13:08:00.157Z,125
2017-10-09T13:09:00.147Z,130
2017-10-09T13:10:00.150Z,130
2017-10-09T13:11:00.101Z,120
2017-10-09T13:11:59.781Z,125
2017-10-09T13:13:00.090Z,120
2017-10-09T13:14:00.053Z,120
2017-10-09T13:14:59.719Z,120
2017-10-09T13:16:00.060Z,125
2017-10-09T13:16:59.705Z,145
2017-10-09T13:17:59.989Z,150
2017-10-09T13:18:59.690Z,160
2017-10-09T13:19:59.354Z,165
2017-10-09T13:20:59.931Z,190
2017-10-09T13:21:59.913Z,195
2017-10-09T13:22:59.952Z,185
2017-10-09T13:23:59.873Z,185
2017-10-09T13:24:59.874Z,170
2017-10-09T13:25:59.601Z,155
2017-10-09T13:26:59.837Z,140
2017-10-09T13:27:59.484Z,125
2017-10-09T13:28:59.483Z,120
2017-10-09T13:29:59.759Z,120
2017-10-09T13:30:59.456Z,115
2017-10-09T13:31:59.728Z,115
2017-10-09T13:32:58.772Z,115
2017-10-09T13:33:59.710Z,110
2017-10-09T13:34:59.698Z,105
2017-10-09T13:35:59.371Z,105
2017-10-09T13:36:59.315Z,105
2017-10-09T13:37:59.334Z,100
2017-10-09T13:38:59.620Z,100
2017-10-09T13:39:59.585Z,100
2017-10-09T13:40:59.578Z,100
2017-10-09T13:41:59.568Z,95
2017-10-09T13:42:59.549Z,95
2017-10-09T13:43:59.537Z,85
2017-10-09T13:44:59.521Z,80
2017-10-09T13:45:59.489Z,80
2017-10-09T13:46:58.589Z,75
2017-10-09T13:47:59.461Z,70
2017-10-09T13:48:59.472Z,70
2017-10-09T13:49:59.095Z,70
2017-10-09T13:50:59.394Z,70
2017-10-09T13:51:59.414Z,70
2017-10-09T13:52:58.745Z,70
2017-10-09T13:53:59.036Z,70
2017-10-09T13:54:59.354Z,65
2017-10-09T13:55:58.986Z,65
2017-10-09T13:56:58.969Z,65
2017-10-09T13:57:58.979Z,65
2017-10-09T13:58:58.949Z,60
2017-10-09T13:59:58.612Z,60
2017-10-09T14:00:58.592Z,60
2017-10-09T14:01:59.365Z,60
2017-10-09T14:02:59.178Z,65
2017-10-09T14:03:59.177Z,70
2017-10-09T14:04:58.855Z,75
2017-10-09T14:05:58.820Z,75
2017-10-09T14:06:58.834Z,75
2017-10-09T14:07:58.493Z,75
2017-10-09T14:08:58.807Z,75
2017-10-09T14:09:59.062Z,75
2017-10-09T14:10:58.408Z,75
2017-10-09T14:11:59.013Z,75
2017-10-09T14:12:58.718Z,75
2017-10-09T14:13:58.707Z,75
2017-10-09T14:14:58.980Z,75
2017-10-09T14:15:59.231Z,75