createdAt,value
2018-12-20T00:00:45.663Z,26.80
2018-12-20T00:03:56.357Z,26.27
2018-12-20T00:07:05.585Z,24.27
2018-12-20T00:10:14.776Z,26.10
2018-12-20T00:13:26.960Z,24.00
2018-12-20T00:16:39.085Z,25.60
2018-12-20T00:19:48.125Z,22.57
2018-12-20T00:22:59.162Z,24.33
2018-12-20T00:26:10.039Z,24.13
2018-12-20T00:29:19.137Z,27.67
2018-12-20T00:32:29.917Z,25.50
2018-12-20T00:35:42.170Z,25.43
2018-12-20T00:38:51.120Z,27.30
2018-12-20T00:42:02.084Z,26.50
2018-12-20T00:45:11.045Z,23.67
2018-12-20T00:48:20.120Z,28.60
2018-12-20T00:51:30.935Z,30.57
2018-12-20T00:54:43.050Z,26.03
2018-12-20T00:57:52.046Z,26.37
2018-12-20T01:01:00.365Z,24.37
2018-12-20T01:04:12.393Z,25.67
2018-12-20T01:07:24.630Z,23.90
2018-12-20T01:10:35.507Z,24.57
2018-12-20T01:13:46.578Z,21.80
2018-12-20T01:16:58.652Z,19.60
2018-12-20T01:20:08.193Z,22.00
2018-12-20T01:23:20.676Z,20.20
2018-12-20T01:26:31.731Z,23.17
2018-12-20T01:29:40.896Z,22.50
2018-12-20T01:32:51.854Z,20.80
2018-12-20T01:36:02.839Z,20.53
2018-12-20T01:39:11.197Z,20.00
2018-12-20T01:42:23.267Z,19.47
2018-12-20T01:45:34.420Z,19.20
2018-12-20T01:48:43.444Z,19.33
2018-12-20T01:51:52.621Z,17.43
2018-12-20T01:55:03.577Z,18.53
2018-12-20T01:58:12.420Z,18.07
2018-12-20T02:01:23.465Z,17.37
2018-12-20T02:04:34.376Z,15.60
2018-12-20T02:07:37.979Z,19.93
2018-12-20T02:10:46.542Z,18.17
2018-12-20T02:13:57.683Z,23.57
2018-12-20T02:17:08.660Z,20.80
2018-12-20T02:20:17.824Z,23.03
2018-12-20T02:23:28.881Z,20.73
2018-12-20T02:26:39.741Z,23.03
2018-12-20T02:29:49.111Z,21.40
2018-12-20T02:32:59.940Z,22.77
2018-12-20T02:36:10.923Z,23.33
2018-12-20T02:39:14.489Z,23.30
2018-12-20T02:42:26.921Z,21.93
2018-12-20T02:45:37.661Z,25.50
2018-12-20T02:48:46.748Z,24.43
2018-12-20T02:51:57.727Z,22.47
2018-12-20T02:55:05.920Z,26.10
2018-12-20T02:58:10.247Z,24.77
2018-12-20T03:01:19.091Z,23.53
2018-12-20T03:04:30.150Z,24.90
2018-12-20T03:07:39.176Z,23.27
2018-12-20T03:10:50.158Z,24.17
2018-12-20T03:13:59.195Z,25.77
2018-12-20T03:17:07.397Z,26.87
2018-12-20T03:20:11.796Z,27.77
2018-12-20T03:23:24.418Z,25.97
2018-12-20T03:26:35.111Z,22.90
2018-12-20T03:29:44.389Z,25.43
2018-12-20T03:32:55.523Z,23.90
2018-12-20T03:36:08.114Z,25.57
2018-12-20T03:39:17.059Z,26.70
2018-12-20T03:42:28.256Z,27.73
2018-12-20T03:45:39.522Z,28.13
2018-12-20T03:48:48.461Z,22.90
2018-12-20T03:51:56.699Z,23.87
2018-12-20T03:55:07.637Z,29.90
2018-12-20T03:58:16.569Z,22.00
2018-12-20T04:01:25.590Z,25.57
2018-12-20T04:04:34.522Z,24.77
2018-12-20T04:07:43.707Z,24.67
2018-12-20T04:10:52.407Z,27.60
2018-12-20T04:14:03.324Z,22.90
2018-12-20T04:17:12.288Z,25.07
2018-12-20T04:20:16.390Z,24.17
2018-12-20T04:23:28.492Z,24.97
2018-12-20T04:26:40.971Z,24.73
2018-12-20T04:29:49.973Z,26.17
2018-12-20T04:33:00.980Z,25.90
2018-12-20T04:36:11.816Z,26.93
2018-12-20T04:39:20.724Z,29.63
2018-12-20T04:42:31.663Z,23.00
2018-12-20T04:45:46.633Z,24.50
2018-12-20T04:48:51.222Z,21.57
2018-12-20T04:52:02.302Z,23.63
2018-12-20T04:55:13.349Z,23.07
2018-12-20T04:58:22.291Z,23.60
2018-12-20T05:01:34.778Z,22.07
2018-12-20T05:04:45.408Z,25.63
2018-12-20T05:07:53.814Z,24.97
2018-12-20T05:11:02.287Z,24.33
2018-12-20T05:14:13.453Z,24.07
2018-12-20T05:17:24.270Z,24.93
2018-12-20T05:20:36.513Z,20.37
2018-12-20T05:23:47.634Z,20.70
2018-12-20T05:26:58.583Z,19.60
2018-12-20T05:30:08.245Z,18.17
2018-12-20T05:33:16.820Z,24.83
2018-12-20T05:36:27.849Z,22.43
2018-12-20T05:39:36.940Z,20.47
2018-12-20T05:42:48.132Z,20.00
2018-12-20T05:46:04.608Z,22.37
2018-12-20T05:49:11.878Z,23.50
2018-12-20T05:52:20.980Z,23.83
2018-12-20T05:55:31.613Z,19.13
2018-12-20T05:58:40.551Z,20.37
2018-12-20T06:01:51.470Z,19.30
2018-12-20T06:05:02.337Z,19.23
2018-12-20T06:08:11.376Z,23.07
2018-12-20T06:11:19.520Z,21.50
2018-12-20T06:14:32.078Z,21.37
2018-12-20T06:17:40.699Z,20.57
2018-12-20T06:20:51.579Z,21.43
2018-12-20T06:24:03.620Z,21.43
2018-12-20T06:27:14.692Z,23.83
2018-12-20T06:30:23.002Z,21.63
2018-12-20T06:33:31.160Z,21.73
2018-12-20T06:36:42.141Z,23.60
2018-12-20T06:39:51.175Z,24.23
2018-12-20T06:43:00.107Z,23.17
2018-12-20T06:46:11.083Z,24.50
2018-12-20T06:49:19.283Z,22.37
2018-12-20T06:52:30.094Z,21.17
2018-12-20T06:55:39.012Z,23.37
2018-12-20T06:58:43.103Z,23.13
2018-12-20T07:01:53.551Z,21.07
2018-12-20T07:05:04.593Z,19.70
2018-12-20T07:08:08.755Z,21.07
2018-12-20T07:11:19.505Z,20.33
2018-12-20T07:14:30.558Z,17.27
2018-12-20T07:17:38.841Z,18.07
2018-12-20T07:20:49.824Z,19.80
2018-12-20T07:23:57.977Z,18.33
2018-12-20T07:27:08.918Z,17.03
2018-12-20T07:30:12.240Z,19.00
2018-12-20T07:33:22.931Z,21.27
2018-12-20T07:36:33.964Z,20.83
2018-12-20T07:39:38.246Z,18.97
2018-12-20T07:42:48.884Z,22.37
2018-12-20T07:46:01.057Z,19.97
2018-12-20T07:49:05.298Z,20.43
2018-12-20T07:52:16.234Z,19.90
2018-12-20T07:55:27.207Z,19.37
2018-12-20T07:58:36.195Z,20.17
2018-12-20T08:01:47.115Z,20.93
2018-12-20T08:04:59.172Z,21.83
2018-12-20T08:08:07.424Z,21.17
2018-12-20T08:11:19.552Z,20.80
2018-12-20T08:14:28.439Z,20.77
2018-12-20T08:17:39.203Z,20.53
2018-12-20T08:20:50.316Z,20.80
2018-12-20T08:24:02.548Z,24.40
2018-12-20T08:27:13.391Z,21.37
2018-12-20T08:30:22.423Z,23.60
2018-12-20T08:33:33.383Z,22.20
2018-12-20T08:36:41.816Z,22.03
2018-12-20T08:39:50.200Z,22.13
2018-12-20T08:43:01.192Z,21.90
2018-12-20T08:46:12.016Z,22.37
2018-12-20T08:49:21.136Z,23.13
2018-12-20T08:52:32.104Z,22.53
2018-12-20T08:55:40.939Z,19.40
2018-12-20T08:58:44.231Z,22.83
2018-12-20T09:01:52.968Z,21.10
2018-12-20T09:05:04.408Z,23.77
2018-12-20T09:08:12.872Z,20.40
2018-12-20T09:11:21.739Z,22.97
2018-12-20T09:14:32.571Z,18.87
2018-12-20T09:17:40.799Z,22.03
2018-12-20T09:20:51.640Z,20.47
2018-12-20T09:24:02.599Z,19.50
2018-12-20T09:27:10.837Z,21.60
2018-12-20T09:30:19.981Z,19.63
2018-12-20T09:33:30.764Z,19.40
2018-12-20T09:36:43.043Z,17.60
2018-12-20T09:39:46.408Z,18.37
2018-12-20T09:42:57.216Z,16.83
2018-12-20T09:46:08.224Z,17.77
2018-12-20T09:49:17.163Z,18.77
2018-12-20T09:52:27.967Z,19.37
2018-12-20T09:55:40.084Z,17.93
2018-12-20T09:58:48.263Z,17.50
2018-12-20T10:01:59.227Z,17.97
2018-12-20T10:05:10.215Z,18.30
2018-12-20T10:08:19.010Z,17.53
2018-12-20T10:11:30.031Z,15.63
2018-12-20T10:14:40.876Z,16.27
2018-12-20T10:17:49.728Z,14.87
2018-12-20T10:21:01.813Z,16.13
2018-12-20T10:24:13.952Z,13.97
2018-12-20T10:27:31.239Z,12.70
2018-12-20T10:30:37.164Z,13.90
2018-12-20T10:33:45.961Z,13.60
2018-12-20T10:36:54.934Z,14.47
2018-12-20T10:39:58.325Z,11.63
2018-12-20T10:43:10.631Z,14.90
2018-12-20T10:46:19.331Z,13.23
2018-12-20T10:49:23.418Z,12.63
2018-12-20T10:52:34.168Z,12.13
2018-12-20T10:55:46.263Z,11.23
2018-12-20T10:58:55.315Z,12.03
2018-12-20T11:02:12.927Z,11.13
2018-12-20T11:05:27.324Z,10.50
2018-12-20T11:08:30.954Z,9.57
2018-12-20T11:11:45.355Z,9.30
2018-12-20T11:14:58.511Z,10.93
2018-12-20T11:18:01.906Z,9.13
2018-12-20T11:21:10.619Z,9.67
2018-12-20T11:24:22.783Z,9.97
2018-12-20T11:27:33.768Z,9.27
2018-12-20T11:30:45.801Z,9.93
2018-12-20T11:33:54.620Z,9.83
2018-12-20T11:37:03.559Z,8.77
2018-12-20T11:40:12.452Z,7.80
2018-12-20T11:43:24.751Z,8.83
2018-12-20T11:46:35.685Z,7.17
2018-12-20T11:49:39.987Z,9.93
2018-12-20T11:52:48.712Z,8.47
2018-12-20T11:56:08.428Z,9.07
2018-12-20T11:59:16.896Z,8.80
2018-12-20T12:02:27.891Z,9.73
2018-12-20T12:05:38.871Z,9.27
2018-12-20T12:08:47.184Z,11.53
2018-12-20T12:11:58.198Z,8.20
2018-12-20T12:15:07.396Z,8.30
2018-12-20T12:18:16.543Z,8.63
2018-12-20T12:21:28.563Z,9.23
2018-12-20T12:24:40.639Z,7.67
2018-12-20T12:27:43.984Z,7.17
2018-12-20T12:30:54.796Z,8.97
2018-12-20T12:34:05.735Z,9.33
2018-12-20T12:37:16.663Z,10.13
2018-12-20T12:40:20.160Z,6.77
2018-12-20T12:43:30.667Z,5.73
2018-12-20T12:46:41.696Z,6.87
2018-12-20T12:49:50.760Z,7.83
2018-12-20T12:52:59.057Z,6.70
2018-12-20T12:56:08.985Z,5.80
2018-12-20T12:59:17.615Z,5.73
2018-12-20T13:02:28.684Z,6.87
2018-12-20T13:05:40.863Z,5.07
2018-12-20T13:08:50.064Z,5.20
2018-12-20T13:12:01.167Z,5.00
2018-12-20T13:15:13.261Z,5.27
2018-12-20T13:18:22.378Z,5.30
2018-12-20T13:21:33.007Z,4.43
2018-12-20T13:24:43.888Z,5.17
2018-12-20T13:27:52.869Z,5.47
2018-12-20T13:31:04.931Z,4.43
2018-12-20T13:34:13.999Z,5.40
2018-12-20T13:37:24.962Z,4.40
2018-12-20T13:40:34.002Z,4.83
2018-12-20T13:43:44.928Z,5.30
2018-12-20T13:46:53.907Z,5.20
2018-12-20T13:50:03.276Z,4.00
2018-12-20T13:53:13.741Z,4.87
2018-12-20T13:56:24.619Z,6.97
2018-12-20T13:59:33.560Z,5.07
2018-12-20T14:02:44.336Z,4.47
2018-12-20T14:05:52.671Z,4.43
2018-12-20T14:09:01.688Z,4.13
2018-12-20T14:12:10.678Z,4.13
2018-12-20T14:15:21.799Z,3.87
2018-12-20T14:18:31.108Z,5.03
2018-12-20T14:21:42.223Z,5.63
2018-12-20T14:24:54.307Z,5.43
2018-12-20T14:27:57.638Z,4.07
2018-12-20T14:31:06.479Z,3.67
2018-12-20T14:34:17.387Z,3.53
2018-12-20T14:37:29.469Z,3.97
2018-12-20T14:40:41.545Z,4.23
2018-12-20T14:43:49.841Z,4.30
2018-12-20T14:46:58.656Z,3.20
2018-12-20T14:50:05.367Z,5.20
2018-12-20T14:53:16.032Z,6.33
2018-12-20T14:56:27.032Z,4.67
2018-12-20T14:59:35.967Z,3.70
2018-12-20T15:02:46.868Z,4.00
2018-12-20T15:05:59.075Z,3.80
2018-12-20T15:09:07.632Z,3.67
2018-12-20T15:12:20.703Z,3.40
2018-12-20T15:15:32.952Z,5.30
2018-12-20T15:18:47.575Z,3.90
2018-12-20T15:21:55.369Z,3.70
2018-12-20T15:25:06.266Z,3.40
2018-12-20T15:28:14.427Z,4.47
2018-12-20T15:31:26.530Z,4.53
2018-12-20T15:34:38.755Z,3.63
2018-12-20T15:37:47.788Z,3.70
2018-12-20T15:41:01.999Z,4.10
2018-12-20T15:44:12.679Z,3.77
2018-12-20T15:47:24.796Z,3.43
2018-12-20T15:50:33.877Z,4.83
2018-12-20T15:53:46.607Z,3.60
2018-12-20T15:56:58.658Z,4.77
2018-12-20T16:00:07.779Z,4.00
2018-12-20T16:03:15.946Z,3.40
2018-12-20T16:06:24.120Z,4.47
2018-12-20T16:09:33.091Z,3.90
2018-12-20T16:12:41.348Z,3.43
2018-12-20T16:15:53.359Z,4.00
2018-12-20T16:19:05.053Z,3.60
2018-12-20T16:22:15.626Z,3.63
2018-12-20T16:25:33.034Z,3.70
2018-12-20T16:28:41.481Z,4.10
2018-12-20T16:31:52.183Z,3.57
2018-12-20T16:35:05.380Z,3.80
2018-12-20T16:38:14.371Z,3.73
2018-12-20T16:41:25.460Z,3.67
2018-12-20T16:44:37.660Z,4.03
2018-12-20T16:47:46.736Z,3.53
2018-12-20T16:50:55.802Z,3.03
2018-12-20T16:54:08.091Z,3.63
2018-12-20T16:57:16.315Z,3.77
2018-12-20T17:00:24.616Z,3.60
2018-12-20T17:03:36.749Z,3.47
2018-12-20T17:06:44.948Z,4.67
2018-12-20T17:09:53.789Z,3.60
2018-12-20T17:13:05.894Z,3.67
2018-12-20T17:16:16.872Z,4.00
2018-12-20T17:19:25.192Z,3.37
2018-12-20T17:22:37.249Z,3.47
2018-12-20T17:25:45.495Z,3.47
2018-12-20T17:28:53.656Z,3.13
2018-12-20T17:32:04.620Z,2.97
2018-12-20T17:35:16.712Z,3.33
2018-12-20T17:38:19.968Z,3.47
2018-12-20T17:41:30.812Z,2.67
2018-12-20T17:44:39.854Z,3.33
2018-12-20T17:47:43.907Z,3.60
2018-12-20T17:50:56.263Z,3.10
2018-12-20T17:54:05.355Z,7.13
2018-12-20T17:57:17.468Z,4.43
2018-12-20T18:00:25.693Z,4.87
2018-12-20T18:03:36.787Z,3.63
2018-12-20T18:06:47.721Z,3.40
2018-12-20T18:09:56.667Z,4.13
2018-12-20T18:13:07.696Z,3.63
2018-12-20T18:16:18.560Z,3.70
2018-12-20T18:19:27.576Z,3.40
2018-12-20T18:22:36.548Z,4.40
2018-12-20T18:25:47.464Z,3.87
2018-12-20T18:28:56.319Z,3.33
2018-12-20T18:32:07.240Z,5.37
2018-12-20T18:35:16.204Z,4.03
2018-12-20T18:38:25.223Z,3.50
2018-12-20T18:41:37.439Z,4.43
2018-12-20T18:44:48.311Z,3.93
2018-12-20T18:47:57.291Z,4.37
2018-12-20T18:51:09.423Z,3.43
2018-12-20T18:54:20.327Z,3.83
2018-12-20T18:57:29.796Z,4.97
2018-12-20T19:00:40.315Z,3.50
2018-12-20T19:03:51.231Z,3.57
2018-12-20T19:07:00.291Z,3.87
2018-12-20T19:10:09.292Z,4.93
2018-12-20T19:13:18.413Z,4.33
2018-12-20T19:16:29.133Z,4.67
2018-12-20T19:19:38.216Z,3.50
2018-12-20T19:22:49.216Z,4.97
2018-12-20T19:26:00.224Z,4.03
2018-12-20T19:29:09.205Z,3.63
2018-12-20T19:32:21.321Z,5.33
2018-12-20T19:35:33.399Z,5.73
2018-12-20T19:38:36.759Z,4.23
2018-12-20T19:41:47.444Z,4.37
2018-12-20T19:45:00.608Z,4.67
2018-12-20T19:48:04.025Z,5.57
2018-12-20T19:51:12.178Z,8.17
2018-12-20T19:54:24.317Z,5.27
2018-12-20T19:57:37.276Z,5.30
2018-12-20T20:00:48.272Z,4.73
2018-12-20T20:03:57.146Z,5.77
2018-12-20T20:07:07.915Z,6.20
2018-12-20T20:10:11.143Z,5.47
2018-12-20T20:13:19.732Z,5.47
2018-12-20T20:16:28.907Z,6.73
2018-12-20T20:19:37.718Z,4.87
2018-12-20T20:22:48.711Z,5.53
2018-12-20T20:26:00.923Z,5.10
2018-12-20T20:29:09.788Z,5.30
2018-12-20T20:32:20.775Z,5.80
2018-12-20T20:35:33.032Z,6.73
2018-12-20T20:38:42.086Z,4.83
2018-12-20T20:41:54.195Z,6.83
2018-12-20T20:45:02.395Z,5.60
2018-12-20T20:48:11.288Z,6.17
2018-12-20T20:51:21.987Z,6.50
2018-12-20T20:54:32.892Z,6.27
2018-12-20T20:57:44.972Z,7.63
2018-12-20T21:00:57.111Z,7.47
2018-12-20T21:04:06.191Z,4.80
2018-12-20T21:07:17.090Z,11.97
2018-12-20T21:10:20.512Z,5.30
2018-12-20T21:13:29.339Z,5.63
2018-12-20T21:16:40.276Z,8.30
2018-12-20T21:19:50.304Z,5.50
2018-12-20T21:23:01.075Z,7.50
2018-12-20T21:26:12.065Z,6.27
2018-12-20T21:29:21.237Z,4.60
2018-12-20T21:32:29.907Z,4.83
2018-12-20T21:35:40.875Z,5.53
2018-12-20T21:38:49.036Z,4.50
2018-12-20T21:42:01.181Z,5.23
2018-12-20T21:45:10.290Z,6.40
2018-12-20T21:48:19.255Z,5.23
2018-12-20T21:51:30.167Z,6.37
2018-12-20T21:54:40.844Z,5.00
2018-12-20T21:57:49.811Z,4.87
2018-12-20T22:00:58.040Z,4.97
2018-12-20T22:04:09.072Z,4.63
2018-12-20T22:07:18.115Z,5.87
2018-12-20T22:10:27.214Z,4.63
2018-12-20T22:13:38.155Z,5.03
2018-12-20T22:16:49.017Z,6.80
2018-12-20T22:19:58.521Z,7.70
2018-12-20T22:23:02.923Z,4.27
2018-12-20T22:26:14.975Z,5.93
2018-12-20T22:32:54.773Z,4.97
2018-12-20T22:36:05.777Z,4.57
2018-12-20T22:39:14.719Z,4.50
2018-12-20T22:42:23.811Z,8.73
2018-12-20T22:45:34.673Z,6.37
2018-12-20T22:48:43.635Z,4.70
2018-12-20T22:51:54.507Z,6.73
2018-12-20T22:55:05.530Z,6.77
2018-12-20T22:58:14.581Z,4.87
2018-12-20T23:01:26.665Z,7.03
2018-12-20T23:04:34.835Z,4.97
2018-12-20T23:07:46.899Z,6.13
2018-12-20T23:10:55.943Z,6.90
2018-12-20T23:14:07.007Z,5.87
2018-12-20T23:17:19.183Z,6.10
2018-12-20T23:20:28.236Z,5.47
2018-12-20T23:23:36.532Z,5.53
2018-12-20T23:26:47.352Z,4.50
2018-12-20T23:29:55.535Z,4.63
2018-12-20T23:33:07.764Z,8.90
2018-12-20T23:36:18.551Z,6.27
2018-12-20T23:39:26.729Z,5.53
2018-12-20T23:42:37.525Z,5.17
2018-12-20T23:45:48.515Z,4.30
2018-12-20T23:48:57.575Z,4.57
2018-12-20T23:52:08.451Z,4.80
2018-12-20T23:55:16.708Z,4.30
2018-12-20T23:58:20.825Z,6.37
