createdAt,value
2018-11-20T00:00:45.006Z,101700.33
2018-11-20T00:03:32.228Z,101696.36
2018-11-20T00:06:16.958Z,101697.16
2018-11-20T00:09:04.144Z,101687.22
2018-11-20T00:12:06.647Z,101683.58
2018-11-20T00:14:54.945Z,101702.82
2018-11-20T00:17:44.950Z,101699.61
2018-11-20T00:20:44.150Z,101703.12
2018-11-20T00:23:46.183Z,101682.92
2018-11-20T00:26:39.464Z,101693.48
2018-11-20T00:29:25.030Z,101690.27
2018-11-20T00:32:06.850Z,101687.50
2018-11-20T00:34:52.725Z,101689.22
2018-11-20T00:37:48.481Z,101689.80
2018-11-20T00:40:53.823Z,101682.34
2018-11-20T00:43:56.077Z,101679.74
2018-11-20T00:46:42.307Z,101671.48
2018-11-20T00:49:28.203Z,101670.30
2018-11-20T00:52:13.728Z,101671.45
2018-11-20T00:54:58.196Z,101671.02
2018-11-20T00:57:53.158Z,101668.88
2018-11-20T01:00:38.059Z,101666.41
2018-11-20T01:03:21.539Z,101655.80
2018-11-20T01:06:06.662Z,101663.56
2018-11-20T01:08:42.400Z,101654.97
2018-11-20T01:11:32.152Z,101657.61
2018-11-20T01:14:17.646Z,101645.45
2018-11-20T01:17:07.414Z,101654.05
2018-11-20T01:19:51.299Z,101650.95
2018-11-20T01:22:37.111Z,101641.84
2018-11-20T01:25:17.074Z,101648.80
2018-11-20T01:27:54.403Z,101643.61
2018-11-20T01:30:56.586Z,101636.53
2018-11-20T01:33:52.950Z,101638.59
2018-11-20T01:36:45.955Z,101639.80
2018-11-20T01:39:36.051Z,101639.38
2018-11-20T01:42:23.265Z,101649.36
2018-11-20T01:45:03.132Z,101635.07
2018-11-20T01:47:56.132Z,101629.56
2018-11-20T01:50:58.224Z,101619.81
2018-11-20T01:53:43.953Z,101616.80
2018-11-20T01:56:34.171Z,101619.81
2018-11-20T01:59:21.292Z,101617.71
2018-11-20T02:02:06.971Z,101618.81
2018-11-20T02:04:56.931Z,101612.52
2018-11-20T02:07:49.753Z,101613.23
2018-11-20T02:10:37.049Z,101610.09
2018-11-20T02:13:59.722Z,101615.30
2018-11-20T02:16:54.996Z,101611.02
2018-11-20T02:20:00.157Z,101610.14
2018-11-20T02:22:52.859Z,101611.02
2018-11-20T02:25:45.689Z,101610.64
2018-11-20T02:28:31.221Z,101609.59
2018-11-20T02:31:09.666Z,101590.11
2018-11-20T02:34:05.595Z,101594.42
2018-11-20T02:36:51.177Z,101586.70
2018-11-20T02:39:32.097Z,101579.25
2018-11-20T02:42:17.832Z,101580.51
2018-11-20T02:45:03.368Z,101577.45
2018-11-20T02:47:53.371Z,101575.61
2018-11-20T02:50:46.149Z,101567.94
2018-11-20T02:53:36.303Z,101560.87
2018-11-20T02:56:17.261Z,101553.66
2018-11-20T02:59:04.245Z,101551.39
2018-11-20T03:01:57.086Z,101547.04
2018-11-20T03:04:42.922Z,101534.77
2018-11-20T03:07:30.136Z,101535.27
2018-11-20T03:10:05.641Z,101535.11
2018-11-20T03:12:51.088Z,101529.58
2018-11-20T03:15:50.198Z,101526.18
2018-11-20T03:18:26.811Z,101521.98
2018-11-20T03:21:08.660Z,101525.76
2018-11-20T03:24:03.422Z,101515.63
2018-11-20T03:26:49.206Z,101511.85
2018-11-20T03:30:27.730Z,101506.08
2018-11-20T03:33:20.802Z,101512.69
2018-11-20T03:36:20.253Z,101501.76
2018-11-20T03:39:01.950Z,101491.00
2018-11-20T03:41:45.607Z,101490.80
2018-11-20T03:44:38.809Z,101481.75
2018-11-20T03:47:24.789Z,101488.20
2018-11-20T03:50:23.916Z,101484.73
2018-11-20T03:53:01.152Z,101491.72
2018-11-20T03:55:38.392Z,101480.37
2018-11-20T03:58:43.717Z,101482.24
2018-11-20T04:01:29.653Z,101487.36
2018-11-20T04:04:20.698Z,101476.25
2018-11-20T04:07:02.673Z,101481.83
2018-11-20T04:09:58.790Z,101490.53
2018-11-20T04:12:39.320Z,101494.35
2018-11-20T04:15:29.540Z,101497.83
2018-11-20T04:18:20.737Z,101491.64
2018-11-20T04:21:06.443Z,101492.55
2018-11-20T04:24:11.813Z,101486.14
2018-11-20T04:27:06.061Z,101494.02
2018-11-20T04:29:43.562Z,101487.82
2018-11-20T04:32:23.696Z,101499.50
2018-11-20T04:35:30.760Z,101503.48
2018-11-20T04:38:14.042Z,101506.66
2018-11-20T04:41:09.234Z,101501.50
2018-11-20T04:43:49.676Z,101499.55
2018-11-20T04:46:35.485Z,101522.96
2018-11-20T04:49:21.147Z,101516.09
2018-11-20T04:52:04.457Z,101514.25
2018-11-20T04:54:50.321Z,101506.96
2018-11-20T04:57:35.886Z,101503.52
2018-11-20T05:00:26.081Z,101508.00
2018-11-20T05:03:11.622Z,101511.27
2018-11-20T05:05:57.141Z,101505.24
2018-11-20T05:08:38.457Z,101513.53
2018-11-20T05:11:34.648Z,101503.06
2018-11-20T05:14:24.804Z,101504.06
2018-11-20T05:17:03.443Z,101501.80
2018-11-20T05:19:49.188Z,101516.13
2018-11-20T05:22:30.619Z,101506.96
2018-11-20T05:25:16.692Z,101511.02
2018-11-20T05:28:07.173Z,101512.53
2018-11-20T05:31:06.859Z,101515.70
2018-11-20T05:34:05.808Z,101515.70
2018-11-20T05:36:59.001Z,101524.68
2018-11-20T05:39:50.581Z,101532.09
2018-11-20T05:42:36.447Z,101531.25
2018-11-20T05:45:14.930Z,101516.13
2018-11-20T05:48:11.779Z,101526.98
2018-11-20T05:50:57.518Z,101528.31
2018-11-20T05:53:47.710Z,101525.67
2018-11-20T05:56:33.413Z,101523.08
2018-11-20T05:59:18.515Z,101522.20
2018-11-20T06:01:54.351Z,101535.19
2018-11-20T06:04:34.647Z,101528.36
2018-11-20T06:07:24.567Z,101539.16
2018-11-20T06:10:29.675Z,101546.92
2018-11-20T06:13:20.813Z,101541.64
2018-11-20T06:16:13.702Z,101545.50
2018-11-20T06:18:50.169Z,101534.31
2018-11-20T06:21:48.044Z,101546.08
2018-11-20T06:24:38.477Z,101542.19
2018-11-20T06:27:22.996Z,101540.47
2018-11-20T06:30:10.259Z,101540.72
2018-11-20T06:32:55.956Z,101545.66
2018-11-20T06:35:42.254Z,101536.41
2018-11-20T06:38:32.465Z,101535.95
2018-11-20T06:43:50.072Z,101530.83
2018-11-20T06:46:55.716Z,101527.81
2018-11-20T06:49:43.087Z,101540.92
2018-11-20T06:52:29.853Z,101540.47
2018-11-20T06:55:31.378Z,101541.19
2018-11-20T06:58:24.189Z,101532.52
2018-11-20T07:01:17.195Z,101532.17
2018-11-20T07:04:02.713Z,101540.47
2018-11-20T07:07:05.381Z,101533.09
2018-11-20T07:09:50.643Z,101531.67
2018-11-20T07:12:36.488Z,101549.94
2018-11-20T07:15:24.442Z,101553.03
2018-11-20T07:18:23.407Z,101527.73
2018-11-20T07:21:10.872Z,101530.80
2018-11-20T07:26:36.148Z,101526.06
2018-11-20T07:29:27.373Z,101514.38
2018-11-20T07:32:25.410Z,101516.01
2018-11-20T07:37:38.859Z,101504.32
2018-11-20T07:40:24.909Z,101517.23
2018-11-20T07:43:15.813Z,101508.59
2018-11-20T07:46:01.413Z,101506.84
2018-11-20T07:48:44.528Z,101499.17
2018-11-20T07:51:40.300Z,101508.26
2018-11-20T07:54:45.573Z,101508.30
2018-11-20T07:57:38.537Z,101507.84
2018-11-20T08:00:21.874Z,101503.48
2018-11-20T08:03:07.682Z,101490.19
2018-11-20T08:06:06.764Z,101498.48
2018-11-20T08:08:59.605Z,101488.86
2018-11-20T08:11:45.321Z,101490.69
2018-11-20T08:14:33.239Z,101487.83
2018-11-20T08:17:20.552Z,101481.29
2018-11-20T08:20:06.727Z,101481.22
2018-11-20T08:22:46.289Z,101480.41
2018-11-20T08:25:36.651Z,101478.42
2018-11-20T08:28:29.844Z,101479.53
2018-11-20T08:31:16.972Z,101475.98
2018-11-20T08:34:10.315Z,101474.69
2018-11-20T08:37:15.911Z,101476.52
2018-11-20T08:40:01.515Z,101480.48
2018-11-20T08:42:51.584Z,101468.72
2018-11-20T08:45:54.052Z,101480.76
2018-11-20T08:48:37.111Z,101480.06
2018-11-20T08:51:27.244Z,101473.64
2018-11-20T08:54:14.509Z,101467.75
2018-11-20T08:57:16.755Z,101474.91
2018-11-20T09:00:10.042Z,101467.08
2018-11-20T09:02:47.976Z,101465.47
2018-11-20T09:05:52.974Z,101476.13
2018-11-20T09:08:40.574Z,101456.23
2018-11-20T09:11:26.703Z,101460.92
2018-11-20T09:14:12.817Z,101460.40
2018-11-20T09:16:58.537Z,101469.64
2018-11-20T09:19:54.367Z,101460.55
2018-11-20T09:22:39.918Z,101453.59
2018-11-20T09:25:26.249Z,101450.33
2018-11-20T09:28:13.300Z,101449.11
2018-11-20T09:30:59.398Z,101444.33
2018-11-20T09:33:45.220Z,101444.33
2018-11-20T09:36:38.028Z,101429.13
2018-11-20T09:39:19.072Z,101431.69
2018-11-20T09:42:05.393Z,101422.63
2018-11-20T09:45:20.589Z,101410.97
2018-11-20T09:48:07.896Z,101410.48
2018-11-20T09:50:58.251Z,101396.39
2018-11-20T09:53:48.699Z,101403.14
2018-11-20T09:56:28.224Z,101398.57
2018-11-20T09:59:25.426Z,101397.84
2018-11-20T10:02:11.923Z,101405.08
2018-11-20T10:04:57.857Z,101411.00
2018-11-20T10:07:43.389Z,101408.06
2018-11-20T10:10:29.034Z,101403.42
2018-11-20T10:13:05.183Z,101399.42
2018-11-20T10:15:48.084Z,101400.89
2018-11-20T10:18:33.570Z,101404.66
2018-11-20T10:21:29.960Z,101392.85
2018-11-20T10:24:19.840Z,101398.79
2018-11-20T10:27:06.153Z,101392.29
2018-11-20T10:29:50.963Z,101384.53
2018-11-20T10:32:33.870Z,101391.03
2018-11-20T10:35:19.453Z,101376.48
2018-11-20T10:38:00.825Z,101392.91
2018-11-20T10:40:46.330Z,101380.93
2018-11-20T10:43:45.360Z,101379.05
2018-11-20T10:46:31.004Z,101377.26
2018-11-20T10:49:16.817Z,101376.45
2018-11-20T10:52:02.319Z,101371.34
2018-11-20T10:54:49.537Z,101369.11
2018-11-20T10:57:48.912Z,101369.88
2018-11-20T11:00:34.732Z,101370.02
2018-11-20T11:03:20.474Z,101360.82
2018-11-20T11:06:20.393Z,101359.00
2018-11-20T11:09:06.568Z,101366.09
2018-11-20T11:11:51.437Z,101358.71
2018-11-20T11:14:38.701Z,101362.28
2018-11-20T11:17:24.969Z,101352.12
2018-11-20T11:20:04.006Z,101361.18
2018-11-20T11:22:54.457Z,101360.53
2018-11-20T11:25:40.022Z,101369.23
2018-11-20T11:28:25.666Z,101368.72
2018-11-20T11:31:15.660Z,101365.08
2018-11-20T11:33:54.518Z,101364.69
2018-11-20T11:36:40.914Z,101357.80
2018-11-20T11:39:46.254Z,101359.29
2018-11-20T11:42:24.547Z,101366.34
2018-11-20T11:45:10.032Z,101352.44
2018-11-20T11:47:55.550Z,101354.12
2018-11-20T11:50:45.495Z,101359.84
2018-11-20T11:53:32.468Z,101354.06
2018-11-20T11:56:18.305Z,101360.20
2018-11-20T11:59:16.356Z,101360.62
2018-11-20T12:05:08.635Z,101347.70
2018-11-20T12:07:48.437Z,101345.03
2018-11-20T12:10:50.911Z,101337.70
2018-11-20T12:13:47.181Z,101339.97
2018-11-20T12:16:33.180Z,101332.83
2018-11-20T12:19:20.432Z,101328.21
2018-11-20T12:22:10.157Z,101323.34
2018-11-20T12:24:56.068Z,101320.88
2018-11-20T12:27:52.210Z,101314.80
2018-11-20T12:30:42.050Z,101306.52
2018-11-20T12:33:28.051Z,101299.05
2018-11-20T12:36:14.251Z,101306.75
2018-11-20T12:39:03.838Z,101305.61
2018-11-20T12:41:53.600Z,101300.64
2018-11-20T12:44:32.702Z,101305.70
2018-11-20T12:47:31.613Z,101307.10
2018-11-20T12:50:18.846Z,101300.12
2018-11-20T12:53:02.522Z,101291.39
2018-11-20T12:55:51.424Z,101290.09
2018-11-20T12:58:54.126Z,101289.38
2018-11-20T13:01:40.577Z,101285.31
2018-11-20T13:04:28.673Z,101287.50
2018-11-20T13:07:12.483Z,101285.31
2018-11-20T13:10:08.401Z,101274.09
2018-11-20T13:13:01.838Z,101274.09
2018-11-20T13:15:53.420Z,101278.86
2018-11-20T13:18:29.666Z,101269.31
2018-11-20T13:21:16.875Z,101264.97
2018-11-20T13:24:02.709Z,101264.05
2018-11-20T13:26:49.937Z,101270.22
2018-11-20T13:29:35.766Z,101254.16
2018-11-20T13:32:31.638Z,101254.09
2018-11-20T13:35:14.598Z,101254.94
2018-11-20T13:38:00.868Z,101248.86
2018-11-20T13:41:35.105Z,101246.69
2018-11-20T13:44:34.456Z,101248.02
2018-11-20T13:47:31.980Z,101250.29
2018-11-20T13:50:16.374Z,101247.59
2018-11-20T13:53:12.926Z,101243.77
2018-11-20T13:56:01.190Z,101233.02
2018-11-20T13:58:51.748Z,101222.02
2018-11-20T14:01:42.350Z,101232.17
2018-11-20T14:04:33.698Z,101214.68
2018-11-20T14:07:42.720Z,101218.77
2018-11-20T14:10:28.841Z,101200.39
2018-11-20T14:13:15.579Z,101199.16
2018-11-20T14:15:56.995Z,101195.14
2018-11-20T14:18:45.625Z,101181.34
2018-11-20T14:21:27.113Z,101180.44
2018-11-20T14:24:18.369Z,101178.92
2018-11-20T14:27:04.575Z,101185.02
2018-11-20T14:29:51.164Z,101184.81
2018-11-20T14:32:39.600Z,101173.83
2018-11-20T14:35:30.529Z,101177.66
2018-11-20T14:38:18.109Z,101181.45
2018-11-20T14:41:04.617Z,101165.87
2018-11-20T14:43:52.301Z,101170.68
2018-11-20T14:46:52.200Z,101168.84
2018-11-20T14:49:41.047Z,101174.39
2018-11-20T14:52:35.313Z,101176.14
2018-11-20T14:55:23.754Z,101170.07
2018-11-20T14:58:14.109Z,101180.39
2018-11-20T15:01:00.687Z,101187.30
2018-11-20T15:04:00.098Z,101184.22
2018-11-20T15:06:46.589Z,101197.26
2018-11-20T15:09:49.040Z,101187.30
2018-11-20T15:12:34.659Z,101192.42
2018-11-20T15:15:40.060Z,101188.56
2018-11-20T15:18:18.775Z,101190.77
2018-11-20T15:20:55.844Z,101184.73
2018-11-20T15:23:36.571Z,101184.31
2018-11-20T15:26:41.566Z,101186.00
2018-11-20T15:29:27.186Z,101194.66
2018-11-20T15:32:12.722Z,101202.48
2018-11-20T15:34:58.154Z,101207.55
2018-11-20T15:37:41.281Z,101207.25
2018-11-20T15:40:24.572Z,101205.82
2018-11-20T15:43:26.353Z,101198.10
2018-11-20T15:46:19.111Z,101198.56
2018-11-20T15:49:11.932Z,101208.06
2018-11-20T15:51:57.767Z,101205.89
2018-11-20T15:54:50.560Z,101215.92
2018-11-20T15:57:46.370Z,101219.84
2018-11-20T16:00:32.306Z,101218.97
2018-11-20T16:03:23.075Z,101224.61
2018-11-20T16:06:14.787Z,101224.58
2018-11-20T16:09:02.535Z,101228.58
2018-11-20T16:11:58.502Z,101233.59
2018-11-20T16:14:44.458Z,101238.41
2018-11-20T16:17:20.920Z,101242.68
2018-11-20T16:20:23.234Z,101247.94
2018-11-20T16:23:25.277Z,101247.03
2018-11-20T16:26:21.308Z,101243.14
2018-11-20T16:29:17.418Z,101248.85
2018-11-20T16:31:57.162Z,101250.99
2018-11-20T16:34:47.362Z,101256.58
2018-11-20T16:37:34.348Z,101252.33
2018-11-20T16:40:20.353Z,101248.40
2018-11-20T16:43:07.468Z,101255.83
2018-11-20T16:45:53.397Z,101239.38
2018-11-20T16:48:38.860Z,101251.94
2018-11-20T16:51:18.598Z,101253.23
2018-11-20T16:53:55.698Z,101254.95
2018-11-20T16:56:45.343Z,101256.71
2018-11-20T16:59:44.638Z,101263.63
2018-11-20T17:02:33.413Z,101261.05
2018-11-20T17:05:25.380Z,101266.18
2018-11-20T17:08:05.844Z,101269.02
2018-11-20T17:11:00.776Z,101261.05
2018-11-20T17:13:50.514Z,101250.64
2018-11-20T17:16:49.893Z,101238.99
2018-11-20T17:19:35.884Z,101243.80
2018-11-20T17:22:21.620Z,101232.47
2018-11-20T17:25:19.812Z,101242.53
2018-11-20T17:28:21.883Z,101244.35
2018-11-20T17:31:07.441Z,101252.95
2018-11-20T17:33:59.693Z,101254.70
2018-11-20T17:36:46.870Z,101264.08
2018-11-20T17:39:32.535Z,101268.04
2018-11-20T17:42:18.181Z,101258.04
2018-11-20T17:45:03.800Z,101278.45
2018-11-20T17:47:49.458Z,101266.77
2018-11-20T17:55:33.555Z,101260.35
2018-11-20T17:58:15.852Z,101261.55
2018-11-20T18:01:11.753Z,101276.34
2018-11-20T18:04:01.795Z,101271.58
2018-11-20T18:06:54.733Z,101270.70
2018-11-20T18:09:44.471Z,101262.88
2018-11-20T18:12:50.339Z,101271.97
2018-11-20T18:15:43.477Z,101264.08
2018-11-20T18:18:49.410Z,101265.93
2018-11-20T18:21:35.211Z,101251.16
2018-11-20T18:24:28.360Z,101257.20
2018-11-20T18:29:34.789Z,101267.13
2018-11-20T18:39:51.996Z,101256.42
2018-11-20T18:42:39.630Z,101261.02
2018-11-20T18:45:30.407Z,101266.67
2018-11-20T18:48:23.122Z,101267.97
2018-11-20T18:51:08.992Z,101275.47
2018-11-20T18:54:01.860Z,101270.64
2018-11-20T18:56:48.039Z,101270.64
2018-11-20T18:59:35.119Z,101272.39
2018-11-20T19:02:20.857Z,101276.70
2018-11-20T19:06:08.008Z,101274.77
2018-11-20T19:08:54.414Z,101274.53
2018-11-20T19:11:52.274Z,101265.86
2018-11-20T19:14:41.869Z,101267.20
2018-11-20T19:17:27.004Z,101261.05
2018-11-20T19:20:16.978Z,101271.09
2018-11-20T19:23:02.214Z,101267.27
2018-11-20T19:26:00.763Z,101262.71
2018-11-20T19:28:50.118Z,101258.88
2018-11-20T19:31:41.633Z,101263.23
2018-11-20T19:34:35.242Z,101266.77
2018-11-20T19:37:27.219Z,101267.52
2018-11-20T19:40:22.688Z,101266.56
2018-11-20T19:43:28.309Z,101267.09
2018-11-20T19:46:13.327Z,101271.80
2018-11-20T19:48:56.646Z,101274.84
2018-11-20T19:51:41.794Z,101275.62
2018-11-20T19:54:43.316Z,101281.72
2018-11-20T19:57:44.821Z,101281.66
2018-11-20T20:00:31.123Z,101285.27
2018-11-20T20:03:16.385Z,101280.87
2018-11-20T20:06:05.606Z,101281.30
2018-11-20T20:08:52.558Z,101282.67
2018-11-20T20:11:37.828Z,101287.30
2018-11-20T20:14:17.052Z,101289.93
2018-11-20T20:17:02.206Z,101280.84
2018-11-20T20:19:54.560Z,101290.77
2018-11-20T20:22:39.996Z,101295.58
2018-11-20T20:25:32.628Z,101292.14
2018-11-20T20:28:27.919Z,101295.13
2018-11-20T20:31:04.579Z,101303.30
2018-11-20T20:33:58.138Z,101303.30
2018-11-20T20:36:40.557Z,101300.52
2018-11-20T20:39:37.038Z,101303.82
2018-11-20T20:42:26.392Z,101308.52
2018-11-20T20:45:11.689Z,101316.00
2018-11-20T20:47:47.707Z,101321.64
2018-11-20T20:50:25.983Z,101322.38
2018-11-20T20:53:18.139Z,101326.77
2018-11-20T20:56:03.168Z,101326.80
2018-11-20T20:58:55.578Z,101331.57
2018-11-20T21:01:39.617Z,101340.23
2018-11-20T21:04:29.497Z,101333.47
2018-11-20T21:07:28.336Z,101336.20
2018-11-20T21:10:17.699Z,101341.08
2018-11-20T21:12:59.063Z,101337.98
2018-11-20T21:15:43.920Z,101341.81
2018-11-20T21:18:33.088Z,101340.55
2018-11-20T21:21:28.295Z,101341.77
2018-11-20T21:24:06.176Z,101339.75
2018-11-20T21:27:04.888Z,101340.66
2018-11-20T21:30:06.706Z,101345.67
2018-11-20T21:32:51.428Z,101343.06
2018-11-20T21:35:37.521Z,101352.34
2018-11-20T21:38:16.899Z,101351.88
2018-11-20T21:41:05.713Z,101347.75
2018-11-20T21:43:58.121Z,101348.80
2018-11-20T21:46:53.407Z,101348.03
2018-11-20T21:49:38.697Z,101351.88
2018-11-20T21:52:34.142Z,101345.84
2018-11-20T21:55:23.862Z,101352.03
2018-11-20T21:58:04.900Z,101351.00
2018-11-20T22:01:00.457Z,101357.03
2018-11-20T22:03:41.390Z,101365.92
2018-11-20T22:06:26.739Z,101358.03
2018-11-20T22:09:33.364Z,101366.20
2018-11-20T22:12:26.115Z,101377.53
2018-11-20T22:15:21.499Z,101361.47
2018-11-20T22:18:06.809Z,101372.27
2018-11-20T22:20:52.170Z,101368.91
2018-11-20T22:23:50.870Z,101371.35
2018-11-20T22:26:36.404Z,101370.66
2018-11-20T22:29:21.452Z,101372.77
2018-11-20T22:32:06.562Z,101372.41
2018-11-20T22:35:04.934Z,101367.50
2018-11-20T22:37:51.482Z,101368.83
2018-11-20T22:40:43.919Z,101371.81
2018-11-20T22:43:21.780Z,101377.84
2018-11-20T22:46:07.010Z,101370.06
2018-11-20T22:48:59.160Z,101368.83
2018-11-20T22:51:45.406Z,101372.80
2018-11-20T22:54:37.631Z,101372.23
2018-11-20T22:57:20.906Z,101374.48
2018-11-20T23:00:16.248Z,101374.41
2018-11-20T23:02:53.821Z,101380.02
2018-11-20T23:05:45.721Z,101387.39
2018-11-20T23:08:12.480Z,101393.11
2018-11-20T23:10:39.291Z,101383.41
2018-11-20T23:13:06.081Z,101386.73
2018-11-20T23:15:32.822Z,101384.64
2018-11-20T23:17:59.553Z,101382.92
2018-11-20T23:20:26.333Z,101383.04
2018-11-20T23:22:53.147Z,101385.14
2018-11-20T23:25:19.871Z,101381.51
2018-11-20T23:27:46.649Z,101385.82
2018-11-20T23:30:14.363Z,101381.43
2018-11-20T23:32:41.398Z,101374.52
2018-11-20T23:35:09.222Z,101380.02
2018-11-20T23:37:36.414Z,101377.16
2018-11-20T23:40:03.675Z,101383.30
2018-11-20T23:42:30.477Z,101388.38
2018-11-20T23:44:57.219Z,101392.27
2018-11-20T23:47:23.975Z,101395.64
2018-11-20T23:49:50.833Z,101394.88
2018-11-20T23:52:17.563Z,101391.89
2018-11-20T23:54:44.284Z,101394.64
2018-11-20T23:57:11.081Z,101393.42
2018-11-20T23:59:37.808Z,101396.52
