createdAt,value
2018-03-22T00:01:39.202Z,57.20
2018-03-22T00:04:07.865Z,57.00
2018-03-22T00:06:36.249Z,57.10
2018-03-22T00:09:03.877Z,57.10
2018-03-22T00:11:31.474Z,57.10
2018-03-22T00:13:59.869Z,57.10
2018-03-22T00:16:27.494Z,57.00
2018-03-22T00:18:55.091Z,57.20
2018-03-22T00:21:23.486Z,57.00
2018-03-22T00:23:51.101Z,57.00
2018-03-22T00:26:18.757Z,57.00
2018-03-22T00:28:46.357Z,57.10
2018-03-22T00:31:13.981Z,57.10
2018-03-22T00:33:42.338Z,57.20
2018-03-22T00:36:09.964Z,57.10
2018-03-22T00:38:37.568Z,57.20
2018-03-22T00:41:05.243Z,57.00
2018-03-22T00:43:32.852Z,57.10
2018-03-22T00:46:00.444Z,57.00
2018-03-22T00:48:28.060Z,57.00
2018-03-22T00:50:55.653Z,57.10
2018-03-22T00:53:23.241Z,57.20
2018-03-22T00:55:51.621Z,57.10
2018-03-22T00:58:19.215Z,56.90
2018-03-22T01:00:47.611Z,57.00
2018-03-22T01:03:15.196Z,56.90
2018-03-22T01:05:42.791Z,57.10
2018-03-22T01:08:11.185Z,56.80
2018-03-22T01:10:39.579Z,56.80
2018-03-22T01:13:07.989Z,57.00
2018-03-22T01:15:35.582Z,56.90
2018-03-22T01:18:03.174Z,56.70
2018-03-22T01:20:31.561Z,56.70
2018-03-22T01:22:59.150Z,56.70
2018-03-22T01:25:26.780Z,56.80
2018-03-22T01:27:55.132Z,56.80
2018-03-22T01:30:34.653Z,56.70
2018-03-22T01:33:02.237Z,56.40
2018-03-22T01:35:30.604Z,56.60
2018-03-22T01:37:58.232Z,56.50
2018-03-22T01:40:25.816Z,56.40
2018-03-22T01:42:53.444Z,56.50
2018-03-22T01:45:21.037Z,56.40
2018-03-22T01:47:48.626Z,56.30
2018-03-22T01:50:17.016Z,56.60
2018-03-22T01:52:56.555Z,56.50
2018-03-22T01:55:24.940Z,56.40
2018-03-22T01:57:52.520Z,56.40
2018-03-22T02:00:20.149Z,56.40
2018-03-22T02:02:48.501Z,56.40
2018-03-22T02:05:16.091Z,56.40
2018-03-22T02:07:44.483Z,56.30
2018-03-22T02:10:12.076Z,56.30
2018-03-22T02:12:39.692Z,56.40
2018-03-22T02:15:08.076Z,56.70
2018-03-22T02:17:35.668Z,56.60
2018-03-22T02:20:03.283Z,56.70
2018-03-22T02:22:31.636Z,57.00
2018-03-22T02:24:59.257Z,57.00
2018-03-22T02:27:26.849Z,56.90
2018-03-22T02:29:54.465Z,57.10
2018-03-22T02:32:22.068Z,57.30
2018-03-22T02:34:49.692Z,57.40
2018-03-22T02:37:17.281Z,57.10
2018-03-22T02:39:44.912Z,57.40
2018-03-22T02:42:12.509Z,57.40
2018-03-22T02:44:40.141Z,57.60
2018-03-22T02:47:07.730Z,57.50
2018-03-22T02:49:35.316Z,57.80
2018-03-22T02:52:02.931Z,57.80
2018-03-22T02:54:30.535Z,57.50
2018-03-22T02:56:58.149Z,57.80
2018-03-22T02:59:25.787Z,57.90
2018-03-22T03:01:54.169Z,57.80
2018-03-22T03:04:21.776Z,57.80
2018-03-22T03:06:49.396Z,57.90
2018-03-22T03:09:16.985Z,57.90
2018-03-22T03:11:44.604Z,57.90
2018-03-22T03:14:12.957Z,58.00
2018-03-22T03:16:40.567Z,57.90
2018-03-22T03:19:08.164Z,58.20
2018-03-22T03:21:35.782Z,58.20
2018-03-22T03:24:03.391Z,57.90
2018-03-22T03:26:32.515Z,58.40
2018-03-22T03:29:00.868Z,58.50
2018-03-22T03:31:28.488Z,58.40
2018-03-22T03:33:56.080Z,58.60
2018-03-22T03:36:23.706Z,58.70
2018-03-22T03:38:51.289Z,58.80
2018-03-22T03:41:18.969Z,58.90
2018-03-22T03:43:46.519Z,59.10
2018-03-22T03:46:14.139Z,59.10
2018-03-22T03:48:41.724Z,59.20
2018-03-22T03:51:09.332Z,59.20
2018-03-22T03:53:37.706Z,59.60
2018-03-22T03:56:06.088Z,59.60
2018-03-22T03:58:34.480Z,59.50
2018-03-22T04:01:02.877Z,59.70
2018-03-22T04:03:30.475Z,59.60
2018-03-22T04:05:58.076Z,59.70
2018-03-22T04:08:26.460Z,60.00
2018-03-22T04:10:54.159Z,59.80
2018-03-22T04:13:21.775Z,60.00
2018-03-22T04:15:50.140Z,60.10
2018-03-22T04:18:17.760Z,60.00
2018-03-22T04:20:45.354Z,60.10
2018-03-22T04:23:12.980Z,60.00
2018-03-22T04:25:40.584Z,60.40
2018-03-22T04:28:08.216Z,60.30
2018-03-22T04:30:35.858Z,60.30
2018-03-22T04:33:03.457Z,60.30
2018-03-22T04:35:31.071Z,60.30
2018-03-22T04:37:58.651Z,60.50
2018-03-22T04:40:26.269Z,60.40
2018-03-22T04:42:54.624Z,60.70
2018-03-22T04:45:22.252Z,60.50
2018-03-22T04:47:49.859Z,60.90
2018-03-22T04:50:18.218Z,61.00
2018-03-22T04:52:45.840Z,61.00
2018-03-22T04:55:13.436Z,61.10
2018-03-22T04:57:41.062Z,60.90
2018-03-22T05:00:08.648Z,60.90
2018-03-22T05:02:36.246Z,61.00
2018-03-22T05:05:04.642Z,60.80
2018-03-22T05:07:32.232Z,60.70
2018-03-22T05:09:59.848Z,60.70
2018-03-22T05:12:28.267Z,61.00
2018-03-22T05:14:55.892Z,60.90
2018-03-22T05:17:23.486Z,60.90
2018-03-22T05:19:51.120Z,61.00
2018-03-22T05:22:18.712Z,61.00
2018-03-22T05:24:46.328Z,61.00
2018-03-22T05:27:13.920Z,61.00
2018-03-22T05:29:41.550Z,61.30
2018-03-22T05:32:09.906Z,61.20
2018-03-22T05:34:37.528Z,61.10
2018-03-22T05:37:05.124Z,61.40
2018-03-22T05:39:32.731Z,61.50
2018-03-22T05:42:00.316Z,61.80
2018-03-22T05:44:27.928Z,61.70
2018-03-22T05:46:56.276Z,61.80
2018-03-22T05:49:23.896Z,61.70
2018-03-22T05:51:51.496Z,62.00
2018-03-22T05:54:19.112Z,62.00
2018-03-22T05:56:47.588Z,63.20
2018-03-22T05:59:15.200Z,63.40
2018-03-22T06:01:43.566Z,63.60
2018-03-22T06:04:11.196Z,62.70
2018-03-22T06:06:38.885Z,63.00
2018-03-22T06:09:06.476Z,63.20
2018-03-22T06:11:34.087Z,63.30
2018-03-22T06:14:01.692Z,63.50
2018-03-22T06:16:29.319Z,63.70
2018-03-22T06:18:56.912Z,63.40
2018-03-22T06:21:24.530Z,63.80
2018-03-22T06:23:52.119Z,63.50
2018-03-22T06:26:19.750Z,63.80
2018-03-22T06:28:47.345Z,63.80
2018-03-22T06:31:14.967Z,63.60
2018-03-22T06:33:42.561Z,63.50
2018-03-22T06:36:10.191Z,63.90
2018-03-22T06:38:37.793Z,63.80
2018-03-22T06:41:05.420Z,63.90
2018-03-22T06:43:33.012Z,63.90
2018-03-22T06:46:02.136Z,63.90
2018-03-22T06:48:30.490Z,64.00
2018-03-22T06:50:58.120Z,63.90
2018-03-22T06:53:25.708Z,64.00
2018-03-22T06:55:53.326Z,64.10
2018-03-22T06:58:21.011Z,64.00
2018-03-22T07:00:48.623Z,64.10
2018-03-22T07:03:16.985Z,64.40
2018-03-22T07:05:44.606Z,64.40
2018-03-22T07:08:12.202Z,64.60
2018-03-22T07:10:39.827Z,64.50
2018-03-22T07:13:07.459Z,65.70
2018-03-22T07:15:35.069Z,65.00
2018-03-22T07:18:02.656Z,64.80
2018-03-22T07:20:31.037Z,64.80
2018-03-22T07:22:59.388Z,64.90
2018-03-22T07:25:27.033Z,64.80
2018-03-22T07:27:54.624Z,64.80
2018-03-22T07:30:22.241Z,64.90
2018-03-22T07:32:49.827Z,65.20
2018-03-22T07:35:17.446Z,65.20
2018-03-22T07:37:45.036Z,65.10
2018-03-22T07:40:12.653Z,65.20
2018-03-22T07:42:40.239Z,65.30
2018-03-22T07:45:09.686Z,65.20
2018-03-22T07:47:37.280Z,65.50
2018-03-22T07:50:04.901Z,65.60
2018-03-22T07:52:32.488Z,65.50
2018-03-22T07:55:00.863Z,66.00
2018-03-22T07:57:29.213Z,66.00
2018-03-22T07:59:56.832Z,66.00
2018-03-22T08:02:24.420Z,66.10
2018-03-22T08:04:52.040Z,66.20
2018-03-22T08:07:19.629Z,66.30
2018-03-22T08:09:47.518Z,66.60
2018-03-22T08:12:15.269Z,66.60
2018-03-22T08:14:43.148Z,66.80
2018-03-22T08:17:10.839Z,66.70
2018-03-22T08:19:39.397Z,66.80
2018-03-22T08:22:07.261Z,66.60
2018-03-22T08:24:35.763Z,67.50
2018-03-22T08:27:04.150Z,67.70
2018-03-22T08:29:32.509Z,66.60
2018-03-22T08:32:00.169Z,66.50
2018-03-22T08:34:27.780Z,66.70
2018-03-22T08:36:55.437Z,67.00
2018-03-22T08:39:23.847Z,66.70
2018-03-22T08:41:51.584Z,67.00
2018-03-22T08:44:19.217Z,67.00
2018-03-22T08:46:47.614Z,67.00
2018-03-22T08:49:15.209Z,67.00
2018-03-22T08:51:42.882Z,67.40
2018-03-22T08:54:10.472Z,67.60
2018-03-22T08:56:38.089Z,67.30
2018-03-22T08:59:05.673Z,67.90
2018-03-22T09:01:33.289Z,67.30
2018-03-22T09:04:00.894Z,67.30
2018-03-22T09:06:28.536Z,67.40
2018-03-22T09:08:56.119Z,67.50
2018-03-22T09:11:23.775Z,67.70
2018-03-22T09:13:51.532Z,67.60
2018-03-22T09:16:19.371Z,68.00
2018-03-22T09:18:47.025Z,68.10
2018-03-22T09:21:14.623Z,68.00
2018-03-22T09:23:42.250Z,68.00
2018-03-22T09:26:11.667Z,68.00
2018-03-22T09:28:40.260Z,68.30
2018-03-22T09:31:07.857Z,68.20
2018-03-22T09:33:37.468Z,68.10
2018-03-22T09:36:05.312Z,68.10
2018-03-22T09:38:33.918Z,68.40
2018-03-22T09:41:02.500Z,68.20
2018-03-22T09:43:30.340Z,68.20
2018-03-22T09:45:58.165Z,68.30
2018-03-22T09:48:25.963Z,68.50
2018-03-22T09:50:53.822Z,68.40
2018-03-22T09:53:21.528Z,68.70
2018-03-22T09:55:49.927Z,68.70
2018-03-22T09:58:18.304Z,69.50
2018-03-22T10:00:46.728Z,68.50
2018-03-22T10:03:14.353Z,69.30
2018-03-22T10:05:41.954Z,68.80
2018-03-22T10:08:09.604Z,69.10
2018-03-22T10:10:37.210Z,69.10
2018-03-22T10:13:04.807Z,69.20
2018-03-22T10:15:32.453Z,69.10
2018-03-22T10:18:00.045Z,69.20
2018-03-22T10:20:27.720Z,69.10
2018-03-22T10:22:55.304Z,69.30
2018-03-22T10:25:23.688Z,69.00
2018-03-22T10:27:51.309Z,69.10
2018-03-22T10:30:18.932Z,69.20
2018-03-22T10:32:46.528Z,69.10
2018-03-22T10:35:14.148Z,69.00
2018-03-22T10:37:42.790Z,69.30
2018-03-22T10:40:10.416Z,69.20
2018-03-22T10:42:38.102Z,69.40
2018-03-22T10:45:05.718Z,70.00
2018-03-22T10:47:34.068Z,70.10
2018-03-22T10:50:01.808Z,70.00
2018-03-22T10:52:29.400Z,70.20
2018-03-22T10:54:57.026Z,70.20
2018-03-22T10:57:24.805Z,70.10
2018-03-22T10:59:52.680Z,70.00
2018-03-22T11:02:26.015Z,70.30
2018-03-22T11:04:54.652Z,70.40
2018-03-22T11:07:22.575Z,70.40
2018-03-22T11:09:50.486Z,70.50
2018-03-22T11:12:18.257Z,71.00
2018-03-22T11:14:46.122Z,70.90
2018-03-22T11:17:13.924Z,70.80
2018-03-22T11:19:42.571Z,70.80
2018-03-22T11:22:10.440Z,70.80
2018-03-22T11:24:38.308Z,70.90
2018-03-22T11:27:06.174Z,71.40
2018-03-22T11:29:34.031Z,71.50
2018-03-22T11:32:03.976Z,71.50
2018-03-22T11:34:31.900Z,71.50
2018-03-22T11:36:59.687Z,71.90
2018-03-22T11:39:27.505Z,72.10
2018-03-22T11:41:55.318Z,71.80
2018-03-22T11:44:23.404Z,71.60
2018-03-22T11:46:51.204Z,71.60
2018-03-22T11:49:19.016Z,71.60
2018-03-22T11:51:46.946Z,72.00
2018-03-22T11:54:14.854Z,72.00
2018-03-22T11:56:43.136Z,71.70
2018-03-22T11:59:11.005Z,70.40
2018-03-22T12:01:38.971Z,70.50
2018-03-22T12:04:06.705Z,70.50
2018-03-22T12:06:34.604Z,70.70
2018-03-22T12:09:02.465Z,70.80
2018-03-22T12:11:30.434Z,70.50
2018-03-22T12:13:58.132Z,70.50
2018-03-22T12:16:26.674Z,70.30
2018-03-22T12:18:54.445Z,70.20
2018-03-22T12:21:22.306Z,70.50
2018-03-22T12:23:50.175Z,70.50
2018-03-22T12:26:18.041Z,70.10
2018-03-22T12:28:45.905Z,70.10
2018-03-22T12:31:13.782Z,70.40
2018-03-22T12:33:41.640Z,70.00
2018-03-22T12:36:09.517Z,70.30
2018-03-22T12:38:37.384Z,70.10
2018-03-22T12:41:05.238Z,70.00
2018-03-22T12:43:33.084Z,70.10
2018-03-22T12:46:00.838Z,70.10
2018-03-22T12:48:28.745Z,69.70
2018-03-22T12:50:56.517Z,69.80
2018-03-22T12:53:24.316Z,69.60
2018-03-22T12:55:52.957Z,69.30
2018-03-22T12:58:20.833Z,69.30
2018-03-22T13:00:48.684Z,69.30
2018-03-22T13:03:16.558Z,69.50
2018-03-22T13:05:44.430Z,69.40
2018-03-22T13:08:12.293Z,69.40
2018-03-22T13:10:40.104Z,69.10
2018-03-22T13:13:08.024Z,69.20
2018-03-22T13:15:35.895Z,69.40
2018-03-22T13:18:03.756Z,69.30
2018-03-22T13:20:31.520Z,69.20
2018-03-22T13:22:59.392Z,69.10
2018-03-22T13:25:27.113Z,68.90
2018-03-22T13:27:54.914Z,68.70
2018-03-22T13:30:22.780Z,68.80
2018-03-22T13:32:50.653Z,68.80
2018-03-22T13:35:18.524Z,68.70
2018-03-22T13:37:46.380Z,68.70
2018-03-22T13:40:14.257Z,68.80
2018-03-22T13:42:42.038Z,68.80
2018-03-22T13:45:09.772Z,68.50
2018-03-22T13:47:37.450Z,68.90
2018-03-22T13:50:05.941Z,68.30
2018-03-22T13:52:35.632Z,68.00
2018-03-22T13:55:04.323Z,68.00
2018-03-22T13:57:33.212Z,68.10
2018-03-22T14:00:02.110Z,68.20
2018-03-22T14:02:30.995Z,68.00
2018-03-22T14:04:58.749Z,67.90
2018-03-22T14:07:26.815Z,67.70
2018-03-22T14:09:55.365Z,67.50
2018-03-22T14:12:23.132Z,67.50
2018-03-22T14:14:50.939Z,67.30
2018-03-22T14:17:18.806Z,67.10
2018-03-22T14:19:46.675Z,67.00
2018-03-22T14:22:15.363Z,66.70
2018-03-22T14:24:43.119Z,66.70
2018-03-22T14:27:11.047Z,66.70
2018-03-22T14:29:39.024Z,66.40
2018-03-22T14:32:07.036Z,66.50
2018-03-22T14:34:34.799Z,66.50
2018-03-22T14:37:02.664Z,66.40
2018-03-22T14:39:31.316Z,66.30
2018-03-22T14:41:59.114Z,65.80
2018-03-22T14:44:26.887Z,65.70
2018-03-22T14:46:56.045Z,66.30
2018-03-22T14:49:23.945Z,65.60
2018-03-22T14:51:51.950Z,65.40
2018-03-22T14:54:20.703Z,65.30
2018-03-22T14:56:48.673Z,65.20
2018-03-22T14:59:16.529Z,65.00
2018-03-22T15:01:44.404Z,64.90
2018-03-22T15:04:12.735Z,64.90
2018-03-22T15:06:40.550Z,64.80
2018-03-22T15:09:09.061Z,64.80
2018-03-22T15:11:37.615Z,65.00
2018-03-22T15:14:06.297Z,64.80
2018-03-22T15:16:34.168Z,64.80
2018-03-22T15:19:01.980Z,64.80
2018-03-22T15:21:29.791Z,64.70
2018-03-22T15:23:57.552Z,64.50
2018-03-22T15:26:25.320Z,64.20
2018-03-22T15:28:53.197Z,64.10
2018-03-22T15:31:21.044Z,64.20
2018-03-22T15:33:48.918Z,64.20
2018-03-22T15:36:16.785Z,64.00
2018-03-22T15:38:44.655Z,64.00
2018-03-22T15:41:12.520Z,63.80
2018-03-22T15:43:40.392Z,64.00
2018-03-22T15:46:08.247Z,63.90
2018-03-22T15:48:36.125Z,64.10
2018-03-22T15:51:03.946Z,64.00
2018-03-22T15:53:31.757Z,63.90
2018-03-22T15:55:59.623Z,63.90
2018-03-22T15:58:27.436Z,64.00
2018-03-22T16:00:55.246Z,64.10
2018-03-22T16:03:23.119Z,64.10
2018-03-22T16:05:50.984Z,64.10
2018-03-22T16:08:18.853Z,64.00
2018-03-22T16:10:46.725Z,64.00
2018-03-22T16:13:15.403Z,64.70
2018-03-22T16:15:43.268Z,63.80
2018-03-22T16:18:11.097Z,63.90
2018-03-22T16:20:38.901Z,63.90
2018-03-22T16:23:07.583Z,63.70
2018-03-22T16:25:35.452Z,63.60
2018-03-22T16:28:03.323Z,63.60
2018-03-22T16:30:31.135Z,63.60
2018-03-22T16:32:59.771Z,63.50
2018-03-22T16:35:27.592Z,63.40
2018-03-22T16:37:55.506Z,63.70
2018-03-22T16:40:23.373Z,63.70
2018-03-22T16:42:51.239Z,63.80
2018-03-22T16:45:19.126Z,63.70
2018-03-22T16:47:47.743Z,63.60
2018-03-22T16:50:15.554Z,63.50
2018-03-22T16:52:43.416Z,63.60
2018-03-22T16:55:11.294Z,63.60
2018-03-22T16:57:39.010Z,63.70
2018-03-22T17:00:06.973Z,63.70
2018-03-22T17:02:35.609Z,63.70
2018-03-22T17:05:03.571Z,63.60
2018-03-22T17:07:31.442Z,63.40
2018-03-22T17:09:59.314Z,63.50
2018-03-22T17:12:26.918Z,63.50
2018-03-22T17:14:54.537Z,63.60
2018-03-22T17:17:22.142Z,63.70
2018-03-22T17:19:50.065Z,63.50
2018-03-22T17:22:17.827Z,63.20
2018-03-22T17:24:45.464Z,63.30
2018-03-22T17:27:13.057Z,63.50
2018-03-22T17:29:40.655Z,63.60
2018-03-22T17:32:08.273Z,63.60
2018-03-22T17:34:36.083Z,63.70
2018-03-22T17:37:04.070Z,63.60
2018-03-22T17:39:31.876Z,63.70
2018-03-22T17:41:59.738Z,63.60
2018-03-22T17:44:27.500Z,63.60
2018-03-22T17:46:55.138Z,63.90
2018-03-22T17:49:22.729Z,63.90
2018-03-22T17:51:50.330Z,63.90
2018-03-22T17:54:17.954Z,63.90
2018-03-22T17:56:45.548Z,64.70
2018-03-22T17:59:13.165Z,64.00
2018-03-22T18:01:40.770Z,63.90
2018-03-22T18:04:08.392Z,63.80
2018-03-22T18:06:36.030Z,63.90
2018-03-22T18:09:03.804Z,63.80
2018-03-22T18:11:32.925Z,63.90
2018-03-22T18:14:00.545Z,63.90
2018-03-22T18:16:28.196Z,63.80
2018-03-22T18:18:55.815Z,64.00
2018-03-22T18:21:23.657Z,64.00
2018-03-22T18:23:51.246Z,64.10
2018-03-22T18:26:19.636Z,64.10
2018-03-22T18:28:47.989Z,64.20
2018-03-22T18:31:15.840Z,64.00
2018-03-22T18:33:44.793Z,64.10
2018-03-22T18:36:13.518Z,63.90
2018-03-22T18:38:42.771Z,64.00
2018-03-22T18:41:12.467Z,64.00
2018-03-22T18:43:42.079Z,63.30
2018-03-22T18:46:12.649Z,64.10
2018-03-22T18:48:41.906Z,64.20
2018-03-22T18:51:11.692Z,65.30
2018-03-22T18:53:39.628Z,65.20
2018-03-22T18:56:08.843Z,65.50
2018-03-22T18:58:36.702Z,65.30
2018-03-22T19:01:04.446Z,65.40
2018-03-22T19:03:32.343Z,65.50
2018-03-22T19:05:59.937Z,65.40
2018-03-22T19:08:28.312Z,65.10
2018-03-22T19:10:56.667Z,65.20
2018-03-22T19:13:24.285Z,65.20
2018-03-22T19:15:51.873Z,65.30
2018-03-22T19:18:19.500Z,65.30
2018-03-22T19:20:47.099Z,65.30
2018-03-22T19:23:14.716Z,65.30
2018-03-22T19:25:42.301Z,65.30
2018-03-22T19:28:09.925Z,65.40
2018-03-22T19:30:38.275Z,65.50
2018-03-22T19:33:06.178Z,65.50
2018-03-22T19:35:33.952Z,65.50
2018-03-22T19:38:02.298Z,65.40
2018-03-22T19:40:31.022Z,65.40
2018-03-22T19:42:59.026Z,65.40
2018-03-22T19:45:26.805Z,65.50
2018-03-22T19:47:56.400Z,65.60
2018-03-22T19:50:24.481Z,65.70
2018-03-22T19:52:52.652Z,65.50
2018-03-22T19:55:20.412Z,66.30
2018-03-22T19:57:48.277Z,65.30
2018-03-22T20:02:42.270Z,65.30
2018-03-22T20:05:10.103Z,65.40
2018-03-22T20:07:38.011Z,65.50
2018-03-22T20:10:05.874Z,65.50
2018-03-22T20:12:33.632Z,65.30
2018-03-22T20:15:01.399Z,65.60
2018-03-22T20:17:29.257Z,65.50
2018-03-22T20:19:57.022Z,65.60
2018-03-22T20:22:28.319Z,65.50
2018-03-22T20:24:56.802Z,65.30
2018-03-22T20:27:25.445Z,65.40
2018-03-22T20:29:53.206Z,65.40
2018-03-22T20:32:21.070Z,65.30
2018-03-22T20:34:49.153Z,65.50
2018-03-22T20:37:17.011Z,65.50
2018-03-22T20:39:44.934Z,65.30
2018-03-22T20:42:12.656Z,65.50
2018-03-22T20:44:40.512Z,65.30
2018-03-22T20:47:08.486Z,65.50
2018-03-22T20:49:36.353Z,65.60
2018-03-22T20:52:04.218Z,65.50
2018-03-22T20:54:32.030Z,65.50
2018-03-22T20:56:59.852Z,65.80
2018-03-22T20:59:27.709Z,65.70
2018-03-22T21:01:55.428Z,65.80
2018-03-22T21:04:23.354Z,65.70
2018-03-22T21:06:51.212Z,65.60
2018-03-22T21:09:19.178Z,65.30
2018-03-22T21:11:47.049Z,65.30
2018-03-22T21:14:14.911Z,65.40
2018-03-22T21:16:42.780Z,65.40
2018-03-22T21:19:10.641Z,65.60
2018-03-22T21:21:38.513Z,65.20
2018-03-22T21:24:06.379Z,65.40
2018-03-22T21:26:34.204Z,65.50
2018-03-22T21:29:02.006Z,65.60
2018-03-22T21:31:29.882Z,65.40
2018-03-22T21:33:57.614Z,65.50
2018-03-22T21:36:25.422Z,65.30
2018-03-22T21:38:53.279Z,65.50
2018-03-22T21:41:21.142Z,65.30
2018-03-22T21:44:00.617Z,65.50
2018-03-22T21:46:28.993Z,65.30
2018-03-22T21:48:57.369Z,65.40
2018-03-22T21:51:25.752Z,65.50
2018-03-22T21:53:54.120Z,65.30
2018-03-22T21:56:21.700Z,65.20
2018-03-22T21:58:50.081Z,65.40
2018-03-22T22:01:17.801Z,65.30
2018-03-22T22:03:45.413Z,65.10
2018-03-22T22:06:13.028Z,65.10
2018-03-22T22:08:40.624Z,65.10
2018-03-22T22:11:08.240Z,65.20
2018-03-22T22:13:35.818Z,65.10
2018-03-22T22:16:03.444Z,65.00
2018-03-22T22:18:31.029Z,65.00
2018-03-22T22:21:00.151Z,64.90
2018-03-22T22:23:28.496Z,65.10
2018-03-22T22:25:56.133Z,65.00
2018-03-22T22:28:23.716Z,64.80
2018-03-22T22:30:51.576Z,65.00
2018-03-22T22:33:19.192Z,65.00
2018-03-22T22:35:46.789Z,65.10
2018-03-22T22:38:14.412Z,64.70
2018-03-22T22:40:42.129Z,64.90
2018-03-22T22:43:09.748Z,64.60
2018-03-22T22:45:37.328Z,64.70
2018-03-22T22:48:04.917Z,64.70
2018-03-22T22:50:32.532Z,64.90
2018-03-22T22:53:00.117Z,64.90
2018-03-22T22:55:27.732Z,65.00
2018-03-22T22:57:56.079Z,64.90
2018-03-22T23:00:23.669Z,64.80
2018-03-22T23:02:52.051Z,64.70
2018-03-22T23:05:20.412Z,64.60
2018-03-22T23:07:48.857Z,64.50
2018-03-22T23:10:16.475Z,64.50
2018-03-22T23:12:44.811Z,64.50
2018-03-22T23:15:12.433Z,64.50
2018-03-22T23:17:40.019Z,64.70
2018-03-22T23:20:07.644Z,64.50
2018-03-22T23:22:35.234Z,64.20
2018-03-22T23:25:02.818Z,64.20
2018-03-22T23:27:30.447Z,64.70
2018-03-22T23:29:58.033Z,64.50
2018-03-22T23:32:25.734Z,64.50
2018-03-22T23:34:54.084Z,64.50
2018-03-22T23:37:23.009Z,64.40
2018-03-22T23:39:51.373Z,64.60
2018-03-22T23:42:19.800Z,64.40
2018-03-22T23:44:47.388Z,64.30
2018-03-22T23:47:14.976Z,64.50
2018-03-22T23:49:43.356Z,64.40
2018-03-22T23:52:11.712Z,64.50
2018-03-22T23:54:40.132Z,64.40
2018-03-22T23:57:07.717Z,64.40
2018-03-22T23:59:35.305Z,64.60
