createdAt,value
2023-04-09T00:02:16.305Z,94806.22
2023-04-09T00:04:43.166Z,94805.09
2023-04-09T00:07:09.950Z,94804.06
2023-04-09T00:09:36.605Z,94804.41
2023-04-09T00:12:03.520Z,94804.44
2023-04-09T00:14:30.511Z,94807.09
2023-04-09T00:16:57.271Z,94799.72
2023-04-09T00:19:23.950Z,94809.50
2023-04-09T00:21:50.918Z,94803.09
2023-04-09T00:24:17.635Z,94793.25
2023-04-09T00:26:44.432Z,94796.00
2023-04-09T00:29:11.725Z,94799.22
2023-04-09T00:31:38.533Z,94798.13
2023-04-09T00:34:05.684Z,94802.91
2023-04-09T00:36:32.448Z,94798.94
2023-04-09T00:38:59.335Z,94799.50
2023-04-09T00:41:26.858Z,94795.25
2023-04-09T00:43:56.429Z,94793.44
2023-04-09T00:46:23.180Z,94792.88
2023-04-09T00:48:50.247Z,94791.78
2023-04-09T00:51:17.167Z,94801.03
2023-04-09T00:53:44.070Z,94803.38
2023-04-09T00:56:12.398Z,94808.41
2023-04-09T00:58:40.799Z,94807.84
2023-04-09T01:01:07.555Z,94809.44
2023-04-09T01:03:34.572Z,94804.38
2023-04-09T01:06:21.649Z,94804.88
2023-04-09T01:09:03.144Z,94803.00
2023-04-09T01:11:51.705Z,94812.56
2023-04-09T01:14:24.768Z,94808.31
2023-04-09T01:17:08.128Z,94805.16
2023-04-09T01:19:43.971Z,94803.69
2023-04-09T01:22:27.832Z,94796.78
2023-04-09T01:25:04.833Z,94796.72
2023-04-09T01:27:53.730Z,94798.28
2023-04-09T01:30:21.844Z,94797.50
2023-04-09T01:32:50.328Z,94791.47
2023-04-09T01:35:18.750Z,94788.34
2023-04-09T01:37:46.229Z,94792.88
2023-04-09T01:40:13.111Z,94786.47
2023-04-09T01:42:41.405Z,94790.75
2023-04-09T01:45:10.808Z,94797.94
2023-04-09T01:47:38.304Z,94805.91
2023-04-09T01:50:05.774Z,94794.72
2023-04-09T01:52:32.550Z,94787.59
2023-04-09T01:54:59.337Z,94791.38
2023-04-09T01:57:26.053Z,94797.53
2023-04-09T01:59:52.812Z,94799.69
2023-04-09T02:02:31.185Z,94803.69
2023-04-09T02:05:01.953Z,94800.00
2023-04-09T02:07:31.815Z,94804.22
2023-04-09T02:10:00.690Z,94797.53
2023-04-09T02:12:31.627Z,94795.09
2023-04-09T02:14:59.131Z,94795.41
2023-04-09T02:17:26.239Z,94798.00
2023-04-09T02:19:52.938Z,94796.13
2023-04-09T02:22:19.727Z,94789.75
2023-04-09T02:24:47.155Z,94792.16
2023-04-09T02:27:13.845Z,94790.28
2023-04-09T02:29:42.197Z,94789.75
2023-04-09T02:32:09.306Z,94801.69
2023-04-09T02:34:36.122Z,94797.44
2023-04-09T02:37:02.852Z,94798.75
2023-04-09T02:39:29.572Z,94793.72
2023-04-09T02:41:56.420Z,94797.72
2023-04-09T02:44:23.125Z,94809.19
2023-04-09T02:46:51.837Z,94802.34
2023-04-09T02:49:19.131Z,94791.97
2023-04-09T02:51:46.030Z,94794.53
2023-04-09T02:54:12.819Z,94804.34
2023-04-09T02:56:39.477Z,94801.69
2023-04-09T02:59:06.124Z,94797.44
2023-04-09T03:01:33.066Z,94795.63
2023-04-09T03:04:01.574Z,94799.97
2023-04-09T03:06:28.636Z,94797.59
2023-04-09T03:08:55.347Z,94800.53
2023-04-09T03:11:22.980Z,94786.72
2023-04-09T03:13:49.753Z,94788.03
2023-04-09T03:16:16.565Z,94782.44
2023-04-09T03:18:43.340Z,94778.50
2023-04-09T03:21:12.229Z,94780.13
2023-04-09T03:23:47.203Z,94777.91
2023-04-09T03:26:13.984Z,94775.25
2023-04-09T03:28:46.469Z,94773.44
2023-04-09T03:31:14.136Z,94774.75
2023-04-09T03:33:42.361Z,94784.03
2023-04-09T03:36:09.963Z,94778.97
2023-04-09T03:38:54.554Z,94780.63
2023-04-09T03:41:29.841Z,94785.44
2023-04-09T03:43:58.872Z,94778.84
2023-04-09T03:46:30.630Z,94782.06
2023-04-09T03:48:59.002Z,94779.72
2023-04-09T03:51:34.269Z,94775.28
2023-04-09T03:54:01.105Z,94777.22
2023-04-09T03:56:27.776Z,94778.81
2023-04-09T03:58:55.035Z,94776.16
2023-04-09T04:01:27.414Z,94775.88
2023-04-09T04:03:58.819Z,94781.66
2023-04-09T04:06:33.860Z,94783.03
2023-04-09T04:09:18.383Z,94788.91
2023-04-09T04:11:53.555Z,94780.44
2023-04-09T04:14:22.548Z,94782.34
2023-04-09T04:16:56.094Z,94783.19
2023-04-09T04:19:27.641Z,94791.16
2023-04-09T04:21:55.275Z,94786.41
2023-04-09T04:24:22.479Z,94788.53
2023-04-09T04:26:49.150Z,94787.47
2023-04-09T04:29:18.867Z,94795.09
2023-04-09T04:31:53.632Z,94786.34
2023-04-09T04:34:22.988Z,94784.03
2023-04-09T04:36:57.779Z,94789.63
2023-04-09T04:39:25.765Z,94786.47
2023-04-09T04:42:01.329Z,94792.34
2023-04-09T04:44:28.411Z,94798.16
2023-04-09T04:47:07.942Z,94786.03
2023-04-09T04:49:34.724Z,94794.53
2023-04-09T04:52:04.035Z,94800.94
2023-04-09T04:54:31.624Z,94794.63
2023-04-09T04:56:58.686Z,94789.00
2023-04-09T04:59:38.882Z,94789.50
2023-04-09T05:02:07.837Z,94795.78
2023-04-09T05:04:44.842Z,94793.88
2023-04-09T05:07:14.341Z,94795.16
2023-04-09T05:09:48.500Z,94807.31
2023-04-09T05:12:18.030Z,94802.88
2023-04-09T05:14:49.553Z,94797.59
2023-04-09T05:17:16.812Z,94803.44
2023-04-09T05:19:51.291Z,94810.88
2023-04-09T05:22:20.040Z,94813.53
2023-04-09T05:24:46.962Z,94805.88
2023-04-09T05:27:14.655Z,94813.56
2023-04-09T05:29:41.707Z,94805.06
2023-04-09T05:32:09.617Z,94810.16
2023-04-09T05:34:39.276Z,94809.13
2023-04-09T05:37:05.929Z,94817.34
2023-04-09T05:39:33.817Z,94813.56
2023-04-09T05:42:01.672Z,94813.03
2023-04-09T05:44:32.977Z,94807.44
2023-04-09T05:47:08.486Z,94811.72
2023-04-09T05:49:55.414Z,94811.78
2023-04-09T05:52:22.101Z,94821.59
2023-04-09T05:54:51.002Z,94816.00
2023-04-09T05:57:22.952Z,94811.94
2023-04-09T05:59:56.673Z,94811.81
2023-04-09T06:02:25.254Z,94818.19
2023-04-09T06:04:54.102Z,94818.72
2023-04-09T06:07:21.166Z,94830.78
2023-04-09T06:09:47.867Z,94846.56
2023-04-09T06:12:14.982Z,94833.84
2023-04-09T06:14:41.671Z,94837.63
2023-04-09T06:17:08.289Z,94841.78
2023-04-09T06:19:35.289Z,94837.78
2023-04-09T06:22:01.989Z,94836.91
2023-04-09T06:24:28.815Z,94839.84
2023-04-09T06:26:55.441Z,94842.72
2023-04-09T06:29:24.273Z,94843.50
2023-04-09T06:31:51.078Z,94846.16
2023-04-09T06:34:17.721Z,94850.16
2023-04-09T06:36:44.692Z,94843.81
2023-04-09T06:39:11.552Z,94839.31
2023-04-09T06:41:38.206Z,94847.25
2023-04-09T06:44:13.480Z,94852.53
2023-04-09T06:46:40.663Z,94856.22
2023-04-09T06:49:07.340Z,94855.09
2023-04-09T06:51:33.996Z,94861.47
2023-04-09T06:54:00.741Z,94856.69
2023-04-09T06:56:27.453Z,94857.72
2023-04-09T06:58:54.209Z,94852.19
2023-04-09T07:01:21.220Z,94859.31
2023-04-09T07:03:47.984Z,94861.13
2023-04-09T07:06:14.658Z,94862.41
2023-04-09T07:08:41.280Z,94862.94
2023-04-09T07:11:08.470Z,94859.75
2023-04-09T07:13:35.626Z,94870.34
2023-04-09T07:16:02.365Z,94867.63
2023-04-09T07:18:30.648Z,94869.84
2023-04-09T07:20:57.393Z,94875.19
2023-04-09T07:23:24.087Z,94882.09
2023-04-09T07:25:50.742Z,94877.28
2023-04-09T07:28:17.580Z,94883.63
2023-04-09T07:30:46.347Z,94880.16
2023-04-09T07:33:13.110Z,94889.97
2023-04-09T07:35:39.877Z,94898.19
2023-04-09T07:38:06.604Z,94895.28
2023-04-09T07:40:34.792Z,94890.50
2023-04-09T07:43:01.657Z,94893.41
2023-04-09T07:45:28.305Z,94894.75
2023-04-09T07:47:55.099Z,94897.44
2023-04-09T07:50:22.107Z,94899.03
2023-04-09T07:52:48.796Z,94895.81
2023-04-09T07:55:16.753Z,94892.78
2023-04-09T07:57:45.283Z,94895.97
2023-04-09T08:00:12.632Z,94898.09
2023-04-09T08:02:42.559Z,94888.16
2023-04-09T08:05:10.035Z,94890.53
2023-04-09T08:07:36.937Z,94898.75
2023-04-09T08:10:03.998Z,94891.03
2023-04-09T08:12:30.676Z,94893.59
2023-04-09T08:14:57.315Z,94896.75
2023-04-09T08:17:24.710Z,94891.41
2023-04-09T08:19:51.542Z,94886.94
2023-04-09T08:22:18.175Z,94903.69
2023-04-09T08:24:44.818Z,94903.34
2023-04-09T08:27:11.510Z,94900.53
2023-04-09T08:29:40.537Z,94898.69
2023-04-09T08:32:07.304Z,94899.13
2023-04-09T08:34:34.036Z,94902.38
2023-04-09T08:37:00.721Z,94910.31
2023-04-09T08:39:27.422Z,94915.81
2023-04-09T08:41:57.892Z,94906.06
2023-04-09T08:44:26.747Z,94899.81
2023-04-09T08:46:54.127Z,94906.06
2023-04-09T08:49:21.661Z,94902.47
2023-04-09T08:51:49.253Z,94899.34
2023-04-09T08:54:18.858Z,94908.06
2023-04-09T08:56:48.847Z,94903.59
2023-04-09T08:59:18.684Z,94904.47
2023-04-09T09:01:48.073Z,94918.41
2023-04-09T09:04:15.012Z,94911.41
2023-04-09T09:06:42.164Z,94908.19
2023-04-09T09:09:13.196Z,94903.03
2023-04-09T09:11:42.111Z,94902.13
2023-04-09T09:14:14.082Z,94907.28
2023-04-09T09:17:05.505Z,94906.66
2023-04-09T09:19:36.554Z,94904.75
2023-04-09T09:22:08.493Z,94914.25
2023-04-09T09:24:48.482Z,94907.34
2023-04-09T09:27:39.552Z,94917.66
2023-04-09T09:30:08.713Z,94917.22
2023-04-09T09:32:35.924Z,94912.97
2023-04-09T09:35:05.146Z,94910.38
2023-04-09T09:37:32.493Z,94909.66
2023-04-09T09:40:00.684Z,94912.53
2023-04-09T09:42:27.623Z,94909.22
2023-04-09T09:44:55.294Z,94902.38
2023-04-09T09:47:23.213Z,94899.03
2023-04-09T09:49:50.709Z,94902.38
2023-04-09T09:52:24.754Z,94903.72
2023-04-09T09:54:52.893Z,94906.16
2023-04-09T09:57:22.241Z,94888.81
2023-04-09T09:59:56.091Z,94900.09
2023-04-09T10:02:30.902Z,94889.22
2023-04-09T10:05:00.988Z,94896.16
2023-04-09T10:07:28.264Z,94882.09
2023-04-09T10:09:57.025Z,94879.69
2023-04-09T10:12:25.123Z,94878.56
2023-04-09T10:14:53.130Z,94878.53
2023-04-09T10:17:20.942Z,94878.66
2023-04-09T10:19:56.821Z,94874.34
2023-04-09T10:22:26.901Z,94873.22
2023-04-09T10:24:55.859Z,94866.81
2023-04-09T10:27:22.522Z,94867.69
2023-04-09T10:29:51.981Z,94871.72
2023-04-09T10:32:28.318Z,94866.97
2023-04-09T10:35:01.741Z,94875.94
2023-04-09T10:37:28.860Z,94871.25
2023-04-09T10:39:56.607Z,94861.84
2023-04-09T10:42:36.722Z,94873.84
2023-04-09T10:45:08.427Z,94876.66
2023-04-09T10:47:37.446Z,94871.34
2023-04-09T10:50:19.353Z,94877.06
2023-04-09T10:52:46.295Z,94877.47
2023-04-09T10:55:40.346Z,94868.28
2023-04-09T10:58:10.437Z,94864.66
2023-04-09T11:00:40.781Z,94863.50
2023-04-09T11:03:22.324Z,94855.50
2023-04-09T11:05:55.650Z,94861.25
2023-04-09T11:08:22.638Z,94860.41
2023-04-09T11:10:51.994Z,94863.81
2023-04-09T11:13:20.752Z,94860.72
2023-04-09T11:15:47.637Z,94856.94
2023-04-09T11:18:19.690Z,94857.94
2023-04-09T11:20:46.556Z,94866.94
2023-04-09T11:23:13.747Z,94864.59
2023-04-09T11:25:40.511Z,94853.19
2023-04-09T11:28:08.219Z,94846.16
2023-04-09T11:30:37.513Z,94846.03
2023-04-09T11:33:04.345Z,94839.16
2023-04-09T11:35:34.585Z,94836.19
2023-04-09T11:38:01.412Z,94847.66
2023-04-09T11:40:29.356Z,94843.97
2023-04-09T11:42:56.982Z,94855.66
2023-04-09T11:45:26.542Z,94856.84
2023-04-09T11:47:53.832Z,94857.75
2023-04-09T11:50:21.595Z,94857.28
2023-04-09T11:52:49.113Z,94857.47
2023-04-09T11:55:25.653Z,94875.94
2023-04-09T11:57:54.621Z,94871.34
2023-04-09T12:00:24.778Z,94863.94
2023-04-09T12:02:59.678Z,94872.03
2023-04-09T12:05:29.770Z,94876.25
2023-04-09T12:08:01.487Z,94877.34
2023-04-09T12:10:30.769Z,94866.50
2023-04-09T12:13:10.275Z,94860.25
2023-04-09T12:15:40.908Z,94860.78
2023-04-09T12:18:12.336Z,94863.81
2023-04-09T12:20:47.643Z,94856.72
2023-04-09T12:23:14.535Z,94859.31
2023-04-09T12:25:43.280Z,94862.88
2023-04-09T12:28:13.688Z,94870.97
2023-04-09T12:30:40.633Z,94867.03
2023-04-09T12:33:10.284Z,94857.63
2023-04-09T12:35:38.384Z,94868.88
2023-04-09T12:38:05.700Z,94865.97
2023-04-09T12:40:32.485Z,94862.34
2023-04-09T12:42:59.224Z,94849.25
2023-04-09T12:45:26.016Z,94845.19
2023-04-09T12:47:53.072Z,94855.50
2023-04-09T12:50:19.964Z,94845.94
2023-04-09T12:52:46.871Z,94852.81
2023-04-09T12:55:14.336Z,94844.66
2023-04-09T12:57:44.065Z,94850.34
2023-04-09T13:00:11.349Z,94846.31
2023-04-09T13:02:38.294Z,94853.69
2023-04-09T13:05:05.490Z,94849.81
2023-04-09T13:07:32.173Z,94838.59
2023-04-09T13:09:58.869Z,94842.00
2023-04-09T13:12:25.800Z,94838.72
2023-04-09T13:14:54.806Z,94850.22
2023-04-09T13:17:22.300Z,94846.25
2023-04-09T13:19:50.591Z,94849.59
2023-04-09T13:22:18.455Z,94845.19
2023-04-09T13:24:45.370Z,94844.84
2023-04-09T13:27:12.096Z,94843.31
2023-04-09T13:29:38.971Z,94837.03
2023-04-09T13:32:10.624Z,94838.94
2023-04-09T13:34:38.785Z,94833.41
2023-04-09T13:37:05.689Z,94827.91
2023-04-09T13:39:33.040Z,94834.13
2023-04-09T13:42:00.298Z,94829.88
2023-04-09T13:44:27.499Z,94811.88
2023-04-09T13:46:54.349Z,94818.09
2023-04-09T13:49:21.219Z,94814.22
2023-04-09T13:51:49.320Z,94813.50
2023-04-09T13:54:16.686Z,94817.59
2023-04-09T13:56:44.320Z,94822.91
2023-04-09T13:59:10.973Z,94813.00
2023-04-09T14:01:37.683Z,94810.78
2023-04-09T14:04:04.553Z,94808.50
2023-04-09T14:06:31.443Z,94804.25
2023-04-09T14:08:58.145Z,94807.59
2023-04-09T14:11:24.831Z,94803.22
2023-04-09T14:13:51.828Z,94800.59
2023-04-09T14:16:19.511Z,94803.53
2023-04-09T14:18:46.362Z,94796.66
2023-04-09T14:21:13.083Z,94794.50
2023-04-09T14:23:40.435Z,94803.31
2023-04-09T14:26:07.433Z,94796.47
2023-04-09T14:28:34.147Z,94800.13
2023-04-09T14:31:01.223Z,94802.31
2023-04-09T14:33:28.166Z,94796.63
2023-04-09T14:35:55.028Z,94796.38
2023-04-09T14:38:23.984Z,94791.78
2023-04-09T14:40:51.354Z,94789.22
2023-04-09T14:43:18.149Z,94788.56
2023-04-09T14:45:44.807Z,94791.16
2023-04-09T14:48:11.443Z,94789.63
2023-04-09T14:50:38.226Z,94784.56
2023-04-09T14:53:05.079Z,94791.16
2023-04-09T14:55:31.790Z,94780.31
2023-04-09T14:57:59.625Z,94784.91
2023-04-09T15:00:26.768Z,94786.34
2023-04-09T15:02:53.538Z,94779.00
2023-04-09T15:05:20.412Z,94778.59
2023-04-09T15:07:47.121Z,94785.38
2023-04-09T15:10:13.987Z,94793.47
2023-04-09T15:12:40.737Z,94786.69
2023-04-09T15:15:08.848Z,94789.84
2023-04-09T15:17:35.868Z,94791.63
2023-04-09T15:20:02.766Z,94789.16
2023-04-09T15:22:29.557Z,94790.25
2023-04-09T15:24:56.442Z,94784.25
2023-04-09T15:27:23.197Z,94787.44
2023-04-09T15:29:49.892Z,94786.63
2023-04-09T15:32:16.672Z,94783.00
2023-04-09T15:34:43.420Z,94787.13
2023-04-09T15:37:10.368Z,94782.38
2023-04-09T15:39:37.148Z,94784.72
2023-04-09T15:42:04.135Z,94790.06
2023-04-09T15:44:30.772Z,94784.22
2023-04-09T15:46:57.386Z,94783.16
2023-04-09T15:49:24.109Z,94792.94
2023-04-09T15:51:50.723Z,94784.13
2023-04-09T15:54:17.439Z,94795.31
2023-04-09T15:56:44.153Z,94792.78
2023-04-09T15:59:10.917Z,94795.16
2023-04-09T16:01:37.743Z,94798.16
2023-04-09T16:04:04.941Z,94795.47
2023-04-09T16:06:32.414Z,94800.50
2023-04-09T16:08:59.167Z,94792.44
2023-04-09T16:11:26.064Z,94792.31
2023-04-09T16:13:52.816Z,94801.31
2023-04-09T16:16:19.693Z,94798.31
2023-04-09T16:18:46.348Z,94805.38
2023-04-09T16:21:13.279Z,94812.78
2023-04-09T16:23:40.835Z,94805.22
2023-04-09T16:26:07.544Z,94809.31
2023-04-09T16:28:34.170Z,94801.91
2023-04-09T16:31:00.949Z,94800.66
2023-04-09T16:33:27.827Z,94802.72
2023-04-09T16:35:54.595Z,94794.34
2023-04-09T16:38:21.231Z,94801.75
2023-04-09T16:40:47.940Z,94797.34
2023-04-09T16:43:14.592Z,94797.94
2023-04-09T16:45:41.350Z,94792.91
2023-04-09T16:48:12.317Z,94794.00
2023-04-09T16:50:40.438Z,94798.38
2023-04-09T16:53:08.028Z,94795.69
2023-04-09T16:55:35.246Z,94798.38
2023-04-09T16:58:02.148Z,94798.84
2023-04-09T17:00:29.014Z,94793.31
2023-04-09T17:02:57.923Z,94794.72
2023-04-09T17:05:25.061Z,94790.66
2023-04-09T17:07:53.604Z,94792.19
2023-04-09T17:10:21.047Z,94792.97
2023-04-09T17:12:48.261Z,94783.84
2023-04-09T17:15:14.982Z,94790.75
2023-04-09T17:17:41.730Z,94794.69
2023-04-09T17:20:08.782Z,94792.63
2023-04-09T17:22:35.690Z,94795.31
2023-04-09T17:25:02.624Z,94800.31
2023-04-09T17:27:29.362Z,94794.75
2023-04-09T17:29:56.090Z,94801.38
2023-04-09T17:32:22.832Z,94793.19
2023-04-09T17:34:49.622Z,94803.72
2023-04-09T17:37:16.460Z,94798.31
2023-04-09T17:39:43.100Z,94798.28
2023-04-09T17:42:11.861Z,94799.84
2023-04-09T17:44:38.756Z,94798.41
2023-04-09T17:47:07.450Z,94807.34
2023-04-09T17:49:34.641Z,94796.75
2023-04-09T17:52:01.671Z,94803.06
2023-04-09T17:54:33.685Z,94804.75
2023-04-09T17:57:01.427Z,94806.16
2023-04-09T17:59:28.236Z,94802.47
2023-04-09T18:01:55.311Z,94802.16
2023-04-09T18:04:23.978Z,94817.69
2023-04-09T18:06:51.565Z,94821.56
2023-04-09T18:09:19.085Z,94823.44
2023-04-09T18:11:46.505Z,94817.41
2023-04-09T18:14:13.271Z,94813.59
2023-04-09T18:16:40.150Z,94819.09
2023-04-09T18:19:07.905Z,94820.03
2023-04-09T18:21:37.667Z,94819.94
2023-04-09T18:24:04.668Z,94818.66
2023-04-09T18:26:33.392Z,94829.94
2023-04-09T18:29:01.413Z,94826.13
2023-04-09T18:31:28.574Z,94826.28
2023-04-09T18:33:55.427Z,94837.41
2023-04-09T18:36:22.339Z,94835.63
2023-04-09T18:38:49.084Z,94836.72
2023-04-09T18:41:26.110Z,94846.09
2023-04-09T18:43:53.301Z,94843.03
2023-04-09T18:46:20.006Z,94844.13
2023-04-09T18:48:49.617Z,94852.75
2023-04-09T18:51:17.233Z,94843.94
2023-04-09T18:53:45.210Z,94847.31
2023-04-09T18:56:12.103Z,94854.03
2023-04-09T18:58:38.921Z,94855.72
2023-04-09T19:01:12.185Z,94852.38
2023-04-09T19:03:39.797Z,94854.03
2023-04-09T19:06:12.236Z,94854.44
2023-04-09T19:08:39.155Z,94858.19
2023-04-09T19:11:07.685Z,94859.84
2023-04-09T19:13:34.827Z,94868.78
2023-04-09T19:16:01.705Z,94879.63
2023-04-09T19:18:28.501Z,94874.09
2023-04-09T19:20:55.842Z,94878.16
2023-04-09T19:23:22.520Z,94876.66
2023-04-09T19:25:55.248Z,94882.28
2023-04-09T19:28:22.789Z,94880.28
2023-04-09T19:30:52.391Z,94885.22
2023-04-09T19:33:26.910Z,94885.59
2023-04-09T19:35:55.350Z,94886.97
2023-04-09T19:38:22.331Z,94879.84
2023-04-09T19:40:49.105Z,94888.91
2023-04-09T19:43:16.383Z,94881.03
2023-04-09T19:45:43.563Z,94876.84
2023-04-09T19:48:10.628Z,94877.72
2023-04-09T19:50:38.916Z,94881.97
2023-04-09T19:53:07.041Z,94877.00
2023-04-09T19:55:34.426Z,94880.75
2023-04-09T19:58:01.608Z,94881.94
2023-04-09T20:00:28.827Z,94876.38
2023-04-09T20:02:57.541Z,94875.66
2023-04-09T20:05:24.662Z,94879.69
2023-04-09T20:07:52.818Z,94875.16
2023-04-09T20:10:19.899Z,94874.78
2023-04-09T20:12:48.142Z,94866.06
2023-04-09T20:15:15.748Z,94874.16
2023-04-09T20:17:42.699Z,94868.97
2023-04-09T20:20:09.799Z,94873.38
2023-04-09T20:22:36.534Z,94876.59
2023-04-09T20:25:03.243Z,94872.66
2023-04-09T20:27:29.821Z,94877.50
2023-04-09T20:29:56.528Z,94875.91
2023-04-09T20:32:23.247Z,94876.97
2023-04-09T20:34:49.977Z,94883.91
2023-04-09T20:37:16.727Z,94874.38
2023-04-09T20:39:43.674Z,94892.69
2023-04-09T20:42:10.344Z,94886.84
2023-04-09T20:44:38.287Z,94885.75
2023-04-09T20:47:05.022Z,94881.28
2023-04-09T20:49:31.701Z,94879.50
2023-04-09T20:51:58.337Z,94872.13
2023-04-09T20:54:25.881Z,94882.84
2023-04-09T20:56:52.519Z,94878.38
2023-04-09T20:59:19.507Z,94878.13
2023-04-09T21:01:46.326Z,94879.50
2023-04-09T21:04:13.273Z,94869.94
2023-04-09T21:06:40.459Z,94867.81
2023-04-09T21:09:07.178Z,94866.19
2023-04-09T21:11:33.827Z,94862.16
2023-04-09T21:14:00.798Z,94866.19
2023-04-09T21:16:29.788Z,94868.44
2023-04-09T21:18:56.814Z,94866.31
2023-04-09T21:21:23.684Z,94869.31
2023-04-09T21:23:50.456Z,94872.56
2023-04-09T21:26:17.118Z,94874.72
2023-04-09T21:28:44.153Z,94865.94
2023-04-09T21:31:11.404Z,94865.69
2023-04-09T21:33:39.306Z,94865.78
2023-04-09T21:36:07.929Z,94867.66
2023-04-09T21:38:34.930Z,94863.16
2023-04-09T21:41:01.949Z,94864.25
2023-04-09T21:43:29.231Z,94868.53
2023-04-09T21:45:57.194Z,94868.81
2023-04-09T21:48:24.219Z,94870.47
2023-04-09T21:50:50.995Z,94875.06
2023-04-09T21:53:18.205Z,94866.09
2023-04-09T21:55:44.923Z,94862.41
2023-04-09T21:58:12.078Z,94878.38
2023-04-09T22:00:39.021Z,94880.53
2023-04-09T22:03:05.764Z,94872.03
2023-04-09T22:05:34.458Z,94869.88
2023-04-09T22:08:01.165Z,94878.16
2023-04-09T22:10:27.926Z,94873.63
2023-04-09T22:12:54.635Z,94872.03
2023-04-09T22:15:22.088Z,94868.81
2023-04-09T22:17:48.916Z,94873.06
2023-04-09T22:20:15.711Z,94881.03
2023-04-09T22:22:42.956Z,94877.34
2023-04-09T22:25:11.772Z,94872.91
2023-04-09T22:27:38.761Z,94870.00
2023-04-09T22:30:06.416Z,94868.97
2023-04-09T22:32:33.624Z,94873.47
2023-04-09T22:35:00.748Z,94867.84
2023-04-09T22:37:27.905Z,94872.03
2023-04-09T22:39:55.091Z,94879.44
2023-04-09T22:42:21.888Z,94876.47
2023-04-09T22:44:48.599Z,94872.28
2023-04-09T22:47:15.272Z,94872.63
2023-04-09T22:49:42.090Z,94867.38
2023-04-09T22:52:08.800Z,94869.66
2023-04-09T22:54:35.573Z,94863.28
2023-04-09T22:57:03.098Z,94859.84
2023-04-09T22:59:39.055Z,94855.31
2023-04-09T23:02:06.770Z,94858.53
2023-04-09T23:04:34.992Z,94850.84
2023-04-09T23:07:02.573Z,94852.75
2023-04-09T23:09:31.153Z,94853.88
2023-04-09T23:11:57.992Z,94851.22
2023-04-09T23:14:24.744Z,94845.91
2023-04-09T23:16:51.664Z,94858.16
2023-04-09T23:19:18.382Z,94855.53
2023-04-09T23:21:45.204Z,94855.81
2023-04-09T23:24:11.874Z,94853.94
2023-04-09T23:26:38.484Z,94860.38
2023-04-09T23:29:05.344Z,94850.88
2023-04-09T23:31:32.198Z,94852.50
2023-04-09T23:33:59.015Z,94859.41
2023-04-09T23:36:26.243Z,94848.81
2023-04-09T23:38:52.898Z,94846.19
2023-04-09T23:41:19.787Z,94838.50
2023-04-09T23:43:46.868Z,94845.13
2023-04-09T23:46:13.628Z,94843.06
2023-04-09T23:48:40.752Z,94840.16
2023-04-09T23:51:07.580Z,94836.50
2023-04-09T23:53:34.222Z,94836.25
2023-04-09T23:56:00.855Z,94827.75
2023-04-09T23:58:27.570Z,94826.97
