createdAt,value
2023-01-09T00:01:30.022Z,96953.63
2023-01-09T00:03:57.677Z,96964.47
2023-01-09T00:06:25.308Z,96957.56
2023-01-09T00:08:52.628Z,96951.69
2023-01-09T00:11:20.747Z,96948.41
2023-01-09T00:13:48.190Z,96952.75
2023-01-09T00:16:16.717Z,96946.19
2023-01-09T00:18:44.098Z,96945.03
2023-01-09T00:21:13.514Z,96948.41
2023-01-09T00:23:41.086Z,96941.16
2023-01-09T00:26:17.095Z,96943.31
2023-01-09T00:28:47.592Z,96946.03
2023-01-09T00:31:16.146Z,96946.34
2023-01-09T00:33:50.472Z,96942.34
2023-01-09T00:36:18.176Z,96937.47
2023-01-09T00:38:45.459Z,96933.66
2023-01-09T00:41:23.332Z,96952.19
2023-01-09T00:43:58.726Z,96950.84
2023-01-09T00:46:38.881Z,96943.59
2023-01-09T00:49:09.738Z,96936.53
2023-01-09T00:51:39.185Z,96943.97
2023-01-09T00:54:06.930Z,96932.66
2023-01-09T00:56:36.268Z,96941.94
2023-01-09T00:59:04.705Z,96937.69
2023-01-09T01:01:32.354Z,96927.50
2023-01-09T01:04:19.814Z,96935.28
2023-01-09T01:07:05.872Z,96948.91
2023-01-09T01:09:33.243Z,96930.06
2023-01-09T01:12:07.233Z,96924.56
2023-01-09T01:14:39.599Z,96913.47
2023-01-09T01:17:08.302Z,96913.94
2023-01-09T01:19:36.444Z,96908.81
2023-01-09T01:22:04.121Z,96898.00
2023-01-09T01:24:31.542Z,96906.72
2023-01-09T01:26:59.117Z,96907.16
2023-01-09T01:29:27.882Z,96914.94
2023-01-09T01:31:55.531Z,96921.25
2023-01-09T01:34:23.127Z,96922.63
2023-01-09T01:36:50.698Z,96921.03
2023-01-09T01:39:18.211Z,96933.53
2023-01-09T01:41:45.865Z,96914.97
2023-01-09T01:45:00.029Z,96918.94
2023-01-09T01:47:49.091Z,96910.94
2023-01-09T01:50:49.917Z,96900.19
2023-01-09T01:53:39.756Z,96899.81
2023-01-09T01:56:30.504Z,96901.69
2023-01-09T01:59:36.747Z,96889.03
2023-01-09T02:02:05.296Z,96912.88
2023-01-09T02:04:40.134Z,96896.50
2023-01-09T02:07:10.315Z,96890.69
2023-01-09T02:09:42.169Z,96901.06
2023-01-09T02:12:26.075Z,96902.94
2023-01-09T02:15:05.097Z,96885.09
2023-01-09T02:18:04.305Z,96893.09
2023-01-09T02:20:50.703Z,96898.69
2023-01-09T02:23:50.930Z,96893.63
2023-01-09T02:26:49.032Z,96904.59
2023-01-09T02:29:43.956Z,96903.88
2023-01-09T02:32:29.542Z,96908.94
2023-01-09T02:35:32.883Z,96905.63
2023-01-09T02:38:15.299Z,96899.28
2023-01-09T02:41:11.412Z,96894.81
2023-01-09T02:43:41.811Z,96891.94
2023-01-09T02:46:21.797Z,96881.56
2023-01-09T02:48:54.441Z,96868.22
2023-01-09T02:51:54.413Z,96872.38
2023-01-09T02:54:49.692Z,96865.97
2023-01-09T02:57:49.872Z,96865.78
2023-01-09T03:00:32.560Z,96854.47
2023-01-09T03:03:11.619Z,96846.78
2023-01-09T03:05:51.982Z,96849.06
2023-01-09T03:08:25.180Z,96855.72
2023-01-09T03:11:06.803Z,96853.75
2023-01-09T03:13:46.080Z,96842.34
2023-01-09T03:16:21.786Z,96841.75
2023-01-09T03:18:51.892Z,96839.44
2023-01-09T03:21:21.681Z,96826.00
2023-01-09T03:23:58.576Z,96820.94
2023-01-09T03:26:29.198Z,96819.34
2023-01-09T03:28:57.772Z,96810.97
2023-01-09T03:31:25.931Z,96804.34
2023-01-09T03:33:53.789Z,96790.28
2023-01-09T03:36:22.945Z,96790.69
2023-01-09T03:38:51.536Z,96788.66
2023-01-09T03:41:19.892Z,96786.16
2023-01-09T03:43:48.601Z,96783.88
2023-01-09T03:46:17.613Z,96782.94
2023-01-09T03:48:44.967Z,96782.34
2023-01-09T03:51:12.608Z,96776.03
2023-01-09T03:53:40.006Z,96776.97
2023-01-09T03:56:08.061Z,96770.88
2023-01-09T03:58:35.356Z,96772.69
2023-01-09T04:01:05.971Z,96768.16
2023-01-09T04:03:33.334Z,96763.81
2023-01-09T04:06:01.927Z,96762.28
2023-01-09T04:08:29.179Z,96760.50
2023-01-09T04:10:57.090Z,96760.72
2023-01-09T04:13:24.507Z,96764.53
2023-01-09T04:15:52.033Z,96762.25
2023-01-09T04:18:19.313Z,96754.06
2023-01-09T04:20:50.044Z,96742.78
2023-01-09T04:23:17.466Z,96738.53
2023-01-09T04:25:45.898Z,96736.38
2023-01-09T04:28:13.262Z,96746.31
2023-01-09T04:30:40.808Z,96723.19
2023-01-09T04:33:08.076Z,96726.06
2023-01-09T04:35:35.645Z,96719.84
2023-01-09T04:38:03.022Z,96717.13
2023-01-09T04:40:30.596Z,96725.03
2023-01-09T04:42:57.804Z,96718.63
2023-01-09T04:45:25.375Z,96716.13
2023-01-09T04:47:52.658Z,96718.91
2023-01-09T04:50:20.277Z,96715.66
2023-01-09T04:52:47.570Z,96703.31
2023-01-09T04:55:15.140Z,96706.31
2023-01-09T04:57:42.377Z,96711.38
2023-01-09T05:00:12.403Z,96716.03
2023-01-09T05:02:40.943Z,96705.66
2023-01-09T05:05:11.707Z,96703.69
2023-01-09T05:07:39.906Z,96689.69
2023-01-09T05:10:10.156Z,96687.81
2023-01-09T05:12:37.821Z,96685.38
2023-01-09T05:15:07.009Z,96683.84
2023-01-09T05:17:34.819Z,96681.28
2023-01-09T05:20:02.447Z,96680.97
2023-01-09T05:22:30.059Z,96685.47
2023-01-09T05:25:00.276Z,96675.00
2023-01-09T05:27:28.191Z,96673.50
2023-01-09T05:29:55.837Z,96665.16
2023-01-09T05:32:23.178Z,96665.25
2023-01-09T05:34:50.751Z,96658.47
2023-01-09T05:37:18.029Z,96659.88
2023-01-09T05:39:45.593Z,96664.38
2023-01-09T05:42:12.841Z,96652.28
2023-01-09T05:44:40.462Z,96649.78
2023-01-09T05:47:07.749Z,96645.78
2023-01-09T05:49:35.266Z,96647.66
2023-01-09T05:52:02.683Z,96651.22
2023-01-09T05:54:30.486Z,96648.16
2023-01-09T05:56:58.079Z,96657.47
2023-01-09T05:59:25.678Z,96646.03
2023-01-09T06:01:54.479Z,96638.75
2023-01-09T06:04:22.372Z,96652.78
2023-01-09T06:06:49.637Z,96649.69
2023-01-09T06:09:17.159Z,96642.88
2023-01-09T06:11:44.479Z,96639.31
2023-01-09T06:14:12.055Z,96651.09
2023-01-09T06:16:39.421Z,96646.25
2023-01-09T06:19:07.312Z,96653.31
2023-01-09T06:21:34.829Z,96641.75
2023-01-09T06:24:02.463Z,96651.91
2023-01-09T06:26:29.857Z,96650.03
2023-01-09T06:28:57.554Z,96637.03
2023-01-09T06:31:25.537Z,96648.50
2023-01-09T06:33:54.098Z,96642.34
2023-01-09T06:36:22.595Z,96648.38
2023-01-09T06:38:50.354Z,96644.81
2023-01-09T06:41:18.469Z,96645.75
2023-01-09T06:43:46.063Z,96647.63
2023-01-09T06:46:13.528Z,96653.28
2023-01-09T06:48:41.157Z,96653.19
2023-01-09T06:51:08.551Z,96641.63
2023-01-09T06:53:36.156Z,96649.66
2023-01-09T06:56:03.733Z,96657.09
2023-01-09T06:58:31.345Z,96659.59
2023-01-09T07:01:01.640Z,96651.22
2023-01-09T07:03:29.423Z,96659.00
2023-01-09T07:05:57.021Z,96655.13
2023-01-09T07:08:24.724Z,96652.16
2023-01-09T07:10:52.892Z,96657.59
2023-01-09T07:13:20.495Z,96662.78
2023-01-09T07:15:47.873Z,96658.06
2023-01-09T07:18:15.608Z,96654.50
2023-01-09T07:20:42.955Z,96663.25
2023-01-09T07:23:14.482Z,96664.88
2023-01-09T07:25:45.725Z,96654.25
2023-01-09T07:28:13.433Z,96662.53
2023-01-09T07:30:40.793Z,96660.16
2023-01-09T07:33:08.409Z,96656.97
2023-01-09T07:35:35.981Z,96660.38
2023-01-09T07:38:03.578Z,96658.25
2023-01-09T07:40:31.037Z,96660.47
2023-01-09T07:42:58.622Z,96656.78
2023-01-09T07:45:25.954Z,96656.19
2023-01-09T07:47:53.591Z,96654.53
2023-01-09T07:50:21.079Z,96657.00
2023-01-09T07:52:48.860Z,96651.13
2023-01-09T07:55:17.563Z,96655.66
2023-01-09T07:57:50.196Z,96650.06
2023-01-09T08:00:19.068Z,96645.13
2023-01-09T08:02:51.001Z,96643.72
2023-01-09T08:05:19.130Z,96645.00
2023-01-09T08:07:46.732Z,96626.94
2023-01-09T08:10:14.063Z,96623.38
2023-01-09T08:12:44.421Z,96630.00
2023-01-09T08:15:12.782Z,96628.19
2023-01-09T08:17:43.996Z,96625.66
2023-01-09T08:20:13.466Z,96611.25
2023-01-09T08:22:50.608Z,96615.22
2023-01-09T08:25:18.703Z,96611.19
2023-01-09T08:27:47.171Z,96616.72
2023-01-09T08:30:15.870Z,96619.63
2023-01-09T08:32:44.127Z,96615.66
2023-01-09T08:35:12.074Z,96617.63
2023-01-09T08:37:39.649Z,96614.84
2023-01-09T08:40:07.909Z,96619.25
2023-01-09T08:42:54.827Z,96622.44
2023-01-09T08:45:40.786Z,96624.91
2023-01-09T08:48:08.750Z,96615.31
2023-01-09T08:50:36.153Z,96624.47
2023-01-09T08:53:03.903Z,96615.00
2023-01-09T08:55:31.257Z,96621.03
2023-01-09T08:57:58.841Z,96618.47
2023-01-09T09:00:26.658Z,96616.53
2023-01-09T09:02:57.322Z,96616.41
2023-01-09T09:05:27.638Z,96615.16
2023-01-09T09:07:55.950Z,96621.97
2023-01-09T09:10:26.884Z,96615.69
2023-01-09T09:12:57.880Z,96615.97
2023-01-09T09:15:28.243Z,96618.34
2023-01-09T09:17:59.795Z,96614.75
2023-01-09T09:20:31.273Z,96625.75
2023-01-09T09:22:59.327Z,96617.13
2023-01-09T09:25:27.845Z,96616.44
2023-01-09T09:28:01.190Z,96617.41
2023-01-09T09:30:28.855Z,96617.66
2023-01-09T09:32:56.660Z,96621.78
2023-01-09T09:35:24.072Z,96602.47
2023-01-09T09:38:03.921Z,96597.28
2023-01-09T09:40:43.004Z,96591.91
2023-01-09T09:44:32.463Z,96586.31
2023-01-09T09:47:11.078Z,96590.72
2023-01-09T09:50:17.702Z,96583.44
2023-01-09T09:52:50.705Z,96584.53
2023-01-09T09:55:32.289Z,96585.34
2023-01-09T09:58:30.742Z,96592.50
2023-01-09T10:01:01.229Z,96582.75
2023-01-09T10:03:49.202Z,96589.72
2023-01-09T10:06:31.362Z,96580.38
2023-01-09T10:09:16.819Z,96584.66
2023-01-09T10:12:31.791Z,96583.44
2023-01-09T10:15:17.972Z,96574.66
2023-01-09T10:17:48.377Z,96579.06
2023-01-09T10:20:36.634Z,96575.81
2023-01-09T10:23:38.349Z,96577.91
2023-01-09T10:26:21.969Z,96573.88
2023-01-09T10:29:23.317Z,96583.22
2023-01-09T10:32:33.493Z,96579.69
2023-01-09T10:35:36.115Z,96580.72
2023-01-09T10:38:15.938Z,96581.84
2023-01-09T10:41:07.874Z,96578.28
2023-01-09T10:43:44.738Z,96573.88
2023-01-09T10:46:35.875Z,96575.00
2023-01-09T10:49:16.514Z,96575.81
2023-01-09T10:51:52.385Z,96585.97
2023-01-09T10:54:23.840Z,96573.53
2023-01-09T10:57:12.675Z,96571.72
2023-01-09T10:59:42.439Z,96582.16
2023-01-09T11:02:37.451Z,96572.59
2023-01-09T11:05:05.206Z,96575.19
2023-01-09T11:07:39.272Z,96569.59
2023-01-09T11:10:12.227Z,96569.66
2023-01-09T11:12:40.648Z,96577.09
2023-01-09T11:15:17.092Z,96573.09
2023-01-09T11:17:50.546Z,96581.69
2023-01-09T11:20:28.782Z,96575.25
2023-01-09T11:22:59.008Z,96573.25
2023-01-09T11:25:29.425Z,96574.03
2023-01-09T11:28:09.836Z,96573.53
2023-01-09T11:30:51.945Z,96570.47
2023-01-09T11:33:24.794Z,96564.19
2023-01-09T11:36:00.520Z,96563.06
2023-01-09T11:38:31.906Z,96557.44
2023-01-09T11:41:04.026Z,96567.31
2023-01-09T11:43:40.163Z,96561.88
2023-01-09T11:46:11.696Z,96569.06
2023-01-09T11:48:59.299Z,96567.72
2023-01-09T11:51:36.905Z,96573.19
2023-01-09T11:54:23.821Z,96568.47
2023-01-09T11:56:52.521Z,96562.38
2023-01-09T11:59:26.441Z,96555.00
2023-01-09T12:02:29.521Z,96560.06
2023-01-09T12:05:15.963Z,96555.59
2023-01-09T12:08:26.366Z,96555.53
2023-01-09T12:11:21.465Z,96556.53
2023-01-09T12:14:20.580Z,96554.63
2023-01-09T12:17:06.543Z,96552.94
2023-01-09T12:20:10.167Z,96549.38
2023-01-09T12:23:23.336Z,96546.63
2023-01-09T12:26:11.485Z,96542.09
2023-01-09T12:29:29.280Z,96543.91
2023-01-09T12:32:34.956Z,96541.56
2023-01-09T12:35:34.283Z,96538.69
2023-01-09T12:38:29.538Z,96533.16
2023-01-09T12:41:23.926Z,96532.63
2023-01-09T12:44:08.867Z,96534.00
2023-01-09T12:46:53.881Z,96533.59
2023-01-09T12:49:35.665Z,96531.53
2023-01-09T12:52:23.456Z,96529.34
2023-01-09T12:55:17.123Z,96528.91
2023-01-09T12:57:52.410Z,96516.72
2023-01-09T13:00:58.732Z,96516.66
2023-01-09T13:04:03.639Z,96521.03
2023-01-09T13:06:37.483Z,96522.69
2023-01-09T13:09:43.328Z,96526.97
2023-01-09T13:12:21.739Z,96532.63
2023-01-09T13:15:33.102Z,96555.16
2023-01-09T13:18:23.122Z,96539.22
2023-01-09T13:20:56.793Z,96557.63
2023-01-09T13:24:01.824Z,96561.88
2023-01-09T13:26:42.015Z,96568.47
2023-01-09T13:29:22.855Z,96579.84
2023-01-09T13:32:01.197Z,96573.25
2023-01-09T13:34:32.507Z,96572.97
2023-01-09T13:37:00.998Z,96579.72
2023-01-09T13:39:33.943Z,96584.38
2023-01-09T13:42:24.997Z,96602.38
2023-01-09T13:45:11.052Z,96596.06
2023-01-09T13:47:39.023Z,96587.66
2023-01-09T13:50:22.281Z,96594.41
2023-01-09T13:52:50.660Z,96622.13
2023-01-09T13:55:18.049Z,96599.31
2023-01-09T13:57:45.664Z,96590.31
2023-01-09T14:00:13.000Z,96597.16
2023-01-09T14:02:44.997Z,96594.91
2023-01-09T14:05:16.389Z,96608.41
2023-01-09T14:07:49.399Z,96611.69
2023-01-09T14:10:52.292Z,96609.34
2023-01-09T14:13:44.933Z,96627.31
2023-01-09T14:16:27.319Z,96633.13
2023-01-09T14:19:06.286Z,96635.59
2023-01-09T14:22:04.662Z,96639.28
2023-01-09T14:24:43.066Z,96644.50
2023-01-09T14:27:55.519Z,96656.84
2023-01-09T14:30:38.322Z,96656.97
2023-01-09T14:33:18.607Z,96651.91
2023-01-09T14:36:24.269Z,96641.88
2023-01-09T14:39:08.107Z,96651.78
2023-01-09T14:42:00.814Z,96658.06
2023-01-09T14:44:43.379Z,96671.81
2023-01-09T14:47:43.306Z,96657.53
2023-01-09T14:50:46.531Z,96664.38
2023-01-09T14:53:24.644Z,96676.72
2023-01-09T14:55:58.154Z,96683.72
2023-01-09T14:58:36.977Z,96678.06
2023-01-09T15:01:15.235Z,96664.38
2023-01-09T15:03:59.060Z,96680.00
2023-01-09T15:06:36.197Z,96686.19
2023-01-09T15:09:15.993Z,96680.16
2023-01-09T15:11:45.072Z,96673.44
2023-01-09T15:14:43.633Z,96682.19
2023-01-09T15:17:30.713Z,96686.03
2023-01-09T15:20:04.972Z,96689.81
2023-01-09T15:22:35.872Z,96684.06
2023-01-09T15:25:45.410Z,96701.88
2023-01-09T15:28:35.021Z,96702.41
2023-01-09T15:31:18.212Z,96710.50
2023-01-09T15:33:48.529Z,96720.78
2023-01-09T15:36:21.262Z,96735.69
2023-01-09T15:38:50.873Z,96731.50
2023-01-09T15:41:49.496Z,96724.41
2023-01-09T15:44:30.324Z,96729.03
2023-01-09T15:47:01.494Z,96721.22
2023-01-09T15:49:29.811Z,96733.19
2023-01-09T15:51:57.888Z,96741.72
2023-01-09T15:54:33.047Z,96747.09
2023-01-09T15:57:25.500Z,96752.47
2023-01-09T16:00:17.751Z,96755.59
2023-01-09T16:03:06.708Z,96732.69
2023-01-09T16:05:34.162Z,96741.06
2023-01-09T16:08:02.703Z,96737.09
2023-01-09T16:10:36.092Z,96741.03
2023-01-09T16:13:03.959Z,96736.09
2023-01-09T16:15:35.109Z,96735.81
2023-01-09T16:18:15.620Z,96746.38
2023-01-09T16:20:44.489Z,96753.00
2023-01-09T16:23:29.641Z,96758.31
2023-01-09T16:26:04.212Z,96750.94
2023-01-09T16:28:32.304Z,96755.06
2023-01-09T16:31:27.258Z,96759.97
2023-01-09T16:34:07.439Z,96770.25
2023-01-09T16:36:36.721Z,96779.13
2023-01-09T16:39:04.839Z,96769.63
2023-01-09T16:41:50.519Z,96774.53
2023-01-09T16:44:19.531Z,96767.38
2023-01-09T16:46:47.036Z,96760.25
2023-01-09T16:49:23.655Z,96765.06
2023-01-09T16:51:52.241Z,96769.53
2023-01-09T16:54:20.993Z,96777.50
2023-01-09T16:56:52.339Z,96779.03
2023-01-09T16:59:26.698Z,96780.03
2023-01-09T17:01:55.450Z,96787.13
2023-01-09T17:04:26.101Z,96784.25
2023-01-09T17:06:53.528Z,96794.66
2023-01-09T17:09:24.593Z,96794.66
2023-01-09T17:11:53.291Z,96808.78
2023-01-09T17:14:20.978Z,96807.16
2023-01-09T17:16:48.589Z,96811.53
2023-01-09T17:19:20.735Z,96807.00
2023-01-09T17:21:48.156Z,96810.38
2023-01-09T17:24:34.365Z,96818.78
2023-01-09T17:27:21.484Z,96827.06
2023-01-09T17:29:49.127Z,96820.53
2023-01-09T17:32:18.631Z,96829.59
2023-01-09T17:34:46.401Z,96831.81
2023-01-09T17:37:16.607Z,96842.09
2023-01-09T17:39:45.864Z,96834.28
2023-01-09T17:42:13.394Z,96843.34
2023-01-09T17:44:41.082Z,96843.63
2023-01-09T17:47:16.074Z,96852.25
2023-01-09T17:49:44.193Z,96854.03
2023-01-09T17:52:11.497Z,96855.13
2023-01-09T17:54:39.973Z,96862.50
2023-01-09T17:57:09.539Z,96860.34
2023-01-09T17:59:37.240Z,96863.50
2023-01-09T18:02:04.885Z,96863.78
2023-01-09T18:04:32.576Z,96866.94
2023-01-09T18:06:59.887Z,96864.72
2023-01-09T18:09:27.487Z,96860.34
2023-01-09T18:11:54.809Z,96853.81
2023-01-09T18:14:22.358Z,96865.75
2023-01-09T18:16:49.915Z,96870.31
2023-01-09T18:19:17.537Z,96865.66
2023-01-09T18:21:46.875Z,96867.31
2023-01-09T18:24:14.520Z,96868.13
2023-01-09T18:26:41.894Z,96860.56
2023-01-09T18:29:11.575Z,96862.63
2023-01-09T18:31:38.914Z,96856.47
2023-01-09T18:34:07.561Z,96861.66
2023-01-09T18:36:35.605Z,96865.09
2023-01-09T18:39:05.585Z,96872.69
2023-01-09T18:41:33.131Z,96886.88
2023-01-09T18:44:01.962Z,96889.94
2023-01-09T18:46:32.897Z,96887.22
2023-01-09T18:49:04.026Z,96893.56
2023-01-09T18:51:35.057Z,96896.28
2023-01-09T18:54:02.858Z,96902.78
2023-01-09T18:56:30.396Z,96902.31
2023-01-09T18:58:58.323Z,96907.03
2023-01-09T19:01:28.577Z,96913.34
2023-01-09T19:03:57.934Z,96915.59
2023-01-09T19:06:30.248Z,96907.91
2023-01-09T19:09:01.126Z,96902.13
2023-01-09T19:11:28.652Z,96903.22
2023-01-09T19:13:56.547Z,96909.00
2023-01-09T19:16:23.868Z,96910.88
2023-01-09T19:18:51.610Z,96906.56
2023-01-09T19:21:23.783Z,96912.50
2023-01-09T19:23:51.444Z,96906.84
2023-01-09T19:26:31.017Z,96920.94
2023-01-09T19:28:59.599Z,96921.44
2023-01-09T19:31:31.564Z,96919.22
2023-01-09T19:33:59.268Z,96916.00
2023-01-09T19:36:28.031Z,96918.34
2023-01-09T19:39:00.952Z,96906.00
2023-01-09T19:41:28.988Z,96915.59
2023-01-09T19:43:56.807Z,96914.78
2023-01-09T19:46:25.657Z,96922.72
2023-01-09T19:48:54.250Z,96928.28
2023-01-09T19:51:22.490Z,96929.94
2023-01-09T19:56:30.322Z,96927.94
2023-01-09T19:59:01.609Z,96930.00
2023-01-09T20:01:33.171Z,96928.81
2023-01-09T20:04:05.045Z,96921.56
2023-01-09T20:06:32.886Z,96928.81
2023-01-09T20:09:04.119Z,96938.78
2023-01-09T20:11:33.233Z,96942.47
2023-01-09T20:14:01.126Z,96939.31
2023-01-09T20:16:30.865Z,96944.88
2023-01-09T20:19:03.989Z,96947.13
2023-01-09T20:21:31.443Z,96948.91
2023-01-09T20:24:01.470Z,96947.13
2023-01-09T20:26:30.456Z,96945.47
2023-01-09T20:28:58.329Z,96944.25
2023-01-09T20:31:28.586Z,96939.75
2023-01-09T20:33:56.218Z,96941.66
2023-01-09T20:36:29.183Z,96940.56
2023-01-09T20:39:00.123Z,96945.91
2023-01-09T20:41:30.831Z,96950.84
2023-01-09T20:44:06.845Z,96953.44
2023-01-09T20:46:41.377Z,96952.53
2023-01-09T20:49:13.426Z,96950.97
2023-01-09T20:51:46.123Z,96953.34
2023-01-09T20:54:15.128Z,96952.88
2023-01-09T20:56:42.988Z,96947.81
2023-01-09T20:59:23.186Z,96953.50
2023-01-09T21:01:51.568Z,96961.31
2023-01-09T21:04:19.650Z,96958.59
2023-01-09T21:06:49.733Z,96962.97
2023-01-09T21:09:17.723Z,96960.13
2023-01-09T21:11:45.449Z,96955.06
2023-01-09T21:14:12.800Z,96958.50
2023-01-09T21:16:40.491Z,96965.91
2023-01-09T21:19:07.920Z,96965.09
2023-01-09T21:21:35.534Z,96969.59
2023-01-09T21:24:04.578Z,96974.22
2023-01-09T21:26:32.294Z,96971.28
2023-01-09T21:29:02.071Z,96972.69
2023-01-09T21:31:35.566Z,96978.59
2023-01-09T21:34:08.579Z,96977.91
2023-01-09T21:36:36.626Z,96998.78
2023-01-09T21:39:08.121Z,96988.94
2023-01-09T21:41:54.865Z,96991.41
2023-01-09T21:44:40.704Z,96992.13
2023-01-09T21:47:08.706Z,97000.63
2023-01-09T21:49:41.823Z,97006.66
2023-01-09T21:52:13.878Z,97011.31
2023-01-09T21:54:42.023Z,97009.63
2023-01-09T21:57:10.443Z,97002.53
2023-01-09T21:59:37.809Z,97019.13
2023-01-09T22:02:05.416Z,97023.38
2023-01-09T22:04:33.630Z,97034.47
2023-01-09T22:07:01.344Z,97024.78
2023-01-09T22:09:28.702Z,97028.91
2023-01-09T22:11:57.553Z,97025.47
2023-01-09T22:14:24.835Z,97030.94
2023-01-09T22:16:52.448Z,97024.06
2023-01-09T22:19:19.819Z,97026.94
2023-01-09T22:21:48.263Z,97025.28
2023-01-09T22:24:18.821Z,97032.25
2023-01-09T22:26:46.702Z,97030.47
2023-01-09T22:29:16.212Z,97041.16
2023-01-09T22:31:44.073Z,97038.69
2023-01-09T22:34:16.177Z,97044.94
2023-01-09T22:36:45.988Z,97051.81
2023-01-09T22:39:17.078Z,97050.88
2023-01-09T22:41:45.624Z,97057.03
2023-01-09T22:44:13.375Z,97058.53
2023-01-09T22:46:41.178Z,97059.50
2023-01-09T22:49:12.085Z,97053.22
2023-01-09T22:51:40.205Z,97048.47
2023-01-09T22:54:07.762Z,97050.63
2023-01-09T22:56:35.705Z,97056.78
2023-01-09T22:59:03.281Z,97056.78
2023-01-09T23:01:31.016Z,97056.16
2023-01-09T23:03:58.325Z,97051.81
2023-01-09T23:06:26.168Z,97057.94
2023-01-09T23:08:53.754Z,97057.72
2023-01-09T23:11:45.397Z,97050.38
2023-01-09T23:14:13.340Z,97053.78
2023-01-09T23:16:41.137Z,97054.53
2023-01-09T23:19:17.495Z,97057.22
2023-01-09T23:21:46.085Z,97053.56
2023-01-09T23:24:16.898Z,97058.03
2023-01-09T23:26:45.142Z,97057.47
2023-01-09T23:29:13.767Z,97059.50
2023-01-09T23:31:41.507Z,97058.53
2023-01-09T23:34:13.413Z,97057.84
2023-01-09T23:36:41.761Z,97054.63
2023-01-09T23:39:10.147Z,97056.78
2023-01-09T23:42:03.778Z,97068.16
2023-01-09T23:44:31.232Z,97062.72
2023-01-09T23:46:58.872Z,97064.50
2023-01-09T23:49:26.426Z,97066.13
2023-01-09T23:52:12.292Z,97064.59
2023-01-09T23:54:39.894Z,97067.69
2023-01-09T23:57:07.223Z,97062.34
2023-01-09T23:59:34.994Z,97068.03
