createdAt,value
2023-02-15T00:01:39.405Z,4.63
2023-02-15T00:04:09.113Z,4.63
2023-02-15T00:06:38.069Z,4.53
2023-02-15T00:09:05.953Z,4.57
2023-02-15T00:11:43.663Z,4.80
2023-02-15T00:14:12.953Z,4.53
2023-02-15T00:16:41.665Z,3.73
2023-02-15T00:19:10.326Z,4.60
2023-02-15T00:21:41.051Z,4.40
2023-02-15T00:24:10.378Z,4.43
2023-02-15T00:26:40.215Z,3.80
2023-02-15T00:29:08.715Z,4.50
2023-02-15T00:31:36.867Z,3.47
2023-02-15T00:34:04.964Z,3.83
2023-02-15T00:36:32.626Z,3.93
2023-02-15T00:39:01.579Z,3.83
2023-02-15T00:41:29.150Z,3.40
2023-02-15T00:43:56.737Z,3.30
2023-02-15T00:46:24.351Z,3.40
2023-02-15T00:48:52.183Z,3.50
2023-02-15T00:51:21.318Z,3.60
2023-02-15T00:53:49.521Z,3.30
2023-02-15T00:56:18.553Z,3.20
2023-02-15T00:58:46.262Z,3.40
2023-02-15T01:01:16.281Z,3.87
2023-02-15T01:03:44.141Z,3.50
2023-02-15T01:06:12.752Z,3.40
2023-02-15T01:08:40.956Z,3.20
2023-02-15T01:11:10.784Z,3.30
2023-02-15T01:13:40.041Z,3.13
2023-02-15T01:16:07.755Z,3.07
2023-02-15T01:18:36.362Z,3.43
2023-02-15T01:21:11.727Z,3.10
2023-02-15T01:23:39.327Z,3.50
2023-02-15T01:26:07.029Z,2.97
2023-02-15T01:28:34.683Z,3.40
2023-02-15T01:31:08.505Z,3.20
2023-02-15T01:33:37.283Z,3.17
2023-02-15T01:36:05.709Z,3.00
2023-02-15T01:38:33.610Z,3.00
2023-02-15T01:41:15.190Z,3.00
2023-02-15T01:43:44.269Z,3.53
2023-02-15T01:46:16.361Z,3.00
2023-02-15T01:48:47.110Z,3.10
2023-02-15T01:51:16.121Z,3.33
2023-02-15T01:53:48.830Z,3.03
2023-02-15T01:56:21.843Z,2.73
2023-02-15T01:58:51.159Z,3.13
2023-02-15T02:01:21.335Z,2.77
2023-02-15T02:03:58.718Z,3.07
2023-02-15T02:06:27.700Z,2.87
2023-02-15T02:08:56.563Z,3.00
2023-02-15T02:11:24.510Z,2.80
2023-02-15T02:13:53.389Z,3.20
2023-02-15T02:16:28.821Z,2.60
2023-02-15T02:19:12.205Z,2.60
2023-02-15T02:22:06.415Z,2.90
2023-02-15T02:24:49.215Z,3.00
2023-02-15T02:27:34.811Z,2.50
2023-02-15T02:30:29.028Z,2.80
2023-02-15T02:33:31.306Z,3.00
2023-02-15T02:36:07.396Z,2.60
2023-02-15T02:38:44.484Z,2.67
2023-02-15T02:41:26.624Z,2.50
2023-02-15T02:44:03.799Z,2.43
2023-02-15T02:46:37.998Z,2.90
2023-02-15T02:49:07.056Z,2.90
2023-02-15T02:51:34.650Z,2.80
2023-02-15T02:54:07.233Z,2.70
2023-02-15T02:56:39.847Z,2.80
2023-02-15T02:59:14.126Z,2.77
2023-02-15T03:01:44.950Z,2.67
2023-02-15T03:04:17.754Z,2.70
2023-02-15T03:06:50.348Z,2.50
2023-02-15T03:09:23.243Z,2.73
2023-02-15T03:11:51.861Z,2.60
2023-02-15T03:14:21.245Z,2.50
2023-02-15T03:16:52.360Z,3.17
2023-02-15T03:19:25.750Z,2.53
2023-02-15T03:22:04.533Z,2.23
2023-02-15T03:24:37.075Z,2.30
2023-02-15T03:27:08.947Z,2.53
2023-02-15T03:29:38.221Z,2.90
2023-02-15T03:32:10.819Z,2.50
2023-02-15T03:34:39.984Z,2.60
2023-02-15T03:37:14.260Z,2.73
2023-02-15T03:39:47.876Z,2.70
2023-02-15T03:42:20.707Z,2.43
2023-02-15T03:44:56.233Z,2.30
2023-02-15T03:47:29.517Z,2.30
2023-02-15T03:50:03.582Z,2.90
2023-02-15T03:52:32.810Z,2.53
2023-02-15T03:55:01.052Z,2.30
2023-02-15T03:57:48.456Z,2.33
2023-02-15T04:00:37.290Z,2.27
2023-02-15T04:03:25.783Z,2.33
2023-02-15T04:05:54.751Z,2.40
2023-02-15T04:08:42.737Z,2.60
2023-02-15T04:11:09.408Z,2.33
2023-02-15T04:13:37.016Z,2.30
2023-02-15T04:16:04.407Z,2.50
2023-02-15T04:18:51.142Z,2.27
2023-02-15T04:21:38.626Z,2.10
2023-02-15T04:24:24.406Z,2.23
2023-02-15T04:26:53.784Z,2.43
2023-02-15T04:29:21.969Z,2.27
2023-02-15T04:31:49.779Z,2.20
2023-02-15T04:34:17.817Z,2.20
2023-02-15T04:36:46.886Z,2.57
2023-02-15T04:39:15.726Z,2.50
2023-02-15T04:41:43.472Z,2.03
2023-02-15T04:44:11.333Z,2.20
2023-02-15T04:46:39.538Z,2.47
2023-02-15T04:49:07.267Z,2.30
2023-02-15T04:51:34.942Z,2.10
2023-02-15T04:54:04.018Z,2.03
2023-02-15T04:56:32.217Z,2.30
2023-02-15T04:58:59.823Z,2.70
2023-02-15T05:01:27.499Z,2.27
2023-02-15T05:03:55.312Z,2.30
2023-02-15T05:06:22.919Z,1.80
2023-02-15T05:08:50.694Z,2.50
2023-02-15T05:11:19.712Z,2.10
2023-02-15T05:13:47.287Z,2.37
2023-02-15T05:16:14.940Z,2.10
2023-02-15T05:18:42.536Z,2.13
2023-02-15T05:21:10.163Z,2.30
2023-02-15T05:23:38.030Z,2.10
2023-02-15T05:26:23.255Z,2.33
2023-02-15T05:28:52.208Z,2.27
2023-02-15T05:31:21.289Z,2.10
2023-02-15T05:33:49.102Z,2.37
2023-02-15T05:36:16.735Z,2.17
2023-02-15T05:38:44.450Z,2.10
2023-02-15T05:41:13.202Z,2.17
2023-02-15T05:43:41.434Z,2.27
2023-02-15T05:46:11.382Z,2.10
2023-02-15T05:48:38.950Z,2.07
2023-02-15T05:51:08.455Z,2.30
2023-02-15T05:53:38.091Z,2.03
2023-02-15T05:56:07.572Z,2.10
2023-02-15T05:58:37.036Z,2.00
2023-02-15T06:01:11.216Z,2.20
2023-02-15T06:03:39.025Z,1.87
2023-02-15T06:06:07.339Z,2.27
2023-02-15T06:08:35.861Z,1.97
2023-02-15T06:11:03.637Z,2.30
2023-02-15T06:13:31.656Z,2.30
2023-02-15T06:15:59.492Z,1.97
2023-02-15T06:18:28.643Z,1.90
2023-02-15T06:20:56.269Z,2.00
2023-02-15T06:23:23.900Z,2.03
2023-02-15T06:25:51.487Z,1.90
2023-02-15T06:28:19.160Z,2.00
2023-02-15T06:30:46.786Z,2.30
2023-02-15T06:33:14.425Z,2.03
2023-02-15T06:35:43.453Z,1.90
2023-02-15T06:38:11.063Z,2.00
2023-02-15T06:40:38.693Z,1.93
2023-02-15T06:43:06.294Z,2.00
2023-02-15T06:45:33.885Z,2.07
2023-02-15T06:48:01.514Z,1.97
2023-02-15T06:50:29.221Z,1.90
2023-02-15T06:53:01.047Z,2.40
2023-02-15T06:55:28.708Z,2.00
2023-02-15T06:57:56.491Z,2.20
2023-02-15T07:00:24.589Z,1.90
2023-02-15T07:02:57.270Z,2.00
2023-02-15T07:05:24.935Z,2.07
2023-02-15T07:07:52.536Z,2.07
2023-02-15T07:10:21.629Z,2.10
2023-02-15T07:12:48.258Z,2.33
2023-02-15T07:15:17.723Z,2.10
2023-02-15T07:17:46.135Z,2.00
2023-02-15T07:20:16.266Z,1.90
2023-02-15T07:22:43.875Z,2.20
2023-02-15T07:25:13.169Z,1.97
2023-02-15T07:27:42.587Z,2.10
2023-02-15T07:30:14.356Z,1.90
2023-02-15T07:33:04.787Z,2.47
2023-02-15T07:35:33.061Z,2.10
2023-02-15T07:38:00.909Z,2.20
2023-02-15T07:40:28.742Z,1.90
2023-02-15T07:43:00.488Z,2.03
2023-02-15T07:45:28.260Z,1.90
2023-02-15T07:47:55.901Z,1.63
2023-02-15T07:50:23.554Z,1.80
2023-02-15T07:52:51.156Z,1.87
2023-02-15T07:55:19.493Z,2.20
2023-02-15T07:57:48.407Z,1.97
2023-02-15T08:00:21.058Z,1.70
2023-02-15T08:03:10.784Z,1.73
2023-02-15T08:05:38.659Z,2.10
2023-02-15T08:08:06.585Z,1.80
2023-02-15T08:10:51.818Z,1.90
2023-02-15T08:13:19.432Z,1.87
2023-02-15T08:15:51.666Z,2.00
2023-02-15T08:18:19.416Z,2.10
2023-02-15T08:20:51.258Z,2.00
2023-02-15T08:23:18.919Z,2.00
2023-02-15T08:25:46.499Z,2.10
2023-02-15T08:28:14.081Z,2.00
2023-02-15T08:30:42.076Z,1.73
2023-02-15T08:33:11.480Z,1.83
2023-02-15T08:35:39.046Z,1.90
2023-02-15T08:38:06.614Z,1.87
2023-02-15T08:40:35.695Z,2.10
2023-02-15T08:43:03.311Z,2.17
2023-02-15T08:45:30.994Z,1.87
2023-02-15T08:47:58.602Z,1.90
2023-02-15T08:50:27.612Z,1.83
2023-02-15T08:52:55.190Z,1.93
2023-02-15T08:55:22.754Z,2.17
2023-02-15T08:57:50.378Z,2.00
2023-02-15T09:00:19.057Z,2.00
2023-02-15T09:02:46.643Z,2.20
2023-02-15T09:05:14.512Z,2.20
2023-02-15T09:07:43.499Z,2.20
2023-02-15T09:10:11.569Z,1.87
2023-02-15T09:12:39.159Z,1.83
2023-02-15T09:15:07.641Z,1.97
2023-02-15T09:17:35.222Z,2.40
2023-02-15T09:20:02.881Z,2.10
2023-02-15T09:22:32.136Z,1.80
2023-02-15T09:25:01.114Z,1.87
2023-02-15T09:27:28.743Z,1.87
2023-02-15T09:29:56.417Z,1.70
2023-02-15T09:32:24.036Z,1.87
2023-02-15T09:34:51.628Z,1.80
2023-02-15T09:37:19.254Z,1.90
2023-02-15T09:39:48.997Z,1.90
2023-02-15T09:42:53.923Z,2.10
2023-02-15T09:45:33.697Z,1.87
2023-02-15T09:48:35.485Z,2.10
2023-02-15T09:51:20.037Z,2.07
2023-02-15T09:54:03.556Z,2.00
2023-02-15T09:56:38.350Z,1.73
2023-02-15T09:59:17.576Z,1.70
2023-02-15T10:01:55.459Z,2.10
2023-02-15T10:04:43.778Z,2.20
2023-02-15T10:07:25.313Z,1.87
2023-02-15T10:10:05.930Z,2.23
2023-02-15T10:12:48.386Z,2.00
2023-02-15T10:15:26.110Z,1.73
2023-02-15T10:18:07.466Z,2.00
2023-02-15T10:20:45.178Z,2.00
2023-02-15T10:23:35.466Z,2.00
2023-02-15T10:26:12.390Z,1.60
2023-02-15T10:28:47.271Z,1.80
2023-02-15T10:31:24.599Z,2.13
2023-02-15T10:34:08.554Z,2.03
2023-02-15T10:36:55.263Z,1.93
2023-02-15T10:39:30.446Z,1.80
2023-02-15T10:42:08.741Z,1.67
2023-02-15T10:44:49.250Z,1.77
2023-02-15T10:47:44.363Z,1.80
2023-02-15T10:50:33.031Z,2.00
2023-02-15T10:53:15.994Z,1.83
2023-02-15T10:55:54.012Z,2.10
2023-02-15T10:58:34.462Z,1.90
2023-02-15T11:01:15.781Z,2.10
2023-02-15T11:04:05.238Z,2.03
2023-02-15T11:06:34.636Z,1.80
2023-02-15T11:09:05.830Z,1.73
2023-02-15T11:11:37.923Z,1.97
2023-02-15T11:14:16.441Z,2.00
2023-02-15T11:16:50.801Z,1.90
2023-02-15T11:19:23.853Z,1.93
2023-02-15T11:21:55.198Z,1.93
2023-02-15T11:24:23.607Z,1.90
2023-02-15T11:26:57.668Z,1.97
2023-02-15T11:29:30.396Z,1.70
2023-02-15T11:32:01.774Z,2.03
2023-02-15T11:34:35.442Z,2.00
2023-02-15T11:37:08.484Z,1.80
2023-02-15T11:39:38.378Z,1.87
2023-02-15T11:42:13.295Z,2.10
2023-02-15T11:44:48.692Z,1.73
2023-02-15T11:47:16.775Z,1.90
2023-02-15T11:49:48.084Z,2.27
2023-02-15T11:52:19.714Z,2.03
2023-02-15T11:54:51.004Z,2.00
2023-02-15T11:57:23.292Z,1.97
2023-02-15T11:59:54.719Z,2.27
2023-02-15T12:02:27.530Z,1.93
2023-02-15T12:05:00.132Z,1.90
2023-02-15T12:07:32.697Z,1.93
2023-02-15T12:10:08.010Z,1.90
2023-02-15T12:12:37.013Z,1.93
2023-02-15T12:15:06.536Z,2.00
2023-02-15T12:17:36.553Z,2.20
2023-02-15T12:20:09.169Z,1.80
2023-02-15T12:22:39.344Z,2.10
2023-02-15T12:25:24.198Z,1.90
2023-02-15T12:27:52.393Z,1.80
2023-02-15T12:30:25.766Z,2.20
2023-02-15T12:32:55.638Z,2.00
2023-02-15T12:35:30.826Z,1.93
2023-02-15T12:38:02.891Z,2.03
2023-02-15T12:40:31.848Z,2.50
2023-02-15T12:43:00.053Z,1.90
2023-02-15T12:45:29.539Z,2.07
2023-02-15T12:48:17.839Z,2.20
2023-02-15T12:50:54.666Z,2.03
2023-02-15T12:53:24.891Z,1.80
2023-02-15T12:55:55.410Z,2.20
2023-02-15T12:58:26.252Z,1.80
2023-02-15T13:01:13.833Z,1.83
2023-02-15T13:04:03.291Z,1.97
2023-02-15T13:06:35.652Z,1.80
2023-02-15T13:09:13.906Z,2.20
2023-02-15T13:11:44.581Z,2.10
2023-02-15T13:14:20.587Z,1.70
2023-02-15T13:16:50.897Z,1.90
2023-02-15T13:19:21.245Z,2.00
2023-02-15T13:21:53.528Z,1.77
2023-02-15T13:24:24.936Z,2.30
2023-02-15T13:27:01.069Z,1.63
2023-02-15T13:29:39.387Z,2.03
2023-02-15T13:32:17.383Z,2.10
2023-02-15T13:34:44.983Z,2.13
2023-02-15T13:37:18.950Z,1.93
2023-02-15T13:39:51.349Z,1.70
2023-02-15T13:42:24.656Z,2.10
2023-02-15T13:45:21.329Z,2.23
2023-02-15T13:47:55.398Z,1.80
2023-02-15T13:50:40.165Z,1.97
2023-02-15T13:53:27.842Z,1.97
2023-02-15T13:55:59.516Z,1.90
2023-02-15T13:59:09.335Z,1.87
2023-02-15T14:01:45.283Z,2.03
2023-02-15T14:04:30.473Z,2.17
2023-02-15T14:07:27.021Z,1.87
2023-02-15T14:10:09.175Z,1.80
2023-02-15T14:12:53.120Z,2.00
2023-02-15T14:15:31.553Z,1.97
2023-02-15T14:18:08.806Z,2.10
2023-02-15T14:20:51.061Z,2.03
2023-02-15T14:23:32.939Z,1.90
2023-02-15T14:26:10.788Z,2.03
2023-02-15T14:28:45.659Z,1.93
2023-02-15T14:31:16.489Z,2.00
2023-02-15T14:33:54.770Z,2.27
2023-02-15T14:36:22.721Z,2.80
2023-02-15T14:39:06.756Z,2.47
2023-02-15T14:41:41.049Z,2.33
2023-02-15T14:44:13.737Z,2.87
2023-02-15T14:46:48.264Z,2.80
2023-02-15T14:49:19.965Z,2.60
2023-02-15T14:51:59.708Z,2.83
2023-02-15T14:54:59.439Z,2.77
2023-02-15T14:57:34.723Z,2.87
2023-02-15T15:00:08.277Z,2.80
2023-02-15T15:02:49.263Z,2.73
2023-02-15T15:05:22.127Z,3.00
2023-02-15T15:07:52.223Z,2.20
2023-02-15T15:10:45.665Z,2.67
2023-02-15T15:13:42.312Z,2.60
2023-02-15T15:16:48.059Z,2.30
2023-02-15T15:20:02.619Z,2.63
2023-02-15T15:22:31.962Z,2.30
2023-02-15T15:25:00.561Z,2.80
2023-02-15T15:27:53.571Z,2.60
2023-02-15T15:31:00.986Z,2.87
2023-02-15T15:33:59.963Z,2.70
2023-02-15T15:36:53.860Z,2.23
2023-02-15T15:39:49.741Z,2.50
2023-02-15T15:42:34.545Z,2.13
2023-02-15T15:45:29.946Z,2.47
2023-02-15T15:48:14.442Z,2.47
2023-02-15T15:50:44.449Z,2.43
2023-02-15T15:53:20.273Z,2.30
2023-02-15T15:55:49.537Z,4.67
2023-02-15T15:58:20.393Z,8.00
2023-02-15T16:00:51.307Z,11.17
2023-02-15T16:03:23.964Z,9.57
2023-02-15T16:05:56.201Z,9.30
2023-02-15T16:08:32.658Z,10.93
2023-02-15T16:11:00.878Z,11.00
2023-02-15T16:13:28.722Z,10.50
2023-02-15T16:15:58.096Z,10.53
2023-02-15T16:18:28.440Z,11.13
2023-02-15T16:21:00.526Z,11.97
2023-02-15T16:23:58.285Z,11.50
2023-02-15T16:26:42.912Z,10.93
2023-02-15T16:29:16.898Z,10.70
2023-02-15T16:31:44.824Z,11.47
2023-02-15T16:34:19.470Z,11.13
2023-02-15T16:36:48.456Z,11.40
2023-02-15T16:39:21.620Z,11.63
2023-02-15T16:41:51.178Z,11.03
2023-02-15T16:44:21.303Z,11.10
2023-02-15T16:46:51.815Z,11.10
2023-02-15T16:49:23.366Z,11.97
2023-02-15T16:51:59.169Z,11.40
2023-02-15T16:54:29.051Z,12.23
2023-02-15T16:56:57.025Z,11.00
2023-02-15T16:59:33.864Z,10.90
2023-02-15T17:02:05.295Z,11.57
2023-02-15T17:04:35.491Z,11.77
2023-02-15T17:07:08.117Z,11.70
2023-02-15T17:09:36.068Z,10.67
2023-02-15T17:12:03.921Z,11.47
2023-02-15T17:14:32.861Z,9.73
2023-02-15T17:17:08.952Z,11.43
2023-02-15T17:19:48.458Z,11.73
2023-02-15T17:22:23.782Z,12.53
2023-02-15T17:24:59.578Z,12.30
2023-02-15T17:27:30.134Z,12.83
2023-02-15T17:30:00.503Z,11.40
2023-02-15T17:32:31.551Z,10.50
2023-02-15T17:35:09.164Z,11.27
2023-02-15T17:37:49.388Z,11.27
2023-02-15T17:40:23.533Z,11.00
2023-02-15T17:42:51.301Z,11.87
2023-02-15T17:45:19.378Z,10.30
2023-02-15T17:47:48.811Z,10.13
2023-02-15T17:50:21.461Z,10.70
2023-02-15T17:52:50.513Z,9.97
2023-02-15T17:55:40.029Z,9.80
2023-02-15T17:58:09.484Z,9.67
2023-02-15T18:00:57.242Z,9.20
2023-02-15T18:03:43.511Z,9.30
2023-02-15T18:06:31.517Z,8.27
2023-02-15T18:09:17.670Z,8.67
2023-02-15T18:11:48.695Z,7.93
2023-02-15T18:14:16.317Z,8.60
2023-02-15T18:16:45.782Z,8.03
2023-02-15T18:19:17.707Z,7.63
2023-02-15T18:21:46.037Z,7.50
2023-02-15T18:24:20.902Z,7.33
2023-02-15T18:26:49.586Z,7.57
2023-02-15T18:29:17.268Z,7.60
2023-02-15T18:31:48.673Z,7.40
2023-02-15T18:34:24.670Z,7.60
2023-02-15T18:36:53.247Z,7.67
2023-02-15T18:39:27.825Z,7.30
2023-02-15T18:41:55.684Z,6.73
2023-02-15T18:44:23.291Z,6.80
2023-02-15T18:46:50.847Z,6.77
2023-02-15T18:49:18.544Z,6.53
2023-02-15T18:51:46.280Z,6.33
2023-02-15T18:54:19.826Z,6.37
2023-02-15T18:56:54.474Z,6.37
2023-02-15T18:59:42.031Z,5.90
2023-02-15T19:02:30.866Z,5.90
2023-02-15T19:05:14.796Z,6.33
2023-02-15T19:18:26.599Z,5.70
2023-02-15T19:28:14.667Z,5.40
2023-02-15T19:37:59.433Z,5.70
2023-02-15T19:44:43.332Z,5.47
2023-02-15T19:54:25.275Z,5.50
2023-02-15T20:00:34.036Z,5.60
2023-02-15T20:03:58.404Z,5.33
2023-02-15T20:10:38.009Z,5.20
2023-02-15T20:17:11.861Z,5.40
2023-02-15T20:20:12.654Z,5.30
2023-02-15T20:23:13.244Z,5.43
2023-02-15T20:26:24.704Z,5.27
2023-02-15T20:32:18.940Z,5.00
2023-02-15T20:38:52.902Z,5.07
2023-02-15T20:45:11.766Z,4.83
2023-02-15T20:48:19.423Z,4.60
2023-02-15T20:51:38.889Z,5.00
2023-02-15T20:54:53.980Z,5.10
2023-02-15T20:58:03.530Z,4.77
2023-02-15T21:01:25.271Z,4.90
2023-02-15T21:04:31.969Z,4.93
2023-02-15T21:17:56.593Z,4.97
2023-02-15T21:21:10.566Z,5.43
2023-02-15T21:27:06.872Z,4.10
2023-02-15T21:30:25.466Z,4.07
2023-02-15T21:32:54.645Z,4.47
2023-02-15T21:35:23.140Z,4.77
2023-02-15T21:37:53.529Z,5.10
2023-02-15T21:40:24.434Z,5.00
2023-02-15T21:43:09.852Z,4.07
2023-02-15T21:45:55.225Z,4.50
2023-02-15T21:48:24.224Z,4.20
2023-02-15T21:51:09.621Z,4.23
2023-02-15T21:53:40.773Z,4.33
2023-02-15T21:56:14.656Z,4.77
2023-02-15T21:58:42.375Z,4.33
2023-02-15T22:01:20.652Z,4.27
2023-02-15T22:03:49.702Z,4.23
2023-02-15T22:06:17.325Z,4.63
2023-02-15T22:08:45.304Z,4.90
2023-02-15T22:11:15.270Z,4.40
2023-02-15T22:13:43.548Z,4.20
2023-02-15T22:16:17.458Z,4.60
2023-02-15T22:18:46.120Z,4.50
2023-02-15T22:21:16.552Z,4.57
2023-02-15T22:23:44.349Z,4.57
2023-02-15T22:26:18.443Z,4.43
2023-02-15T22:28:46.132Z,4.17
2023-02-15T22:31:15.969Z,4.10
2023-02-15T22:33:44.755Z,3.90
2023-02-15T22:36:23.845Z,3.97
2023-02-15T22:38:51.516Z,4.13
2023-02-15T22:41:19.369Z,4.43
2023-02-15T22:43:48.465Z,4.70
2023-02-15T22:46:18.999Z,3.93
2023-02-15T22:48:48.396Z,4.33
2023-02-15T22:51:20.030Z,3.90
2023-02-15T22:53:49.646Z,4.13
2023-02-15T22:56:22.382Z,3.73
2023-02-15T22:58:50.508Z,4.33
2023-02-15T23:01:24.388Z,3.70
2023-02-15T23:03:52.033Z,4.27
2023-02-15T23:06:20.968Z,4.20
2023-02-15T23:08:48.523Z,4.37
2023-02-15T23:11:16.105Z,4.30
2023-02-15T23:13:43.667Z,4.10
2023-02-15T23:16:15.013Z,4.30
2023-02-15T23:18:45.016Z,4.30
2023-02-15T23:21:20.161Z,4.13
2023-02-15T23:23:50.925Z,4.07
2023-02-15T23:26:22.748Z,4.50
2023-02-15T23:28:52.478Z,3.93
2023-02-15T23:31:22.606Z,3.77
2023-02-15T23:33:50.979Z,3.90
2023-02-15T23:36:28.915Z,3.73
2023-02-15T23:39:20.287Z,4.10
2023-02-15T23:41:47.106Z,3.87
2023-02-15T23:44:15.306Z,4.20
2023-02-15T23:46:45.150Z,3.87
2023-02-15T23:49:15.751Z,4.30
2023-02-15T23:51:45.577Z,3.70
2023-02-15T23:54:16.214Z,4.37
2023-02-15T23:56:45.470Z,4.00
2023-02-15T23:59:17.798Z,3.80
