createdAt,value
2023-02-14T00:02:51.264Z,4.65
2023-02-14T00:05:54.610Z,3.20
2023-02-14T00:08:57.953Z,4.63
2023-02-14T00:12:01.682Z,5.55
2023-02-14T00:15:23.378Z,5.07
2023-02-14T00:18:49.504Z,5.88
2023-02-14T00:21:53.237Z,4.82
2023-02-14T00:24:56.419Z,5.82
2023-02-14T00:27:59.781Z,4.60
2023-02-14T00:31:04.582Z,4.32
2023-02-14T00:34:09.019Z,5.78
2023-02-14T00:37:12.226Z,4.53
2023-02-14T00:40:16.317Z,3.63
2023-02-14T00:43:19.512Z,5.60
2023-02-14T00:46:24.150Z,5.40
2023-02-14T00:49:27.607Z,4.72
2023-02-14T00:52:32.187Z,6.45
2023-02-14T00:55:35.364Z,11.25
2023-02-14T00:58:38.621Z,21.38
2023-02-14T01:01:42.239Z,24.73
2023-02-14T01:04:46.397Z,24.73
2023-02-14T01:07:49.596Z,28.10
2023-02-14T01:10:53.359Z,23.53
2023-02-14T01:13:59.223Z,24.50
2023-02-14T01:17:02.954Z,21.50
2023-02-14T01:20:07.708Z,23.55
2023-02-14T01:23:11.138Z,22.65
2023-02-14T01:26:15.581Z,23.20
2023-02-14T01:29:18.803Z,23.52
2023-02-14T01:32:22.595Z,25.03
2023-02-14T01:35:27.093Z,22.55
2023-02-14T01:38:30.575Z,24.90
2023-02-14T01:41:36.135Z,23.10
2023-02-14T01:44:39.736Z,30.63
2023-02-14T01:47:45.837Z,36.08
2023-02-14T01:50:53.482Z,30.58
2023-02-14T01:53:58.736Z,39.72
2023-02-14T01:57:07.424Z,38.28
2023-02-14T02:00:30.287Z,32.88
2023-02-14T02:03:47.489Z,81.03
2023-02-14T02:10:03.684Z,32.90
2023-02-14T02:13:09.068Z,30.52
2023-02-14T02:16:30.456Z,37.90
2023-02-14T02:19:57.780Z,35.38
2023-02-14T02:23:38.349Z,38.88
2023-02-14T02:27:08.648Z,38.00
2023-02-14T02:30:56.656Z,38.03
2023-02-14T02:34:46.949Z,35.08
2023-02-14T02:38:15.647Z,34.15
2023-02-14T02:41:48.657Z,39.55
2023-02-14T02:44:52.018Z,41.92
2023-02-14T02:48:18.300Z,42.70
2023-02-14T02:52:13.419Z,45.85
2023-02-14T02:55:54.938Z,40.33
2023-02-14T02:59:19.587Z,40.30
2023-02-14T03:02:55.417Z,40.90
2023-02-14T03:05:59.527Z,38.90
2023-02-14T03:09:20.974Z,38.05
2023-02-14T03:12:39.350Z,35.60
2023-02-14T03:16:15.951Z,40.75
2023-02-14T03:19:37.748Z,38.20
2023-02-14T03:23:03.639Z,38.25
2023-02-14T03:26:18.064Z,40.10
2023-02-14T03:29:44.602Z,34.92
2023-02-14T03:33:02.608Z,38.33
2023-02-14T03:36:17.236Z,39.60
2023-02-14T03:39:27.823Z,34.38
2023-02-14T03:42:46.190Z,32.95
2023-02-14T03:46:25.118Z,38.03
2023-02-14T03:49:33.105Z,32.47
2023-02-14T03:52:38.278Z,33.10
2023-02-14T03:56:03.351Z,33.90
2023-02-14T03:59:22.780Z,35.42
2023-02-14T04:02:37.489Z,32.85
2023-02-14T04:05:45.347Z,34.03
2023-02-14T04:08:48.673Z,33.15
2023-02-14T04:11:51.897Z,36.10
2023-02-14T04:14:55.174Z,33.85
2023-02-14T04:18:16.788Z,41.70
2023-02-14T04:21:20.231Z,38.75
2023-02-14T04:24:23.407Z,38.90
2023-02-14T04:27:26.731Z,40.25
2023-02-14T04:30:30.125Z,113.78
2023-02-14T04:33:34.590Z,41.90
2023-02-14T04:36:37.796Z,39.70
2023-02-14T04:39:41.069Z,37.97
2023-02-14T04:42:45.869Z,38.25
2023-02-14T04:45:49.354Z,35.88
2023-02-14T04:48:52.678Z,33.25
2023-02-14T04:51:55.917Z,36.13
2023-02-14T04:54:59.347Z,31.98
2023-02-14T04:58:02.576Z,32.13
2023-02-14T05:01:05.815Z,31.02
2023-02-14T05:04:09.561Z,30.52
2023-02-14T05:07:12.835Z,26.58
2023-02-14T05:10:16.184Z,26.92
2023-02-14T05:13:19.464Z,24.58
2023-02-14T05:16:22.924Z,24.05
2023-02-14T05:19:26.376Z,26.65
2023-02-14T05:22:29.532Z,31.85
2023-02-14T05:25:33.042Z,29.45
2023-02-14T05:28:36.704Z,24.13
2023-02-14T05:31:40.013Z,21.02
2023-02-14T05:34:43.288Z,15.38
2023-02-14T05:37:46.757Z,23.90
2023-02-14T05:40:49.939Z,24.92
2023-02-14T05:43:53.174Z,8.98
2023-02-14T05:46:56.440Z,15.93
2023-02-14T05:49:59.718Z,18.35
2023-02-14T05:53:03.133Z,7.10
2023-02-14T05:56:06.876Z,6.10
2023-02-14T05:59:10.183Z,4.28
2023-02-14T06:02:14.936Z,4.65
2023-02-14T06:08:22.259Z,3.28
2023-02-14T06:11:25.721Z,4.88
2023-02-14T06:14:28.973Z,3.80
2023-02-14T06:17:32.147Z,3.70
2023-02-14T06:20:35.467Z,2.80
2023-02-14T06:23:38.767Z,3.28
2023-02-14T06:26:41.962Z,2.10
2023-02-14T06:29:45.268Z,2.35
2023-02-14T06:32:48.462Z,2.55
2023-02-14T06:35:53.978Z,2.83
2023-02-14T06:38:57.376Z,3.53
2023-02-14T06:42:00.569Z,3.00
2023-02-14T06:45:03.862Z,2.85
2023-02-14T06:48:07.363Z,3.60
2023-02-14T06:51:11.088Z,3.45
2023-02-14T06:54:14.559Z,3.13
2023-02-14T06:57:17.754Z,3.38
2023-02-14T07:00:21.537Z,2.83
2023-02-14T07:03:25.123Z,2.40
2023-02-14T07:06:28.457Z,2.67
2023-02-14T07:09:31.946Z,2.83
2023-02-14T07:12:35.599Z,2.78
2023-02-14T07:15:38.841Z,3.72
2023-02-14T07:18:42.046Z,3.17
2023-02-14T07:21:45.337Z,3.13
2023-02-14T07:24:48.674Z,3.38
2023-02-14T07:27:51.872Z,3.20
2023-02-14T07:30:55.204Z,3.40
2023-02-14T07:34:01.550Z,3.03
2023-02-14T07:37:04.820Z,3.33
2023-02-14T07:40:14.685Z,3.42
2023-02-14T07:43:20.168Z,3.13
2023-02-14T07:46:23.535Z,2.92
2023-02-14T07:49:26.786Z,3.22
2023-02-14T07:52:30.257Z,2.35
2023-02-14T07:55:33.458Z,2.95
2023-02-14T07:58:36.735Z,3.25
2023-02-14T08:01:39.921Z,2.90
2023-02-14T08:04:43.318Z,3.28
2023-02-14T08:07:49.486Z,3.58
2023-02-14T08:10:52.755Z,3.33
2023-02-14T08:13:56.076Z,3.53
2023-02-14T08:16:59.244Z,3.80
2023-02-14T08:20:02.426Z,3.60
2023-02-14T08:23:05.868Z,3.72
2023-02-14T08:26:09.461Z,6.10
2023-02-14T08:29:12.620Z,6.10
2023-02-14T08:32:16.592Z,7.57
2023-02-14T08:35:20.071Z,6.63
2023-02-14T08:38:23.691Z,5.82
2023-02-14T08:41:26.875Z,4.68
2023-02-14T08:44:30.060Z,3.97
2023-02-14T08:47:39.177Z,4.90
2023-02-14T08:50:42.431Z,3.15
2023-02-14T08:53:46.936Z,4.30
2023-02-14T08:56:50.193Z,4.15
2023-02-14T08:59:53.412Z,4.18
2023-02-14T09:02:56.707Z,3.65
2023-02-14T09:06:04.848Z,5.15
2023-02-14T09:09:08.911Z,3.63
2023-02-14T09:12:14.576Z,3.90
2023-02-14T09:15:17.867Z,4.45
2023-02-14T09:18:21.354Z,4.65
2023-02-14T09:21:28.137Z,4.05
2023-02-14T09:24:33.126Z,3.85
2023-02-14T09:27:36.774Z,5.55
2023-02-14T09:30:40.017Z,6.00
2023-02-14T09:33:44.260Z,6.43
2023-02-14T09:36:47.526Z,5.93
2023-02-14T09:39:50.902Z,6.72
2023-02-14T09:43:06.376Z,4.47
2023-02-14T09:46:15.644Z,3.75
2023-02-14T09:49:29.603Z,4.40
2023-02-14T09:52:33.344Z,17.67
2023-02-14T09:55:49.941Z,3.35
2023-02-14T09:59:46.876Z,3.15
2023-02-14T10:03:24.255Z,2.60
2023-02-14T10:06:48.563Z,4.40
2023-02-14T10:10:20.034Z,2.83
2023-02-14T10:13:44.311Z,2.83
2023-02-14T10:17:02.907Z,1.98
2023-02-14T10:20:20.716Z,3.47
2023-02-14T10:23:46.254Z,2.25
2023-02-14T10:26:51.261Z,1.65
2023-02-14T10:29:54.622Z,1.90
2023-02-14T10:33:07.335Z,2.00
2023-02-14T10:36:26.124Z,2.03
2023-02-14T10:39:44.028Z,1.45
2023-02-14T10:43:01.586Z,4.53
2023-02-14T10:46:34.010Z,2.90
2023-02-14T10:49:50.440Z,2.50
2023-02-14T10:53:05.467Z,1.70
2023-02-14T10:59:47.115Z,2.30
2023-02-14T11:02:54.610Z,1.98
2023-02-14T11:05:57.963Z,1.88
2023-02-14T11:09:01.341Z,1.90
2023-02-14T11:12:04.776Z,1.88
2023-02-14T11:15:10.993Z,2.28
2023-02-14T11:18:33.695Z,2.85
2023-02-14T11:21:41.167Z,3.13
2023-02-14T11:24:46.415Z,3.10
2023-02-14T11:27:52.931Z,2.47
2023-02-14T11:30:56.922Z,2.85
2023-02-14T11:34:04.703Z,3.05
2023-02-14T11:37:44.212Z,3.65
2023-02-14T11:40:56.983Z,2.75
2023-02-14T11:44:23.161Z,3.22
2023-02-14T11:47:33.776Z,2.88
2023-02-14T11:50:38.594Z,1.83
2023-02-14T11:53:56.964Z,1.63
2023-02-14T11:57:33.453Z,2.05
2023-02-14T12:00:37.369Z,1.70
2023-02-14T12:03:47.195Z,1.60
2023-02-14T12:06:51.001Z,1.20
2023-02-14T12:10:09.619Z,1.40
2023-02-14T12:13:13.237Z,1.60
2023-02-14T12:16:28.248Z,1.90
2023-02-14T12:19:43.100Z,3.65
2023-02-14T12:23:05.875Z,2.25
2023-02-14T12:26:16.879Z,2.50
2023-02-14T12:29:45.127Z,2.42
2023-02-14T12:32:54.315Z,1.80
2023-02-14T12:36:18.638Z,1.45
2023-02-14T12:39:37.733Z,1.60
2023-02-14T12:43:13.266Z,1.67
2023-02-14T12:49:34.225Z,1.40
2023-02-14T12:52:56.244Z,1.15
2023-02-14T12:56:07.937Z,1.38
2023-02-14T12:59:20.725Z,1.40
2023-02-14T13:02:54.363Z,1.88
2023-02-14T13:06:09.773Z,1.80
2023-02-14T13:09:46.548Z,1.77
2023-02-14T13:13:11.219Z,1.70
2023-02-14T13:16:24.812Z,1.90
2023-02-14T13:19:53.893Z,1.73
2023-02-14T13:23:01.207Z,1.67
2023-02-14T13:26:28.176Z,1.85
2023-02-14T13:29:41.612Z,1.92
2023-02-14T13:32:48.081Z,2.30
2023-02-14T13:35:53.059Z,2.33
2023-02-14T13:38:58.518Z,2.40
2023-02-14T13:42:03.060Z,2.40
2023-02-14T13:45:07.346Z,2.42
2023-02-14T13:48:20.319Z,2.20
2023-02-14T13:51:43.640Z,1.77
2023-02-14T13:54:49.038Z,2.22
2023-02-14T13:58:19.649Z,2.45
2023-02-14T14:01:29.111Z,2.90
2023-02-14T14:04:32.672Z,2.80
2023-02-14T14:07:35.916Z,2.83
2023-02-14T14:10:48.070Z,2.88
2023-02-14T14:14:19.024Z,1.88
2023-02-14T14:17:26.707Z,1.95
2023-02-14T14:20:30.022Z,2.08
2023-02-14T14:23:38.129Z,2.47
2023-02-14T14:26:46.177Z,2.65
2023-02-14T14:29:52.162Z,2.38
2023-02-14T14:32:55.420Z,2.10
2023-02-14T14:36:07.750Z,1.80
2023-02-14T14:39:11.935Z,1.40
2023-02-14T14:42:16.286Z,1.73
2023-02-14T14:45:28.493Z,2.00
2023-02-14T14:48:41.758Z,2.03
2023-02-14T14:51:45.024Z,1.02
2023-02-14T14:54:48.382Z,1.95
2023-02-14T14:58:05.671Z,1.33
2023-02-14T15:01:13.871Z,2.20
2023-02-14T15:04:19.963Z,1.63
2023-02-14T15:07:35.848Z,1.42
2023-02-14T15:10:39.043Z,1.35
2023-02-14T15:13:54.362Z,1.52
2023-02-14T15:17:15.249Z,1.55
2023-02-14T15:20:24.017Z,1.17
2023-02-14T15:23:27.318Z,1.75
2023-02-14T15:26:33.335Z,1.70
2023-02-14T15:29:36.630Z,1.58
2023-02-14T15:32:40.066Z,1.52
2023-02-14T15:35:44.637Z,1.98
2023-02-14T15:38:48.680Z,1.95
2023-02-14T15:41:56.211Z,1.80
2023-02-14T15:45:26.732Z,1.70
2023-02-14T15:48:34.083Z,2.30
2023-02-14T15:51:38.983Z,1.55
2023-02-14T15:54:48.373Z,1.42
2023-02-14T15:58:00.044Z,1.40
2023-02-14T16:01:04.316Z,2.15
2023-02-14T16:07:25.805Z,1.70
2023-02-14T16:10:33.518Z,3.13
2023-02-14T16:13:42.688Z,7.70
2023-02-14T16:17:06.950Z,7.15
2023-02-14T16:20:43.928Z,23.60
2023-02-14T16:24:08.482Z,30.15
2023-02-14T16:27:13.958Z,13.50
2023-02-14T16:30:19.231Z,27.13
2023-02-14T16:33:28.426Z,34.42
2023-02-14T16:36:33.719Z,33.50
2023-02-14T16:39:39.873Z,29.08
2023-02-14T16:42:43.669Z,27.08
2023-02-14T16:45:47.794Z,27.45
2023-02-14T16:48:54.072Z,30.88
2023-02-14T16:51:58.324Z,30.35
2023-02-14T16:55:01.577Z,35.55
2023-02-14T16:58:04.942Z,34.83
2023-02-14T17:01:08.354Z,31.85
2023-02-14T17:04:11.565Z,40.13
2023-02-14T17:07:16.410Z,36.80
2023-02-14T17:10:21.256Z,30.98
2023-02-14T17:13:27.870Z,30.83
2023-02-14T17:16:32.273Z,22.88
2023-02-14T17:22:38.697Z,28.88
2023-02-14T17:25:41.889Z,22.03
2023-02-14T17:28:47.133Z,19.90
2023-02-14T17:31:50.485Z,24.63
2023-02-14T17:34:54.363Z,28.55
2023-02-14T17:37:57.641Z,30.88
2023-02-14T17:41:01.104Z,25.00
2023-02-14T17:44:06.345Z,28.77
2023-02-14T17:47:09.603Z,27.88
2023-02-14T17:50:13.963Z,27.30
2023-02-14T17:56:24.584Z,21.20
2023-02-14T17:59:27.878Z,21.60
2023-02-14T18:02:31.060Z,24.23
2023-02-14T18:05:37.483Z,24.30
2023-02-14T18:08:46.997Z,25.00
2023-02-14T18:11:51.151Z,22.13
2023-02-14T18:14:55.883Z,20.05
2023-02-14T18:17:59.127Z,21.20
2023-02-14T18:21:05.822Z,24.25
2023-02-14T18:24:10.065Z,22.73
2023-02-14T18:27:16.523Z,24.85
2023-02-14T18:30:20.025Z,27.35
2023-02-14T18:33:25.403Z,18.45
2023-02-14T18:36:29.814Z,12.45
2023-02-14T18:39:33.410Z,9.85
2023-02-14T18:42:36.736Z,9.10
2023-02-14T18:45:40.668Z,9.27
2023-02-14T18:48:44.179Z,9.68
2023-02-14T18:51:49.568Z,12.47
2023-02-14T18:54:52.936Z,11.02
2023-02-14T18:57:56.294Z,10.33
2023-02-14T19:00:59.717Z,13.50
2023-02-14T19:04:03.778Z,16.30
2023-02-14T19:07:07.264Z,15.52
2023-02-14T19:10:11.372Z,14.67
2023-02-14T19:13:14.565Z,15.20
2023-02-14T19:16:20.323Z,17.55
2023-02-14T19:19:24.066Z,9.48
2023-02-14T19:22:27.650Z,12.45
2023-02-14T19:25:33.347Z,17.75
2023-02-14T19:28:36.542Z,14.35
2023-02-14T19:31:43.116Z,11.48
2023-02-14T19:34:46.504Z,14.90
2023-02-14T19:37:53.082Z,9.75
2023-02-14T19:40:57.594Z,4.75
2023-02-14T19:44:02.537Z,6.68
2023-02-14T19:47:19.280Z,5.45
2023-02-14T19:50:29.321Z,3.63
2023-02-14T19:53:36.896Z,2.03
2023-02-14T19:56:43.287Z,2.67
2023-02-14T19:59:46.580Z,3.58
2023-02-14T20:02:49.852Z,4.90
2023-02-14T20:05:53.344Z,4.55
2023-02-14T20:08:56.764Z,2.13
2023-02-14T20:12:01.798Z,3.33
2023-02-14T20:15:06.536Z,5.78
2023-02-14T20:18:09.876Z,3.78
2023-02-14T20:21:18.782Z,3.37
2023-02-14T20:24:32.480Z,3.45
2023-02-14T20:27:36.609Z,2.90
2023-02-14T20:30:41.033Z,3.67
2023-02-14T20:33:44.224Z,3.55
2023-02-14T20:36:53.951Z,5.40
2023-02-14T20:39:57.184Z,3.45
2023-02-14T20:43:00.437Z,3.90
2023-02-14T20:46:05.316Z,3.75
2023-02-14T20:49:10.011Z,4.63
2023-02-14T20:52:15.185Z,7.80
2023-02-14T20:55:18.726Z,5.22
2023-02-14T20:58:21.916Z,4.57
2023-02-14T21:01:26.064Z,6.20
2023-02-14T21:07:32.953Z,5.13
2023-02-14T21:10:36.110Z,3.03
2023-02-14T21:13:39.553Z,2.88
2023-02-14T21:16:42.834Z,1.92
2023-02-14T21:19:46.125Z,1.50
2023-02-14T21:22:49.324Z,3.90
2023-02-14T21:25:52.580Z,2.20
2023-02-14T21:28:56.185Z,1.98
2023-02-14T21:32:01.720Z,1.50
2023-02-14T21:35:06.095Z,2.60
2023-02-14T21:38:09.352Z,2.78
2023-02-14T21:41:15.537Z,1.30
2023-02-14T21:44:39.510Z,1.67
2023-02-14T21:47:42.943Z,1.70
2023-02-14T21:50:46.115Z,1.77
2023-02-14T21:53:49.883Z,2.42
2023-02-14T21:56:53.108Z,2.53
2023-02-14T21:59:56.244Z,1.90
2023-02-14T22:02:59.480Z,3.10
2023-02-14T22:06:08.041Z,2.75
2023-02-14T22:09:13.916Z,4.80
2023-02-14T22:12:17.214Z,7.28
2023-02-14T22:15:20.529Z,6.05
2023-02-14T22:18:23.730Z,5.53
2023-02-14T22:21:27.828Z,4.32
2023-02-14T22:24:31.094Z,1.70
2023-02-14T22:27:39.142Z,3.03
2023-02-14T22:30:42.385Z,4.68
2023-02-14T22:33:46.051Z,4.97
2023-02-14T22:36:50.011Z,3.20
2023-02-14T22:39:53.171Z,3.38
2023-02-14T22:42:56.402Z,2.55
2023-02-14T22:46:05.188Z,2.40
2023-02-14T22:49:08.704Z,2.30
2023-02-14T22:52:11.914Z,2.85
2023-02-14T22:55:15.246Z,3.90
2023-02-14T22:58:18.409Z,5.47
2023-02-14T23:01:22.695Z,4.07
2023-02-14T23:04:26.226Z,5.80
2023-02-14T23:07:30.010Z,8.32
2023-02-14T23:10:35.510Z,10.77
2023-02-14T23:13:57.442Z,9.68
2023-02-14T23:17:19.410Z,8.98
2023-02-14T23:20:41.291Z,6.88
2023-02-14T23:23:44.831Z,8.18
2023-02-14T23:26:48.046Z,8.20
2023-02-14T23:29:51.443Z,6.70
2023-02-14T23:32:55.460Z,6.55
2023-02-14T23:36:02.698Z,4.15
2023-02-14T23:39:06.739Z,6.20
2023-02-14T23:42:12.872Z,6.75
2023-02-14T23:45:34.855Z,7.53
2023-02-14T23:48:38.108Z,6.63
2023-02-14T23:51:41.990Z,10.87
2023-02-14T23:54:45.270Z,7.65
2023-02-14T23:57:48.522Z,4.50
