createdAt,value
2022-08-17T00:00:42.987Z,100305.00
2022-08-17T00:03:07.327Z,100311.00
2022-08-17T00:05:37.910Z,100302.00
2022-08-17T00:08:06.037Z,100321.00
2022-08-17T00:10:36.460Z,100311.00
2022-08-17T00:13:07.671Z,100307.00
2022-08-17T00:15:35.600Z,100296.00
2022-08-17T00:18:03.456Z,100307.00
2022-08-17T00:20:51.380Z,100299.00
2022-08-17T00:23:19.285Z,100300.00
2022-08-17T00:25:49.433Z,100302.00
2022-08-17T00:28:18.178Z,100307.00
2022-08-17T00:30:53.100Z,100299.00
2022-08-17T00:33:23.944Z,100297.00
2022-08-17T00:35:52.561Z,100291.00
2022-08-17T00:38:20.919Z,100299.00
2022-08-17T00:40:55.863Z,100267.00
2022-08-17T00:43:31.047Z,100301.00
2022-08-17T00:46:00.878Z,100300.00
2022-08-17T00:48:31.007Z,100296.00
2022-08-17T00:51:04.729Z,100289.00
2022-08-17T00:53:36.020Z,100287.00
2022-08-17T00:56:08.480Z,100301.00
2022-08-17T00:58:37.355Z,100294.00
2022-08-17T01:01:07.891Z,100297.00
2022-08-17T01:03:37.604Z,100296.00
2022-08-17T01:06:09.128Z,100299.00
2022-08-17T01:08:39.962Z,100304.00
2022-08-17T01:11:10.248Z,100306.00
2022-08-17T01:13:41.852Z,100293.00
2022-08-17T01:16:17.366Z,100271.00
2022-08-17T01:18:46.737Z,100291.00
2022-08-17T01:21:25.903Z,100296.00
2022-08-17T01:23:55.282Z,100290.00
2022-08-17T01:26:24.044Z,100292.00
2022-08-17T01:28:55.282Z,100300.00
2022-08-17T01:31:25.390Z,100303.00
2022-08-17T01:33:53.366Z,100294.00
2022-08-17T01:36:21.602Z,100288.00
2022-08-17T01:38:49.423Z,100301.00
2022-08-17T01:41:20.527Z,100293.00
2022-08-17T01:43:51.847Z,100303.00
2022-08-17T01:46:23.596Z,100302.00
2022-08-17T01:48:51.551Z,100298.00
2022-08-17T01:51:20.568Z,100306.00
2022-08-17T01:53:51.466Z,100310.00
2022-08-17T01:56:24.277Z,100310.00
2022-08-17T01:58:52.474Z,100312.00
2022-08-17T02:01:23.169Z,100288.00
2022-08-17T02:03:59.446Z,100321.00
2022-08-17T02:06:31.553Z,100304.00
2022-08-17T02:09:18.529Z,100303.00
2022-08-17T02:11:47.846Z,100278.00
2022-08-17T02:14:15.793Z,100317.00
2022-08-17T02:16:43.825Z,100300.00
2022-08-17T02:19:15.781Z,100293.00
2022-08-17T02:21:46.314Z,100299.00
2022-08-17T02:24:58.671Z,100296.00
2022-08-17T02:27:09.477Z,100287.00
2022-08-17T02:29:37.539Z,100295.00
2022-08-17T02:32:06.190Z,100281.00
2022-08-17T02:34:34.274Z,100288.00
2022-08-17T02:37:02.348Z,100297.00
2022-08-17T02:39:30.340Z,100298.00
2022-08-17T02:42:02.605Z,100300.00
2022-08-17T02:44:38.678Z,100278.00
2022-08-17T02:47:09.373Z,100294.00
2022-08-17T02:49:37.657Z,100282.00
2022-08-17T02:52:07.648Z,100302.00
2022-08-17T02:54:41.405Z,100264.00
2022-08-17T02:57:10.381Z,100265.00
2022-08-17T02:59:43.215Z,100301.00
2022-08-17T03:02:19.177Z,100302.00
2022-08-17T03:04:47.259Z,100273.00
2022-08-17T03:07:15.374Z,100297.00
2022-08-17T03:09:43.452Z,100296.00
2022-08-17T03:12:13.485Z,100273.00
2022-08-17T03:14:44.001Z,100309.00
2022-08-17T03:17:17.250Z,100312.00
2022-08-17T03:19:45.833Z,100292.00
2022-08-17T03:22:37.160Z,100284.00
2022-08-17T03:25:01.826Z,100305.00
2022-08-17T03:27:30.151Z,100262.00
2022-08-17T03:29:59.511Z,100299.00
2022-08-17T03:32:27.503Z,100295.00
2022-08-17T03:34:59.716Z,100294.00
2022-08-17T03:37:27.985Z,100269.00
2022-08-17T03:39:58.549Z,100303.00
2022-08-17T03:42:32.134Z,100266.00
2022-08-17T03:45:03.473Z,100296.00
2022-08-17T03:47:49.004Z,100272.00
2022-08-17T03:50:44.149Z,100299.00
2022-08-17T03:53:32.136Z,100299.00
2022-08-17T03:56:17.959Z,100290.00
2022-08-17T03:58:46.596Z,100320.00
2022-08-17T04:01:16.933Z,100295.00
2022-08-17T04:03:45.127Z,100312.00
2022-08-17T04:06:13.378Z,100298.00
2022-08-17T04:08:41.307Z,100301.00
2022-08-17T04:11:09.361Z,100281.00
2022-08-17T04:13:37.758Z,100297.00
2022-08-17T04:16:06.228Z,100287.00
2022-08-17T04:18:35.652Z,100311.00
2022-08-17T04:21:03.583Z,100299.00
2022-08-17T04:23:33.776Z,100280.00
2022-08-17T04:26:02.237Z,100313.00
2022-08-17T04:28:31.121Z,100296.00
2022-08-17T04:30:59.192Z,100274.00
2022-08-17T04:33:29.445Z,100316.00
2022-08-17T04:36:01.665Z,100309.00
2022-08-17T04:38:31.597Z,100325.00
2022-08-17T04:41:18.479Z,100300.00
2022-08-17T04:43:48.500Z,100278.00
2022-08-17T04:46:18.927Z,100309.00
2022-08-17T04:48:48.662Z,100286.00
2022-08-17T04:51:21.502Z,100316.00
2022-08-17T04:53:54.120Z,100296.00
2022-08-17T04:56:23.411Z,100307.00
2022-08-17T04:58:53.863Z,100320.00
2022-08-17T05:01:24.562Z,100319.00
2022-08-17T05:03:53.215Z,100334.00
2022-08-17T05:06:22.950Z,100320.00
2022-08-17T05:08:50.850Z,100319.00
2022-08-17T05:11:19.211Z,100322.00
2022-08-17T05:13:50.265Z,100303.00
2022-08-17T05:16:19.052Z,100325.00
2022-08-17T05:18:47.460Z,100337.00
2022-08-17T05:21:15.891Z,100290.00
2022-08-17T05:23:47.744Z,100335.00
2022-08-17T05:26:26.730Z,100337.00
2022-08-17T05:28:59.602Z,100341.00
2022-08-17T05:31:29.462Z,100346.00
2022-08-17T05:33:57.823Z,100339.00
2022-08-17T05:36:42.230Z,100344.00
2022-08-17T05:39:16.600Z,100341.00
2022-08-17T05:41:46.986Z,100350.00
2022-08-17T05:44:15.012Z,100324.00
2022-08-17T05:46:46.597Z,100341.00
2022-08-17T05:49:17.958Z,100360.00
2022-08-17T05:52:00.127Z,100319.00
2022-08-17T05:54:40.041Z,100343.00
2022-08-17T05:57:31.795Z,100330.00
2022-08-17T06:00:22.592Z,100346.00
2022-08-17T06:03:27.782Z,100355.00
2022-08-17T06:06:13.045Z,100355.00
2022-08-17T06:08:51.503Z,100351.00
2022-08-17T06:11:29.177Z,100361.00
2022-08-17T06:14:11.013Z,100353.00
2022-08-17T06:16:42.645Z,100316.00
2022-08-17T06:19:16.444Z,100358.00
2022-08-17T06:21:53.158Z,100336.00
2022-08-17T06:24:28.567Z,100342.00
2022-08-17T06:27:03.518Z,100337.00
2022-08-17T06:29:39.456Z,100348.00
2022-08-17T06:32:10.395Z,100347.00
2022-08-17T06:34:42.642Z,100343.00
2022-08-17T06:37:22.896Z,100351.00
2022-08-17T06:40:00.199Z,100333.00
2022-08-17T06:43:02.526Z,100346.00
2022-08-17T06:45:32.382Z,100335.00
2022-08-17T06:48:07.953Z,100348.00
2022-08-17T06:50:39.953Z,100323.00
2022-08-17T06:53:18.926Z,100318.00
2022-08-17T06:55:55.799Z,100335.00
2022-08-17T06:58:29.652Z,100337.00
2022-08-17T07:01:01.107Z,100333.00
2022-08-17T07:03:37.858Z,100317.00
2022-08-17T07:06:12.479Z,100339.00
2022-08-17T07:08:50.453Z,100341.00
2022-08-17T07:11:22.567Z,100352.00
2022-08-17T07:14:01.052Z,100355.00
2022-08-17T07:16:34.349Z,100356.00
2022-08-17T07:19:02.220Z,100354.00
2022-08-17T07:21:40.971Z,100347.00
2022-08-17T07:24:29.337Z,100353.00
2022-08-17T07:27:21.543Z,100356.00
2022-08-17T07:29:54.747Z,100357.00
2022-08-17T07:32:28.327Z,100358.00
2022-08-17T07:35:15.477Z,100358.00
2022-08-17T07:37:45.842Z,100363.00
2022-08-17T07:40:31.077Z,100351.00
2022-08-17T07:43:25.377Z,100364.00
2022-08-17T07:46:19.226Z,100370.00
2022-08-17T07:48:50.807Z,100343.00
2022-08-17T07:51:23.111Z,100358.00
2022-08-17T07:53:51.087Z,100362.00
2022-08-17T07:56:39.020Z,100362.00
2022-08-17T07:59:09.816Z,100365.00
2022-08-17T08:01:42.041Z,100372.00
2022-08-17T08:04:59.158Z,100371.00
2022-08-17T08:07:26.389Z,100371.00
2022-08-17T08:10:03.979Z,100370.00
2022-08-17T08:12:35.113Z,100363.00
2022-08-17T08:15:10.347Z,100363.00
2022-08-17T08:17:53.336Z,100370.00
2022-08-17T08:20:51.509Z,100378.00
2022-08-17T08:23:21.503Z,100364.00
2022-08-17T08:26:05.091Z,100384.00
2022-08-17T08:28:39.063Z,100379.00
2022-08-17T08:31:17.098Z,100382.00
2022-08-17T08:33:56.209Z,100378.00
2022-08-17T08:37:12.699Z,100383.00
2022-08-17T08:39:37.406Z,100392.00
2022-08-17T08:42:14.145Z,100400.00
2022-08-17T08:45:01.121Z,100374.00
2022-08-17T08:47:45.333Z,100393.00
2022-08-17T08:50:38.296Z,100395.00
2022-08-17T08:53:32.745Z,100383.00
2022-08-17T08:56:05.702Z,100382.00
2022-08-17T08:58:44.403Z,100380.00
2022-08-17T09:01:19.549Z,100382.00
2022-08-17T09:04:25.529Z,100389.00
2022-08-17T09:07:05.438Z,100395.00
2022-08-17T09:09:42.097Z,100390.00
2022-08-17T09:12:18.599Z,100394.00
2022-08-17T09:14:55.739Z,100389.00
2022-08-17T09:17:31.306Z,100400.00
2022-08-17T09:20:05.141Z,100397.00
2022-08-17T09:22:39.532Z,100397.00
2022-08-17T09:25:11.223Z,100398.00
2022-08-17T09:27:51.737Z,100402.00
2022-08-17T09:30:20.879Z,100395.00
2022-08-17T09:32:55.462Z,100404.00
2022-08-17T09:35:36.548Z,100377.00
2022-08-17T09:38:17.828Z,100387.00
2022-08-17T09:40:52.598Z,100383.00
2022-08-17T09:43:29.466Z,100389.00
2022-08-17T09:46:01.779Z,100384.00
2022-08-17T09:48:37.020Z,100371.00
2022-08-17T09:51:10.259Z,100382.00
2022-08-17T09:53:41.178Z,100372.00
2022-08-17T09:56:27.262Z,100385.00
2022-08-17T09:59:11.289Z,100379.00
2022-08-17T10:01:43.520Z,100366.00
2022-08-17T10:04:29.557Z,100371.00
2022-08-17T10:07:02.830Z,100371.00
2022-08-17T10:09:42.946Z,100374.00
2022-08-17T10:12:29.869Z,100367.00
2022-08-17T10:15:13.864Z,100376.00
2022-08-17T10:17:56.359Z,100375.00
2022-08-17T10:20:29.232Z,100368.00
2022-08-17T10:23:18.876Z,100372.00
2022-08-17T10:26:08.646Z,100355.00
2022-08-17T10:28:41.866Z,100352.00
2022-08-17T10:34:32.337Z,100357.00
2022-08-17T10:37:25.362Z,100364.00
2022-08-17T10:40:02.549Z,100356.00
2022-08-17T10:42:34.830Z,100348.00
2022-08-17T10:45:07.925Z,100361.00
2022-08-17T10:48:04.340Z,100355.00
2022-08-17T10:50:59.500Z,100347.00
2022-08-17T10:53:56.125Z,100354.00
2022-08-17T10:56:46.403Z,100360.00
2022-08-17T10:59:51.379Z,100357.00
2022-08-17T11:02:26.147Z,100360.00
2022-08-17T11:05:07.960Z,100356.00
2022-08-17T11:07:47.588Z,100352.00
2022-08-17T11:10:46.425Z,100345.00
2022-08-17T11:13:28.017Z,100343.00
2022-08-17T11:16:08.778Z,100346.00
2022-08-17T11:18:58.465Z,100359.00
2022-08-17T11:21:52.643Z,100348.00
2022-08-17T11:24:23.365Z,100346.00
2022-08-17T11:27:04.375Z,100345.00
2022-08-17T11:29:36.622Z,100345.00
2022-08-17T11:32:13.314Z,100332.00
2022-08-17T11:34:44.565Z,100332.00
2022-08-17T11:37:34.710Z,100331.00
2022-08-17T11:40:25.602Z,100339.00
2022-08-17T11:43:07.519Z,100338.00
2022-08-17T11:45:51.805Z,100321.00
2022-08-17T11:48:50.186Z,100334.00
2022-08-17T11:51:36.589Z,100348.00
2022-08-17T11:54:32.418Z,100345.00
2022-08-17T11:56:59.055Z,100335.00
2022-08-17T11:59:59.096Z,100337.00
2022-08-17T12:02:47.478Z,100337.00
2022-08-17T12:05:35.260Z,100338.00
2022-08-17T12:08:17.739Z,100325.00
2022-08-17T12:11:00.702Z,100339.00
2022-08-17T12:13:33.984Z,100323.00
2022-08-17T12:16:09.966Z,100324.00
2022-08-17T12:18:42.002Z,100332.00
2022-08-17T12:21:22.260Z,100331.00
2022-08-17T12:23:58.446Z,100324.00
2022-08-17T12:26:31.093Z,100331.00
2022-08-17T12:29:02.831Z,100315.00
2022-08-17T12:31:35.522Z,100320.00
2022-08-17T12:34:04.442Z,100310.00
2022-08-17T12:36:34.626Z,100316.00
2022-08-17T12:39:13.797Z,100309.00
2022-08-17T12:41:44.656Z,100324.00
2022-08-17T12:44:16.126Z,100316.00
2022-08-17T12:47:01.280Z,100308.00
2022-08-17T12:49:32.677Z,100316.00
2022-08-17T12:52:12.189Z,100311.00
2022-08-17T12:54:53.465Z,100300.00
2022-08-17T12:57:24.094Z,100289.00
2022-08-17T12:59:55.755Z,100296.00
2022-08-17T13:02:31.298Z,100295.00
2022-08-17T13:05:01.907Z,100292.00
2022-08-17T13:07:35.240Z,100292.00
2022-08-17T13:10:03.515Z,100292.00
2022-08-17T13:12:33.905Z,100294.00
2022-08-17T13:15:01.986Z,100291.00
2022-08-17T13:17:34.685Z,100281.00
2022-08-17T13:20:05.983Z,100283.00
2022-08-17T13:22:35.410Z,100290.00
2022-08-17T13:25:08.464Z,100271.00
2022-08-17T13:27:36.699Z,100268.00
2022-08-17T13:30:09.052Z,100283.00
2022-08-17T13:32:44.130Z,100280.00
2022-08-17T13:35:39.994Z,100275.00
2022-08-17T13:38:12.792Z,100283.00
2022-08-17T13:40:45.146Z,100288.00
2022-08-17T13:43:13.030Z,100270.00
2022-08-17T13:45:50.794Z,100270.00
2022-08-17T13:48:26.195Z,100277.00
2022-08-17T13:51:20.898Z,100272.00
2022-08-17T13:54:01.484Z,100281.00
2022-08-17T13:56:38.541Z,100271.00
2022-08-17T13:59:11.008Z,100273.00
2022-08-17T14:01:42.992Z,100277.00
2022-08-17T14:04:13.544Z,100275.00
2022-08-17T14:06:54.116Z,100264.00
2022-08-17T14:09:27.286Z,100263.00
2022-08-17T14:11:56.399Z,100252.00
2022-08-17T14:14:24.770Z,100257.00
2022-08-17T14:16:53.496Z,100262.00
2022-08-17T14:19:22.440Z,100269.00
2022-08-17T14:21:51.094Z,100260.00
2022-08-17T14:24:25.229Z,100260.00
2022-08-17T14:26:53.925Z,100255.00
2022-08-17T14:29:22.945Z,100261.00
2022-08-17T14:31:54.128Z,100260.00
2022-08-17T14:34:25.394Z,100261.00
2022-08-17T14:36:53.664Z,100265.00
2022-08-17T14:39:21.914Z,100260.00
2022-08-17T14:41:53.062Z,100268.00
2022-08-17T14:44:20.925Z,100257.00
2022-08-17T14:46:50.442Z,100257.00
2022-08-17T14:49:19.743Z,100263.00
2022-08-17T14:51:48.215Z,100252.00
2022-08-17T14:54:33.448Z,100253.00
2022-08-17T14:57:22.890Z,100282.00
2022-08-17T14:59:57.468Z,100309.00
2022-08-17T15:02:30.940Z,100305.00
2022-08-17T15:05:04.661Z,100303.00
2022-08-17T15:07:32.621Z,100317.00
2022-08-17T15:10:02.013Z,100324.00
2022-08-17T15:12:34.098Z,100303.00
2022-08-17T15:15:04.839Z,100299.00
2022-08-17T15:17:45.125Z,100295.00
2022-08-17T15:20:15.410Z,100296.00
2022-08-17T15:22:45.568Z,100289.00
2022-08-17T15:25:15.527Z,100281.00
2022-08-17T15:27:44.815Z,100289.00
2022-08-17T15:30:13.685Z,100285.00
2022-08-17T15:32:51.276Z,100292.00
2022-08-17T15:35:27.868Z,100273.00
2022-08-17T15:37:57.856Z,100287.00
2022-08-17T15:40:26.678Z,100273.00
2022-08-17T15:42:57.715Z,100262.00
2022-08-17T15:45:28.279Z,100277.00
2022-08-17T15:47:56.155Z,100255.00
2022-08-17T15:50:24.609Z,100274.00
2022-08-17T15:52:59.211Z,100276.00
2022-08-17T15:55:28.465Z,100273.00
2022-08-17T15:57:57.711Z,100275.00
2022-08-17T16:00:28.355Z,100269.00
2022-08-17T16:03:44.760Z,100265.00
2022-08-17T16:05:48.015Z,100272.00
2022-08-17T16:08:20.675Z,100263.00
2022-08-17T16:10:49.397Z,100259.00
2022-08-17T16:13:19.494Z,100253.00
2022-08-17T16:15:56.963Z,100248.00
2022-08-17T16:18:27.376Z,100265.00
2022-08-17T16:20:55.189Z,100280.00
2022-08-17T16:23:23.242Z,100277.00
2022-08-17T16:25:53.791Z,100280.00
2022-08-17T16:28:30.917Z,100267.00
2022-08-17T16:31:07.940Z,100260.00
2022-08-17T16:33:37.612Z,100255.00
2022-08-17T16:36:07.174Z,100232.00
2022-08-17T16:38:35.719Z,100252.00
2022-08-17T16:41:04.564Z,100261.00
2022-08-17T16:43:34.399Z,100255.00
2022-08-17T16:46:02.785Z,100252.00
2022-08-17T16:48:31.285Z,100249.00
2022-08-17T16:51:03.690Z,100249.00
2022-08-17T16:53:32.708Z,100247.00
2022-08-17T16:56:00.553Z,100253.00
2022-08-17T16:58:28.505Z,100259.00
2022-08-17T17:00:59.326Z,100265.00
2022-08-17T17:03:30.108Z,100267.00
2022-08-17T17:06:07.982Z,100267.00
2022-08-17T17:08:42.087Z,100273.00
2022-08-17T17:11:15.895Z,100272.00
2022-08-17T17:13:47.847Z,100250.00
2022-08-17T17:16:21.806Z,100259.00
2022-08-17T17:19:04.521Z,100248.00
2022-08-17T17:21:38.848Z,100245.00
2022-08-17T17:24:12.775Z,100248.00
2022-08-17T17:27:01.467Z,100244.00
2022-08-17T17:29:47.354Z,100236.00
2022-08-17T17:32:22.542Z,100244.00
2022-08-17T17:34:58.714Z,100245.00
2022-08-17T17:37:33.143Z,100242.00
2022-08-17T17:40:05.004Z,100249.00
2022-08-17T17:42:33.821Z,100242.00
2022-08-17T17:45:08.514Z,100248.00
2022-08-17T17:47:38.301Z,100245.00
2022-08-17T17:50:08.847Z,100257.00
2022-08-17T17:52:49.358Z,100256.00
2022-08-17T17:55:32.826Z,100263.00
2022-08-17T17:58:13.334Z,100272.00
2022-08-17T18:00:49.724Z,100282.00
2022-08-17T18:03:31.772Z,100284.00
2022-08-17T18:06:20.293Z,100288.00
2022-08-17T18:09:08.650Z,100286.00
2022-08-17T18:12:05.816Z,100288.00
2022-08-17T18:14:47.421Z,100287.00
2022-08-17T18:17:15.349Z,100284.00
2022-08-17T18:19:48.220Z,100290.00
2022-08-17T18:22:19.370Z,100291.00
2022-08-17T18:24:54.030Z,100300.00
2022-08-17T18:27:29.003Z,100295.00
2022-08-17T18:29:58.633Z,100303.00
2022-08-17T18:32:37.352Z,100294.00
2022-08-17T18:35:30.191Z,100295.00
2022-08-17T18:38:20.355Z,100260.00
2022-08-17T18:40:59.625Z,100280.00
2022-08-17T18:43:44.316Z,100285.00
2022-08-17T18:46:28.549Z,100280.00
2022-08-17T18:48:59.873Z,100284.00
2022-08-17T18:51:42.503Z,100287.00
2022-08-17T18:54:19.289Z,100289.00
2022-08-17T18:56:52.034Z,100287.00
2022-08-17T18:59:35.380Z,100281.00
2022-08-17T19:02:36.063Z,100294.00
2022-08-17T19:05:14.309Z,100297.00
2022-08-17T19:07:45.449Z,100289.00
2022-08-17T19:10:20.145Z,100285.00
2022-08-17T19:12:52.801Z,100282.00
2022-08-17T19:15:26.705Z,100274.00
2022-08-17T19:18:00.293Z,100286.00
2022-08-17T19:20:33.153Z,100283.00
2022-08-17T19:23:12.358Z,100274.00
2022-08-17T19:25:47.134Z,100276.00
2022-08-17T19:28:24.043Z,100276.00
2022-08-17T19:30:56.816Z,100272.00
2022-08-17T19:33:25.843Z,100251.00
2022-08-17T19:36:01.346Z,100286.00
2022-08-17T19:38:44.990Z,100283.00
2022-08-17T19:41:21.729Z,100285.00
2022-08-17T19:44:03.630Z,100281.00
2022-08-17T19:46:39.201Z,100282.00
2022-08-17T19:49:18.044Z,100279.00
2022-08-17T19:51:50.525Z,100276.00
2022-08-17T19:54:25.557Z,100264.00
2022-08-17T19:57:01.567Z,100283.00
2022-08-17T19:59:48.841Z,100282.00
2022-08-17T20:02:35.683Z,100283.00
2022-08-17T20:05:08.151Z,100289.00
2022-08-17T20:07:51.471Z,100292.00
2022-08-17T20:10:29.497Z,100295.00
2022-08-17T20:13:03.016Z,100295.00
2022-08-17T20:15:34.297Z,100312.00
2022-08-17T20:18:06.612Z,100309.00
2022-08-17T20:20:42.494Z,100312.00
2022-08-17T20:23:30.306Z,100305.00
2022-08-17T20:26:08.197Z,100320.00
2022-08-17T20:28:38.951Z,100315.00
2022-08-17T20:31:41.964Z,100313.00
2022-08-17T20:34:37.137Z,100319.00
2022-08-17T20:37:08.889Z,100307.00
2022-08-17T20:39:39.989Z,100309.00
2022-08-17T20:42:30.475Z,100296.00
2022-08-17T20:45:02.473Z,100304.00
2022-08-17T20:47:33.176Z,100309.00
2022-08-17T20:50:04.315Z,100304.00
2022-08-17T20:52:51.968Z,100304.00
2022-08-17T20:55:52.949Z,100303.00
2022-08-17T20:58:47.635Z,100293.00
2022-08-17T21:01:34.959Z,100283.00
2022-08-17T21:04:08.173Z,100291.00
2022-08-17T21:07:10.867Z,100280.00
2022-08-17T21:09:40.192Z,100297.00
2022-08-17T21:12:09.388Z,100269.00
2022-08-17T21:14:56.367Z,100289.00
2022-08-17T21:17:44.672Z,100297.00
2022-08-17T21:20:32.135Z,100292.00
2022-08-17T21:23:23.368Z,100301.00
2022-08-17T21:26:09.893Z,100288.00
2022-08-17T21:29:01.279Z,100291.00
2022-08-17T21:31:43.059Z,100300.00
2022-08-17T21:34:33.508Z,100296.00
2022-08-17T21:37:28.576Z,100296.00
2022-08-17T21:39:59.122Z,100292.00
2022-08-17T21:42:31.600Z,100316.00
2022-08-17T21:45:10.258Z,100308.00
2022-08-17T21:47:47.618Z,100298.00
2022-08-17T21:50:18.675Z,100313.00
2022-08-17T21:52:47.666Z,100304.00
2022-08-17T21:55:29.168Z,100308.00
2022-08-17T21:58:12.184Z,100314.00
2022-08-17T22:00:44.771Z,100304.00
2022-08-17T22:03:27.388Z,100313.00
2022-08-17T22:05:55.228Z,100310.00
2022-08-17T22:08:25.630Z,100305.00
2022-08-17T22:11:01.606Z,100311.00
2022-08-17T22:13:30.795Z,100311.00
2022-08-17T22:16:15.308Z,100295.00
2022-08-17T22:18:57.547Z,100302.00
2022-08-17T22:21:25.685Z,100309.00
2022-08-17T22:24:06.066Z,100315.00
2022-08-17T22:27:09.204Z,100308.00
2022-08-17T22:29:59.175Z,100309.00
2022-08-17T22:32:42.884Z,100298.00
2022-08-17T22:35:19.890Z,100315.00
2022-08-17T22:37:47.885Z,100319.00
2022-08-17T22:40:26.323Z,100331.00
2022-08-17T22:42:54.207Z,100330.00
2022-08-17T22:45:24.246Z,100294.00
2022-08-17T22:47:55.554Z,100306.00
2022-08-17T22:50:25.443Z,100326.00
2022-08-17T22:53:17.810Z,100335.00
2022-08-17T22:56:11.937Z,100337.00
2022-08-17T22:59:02.433Z,100340.00
2022-08-17T23:01:34.756Z,100343.00
2022-08-17T23:04:05.788Z,100344.00
2022-08-17T23:06:35.472Z,100353.00
2022-08-17T23:09:04.570Z,100359.00
2022-08-17T23:11:49.109Z,100364.00
2022-08-17T23:14:19.735Z,100366.00
2022-08-17T23:16:50.127Z,100370.00
2022-08-17T23:19:20.564Z,100374.00
2022-08-17T23:21:53.712Z,100356.00
2022-08-17T23:24:25.257Z,100367.00
2022-08-17T23:26:53.719Z,100353.00
2022-08-17T23:29:22.521Z,100358.00
2022-08-17T23:31:52.400Z,100363.00
2022-08-17T23:34:20.352Z,100355.00
2022-08-17T23:36:51.318Z,100354.00
2022-08-17T23:39:24.534Z,100337.00
2022-08-17T23:41:56.653Z,100360.00
2022-08-17T23:44:24.752Z,100362.00
2022-08-17T23:46:55.076Z,100358.00
2022-08-17T23:49:24.363Z,100349.00
2022-08-17T23:51:53.592Z,100350.00
2022-08-17T23:54:25.123Z,100335.00
2022-08-17T23:56:53.205Z,100352.00
2022-08-17T23:59:23.529Z,100345.00
