createdAt,value
2023-04-08T00:01:01.046Z,47.81
2023-04-08T00:03:29.433Z,47.53
2023-04-08T00:05:56.416Z,48.26
2023-04-08T00:08:23.330Z,48.13
2023-04-08T00:10:50.359Z,48.19
2023-04-08T00:13:17.248Z,48.23
2023-04-08T00:15:44.313Z,48.12
2023-04-08T00:18:11.408Z,48.06
2023-04-08T00:20:39.676Z,48.16
2023-04-08T00:23:06.812Z,48.14
2023-04-08T00:25:33.796Z,48.06
2023-04-08T00:28:00.750Z,48.04
2023-04-08T00:30:28.125Z,47.99
2023-04-08T00:32:55.698Z,47.86
2023-04-08T00:35:23.044Z,47.89
2023-04-08T00:37:51.744Z,47.67
2023-04-08T00:40:19.078Z,47.66
2023-04-08T00:42:46.060Z,47.65
2023-04-08T00:45:14.389Z,47.87
2023-04-08T00:47:41.554Z,47.94
2023-04-08T00:50:10.794Z,48.11
2023-04-08T00:52:37.869Z,48.09
2023-04-08T00:55:07.646Z,47.94
2023-04-08T00:57:34.804Z,48.06
2023-04-08T01:00:02.232Z,48.07
2023-04-08T01:02:39.204Z,48.40
2023-04-08T01:05:13.310Z,47.96
2023-04-08T01:07:46.824Z,48.09
2023-04-08T01:10:19.119Z,48.06
2023-04-08T01:12:54.450Z,48.42
2023-04-08T01:15:22.224Z,48.25
2023-04-08T01:17:54.477Z,48.43
2023-04-08T01:20:23.937Z,48.19
2023-04-08T01:23:10.585Z,48.10
2023-04-08T01:25:39.805Z,48.13
2023-04-08T01:28:12.994Z,48.21
2023-04-08T01:30:42.508Z,48.15
2023-04-08T01:33:13.491Z,48.23
2023-04-08T01:35:40.943Z,48.15
2023-04-08T01:38:14.015Z,47.99
2023-04-08T01:40:42.327Z,47.69
2023-04-08T01:43:13.385Z,47.67
2023-04-08T01:45:40.385Z,47.73
2023-04-08T01:48:08.429Z,47.61
2023-04-08T01:50:36.354Z,47.50
2023-04-08T01:53:05.986Z,47.64
2023-04-08T01:55:33.303Z,47.44
2023-04-08T01:58:01.433Z,47.13
2023-04-08T02:00:32.106Z,47.21
2023-04-08T02:03:02.168Z,47.25
2023-04-08T02:05:29.302Z,46.84
2023-04-08T02:07:56.218Z,47.09
2023-04-08T02:10:23.171Z,47.15
2023-04-08T02:12:50.347Z,47.47
2023-04-08T02:15:17.514Z,47.48
2023-04-08T02:17:50.912Z,47.49
2023-04-08T02:20:22.117Z,47.17
2023-04-08T02:22:56.304Z,47.15
2023-04-08T02:25:26.104Z,47.21
2023-04-08T02:27:55.714Z,47.20
2023-04-08T02:30:26.437Z,47.39
2023-04-08T02:32:56.936Z,47.05
2023-04-08T02:35:24.784Z,47.15
2023-04-08T02:37:52.158Z,47.12
2023-04-08T02:40:28.193Z,47.10
2023-04-08T02:42:56.345Z,47.33
2023-04-08T02:45:27.346Z,47.00
2023-04-08T02:47:55.994Z,47.28
2023-04-08T02:50:23.210Z,47.28
2023-04-08T02:52:50.147Z,47.11
2023-04-08T02:55:17.352Z,47.15
2023-04-08T02:57:44.315Z,47.69
2023-04-08T03:00:13.256Z,47.60
2023-04-08T03:02:40.243Z,47.74
2023-04-08T03:05:09.781Z,47.79
2023-04-08T03:07:36.879Z,47.48
2023-04-08T03:10:05.055Z,47.56
2023-04-08T03:12:32.887Z,47.50
2023-04-08T03:15:00.898Z,47.67
2023-04-08T03:17:27.872Z,47.43
2023-04-08T03:19:54.892Z,48.17
2023-04-08T03:22:24.301Z,48.56
2023-04-08T03:24:51.377Z,48.35
2023-04-08T03:27:18.290Z,47.99
2023-04-08T03:29:46.512Z,48.07
2023-04-08T03:32:13.853Z,47.86
2023-04-08T03:34:41.117Z,48.22
2023-04-08T03:37:08.459Z,47.89
2023-04-08T03:39:36.766Z,48.51
2023-04-08T03:42:03.907Z,48.42
2023-04-08T03:44:30.949Z,48.20
2023-04-08T03:46:57.977Z,48.24
2023-04-08T03:49:24.924Z,48.16
2023-04-08T03:51:51.789Z,48.16
2023-04-08T03:54:18.844Z,48.11
2023-04-08T03:56:47.100Z,48.19
2023-04-08T03:59:14.003Z,48.31
2023-04-08T04:01:41.936Z,48.29
2023-04-08T04:04:09.208Z,48.34
2023-04-08T04:06:36.287Z,48.33
2023-04-08T04:09:03.412Z,48.22
2023-04-08T04:11:30.298Z,48.62
2023-04-08T04:13:58.514Z,48.55
2023-04-08T04:16:25.469Z,48.52
2023-04-08T04:18:54.015Z,48.70
2023-04-08T04:21:21.453Z,48.58
2023-04-08T04:23:48.345Z,48.61
2023-04-08T04:26:15.442Z,48.41
2023-04-08T04:28:42.409Z,48.40
2023-04-08T04:31:19.418Z,48.44
2023-04-08T04:33:47.288Z,48.50
2023-04-08T04:36:14.337Z,48.34
2023-04-08T04:38:42.748Z,48.90
2023-04-08T04:41:09.822Z,48.75
2023-04-08T04:43:36.931Z,48.68
2023-04-08T04:46:07.006Z,48.84
2023-04-08T04:48:35.646Z,48.72
2023-04-08T04:51:07.328Z,48.62
2023-04-08T04:53:34.431Z,48.49
2023-04-08T04:56:01.792Z,48.55
2023-04-08T04:58:29.365Z,48.39
2023-04-08T05:00:56.468Z,48.84
2023-04-08T05:03:23.600Z,48.95
2023-04-08T05:05:53.784Z,49.15
2023-04-08T05:08:21.722Z,48.88
2023-04-08T05:10:51.738Z,48.76
2023-04-08T05:13:19.086Z,48.83
2023-04-08T05:15:46.342Z,48.86
2023-04-08T05:18:13.983Z,48.66
2023-04-08T05:20:41.089Z,48.58
2023-04-08T05:23:09.449Z,48.69
2023-04-08T05:25:36.480Z,48.78
2023-04-08T05:28:03.873Z,48.87
2023-04-08T05:30:31.351Z,48.70
2023-04-08T05:33:00.333Z,49.05
2023-04-08T05:35:27.805Z,49.19
2023-04-08T05:37:56.105Z,49.38
2023-04-08T05:40:24.593Z,49.36
2023-04-08T05:42:51.504Z,49.57
2023-04-08T05:45:18.734Z,49.22
2023-04-08T05:47:45.840Z,49.18
2023-04-08T05:50:13.001Z,48.93
2023-04-08T05:52:43.830Z,48.81
2023-04-08T05:55:11.267Z,48.70
2023-04-08T05:57:39.908Z,48.79
2023-04-08T06:00:09.984Z,48.78
2023-04-08T06:02:37.841Z,48.93
2023-04-08T06:05:06.074Z,49.06
2023-04-08T06:07:33.841Z,49.28
2023-04-08T06:10:00.909Z,49.61
2023-04-08T06:12:27.934Z,49.94
2023-04-08T06:14:56.685Z,49.95
2023-04-08T06:17:23.964Z,50.26
2023-04-08T06:19:50.957Z,50.06
2023-04-08T06:22:17.916Z,50.06
2023-04-08T06:24:46.955Z,50.10
2023-04-08T06:27:13.962Z,50.47
2023-04-08T06:29:42.961Z,50.51
2023-04-08T06:32:11.673Z,50.68
2023-04-08T06:34:38.841Z,50.74
2023-04-08T06:37:06.368Z,50.53
2023-04-08T06:39:34.035Z,50.44
2023-04-08T06:42:01.437Z,51.02
2023-04-08T06:44:28.506Z,50.78
2023-04-08T06:46:55.976Z,50.50
2023-04-08T06:49:24.373Z,50.51
2023-04-08T06:51:51.921Z,50.57
2023-04-08T06:54:18.864Z,50.38
2023-04-08T06:56:45.827Z,50.12
2023-04-08T06:59:12.815Z,49.91
2023-04-08T07:01:39.732Z,49.82
2023-04-08T07:04:06.726Z,49.94
2023-04-08T07:06:35.088Z,49.90
2023-04-08T07:09:01.946Z,50.00
2023-04-08T07:11:29.148Z,50.02
2023-04-08T07:13:56.192Z,50.20
2023-04-08T07:16:23.227Z,50.00
2023-04-08T07:18:51.718Z,50.12
2023-04-08T07:21:18.998Z,49.96
2023-04-08T07:23:47.192Z,49.85
2023-04-08T07:26:16.178Z,49.76
2023-04-08T07:28:43.565Z,50.11
2023-04-08T07:31:13.443Z,49.86
2023-04-08T07:33:40.763Z,49.45
2023-04-08T07:36:09.297Z,49.23
2023-04-08T07:38:36.496Z,49.34
2023-04-08T07:41:05.724Z,48.99
2023-04-08T07:43:34.428Z,48.71
2023-04-08T07:46:04.925Z,48.66
2023-04-08T07:48:33.201Z,48.40
2023-04-08T07:51:10.216Z,48.41
2023-04-08T07:53:40.202Z,48.38
2023-04-08T07:56:13.699Z,48.55
2023-04-08T07:58:41.805Z,48.14
2023-04-08T08:01:17.929Z,48.00
2023-04-08T08:03:45.857Z,48.18
2023-04-08T08:06:13.084Z,48.13
2023-04-08T08:08:40.485Z,48.05
2023-04-08T08:11:07.795Z,47.70
2023-04-08T08:13:36.346Z,47.55
2023-04-08T08:16:03.420Z,47.40
2023-04-08T08:18:30.654Z,47.37
2023-04-08T08:20:57.622Z,47.31
2023-04-08T08:23:24.733Z,47.01
2023-04-08T08:25:59.963Z,46.84
2023-04-08T08:28:27.316Z,46.84
2023-04-08T08:30:55.709Z,46.53
2023-04-08T08:33:22.764Z,46.74
2023-04-08T08:35:49.810Z,46.31
2023-04-08T08:38:17.592Z,46.41
2023-04-08T08:40:45.586Z,46.37
2023-04-08T08:43:12.850Z,46.28
2023-04-08T08:45:40.991Z,46.25
2023-04-08T08:48:09.650Z,46.32
2023-04-08T08:50:36.782Z,46.23
2023-04-08T08:53:04.042Z,46.38
2023-04-08T08:55:56.831Z,45.99
2023-04-08T08:58:20.905Z,46.04
2023-04-08T09:00:47.842Z,45.94
2023-04-08T09:03:21.806Z,45.95
2023-04-08T09:05:52.017Z,45.57
2023-04-08T09:08:27.615Z,45.36
2023-04-08T09:10:55.673Z,45.33
2023-04-08T09:13:26.409Z,45.16
2023-04-08T09:16:05.470Z,45.41
2023-04-08T09:18:34.249Z,45.65
2023-04-08T09:21:02.197Z,45.93
2023-04-08T09:23:40.922Z,45.86
2023-04-08T09:26:10.389Z,46.08
2023-04-08T09:28:38.889Z,45.82
2023-04-08T09:31:23.324Z,46.30
2023-04-08T09:33:55.314Z,46.10
2023-04-08T09:36:22.625Z,45.66
2023-04-08T09:38:49.545Z,45.65
2023-04-08T09:41:18.068Z,45.86
2023-04-08T09:43:50.412Z,45.94
2023-04-08T09:46:25.837Z,45.74
2023-04-08T09:49:06.894Z,45.79
2023-04-08T09:51:44.765Z,45.62
2023-04-08T09:54:15.526Z,45.18
2023-04-08T09:56:54.690Z,45.43
2023-04-08T09:59:27.974Z,44.85
2023-04-08T10:02:01.295Z,44.93
2023-04-08T10:04:35.648Z,45.17
2023-04-08T10:07:08.556Z,45.37
2023-04-08T10:09:38.434Z,45.81
2023-04-08T10:12:06.084Z,46.02
2023-04-08T10:14:33.173Z,46.00
2023-04-08T10:17:28.452Z,46.48
2023-04-08T10:19:58.610Z,46.56
2023-04-08T10:22:48.579Z,46.69
2023-04-08T10:25:32.894Z,46.82
2023-04-08T10:28:01.507Z,46.68
2023-04-08T10:30:45.606Z,46.83
2023-04-08T10:33:15.458Z,46.45
2023-04-08T10:35:48.454Z,46.40
2023-04-08T10:38:17.505Z,46.14
2023-04-08T10:40:45.848Z,46.36
2023-04-08T10:43:14.896Z,46.51
2023-04-08T10:45:44.768Z,46.73
2023-04-08T10:48:17.697Z,46.27
2023-04-08T10:50:54.844Z,46.54
2023-04-08T10:53:28.118Z,46.57
2023-04-08T10:55:55.463Z,46.44
2023-04-08T10:58:22.573Z,46.73
2023-04-08T11:00:49.561Z,46.05
2023-04-08T11:03:16.923Z,45.95
2023-04-08T11:05:46.927Z,46.26
2023-04-08T11:08:15.650Z,46.26
2023-04-08T11:10:44.859Z,46.54
2023-04-08T11:13:12.763Z,46.55
2023-04-08T11:15:39.815Z,46.31
2023-04-08T11:18:07.175Z,46.14
2023-04-08T11:20:38.188Z,45.92
2023-04-08T11:23:05.157Z,46.17
2023-04-08T11:25:33.750Z,45.89
2023-04-08T11:28:01.343Z,45.27
2023-04-08T11:30:29.943Z,45.22
2023-04-08T11:32:57.817Z,45.05
2023-04-08T11:35:29.930Z,44.78
2023-04-08T11:37:58.114Z,44.83
2023-04-08T11:40:26.237Z,44.71
2023-04-08T11:42:54.715Z,44.53
2023-04-08T11:45:22.551Z,44.38
2023-04-08T11:47:49.896Z,44.28
2023-04-08T11:50:24.751Z,44.22
2023-04-08T11:52:53.406Z,44.58
2023-04-08T11:55:25.893Z,44.34
2023-04-08T11:57:56.954Z,44.18
2023-04-08T12:00:24.423Z,44.49
2023-04-08T12:02:52.906Z,44.49
2023-04-08T12:05:21.147Z,44.61
2023-04-08T12:07:48.328Z,44.62
2023-04-08T12:10:15.432Z,44.84
2023-04-08T12:12:42.366Z,44.76
2023-04-08T12:15:11.652Z,44.94
2023-04-08T12:17:38.889Z,45.20
2023-04-08T12:20:07.606Z,44.83
2023-04-08T12:22:34.519Z,45.17
2023-04-08T12:25:03.539Z,44.85
2023-04-08T12:27:33.331Z,45.00
2023-04-08T12:30:00.925Z,44.88
2023-04-08T12:32:29.604Z,44.68
2023-04-08T12:34:56.847Z,44.59
2023-04-08T12:37:24.229Z,44.40
2023-04-08T12:39:51.522Z,44.59
2023-04-08T12:42:18.514Z,44.65
2023-04-08T12:44:45.550Z,44.76
2023-04-08T12:47:12.911Z,44.98
2023-04-08T12:52:11.097Z,44.95
2023-04-08T12:54:38.208Z,45.14
2023-04-08T12:57:05.367Z,45.20
2023-04-08T12:59:33.446Z,45.43
2023-04-08T13:02:00.611Z,45.19
2023-04-08T13:04:27.705Z,45.35
2023-04-08T13:06:57.037Z,45.60
2023-04-08T13:09:24.045Z,45.74
2023-04-08T13:11:51.378Z,45.66
2023-04-08T13:14:18.437Z,45.49
2023-04-08T13:16:46.185Z,45.47
2023-04-08T13:19:13.447Z,45.40
2023-04-08T13:21:40.514Z,45.29
2023-04-08T13:24:08.800Z,45.31
2023-04-08T13:26:35.923Z,45.15
2023-04-08T13:29:03.082Z,45.25
2023-04-08T13:31:30.282Z,45.37
2023-04-08T13:33:58.410Z,45.21
2023-04-08T13:36:26.771Z,45.05
2023-04-08T13:38:56.962Z,45.22
2023-04-08T13:41:26.099Z,45.37
2023-04-08T13:43:53.605Z,45.19
2023-04-08T13:46:20.844Z,45.00
2023-04-08T13:48:47.965Z,45.08
2023-04-08T13:51:14.991Z,45.17
2023-04-08T13:53:42.112Z,45.11
2023-04-08T13:56:09.234Z,45.20
2023-04-08T13:58:37.717Z,45.23
2023-04-08T14:01:05.564Z,45.29
2023-04-08T14:03:32.524Z,44.98
2023-04-08T14:06:01.547Z,45.25
2023-04-08T14:08:28.804Z,45.13
2023-04-08T14:10:56.908Z,45.05
2023-04-08T14:13:23.919Z,44.99
2023-04-08T14:15:54.838Z,44.81
2023-04-08T14:18:22.021Z,44.77
2023-04-08T14:20:48.987Z,44.67
2023-04-08T14:23:16.815Z,44.78
2023-04-08T14:25:44.139Z,44.55
2023-04-08T14:28:11.401Z,44.75
2023-04-08T14:30:38.518Z,44.65
2023-04-08T14:33:07.108Z,44.82
2023-04-08T14:35:34.366Z,45.06
2023-04-08T14:38:01.547Z,45.03
2023-04-08T14:40:28.603Z,45.01
2023-04-08T14:42:55.874Z,45.42
2023-04-08T14:45:22.885Z,45.46
2023-04-08T14:47:50.030Z,45.49
2023-04-08T14:50:19.490Z,45.43
2023-04-08T14:52:48.447Z,45.14
2023-04-08T14:55:15.584Z,45.25
2023-04-08T14:57:42.550Z,45.21
2023-04-08T15:00:10.825Z,45.10
2023-04-08T15:02:37.825Z,45.27
2023-04-08T15:05:06.254Z,45.39
2023-04-08T15:07:34.962Z,45.63
2023-04-08T15:10:02.270Z,45.62
2023-04-08T15:12:29.327Z,45.77
2023-04-08T15:14:57.274Z,45.57
2023-04-08T15:17:31.625Z,45.46
2023-04-08T15:20:02.227Z,45.36
2023-04-08T15:22:41.140Z,45.54
2023-04-08T15:25:10.545Z,45.67
2023-04-08T15:27:37.575Z,45.56
2023-04-08T15:30:08.893Z,45.52
2023-04-08T15:32:37.133Z,45.55
2023-04-08T15:35:04.899Z,45.35
2023-04-08T15:37:31.913Z,45.49
2023-04-08T15:40:00.275Z,45.56
2023-04-08T15:42:27.655Z,45.62
2023-04-08T15:44:54.601Z,45.68
2023-04-08T15:47:21.846Z,45.82
2023-04-08T15:49:48.896Z,45.92
2023-04-08T15:52:16.701Z,46.28
2023-04-08T15:54:43.721Z,45.99
2023-04-08T15:57:12.314Z,46.08
2023-04-08T15:59:39.277Z,45.86
2023-04-08T16:02:06.732Z,46.01
2023-04-08T16:04:33.801Z,45.55
2023-04-08T16:07:00.970Z,45.85
2023-04-08T16:09:28.142Z,46.06
2023-04-08T16:11:55.117Z,45.86
2023-04-08T16:14:23.507Z,46.01
2023-04-08T16:16:51.833Z,46.05
2023-04-08T16:19:18.920Z,45.93
2023-04-08T16:21:46.157Z,46.21
2023-04-08T16:24:13.071Z,46.32
2023-04-08T16:26:40.860Z,46.22
2023-04-08T16:29:08.319Z,46.33
2023-04-08T16:31:39.308Z,46.32
2023-04-08T16:34:06.251Z,46.23
2023-04-08T16:36:34.287Z,46.35
2023-04-08T16:39:01.399Z,46.73
2023-04-08T16:41:28.406Z,46.38
2023-04-08T16:43:55.462Z,46.50
2023-04-08T16:46:22.839Z,46.98
2023-04-08T16:48:51.304Z,46.74
2023-04-08T16:51:18.632Z,46.82
2023-04-08T16:53:45.955Z,47.20
2023-04-08T16:56:14.297Z,47.06
2023-04-08T16:58:41.447Z,47.16
2023-04-08T17:01:08.909Z,47.16
2023-04-08T17:03:37.560Z,47.56
2023-04-08T17:06:13.539Z,47.26
2023-04-08T17:08:43.556Z,47.87
2023-04-08T17:11:13.496Z,47.77
2023-04-08T17:13:42.461Z,47.61
2023-04-08T17:16:13.304Z,47.90
2023-04-08T17:18:40.929Z,47.71
2023-04-08T17:21:09.557Z,48.09
2023-04-08T17:23:36.630Z,48.08
2023-04-08T17:26:12.771Z,48.11
2023-04-08T17:28:39.842Z,48.11
2023-04-08T17:31:06.911Z,48.25
2023-04-08T17:33:34.209Z,48.35
2023-04-08T17:36:01.457Z,48.50
2023-04-08T17:38:29.915Z,48.64
2023-04-08T17:40:56.833Z,48.42
2023-04-08T17:43:23.803Z,48.53
2023-04-08T17:45:51.479Z,48.64
2023-04-08T17:48:18.692Z,48.82
2023-04-08T17:50:45.830Z,48.85
2023-04-08T17:53:12.737Z,48.95
2023-04-08T17:55:41.030Z,48.99
2023-04-08T17:58:08.014Z,49.28
2023-04-08T18:00:34.941Z,49.37
2023-04-08T18:03:02.046Z,49.09
2023-04-08T18:05:30.060Z,49.50
2023-04-08T18:07:58.630Z,49.39
2023-04-08T18:10:25.682Z,49.42
2023-04-08T18:13:00.621Z,49.71
2023-04-08T18:15:35.957Z,49.89
2023-04-08T18:18:07.212Z,49.72
2023-04-08T18:20:53.549Z,49.68
2023-04-08T18:23:33.225Z,50.04
2023-04-08T18:26:05.497Z,50.17
2023-04-08T18:29:00.810Z,50.28
2023-04-08T18:31:29.883Z,50.29
2023-04-08T18:33:57.553Z,50.16
2023-04-08T18:36:24.549Z,50.26
2023-04-08T18:38:51.778Z,50.17
2023-04-08T18:41:20.761Z,50.36
2023-04-08T18:43:49.156Z,50.32
2023-04-08T18:46:16.288Z,50.55
2023-04-08T18:48:43.214Z,50.38
2023-04-08T18:51:10.115Z,50.42
2023-04-08T18:53:37.229Z,50.81
2023-04-08T18:56:04.802Z,50.32
2023-04-08T18:58:32.090Z,50.38
2023-04-08T19:01:00.374Z,50.58
2023-04-08T19:03:27.460Z,50.38
2023-04-08T19:05:55.359Z,50.25
2023-04-08T19:08:22.329Z,50.53
2023-04-08T19:10:49.207Z,50.40
2023-04-08T19:13:16.074Z,50.23
2023-04-08T19:15:43.039Z,50.24
2023-04-08T19:18:11.433Z,50.19
2023-04-08T19:20:38.507Z,50.67
2023-04-08T19:23:05.982Z,50.65
2023-04-08T19:25:33.456Z,50.69
2023-04-08T19:28:00.446Z,50.69
2023-04-08T19:30:27.382Z,50.82
2023-04-08T19:32:54.373Z,50.61
2023-04-08T19:35:22.937Z,50.67
2023-04-08T19:37:49.898Z,50.66
2023-04-08T19:40:16.766Z,50.71
2023-04-08T19:42:44.731Z,50.57
2023-04-08T19:45:11.945Z,50.61
2023-04-08T19:47:43.104Z,50.52
2023-04-08T19:50:12.061Z,50.62
2023-04-08T19:52:40.352Z,50.50
2023-04-08T19:55:09.928Z,50.30
2023-04-08T19:57:37.084Z,50.41
2023-04-08T20:00:04.765Z,50.57
2023-04-08T20:02:31.837Z,50.62
2023-04-08T20:04:59.121Z,50.64
2023-04-08T20:07:39.252Z,50.67
2023-04-08T20:10:10.814Z,50.68
2023-04-08T20:12:37.935Z,50.67
2023-04-08T20:15:07.813Z,50.78
2023-04-08T20:17:36.507Z,51.10
2023-04-08T20:20:05.298Z,50.89
2023-04-08T20:22:32.551Z,50.99
2023-04-08T20:25:00.315Z,50.87
2023-04-08T20:27:28.841Z,51.04
2023-04-08T20:29:56.841Z,51.15
2023-04-08T20:32:23.945Z,51.11
2023-04-08T20:34:51.335Z,51.01
2023-04-08T20:37:18.365Z,51.14
2023-04-08T20:39:45.711Z,50.96
2023-04-08T20:42:12.699Z,50.99
2023-04-08T20:44:41.402Z,50.92
2023-04-08T20:47:09.084Z,51.27
2023-04-08T20:49:39.943Z,51.22
2023-04-08T20:52:07.003Z,51.22
2023-04-08T20:54:33.982Z,51.36
2023-04-08T20:57:00.983Z,51.43
2023-04-08T20:59:28.117Z,51.29
2023-04-08T21:01:56.436Z,51.38
2023-04-08T21:04:24.444Z,51.32
2023-04-08T21:06:51.577Z,51.40
2023-04-08T21:09:18.505Z,51.33
2023-04-08T21:11:45.407Z,51.97
2023-04-08T21:14:12.556Z,51.79
2023-04-08T21:16:42.696Z,51.82
2023-04-08T21:19:11.136Z,51.84
2023-04-08T21:21:38.250Z,52.01
2023-04-08T21:24:06.973Z,51.78
2023-04-08T21:26:34.039Z,52.10
2023-04-08T21:29:00.949Z,52.06
2023-04-08T21:31:28.830Z,52.05
2023-04-08T21:33:56.127Z,52.03
2023-04-08T21:36:24.477Z,52.18
2023-04-08T21:38:51.877Z,51.85
2023-04-08T21:41:19.004Z,51.82
2023-04-08T21:43:46.820Z,51.79
2023-04-08T21:46:13.914Z,51.86
2023-04-08T21:48:40.838Z,52.01
2023-04-08T21:51:08.416Z,51.92
2023-04-08T21:53:37.279Z,52.20
2023-04-08T21:56:06.616Z,52.20
2023-04-08T21:58:34.960Z,52.14
2023-04-08T22:01:02.460Z,52.12
2023-04-08T22:03:29.668Z,52.25
2023-04-08T22:05:56.706Z,52.27
2023-04-08T22:08:23.570Z,52.26
2023-04-08T22:10:51.857Z,52.19
2023-04-08T22:13:20.423Z,52.03
2023-04-08T22:15:47.292Z,52.32
2023-04-08T22:18:14.207Z,52.15
2023-04-08T22:20:41.278Z,52.26
2023-04-08T22:23:08.152Z,52.45
2023-04-08T22:25:35.339Z,52.56
2023-04-08T22:28:03.714Z,52.40
2023-04-08T22:30:30.902Z,52.60
2023-04-08T22:32:57.908Z,52.44
2023-04-08T22:35:24.882Z,52.58
2023-04-08T22:37:51.799Z,52.59
2023-04-08T22:40:18.991Z,52.67
2023-04-08T22:42:45.863Z,52.77
2023-04-08T22:45:14.116Z,52.47
2023-04-08T22:47:41.144Z,52.84
2023-04-08T22:50:09.955Z,52.64
2023-04-08T22:52:37.286Z,52.64
2023-04-08T22:55:06.278Z,52.85
2023-04-08T22:57:33.872Z,52.92
2023-04-08T23:00:02.750Z,53.18
2023-04-08T23:02:32.311Z,53.17
2023-04-08T23:04:59.417Z,53.13
2023-04-08T23:07:26.254Z,53.18
2023-04-08T23:09:53.376Z,53.53
2023-04-08T23:12:20.924Z,53.52
2023-04-08T23:14:48.258Z,53.45
2023-04-08T23:17:15.285Z,53.34
2023-04-08T23:19:43.588Z,53.69
2023-04-08T23:22:10.825Z,53.48
2023-04-08T23:24:37.743Z,53.51
2023-04-08T23:27:04.988Z,53.52
2023-04-08T23:29:31.917Z,53.49
2023-04-08T23:31:58.821Z,53.68
2023-04-08T23:34:25.798Z,53.51
2023-04-08T23:36:54.216Z,53.70
2023-04-08T23:39:21.325Z,53.78
2023-04-08T23:41:48.636Z,53.54
2023-04-08T23:44:15.874Z,53.73
2023-04-08T23:46:43.039Z,53.64
2023-04-08T23:49:10.232Z,53.47
2023-04-08T23:51:38.687Z,53.68
2023-04-08T23:54:07.032Z,53.71
2023-04-08T23:56:34.019Z,53.81
2023-04-08T23:59:01.215Z,53.64
