createdAt,value
2018-06-07T00:01:57.506Z,14.43
2018-06-07T00:04:25.094Z,15.87
2018-06-07T00:06:52.700Z,16.63
2018-06-07T00:09:20.289Z,15.90
2018-06-07T00:11:47.863Z,18.53
2018-06-07T00:14:15.481Z,15.93
2018-06-07T00:16:43.090Z,15.30
2018-06-07T00:19:10.743Z,15.67
2018-06-07T00:21:38.342Z,15.63
2018-06-07T00:24:05.975Z,15.97
2018-06-07T00:26:33.605Z,16.60
2018-06-07T00:29:01.180Z,16.00
2018-06-07T00:31:28.773Z,17.00
2018-06-07T00:33:56.373Z,15.83
2018-06-07T00:36:23.996Z,16.40
2018-06-07T00:38:51.591Z,16.13
2018-06-07T00:41:19.184Z,14.87
2018-06-07T00:43:46.789Z,19.40
2018-06-07T00:46:14.401Z,15.63
2018-06-07T00:48:42.027Z,15.33
2018-06-07T00:51:09.601Z,21.00
2018-06-07T00:53:37.188Z,17.20
2018-06-07T00:56:04.849Z,17.00
2018-06-07T00:58:32.492Z,17.30
2018-06-07T01:01:00.088Z,16.40
2018-06-07T01:03:27.705Z,16.00
2018-06-07T01:05:55.287Z,18.30
2018-06-07T01:08:22.872Z,16.90
2018-06-07T01:10:50.468Z,17.03
2018-06-07T01:13:18.046Z,17.00
2018-06-07T01:15:45.634Z,16.40
2018-06-07T01:18:13.243Z,15.87
2018-06-07T01:20:40.849Z,14.27
2018-06-07T01:23:08.459Z,16.27
2018-06-07T01:25:36.055Z,16.90
2018-06-07T01:28:03.619Z,16.30
2018-06-07T01:30:36.420Z,16.10
2018-06-07T01:33:26.924Z,15.10
2018-06-07T01:35:55.143Z,13.87
2018-06-07T01:38:28.330Z,13.50
2018-06-07T01:40:55.938Z,12.53
2018-06-07T01:43:23.543Z,18.93
2018-06-07T01:45:51.122Z,18.50
2018-06-07T01:48:18.723Z,16.30
2018-06-07T01:50:46.351Z,17.50
2018-06-07T01:53:13.984Z,16.13
2018-06-07T01:55:41.620Z,16.40
2018-06-07T01:58:09.181Z,15.63
2018-06-07T02:00:36.787Z,14.87
2018-06-07T02:03:04.399Z,17.80
2018-06-07T02:05:31.983Z,16.60
2018-06-07T02:07:59.578Z,16.93
2018-06-07T02:10:27.169Z,17.30
2018-06-07T02:12:54.729Z,16.37
2018-06-07T02:15:22.337Z,15.63
2018-06-07T02:17:49.955Z,16.07
2018-06-07T02:20:17.525Z,17.20
2018-06-07T02:22:45.117Z,17.10
2018-06-07T02:25:12.697Z,16.83
2018-06-07T02:27:40.301Z,17.30
2018-06-07T02:30:07.869Z,18.20
2018-06-07T02:32:35.473Z,16.97
2018-06-07T02:35:03.089Z,16.83
2018-06-07T02:37:30.694Z,15.63
2018-06-07T02:39:58.299Z,16.20
2018-06-07T02:42:25.875Z,16.40
2018-06-07T02:44:53.470Z,16.00
2018-06-07T02:47:21.070Z,15.70
2018-06-07T02:49:48.668Z,17.40
2018-06-07T02:52:16.301Z,16.07
2018-06-07T02:54:43.884Z,16.93
2018-06-07T02:57:11.481Z,17.30
2018-06-07T02:59:39.085Z,16.03
2018-06-07T03:02:06.683Z,15.43
2018-06-07T03:04:34.295Z,16.00
2018-06-07T03:07:01.925Z,16.30
2018-06-07T03:09:29.549Z,16.00
2018-06-07T03:11:57.153Z,16.30
2018-06-07T03:14:24.777Z,16.17
2018-06-07T03:16:52.378Z,17.23
2018-06-07T03:19:19.986Z,15.17
2018-06-07T03:21:47.580Z,15.43
2018-06-07T03:24:15.233Z,16.00
2018-06-07T03:26:42.827Z,15.33
2018-06-07T03:29:10.422Z,16.13
2018-06-07T03:31:38.040Z,15.70
2018-06-07T03:34:05.680Z,15.97
2018-06-07T03:36:33.298Z,14.77
2018-06-07T03:39:00.903Z,14.43
2018-06-07T03:41:28.524Z,14.90
2018-06-07T03:43:56.158Z,15.17
2018-06-07T03:46:23.760Z,15.43
2018-06-07T03:48:51.365Z,15.63
2018-06-07T03:51:18.950Z,15.33
2018-06-07T03:53:46.536Z,15.70
2018-06-07T03:56:14.165Z,15.70
2018-06-07T03:58:41.773Z,17.73
2018-06-07T04:01:09.371Z,15.90
2018-06-07T04:03:36.968Z,15.90
2018-06-07T04:06:04.565Z,16.77
2018-06-07T04:08:32.172Z,17.37
2018-06-07T04:10:59.762Z,16.87
2018-06-07T04:13:27.384Z,17.23
2018-06-07T04:15:54.979Z,16.37
2018-06-07T04:18:22.562Z,16.50
2018-06-07T04:20:50.188Z,17.13
2018-06-07T04:23:17.768Z,18.43
2018-06-07T04:25:45.366Z,18.53
2018-06-07T04:28:12.965Z,19.30
2018-06-07T04:30:40.566Z,19.83
2018-06-07T04:33:08.173Z,19.10
2018-06-07T04:35:35.760Z,18.90
2018-06-07T04:38:03.366Z,20.20
2018-06-07T04:40:30.983Z,18.83
2018-06-07T04:42:58.583Z,18.10
2018-06-07T04:45:26.212Z,20.07
2018-06-07T04:47:53.798Z,17.97
2018-06-07T04:50:21.395Z,20.37
2018-06-07T04:52:49.017Z,24.23
2018-06-07T04:55:16.620Z,20.40
2018-06-07T04:57:44.254Z,20.07
2018-06-07T05:00:11.847Z,22.87
2018-06-07T05:02:39.453Z,21.60
2018-06-07T05:05:07.040Z,23.77
2018-06-07T05:07:34.661Z,24.97
2018-06-07T05:10:02.378Z,25.47
2018-06-07T05:12:30.009Z,22.73
2018-06-07T05:14:57.605Z,23.17
2018-06-07T05:17:25.200Z,23.13
2018-06-07T05:19:52.797Z,22.50
2018-06-07T05:22:20.377Z,24.20
2018-06-07T05:24:47.974Z,23.40
2018-06-07T05:27:15.558Z,22.77
2018-06-07T05:29:43.127Z,25.63
2018-06-07T05:32:10.676Z,22.37
2018-06-07T05:34:38.226Z,23.47
2018-06-07T05:37:05.834Z,22.53
2018-06-07T05:39:33.443Z,22.10
2018-06-07T05:42:01.051Z,23.60
2018-06-07T05:44:28.707Z,21.33
2018-06-07T05:46:56.280Z,23.83
2018-06-07T05:49:23.876Z,26.33
2018-06-07T05:51:57.491Z,20.93
2018-06-07T05:54:56.077Z,22.30
2018-06-07T06:00:57.357Z,23.63
2018-06-07T06:03:56.009Z,22.93
2018-06-07T06:06:28.551Z,26.00
2018-06-07T06:08:56.572Z,25.07
2018-06-07T06:11:26.410Z,24.97
2018-06-07T06:13:56.639Z,23.33
2018-06-07T06:16:26.488Z,24.13
2018-06-07T06:18:54.789Z,24.50
2018-06-07T06:21:22.405Z,24.77
2018-06-07T06:23:50.001Z,24.37
2018-06-07T06:26:18.615Z,22.00
2018-06-07T06:28:46.202Z,22.67
2018-06-07T06:31:13.780Z,21.10
2018-06-07T06:33:44.258Z,21.30
2018-06-07T06:36:11.873Z,22.37
2018-06-07T06:38:40.886Z,20.27
2018-06-07T06:41:08.555Z,22.63
2018-06-07T06:43:36.829Z,20.10
2018-06-07T06:46:27.293Z,18.50
2018-06-07T06:49:00.934Z,18.87
2018-06-07T06:51:29.132Z,18.73
2018-06-07T06:54:36.024Z,18.90
2018-06-07T06:57:04.094Z,18.13
2018-06-07T06:59:32.283Z,19.33
2018-06-07T07:01:59.869Z,18.40
2018-06-07T07:04:27.499Z,18.87
2018-06-07T07:06:55.104Z,16.80
2018-06-07T07:09:22.795Z,17.77
2018-06-07T07:11:50.364Z,17.23
2018-06-07T07:14:18.068Z,16.37
2018-06-07T07:16:45.690Z,15.73
2018-06-07T07:19:13.285Z,14.73
2018-06-07T07:21:40.973Z,15.97
2018-06-07T07:24:08.614Z,14.57
2018-06-07T07:26:40.613Z,13.40
2018-06-07T07:29:08.222Z,12.83
2018-06-07T07:31:35.827Z,12.80
2018-06-07T07:34:03.407Z,13.77
2018-06-07T07:36:30.999Z,13.30
2018-06-07T07:38:58.585Z,13.37
2018-06-07T07:41:26.194Z,12.47
2018-06-07T07:43:53.785Z,13.20
2018-06-07T07:46:21.417Z,12.20
2018-06-07T07:48:49.010Z,13.67
2018-06-07T07:51:16.593Z,12.63
2018-06-07T07:53:44.244Z,13.00
2018-06-07T07:56:11.862Z,12.50
2018-06-07T07:58:39.468Z,13.07
2018-06-07T08:01:07.086Z,13.90
2018-06-07T08:03:34.709Z,13.80
2018-06-07T08:06:02.312Z,12.90
2018-06-07T08:08:30.032Z,12.60
2018-06-07T08:10:57.697Z,12.40
2018-06-07T08:13:29.059Z,12.50
2018-06-07T08:15:56.760Z,12.13
2018-06-07T08:18:24.876Z,12.67
2018-06-07T08:20:52.490Z,11.73
2018-06-07T08:23:20.977Z,13.17
2018-06-07T08:25:48.590Z,12.50
2018-06-07T08:28:16.222Z,12.20
2018-06-07T08:30:44.122Z,13.10
2018-06-07T08:33:11.729Z,13.50
2018-06-07T08:35:39.446Z,11.57
2018-06-07T08:38:07.296Z,12.43
2018-06-07T08:40:34.913Z,11.13
2018-06-07T08:43:02.645Z,12.50
2018-06-07T08:45:30.247Z,12.40
2018-06-07T08:47:57.849Z,10.83
2018-06-07T08:50:25.477Z,11.20
2018-06-07T08:52:53.044Z,11.53
2018-06-07T08:55:20.648Z,10.83
2018-06-07T08:57:48.281Z,12.37
2018-06-07T09:00:15.927Z,12.10
2018-06-07T09:02:43.505Z,12.87
2018-06-07T09:05:11.386Z,12.07
2018-06-07T09:07:38.982Z,12.33
2018-06-07T09:10:06.619Z,12.83
2018-06-07T09:12:34.244Z,12.33
2018-06-07T09:15:01.892Z,12.40
2018-06-07T09:17:29.490Z,11.50
2018-06-07T09:19:57.115Z,12.87
2018-06-07T09:22:24.791Z,12.73
2018-06-07T09:24:52.417Z,12.40
2018-06-07T09:27:23.035Z,13.00
2018-06-07T09:29:50.618Z,13.17
2018-06-07T09:32:18.239Z,13.57
2018-06-07T09:34:45.866Z,11.60
2018-06-07T09:37:13.472Z,14.57
2018-06-07T09:39:41.127Z,12.43
2018-06-07T09:42:08.931Z,12.90
2018-06-07T09:44:37.046Z,12.87
2018-06-07T09:47:04.694Z,12.73
2018-06-07T09:49:32.309Z,12.97
2018-06-07T09:51:59.945Z,12.83
2018-06-07T09:54:27.622Z,12.70
2018-06-07T09:56:55.234Z,14.37
2018-06-07T09:59:22.830Z,12.60
2018-06-07T10:01:50.432Z,13.47
2018-06-07T10:04:18.068Z,13.07
2018-06-07T10:06:45.686Z,13.20
2018-06-07T10:09:13.277Z,13.03
2018-06-07T10:11:40.861Z,13.70
2018-06-07T10:14:08.497Z,13.90
2018-06-07T10:16:36.113Z,13.83
2018-06-07T10:19:03.768Z,14.50
2018-06-07T10:21:31.375Z,15.20
2018-06-07T10:23:58.990Z,13.60
2018-06-07T10:26:26.614Z,14.07
2018-06-07T10:28:54.255Z,15.63
2018-06-07T10:31:21.873Z,13.50
2018-06-07T10:33:49.496Z,13.43
2018-06-07T10:36:17.102Z,14.13
2018-06-07T10:38:44.715Z,18.73
2018-06-07T10:41:12.331Z,14.20
2018-06-07T10:43:39.925Z,13.97
2018-06-07T10:46:07.548Z,15.47
2018-06-07T10:48:35.174Z,13.47
2018-06-07T10:51:02.787Z,14.07
2018-06-07T10:53:30.397Z,13.43
2018-06-07T10:55:58.038Z,13.43
2018-06-07T10:58:25.657Z,14.07
2018-06-07T11:00:53.242Z,14.30
2018-06-07T11:03:20.898Z,13.50
2018-06-07T11:05:48.525Z,15.40
2018-06-07T11:08:16.128Z,13.37
2018-06-07T11:10:43.757Z,12.53
2018-06-07T11:13:11.362Z,14.80
2018-06-07T11:15:38.979Z,12.90
2018-06-07T11:18:06.588Z,13.10
2018-06-07T11:20:34.187Z,12.97
2018-06-07T11:23:01.783Z,16.67
2018-06-07T11:25:29.365Z,13.77
2018-06-07T11:27:56.990Z,13.10
2018-06-07T11:30:24.896Z,14.50
2018-06-07T11:32:52.571Z,13.03
2018-06-07T11:35:20.232Z,12.93
2018-06-07T11:37:47.934Z,12.63
2018-06-07T11:40:15.547Z,12.30
2018-06-07T11:42:43.170Z,12.27
2018-06-07T11:45:10.802Z,12.93
2018-06-07T11:47:38.397Z,12.00
2018-06-07T11:50:06.112Z,12.13
2018-06-07T11:52:33.723Z,12.27
2018-06-07T11:55:01.336Z,13.43
2018-06-07T11:57:28.924Z,13.30
2018-06-07T11:59:56.528Z,12.60
2018-06-07T12:02:24.099Z,19.03
2018-06-07T12:04:51.716Z,14.03
2018-06-07T12:07:19.280Z,13.50
2018-06-07T12:09:46.874Z,14.03
2018-06-07T12:12:14.475Z,13.17
2018-06-07T12:14:42.087Z,13.90
2018-06-07T12:17:09.655Z,12.90
2018-06-07T12:19:37.216Z,13.50
2018-06-07T12:22:04.810Z,14.23
2018-06-07T12:24:32.404Z,13.47
2018-06-07T12:27:00.018Z,12.93
2018-06-07T12:29:27.626Z,14.10
2018-06-07T12:31:55.183Z,14.47
2018-06-07T12:34:22.743Z,13.73
2018-06-07T12:36:50.332Z,11.73
2018-06-07T12:39:17.936Z,12.07
2018-06-07T12:41:45.503Z,12.20
2018-06-07T12:44:13.079Z,13.10
2018-06-07T12:46:40.700Z,12.63
2018-06-07T12:49:09.255Z,12.47
2018-06-07T12:51:36.869Z,13.10
2018-06-07T12:54:04.453Z,12.83
2018-06-07T12:56:32.108Z,18.57
2018-06-07T12:58:59.714Z,12.97
2018-06-07T13:01:27.307Z,13.93
2018-06-07T13:03:54.893Z,13.73
2018-06-07T13:06:22.460Z,14.37
2018-06-07T13:08:50.114Z,14.33
2018-06-07T13:11:17.744Z,13.13
2018-06-07T13:13:45.372Z,13.53
2018-06-07T13:16:12.953Z,14.57
2018-06-07T13:18:40.520Z,14.00
2018-06-07T13:21:08.103Z,13.03
2018-06-07T13:23:35.695Z,13.30
2018-06-07T13:26:03.344Z,13.00
2018-06-07T13:28:30.945Z,13.50
2018-06-07T13:30:58.530Z,14.70
2018-06-07T13:33:26.250Z,14.33
2018-06-07T13:35:54.461Z,14.03
2018-06-07T13:38:32.642Z,15.40
2018-06-07T13:41:03.886Z,13.70
2018-06-07T13:43:31.759Z,14.23
2018-06-07T13:45:59.337Z,15.27
2018-06-07T13:48:26.975Z,14.53
2018-06-07T13:50:55.296Z,14.90
2018-06-07T13:53:22.952Z,15.70
2018-06-07T13:55:50.585Z,14.17
2018-06-07T13:58:18.151Z,15.33
2018-06-07T14:00:45.703Z,14.73
2018-06-07T14:03:13.284Z,15.00
2018-06-07T14:05:40.857Z,14.20
2018-06-07T14:08:08.544Z,14.77
2018-06-07T14:14:00.500Z,14.67
2018-06-07T14:16:28.077Z,16.17
2018-06-07T14:18:55.699Z,15.03
2018-06-07T14:21:23.295Z,15.73
2018-06-07T14:23:50.905Z,14.73
2018-06-07T14:26:18.543Z,15.90
2018-06-07T14:28:46.153Z,15.43
2018-06-07T14:31:13.722Z,16.40
2018-06-07T14:33:41.334Z,16.50
2018-06-07T14:36:08.934Z,15.10
2018-06-07T14:38:36.504Z,15.57
2018-06-07T14:41:04.116Z,15.70
2018-06-07T14:43:31.758Z,14.57
2018-06-07T14:45:59.368Z,16.50
2018-06-07T14:48:26.988Z,15.90
2018-06-07T14:50:54.575Z,15.50
2018-06-07T14:53:22.193Z,16.30
2018-06-07T14:55:49.836Z,16.87
2018-06-07T14:58:17.409Z,17.23
2018-06-07T15:00:45.034Z,17.63
2018-06-07T15:03:12.625Z,18.87
2018-06-07T15:05:40.238Z,19.67
2018-06-07T15:08:07.833Z,19.43
2018-06-07T15:10:35.402Z,19.67
2018-06-07T15:13:03.026Z,18.97
2018-06-07T15:15:30.575Z,18.47
2018-06-07T15:17:58.172Z,17.77
2018-06-07T15:20:25.737Z,20.87
2018-06-07T15:22:53.325Z,19.30
2018-06-07T15:25:20.929Z,17.93
2018-06-07T15:27:48.534Z,18.27
2018-06-07T15:30:16.133Z,18.33
2018-06-07T15:32:43.701Z,19.33
2018-06-07T15:35:11.311Z,19.43
2018-06-07T15:37:38.918Z,19.00
2018-06-07T15:40:06.512Z,19.70
2018-06-07T15:42:34.120Z,19.37
2018-06-07T15:45:01.729Z,18.33
2018-06-07T15:47:29.279Z,18.30
2018-06-07T15:49:56.864Z,18.53
2018-06-07T15:52:24.457Z,16.60
2018-06-07T15:54:52.048Z,17.30
2018-06-07T15:57:19.641Z,17.50
2018-06-07T15:59:47.239Z,17.80
2018-06-07T16:02:14.833Z,18.70
2018-06-07T16:04:42.472Z,19.53
2018-06-07T16:07:10.057Z,19.00
2018-06-07T16:09:37.663Z,18.27
2018-06-07T16:12:05.285Z,15.30
2018-06-07T16:14:32.869Z,16.13
2018-06-07T16:17:00.474Z,12.83
2018-06-07T16:19:28.091Z,19.23
2018-06-07T16:21:55.706Z,13.37
2018-06-07T16:24:23.356Z,12.83
2018-06-07T16:26:50.951Z,12.83
2018-06-07T16:29:18.565Z,14.90
2018-06-07T16:31:46.234Z,10.70
2018-06-07T16:34:13.865Z,11.97
2018-06-07T16:36:41.474Z,11.83
2018-06-07T16:39:09.154Z,11.13
2018-06-07T16:41:36.749Z,9.63
2018-06-07T16:44:04.349Z,7.83
2018-06-07T16:46:31.945Z,8.43
2018-06-07T16:48:59.554Z,9.97
2018-06-07T16:51:27.199Z,6.40
2018-06-07T16:53:54.785Z,10.33
2018-06-07T16:56:22.409Z,6.10
2018-06-07T16:58:50.054Z,7.30
2018-06-07T17:01:17.641Z,7.13
2018-06-07T17:03:45.285Z,7.13
2018-06-07T17:06:12.910Z,8.63
2018-06-07T17:08:40.523Z,8.40
2018-06-07T17:11:08.107Z,7.10
2018-06-07T17:13:35.707Z,7.57
2018-06-07T17:16:03.340Z,22.53
2018-06-07T17:18:30.936Z,5.80
2018-06-07T17:20:58.553Z,9.03
2018-06-07T17:23:26.116Z,6.50
2018-06-07T17:25:53.706Z,9.50
2018-06-07T17:28:21.274Z,7.50
2018-06-07T17:30:48.940Z,11.60
2018-06-07T17:33:16.568Z,10.67
2018-06-07T17:35:44.156Z,6.23
2018-06-07T17:38:11.779Z,12.60
2018-06-07T17:40:39.362Z,6.23
2018-06-07T17:43:06.969Z,9.47
2018-06-07T17:45:34.558Z,7.50
2018-06-07T17:48:02.180Z,11.23
2018-06-07T17:50:29.800Z,8.20
2018-06-07T17:52:57.362Z,6.80
2018-06-07T17:55:24.945Z,8.67
2018-06-07T17:57:52.717Z,5.30
2018-06-07T18:00:20.286Z,7.70
2018-06-07T18:02:47.845Z,5.33
2018-06-07T18:05:15.421Z,9.33
2018-06-07T18:07:43.028Z,10.00
2018-06-07T18:10:10.640Z,6.77
2018-06-07T18:12:38.261Z,6.87
2018-06-07T18:15:05.864Z,4.63
2018-06-07T18:17:33.443Z,7.60
2018-06-07T18:20:01.011Z,4.57
2018-06-07T18:22:28.634Z,7.43
2018-06-07T18:24:56.253Z,5.33
2018-06-07T18:27:23.980Z,5.73
2018-06-07T18:29:51.659Z,6.37
2018-06-07T18:32:19.262Z,7.53
2018-06-07T18:34:46.827Z,7.43
2018-06-07T18:37:14.430Z,7.47
2018-06-07T18:39:42.025Z,7.57
2018-06-07T18:42:09.624Z,6.13
2018-06-07T18:44:37.198Z,5.53
2018-06-07T18:47:04.837Z,5.50
2018-06-07T18:49:32.485Z,7.30
2018-06-07T18:52:00.068Z,4.40
2018-06-07T18:54:27.678Z,6.70
2018-06-07T18:56:55.290Z,4.70
2018-06-07T18:59:22.912Z,4.90
2018-06-07T19:01:50.641Z,12.87
2018-06-07T19:04:18.264Z,7.03
2018-06-07T19:06:45.842Z,6.23
2018-06-07T19:10:18.340Z,12.73
2018-06-07T19:12:45.979Z,4.83
2018-06-07T19:15:14.839Z,4.87
2018-06-07T19:17:42.472Z,15.10
2018-06-07T19:20:15.387Z,6.30
2018-06-07T19:22:43.013Z,13.13
2018-06-07T19:25:15.871Z,6.07
2018-06-07T19:27:43.541Z,6.83
2018-06-07T19:30:11.182Z,6.57
2018-06-07T19:32:44.051Z,7.57
2018-06-07T19:35:13.213Z,6.70
2018-06-07T19:37:40.972Z,8.30
2018-06-07T19:40:14.174Z,7.73
2018-06-07T19:42:41.830Z,7.20
2018-06-07T19:45:09.478Z,8.10
2018-06-07T19:47:37.163Z,7.53
2018-06-07T19:50:05.103Z,6.33
2018-06-07T19:52:32.726Z,5.13
2018-06-07T19:55:00.374Z,5.17
2018-06-07T19:57:28.222Z,9.37
2018-06-07T19:59:55.947Z,4.83
2018-06-07T20:02:23.839Z,8.37
2018-06-07T20:04:51.446Z,5.47
2018-06-07T20:07:19.305Z,6.70
2018-06-07T20:09:46.944Z,8.47
2018-06-07T20:12:14.751Z,5.33
2018-06-07T20:14:42.493Z,7.30
2018-06-07T20:17:10.081Z,8.67
2018-06-07T20:19:37.734Z,6.20
2018-06-07T20:22:05.374Z,6.60
2018-06-07T20:24:33.294Z,7.33
2018-06-07T20:27:00.918Z,10.03
2018-06-07T20:29:35.735Z,6.63
2018-06-07T20:32:03.666Z,6.33
2018-06-07T20:34:31.257Z,6.97
2018-06-07T20:36:58.870Z,6.73
2018-06-07T20:39:26.550Z,5.00
2018-06-07T20:41:54.527Z,6.30
2018-06-07T20:44:22.103Z,6.67
2018-06-07T20:46:49.726Z,6.33
2018-06-07T20:49:17.338Z,7.10
2018-06-07T20:51:44.965Z,7.67
2018-06-07T20:54:12.568Z,7.87
2018-06-07T20:56:40.273Z,6.63
2018-06-07T20:59:07.923Z,8.70
2018-06-07T21:01:35.523Z,11.40
2018-06-07T21:04:03.155Z,9.40
2018-06-07T21:06:30.745Z,6.87
2018-06-07T21:08:58.351Z,7.30
2018-06-07T21:11:25.946Z,8.60
2018-06-07T21:13:53.570Z,6.30
2018-06-07T21:16:21.155Z,6.40
2018-06-07T21:18:49.102Z,8.10
2018-06-07T21:21:16.748Z,6.37
2018-06-07T21:23:44.397Z,7.50
2018-06-07T21:26:12.054Z,10.40
2018-06-07T21:28:39.680Z,9.30
2018-06-07T21:31:07.305Z,10.50
2018-06-07T21:33:34.916Z,10.67
2018-06-07T21:36:02.531Z,8.87
2018-06-07T21:38:30.139Z,10.80
2018-06-07T21:40:57.755Z,7.00
2018-06-07T21:43:25.349Z,6.70
2018-06-07T21:45:52.944Z,6.13
2018-06-07T21:48:20.554Z,8.73
2018-06-07T21:50:48.164Z,7.17
2018-06-07T21:53:15.730Z,7.10
2018-06-07T21:55:43.312Z,8.63
2018-06-07T21:58:10.893Z,7.57
2018-06-07T22:00:38.458Z,6.43
2018-06-07T22:03:06.050Z,7.67
2018-06-07T22:05:33.694Z,7.90
2018-06-07T22:08:01.301Z,7.67
2018-06-07T22:10:28.944Z,11.03
2018-06-07T22:12:56.580Z,7.23
2018-06-07T22:15:24.209Z,10.97
2018-06-07T22:17:51.832Z,7.63
2018-06-07T22:20:19.515Z,7.77
2018-06-07T22:22:47.117Z,7.73
2018-06-07T22:25:14.678Z,8.77
2018-06-07T22:27:42.283Z,8.10
2018-06-07T22:30:09.900Z,7.50
2018-06-07T22:32:37.472Z,7.77
2018-06-07T22:35:05.179Z,12.53
2018-06-07T22:37:32.750Z,8.97
2018-06-07T22:40:00.352Z,7.80
2018-06-07T22:42:27.917Z,7.43
2018-06-07T22:44:55.484Z,7.90
2018-06-07T22:47:23.083Z,8.40
2018-06-07T22:49:50.670Z,8.23
2018-06-07T22:52:18.246Z,9.10
2018-06-07T22:54:45.832Z,8.30
2018-06-07T22:57:13.442Z,8.63
2018-06-07T22:59:41.060Z,8.37
2018-06-07T23:02:08.646Z,7.50
2018-06-07T23:04:36.259Z,10.63
2018-06-07T23:07:03.850Z,8.87
2018-06-07T23:09:31.434Z,8.20
2018-06-07T23:11:59.077Z,7.63
2018-06-07T23:14:26.695Z,7.83
2018-06-07T23:16:54.292Z,8.50
2018-06-07T23:19:21.886Z,8.13
2018-06-07T23:21:49.489Z,10.13
2018-06-07T23:24:17.068Z,7.73
2018-06-07T23:26:44.666Z,8.43
2018-06-07T23:29:12.272Z,7.13
2018-06-07T23:31:39.845Z,10.63
2018-06-07T23:34:07.457Z,7.63
2018-06-07T23:36:35.053Z,7.83
2018-06-07T23:39:02.746Z,7.93
2018-06-07T23:41:30.323Z,7.20
2018-06-07T23:43:57.932Z,9.23
2018-06-07T23:46:25.521Z,16.07
2018-06-07T23:48:53.122Z,8.70
2018-06-07T23:51:20.724Z,8.43
2018-06-07T23:53:48.305Z,8.30
2018-06-07T23:56:15.894Z,8.30
2018-06-07T23:58:43.553Z,7.17
