createdAt,value
2019-03-30T00:02:26.338Z,73.74
2019-03-30T00:04:56.023Z,73.26
2019-03-30T00:07:25.666Z,73.09
2019-03-30T00:09:55.981Z,73.47
2019-03-30T00:12:25.705Z,73.50
2019-03-30T00:14:56.759Z,73.93
2019-03-30T00:17:26.395Z,73.98
2019-03-30T00:19:56.064Z,73.69
2019-03-30T00:22:25.717Z,73.16
2019-03-30T00:24:57.066Z,72.79
2019-03-30T00:27:26.589Z,72.56
2019-03-30T00:29:56.114Z,72.99
2019-03-30T00:32:25.672Z,73.08
2019-03-30T00:34:55.197Z,73.15
2019-03-30T00:37:26.441Z,72.86
2019-03-30T00:39:56.002Z,73.08
2019-03-30T00:42:25.579Z,73.32
2019-03-30T00:44:55.230Z,73.30
2019-03-30T00:47:24.873Z,72.96
2019-03-30T00:49:54.497Z,72.67
2019-03-30T00:52:24.495Z,73.40
2019-03-30T00:54:54.162Z,73.31
2019-03-30T00:57:23.668Z,73.65
2019-03-30T00:59:53.285Z,73.57
2019-03-30T01:02:23.210Z,73.03
2019-03-30T01:04:57.000Z,72.78
2019-03-30T01:07:26.857Z,73.52
2019-03-30T01:09:57.063Z,73.55
2019-03-30T01:12:26.719Z,73.49
2019-03-30T01:14:56.271Z,74.10
2019-03-30T01:17:27.688Z,73.64
2019-03-30T01:20:03.006Z,74.08
2019-03-30T01:22:28.602Z,74.10
2019-03-30T01:24:58.951Z,74.37
2019-03-30T01:27:28.772Z,74.70
2019-03-30T01:29:58.542Z,75.03
2019-03-30T01:32:28.400Z,74.84
2019-03-30T01:34:57.944Z,74.51
2019-03-30T01:37:27.458Z,74.37
2019-03-30T01:39:57.343Z,73.98
2019-03-30T01:42:28.990Z,73.85
2019-03-30T01:44:58.600Z,73.96
2019-03-30T01:47:28.384Z,73.73
2019-03-30T01:49:58.071Z,73.71
2019-03-30T01:52:27.820Z,73.44
2019-03-30T01:54:59.302Z,74.27
2019-03-30T01:57:28.902Z,74.79
2019-03-30T01:59:58.418Z,74.17
2019-03-30T02:02:27.978Z,74.78
2019-03-30T02:04:57.656Z,75.38
2019-03-30T02:07:27.312Z,74.94
2019-03-30T02:09:57.483Z,75.11
2019-03-30T02:12:27.012Z,74.98
2019-03-30T02:14:56.610Z,74.14
2019-03-30T02:17:26.218Z,74.17
2019-03-30T02:19:55.715Z,74.21
2019-03-30T02:22:25.491Z,74.50
2019-03-30T02:24:55.058Z,74.12
2019-03-30T02:27:24.718Z,74.93
2019-03-30T02:29:54.401Z,74.78
2019-03-30T02:32:24.666Z,73.69
2019-03-30T02:34:54.268Z,73.99
2019-03-30T02:37:23.908Z,73.59
2019-03-30T02:39:53.657Z,73.86
2019-03-30T02:42:23.701Z,73.83
2019-03-30T02:44:53.683Z,74.12
2019-03-30T02:47:23.300Z,73.93
2019-03-30T02:49:52.879Z,74.32
2019-03-30T02:52:22.464Z,74.81
2019-03-30T02:54:52.767Z,74.76
2019-03-30T02:57:22.284Z,74.99
2019-03-30T02:59:51.802Z,74.65
2019-03-30T03:02:21.569Z,74.33
2019-03-30T03:04:51.147Z,74.20
2019-03-30T03:07:20.769Z,74.05
2019-03-30T03:09:50.407Z,73.90
2019-03-30T03:12:20.059Z,73.69
2019-03-30T03:14:49.637Z,74.03
2019-03-30T03:17:19.425Z,74.48
2019-03-30T03:19:49.103Z,75.09
2019-03-30T03:22:18.618Z,75.70
2019-03-30T03:24:48.212Z,75.76
2019-03-30T03:27:17.835Z,75.93
2019-03-30T03:29:47.425Z,76.09
2019-03-30T03:32:17.037Z,76.37
2019-03-30T03:34:46.857Z,76.32
2019-03-30T03:37:19.501Z,77.04
2019-03-30T03:39:49.220Z,76.56
2019-03-30T03:42:18.872Z,77.03
2019-03-30T03:44:48.396Z,76.63
2019-03-30T03:47:17.990Z,76.89
2019-03-30T03:49:49.067Z,77.42
2019-03-30T03:52:18.984Z,77.57
2019-03-30T03:54:49.124Z,77.44
2019-03-30T03:57:20.783Z,76.80
2019-03-30T03:59:52.594Z,76.36
2019-03-30T04:02:28.723Z,76.15
2019-03-30T04:05:01.427Z,75.84
2019-03-30T04:07:34.721Z,76.66
2019-03-30T04:10:08.280Z,77.07
2019-03-30T04:12:38.942Z,77.53
2019-03-30T04:15:11.778Z,77.08
2019-03-30T04:17:41.374Z,76.63
2019-03-30T04:20:14.571Z,77.14
2019-03-30T04:22:44.630Z,76.62
2019-03-30T04:25:16.078Z,77.07
2019-03-30T04:27:49.056Z,76.96
2019-03-30T04:30:19.349Z,76.54
2019-03-30T04:32:49.029Z,76.05
2019-03-30T04:35:18.712Z,75.90
2019-03-30T04:37:48.490Z,75.88
2019-03-30T04:40:18.149Z,76.88
2019-03-30T04:42:47.839Z,77.35
2019-03-30T04:45:18.041Z,76.60
2019-03-30T04:47:47.559Z,75.80
2019-03-30T04:50:17.158Z,76.78
2019-03-30T04:52:46.911Z,75.81
2019-03-30T04:55:16.531Z,75.56
2019-03-30T04:57:49.729Z,75.79
2019-03-30T05:00:18.835Z,76.12
2019-03-30T05:02:48.329Z,75.62
2019-03-30T05:05:17.983Z,74.57
2019-03-30T05:07:49.286Z,74.87
2019-03-30T05:10:18.789Z,74.53
2019-03-30T05:12:48.332Z,75.41
2019-03-30T05:15:17.898Z,75.76
2019-03-30T05:17:48.287Z,75.84
2019-03-30T05:20:18.071Z,76.16
2019-03-30T05:22:51.107Z,76.09
2019-03-30T05:25:19.337Z,76.27
2019-03-30T05:27:48.941Z,76.53
2019-03-30T05:30:18.857Z,76.99
2019-03-30T05:32:48.456Z,77.88
2019-03-30T05:35:18.078Z,78.04
2019-03-30T05:37:47.621Z,78.26
2019-03-30T05:40:17.388Z,78.57
2019-03-30T05:42:46.963Z,78.30
2019-03-30T05:45:17.080Z,79.46
2019-03-30T05:47:46.681Z,79.76
2019-03-30T05:50:16.410Z,79.67
2019-03-30T05:52:45.978Z,79.11
2019-03-30T05:55:15.647Z,78.76
2019-03-30T05:57:45.154Z,79.09
2019-03-30T06:00:16.764Z,79.07
2019-03-30T06:02:47.564Z,79.00
2019-03-30T06:05:17.120Z,78.81
2019-03-30T06:07:46.915Z,79.11
2019-03-30T06:10:16.572Z,78.59
2019-03-30T06:12:46.177Z,77.89
2019-03-30T06:15:15.885Z,77.33
2019-03-30T06:17:45.421Z,75.47
2019-03-30T06:20:15.004Z,74.68
2019-03-30T06:22:44.554Z,72.99
2019-03-30T06:25:14.084Z,70.31
2019-03-30T06:27:43.613Z,68.10
2019-03-30T06:30:31.124Z,66.65
2019-03-30T06:33:00.636Z,65.14
2019-03-30T06:35:30.336Z,63.29
2019-03-30T06:37:59.990Z,61.14
2019-03-30T06:40:30.143Z,60.12
2019-03-30T06:42:59.689Z,58.28
2019-03-30T06:45:29.227Z,58.07
2019-03-30T06:47:58.828Z,57.72
2019-03-30T06:50:28.362Z,56.48
2019-03-30T06:52:58.905Z,55.88
2019-03-30T06:55:28.818Z,56.18
2019-03-30T06:57:58.338Z,55.69
2019-03-30T07:00:34.191Z,56.48
2019-03-30T07:03:08.248Z,53.41
2019-03-30T07:05:41.278Z,52.38
2019-03-30T07:08:14.188Z,50.92
2019-03-30T07:10:46.123Z,50.27
2019-03-30T07:13:17.467Z,51.08
2019-03-30T07:15:48.984Z,49.26
2019-03-30T07:18:19.643Z,47.88
2019-03-30T07:20:49.367Z,46.86
2019-03-30T07:23:18.935Z,45.55
2019-03-30T07:25:48.671Z,43.96
2019-03-30T07:28:18.216Z,44.21
2019-03-30T07:30:47.956Z,43.43
2019-03-30T07:33:17.684Z,41.36
2019-03-30T07:35:47.909Z,40.64
2019-03-30T07:38:19.588Z,40.13
2019-03-30T07:40:49.331Z,39.21
2019-03-30T07:43:18.897Z,37.58
2019-03-30T07:45:48.426Z,37.74
2019-03-30T07:48:18.059Z,37.93
2019-03-30T07:51:07.183Z,37.55
2019-03-30T07:53:44.337Z,35.15
2019-03-30T07:56:09.033Z,32.89
2019-03-30T07:58:38.735Z,32.26
2019-03-30T08:01:11.479Z,32.45
2019-03-30T08:03:41.011Z,31.51
2019-03-30T08:06:11.492Z,31.84
2019-03-30T08:08:41.334Z,32.51
2019-03-30T08:11:14.202Z,31.70
2019-03-30T08:13:42.442Z,30.05
2019-03-30T08:16:11.987Z,28.99
2019-03-30T08:18:41.616Z,29.34
2019-03-30T08:21:11.243Z,29.76
2019-03-30T08:23:40.964Z,28.60
2019-03-30T08:26:10.614Z,28.20
2019-03-30T08:28:41.568Z,27.13
2019-03-30T08:31:11.136Z,26.01
2019-03-30T08:33:40.731Z,27.04
2019-03-30T08:36:10.346Z,27.19
2019-03-30T08:38:39.986Z,27.23
2019-03-30T08:41:09.529Z,26.23
2019-03-30T08:43:39.108Z,24.83
2019-03-30T08:46:08.780Z,25.82
2019-03-30T08:48:41.132Z,26.39
2019-03-30T08:51:10.872Z,26.47
2019-03-30T08:53:53.717Z,25.51
2019-03-30T08:56:11.717Z,25.43
2019-03-30T08:58:41.357Z,24.64
2019-03-30T09:01:11.237Z,24.59
2019-03-30T09:03:42.473Z,25.55
2019-03-30T09:06:15.037Z,24.20
2019-03-30T09:08:44.630Z,23.33
2019-03-30T09:11:14.124Z,23.72
2019-03-30T09:13:43.693Z,23.44
2019-03-30T09:16:13.346Z,21.70
2019-03-30T09:18:43.124Z,20.21
2019-03-30T09:21:12.721Z,20.04
2019-03-30T09:23:42.312Z,21.36
2019-03-30T09:26:11.988Z,22.50
2019-03-30T09:28:41.707Z,21.45
2019-03-30T09:31:11.343Z,22.05
2019-03-30T09:33:41.022Z,22.42
2019-03-30T09:36:10.815Z,20.61
2019-03-30T09:38:40.377Z,22.19
2019-03-30T09:41:10.051Z,23.03
2019-03-30T09:43:39.682Z,22.17
2019-03-30T09:46:09.308Z,23.42
2019-03-30T09:48:39.071Z,22.51
2019-03-30T09:51:08.841Z,21.20
2019-03-30T09:53:38.638Z,21.11
2019-03-30T09:56:08.403Z,21.35
2019-03-30T09:58:38.087Z,21.69
2019-03-30T10:01:07.679Z,22.25
2019-03-30T10:03:37.469Z,20.85
2019-03-30T10:06:07.170Z,21.77
2019-03-30T10:08:36.746Z,20.97
2019-03-30T10:11:06.879Z,20.04
2019-03-30T10:13:36.976Z,20.14
2019-03-30T10:16:06.560Z,19.27
2019-03-30T10:18:36.165Z,21.19
2019-03-30T10:21:05.846Z,22.16
2019-03-30T10:23:35.436Z,20.05
2019-03-30T10:26:04.997Z,18.76
2019-03-30T10:28:34.540Z,18.09
2019-03-30T10:31:04.087Z,18.42
2019-03-30T10:33:34.011Z,18.41
2019-03-30T10:36:03.646Z,18.58
2019-03-30T10:38:33.180Z,16.73
2019-03-30T10:41:02.715Z,17.23
2019-03-30T10:43:32.356Z,16.86
2019-03-30T10:46:04.790Z,17.05
2019-03-30T10:48:34.324Z,18.96
2019-03-30T10:51:03.883Z,19.34
2019-03-30T10:53:33.418Z,19.75
2019-03-30T10:56:02.999Z,17.16
2019-03-30T10:58:33.028Z,16.45
2019-03-30T11:01:02.689Z,15.66
2019-03-30T11:03:32.206Z,19.15
2019-03-30T11:06:01.893Z,16.80
2019-03-30T11:08:31.551Z,15.42
2019-03-30T11:11:01.088Z,14.57
2019-03-30T11:13:30.805Z,14.20
2019-03-30T11:16:00.415Z,14.59
2019-03-30T11:18:30.103Z,15.31
2019-03-30T11:21:00.017Z,14.02
2019-03-30T11:23:29.629Z,15.68
2019-03-30T11:25:59.143Z,16.87
2019-03-30T11:28:28.702Z,16.51
2019-03-30T11:30:58.552Z,16.95
2019-03-30T11:33:28.210Z,17.83
2019-03-30T11:35:57.880Z,18.46
2019-03-30T11:38:27.473Z,16.70
2019-03-30T11:40:58.726Z,18.68
2019-03-30T11:43:28.655Z,18.56
2019-03-30T11:45:58.201Z,18.41
2019-03-30T11:48:27.871Z,19.13
2019-03-30T11:50:57.418Z,17.06
2019-03-30T11:53:26.982Z,15.76
2019-03-30T11:55:56.637Z,15.23
2019-03-30T11:58:26.198Z,14.59
2019-03-30T12:00:55.720Z,14.02
2019-03-30T12:03:25.331Z,13.54
2019-03-30T12:05:55.554Z,16.16
2019-03-30T12:08:25.060Z,17.10
2019-03-30T12:10:54.587Z,15.27
2019-03-30T12:13:24.281Z,14.94
2019-03-30T12:15:53.977Z,13.94
2019-03-30T12:18:23.825Z,13.63
2019-03-30T12:20:53.758Z,13.66
2019-03-30T12:23:23.651Z,12.93
2019-03-30T12:25:53.224Z,13.33
2019-03-30T12:28:23.045Z,13.75
2019-03-30T12:30:53.112Z,13.37
2019-03-30T12:33:23.000Z,13.30
2019-03-30T12:35:53.251Z,12.78
2019-03-30T12:38:23.479Z,13.21
2019-03-30T12:40:53.374Z,13.92
2019-03-30T12:43:22.930Z,14.71
2019-03-30T12:45:52.597Z,16.62
2019-03-30T12:48:22.199Z,17.45
2019-03-30T12:50:53.998Z,16.71
2019-03-30T12:53:23.516Z,19.18
2019-03-30T12:55:53.190Z,17.92
2019-03-30T12:58:22.904Z,15.92
2019-03-30T13:00:52.662Z,15.98
2019-03-30T13:03:22.246Z,16.97
2019-03-30T13:05:51.968Z,16.31
2019-03-30T13:08:21.618Z,16.62
2019-03-30T13:10:51.192Z,16.39
2019-03-30T13:13:22.756Z,17.27
2019-03-30T13:15:52.509Z,17.94
2019-03-30T13:18:22.442Z,19.63
2019-03-30T13:20:52.307Z,17.75
2019-03-30T13:23:21.892Z,15.89
2019-03-30T13:26:02.805Z,17.00
2019-03-30T13:28:24.243Z,17.17
2019-03-30T13:30:53.987Z,18.34
2019-03-30T13:33:23.593Z,19.40
2019-03-30T13:35:53.340Z,19.75
2019-03-30T13:38:25.728Z,17.83
2019-03-30T13:40:56.484Z,17.26
2019-03-30T13:43:27.181Z,16.00
2019-03-30T13:45:57.068Z,15.32
2019-03-30T13:48:29.460Z,15.81
2019-03-30T13:50:59.020Z,17.37
2019-03-30T13:53:28.845Z,16.95
2019-03-30T13:55:58.434Z,17.64
2019-03-30T13:58:28.324Z,17.82
2019-03-30T14:01:00.946Z,17.42
2019-03-30T14:03:30.599Z,19.44
2019-03-30T14:06:00.319Z,19.22
2019-03-30T14:08:30.071Z,19.66
2019-03-30T14:10:59.740Z,19.55
2019-03-30T14:13:31.669Z,19.04
2019-03-30T14:16:01.261Z,20.97
2019-03-30T14:18:30.896Z,20.67
2019-03-30T14:21:00.501Z,19.18
2019-03-30T14:23:30.048Z,18.25
2019-03-30T14:25:59.619Z,17.29
2019-03-30T14:28:29.548Z,17.79
2019-03-30T14:30:59.217Z,17.54
2019-03-30T14:33:28.824Z,17.06
2019-03-30T14:35:58.526Z,16.84
2019-03-30T14:38:28.048Z,17.06
2019-03-30T14:40:57.557Z,18.18
2019-03-30T14:43:27.232Z,20.22
2019-03-30T14:45:57.293Z,20.14
2019-03-30T14:48:26.954Z,19.91
2019-03-30T14:50:56.735Z,20.18
2019-03-30T14:53:26.470Z,20.75
2019-03-30T14:55:56.159Z,20.59
2019-03-30T14:58:26.625Z,21.27
2019-03-30T15:00:56.255Z,21.45
2019-03-30T15:03:25.957Z,21.80
2019-03-30T15:05:55.762Z,22.85
2019-03-30T15:08:25.528Z,23.47
2019-03-30T15:10:55.222Z,23.92
2019-03-30T15:13:24.763Z,24.21
2019-03-30T15:15:57.393Z,25.48
2019-03-30T15:18:27.038Z,25.55
2019-03-30T15:20:57.023Z,26.45
2019-03-30T15:23:27.124Z,27.89
2019-03-30T15:25:57.116Z,28.51
2019-03-30T15:28:26.807Z,29.14
2019-03-30T15:30:56.330Z,29.58
2019-03-30T15:33:26.179Z,29.54
2019-03-30T15:35:55.945Z,29.78
2019-03-30T15:38:25.761Z,29.90
2019-03-30T15:40:57.050Z,29.60
2019-03-30T15:43:38.166Z,29.75
2019-03-30T15:45:58.491Z,29.90
2019-03-30T15:48:28.428Z,30.04
2019-03-30T15:50:58.322Z,29.92
2019-03-30T15:53:31.419Z,29.53
2019-03-30T15:56:00.950Z,29.83
2019-03-30T15:58:31.686Z,30.25
2019-03-30T16:01:01.422Z,30.70
2019-03-30T16:03:33.686Z,30.92
2019-03-30T16:06:05.008Z,30.52
2019-03-30T16:08:34.634Z,30.64
2019-03-30T16:11:04.326Z,30.65
2019-03-30T16:13:37.660Z,30.76
2019-03-30T16:16:07.275Z,30.68
2019-03-30T16:18:36.927Z,30.86
2019-03-30T16:21:06.717Z,30.92
2019-03-30T16:23:36.444Z,31.34
2019-03-30T16:26:07.041Z,30.93
2019-03-30T16:28:36.696Z,30.93
2019-03-30T16:31:06.360Z,31.35
2019-03-30T16:33:35.884Z,31.44
2019-03-30T16:36:05.739Z,31.65
2019-03-30T16:38:35.333Z,31.50
2019-03-30T16:41:05.062Z,31.76
2019-03-30T16:43:34.816Z,32.07
2019-03-30T16:46:04.500Z,32.60
2019-03-30T16:48:34.229Z,32.84
2019-03-30T16:51:03.938Z,32.99
2019-03-30T16:53:33.572Z,33.01
2019-03-30T16:56:03.226Z,33.24
2019-03-30T16:58:33.253Z,33.55
2019-03-30T17:01:03.062Z,34.04
2019-03-30T17:03:32.678Z,33.95
2019-03-30T17:06:03.084Z,34.10
2019-03-30T17:08:33.073Z,34.12
2019-03-30T17:11:02.610Z,34.21
2019-03-30T17:13:32.297Z,34.09
2019-03-30T17:16:02.151Z,34.29
2019-03-30T17:18:31.688Z,34.39
2019-03-30T17:21:04.568Z,34.38
2019-03-30T17:23:35.892Z,34.40
2019-03-30T17:26:05.719Z,34.62
2019-03-30T17:28:35.397Z,34.99
2019-03-30T17:31:05.187Z,35.03
2019-03-30T17:33:35.247Z,35.24
2019-03-30T17:36:04.978Z,35.50
2019-03-30T17:38:34.608Z,36.05
2019-03-30T17:41:04.316Z,35.86
2019-03-30T17:43:35.906Z,35.89
2019-03-30T17:46:05.683Z,36.10
2019-03-30T17:48:35.372Z,36.17
2019-03-30T17:51:05.109Z,36.34
2019-03-30T17:53:34.965Z,36.65
2019-03-30T17:56:04.833Z,36.94
2019-03-30T17:58:35.245Z,37.17
2019-03-30T18:01:05.212Z,37.25
2019-03-30T18:03:35.147Z,37.71
2019-03-30T18:06:05.527Z,37.20
2019-03-30T18:08:35.448Z,37.23
2019-03-30T18:11:06.109Z,40.54
2019-03-30T18:13:38.132Z,38.36
2019-03-30T18:16:08.134Z,42.03
2019-03-30T18:18:37.847Z,38.19
2019-03-30T18:21:08.619Z,38.14
2019-03-30T18:23:38.246Z,39.81
2019-03-30T18:26:08.354Z,40.73
2019-03-30T18:28:38.439Z,39.06
2019-03-30T18:31:08.830Z,38.45
2019-03-30T18:33:40.866Z,40.90
2019-03-30T18:36:10.713Z,41.65
2019-03-30T18:38:46.461Z,39.31
2019-03-30T18:41:16.156Z,40.62
2019-03-30T18:43:46.317Z,39.47
2019-03-30T18:46:18.791Z,39.19
2019-03-30T18:48:48.483Z,38.78
2019-03-30T18:51:18.853Z,39.69
2019-03-30T18:53:48.716Z,38.09
2019-03-30T18:56:18.482Z,38.08
2019-03-30T18:58:48.159Z,39.41
2019-03-30T19:01:17.796Z,42.07
2019-03-30T19:03:47.428Z,43.40
2019-03-30T19:06:17.111Z,44.16
2019-03-30T19:08:46.736Z,45.82
2019-03-30T19:11:16.503Z,46.92
2019-03-30T19:13:46.153Z,47.91
2019-03-30T19:16:15.855Z,48.40
2019-03-30T19:18:48.323Z,49.62
2019-03-30T19:21:17.839Z,49.67
2019-03-30T19:23:47.448Z,50.00
2019-03-30T19:26:17.088Z,50.55
2019-03-30T19:28:56.310Z,50.44
2019-03-30T19:31:18.122Z,50.20
2019-03-30T19:33:47.862Z,50.54
2019-03-30T19:36:17.517Z,50.84
2019-03-30T19:38:47.146Z,50.25
2019-03-30T19:41:16.858Z,49.65
2019-03-30T19:43:46.402Z,49.90
2019-03-30T19:46:15.993Z,49.73
2019-03-30T19:48:45.598Z,49.16
2019-03-30T19:51:15.429Z,49.03
2019-03-30T19:53:45.135Z,48.90
2019-03-30T19:56:14.896Z,48.81
2019-03-30T19:58:44.581Z,48.46
2019-03-30T20:01:14.256Z,48.60
2019-03-30T20:03:45.650Z,48.64
2019-03-30T20:06:15.397Z,48.33
2019-03-30T20:08:45.033Z,47.97
2019-03-30T20:11:14.738Z,47.80
2019-03-30T20:13:44.481Z,47.77
2019-03-30T20:16:14.093Z,47.77
2019-03-30T20:18:43.652Z,47.51
2019-03-30T20:21:13.273Z,46.72
2019-03-30T20:23:43.001Z,46.46
2019-03-30T20:26:12.822Z,47.68
2019-03-30T20:28:42.951Z,47.61
2019-03-30T20:31:12.715Z,47.32
2019-03-30T20:33:42.326Z,46.99
2019-03-30T20:36:12.381Z,47.34
2019-03-30T20:38:41.905Z,47.86
2019-03-30T20:41:11.499Z,48.52
2019-03-30T20:43:41.037Z,48.82
2019-03-30T20:46:10.616Z,49.34
2019-03-30T20:48:42.921Z,49.93
2019-03-30T20:51:15.768Z,50.13
2019-03-30T20:53:45.355Z,50.17
2019-03-30T20:56:15.080Z,50.49
2019-03-30T20:58:44.708Z,50.79
2019-03-30T21:01:14.251Z,50.91
2019-03-30T21:03:44.102Z,51.38
2019-03-30T21:06:13.725Z,51.75
2019-03-30T21:08:43.304Z,51.89
2019-03-30T21:11:12.908Z,52.07
2019-03-30T21:13:42.432Z,52.10
2019-03-30T21:16:12.032Z,52.50
2019-03-30T21:18:41.610Z,52.80
2019-03-30T21:21:11.419Z,52.98
2019-03-30T21:23:41.122Z,53.41
2019-03-30T21:26:10.990Z,54.06
2019-03-30T21:28:42.050Z,54.21
2019-03-30T21:31:13.290Z,54.52
2019-03-30T21:33:42.954Z,54.67
2019-03-30T21:36:12.608Z,54.51
2019-03-30T21:38:42.195Z,54.28
2019-03-30T21:41:12.824Z,53.39
2019-03-30T21:43:42.503Z,53.18
2019-03-30T21:46:12.108Z,53.48
2019-03-30T21:48:41.733Z,53.56
2019-03-30T21:51:11.343Z,53.51
2019-03-30T21:53:40.904Z,53.87
2019-03-30T21:56:10.563Z,53.42
2019-03-30T21:58:40.096Z,53.28
2019-03-30T22:01:09.613Z,53.64
2019-03-30T22:03:39.230Z,52.88
2019-03-30T22:06:11.486Z,52.38
2019-03-30T22:08:40.990Z,52.46
2019-03-30T22:11:10.664Z,52.34
2019-03-30T22:13:40.320Z,53.02
2019-03-30T22:16:09.985Z,53.06
2019-03-30T22:18:39.627Z,53.09
2019-03-30T22:21:09.318Z,53.40
2019-03-30T22:23:39.110Z,53.21
2019-03-30T22:26:09.489Z,53.05
2019-03-30T22:28:39.156Z,53.09
2019-03-30T22:31:08.666Z,53.22
2019-03-30T22:33:38.248Z,53.09
2019-03-30T22:36:07.778Z,53.00
2019-03-30T22:38:37.299Z,53.87
2019-03-30T22:41:06.847Z,54.21
2019-03-30T22:43:36.470Z,53.91
2019-03-30T22:46:07.671Z,54.09
2019-03-30T22:48:37.508Z,54.93
2019-03-30T22:51:07.168Z,54.98
2019-03-30T22:53:36.735Z,55.22
2019-03-30T22:56:06.309Z,55.60
2019-03-30T22:58:35.903Z,56.17
2019-03-30T23:01:10.091Z,56.79
2019-03-30T23:03:40.861Z,57.01
2019-03-30T23:06:10.423Z,56.77
2019-03-30T23:08:39.960Z,57.25
2019-03-30T23:11:10.142Z,57.75
2019-03-30T23:13:39.837Z,58.16
2019-03-30T23:16:09.401Z,59.10
2019-03-30T23:18:39.431Z,58.56
2019-03-30T23:21:09.294Z,58.34
2019-03-30T23:23:38.957Z,58.60
2019-03-30T23:26:09.716Z,59.09
2019-03-30T23:28:39.565Z,59.29
2019-03-30T23:31:09.309Z,59.13
2019-03-30T23:33:40.462Z,59.40
2019-03-30T23:36:10.077Z,59.84
2019-03-30T23:38:39.622Z,60.34
2019-03-30T23:41:09.174Z,59.87
2019-03-30T23:43:38.774Z,60.12
2019-03-30T23:46:08.446Z,59.99
2019-03-30T23:48:38.590Z,60.37
2019-03-30T23:51:08.439Z,60.96
2019-03-30T23:53:38.118Z,61.05
2019-03-30T23:56:18.394Z,61.06
2019-03-30T23:58:47.919Z,60.55
