createdAt,value
2019-04-11T03:26:49.709Z,57.03
2019-04-11T03:29:19.895Z,55.57
2019-04-11T03:32:33.655Z,55.70
2019-04-11T03:37:19.326Z,58.90
2019-04-11T03:39:41.198Z,54.93
2019-04-11T03:42:07.962Z,55.50
2019-04-11T03:44:25.484Z,57.83
2019-04-11T03:47:08.319Z,55.90
2019-04-11T03:49:32.816Z,57.80
2019-04-11T03:51:53.042Z,55.00
2019-04-11T03:54:23.106Z,55.67
2019-04-11T03:56:53.375Z,53.50
2019-04-11T03:59:23.706Z,52.07
2019-04-11T04:01:54.355Z,58.57
2019-04-11T04:04:23.908Z,56.43
2019-04-11T04:06:55.058Z,53.73
2019-04-11T04:09:24.763Z,55.20
2019-04-11T04:11:56.635Z,53.67
2019-04-11T04:14:49.413Z,54.07
2019-04-11T04:17:35.951Z,55.17
2019-04-11T04:20:29.674Z,55.60
2019-04-11T04:23:20.875Z,57.73
2019-04-11T04:25:51.507Z,54.23
2019-04-11T04:28:21.474Z,54.67
2019-04-11T04:30:51.715Z,56.63
2019-04-11T04:33:22.816Z,53.87
2019-04-11T04:35:51.779Z,56.80
2019-04-11T04:38:23.369Z,53.63
2019-04-11T04:41:07.678Z,55.37
2019-04-11T04:43:22.782Z,57.67
2019-04-11T04:46:08.855Z,52.33
2019-04-11T04:48:24.760Z,56.17
2019-04-11T04:50:54.171Z,56.43
2019-04-11T04:53:25.362Z,57.63
2019-04-11T04:55:54.340Z,58.43
2019-04-11T04:58:24.858Z,53.13
2019-04-11T05:00:54.317Z,60.53
2019-04-11T05:03:24.542Z,56.03
2019-04-11T05:05:55.249Z,58.27
2019-04-11T05:08:25.012Z,58.70
2019-04-11T05:10:55.645Z,53.87
2019-04-11T05:13:24.558Z,58.93
2019-04-11T05:16:07.184Z,59.73
2019-04-11T05:18:23.790Z,54.73
2019-04-11T05:20:52.773Z,55.37
2019-04-11T05:23:21.486Z,58.73
2019-04-11T05:25:50.892Z,56.50
2019-04-11T05:28:19.648Z,54.83
2019-04-11T05:30:49.087Z,55.07
2019-04-11T05:33:18.039Z,54.40
2019-04-11T05:35:46.670Z,53.23
2019-04-11T05:38:15.432Z,56.60
2019-04-11T05:40:44.054Z,56.67
2019-04-11T05:43:13.561Z,58.23
2019-04-11T05:45:42.272Z,57.53
2019-04-11T05:48:17.800Z,56.37
2019-04-11T05:50:50.404Z,57.13
2019-04-11T05:53:18.930Z,58.97
2019-04-11T05:55:48.082Z,57.33
2019-04-11T05:58:17.685Z,59.17
2019-04-11T06:00:53.494Z,54.97
2019-04-11T06:03:22.373Z,56.80
2019-04-11T06:06:10.825Z,60.33
2019-04-11T06:08:40.268Z,57.37
2019-04-11T06:11:28.506Z,56.30
2019-04-11T06:14:09.285Z,60.27
2019-04-11T06:16:46.170Z,57.23
2019-04-11T06:19:18.619Z,60.17
2019-04-11T06:21:50.497Z,57.67
2019-04-11T06:24:36.306Z,55.40
2019-04-11T06:27:24.216Z,54.30
2019-04-11T06:30:21.256Z,53.53
2019-04-11T06:33:10.125Z,54.93
2019-04-11T06:35:56.712Z,53.33
2019-04-11T06:38:35.440Z,55.37
2019-04-11T06:41:10.344Z,57.03
2019-04-11T06:43:44.925Z,52.67
2019-04-11T06:46:47.603Z,54.13
2019-04-11T06:49:15.553Z,52.87
2019-04-11T06:51:48.392Z,52.47
2019-04-11T06:54:41.964Z,54.57
2019-04-11T06:57:15.971Z,51.33
2019-04-11T06:59:45.872Z,51.23
2019-04-11T07:02:19.229Z,51.40
2019-04-11T07:04:53.950Z,53.97
2019-04-11T07:07:26.872Z,51.50
2019-04-11T07:10:06.065Z,50.40
2019-04-11T07:12:41.110Z,52.57
2019-04-11T07:15:27.656Z,53.80
2019-04-11T07:18:14.130Z,53.20
2019-04-11T07:20:46.676Z,55.77
2019-04-11T07:23:33.015Z,53.40
2019-04-11T07:26:19.207Z,60.10
2019-04-11T07:29:09.884Z,58.10
2019-04-11T07:31:46.365Z,54.43
2019-04-11T07:34:39.131Z,54.13
2019-04-11T07:37:38.851Z,52.97
2019-04-11T07:40:27.772Z,51.77
2019-04-11T07:43:13.853Z,54.27
2019-04-11T07:46:00.382Z,57.80
2019-04-11T07:48:35.951Z,57.43
2019-04-11T07:51:42.841Z,53.57
2019-04-11T07:54:20.291Z,56.50
2019-04-11T07:57:08.359Z,54.80
2019-04-11T08:00:05.989Z,55.73
2019-04-11T08:02:53.225Z,57.13
2019-04-11T08:05:40.857Z,58.87
2019-04-11T08:08:34.594Z,48.90
2019-04-11T08:11:28.553Z,52.30
2019-04-11T08:14:08.428Z,52.67
2019-04-11T08:17:11.473Z,52.67
2019-04-11T08:19:57.817Z,53.47
2019-04-11T08:22:35.041Z,51.40
2019-04-11T08:25:23.208Z,57.53
2019-04-11T08:28:01.357Z,56.30
2019-04-11T08:30:35.016Z,52.83
2019-04-11T08:33:04.554Z,53.00
2019-04-11T08:35:53.412Z,51.90
2019-04-11T08:38:26.696Z,49.00
2019-04-11T08:41:29.510Z,51.63
2019-04-11T08:43:59.397Z,48.90
2019-04-11T08:46:35.116Z,48.83
2019-04-11T08:49:06.192Z,48.40
2019-04-11T08:51:35.700Z,53.83
2019-04-11T08:54:37.427Z,50.77
2019-04-11T08:57:07.468Z,50.33
2019-04-11T08:59:58.260Z,48.77
2019-04-11T09:02:35.238Z,48.47
2019-04-11T09:05:31.283Z,47.60
2019-04-11T09:08:20.310Z,50.97
2019-04-11T09:11:08.645Z,45.40
2019-04-11T09:13:55.674Z,49.07
2019-04-11T09:16:52.102Z,46.03
2019-04-11T09:19:27.366Z,45.27
2019-04-11T09:22:13.402Z,47.43
2019-04-11T09:25:10.960Z,46.77
2019-04-11T09:27:57.603Z,46.23
2019-04-11T09:30:39.389Z,43.70
2019-04-11T09:33:27.089Z,43.73
2019-04-11T09:35:56.037Z,43.80
2019-04-11T09:38:24.928Z,43.33
2019-04-11T09:41:00.784Z,46.00
2019-04-11T09:43:31.796Z,43.23
2019-04-11T09:46:22.454Z,43.13
2019-04-11T09:49:00.126Z,45.03
2019-04-11T09:51:50.540Z,44.40
2019-04-11T09:54:50.651Z,44.80
2019-04-11T09:57:32.752Z,44.10
2019-04-11T10:00:26.808Z,42.00
2019-04-11T10:03:17.994Z,44.77
2019-04-11T10:06:12.749Z,43.57
2019-04-11T10:08:47.366Z,45.53
2019-04-11T10:11:53.168Z,42.67
2019-04-11T10:14:23.434Z,44.30
2019-04-11T10:17:10.688Z,43.83
2019-04-11T10:19:51.975Z,45.30
2019-04-11T10:22:48.643Z,42.73
2019-04-11T10:25:32.831Z,43.70
2019-04-11T10:28:29.678Z,42.57
2019-04-11T10:31:06.579Z,42.33
2019-04-11T10:33:57.448Z,42.33
2019-04-11T10:36:39.042Z,45.83
2019-04-11T10:39:27.023Z,43.77
2019-04-11T10:42:00.028Z,42.77
2019-04-11T10:44:35.940Z,45.13
2019-04-11T10:47:09.971Z,41.77
2019-04-11T10:50:00.917Z,43.30
2019-04-11T10:52:34.148Z,44.43
2019-04-11T10:55:15.612Z,43.90
2019-04-11T10:57:46.912Z,44.93
2019-04-11T11:00:23.408Z,42.10
2019-04-11T11:03:10.196Z,42.73
2019-04-11T11:05:40.983Z,42.53
2019-04-11T11:08:17.345Z,45.83
2019-04-11T11:10:46.233Z,44.70
2019-04-11T11:13:32.514Z,39.40
2019-04-11T11:16:02.261Z,43.07
2019-04-11T11:19:24.522Z,44.17
2019-04-11T11:21:33.809Z,42.33
2019-04-11T11:24:19.778Z,41.70
2019-04-11T11:26:52.093Z,43.60
2019-04-11T11:29:45.335Z,45.20
2019-04-11T11:32:31.588Z,42.90
2019-04-11T11:35:22.449Z,41.67
2019-04-11T11:37:55.539Z,41.30
2019-04-11T11:40:49.984Z,42.63
2019-04-11T11:43:30.791Z,42.83
2019-04-11T11:46:17.812Z,39.63
2019-04-11T11:49:42.043Z,40.17
2019-04-11T11:52:13.107Z,41.43
2019-04-11T11:54:46.088Z,43.33
2019-04-11T11:57:35.085Z,42.23
2019-04-11T12:00:25.227Z,39.93
2019-04-11T12:03:13.101Z,39.23
2019-04-11T12:05:49.096Z,38.63
2019-04-11T12:08:39.273Z,40.70
2019-04-11T12:11:10.815Z,40.00
2019-04-11T12:14:02.126Z,37.97
2019-04-11T12:16:43.947Z,36.90
2019-04-11T12:19:21.421Z,39.07
2019-04-11T12:21:49.658Z,38.27
2019-04-11T12:24:38.710Z,38.10
2019-04-11T12:27:24.834Z,38.60
2019-04-11T12:30:23.940Z,38.43
2019-04-11T12:33:08.921Z,37.40
2019-04-11T12:35:50.801Z,38.27
2019-04-11T12:38:29.251Z,39.70
2019-04-11T12:41:23.063Z,40.63
2019-04-11T12:44:29.450Z,36.30
2019-04-11T12:47:23.927Z,36.53
2019-04-11T12:50:29.923Z,36.97
2019-04-11T12:53:06.409Z,35.73
2019-04-11T12:55:45.075Z,37.57
2019-04-11T12:58:25.283Z,39.50
2019-04-11T13:01:25.053Z,37.83
2019-04-11T13:04:11.147Z,37.30
2019-04-11T13:06:57.119Z,36.87
2019-04-11T13:09:50.882Z,38.33
2019-04-11T13:12:26.805Z,38.43
2019-04-11T13:15:26.777Z,37.70
2019-04-11T13:18:13.151Z,35.37
2019-04-11T13:21:06.792Z,35.67
2019-04-11T13:23:41.179Z,36.47
2019-04-11T13:26:40.741Z,35.87
2019-04-11T13:29:18.969Z,36.83
2019-04-11T13:32:24.509Z,37.80
2019-04-11T13:34:55.708Z,36.90
2019-04-11T13:37:42.060Z,37.87
2019-04-11T13:40:42.610Z,38.83
2019-04-11T13:43:28.765Z,38.80
2019-04-11T13:46:19.391Z,42.53
2019-04-11T13:49:05.586Z,40.97
2019-04-11T13:52:02.111Z,40.77
2019-04-11T13:54:55.553Z,42.23
2019-04-11T13:57:54.854Z,38.90
2019-04-11T14:01:00.486Z,41.57
2019-04-11T14:03:48.078Z,39.33
2019-04-11T14:06:24.409Z,42.70
2019-04-11T14:09:12.098Z,42.37
2019-04-11T14:11:59.513Z,43.50
2019-04-11T14:14:38.844Z,41.53
2019-04-11T14:17:24.746Z,44.23
2019-04-11T14:20:12.357Z,41.33
2019-04-11T14:23:14.797Z,41.90
2019-04-11T14:26:02.529Z,40.50
2019-04-11T14:28:40.074Z,43.10
2019-04-11T14:31:36.533Z,41.93
2019-04-11T14:34:21.966Z,41.63
2019-04-11T14:36:59.438Z,41.43
2019-04-11T14:39:30.135Z,43.07
2019-04-11T14:42:16.459Z,42.70
2019-04-11T14:44:45.132Z,44.47
2019-04-11T14:47:47.936Z,43.50
2019-04-11T14:50:18.648Z,46.97
2019-04-11T14:53:21.416Z,41.50
2019-04-11T14:55:53.608Z,40.37
2019-04-11T14:58:38.616Z,41.50
2019-04-11T15:01:10.982Z,43.93
2019-04-11T15:03:57.310Z,41.77
2019-04-11T15:06:39.524Z,45.40
2019-04-11T15:09:25.167Z,43.73
2019-04-11T15:12:11.836Z,42.93
2019-04-11T15:15:14.413Z,46.53
2019-04-11T15:17:43.100Z,41.23
2019-04-11T15:20:22.885Z,40.47
2019-04-11T15:23:13.581Z,43.50
2019-04-11T15:26:08.197Z,44.63
2019-04-11T15:28:52.490Z,44.00
2019-04-11T15:31:39.761Z,41.77
2019-04-11T15:34:30.600Z,41.07
2019-04-11T15:37:12.488Z,40.50
2019-04-11T15:40:00.146Z,42.07
2019-04-11T15:42:40.477Z,39.57
2019-04-11T15:45:22.428Z,40.47
2019-04-11T15:48:06.350Z,39.53
2019-04-11T15:50:52.661Z,40.37
2019-04-11T15:53:27.072Z,41.07
2019-04-11T15:58:34.896Z,41.23
2019-04-11T16:01:25.571Z,39.80
2019-04-11T16:03:58.866Z,37.47
2019-04-11T16:06:43.143Z,37.70
2019-04-11T16:09:16.620Z,40.30
2019-04-11T16:12:19.448Z,41.10
2019-04-11T16:14:48.546Z,39.40
2019-04-11T16:17:36.160Z,38.20
2019-04-11T16:20:11.547Z,37.80
2019-04-11T16:23:11.001Z,41.23
2019-04-11T16:25:41.020Z,41.70
2019-04-11T16:28:26.925Z,36.57
2019-04-11T16:30:57.767Z,39.43
2019-04-11T16:33:46.298Z,35.20
2019-04-11T16:36:27.263Z,40.53
2019-04-11T16:39:19.844Z,39.43
2019-04-11T16:41:57.191Z,39.03
2019-04-11T16:44:47.647Z,37.50
2019-04-11T16:47:29.139Z,43.50
2019-04-11T16:49:57.769Z,39.50
2019-04-11T16:52:26.355Z,43.43
2019-04-11T16:54:55.245Z,41.73
2019-04-11T16:57:23.893Z,40.27
2019-04-11T16:59:52.849Z,41.83
2019-04-11T17:02:23.874Z,40.57
2019-04-11T17:04:55.619Z,39.93
2019-04-11T17:07:42.795Z,39.50
2019-04-11T17:10:11.603Z,37.63
2019-04-11T17:12:40.291Z,36.63
2019-04-11T17:15:09.045Z,39.90
2019-04-11T17:17:37.690Z,38.07
2019-04-11T17:20:06.785Z,37.93
2019-04-11T17:22:35.467Z,37.03
2019-04-11T17:25:04.488Z,39.07
2019-04-11T17:27:33.119Z,42.93
2019-04-11T17:30:01.941Z,37.57
2019-04-11T17:32:30.553Z,38.27
2019-04-11T17:35:01.357Z,39.77
2019-04-11T17:37:30.909Z,41.07
2019-04-11T17:39:59.907Z,41.10
2019-04-11T17:42:28.553Z,41.20
2019-04-11T17:44:57.292Z,37.73
2019-04-11T17:47:27.069Z,38.87
2019-04-11T17:49:56.161Z,40.67
2019-04-11T17:52:24.919Z,39.27
2019-04-11T17:54:54.283Z,42.27
2019-04-11T17:57:26.626Z,38.63
2019-04-11T17:59:53.757Z,37.37
2019-04-11T18:02:22.361Z,40.47
2019-04-11T18:04:51.014Z,42.87
2019-04-11T18:07:19.627Z,42.70
2019-04-11T18:09:48.208Z,39.60
2019-04-11T18:12:16.893Z,42.67
2019-04-11T18:14:45.474Z,43.30
2019-04-11T18:17:16.392Z,43.60
2019-04-11T18:19:44.381Z,43.03
2019-04-11T18:22:13.713Z,41.67
2019-04-11T18:24:44.722Z,44.03
2019-04-11T18:27:13.356Z,42.90
2019-04-11T18:29:42.264Z,45.37
2019-04-11T18:32:10.894Z,43.10
2019-04-11T18:34:39.754Z,44.10
2019-04-11T18:37:08.357Z,43.53
2019-04-11T18:39:37.265Z,41.67
2019-04-11T18:42:06.083Z,42.23
2019-04-11T18:44:34.669Z,45.03
2019-04-11T18:47:03.280Z,46.53
2019-04-11T18:49:31.871Z,45.00
2019-04-11T18:52:00.475Z,41.77
2019-04-11T18:54:29.109Z,43.70
2019-04-11T18:56:57.760Z,44.13
2019-04-11T18:59:26.334Z,45.50
2019-04-11T19:01:54.951Z,44.13
2019-04-11T19:04:32.246Z,49.70
2019-04-11T19:06:53.877Z,47.60
2019-04-11T19:09:22.628Z,44.60
2019-04-11T19:11:51.538Z,47.40
2019-04-11T19:14:20.302Z,44.67
2019-04-11T19:16:48.949Z,47.27
2019-04-11T19:19:18.506Z,46.60
2019-04-11T19:21:50.831Z,47.37
2019-04-11T19:24:18.310Z,48.30
2019-04-11T19:26:46.996Z,47.30
2019-04-11T19:29:15.766Z,45.53
2019-04-11T19:31:44.389Z,45.80
2019-04-11T19:34:12.984Z,47.77
2019-04-11T19:36:42.404Z,46.10
2019-04-11T19:39:13.894Z,49.80
2019-04-11T19:41:42.024Z,50.00
2019-04-11T19:44:10.669Z,49.70
2019-04-11T19:46:40.937Z,50.13
2019-04-11T19:49:09.657Z,48.13
2019-04-11T19:51:38.291Z,46.90
2019-04-11T19:54:07.704Z,47.30
2019-04-11T19:56:41.573Z,48.63
2019-04-11T19:59:10.260Z,45.13
2019-04-11T20:01:38.869Z,47.70
2019-04-11T20:04:07.461Z,47.77
2019-04-11T20:06:36.128Z,47.43
2019-04-11T20:09:06.442Z,47.80
2019-04-11T20:11:35.042Z,50.47
2019-04-11T20:14:03.644Z,49.97
2019-04-11T20:16:41.131Z,47.70
2019-04-11T20:19:02.528Z,47.47
2019-04-11T20:21:31.285Z,46.40
2019-04-11T20:24:00.060Z,49.67
2019-04-11T20:26:28.923Z,50.37
2019-04-11T20:28:57.626Z,50.47
2019-04-11T20:31:26.277Z,47.37
2019-04-11T20:33:54.858Z,47.83
2019-04-11T20:36:32.937Z,51.27
2019-04-11T20:38:54.020Z,50.30
2019-04-11T20:41:23.250Z,51.57
2019-04-11T20:43:55.901Z,54.10
2019-04-11T20:46:22.738Z,49.00
2019-04-11T20:48:51.338Z,51.30
2019-04-11T20:51:20.194Z,50.53
2019-04-11T20:53:48.805Z,48.77
2019-04-11T20:56:23.950Z,48.63
2019-04-11T20:58:47.729Z,50.73
2019-04-11T21:01:16.327Z,53.23
2019-04-11T21:03:45.102Z,50.37
2019-04-11T21:06:13.693Z,47.90
2019-04-11T21:08:42.298Z,48.73
2019-04-11T21:11:10.951Z,50.60
2019-04-11T21:13:39.538Z,49.80
2019-04-11T21:16:08.387Z,51.10
2019-04-11T21:18:37.011Z,52.53
2019-04-11T21:21:05.758Z,49.40
2019-04-11T21:23:34.353Z,51.93
2019-04-11T21:26:03.227Z,51.03
2019-04-11T21:28:31.834Z,51.50
2019-04-11T21:31:00.826Z,51.43
2019-04-11T21:33:29.504Z,49.67
2019-04-11T21:35:58.174Z,51.90
2019-04-11T21:38:28.074Z,54.40
2019-04-11T21:40:57.209Z,52.17
2019-04-11T21:43:25.813Z,49.73
2019-04-11T21:45:54.413Z,51.27
2019-04-11T21:48:23.028Z,52.13
2019-04-11T21:50:51.606Z,56.80
2019-04-11T21:53:21.991Z,50.23
2019-04-11T21:55:50.969Z,52.37
2019-04-11T21:58:20.352Z,51.73
2019-04-11T22:00:51.801Z,51.63
2019-04-11T22:03:23.995Z,52.87
2019-04-11T22:05:52.053Z,52.50
2019-04-11T22:08:20.653Z,51.67
2019-04-11T22:10:49.257Z,58.13
2019-04-11T22:13:17.840Z,48.90
2019-04-11T22:15:46.435Z,49.60
2019-04-11T22:18:16.691Z,51.40
2019-04-11T22:20:45.920Z,48.97
2019-04-11T22:23:14.614Z,51.63
2019-04-11T22:25:43.238Z,54.20
2019-04-11T22:28:11.890Z,51.53
2019-04-11T22:30:40.517Z,50.47
2019-04-11T22:33:19.609Z,49.63
2019-04-11T22:35:48.335Z,53.07
2019-04-11T22:38:16.926Z,54.67
2019-04-11T22:40:45.831Z,50.80
2019-04-11T22:43:24.042Z,54.67
2019-04-11T22:45:44.786Z,51.80
2019-04-11T22:48:13.453Z,51.87
2019-04-11T22:50:42.096Z,57.10
2019-04-11T22:53:13.064Z,52.50
2019-04-11T22:55:41.838Z,51.03
2019-04-11T22:58:13.961Z,56.10
2019-04-11T23:00:45.153Z,55.27
2019-04-11T23:03:36.278Z,51.47
2019-04-11T23:06:04.877Z,53.50
2019-04-11T23:08:33.871Z,56.53
2019-04-11T23:11:02.537Z,52.97
2019-04-11T23:13:31.129Z,54.83
2019-04-11T23:15:59.727Z,50.10
2019-04-11T23:18:28.443Z,52.10
2019-04-11T23:20:57.032Z,53.03
2019-04-11T23:23:25.636Z,50.03
2019-04-11T23:25:54.263Z,52.73
2019-04-11T23:28:22.871Z,54.27
2019-04-11T23:30:51.660Z,56.17
2019-04-11T23:33:21.468Z,56.57
2019-04-11T23:35:51.245Z,54.67
2019-04-11T23:38:23.571Z,55.73
2019-04-11T23:40:51.217Z,58.10
2019-04-11T23:43:20.720Z,50.73
2019-04-11T23:45:51.205Z,55.27
2019-04-11T23:48:23.735Z,53.60
2019-04-11T23:50:49.941Z,51.90
2019-04-11T23:53:18.514Z,54.63
2019-04-11T23:55:47.285Z,53.77
2019-04-11T23:58:15.936Z,50.97
