createdAt,value
2022-10-12T00:00:18.555Z,9.71
2022-10-12T00:02:44.994Z,9.76
2022-10-12T00:05:11.358Z,9.47
2022-10-12T00:07:38.057Z,9.34
2022-10-12T00:10:05.157Z,9.33
2022-10-12T00:12:31.605Z,9.27
2022-10-12T00:14:58.235Z,9.23
2022-10-12T00:17:24.540Z,9.30
2022-10-12T00:19:50.882Z,9.18
2022-10-12T00:22:17.210Z,8.99
2022-10-12T00:24:43.617Z,8.98
2022-10-12T00:27:09.958Z,9.25
2022-10-12T00:29:36.380Z,9.36
2022-10-12T00:32:02.781Z,9.23
2022-10-12T00:34:29.140Z,9.38
2022-10-12T00:36:56.412Z,9.65
2022-10-12T00:39:22.742Z,9.67
2022-10-12T00:41:49.105Z,9.79
2022-10-12T00:44:45.390Z,9.61
2022-10-12T00:47:30.679Z,9.70
2022-10-12T00:50:10.128Z,9.92
2022-10-12T00:52:53.878Z,10.01
2022-10-12T00:55:23.910Z,10.03
2022-10-12T00:57:53.102Z,9.87
2022-10-12T01:00:20.449Z,9.99
2022-10-12T01:02:49.977Z,10.03
2022-10-12T01:05:17.245Z,10.06
2022-10-12T01:07:43.891Z,10.07
2022-10-12T01:10:10.834Z,10.07
2022-10-12T01:12:38.670Z,10.12
2022-10-12T01:15:05.805Z,10.11
2022-10-12T01:17:53.091Z,10.11
2022-10-12T01:20:28.506Z,10.18
2022-10-12T01:23:06.962Z,10.03
2022-10-12T01:26:02.791Z,10.12
2022-10-12T01:28:52.368Z,10.19
2022-10-12T01:31:26.533Z,10.12
2022-10-12T01:34:02.064Z,10.09
2022-10-12T01:36:42.708Z,10.13
2022-10-12T01:39:18.632Z,10.08
2022-10-12T01:41:49.691Z,10.08
2022-10-12T01:44:23.671Z,10.00
2022-10-12T01:46:51.325Z,9.82
2022-10-12T01:49:22.495Z,9.89
2022-10-12T01:52:00.182Z,9.92
2022-10-12T01:55:07.486Z,9.76
2022-10-12T01:57:55.895Z,9.61
2022-10-12T02:00:22.462Z,9.66
2022-10-12T02:03:16.099Z,9.77
2022-10-12T02:05:57.329Z,9.61
2022-10-12T02:08:35.979Z,9.64
2022-10-12T02:11:14.197Z,9.58
2022-10-12T02:13:44.846Z,9.55
2022-10-12T02:16:15.935Z,9.54
2022-10-12T02:18:48.797Z,9.41
2022-10-12T02:21:20.586Z,9.40
2022-10-12T02:23:48.857Z,9.14
2022-10-12T02:26:16.393Z,8.85
2022-10-12T02:28:44.462Z,8.87
2022-10-12T02:31:24.686Z,8.82
2022-10-12T02:34:01.208Z,9.11
2022-10-12T02:36:37.806Z,8.98
2022-10-12T02:39:16.954Z,8.83
2022-10-12T02:41:49.597Z,9.00
2022-10-12T02:44:23.769Z,8.98
2022-10-12T02:46:51.966Z,8.86
2022-10-12T02:49:19.070Z,8.96
2022-10-12T02:51:46.316Z,9.08
2022-10-12T02:54:13.166Z,8.89
2022-10-12T02:56:45.115Z,8.95
2022-10-12T02:59:12.853Z,8.96
2022-10-12T03:01:39.287Z,8.90
2022-10-12T03:04:05.742Z,8.83
2022-10-12T03:06:32.096Z,8.85
2022-10-12T03:08:58.651Z,9.09
2022-10-12T03:11:25.105Z,9.22
2022-10-12T03:13:55.591Z,9.34
2022-10-12T03:16:22.402Z,9.66
2022-10-12T03:18:48.723Z,9.80
2022-10-12T03:21:15.097Z,9.73
2022-10-12T03:23:41.622Z,9.84
2022-10-12T03:26:08.254Z,9.87
2022-10-12T03:28:35.001Z,9.86
2022-10-12T03:31:02.004Z,9.93
2022-10-12T03:33:28.296Z,9.94
2022-10-12T03:35:54.726Z,9.97
2022-10-12T03:38:21.106Z,9.90
2022-10-12T03:40:47.871Z,9.92
2022-10-12T03:43:14.457Z,9.79
2022-10-12T03:45:40.974Z,9.72
2022-10-12T03:48:07.500Z,9.84
2022-10-12T03:50:34.977Z,9.92
2022-10-12T03:53:02.858Z,9.85
2022-10-12T03:55:29.197Z,9.78
2022-10-12T03:57:55.502Z,9.83
2022-10-12T04:00:22.428Z,9.85
2022-10-12T04:02:48.781Z,9.79
2022-10-12T04:05:15.256Z,9.80
2022-10-12T04:07:41.573Z,9.67
2022-10-12T04:10:08.528Z,9.62
2022-10-12T04:12:34.859Z,9.59
2022-10-12T04:15:01.239Z,9.43
2022-10-12T04:17:27.564Z,9.41
2022-10-12T04:19:53.895Z,9.53
2022-10-12T04:22:20.278Z,9.43
2022-10-12T04:24:46.604Z,9.40
2022-10-12T04:27:12.905Z,9.49
2022-10-12T04:29:39.316Z,9.30
2022-10-12T04:32:08.848Z,9.32
2022-10-12T04:34:38.705Z,9.39
2022-10-12T04:37:05.074Z,9.35
2022-10-12T04:39:31.407Z,9.23
2022-10-12T04:41:57.792Z,9.16
2022-10-12T04:44:26.288Z,9.03
2022-10-12T04:46:56.093Z,9.07
2022-10-12T04:49:22.429Z,8.66
2022-10-12T04:51:48.856Z,9.11
2022-10-12T04:54:15.188Z,9.17
2022-10-12T04:56:46.799Z,9.22
2022-10-12T04:59:13.929Z,9.28
2022-10-12T05:01:40.423Z,9.09
2022-10-12T05:04:06.885Z,9.11
2022-10-12T05:06:33.251Z,9.00
2022-10-12T05:08:59.563Z,8.98
2022-10-12T05:11:25.985Z,8.83
2022-10-12T05:13:52.324Z,8.89
2022-10-12T05:16:18.643Z,8.94
2022-10-12T05:18:45.014Z,8.88
2022-10-12T05:21:11.370Z,9.08
2022-10-12T05:23:37.686Z,9.15
2022-10-12T05:26:04.314Z,9.24
2022-10-12T05:28:30.758Z,9.30
2022-10-12T05:30:57.143Z,9.35
2022-10-12T05:33:23.546Z,9.36
2022-10-12T05:35:54.711Z,9.37
2022-10-12T05:38:22.704Z,9.43
2022-10-12T05:40:49.069Z,9.42
2022-10-12T05:43:15.522Z,9.44
2022-10-12T05:45:42.747Z,9.46
2022-10-12T05:48:09.061Z,9.46
2022-10-12T05:50:35.393Z,9.44
2022-10-12T05:53:01.693Z,9.45
2022-10-12T05:55:28.278Z,9.54
2022-10-12T05:57:54.812Z,9.54
2022-10-12T06:00:21.929Z,9.47
2022-10-12T06:02:48.404Z,9.46
2022-10-12T06:05:15.184Z,9.52
2022-10-12T06:07:41.489Z,9.49
2022-10-12T06:10:08.811Z,9.59
2022-10-12T06:12:35.424Z,9.46
2022-10-12T06:15:01.932Z,9.30
2022-10-12T06:17:28.284Z,9.47
2022-10-12T06:19:54.607Z,9.46
2022-10-12T06:22:21.067Z,9.46
2022-10-12T06:24:47.387Z,9.45
2022-10-12T06:27:14.189Z,9.29
2022-10-12T06:29:40.493Z,9.03
2022-10-12T06:32:06.870Z,8.85
2022-10-12T06:34:33.196Z,8.72
2022-10-12T06:37:01.793Z,8.66
2022-10-12T06:39:28.563Z,8.46
2022-10-12T06:41:54.968Z,8.45
2022-10-12T06:44:22.438Z,8.25
2022-10-12T06:46:50.055Z,8.15
2022-10-12T06:49:17.473Z,8.06
2022-10-12T06:51:43.931Z,8.05
2022-10-12T06:54:10.284Z,7.98
2022-10-12T06:56:38.255Z,8.08
2022-10-12T06:59:04.560Z,7.84
2022-10-12T07:01:31.013Z,7.90
2022-10-12T07:04:00.717Z,7.74
2022-10-12T07:06:27.450Z,7.84
2022-10-12T07:08:54.385Z,7.93
2022-10-12T07:11:20.809Z,8.09
2022-10-12T07:13:47.164Z,8.18
2022-10-12T07:16:13.515Z,8.14
2022-10-12T07:18:40.111Z,8.24
2022-10-12T07:21:06.595Z,8.31
2022-10-12T07:23:33.981Z,8.29
2022-10-12T07:26:00.752Z,8.39
2022-10-12T07:28:27.588Z,8.44
2022-10-12T07:30:53.969Z,8.61
2022-10-12T07:33:20.337Z,8.57
2022-10-12T07:36:12.776Z,8.70
2022-10-12T07:38:43.918Z,8.94
2022-10-12T07:41:11.364Z,9.03
2022-10-12T07:43:38.961Z,9.07
2022-10-12T07:46:05.506Z,9.31
2022-10-12T07:48:32.141Z,9.36
2022-10-12T07:51:05.602Z,9.47
2022-10-12T07:53:34.014Z,9.58
2022-10-12T07:56:01.892Z,9.69
2022-10-12T07:58:28.550Z,9.78
2022-10-12T08:00:54.883Z,9.90
2022-10-12T08:03:21.190Z,9.96
2022-10-12T08:05:47.584Z,10.10
2022-10-12T08:08:14.214Z,10.11
2022-10-12T08:10:40.578Z,10.11
2022-10-12T08:13:06.906Z,10.07
2022-10-12T08:15:33.211Z,10.11
2022-10-12T08:17:59.510Z,10.30
2022-10-12T08:20:25.860Z,10.21
2022-10-12T08:22:52.156Z,10.30
2022-10-12T08:25:18.505Z,10.33
2022-10-12T08:27:45.276Z,10.37
2022-10-12T08:30:12.299Z,10.26
2022-10-12T08:32:38.654Z,10.43
2022-10-12T08:35:05.879Z,10.45
2022-10-12T08:37:32.191Z,10.49
2022-10-12T08:40:02.282Z,10.57
2022-10-12T08:42:56.516Z,10.65
2022-10-12T08:45:34.477Z,10.74
2022-10-12T08:48:09.906Z,10.68
2022-10-12T08:50:42.677Z,10.63
2022-10-12T08:53:19.226Z,10.51
2022-10-12T08:55:46.863Z,10.48
2022-10-12T08:58:17.623Z,10.61
2022-10-12T09:00:48.663Z,10.66
2022-10-12T09:03:44.384Z,10.73
2022-10-12T09:06:17.156Z,10.74
2022-10-12T09:08:56.107Z,10.93
2022-10-12T09:11:36.372Z,10.86
2022-10-12T09:14:11.546Z,10.85
2022-10-12T09:16:43.964Z,10.88
2022-10-12T09:19:19.399Z,11.05
2022-10-12T09:21:50.065Z,11.02
2022-10-12T09:24:22.296Z,11.14
2022-10-12T09:26:52.120Z,11.07
2022-10-12T09:29:25.832Z,11.14
2022-10-12T09:32:10.975Z,11.14
2022-10-12T09:34:37.474Z,11.18
2022-10-12T09:37:04.927Z,11.18
2022-10-12T09:39:35.375Z,11.31
2022-10-12T09:42:02.218Z,11.34
2022-10-12T09:44:31.909Z,11.19
2022-10-12T09:47:25.008Z,11.17
2022-10-12T09:49:53.091Z,11.32
2022-10-12T09:52:23.072Z,11.38
2022-10-12T09:55:05.977Z,11.46
2022-10-12T09:57:36.340Z,11.52
2022-10-12T10:00:06.611Z,11.53
2022-10-12T10:02:34.736Z,11.61
2022-10-12T10:05:23.822Z,11.67
2022-10-12T10:07:50.212Z,11.68
2022-10-12T10:10:26.600Z,11.71
2022-10-12T10:12:58.350Z,11.82
2022-10-12T10:15:35.618Z,11.77
2022-10-12T10:18:05.328Z,11.82
2022-10-12T10:20:43.347Z,11.89
2022-10-12T10:23:25.607Z,11.90
2022-10-12T10:26:10.810Z,11.94
2022-10-12T10:28:39.633Z,11.91
2022-10-12T10:31:17.227Z,11.90
2022-10-12T10:33:44.137Z,11.90
2022-10-12T10:36:26.326Z,11.82
2022-10-12T10:39:05.478Z,11.77
2022-10-12T10:41:37.882Z,11.86
2022-10-12T10:44:06.424Z,11.84
2022-10-12T10:46:36.100Z,11.95
2022-10-12T10:49:07.141Z,12.04
2022-10-12T10:51:53.427Z,11.96
2022-10-12T10:54:22.483Z,11.90
2022-10-12T10:56:57.464Z,11.80
2022-10-12T10:59:39.230Z,11.83
2022-10-12T11:02:34.673Z,11.90
2022-10-12T11:05:08.013Z,11.86
2022-10-12T11:07:48.239Z,11.87
2022-10-12T11:10:29.956Z,11.91
2022-10-12T11:13:06.146Z,11.91
2022-10-12T11:15:56.414Z,11.90
2022-10-12T11:18:35.357Z,11.85
2022-10-12T11:21:07.379Z,11.80
2022-10-12T11:23:57.942Z,11.80
2022-10-12T11:26:49.911Z,11.84
2022-10-12T11:29:18.004Z,11.93
2022-10-12T11:31:55.796Z,12.04
2022-10-12T11:34:25.037Z,11.97
2022-10-12T11:37:18.597Z,11.93
2022-10-12T11:39:46.795Z,11.89
2022-10-12T11:42:22.704Z,11.93
2022-10-12T11:44:50.131Z,12.04
2022-10-12T11:47:25.555Z,12.01
2022-10-12T11:49:59.002Z,11.97
2022-10-12T11:52:29.650Z,11.83
2022-10-12T11:55:15.320Z,11.98
2022-10-12T11:57:41.673Z,12.09
2022-10-12T12:00:22.456Z,12.08
2022-10-12T12:02:55.793Z,12.11
2022-10-12T12:05:22.307Z,12.17
2022-10-12T12:07:56.537Z,12.24
2022-10-12T12:10:31.629Z,12.26
2022-10-12T12:13:11.592Z,12.31
2022-10-12T12:15:39.879Z,12.34
2022-10-12T12:18:11.899Z,12.38
2022-10-12T12:20:44.192Z,12.40
2022-10-12T12:23:27.520Z,12.38
2022-10-12T12:26:18.076Z,12.42
2022-10-12T12:28:47.141Z,12.41
2022-10-12T12:31:17.713Z,12.42
2022-10-12T12:33:48.048Z,12.29
2022-10-12T12:36:37.930Z,12.21
2022-10-12T12:39:08.107Z,12.19
2022-10-12T12:42:01.339Z,12.24
2022-10-12T12:44:35.997Z,12.15
2022-10-12T12:47:02.288Z,12.20
2022-10-12T12:49:37.912Z,12.15
2022-10-12T12:52:18.955Z,12.18
2022-10-12T12:55:00.344Z,12.26
2022-10-12T12:57:43.586Z,12.22
2022-10-12T13:00:18.793Z,12.24
2022-10-12T13:03:18.996Z,12.25
2022-10-12T13:06:22.554Z,12.24
2022-10-12T13:09:05.130Z,12.16
2022-10-12T13:11:56.713Z,11.99
2022-10-12T13:14:59.739Z,11.93
2022-10-12T13:17:44.812Z,11.86
2022-10-12T13:20:18.794Z,11.98
2022-10-12T13:22:48.078Z,11.97
2022-10-12T13:25:35.645Z,11.86
2022-10-12T13:28:07.464Z,11.85
2022-10-12T13:31:00.193Z,11.90
2022-10-12T13:33:36.456Z,11.86
2022-10-12T13:36:07.524Z,11.81
2022-10-12T13:38:38.424Z,11.91
2022-10-12T13:41:13.990Z,11.87
2022-10-12T13:43:57.093Z,11.71
2022-10-12T13:46:43.490Z,11.59
2022-10-12T13:49:21.716Z,11.69
2022-10-12T13:51:56.815Z,11.53
2022-10-12T13:54:39.215Z,11.61
2022-10-12T13:57:46.186Z,11.69
2022-10-12T14:00:15.346Z,11.74
2022-10-12T14:02:56.522Z,11.93
2022-10-12T14:05:26.247Z,12.00
2022-10-12T14:07:54.880Z,12.03
2022-10-12T14:10:29.590Z,12.12
2022-10-12T14:12:57.097Z,12.16
2022-10-12T14:15:27.656Z,12.20
2022-10-12T14:17:54.896Z,12.24
2022-10-12T14:20:33.116Z,12.30
2022-10-12T14:23:03.173Z,12.35
2022-10-12T14:25:32.134Z,12.40
2022-10-12T14:28:01.790Z,12.33
2022-10-12T14:30:34.572Z,12.35
2022-10-12T14:33:16.274Z,12.37
2022-10-12T14:35:48.128Z,12.38
2022-10-12T14:38:39.703Z,12.38
2022-10-12T14:41:32.676Z,12.34
2022-10-12T14:44:10.801Z,12.39
2022-10-12T14:46:43.953Z,12.31
2022-10-12T14:49:41.219Z,12.27
2022-10-12T14:52:19.825Z,12.12
2022-10-12T14:54:53.727Z,12.04
2022-10-12T14:57:21.065Z,11.93
2022-10-12T14:59:47.750Z,11.88
2022-10-12T15:02:21.554Z,11.77
2022-10-12T15:04:48.577Z,11.69
2022-10-12T15:07:20.760Z,11.65
2022-10-12T15:09:48.932Z,11.66
2022-10-12T15:12:18.042Z,11.59
2022-10-12T15:14:44.572Z,11.57
2022-10-12T15:17:13.650Z,11.33
2022-10-12T15:19:41.714Z,11.35
2022-10-12T15:22:14.187Z,11.31
2022-10-12T15:24:40.522Z,11.13
2022-10-12T15:27:06.912Z,11.22
2022-10-12T15:29:33.250Z,11.14
2022-10-12T15:31:59.706Z,11.13
2022-10-12T15:34:26.831Z,11.18
2022-10-12T15:36:53.451Z,11.02
2022-10-12T15:39:19.983Z,11.16
2022-10-12T15:41:46.592Z,11.11
2022-10-12T15:44:15.203Z,11.02
2022-10-12T15:46:43.060Z,11.17
2022-10-12T15:49:10.229Z,11.28
2022-10-12T15:51:40.911Z,11.49
2022-10-12T15:54:07.942Z,11.52
2022-10-12T15:56:34.305Z,11.63
2022-10-12T15:59:00.716Z,11.62
2022-10-12T16:01:27.085Z,11.73
2022-10-12T16:03:53.433Z,11.73
2022-10-12T16:06:20.472Z,11.65
2022-10-12T16:08:47.087Z,11.61
2022-10-12T16:11:15.674Z,11.63
2022-10-12T16:13:49.842Z,11.62
2022-10-12T16:16:18.976Z,11.60
2022-10-12T16:18:45.520Z,11.58
2022-10-12T16:21:12.120Z,11.57
2022-10-12T16:23:39.888Z,11.53
2022-10-12T16:26:09.997Z,11.47
2022-10-12T16:28:37.688Z,11.44
2022-10-12T16:31:10.513Z,11.40
2022-10-12T16:33:37.040Z,11.39
2022-10-12T16:36:13.230Z,11.30
2022-10-12T16:38:39.985Z,11.21
2022-10-12T16:41:15.440Z,11.23
2022-10-12T16:43:43.925Z,11.09
2022-10-12T16:46:11.197Z,11.02
2022-10-12T16:48:37.601Z,10.96
2022-10-12T16:51:11.624Z,10.83
2022-10-12T16:53:38.456Z,10.81
2022-10-12T16:56:05.103Z,10.70
2022-10-12T16:58:31.582Z,10.67
2022-10-12T17:00:58.250Z,10.63
2022-10-12T17:03:24.908Z,10.57
2022-10-12T17:05:59.174Z,10.49
2022-10-12T17:08:25.831Z,10.41
2022-10-12T17:10:52.222Z,10.22
2022-10-12T17:13:18.580Z,10.28
2022-10-12T17:15:44.923Z,10.25
2022-10-12T17:18:11.399Z,10.30
2022-10-12T17:20:37.783Z,10.16
2022-10-12T17:23:04.168Z,10.11
2022-10-12T17:25:30.673Z,10.02
2022-10-12T17:27:57.012Z,9.71
2022-10-12T17:30:23.361Z,9.78
2022-10-12T17:32:49.711Z,9.68
2022-10-12T17:35:16.164Z,9.62
2022-10-12T17:37:42.552Z,9.59
2022-10-12T17:40:10.527Z,9.53
2022-10-12T17:42:36.972Z,9.66
2022-10-12T17:45:03.657Z,9.45
2022-10-12T17:47:30.048Z,9.47
2022-10-12T17:49:56.422Z,9.39
2022-10-12T17:52:22.805Z,9.49
2022-10-12T17:54:49.113Z,9.58
2022-10-12T17:57:15.768Z,9.59
2022-10-12T17:59:42.421Z,9.53
2022-10-12T18:02:10.136Z,9.56
2022-10-12T18:04:36.692Z,9.49
2022-10-12T18:07:03.148Z,9.49
2022-10-12T18:09:31.032Z,9.49
2022-10-12T18:11:57.480Z,9.49
2022-10-12T18:14:23.848Z,9.46
2022-10-12T18:16:50.336Z,9.47
2022-10-12T18:19:16.791Z,9.41
2022-10-12T18:21:43.977Z,9.39
2022-10-12T18:24:16.349Z,9.39
2022-10-12T18:26:47.453Z,9.28
2022-10-12T18:29:14.358Z,9.25
2022-10-12T18:31:40.725Z,9.27
2022-10-12T18:34:07.200Z,9.25
2022-10-12T18:36:33.827Z,9.18
2022-10-12T18:39:03.061Z,9.15
2022-10-12T18:41:29.743Z,9.03
2022-10-12T18:43:58.046Z,8.89
2022-10-12T18:46:27.201Z,8.66
2022-10-12T18:48:53.878Z,8.87
2022-10-12T18:51:37.821Z,8.93
2022-10-12T18:54:05.360Z,8.86
2022-10-12T18:56:33.891Z,8.83
2022-10-12T18:59:00.462Z,8.71
2022-10-12T19:01:28.938Z,8.72
2022-10-12T19:03:56.751Z,8.65
2022-10-12T19:06:29.145Z,8.61
2022-10-12T19:08:56.387Z,8.75
2022-10-12T19:11:24.735Z,8.80
2022-10-12T19:13:57.086Z,8.58
2022-10-12T19:16:24.346Z,8.59
2022-10-12T19:19:00.961Z,8.49
2022-10-12T19:21:27.880Z,8.38
2022-10-12T19:23:54.804Z,8.37
2022-10-12T19:26:23.837Z,8.53
2022-10-12T19:28:51.619Z,8.46
2022-10-12T19:31:21.151Z,8.48
2022-10-12T19:33:47.993Z,8.37
2022-10-12T19:36:16.440Z,8.51
2022-10-12T19:38:43.366Z,8.52
2022-10-12T19:41:09.963Z,8.59
2022-10-12T19:43:37.567Z,8.58
2022-10-12T19:46:05.925Z,8.52
2022-10-12T19:48:32.528Z,8.57
2022-10-12T19:51:04.500Z,8.54
2022-10-12T19:53:31.046Z,8.59
2022-10-12T19:56:01.842Z,8.48
2022-10-12T19:58:28.616Z,8.42
2022-10-12T20:01:02.894Z,8.49
2022-10-12T20:03:29.615Z,8.52
2022-10-12T20:05:56.300Z,8.56
2022-10-12T20:08:22.664Z,8.45
2022-10-12T20:10:49.188Z,8.39
2022-10-12T20:13:16.151Z,8.48
2022-10-12T20:15:42.480Z,8.49
2022-10-12T20:18:08.972Z,8.43
2022-10-12T20:20:39.959Z,8.43
2022-10-12T20:23:06.310Z,8.46
2022-10-12T20:25:32.663Z,8.50
2022-10-12T20:28:02.629Z,8.48
2022-10-12T20:30:29.660Z,8.42
2022-10-12T20:32:56.006Z,8.38
2022-10-12T20:35:22.432Z,8.41
2022-10-12T20:37:48.799Z,8.36
2022-10-12T20:40:15.173Z,8.35
2022-10-12T20:42:41.533Z,8.19
2022-10-12T20:45:09.486Z,8.15
2022-10-12T20:47:35.939Z,8.18
2022-10-12T20:50:02.414Z,8.08
2022-10-12T20:52:28.849Z,8.17
2022-10-12T20:54:55.198Z,8.07
2022-10-12T20:57:21.580Z,7.96
2022-10-12T20:59:49.062Z,7.98
2022-10-12T21:02:16.954Z,8.01
2022-10-12T21:04:43.979Z,7.95
2022-10-12T21:07:14.379Z,7.95
2022-10-12T21:09:40.908Z,8.02
2022-10-12T21:12:07.429Z,7.87
2022-10-12T21:14:33.858Z,7.97
2022-10-12T21:17:00.292Z,7.97
2022-10-12T21:19:26.761Z,7.95
2022-10-12T21:21:53.206Z,7.93
2022-10-12T21:24:19.682Z,7.64
2022-10-12T21:26:46.153Z,7.71
2022-10-12T21:29:13.127Z,7.70
2022-10-12T21:31:39.481Z,7.73
2022-10-12T21:34:07.638Z,7.85
2022-10-12T21:36:36.497Z,7.93
2022-10-12T21:39:07.886Z,7.91
2022-10-12T21:41:34.203Z,7.78
2022-10-12T21:44:00.639Z,7.73
2022-10-12T21:46:30.039Z,7.74
2022-10-12T21:48:57.165Z,7.75
2022-10-12T21:51:24.713Z,7.76
2022-10-12T21:53:51.797Z,7.76
2022-10-12T21:56:23.973Z,7.74
2022-10-12T21:58:52.255Z,7.66
2022-10-12T22:01:23.676Z,7.64
2022-10-12T22:04:13.150Z,7.71
2022-10-12T22:06:39.673Z,7.62
2022-10-12T22:09:14.858Z,7.47
2022-10-12T22:11:41.311Z,7.64
2022-10-12T22:14:09.913Z,7.57
2022-10-12T22:16:36.893Z,7.58
2022-10-12T22:19:05.838Z,7.65
2022-10-12T22:21:33.263Z,7.57
2022-10-12T22:24:00.431Z,7.59
2022-10-12T22:26:27.185Z,7.58
2022-10-12T22:28:53.619Z,7.56
2022-10-12T22:31:21.841Z,7.60
2022-10-12T22:33:48.312Z,7.56
2022-10-12T22:36:15.358Z,7.58
2022-10-12T22:38:42.498Z,7.60
2022-10-12T22:41:17.040Z,7.59
2022-10-12T22:43:43.407Z,7.55
2022-10-12T22:46:10.158Z,7.70
2022-10-12T22:48:36.956Z,7.70
2022-10-12T22:51:04.582Z,7.69
2022-10-12T22:53:31.367Z,7.56
2022-10-12T22:56:06.634Z,7.58
2022-10-12T22:58:33.538Z,7.65
2022-10-12T23:01:08.536Z,7.52
2022-10-12T23:03:35.953Z,7.37
2022-10-12T23:06:03.363Z,7.43
2022-10-12T23:08:30.005Z,7.27
2022-10-12T23:11:04.738Z,7.19
2022-10-12T23:13:32.682Z,7.26
2022-10-12T23:16:07.573Z,7.40
2022-10-12T23:18:34.487Z,7.31
2022-10-12T23:21:05.154Z,7.26
2022-10-12T23:23:32.952Z,7.15
2022-10-12T23:26:01.411Z,7.17
2022-10-12T23:28:28.275Z,7.23
2022-10-12T23:30:54.839Z,7.19
2022-10-12T23:33:21.726Z,7.10
2022-10-12T23:35:56.332Z,7.10
2022-10-12T23:38:22.693Z,7.27
2022-10-12T23:40:49.071Z,7.07
2022-10-12T23:43:15.421Z,7.20
2022-10-12T23:45:43.654Z,7.13
2022-10-12T23:48:10.357Z,7.07
2022-10-12T23:50:38.106Z,7.12
2022-10-12T23:53:04.500Z,7.19
2022-10-12T23:55:32.552Z,7.14
2022-10-12T23:57:59.007Z,7.17
