createdAt,value
2023-03-31T00:01:21.888Z,1.33
2023-03-31T00:03:49.906Z,1.38
2023-03-31T00:06:19.388Z,1.00
2023-03-31T00:08:51.312Z,1.70
2023-03-31T00:11:20.021Z,1.58
2023-03-31T00:13:49.499Z,2.05
2023-03-31T00:16:17.389Z,1.38
2023-03-31T00:18:47.485Z,1.65
2023-03-31T00:21:25.534Z,1.40
2023-03-31T00:23:54.912Z,1.48
2023-03-31T00:26:23.137Z,1.30
2023-03-31T00:28:52.316Z,1.63
2023-03-31T00:31:20.863Z,1.40
2023-03-31T00:33:48.856Z,1.55
2023-03-31T00:36:21.060Z,1.50
2023-03-31T00:38:49.246Z,1.90
2023-03-31T00:41:17.107Z,1.40
2023-03-31T00:44:08.289Z,1.30
2023-03-31T00:46:40.894Z,1.33
2023-03-31T00:49:16.615Z,1.50
2023-03-31T00:51:45.984Z,1.42
2023-03-31T00:54:15.345Z,1.58
2023-03-31T00:56:48.146Z,1.33
2023-03-31T00:59:18.838Z,1.30
2023-03-31T01:01:50.471Z,1.38
2023-03-31T01:04:22.539Z,1.77
2023-03-31T01:07:00.839Z,1.23
2023-03-31T01:09:35.077Z,1.35
2023-03-31T01:12:05.725Z,1.60
2023-03-31T01:14:35.643Z,0.95
2023-03-31T01:17:05.297Z,1.55
2023-03-31T01:19:49.664Z,1.45
2023-03-31T01:22:46.918Z,1.20
2023-03-31T01:26:10.797Z,1.50
2023-03-31T01:28:42.358Z,1.40
2023-03-31T01:31:36.507Z,1.70
2023-03-31T01:34:41.547Z,1.48
2023-03-31T01:37:57.333Z,1.88
2023-03-31T01:40:51.215Z,1.65
2023-03-31T01:43:24.392Z,1.55
2023-03-31T01:45:59.117Z,1.73
2023-03-31T01:48:36.785Z,2.13
2023-03-31T01:51:08.570Z,1.63
2023-03-31T01:53:46.253Z,1.83
2023-03-31T01:56:22.400Z,1.58
2023-03-31T01:58:55.390Z,1.60
2023-03-31T02:01:31.331Z,1.75
2023-03-31T02:04:04.681Z,1.70
2023-03-31T02:06:40.331Z,1.65
2023-03-31T02:09:13.206Z,1.50
2023-03-31T02:11:44.560Z,1.60
2023-03-31T02:14:18.719Z,1.70
2023-03-31T02:16:50.155Z,1.33
2023-03-31T02:19:20.143Z,1.52
2023-03-31T02:21:49.645Z,2.22
2023-03-31T02:24:20.786Z,1.42
2023-03-31T02:26:56.373Z,1.77
2023-03-31T02:29:24.517Z,1.30
2023-03-31T02:31:58.660Z,1.77
2023-03-31T02:34:27.278Z,1.63
2023-03-31T02:36:56.682Z,1.55
2023-03-31T02:39:29.261Z,1.92
2023-03-31T02:41:58.657Z,1.50
2023-03-31T02:44:26.646Z,1.70
2023-03-31T02:46:55.280Z,1.60
2023-03-31T02:49:23.504Z,1.40
2023-03-31T02:52:16.054Z,1.50
2023-03-31T02:55:17.147Z,1.90
2023-03-31T02:58:18.224Z,1.55
2023-03-31T03:01:01.916Z,1.95
2023-03-31T03:03:42.995Z,1.80
2023-03-31T03:06:23.618Z,2.13
2023-03-31T03:09:24.650Z,2.40
2023-03-31T03:12:00.891Z,2.08
2023-03-31T03:14:35.744Z,1.90
2023-03-31T03:17:08.809Z,2.28
2023-03-31T03:19:36.620Z,2.22
2023-03-31T03:22:06.006Z,1.90
2023-03-31T03:24:34.684Z,1.75
2023-03-31T03:27:02.570Z,2.42
2023-03-31T03:29:31.918Z,1.85
2023-03-31T03:31:59.668Z,2.17
2023-03-31T03:34:27.550Z,2.17
2023-03-31T03:36:55.290Z,2.45
2023-03-31T03:39:23.174Z,2.00
2023-03-31T03:41:50.935Z,2.28
2023-03-31T03:44:18.773Z,2.20
2023-03-31T03:46:48.229Z,2.80
2023-03-31T03:49:16.086Z,2.15
2023-03-31T03:51:43.928Z,2.28
2023-03-31T03:54:11.652Z,2.60
2023-03-31T03:56:39.635Z,2.00
2023-03-31T03:59:07.375Z,1.95
2023-03-31T04:01:36.020Z,1.95
2023-03-31T04:04:14.454Z,2.00
2023-03-31T04:06:42.411Z,2.10
2023-03-31T04:09:10.605Z,1.67
2023-03-31T04:11:38.468Z,2.00
2023-03-31T04:14:06.380Z,1.77
2023-03-31T04:16:34.563Z,2.00
2023-03-31T04:19:04.600Z,1.83
2023-03-31T04:21:34.931Z,2.35
2023-03-31T04:24:04.675Z,2.05
2023-03-31T04:26:42.784Z,2.08
2023-03-31T04:29:12.767Z,2.20
2023-03-31T04:31:42.796Z,1.55
2023-03-31T04:34:13.539Z,2.10
2023-03-31T04:36:47.003Z,2.13
2023-03-31T04:39:16.391Z,1.75
2023-03-31T04:41:44.219Z,2.03
2023-03-31T04:44:12.195Z,1.90
2023-03-31T04:46:40.137Z,1.90
2023-03-31T04:49:07.939Z,1.88
2023-03-31T04:51:35.758Z,1.90
2023-03-31T04:54:05.085Z,1.83
2023-03-31T04:56:32.891Z,1.60
2023-03-31T04:59:00.748Z,1.83
2023-03-31T05:01:28.630Z,1.30
2023-03-31T05:03:56.442Z,1.40
2023-03-31T05:06:24.285Z,2.15
2023-03-31T05:08:52.080Z,1.90
2023-03-31T05:11:21.288Z,1.83
2023-03-31T05:13:49.042Z,1.98
2023-03-31T05:16:17.454Z,1.95
2023-03-31T05:18:46.294Z,1.67
2023-03-31T05:21:15.899Z,2.13
2023-03-31T05:23:44.238Z,2.20
2023-03-31T05:26:12.205Z,2.03
2023-03-31T05:28:41.896Z,2.45
2023-03-31T05:31:11.183Z,1.60
2023-03-31T05:33:41.536Z,1.73
2023-03-31T05:36:11.139Z,1.98
2023-03-31T05:38:39.218Z,1.60
2023-03-31T05:41:09.223Z,1.70
2023-03-31T05:43:37.689Z,2.08
2023-03-31T05:46:08.004Z,2.13
2023-03-31T05:48:38.082Z,1.35
2023-03-31T05:51:06.547Z,1.67
2023-03-31T05:53:34.977Z,1.58
2023-03-31T05:56:05.365Z,1.50
2023-03-31T05:58:35.237Z,1.20
2023-03-31T06:01:07.361Z,1.60
2023-03-31T06:03:35.801Z,1.25
2023-03-31T06:06:05.252Z,1.33
2023-03-31T06:08:33.129Z,1.10
2023-03-31T06:11:01.079Z,1.53
2023-03-31T06:13:28.863Z,1.30
2023-03-31T06:15:57.309Z,1.27
2023-03-31T06:18:29.160Z,1.10
2023-03-31T06:20:57.248Z,1.17
2023-03-31T06:23:26.088Z,1.47
2023-03-31T06:25:54.591Z,1.48
2023-03-31T06:28:22.794Z,1.30
2023-03-31T06:30:50.576Z,1.20
2023-03-31T06:33:18.411Z,1.10
2023-03-31T06:35:47.615Z,1.23
2023-03-31T06:38:15.415Z,1.40
2023-03-31T06:40:43.464Z,1.23
2023-03-31T06:43:11.229Z,1.63
2023-03-31T06:45:39.050Z,1.40
2023-03-31T06:48:07.777Z,1.45
2023-03-31T06:50:38.112Z,1.23
2023-03-31T06:53:07.262Z,1.20
2023-03-31T06:55:35.529Z,1.40
2023-03-31T06:58:03.390Z,1.30
2023-03-31T07:00:31.619Z,1.37
2023-03-31T07:02:59.629Z,1.00
2023-03-31T07:05:28.717Z,1.40
2023-03-31T07:07:57.513Z,1.83
2023-03-31T07:10:29.803Z,2.65
2023-03-31T07:12:57.728Z,1.40
2023-03-31T07:15:28.226Z,1.30
2023-03-31T07:18:02.447Z,1.20
2023-03-31T07:20:32.681Z,1.38
2023-03-31T07:23:00.570Z,1.00
2023-03-31T07:25:29.708Z,1.13
2023-03-31T07:27:57.524Z,0.93
2023-03-31T07:30:25.357Z,0.93
2023-03-31T07:32:54.694Z,1.60
2023-03-31T07:35:23.298Z,0.80
2023-03-31T07:37:52.319Z,0.90
2023-03-31T07:40:23.512Z,1.20
2023-03-31T07:42:53.274Z,1.60
2023-03-31T07:45:22.251Z,1.38
2023-03-31T07:47:50.747Z,2.13
2023-03-31T07:50:19.135Z,1.13
2023-03-31T07:52:48.310Z,1.17
2023-03-31T07:55:16.555Z,1.20
2023-03-31T07:57:46.269Z,1.30
2023-03-31T08:00:17.797Z,1.00
2023-03-31T08:02:45.793Z,2.43
2023-03-31T08:05:16.348Z,1.05
2023-03-31T08:07:46.731Z,0.90
2023-03-31T08:10:17.536Z,0.83
2023-03-31T08:12:45.625Z,1.08
2023-03-31T08:15:15.501Z,0.85
2023-03-31T08:17:43.483Z,1.00
2023-03-31T08:20:12.476Z,0.95
2023-03-31T08:22:41.514Z,0.90
2023-03-31T08:25:10.404Z,0.95
2023-03-31T08:27:40.101Z,0.80
2023-03-31T08:30:09.823Z,0.65
2023-03-31T08:32:39.284Z,1.23
2023-03-31T08:35:08.476Z,0.82
2023-03-31T08:37:36.328Z,1.10
2023-03-31T08:40:05.745Z,0.80
2023-03-31T08:42:38.822Z,0.93
2023-03-31T08:45:22.085Z,0.85
2023-03-31T08:47:54.892Z,0.80
2023-03-31T08:50:27.152Z,1.90
2023-03-31T08:53:01.234Z,1.02
2023-03-31T08:55:35.889Z,1.20
2023-03-31T08:58:10.704Z,1.00
2023-03-31T09:00:44.977Z,1.10
2023-03-31T09:03:19.767Z,1.13
2023-03-31T09:06:00.799Z,0.82
2023-03-31T09:08:43.088Z,1.23
2023-03-31T09:11:31.244Z,1.00
2023-03-31T09:14:32.374Z,1.02
2023-03-31T09:17:14.231Z,1.27
2023-03-31T09:19:50.045Z,1.02
2023-03-31T09:22:23.408Z,0.95
2023-03-31T09:24:56.869Z,1.10
2023-03-31T09:27:31.275Z,0.80
2023-03-31T09:30:04.458Z,1.05
2023-03-31T09:32:34.315Z,1.35
2023-03-31T09:35:16.943Z,1.00
2023-03-31T09:37:45.229Z,1.40
2023-03-31T09:40:17.648Z,1.52
2023-03-31T09:42:46.450Z,1.50
2023-03-31T09:45:19.090Z,1.58
2023-03-31T09:47:51.284Z,1.20
2023-03-31T09:50:25.389Z,1.13
2023-03-31T09:52:56.261Z,1.05
2023-03-31T09:55:38.783Z,1.20
2023-03-31T09:58:09.055Z,1.20
2023-03-31T10:00:37.424Z,1.35
2023-03-31T10:03:07.837Z,1.23
2023-03-31T10:05:40.044Z,1.08
2023-03-31T10:08:39.141Z,0.82
2023-03-31T10:11:13.235Z,1.23
2023-03-31T10:13:49.543Z,1.25
2023-03-31T10:16:23.866Z,1.80
2023-03-31T10:18:51.680Z,1.20
2023-03-31T10:21:27.033Z,1.30
2023-03-31T10:23:56.246Z,1.60
2023-03-31T10:26:27.619Z,1.42
2023-03-31T10:28:56.129Z,1.00
2023-03-31T10:31:27.763Z,1.33
2023-03-31T10:33:58.372Z,1.60
2023-03-31T10:36:30.199Z,1.63
2023-03-31T10:38:58.912Z,1.70
2023-03-31T10:41:29.422Z,1.60
2023-03-31T10:43:59.055Z,2.00
2023-03-31T10:46:42.785Z,1.92
2023-03-31T10:49:17.290Z,2.28
2023-03-31T10:51:54.553Z,2.00
2023-03-31T10:54:22.385Z,1.90
2023-03-31T10:56:54.266Z,1.80
2023-03-31T10:59:37.526Z,2.05
2023-03-31T11:02:24.027Z,1.95
2023-03-31T11:05:06.307Z,2.47
2023-03-31T11:07:51.284Z,2.65
2023-03-31T11:10:41.820Z,1.95
2023-03-31T11:13:17.252Z,2.22
2023-03-31T11:15:57.015Z,2.85
2023-03-31T11:18:38.388Z,2.85
2023-03-31T11:21:20.323Z,2.40
2023-03-31T11:24:00.123Z,3.05
2023-03-31T11:26:38.352Z,2.42
2023-03-31T11:29:20.466Z,2.47
2023-03-31T11:31:54.305Z,2.80
2023-03-31T11:34:48.891Z,2.47
2023-03-31T11:37:50.721Z,1.85
2023-03-31T11:40:39.570Z,2.22
2023-03-31T11:43:13.262Z,2.53
2023-03-31T11:45:45.963Z,2.60
2023-03-31T11:48:22.218Z,2.83
2023-03-31T11:50:50.752Z,2.10
2023-03-31T11:53:20.994Z,1.27
2023-03-31T11:55:54.247Z,1.73
2023-03-31T11:58:28.470Z,1.38
2023-03-31T12:01:03.260Z,1.33
2023-03-31T12:03:38.162Z,1.27
2023-03-31T12:06:17.285Z,1.48
2023-03-31T12:08:52.376Z,1.30
2023-03-31T12:11:29.211Z,1.40
2023-03-31T12:14:02.051Z,1.73
2023-03-31T12:16:38.723Z,1.33
2023-03-31T12:19:12.859Z,1.48
2023-03-31T12:21:45.354Z,1.50
2023-03-31T12:24:15.207Z,1.35
2023-03-31T12:26:53.464Z,1.38
2023-03-31T12:29:28.072Z,1.67
2023-03-31T12:31:58.766Z,1.45
2023-03-31T12:34:28.795Z,1.77
2023-03-31T12:37:10.704Z,1.20
2023-03-31T12:39:48.454Z,1.08
2023-03-31T12:42:40.661Z,1.40
2023-03-31T12:45:17.555Z,1.38
2023-03-31T12:48:07.502Z,1.00
2023-03-31T12:50:52.757Z,2.10
2023-03-31T12:53:32.728Z,1.73
2023-03-31T12:56:01.055Z,1.77
2023-03-31T12:58:44.865Z,1.40
2023-03-31T13:01:18.581Z,1.50
2023-03-31T13:03:54.287Z,1.45
2023-03-31T13:06:54.057Z,1.90
2023-03-31T13:09:57.270Z,1.77
2023-03-31T13:12:28.219Z,1.30
2023-03-31T13:15:00.299Z,2.42
2023-03-31T13:17:32.268Z,2.10
2023-03-31T13:20:25.622Z,1.60
2023-03-31T13:23:02.231Z,1.67
2023-03-31T13:25:44.781Z,1.98
2023-03-31T13:28:28.058Z,2.20
2023-03-31T13:31:01.907Z,1.65
2023-03-31T13:33:41.501Z,1.60
2023-03-31T13:36:45.561Z,1.73
2023-03-31T13:39:45.930Z,2.20
2023-03-31T13:42:34.095Z,1.90
2023-03-31T13:45:20.021Z,1.98
2023-03-31T13:48:09.097Z,1.85
2023-03-31T13:50:47.236Z,2.00
2023-03-31T13:53:30.397Z,2.20
2023-03-31T13:56:14.256Z,2.03
2023-03-31T13:59:15.683Z,1.80
2023-03-31T14:01:57.683Z,1.58
2023-03-31T14:04:57.093Z,1.75
2023-03-31T14:07:33.803Z,2.22
2023-03-31T14:10:02.967Z,1.80
2023-03-31T14:12:35.472Z,2.33
2023-03-31T14:15:05.734Z,2.00
2023-03-31T14:17:37.942Z,2.00
2023-03-31T14:20:28.651Z,2.08
2023-03-31T14:23:06.669Z,2.08
2023-03-31T14:25:47.373Z,1.65
2023-03-31T14:28:34.765Z,2.17
2023-03-31T14:31:20.419Z,1.90
2023-03-31T14:34:04.459Z,2.05
2023-03-31T14:36:41.792Z,2.13
2023-03-31T14:39:13.297Z,2.13
2023-03-31T14:41:41.665Z,1.60
2023-03-31T14:44:15.940Z,2.15
2023-03-31T14:46:43.894Z,1.92
2023-03-31T14:49:22.228Z,1.85
2023-03-31T14:51:54.066Z,1.80
2023-03-31T14:54:22.883Z,2.03
2023-03-31T14:56:55.380Z,2.17
2023-03-31T14:59:29.001Z,2.30
2023-03-31T15:01:59.261Z,2.15
2023-03-31T15:04:41.370Z,2.30
2023-03-31T15:07:12.288Z,1.60
2023-03-31T15:09:41.086Z,1.58
2023-03-31T15:12:12.630Z,1.75
2023-03-31T15:14:45.970Z,1.35
2023-03-31T15:17:20.464Z,1.40
2023-03-31T15:19:53.637Z,2.17
2023-03-31T15:22:24.489Z,1.42
2023-03-31T15:24:52.700Z,1.80
2023-03-31T15:27:36.907Z,1.90
2023-03-31T15:30:08.209Z,2.10
2023-03-31T15:32:37.914Z,1.27
2023-03-31T15:35:20.904Z,1.45
2023-03-31T15:37:53.174Z,1.95
2023-03-31T15:40:24.137Z,1.67
2023-03-31T15:43:06.923Z,1.52
2023-03-31T15:45:51.236Z,1.23
2023-03-31T15:48:25.008Z,1.52
2023-03-31T15:50:53.529Z,1.73
2023-03-31T15:53:32.368Z,1.60
2023-03-31T15:56:01.875Z,1.45
2023-03-31T15:59:04.388Z,1.80
2023-03-31T16:01:34.436Z,1.20
2023-03-31T16:04:07.759Z,1.40
2023-03-31T16:06:45.498Z,1.08
2023-03-31T16:09:18.062Z,1.52
2023-03-31T16:11:50.491Z,1.52
2023-03-31T16:14:23.684Z,1.60
2023-03-31T16:16:55.646Z,1.65
2023-03-31T16:19:27.434Z,1.50
2023-03-31T16:21:59.483Z,2.17
2023-03-31T16:24:34.281Z,2.03
2023-03-31T16:27:06.391Z,1.75
2023-03-31T16:29:35.898Z,2.05
2023-03-31T16:32:13.397Z,2.38
2023-03-31T16:34:57.100Z,1.45
2023-03-31T16:37:25.428Z,1.48
2023-03-31T16:39:55.690Z,1.65
2023-03-31T16:42:23.812Z,1.48
2023-03-31T16:45:09.497Z,1.40
2023-03-31T16:47:41.570Z,1.00
2023-03-31T16:50:12.299Z,1.80
2023-03-31T16:52:40.269Z,0.93
2023-03-31T16:55:10.521Z,1.20
2023-03-31T16:57:38.415Z,1.50
2023-03-31T17:00:07.483Z,1.10
2023-03-31T17:02:36.170Z,1.10
2023-03-31T17:05:12.469Z,0.88
2023-03-31T17:07:41.263Z,0.82
2023-03-31T17:10:12.694Z,1.30
2023-03-31T17:12:40.656Z,1.25
2023-03-31T17:15:09.831Z,1.25
2023-03-31T17:17:37.865Z,1.20
2023-03-31T17:20:06.854Z,1.40
2023-03-31T17:22:34.904Z,1.30
2023-03-31T17:25:03.220Z,1.63
2023-03-31T17:27:32.751Z,1.40
2023-03-31T17:30:00.982Z,1.10
2023-03-31T17:32:28.989Z,1.02
2023-03-31T17:34:56.983Z,1.15
2023-03-31T17:37:24.937Z,1.40
2023-03-31T17:39:52.845Z,1.00
2023-03-31T17:42:20.744Z,1.10
2023-03-31T17:44:51.755Z,1.38
2023-03-31T17:47:20.434Z,1.48
2023-03-31T17:49:48.311Z,1.30
2023-03-31T17:52:16.234Z,1.05
2023-03-31T17:54:44.567Z,1.42
2023-03-31T17:57:12.401Z,1.38
2023-03-31T17:59:40.378Z,1.45
2023-03-31T18:02:12.983Z,1.20
2023-03-31T18:04:40.932Z,1.30
2023-03-31T18:07:09.049Z,1.15
2023-03-31T18:09:36.932Z,1.13
2023-03-31T18:12:05.067Z,1.30
2023-03-31T18:14:33.524Z,1.10
2023-03-31T18:17:01.776Z,1.60
2023-03-31T18:19:31.893Z,1.80
2023-03-31T18:21:59.723Z,1.48
2023-03-31T18:24:27.694Z,1.98
2023-03-31T18:26:55.548Z,1.42
2023-03-31T18:29:23.434Z,1.35
2023-03-31T18:31:51.391Z,1.38
2023-03-31T18:34:19.611Z,1.45
2023-03-31T18:36:48.923Z,1.80
2023-03-31T18:39:16.953Z,1.50
2023-03-31T18:41:48.625Z,1.65
2023-03-31T18:44:17.591Z,2.50
2023-03-31T18:46:46.503Z,2.60
2023-03-31T18:49:15.358Z,2.25
2023-03-31T18:51:43.247Z,2.03
2023-03-31T18:54:12.843Z,2.05
2023-03-31T18:56:41.341Z,1.70
2023-03-31T18:59:09.427Z,1.88
2023-03-31T19:01:40.117Z,1.60
2023-03-31T19:04:08.339Z,1.70
2023-03-31T19:06:36.266Z,2.10
2023-03-31T19:09:04.892Z,1.85
2023-03-31T19:11:34.149Z,1.48
2023-03-31T19:14:02.657Z,2.00
2023-03-31T19:16:30.756Z,1.58
2023-03-31T19:18:59.204Z,1.50
2023-03-31T19:21:27.120Z,1.58
2023-03-31T19:23:55.059Z,1.70
2023-03-31T19:26:23.303Z,1.60
2023-03-31T19:28:52.651Z,1.42
2023-03-31T19:31:20.956Z,1.55
2023-03-31T19:33:48.959Z,1.40
2023-03-31T19:36:17.016Z,2.00
2023-03-31T19:38:45.171Z,1.63
2023-03-31T19:41:13.061Z,1.98
2023-03-31T19:43:41.055Z,1.75
2023-03-31T19:46:10.502Z,1.63
2023-03-31T19:48:38.416Z,1.38
2023-03-31T19:51:08.497Z,1.50
2023-03-31T19:53:38.314Z,1.52
2023-03-31T19:56:08.162Z,1.55
2023-03-31T19:58:37.122Z,1.65
2023-03-31T20:01:06.428Z,1.48
2023-03-31T20:03:36.094Z,1.75
2023-03-31T20:06:06.979Z,7.50
2023-03-31T20:08:35.023Z,10.48
2023-03-31T20:11:03.973Z,8.93
2023-03-31T20:13:32.666Z,10.38
2023-03-31T20:16:01.886Z,4.43
2023-03-31T20:18:30.114Z,3.85
2023-03-31T20:21:07.433Z,3.13
2023-03-31T20:23:37.948Z,3.53
2023-03-31T20:26:07.831Z,2.65
2023-03-31T20:28:37.948Z,2.13
2023-03-31T20:31:10.401Z,1.90
2023-03-31T20:33:38.693Z,1.65
2023-03-31T20:36:10.906Z,1.77
2023-03-31T20:38:40.153Z,1.95
2023-03-31T20:41:08.728Z,2.00
2023-03-31T20:43:37.513Z,1.65
2023-03-31T20:46:07.723Z,1.92
2023-03-31T20:48:38.564Z,2.53
2023-03-31T20:51:09.581Z,1.70
2023-03-31T20:53:41.972Z,1.98
2023-03-31T20:56:10.293Z,1.50
2023-03-31T20:58:38.362Z,1.65
2023-03-31T21:01:06.695Z,1.35
2023-03-31T21:03:34.632Z,1.42
2023-03-31T21:06:04.005Z,1.20
2023-03-31T21:08:33.834Z,1.30
2023-03-31T21:11:02.042Z,1.20
2023-03-31T21:13:31.254Z,1.20
2023-03-31T21:16:00.398Z,1.58
2023-03-31T21:18:30.078Z,2.13
2023-03-31T21:20:59.863Z,1.75
2023-03-31T21:23:29.019Z,1.63
2023-03-31T21:25:59.848Z,1.40
2023-03-31T21:28:30.919Z,1.30
2023-03-31T21:31:03.186Z,1.80
2023-03-31T21:33:32.836Z,1.55
2023-03-31T21:36:01.283Z,1.60
2023-03-31T21:38:29.238Z,1.77
2023-03-31T21:40:58.682Z,1.70
2023-03-31T21:43:27.465Z,1.60
2023-03-31T21:45:59.208Z,1.70
2023-03-31T21:48:27.509Z,1.73
2023-03-31T21:50:56.208Z,2.22
2023-03-31T21:53:24.419Z,1.30
2023-03-31T21:55:55.391Z,1.63
2023-03-31T21:58:25.237Z,1.50
2023-03-31T22:00:53.653Z,1.65
2023-03-31T22:03:27.788Z,1.75
2023-03-31T22:05:56.151Z,1.50
2023-03-31T22:08:24.243Z,1.65
2023-03-31T22:10:53.105Z,1.87
2023-03-31T22:13:22.579Z,1.75
2023-03-31T22:15:51.852Z,4.90
2023-03-31T22:18:20.115Z,1.77
2023-03-31T22:20:49.341Z,2.13
2023-03-31T22:23:17.452Z,1.90
2023-03-31T22:25:45.529Z,2.50
2023-03-31T22:28:14.238Z,1.90
2023-03-31T22:30:42.734Z,2.42
2023-03-31T22:33:12.158Z,2.33
2023-03-31T22:35:40.369Z,2.10
2023-03-31T22:38:08.752Z,2.63
2023-03-31T22:40:37.105Z,3.72
2023-03-31T22:43:05.041Z,1.98
2023-03-31T22:45:33.222Z,1.80
2023-03-31T22:48:01.373Z,1.90
2023-03-31T22:50:31.113Z,1.20
2023-03-31T22:52:58.920Z,1.90
2023-03-31T22:55:26.879Z,1.83
2023-03-31T22:57:54.734Z,1.73
2023-03-31T23:00:22.595Z,1.30
2023-03-31T23:02:50.696Z,1.10
2023-03-31T23:05:18.788Z,1.00
2023-03-31T23:07:48.066Z,1.30
2023-03-31T23:10:16.104Z,1.40
2023-03-31T23:12:44.193Z,1.42
2023-03-31T23:15:12.888Z,1.00
2023-03-31T23:17:40.875Z,0.85
2023-03-31T23:20:09.635Z,1.10
2023-03-31T23:22:37.613Z,0.73
2023-03-31T23:25:07.634Z,0.90
2023-03-31T23:27:35.578Z,0.90
2023-03-31T23:30:03.938Z,0.90
2023-03-31T23:32:31.756Z,0.95
2023-03-31T23:34:59.628Z,0.90
2023-03-31T23:37:27.561Z,0.80
2023-03-31T23:39:55.492Z,0.80
2023-03-31T23:42:24.646Z,0.73
2023-03-31T23:44:52.518Z,0.73
2023-03-31T23:47:20.516Z,0.80
2023-03-31T23:49:48.365Z,0.90
2023-03-31T23:52:16.753Z,0.80
2023-03-31T23:54:44.571Z,0.70
2023-03-31T23:57:13.726Z,0.80
2023-03-31T23:59:43.058Z,0.70
