createdAt,value
2018-11-13T00:00:23.202Z,13.73
2018-11-13T00:02:55.272Z,14.27
2018-11-13T00:05:24.849Z,13.73
2018-11-13T00:07:53.784Z,14.87
2018-11-13T00:10:23.199Z,14.87
2018-11-13T00:12:53.137Z,13.93
2018-11-13T00:15:22.431Z,14.70
2018-11-13T00:17:51.447Z,15.20
2018-11-13T00:20:21.067Z,14.50
2018-11-13T00:22:49.871Z,14.30
2018-11-13T00:25:19.599Z,16.37
2018-11-13T00:27:48.375Z,14.90
2018-11-13T00:30:23.878Z,14.73
2018-11-13T00:32:53.535Z,14.07
2018-11-13T00:35:22.920Z,14.47
2018-11-13T00:37:52.046Z,15.87
2018-11-13T00:40:21.327Z,15.57
2018-11-13T00:42:50.751Z,15.33
2018-11-13T00:45:20.024Z,14.70
2018-11-13T00:47:49.976Z,14.90
2018-11-13T00:50:20.162Z,15.43
2018-11-13T00:52:50.818Z,14.03
2018-11-13T00:55:19.587Z,13.77
2018-11-13T00:57:48.984Z,14.70
2018-11-13T01:00:20.805Z,14.40
2018-11-13T01:02:50.173Z,15.13
2018-11-13T01:05:20.892Z,13.87
2018-11-13T01:07:51.211Z,15.60
2018-11-13T01:10:23.778Z,15.37
2018-11-13T01:12:52.583Z,16.03
2018-11-13T01:15:21.734Z,16.40
2018-11-13T01:17:50.787Z,15.97
2018-11-13T01:20:19.816Z,16.50
2018-11-13T01:22:49.054Z,14.47
2018-11-13T01:25:18.202Z,17.37
2018-11-13T01:27:47.296Z,16.90
2018-11-13T01:30:16.678Z,19.50
2018-11-13T01:32:45.835Z,17.57
2018-11-13T01:35:15.796Z,18.07
2018-11-13T01:37:44.701Z,16.77
2018-11-13T01:40:16.525Z,17.17
2018-11-13T01:42:45.540Z,19.23
2018-11-13T01:45:15.689Z,17.50
2018-11-13T01:47:44.837Z,17.47
2018-11-13T01:50:14.325Z,18.07
2018-11-13T01:52:43.445Z,17.73
2018-11-13T01:55:14.250Z,17.10
2018-11-13T01:57:43.042Z,16.70
2018-11-13T02:00:23.798Z,17.20
2018-11-13T02:02:53.941Z,17.13
2018-11-13T02:05:23.908Z,16.33
2018-11-13T02:07:53.529Z,16.10
2018-11-13T02:10:22.761Z,15.97
2018-11-13T02:12:52.131Z,16.20
2018-11-13T02:15:21.510Z,16.93
2018-11-13T02:17:50.435Z,17.80
2018-11-13T02:20:20.869Z,16.83
2018-11-13T02:22:49.704Z,15.73
2018-11-13T02:25:19.456Z,14.90
2018-11-13T02:27:49.354Z,17.53
2018-11-13T02:30:20.552Z,14.90
2018-11-13T02:32:49.920Z,17.93
2018-11-13T02:35:19.310Z,17.17
2018-11-13T02:37:48.417Z,16.90
2018-11-13T02:40:17.333Z,17.80
2018-11-13T02:42:46.520Z,17.27
2018-11-13T02:45:17.669Z,18.73
2018-11-13T02:47:46.871Z,18.40
2018-11-13T02:50:17.089Z,18.17
2018-11-13T02:52:45.862Z,17.30
2018-11-13T02:55:15.218Z,17.40
2018-11-13T02:57:45.053Z,17.67
2018-11-13T03:00:17.124Z,17.73
2018-11-13T03:02:46.642Z,17.77
2018-11-13T03:05:17.581Z,15.70
2018-11-13T03:07:46.511Z,15.27
2018-11-13T03:10:18.321Z,17.37
2018-11-13T03:12:47.232Z,15.63
2018-11-13T03:15:18.087Z,16.13
2018-11-13T03:17:47.042Z,15.50
2018-11-13T03:20:17.282Z,14.80
2018-11-13T03:22:46.568Z,14.97
2018-11-13T03:25:17.758Z,14.23
2018-11-13T03:27:46.907Z,15.37
2018-11-13T03:30:19.713Z,14.80
2018-11-13T03:32:49.008Z,13.67
2018-11-13T03:35:18.178Z,14.53
2018-11-13T03:37:47.097Z,13.67
2018-11-13T03:40:16.437Z,14.13
2018-11-13T03:42:47.435Z,13.63
2018-11-13T03:45:17.436Z,13.33
2018-11-13T03:47:46.568Z,12.67
2018-11-13T03:50:17.570Z,13.10
2018-11-13T03:52:46.572Z,12.60
2018-11-13T03:55:16.005Z,13.50
2018-11-13T03:57:45.918Z,12.97
2018-11-13T04:00:19.927Z,13.17
2018-11-13T04:02:49.402Z,12.00
2018-11-13T04:05:19.118Z,12.77
2018-11-13T04:07:51.051Z,13.40
2018-11-13T04:10:20.922Z,12.63
2018-11-13T04:12:50.364Z,12.60
2018-11-13T04:15:20.887Z,11.90
2018-11-13T04:17:50.090Z,12.90
2018-11-13T04:20:20.394Z,12.00
2018-11-13T04:22:49.670Z,12.10
2018-11-13T04:25:18.493Z,11.17
2018-11-13T04:27:47.842Z,11.03
2018-11-13T04:30:17.939Z,10.93
2018-11-13T04:32:47.055Z,11.30
2018-11-13T04:35:17.377Z,10.27
2018-11-13T04:37:46.328Z,10.20
2018-11-13T04:40:17.493Z,9.83
2018-11-13T04:42:48.938Z,10.03
2018-11-13T04:45:19.084Z,9.10
2018-11-13T04:47:50.134Z,9.63
2018-11-13T04:50:20.237Z,10.03
2018-11-13T04:52:49.196Z,9.80
2018-11-13T04:55:18.369Z,9.33
2018-11-13T04:57:48.060Z,9.37
2018-11-13T05:00:19.078Z,8.57
2018-11-13T05:02:48.127Z,9.63
2018-11-13T05:05:18.069Z,8.83
2018-11-13T05:07:49.337Z,8.83
2018-11-13T05:10:18.608Z,8.20
2018-11-13T05:12:48.314Z,7.57
2018-11-13T05:15:17.700Z,7.27
2018-11-13T05:17:47.312Z,7.67
2018-11-13T05:20:17.210Z,6.83
2018-11-13T05:22:46.044Z,7.37
2018-11-13T05:25:16.797Z,7.10
2018-11-13T05:27:45.493Z,7.60
2018-11-13T05:30:16.047Z,7.43
2018-11-13T05:32:44.972Z,7.23
2018-11-13T05:35:15.328Z,7.10
2018-11-13T05:37:45.067Z,6.50
2018-11-13T05:40:15.988Z,6.53
2018-11-13T05:42:45.031Z,6.30
2018-11-13T05:45:15.162Z,6.30
2018-11-13T05:47:43.907Z,6.10
2018-11-13T05:50:14.186Z,6.73
2018-11-13T05:52:43.777Z,5.73
2018-11-13T05:55:13.172Z,6.13
2018-11-13T05:57:42.102Z,6.13
2018-11-13T06:00:17.347Z,6.20
2018-11-13T06:02:46.076Z,6.80
2018-11-13T06:05:15.091Z,6.67
2018-11-13T06:07:44.017Z,6.50
2018-11-13T06:10:13.382Z,6.27
2018-11-13T06:12:42.461Z,6.90
2018-11-13T06:15:11.836Z,5.83
2018-11-13T06:17:41.060Z,6.73
2018-11-13T06:20:12.046Z,6.30
2018-11-13T06:22:40.868Z,6.57
2018-11-13T06:25:11.741Z,6.30
2018-11-13T06:27:41.741Z,7.07
2018-11-13T06:30:15.424Z,7.80
2018-11-13T06:32:44.973Z,7.00
2018-11-13T06:35:14.003Z,6.60
2018-11-13T06:37:42.715Z,6.67
2018-11-13T06:40:12.854Z,6.80
2018-11-13T06:42:41.932Z,6.57
2018-11-13T06:45:16.093Z,4.83
2018-11-13T06:47:46.950Z,4.20
2018-11-13T06:50:16.557Z,5.10
2018-11-13T06:52:46.641Z,3.53
2018-11-13T06:55:45.622Z,4.00
2018-11-13T06:58:15.871Z,3.90
2018-11-13T07:00:44.776Z,4.03
2018-11-13T07:03:13.758Z,4.40
2018-11-13T07:05:42.667Z,3.90
2018-11-13T07:08:11.777Z,4.43
2018-11-13T07:10:40.476Z,4.80
2018-11-13T07:13:09.165Z,4.67
2018-11-13T07:15:38.256Z,3.83
2018-11-13T07:18:06.916Z,4.80
2018-11-13T07:20:36.051Z,4.70
2018-11-13T07:23:04.806Z,4.57
2018-11-13T07:25:33.675Z,5.10
2018-11-13T07:28:02.482Z,5.57
2018-11-13T07:30:31.309Z,6.00
2018-11-13T07:33:00.169Z,7.00
2018-11-13T07:35:28.909Z,6.57
2018-11-13T07:37:58.827Z,7.37
2018-11-13T07:40:27.539Z,7.93
2018-11-13T07:42:56.605Z,8.30
2018-11-13T07:45:25.287Z,9.30
2018-11-13T07:47:54.296Z,8.67
2018-11-13T07:50:23.038Z,8.43
2018-11-13T07:52:51.826Z,6.90
2018-11-13T07:55:20.456Z,7.13
2018-11-13T07:57:49.039Z,6.87
2018-11-13T08:00:19.966Z,6.07
2018-11-13T08:02:49.996Z,5.57
2018-11-13T08:05:18.545Z,4.30
2018-11-13T08:07:47.108Z,4.03
2018-11-13T08:10:15.991Z,3.80
2018-11-13T08:12:44.793Z,4.17
2018-11-13T08:15:14.682Z,3.10
2018-11-13T08:17:43.542Z,3.90
2018-11-13T08:20:13.632Z,3.07
2018-11-13T08:22:42.589Z,2.90
2018-11-13T08:25:11.580Z,2.80
2018-11-13T08:27:41.062Z,2.77
2018-11-13T08:30:12.159Z,2.60
2018-11-13T08:32:41.005Z,2.20
2018-11-13T08:35:09.788Z,2.57
2018-11-13T08:37:38.492Z,1.83
2018-11-13T08:40:09.707Z,1.90
2018-11-13T08:42:38.719Z,1.90
2018-11-13T08:45:08.113Z,1.87
2018-11-13T08:47:36.739Z,1.80
2018-11-13T08:50:06.326Z,1.87
2018-11-13T08:52:34.964Z,2.37
2018-11-13T08:55:03.915Z,2.17
2018-11-13T08:57:32.952Z,2.40
2018-11-13T09:00:01.604Z,2.33
2018-11-13T09:02:30.181Z,2.60
2018-11-13T09:04:59.074Z,2.80
2018-11-13T09:07:27.563Z,2.60
2018-11-13T09:09:56.132Z,3.20
2018-11-13T09:12:25.095Z,2.67
2018-11-13T09:14:53.816Z,2.60
2018-11-13T09:17:22.599Z,2.87
2018-11-13T09:19:51.431Z,3.53
2018-11-13T09:22:20.269Z,3.03
2018-11-13T09:24:49.038Z,3.30
2018-11-13T09:27:18.000Z,2.83
2018-11-13T09:29:46.626Z,2.30
2018-11-13T09:32:15.393Z,2.27
2018-11-13T09:34:43.973Z,3.07
2018-11-13T09:37:12.602Z,2.70
2018-11-13T09:39:42.594Z,2.37
2018-11-13T09:42:11.397Z,2.67
2018-11-13T09:44:40.073Z,2.80
2018-11-13T09:47:08.724Z,3.00
2018-11-13T09:49:37.492Z,3.07
2018-11-13T09:52:06.377Z,5.03
2018-11-13T09:54:35.158Z,3.60
2018-11-13T09:57:03.819Z,4.40
2018-11-13T09:59:32.447Z,4.10
2018-11-13T10:02:01.560Z,4.70
2018-11-13T10:04:30.490Z,4.60
2018-11-13T10:06:58.514Z,5.80
2018-11-13T10:09:27.213Z,4.33
2018-11-13T10:11:55.830Z,4.70
2018-11-13T10:14:24.436Z,5.07
2018-11-13T10:16:53.111Z,4.60
2018-11-13T10:19:21.814Z,4.83
2018-11-13T10:21:50.383Z,4.70
2018-11-13T10:24:19.154Z,5.27
2018-11-13T10:26:47.949Z,5.43
2018-11-13T10:29:16.998Z,5.37
2018-11-13T10:31:45.791Z,4.50
2018-11-13T10:34:14.351Z,4.83
2018-11-13T10:36:42.965Z,5.27
2018-11-13T10:39:11.929Z,5.00
2018-11-13T10:41:40.675Z,4.37
2018-11-13T10:44:09.608Z,4.03
2018-11-13T10:46:38.573Z,3.83
2018-11-13T10:49:07.718Z,3.63
2018-11-13T10:51:36.293Z,4.17
2018-11-13T10:54:05.164Z,4.40
2018-11-13T10:56:33.964Z,3.77
2018-11-13T10:59:02.843Z,3.83
2018-11-13T11:01:37.423Z,3.90
2018-11-13T11:04:11.788Z,3.70
2018-11-13T11:06:40.542Z,3.40
2018-11-13T11:09:10.185Z,3.27
2018-11-13T11:11:39.903Z,3.83
2018-11-13T11:14:08.682Z,3.17
2018-11-13T11:16:37.693Z,3.30
2018-11-13T11:19:06.558Z,3.73
2018-11-13T11:21:35.313Z,3.80
2018-11-13T11:24:04.285Z,3.70
2018-11-13T11:26:33.207Z,3.83
2018-11-13T11:29:01.887Z,3.70
2018-11-13T11:31:30.599Z,5.43
2018-11-13T11:34:00.696Z,3.87
2018-11-13T11:36:29.446Z,3.47
2018-11-13T11:38:58.116Z,3.33
2018-11-13T11:41:26.646Z,3.00
2018-11-13T11:43:55.799Z,3.30
2018-11-13T11:46:24.573Z,3.07
2018-11-13T11:48:53.395Z,2.87
2018-11-13T11:51:22.151Z,2.80
2018-11-13T11:53:50.912Z,2.70
2018-11-13T11:56:19.618Z,2.90
2018-11-13T11:58:48.312Z,3.27
2018-11-13T12:01:17.101Z,2.27
2018-11-13T12:03:45.867Z,3.07
2018-11-13T12:06:14.574Z,2.80
2018-11-13T12:08:43.172Z,2.60
2018-11-13T12:11:11.951Z,2.27
2018-11-13T12:13:40.886Z,2.10
2018-11-13T12:16:09.766Z,1.83
2018-11-13T12:18:38.542Z,2.03
2018-11-13T12:21:07.454Z,3.63
2018-11-13T12:23:36.063Z,2.30
2018-11-13T12:26:04.857Z,2.87
2018-11-13T12:28:33.580Z,2.70
2018-11-13T12:31:02.343Z,2.20
2018-11-13T12:33:31.225Z,2.37
2018-11-13T12:35:59.992Z,2.00
2018-11-13T12:38:28.740Z,2.20
2018-11-13T12:40:57.484Z,1.73
2018-11-13T12:43:26.128Z,2.07
2018-11-13T12:45:54.674Z,1.80
2018-11-13T12:48:23.347Z,1.20
2018-11-13T12:50:57.964Z,1.70
2018-11-13T12:53:26.626Z,1.80
2018-11-13T12:55:55.508Z,1.37
2018-11-13T12:58:24.201Z,1.73
2018-11-13T13:00:52.874Z,1.70
2018-11-13T13:03:21.616Z,2.00
2018-11-13T13:05:50.421Z,2.80
2018-11-13T13:08:19.232Z,2.00
2018-11-13T13:10:48.343Z,1.90
2018-11-13T13:13:16.954Z,2.10
2018-11-13T13:15:45.928Z,2.20
2018-11-13T13:18:14.982Z,4.50
2018-11-13T13:20:43.734Z,2.13
2018-11-13T13:23:12.390Z,2.20
2018-11-13T13:25:41.108Z,1.80
2018-11-13T13:28:09.918Z,1.80
2018-11-13T13:30:38.723Z,2.57
2018-11-13T13:33:08.899Z,2.10
2018-11-13T13:35:49.172Z,2.00
2018-11-13T13:38:17.851Z,1.77
2018-11-13T13:40:48.081Z,2.07
2018-11-13T13:43:17.516Z,1.90
2018-11-13T13:45:47.381Z,2.20
2018-11-13T13:48:16.577Z,2.07
2018-11-13T13:50:45.281Z,2.53
2018-11-13T13:53:15.493Z,2.07
2018-11-13T13:55:45.619Z,1.87
2018-11-13T13:58:14.808Z,1.87
2018-11-13T14:00:43.500Z,2.60
2018-11-13T14:03:12.924Z,2.60
2018-11-13T14:05:42.114Z,2.57
2018-11-13T14:08:11.916Z,2.80
2018-11-13T14:10:40.755Z,2.90
2018-11-13T14:13:09.839Z,2.87
2018-11-13T14:15:38.671Z,2.73
2018-11-13T14:18:07.732Z,2.60
2018-11-13T14:20:36.615Z,3.43
2018-11-13T14:23:05.523Z,2.53
2018-11-13T14:25:34.278Z,2.83
2018-11-13T14:28:03.078Z,2.90
2018-11-13T14:30:33.087Z,2.87
2018-11-13T14:33:03.348Z,2.70
2018-11-13T14:35:32.270Z,3.07
2018-11-13T14:38:01.511Z,2.53
2018-11-13T14:40:37.217Z,3.03
2018-11-13T14:43:06.719Z,2.83
2018-11-13T14:45:36.054Z,2.60
2018-11-13T14:48:06.679Z,2.83
2018-11-13T14:50:36.122Z,2.47
2018-11-13T14:53:05.337Z,3.00
2018-11-13T14:55:41.614Z,2.63
2018-11-13T14:58:12.129Z,2.57
2018-11-13T15:00:41.256Z,2.60
2018-11-13T15:03:12.902Z,2.30
2018-11-13T15:05:41.818Z,2.70
2018-11-13T15:08:11.065Z,3.23
2018-11-13T15:10:43.036Z,2.90
2018-11-13T15:13:12.169Z,2.40
2018-11-13T15:15:40.886Z,2.87
2018-11-13T15:18:10.271Z,3.00
2018-11-13T15:20:38.945Z,5.03
2018-11-13T15:23:08.768Z,2.80
2018-11-13T15:25:37.721Z,2.70
2018-11-13T15:28:07.283Z,3.30
2018-11-13T15:30:37.201Z,2.47
2018-11-13T15:33:10.311Z,3.43
2018-11-13T15:35:39.058Z,3.10
2018-11-13T15:38:08.084Z,2.70
2018-11-13T15:40:36.760Z,3.23
2018-11-13T15:43:05.917Z,3.00
2018-11-13T15:45:34.720Z,3.30
2018-11-13T15:48:04.858Z,2.90
2018-11-13T15:50:35.375Z,2.60
2018-11-13T15:53:04.370Z,3.17
2018-11-13T15:55:34.596Z,3.57
2018-11-13T15:58:03.514Z,3.47
2018-11-13T16:00:38.944Z,2.90
2018-11-13T16:03:12.483Z,3.07
2018-11-13T16:05:43.854Z,3.37
2018-11-13T16:08:13.463Z,3.80
2018-11-13T16:10:42.538Z,3.47
2018-11-13T16:13:12.208Z,3.20
2018-11-13T16:15:42.046Z,3.67
2018-11-13T16:18:13.792Z,3.40
2018-11-13T16:20:42.946Z,4.33
2018-11-13T16:23:11.954Z,4.40
2018-11-13T16:25:41.028Z,3.87
2018-11-13T16:28:10.851Z,5.93
2018-11-13T16:30:40.235Z,30.03
2018-11-13T16:33:10.103Z,9.77
2018-11-13T16:35:39.901Z,6.10
2018-11-13T16:38:10.922Z,5.03
2018-11-13T16:40:41.133Z,5.40
2018-11-13T16:43:10.534Z,3.70
2018-11-13T16:45:39.607Z,3.87
2018-11-13T16:48:10.117Z,5.97
2018-11-13T16:50:41.337Z,4.50
2018-11-13T16:53:11.643Z,3.80
2018-11-13T16:55:46.907Z,6.63
2018-11-13T16:58:18.343Z,6.60
2018-11-13T17:00:48.433Z,3.87
2018-11-13T17:03:17.903Z,9.03
2018-11-13T17:05:48.503Z,5.40
2018-11-13T17:08:18.575Z,6.47
2018-11-13T17:10:47.979Z,4.60
2018-11-13T17:13:18.045Z,6.47
2018-11-13T17:15:46.945Z,4.30
2018-11-13T17:18:16.089Z,8.07
2018-11-13T17:20:45.218Z,5.80
2018-11-13T17:23:14.078Z,9.03
2018-11-13T17:25:43.440Z,4.57
2018-11-13T17:28:13.012Z,7.60
2018-11-13T17:30:42.106Z,4.60
2018-11-13T17:33:12.033Z,5.67
2018-11-13T17:35:40.915Z,5.60
2018-11-13T17:38:10.062Z,4.97
2018-11-13T17:40:39.536Z,6.00
2018-11-13T17:43:09.109Z,6.97
2018-11-13T17:45:39.772Z,7.53
2018-11-13T17:48:11.740Z,6.60
2018-11-13T17:50:43.118Z,6.50
2018-11-13T17:53:13.010Z,7.33
2018-11-13T17:55:42.476Z,6.63
2018-11-13T17:58:13.311Z,6.03
2018-11-13T18:00:45.819Z,7.87
2018-11-13T18:03:15.883Z,6.13
2018-11-13T18:05:46.502Z,7.77
2018-11-13T18:08:16.148Z,6.83
2018-11-13T18:10:47.440Z,6.33
2018-11-13T18:13:17.912Z,5.93
2018-11-13T18:15:47.737Z,6.73
2018-11-13T18:18:17.348Z,6.50
2018-11-13T18:20:46.954Z,6.73
2018-11-13T18:23:17.093Z,5.43
2018-11-13T18:25:46.622Z,6.63
2018-11-13T18:28:18.589Z,6.00
2018-11-13T18:30:48.381Z,7.47
2018-11-13T18:33:17.976Z,7.53
2018-11-13T18:35:47.599Z,6.67
2018-11-13T18:38:16.955Z,7.00
2018-11-13T18:40:47.156Z,6.23
2018-11-13T18:43:17.084Z,5.93
2018-11-13T18:45:48.982Z,7.47
2018-11-13T18:48:18.747Z,6.20
2018-11-13T18:50:48.973Z,6.97
2018-11-13T18:53:20.332Z,6.93
2018-11-13T18:55:49.939Z,6.80
2018-11-13T18:58:19.519Z,6.07
2018-11-13T19:00:49.135Z,7.47
2018-11-13T19:03:19.367Z,7.67
2018-11-13T19:05:51.086Z,7.20
2018-11-13T19:08:21.611Z,6.93
2018-11-13T19:10:51.261Z,6.50
2018-11-13T19:13:28.771Z,5.87
2018-11-13T19:16:07.189Z,8.07
2018-11-13T19:18:37.230Z,6.50
2018-11-13T19:21:07.827Z,7.37
2018-11-13T19:23:40.010Z,6.33
2018-11-13T19:26:13.135Z,5.93
2018-11-13T19:28:44.099Z,6.63
2018-11-13T19:31:14.297Z,6.10
2018-11-13T19:33:44.089Z,5.97
2018-11-13T19:36:15.108Z,6.40
2018-11-13T19:38:43.751Z,6.97
2018-11-13T19:41:12.778Z,6.77
2018-11-13T19:43:43.851Z,6.40
2018-11-13T19:46:13.832Z,7.03
2018-11-13T19:48:43.171Z,8.17
2018-11-13T19:51:16.048Z,7.93
2018-11-13T19:53:45.454Z,8.20
2018-11-13T19:56:15.938Z,8.10
2018-11-13T19:58:46.613Z,8.40
2018-11-13T20:01:18.993Z,8.90
2018-11-13T20:03:50.004Z,8.23
2018-11-13T20:06:22.514Z,9.70
2018-11-13T20:08:51.874Z,8.77
2018-11-13T20:11:20.970Z,9.07
2018-11-13T20:13:51.297Z,10.67
2018-11-13T20:16:21.813Z,10.40
2018-11-13T20:18:51.694Z,10.23
2018-11-13T20:21:21.522Z,11.53
2018-11-13T20:23:52.935Z,11.87
2018-11-13T20:26:24.178Z,11.43
2018-11-13T20:28:53.636Z,12.30
2018-11-13T20:31:24.907Z,12.37
2018-11-13T20:33:54.964Z,11.77
2018-11-13T20:36:26.102Z,11.83
2018-11-13T20:38:57.616Z,10.80
2018-11-13T20:41:26.747Z,12.37
2018-11-13T20:43:55.691Z,28.60
2018-11-13T20:46:24.670Z,14.67
2018-11-13T20:48:53.755Z,13.67
2018-11-13T20:51:25.159Z,14.57
2018-11-13T20:53:54.404Z,13.37
2018-11-13T20:56:23.965Z,13.93
2018-11-13T20:58:53.840Z,13.63
2018-11-13T21:01:23.319Z,12.73
2018-11-13T21:03:52.906Z,10.83
2018-11-13T21:06:22.720Z,12.70
2018-11-13T21:08:53.740Z,11.77
2018-11-13T21:11:30.149Z,11.37
2018-11-13T21:14:00.024Z,12.30
2018-11-13T21:16:30.162Z,11.53
2018-11-13T21:19:02.061Z,11.63
2018-11-13T21:21:35.608Z,10.63
2018-11-13T21:24:07.000Z,12.53
2018-11-13T21:26:37.147Z,12.80
2018-11-13T21:29:10.288Z,13.83
2018-11-13T21:31:41.684Z,11.93
2018-11-13T21:34:11.514Z,12.90
2018-11-13T21:36:40.531Z,14.23
2018-11-13T21:39:12.093Z,13.40
2018-11-13T21:41:41.812Z,12.87
2018-11-13T21:44:10.908Z,11.10
2018-11-13T21:46:40.670Z,12.73
2018-11-13T21:49:09.801Z,12.50
2018-11-13T21:51:40.388Z,12.27
2018-11-13T21:54:09.703Z,12.13
2018-11-13T21:56:40.959Z,12.53
2018-11-13T21:59:10.252Z,14.50
2018-11-13T22:01:39.819Z,13.53
2018-11-13T22:04:10.254Z,13.40
2018-11-13T22:06:39.336Z,13.37
2018-11-13T22:09:13.674Z,14.53
2018-11-13T22:11:44.252Z,12.10
2018-11-13T22:14:13.865Z,11.13
2018-11-13T22:16:44.928Z,12.40
2018-11-13T22:19:13.655Z,12.17
2018-11-13T22:21:44.390Z,12.27
2018-11-13T22:24:17.247Z,13.10
2018-11-13T22:26:48.664Z,12.83
2018-11-13T22:29:19.756Z,10.43
2018-11-13T22:31:49.653Z,10.27
2018-11-13T22:34:18.901Z,11.90
2018-11-13T22:36:48.953Z,11.57
2018-11-13T22:39:18.845Z,13.90
2018-11-13T22:41:51.564Z,12.07
2018-11-13T22:44:23.126Z,12.47
2018-11-13T22:46:54.307Z,12.47
2018-11-13T22:49:23.348Z,10.47
2018-11-13T22:51:53.685Z,12.80
2018-11-13T22:54:23.238Z,11.20
2018-11-13T22:56:52.705Z,11.73
2018-11-13T22:59:25.404Z,12.63
2018-11-13T23:01:56.719Z,13.10
2018-11-13T23:04:26.052Z,12.80
2018-11-13T23:06:55.287Z,14.07
2018-11-13T23:09:25.911Z,13.30
2018-11-13T23:11:56.038Z,12.13
2018-11-13T23:14:25.484Z,13.23
2018-11-13T23:16:57.629Z,13.10
2018-11-13T23:19:26.767Z,11.97
2018-11-13T23:21:57.328Z,12.87
2018-11-13T23:24:27.055Z,12.77
2018-11-13T23:26:55.973Z,13.13
2018-11-13T23:29:25.203Z,12.60
2018-11-13T23:31:55.495Z,11.57
2018-11-13T23:34:24.367Z,11.93
2018-11-13T23:36:53.969Z,12.67
2018-11-13T23:39:23.193Z,10.80
2018-11-13T23:41:52.133Z,10.67
2018-11-13T23:44:21.446Z,10.63
2018-11-13T23:46:50.856Z,10.73
2018-11-13T23:49:21.165Z,10.60
2018-11-13T23:51:50.274Z,12.17
2018-11-13T23:54:19.738Z,8.93
2018-11-13T23:56:50.145Z,11.73
2018-11-13T23:59:20.788Z,10.87
