createdAt,value
2019-03-05T00:01:58.551Z,7.20
2019-03-05T00:04:47.191Z,7.20
2019-03-05T00:07:36.101Z,7.10
2019-03-05T00:10:24.279Z,7.10
2019-03-05T00:13:13.206Z,7.10
2019-03-05T00:16:01.517Z,7.10
2019-03-05T00:18:50.465Z,7.10
2019-03-05T00:21:39.225Z,7.20
2019-03-05T00:24:57.847Z,7.20
2019-03-05T00:28:01.364Z,7.10
2019-03-05T00:31:02.837Z,7.20
2019-03-05T00:34:12.549Z,7.20
2019-03-05T00:37:12.190Z,7.10
2019-03-05T00:41:00.294Z,7.10
2019-03-05T00:44:14.795Z,7.10
2019-03-05T00:47:28.107Z,7.10
2019-03-05T00:50:30.209Z,7.10
2019-03-05T00:53:31.932Z,7.10
2019-03-05T00:56:54.488Z,7.20
2019-03-05T01:00:01.785Z,7.20
2019-03-05T01:03:24.500Z,7.20
2019-03-05T01:06:22.024Z,7.20
2019-03-05T01:09:18.605Z,7.20
2019-03-05T01:12:07.006Z,7.20
2019-03-05T01:14:56.074Z,7.20
2019-03-05T01:17:44.385Z,7.20
2019-03-05T01:20:32.872Z,7.20
2019-03-05T01:23:21.638Z,7.10
2019-03-05T01:26:10.860Z,7.10
2019-03-05T01:28:59.969Z,7.10
2019-03-05T01:31:53.085Z,7.10
2019-03-05T01:34:54.129Z,7.10
2019-03-05T01:37:43.596Z,7.00
2019-03-05T01:40:50.889Z,7.00
2019-03-05T01:43:39.706Z,7.00
2019-03-05T01:46:28.293Z,6.90
2019-03-05T01:49:17.101Z,6.80
2019-03-05T01:52:06.068Z,6.80
2019-03-05T01:54:54.685Z,6.70
2019-03-05T01:57:43.612Z,6.60
2019-03-05T02:00:32.313Z,6.60
2019-03-05T02:03:20.612Z,6.50
2019-03-05T02:06:09.478Z,6.50
2019-03-05T02:08:58.581Z,6.50
2019-03-05T02:11:47.370Z,6.40
2019-03-05T02:14:36.318Z,6.40
2019-03-05T02:17:24.632Z,6.40
2019-03-05T02:20:21.615Z,6.40
2019-03-05T02:23:14.077Z,6.40
2019-03-05T02:26:26.712Z,6.40
2019-03-05T02:29:38.142Z,6.30
2019-03-05T02:33:29.089Z,6.30
2019-03-05T02:36:28.392Z,6.30
2019-03-05T02:39:41.832Z,6.40
2019-03-05T02:43:05.809Z,6.30
2019-03-05T02:46:19.134Z,6.30
2019-03-05T02:49:33.351Z,6.30
2019-03-05T02:52:29.071Z,6.30
2019-03-05T02:56:01.672Z,6.40
2019-03-05T02:58:48.992Z,6.40
2019-03-05T03:01:55.552Z,6.40
2019-03-05T03:04:46.853Z,6.40
2019-03-05T03:07:35.506Z,6.40
2019-03-05T03:10:25.328Z,6.40
2019-03-05T03:13:13.743Z,6.50
2019-03-05T03:16:02.772Z,6.50
2019-03-05T03:18:51.884Z,6.50
2019-03-05T03:21:40.678Z,6.50
2019-03-05T03:24:29.295Z,6.40
2019-03-05T03:27:17.708Z,6.40
2019-03-05T03:30:07.104Z,6.40
2019-03-05T03:32:55.696Z,6.40
2019-03-05T03:35:44.279Z,6.30
2019-03-05T03:38:33.495Z,6.30
2019-03-05T03:41:21.748Z,6.30
2019-03-05T03:44:10.745Z,6.30
2019-03-05T03:46:59.233Z,6.20
2019-03-05T03:49:48.082Z,6.20
2019-03-05T03:52:36.943Z,6.20
2019-03-05T03:55:25.876Z,6.20
2019-03-05T03:58:14.338Z,6.20
2019-03-05T04:01:06.657Z,6.20
2019-03-05T04:03:53.089Z,6.20
2019-03-05T04:06:41.589Z,6.20
2019-03-05T04:09:30.164Z,6.20
2019-03-05T04:12:18.867Z,6.20
2019-03-05T04:15:08.743Z,6.10
2019-03-05T04:17:56.999Z,6.10
2019-03-05T04:20:49.239Z,6.00
2019-03-05T04:23:37.693Z,6.00
2019-03-05T04:26:26.096Z,6.00
2019-03-05T04:29:14.856Z,5.90
2019-03-05T04:32:03.999Z,5.90
2019-03-05T04:34:52.425Z,5.90
2019-03-05T04:37:41.565Z,5.90
2019-03-05T04:40:30.287Z,6.00
2019-03-05T04:43:18.569Z,5.90
2019-03-05T04:46:28.751Z,6.00
2019-03-05T04:49:44.542Z,6.10
2019-03-05T04:52:35.300Z,6.10
2019-03-05T04:55:24.106Z,6.20
2019-03-05T04:58:12.504Z,6.20
2019-03-05T05:01:00.883Z,6.20
2019-03-05T05:03:49.321Z,6.30
2019-03-05T05:06:37.507Z,6.30
2019-03-05T05:09:26.406Z,6.40
2019-03-05T05:12:15.457Z,6.40
2019-03-05T05:15:04.341Z,6.40
2019-03-05T05:17:52.703Z,6.40
2019-03-05T05:20:41.806Z,6.50
2019-03-05T05:23:30.695Z,6.50
2019-03-05T05:26:19.030Z,6.50
2019-03-05T05:29:08.279Z,6.50
2019-03-05T05:31:58.431Z,6.50
2019-03-05T05:34:47.141Z,6.60
2019-03-05T05:37:35.988Z,6.50
2019-03-05T05:40:26.394Z,6.50
2019-03-05T05:43:21.706Z,6.50
2019-03-05T05:46:10.245Z,6.50
2019-03-05T05:48:59.017Z,6.40
2019-03-05T05:51:48.119Z,6.30
2019-03-05T05:54:37.269Z,6.30
2019-03-05T05:57:26.143Z,6.20
2019-03-05T06:00:15.732Z,6.20
2019-03-05T06:03:04.429Z,6.10
2019-03-05T06:05:53.126Z,6.10
2019-03-05T06:08:41.771Z,6.10
2019-03-05T06:11:30.793Z,6.10
2019-03-05T06:14:19.390Z,6.00
2019-03-05T06:17:08.874Z,6.00
2019-03-05T06:19:57.914Z,6.00
2019-03-05T06:22:46.757Z,5.90
2019-03-05T06:25:35.501Z,5.90
2019-03-05T06:28:23.801Z,5.90
2019-03-05T06:31:13.034Z,5.80
2019-03-05T06:34:01.721Z,5.70
2019-03-05T06:36:52.766Z,5.70
2019-03-05T06:39:41.586Z,5.70
2019-03-05T06:42:30.145Z,5.70
2019-03-05T06:45:18.871Z,5.60
2019-03-05T06:48:07.507Z,5.60
2019-03-05T06:50:56.600Z,5.60
2019-03-05T06:53:45.364Z,5.50
2019-03-05T06:56:34.317Z,5.50
2019-03-05T06:59:23.254Z,5.40
2019-03-05T07:02:12.583Z,5.30
2019-03-05T07:05:00.887Z,5.20
2019-03-05T07:07:49.711Z,5.00
2019-03-05T07:10:58.293Z,5.00
2019-03-05T07:13:46.907Z,5.00
2019-03-05T07:16:41.659Z,4.90
2019-03-05T07:19:39.265Z,4.90
2019-03-05T07:22:51.675Z,5.00
2019-03-05T07:25:40.490Z,5.00
2019-03-05T07:28:29.392Z,5.00
2019-03-05T07:31:18.437Z,5.00
2019-03-05T07:34:09.698Z,5.00
2019-03-05T07:36:58.236Z,4.90
2019-03-05T07:39:46.651Z,4.90
2019-03-05T07:42:35.143Z,4.90
2019-03-05T07:45:24.020Z,4.90
2019-03-05T07:48:12.945Z,4.90
2019-03-05T07:51:01.707Z,5.00
2019-03-05T07:53:50.682Z,5.10
2019-03-05T07:56:39.212Z,5.20
2019-03-05T07:59:28.340Z,5.20
2019-03-05T08:02:16.768Z,5.20
2019-03-05T08:05:06.387Z,5.30
2019-03-05T08:07:55.500Z,5.20
2019-03-05T08:10:44.529Z,5.30
2019-03-05T08:13:41.435Z,5.40
2019-03-05T08:16:33.550Z,5.40
2019-03-05T08:19:22.039Z,5.40
2019-03-05T08:22:11.437Z,5.40
2019-03-05T08:25:00.677Z,5.40
2019-03-05T08:27:50.723Z,5.50
2019-03-05T08:30:39.400Z,5.50
2019-03-05T08:33:27.627Z,5.50
2019-03-05T08:36:16.442Z,5.60
2019-03-05T08:39:07.252Z,5.60
2019-03-05T08:41:56.258Z,5.60
2019-03-05T08:44:50.558Z,5.60
2019-03-05T08:47:35.049Z,5.70
2019-03-05T08:50:24.161Z,5.70
2019-03-05T08:53:13.147Z,5.80
2019-03-05T08:56:01.805Z,5.90
2019-03-05T08:58:50.411Z,5.90
2019-03-05T09:01:38.765Z,5.90
2019-03-05T09:04:26.892Z,5.90
2019-03-05T09:07:16.085Z,6.00
2019-03-05T09:10:06.431Z,6.10
2019-03-05T09:12:55.197Z,6.20
2019-03-05T09:15:43.699Z,6.20
2019-03-05T09:18:32.469Z,6.20
2019-03-05T09:21:20.714Z,6.30
2019-03-05T09:24:09.498Z,6.40
2019-03-05T09:26:58.664Z,6.50
2019-03-05T09:29:47.418Z,6.60
2019-03-05T09:32:36.321Z,6.70
2019-03-05T09:35:25.008Z,6.90
2019-03-05T09:38:14.101Z,7.10
2019-03-05T09:41:02.956Z,7.30
2019-03-05T09:43:51.777Z,7.30
2019-03-05T09:46:40.807Z,7.40
2019-03-05T09:49:29.590Z,7.50
2019-03-05T09:52:18.143Z,7.60
2019-03-05T09:55:07.726Z,7.60
2019-03-05T09:58:06.956Z,7.70
2019-03-05T10:00:46.419Z,7.90
2019-03-05T10:03:34.721Z,7.80
2019-03-05T10:06:23.492Z,7.70
2019-03-05T10:09:12.666Z,7.60
2019-03-05T10:12:01.566Z,7.70
2019-03-05T10:14:50.621Z,7.80
2019-03-05T10:17:38.967Z,7.90
2019-03-05T10:20:27.869Z,8.00
2019-03-05T10:23:17.239Z,8.00
2019-03-05T10:26:06.054Z,8.00
2019-03-05T10:28:55.210Z,8.20
2019-03-05T10:31:44.307Z,8.20
2019-03-05T10:34:33.404Z,8.30
2019-03-05T10:37:21.834Z,8.40
2019-03-05T10:40:12.965Z,8.40
2019-03-05T10:43:08.461Z,8.20
2019-03-05T10:45:53.760Z,8.20
2019-03-05T10:48:42.252Z,8.20
2019-03-05T10:51:31.095Z,8.20
2019-03-05T10:54:19.864Z,8.20
2019-03-05T10:57:08.905Z,8.30
2019-03-05T10:59:57.426Z,8.50
2019-03-05T11:02:47.526Z,8.70
2019-03-05T11:05:38.011Z,8.70
2019-03-05T11:08:26.628Z,8.80
2019-03-05T11:11:15.706Z,8.90
2019-03-05T11:14:04.590Z,8.90
2019-03-05T11:16:54.020Z,8.90
2019-03-05T11:19:42.765Z,8.90
2019-03-05T11:22:31.812Z,8.90
2019-03-05T11:25:21.066Z,8.80
2019-03-05T11:28:10.038Z,8.90
2019-03-05T11:30:58.918Z,9.10
2019-03-05T11:33:48.032Z,9.10
2019-03-05T11:36:36.806Z,9.30
2019-03-05T11:39:26.302Z,9.40
2019-03-05T11:42:15.181Z,9.60
2019-03-05T11:45:07.756Z,9.60
2019-03-05T11:47:54.520Z,9.70
2019-03-05T11:50:43.457Z,9.70
2019-03-05T11:53:32.504Z,9.80
2019-03-05T11:56:20.867Z,10.00
2019-03-05T11:59:09.770Z,10.00
2019-03-05T12:01:58.497Z,10.10
2019-03-05T12:04:46.966Z,10.00
2019-03-05T12:07:35.653Z,9.60
2019-03-05T12:10:24.435Z,9.50
2019-03-05T12:13:14.466Z,9.40
2019-03-05T12:16:07.510Z,9.50
2019-03-05T12:18:56.165Z,9.50
2019-03-05T12:21:45.016Z,9.30
2019-03-05T12:24:33.689Z,9.30
2019-03-05T12:27:22.743Z,9.20
2019-03-05T12:30:15.041Z,9.10
2019-03-05T12:33:03.138Z,9.20
2019-03-05T12:35:52.193Z,9.30
2019-03-05T12:38:40.932Z,9.40
2019-03-05T12:41:30.084Z,9.60
2019-03-05T12:44:18.803Z,9.70
2019-03-05T12:47:07.885Z,9.90
2019-03-05T12:49:56.618Z,10.10
2019-03-05T12:52:46.513Z,10.10
2019-03-05T12:55:35.346Z,10.00
2019-03-05T12:58:24.514Z,10.20
2019-03-05T13:01:13.865Z,10.30
2019-03-05T13:04:02.315Z,10.30
2019-03-05T13:06:51.338Z,10.50
2019-03-05T13:09:40.298Z,10.50
2019-03-05T13:12:32.228Z,10.50
2019-03-05T13:15:21.387Z,10.70
2019-03-05T13:18:10.556Z,10.60
2019-03-05T13:21:03.625Z,10.50
2019-03-05T13:23:51.451Z,10.50
2019-03-05T13:26:41.101Z,10.40
2019-03-05T13:29:29.690Z,10.30
2019-03-05T13:32:20.721Z,10.20
2019-03-05T13:35:10.461Z,10.30
2019-03-05T13:37:59.110Z,10.20
2019-03-05T13:40:47.955Z,10.10
2019-03-05T13:43:37.060Z,10.30
2019-03-05T13:46:29.663Z,10.40
2019-03-05T13:49:40.851Z,10.60
2019-03-05T13:53:22.372Z,10.80
2019-03-05T13:56:31.903Z,11.10
2019-03-05T14:00:03.136Z,11.10
2019-03-05T14:03:06.366Z,11.10
2019-03-05T14:06:51.021Z,10.90
2019-03-05T14:09:37.528Z,10.80
2019-03-05T14:12:26.324Z,10.70
2019-03-05T14:15:15.362Z,10.80
2019-03-05T14:18:03.705Z,10.80
2019-03-05T14:20:51.905Z,10.60
2019-03-05T14:23:40.692Z,10.50
2019-03-05T14:26:30.002Z,10.50
2019-03-05T14:29:19.381Z,10.40
2019-03-05T14:32:09.114Z,10.30
2019-03-05T14:35:03.012Z,10.20
2019-03-05T14:37:51.505Z,10.10
2019-03-05T14:40:40.092Z,10.30
2019-03-05T14:43:29.223Z,10.40
2019-03-05T14:46:18.038Z,10.50
2019-03-05T14:49:07.064Z,10.40
2019-03-05T14:51:56.001Z,10.20
2019-03-05T14:54:44.467Z,10.10
2019-03-05T14:57:33.014Z,10.10
2019-03-05T15:00:22.187Z,10.10
2019-03-05T15:03:11.460Z,10.30
2019-03-05T15:06:00.354Z,10.80
2019-03-05T15:08:49.240Z,11.30
2019-03-05T15:11:38.028Z,11.80
2019-03-05T15:14:27.221Z,12.10
2019-03-05T15:17:16.098Z,12.00
2019-03-05T15:20:05.497Z,12.00
2019-03-05T15:22:53.931Z,12.00
2019-03-05T15:25:43.378Z,11.90
2019-03-05T15:28:32.847Z,11.90
2019-03-05T15:31:21.814Z,11.80
2019-03-05T15:34:11.193Z,11.70
2019-03-05T15:37:00.045Z,11.70
2019-03-05T15:39:30.188Z,11.70
2019-03-05T15:42:00.273Z,11.60
2019-03-05T15:44:30.392Z,11.70
2019-03-05T15:47:00.586Z,11.70
2019-03-05T15:49:30.780Z,11.60
2019-03-05T15:52:00.904Z,11.60
2019-03-05T15:54:31.127Z,11.40
2019-03-05T15:57:01.239Z,11.40
2019-03-05T15:59:31.513Z,11.50
2019-03-05T16:02:01.678Z,11.40
2019-03-05T16:04:31.842Z,11.50
2019-03-05T16:07:02.223Z,11.50
2019-03-05T16:09:35.087Z,11.50
2019-03-05T16:12:05.912Z,11.40
2019-03-05T16:14:36.317Z,11.30
2019-03-05T16:17:06.524Z,11.40
2019-03-05T16:19:36.712Z,11.50
2019-03-05T16:22:06.988Z,11.40
2019-03-05T16:24:37.537Z,11.30
2019-03-05T16:27:07.700Z,11.30
2019-03-05T16:29:37.776Z,11.20
2019-03-05T16:32:23.073Z,11.20
2019-03-05T16:35:09.111Z,11.10
2019-03-05T16:38:11.039Z,11.00
2019-03-05T16:41:20.607Z,10.90
2019-03-05T16:43:58.657Z,10.80
2019-03-05T16:46:48.596Z,10.70
2019-03-05T16:49:58.887Z,10.60
2019-03-05T16:53:12.218Z,10.50
2019-03-05T16:56:18.810Z,10.40
2019-03-05T16:59:29.158Z,10.30
2019-03-05T17:02:39.485Z,10.20
2019-03-05T17:05:52.698Z,10.10
2019-03-05T17:08:40.079Z,10.00
2019-03-05T17:11:53.704Z,10.00
2019-03-05T17:14:42.789Z,9.90
2019-03-05T17:17:32.018Z,9.80
2019-03-05T17:20:20.847Z,9.80
2019-03-05T17:23:09.777Z,9.70
2019-03-05T17:25:58.214Z,9.60
2019-03-05T17:28:28.480Z,9.60
2019-03-05T17:31:17.565Z,9.50
2019-03-05T17:34:05.897Z,9.50
2019-03-05T17:36:54.858Z,9.40
2019-03-05T17:39:44.002Z,9.40
2019-03-05T17:42:32.626Z,9.30
2019-03-05T17:45:21.530Z,9.30
2019-03-05T17:48:10.259Z,9.30
2019-03-05T17:50:59.479Z,9.20
2019-03-05T17:53:48.103Z,9.40
2019-03-05T17:56:37.203Z,9.20
2019-03-05T17:59:26.289Z,9.10
2019-03-05T18:02:15.142Z,9.10
2019-03-05T18:05:04.073Z,9.00
2019-03-05T18:07:52.497Z,9.00
2019-03-05T18:10:41.747Z,9.00
2019-03-05T18:13:30.970Z,9.00
2019-03-05T18:16:20.150Z,8.90
2019-03-05T18:19:08.613Z,8.90
2019-03-05T18:21:57.873Z,8.90
2019-03-05T18:24:37.519Z,8.90
2019-03-05T18:27:26.707Z,8.80
2019-03-05T18:30:17.192Z,8.80
2019-03-05T18:33:05.923Z,8.80
2019-03-05T18:35:54.741Z,8.70
2019-03-05T18:38:43.644Z,8.70
2019-03-05T18:41:32.089Z,8.70
2019-03-05T18:44:21.178Z,8.70
2019-03-05T18:47:09.719Z,8.70
2019-03-05T18:49:58.665Z,8.70
2019-03-05T18:52:48.999Z,8.60
2019-03-05T18:55:37.848Z,8.60
2019-03-05T18:58:26.899Z,8.60
2019-03-05T19:01:16.023Z,8.50
2019-03-05T19:04:04.913Z,8.50
2019-03-05T19:06:53.874Z,8.50
2019-03-05T19:09:43.075Z,8.50
2019-03-05T19:12:32.587Z,8.40
2019-03-05T19:15:22.227Z,8.40
2019-03-05T19:18:11.537Z,8.40
2019-03-05T19:21:00.419Z,8.30
2019-03-05T19:23:49.323Z,8.30
2019-03-05T19:26:38.667Z,8.30
2019-03-05T19:29:11.588Z,8.20
2019-03-05T19:31:42.080Z,8.20
2019-03-05T19:34:12.714Z,8.20
2019-03-05T19:36:43.156Z,8.20
2019-03-05T19:39:15.122Z,8.20
2019-03-05T19:41:45.534Z,8.10
2019-03-05T19:44:15.905Z,8.10
2019-03-05T19:46:46.140Z,8.20
2019-03-05T19:49:16.412Z,8.20
2019-03-05T19:51:46.745Z,8.20
2019-03-05T19:54:17.032Z,8.10
2019-03-05T19:56:47.412Z,8.10
2019-03-05T19:59:17.559Z,8.10
2019-03-05T20:01:49.322Z,8.10
2019-03-05T20:04:19.688Z,8.00
2019-03-05T20:06:50.097Z,8.00
2019-03-05T20:09:23.602Z,7.90
2019-03-05T20:11:54.078Z,7.90
2019-03-05T20:14:24.699Z,7.90
2019-03-05T20:16:55.250Z,7.80
2019-03-05T20:19:25.560Z,7.80
2019-03-05T20:21:55.742Z,7.80
2019-03-05T20:24:25.936Z,7.70
2019-03-05T20:26:56.281Z,7.70
2019-03-05T20:29:26.580Z,7.70
2019-03-05T20:31:56.975Z,7.70
2019-03-05T20:34:27.064Z,7.60
2019-03-05T20:36:57.728Z,7.60
2019-03-05T20:39:27.977Z,7.60
2019-03-05T20:41:58.319Z,7.60
2019-03-05T20:44:30.427Z,7.60
2019-03-05T20:47:00.675Z,7.50
2019-03-05T20:49:30.974Z,7.50
2019-03-05T20:52:01.201Z,7.50
2019-03-05T20:54:31.355Z,7.50
2019-03-05T20:57:01.554Z,7.50
2019-03-05T20:59:31.791Z,7.50
2019-03-05T21:02:02.200Z,7.40
2019-03-05T21:04:32.418Z,7.40
2019-03-05T21:07:02.686Z,7.40
2019-03-05T21:09:32.918Z,7.40
2019-03-05T21:12:03.247Z,7.40
2019-03-05T21:14:33.483Z,7.40
2019-03-05T21:17:03.757Z,7.30
2019-03-05T21:19:53.026Z,7.30
2019-03-05T21:22:42.207Z,7.30
2019-03-05T21:25:30.983Z,7.30
2019-03-05T21:28:19.935Z,7.30
2019-03-05T21:30:57.971Z,7.30
2019-03-05T21:33:46.692Z,7.30
2019-03-05T21:36:35.739Z,7.20
2019-03-05T21:39:24.159Z,7.20
2019-03-05T21:42:12.913Z,7.20
2019-03-05T21:44:50.013Z,7.20
2019-03-05T21:47:38.984Z,7.20
2019-03-05T21:50:28.156Z,7.20
2019-03-05T21:53:17.470Z,7.30
2019-03-05T21:56:06.403Z,7.30
2019-03-05T21:58:55.582Z,7.30
2019-03-05T22:01:44.381Z,7.30
2019-03-05T22:04:14.712Z,7.40
2019-03-05T22:07:03.868Z,7.40
2019-03-05T22:09:53.314Z,7.40
2019-03-05T22:12:42.662Z,7.40
2019-03-05T22:15:31.238Z,7.40
2019-03-05T22:18:20.538Z,7.50
2019-03-05T22:21:09.621Z,7.50
2019-03-05T22:23:58.676Z,7.50
2019-03-05T22:26:47.350Z,7.50
2019-03-05T22:29:35.968Z,7.50
2019-03-05T22:32:24.880Z,7.60
2019-03-05T22:35:15.063Z,7.60
2019-03-05T22:38:04.289Z,7.60
2019-03-05T22:40:53.363Z,7.60
2019-03-05T22:43:42.195Z,7.60
2019-03-05T22:46:31.091Z,7.70
2019-03-05T22:49:19.584Z,7.70
2019-03-05T22:52:08.912Z,7.70
2019-03-05T22:54:57.973Z,7.70
2019-03-05T22:57:47.044Z,7.80
2019-03-05T23:00:56.879Z,7.80
2019-03-05T23:03:53.540Z,7.80
2019-03-05T23:06:43.048Z,7.80
2019-03-05T23:09:32.181Z,7.90
2019-03-05T23:12:21.412Z,7.90
2019-03-05T23:15:11.171Z,7.90
2019-03-05T23:17:45.125Z,7.90
2019-03-05T23:20:34.177Z,7.90
2019-03-05T23:23:22.914Z,7.90
2019-03-05T23:26:11.464Z,7.90
2019-03-05T23:29:00.264Z,7.90
2019-03-05T23:31:49.044Z,7.90
2019-03-05T23:34:37.459Z,7.90
2019-03-05T23:37:26.714Z,7.90
2019-03-05T23:40:16.663Z,7.90
2019-03-05T23:43:05.777Z,7.90
2019-03-05T23:45:54.723Z,7.90
2019-03-05T23:48:43.231Z,7.90
2019-03-05T23:51:31.832Z,7.90
2019-03-05T23:54:20.809Z,7.90
2019-03-05T23:57:09.542Z,7.90
2019-03-05T23:59:58.122Z,7.90
