createdAt,value
2017-09-18T00:02:20.996Z,87.50
2017-09-18T00:04:49.163Z,87.30
2017-09-18T00:07:17.899Z,87.20
2017-09-18T00:09:46.103Z,87.00
2017-09-18T00:12:14.389Z,87.00
2017-09-18T00:14:42.759Z,86.80
2017-09-18T00:17:11.028Z,87.00
2017-09-18T00:19:39.347Z,87.20
2017-09-18T00:22:07.617Z,87.10
2017-09-18T00:24:35.873Z,87.00
2017-09-18T00:27:04.141Z,86.90
2017-09-18T00:29:32.411Z,87.10
2017-09-18T00:32:00.721Z,87.20
2017-09-18T00:34:29.507Z,87.30
2017-09-18T00:36:57.832Z,87.10
2017-09-18T00:39:26.134Z,87.00
2017-09-18T00:41:54.328Z,86.90
2017-09-18T00:44:22.598Z,87.10
2017-09-18T00:46:50.894Z,87.20
2017-09-18T00:49:19.171Z,87.60
2017-09-18T00:51:47.658Z,88.70
2017-09-18T00:54:16.252Z,89.40
2017-09-18T00:56:44.672Z,89.70
2017-09-18T00:59:13.337Z,90.10
2017-09-18T01:01:41.524Z,90.20
2017-09-18T01:04:10.575Z,90.00
2017-09-18T01:06:39.772Z,89.90
2017-09-18T01:09:08.095Z,89.90
2017-09-18T01:11:37.077Z,89.80
2017-09-18T01:14:05.594Z,89.60
2017-09-18T01:16:33.885Z,89.30
2017-09-18T01:19:02.879Z,89.30
2017-09-18T01:21:31.257Z,89.30
2017-09-18T01:23:59.664Z,89.30
2017-09-18T01:26:28.580Z,89.10
2017-09-18T01:28:56.828Z,89.60
2017-09-18T01:31:25.142Z,89.70
2017-09-18T01:33:53.395Z,89.50
2017-09-18T01:36:21.792Z,89.50
2017-09-18T01:38:50.031Z,89.50
2017-09-18T01:41:18.507Z,89.40
2017-09-18T01:43:46.737Z,90.10
2017-09-18T01:46:15.040Z,89.50
2017-09-18T01:48:43.404Z,89.30
2017-09-18T01:51:11.651Z,89.20
2017-09-18T01:53:40.531Z,89.40
2017-09-18T01:56:08.768Z,89.90
2017-09-18T01:58:37.680Z,90.00
2017-09-18T02:01:05.952Z,90.00
2017-09-18T02:03:34.399Z,89.60
2017-09-18T02:06:02.920Z,89.50
2017-09-18T02:08:31.100Z,89.70
2017-09-18T02:10:59.388Z,89.60
2017-09-18T02:13:28.406Z,89.80
2017-09-18T02:15:57.528Z,90.30
2017-09-18T02:18:25.733Z,90.10
2017-09-18T02:20:54.294Z,90.70
2017-09-18T02:23:22.652Z,90.90
2017-09-18T02:25:51.048Z,90.80
2017-09-18T02:28:19.572Z,90.80
2017-09-18T02:30:47.952Z,90.70
2017-09-18T02:33:16.160Z,90.50
2017-09-18T02:35:44.409Z,90.50
2017-09-18T02:38:12.552Z,90.20
2017-09-18T02:40:40.732Z,89.90
2017-09-18T02:43:09.052Z,89.50
2017-09-18T02:45:37.280Z,89.40
2017-09-18T02:48:05.439Z,89.20
2017-09-18T02:50:33.768Z,89.20
2017-09-18T02:53:02.174Z,89.20
2017-09-18T02:55:31.252Z,88.40
2017-09-18T02:58:00.267Z,88.30
2017-09-18T03:00:28.684Z,88.30
2017-09-18T03:02:57.123Z,88.30
2017-09-18T03:05:25.405Z,89.10
2017-09-18T03:07:54.436Z,89.00
2017-09-18T03:10:22.693Z,88.30
2017-09-18T03:12:50.920Z,87.80
2017-09-18T03:15:19.123Z,87.60
2017-09-18T03:17:47.442Z,87.60
2017-09-18T03:20:15.890Z,87.80
2017-09-18T03:22:44.308Z,88.00
2017-09-18T03:25:12.715Z,88.00
2017-09-18T03:27:42.027Z,87.20
2017-09-18T03:30:10.414Z,87.60
2017-09-18T03:32:39.151Z,87.80
2017-09-18T03:35:07.503Z,88.00
2017-09-18T03:37:35.761Z,88.10
2017-09-18T03:40:04.223Z,88.70
2017-09-18T03:42:32.737Z,89.10
2017-09-18T03:45:01.047Z,89.30
2017-09-18T03:47:30.127Z,89.30
2017-09-18T03:49:58.657Z,89.50
2017-09-18T03:52:26.977Z,89.40
2017-09-18T03:54:55.316Z,89.10
2017-09-18T03:57:23.728Z,88.70
2017-09-18T03:59:51.990Z,88.70
2017-09-18T04:02:20.418Z,89.00
2017-09-18T04:04:48.637Z,89.00
2017-09-18T04:07:17.124Z,89.00
2017-09-18T04:09:45.476Z,89.00
2017-09-18T04:12:14.005Z,89.30
2017-09-18T04:14:42.309Z,89.10
2017-09-18T04:17:10.652Z,88.90
2017-09-18T04:19:39.017Z,89.20
2017-09-18T04:22:07.532Z,89.10
2017-09-18T04:24:35.779Z,89.00
2017-09-18T04:27:04.026Z,89.50
2017-09-18T04:29:32.455Z,90.10
2017-09-18T04:32:01.148Z,90.00
2017-09-18T04:34:29.628Z,90.00
2017-09-18T04:36:58.566Z,89.70
2017-09-18T04:39:27.194Z,89.70
2017-09-18T04:41:55.487Z,89.70
2017-09-18T04:44:23.752Z,89.90
2017-09-18T04:46:51.989Z,90.40
2017-09-18T04:49:20.702Z,90.50
2017-09-18T04:51:49.159Z,90.40
2017-09-18T04:54:17.615Z,90.40
2017-09-18T04:56:46.288Z,90.30
2017-09-18T04:59:14.647Z,90.40
2017-09-18T05:01:43.114Z,90.40
2017-09-18T05:04:11.427Z,90.50
2017-09-18T05:06:39.794Z,90.50
2017-09-18T05:09:08.910Z,90.50
2017-09-18T05:11:37.452Z,90.50
2017-09-18T05:14:05.716Z,90.50
2017-09-18T05:16:34.064Z,90.60
2017-09-18T05:19:03.620Z,90.60
2017-09-18T05:21:32.958Z,90.60
2017-09-18T05:24:01.449Z,90.60
2017-09-18T05:26:29.871Z,90.70
2017-09-18T05:28:58.333Z,90.60
2017-09-18T05:31:27.042Z,90.70
2017-09-18T05:33:55.570Z,90.60
2017-09-18T05:36:23.985Z,90.60
2017-09-18T05:38:53.464Z,90.60
2017-09-18T05:41:22.249Z,90.60
2017-09-18T05:43:50.624Z,90.60
2017-09-18T05:46:18.874Z,90.50
2017-09-18T05:48:47.247Z,90.20
2017-09-18T05:51:15.495Z,90.00
2017-09-18T05:53:43.712Z,89.90
2017-09-18T05:56:12.483Z,90.00
2017-09-18T05:58:40.729Z,90.00
2017-09-18T06:01:09.869Z,90.10
2017-09-18T06:03:39.221Z,90.10
2017-09-18T06:06:07.622Z,89.90
2017-09-18T06:08:36.034Z,89.90
2017-09-18T06:11:04.578Z,90.00
2017-09-18T06:13:32.993Z,89.90
2017-09-18T06:16:01.409Z,89.20
2017-09-18T06:18:29.815Z,87.40
2017-09-18T06:20:58.064Z,88.50
2017-09-18T06:23:26.272Z,87.60
2017-09-18T06:25:54.607Z,87.90
2017-09-18T06:28:22.870Z,88.00
2017-09-18T06:30:51.105Z,88.20
2017-09-18T06:33:20.734Z,88.00
2017-09-18T06:35:49.152Z,87.90
2017-09-18T06:38:17.579Z,87.00
2017-09-18T06:40:55.162Z,85.00
2017-09-18T06:43:23.511Z,84.10
2017-09-18T06:45:51.915Z,83.70
2017-09-18T06:48:20.242Z,82.70
2017-09-18T06:50:48.749Z,82.00
2017-09-18T06:53:17.243Z,81.70
2017-09-18T06:55:45.592Z,82.00
2017-09-18T06:58:13.927Z,82.10
2017-09-18T07:00:42.322Z,81.20
2017-09-18T07:03:10.613Z,81.10
2017-09-18T07:05:39.266Z,80.80
2017-09-18T07:08:08.403Z,80.10
2017-09-18T07:10:37.103Z,80.10
2017-09-18T07:13:05.393Z,79.50
2017-09-18T07:15:33.788Z,79.60
2017-09-18T07:18:02.297Z,80.10
2017-09-18T07:20:31.328Z,78.40
2017-09-18T07:23:00.390Z,78.10
2017-09-18T07:25:28.847Z,78.00
2017-09-18T07:27:57.268Z,78.40
2017-09-18T07:30:25.442Z,77.80
2017-09-18T07:32:53.780Z,77.90
2017-09-18T07:35:22.232Z,77.10
2017-09-18T07:37:51.154Z,75.60
2017-09-18T07:40:19.924Z,76.00
2017-09-18T07:42:48.149Z,76.80
2017-09-18T07:45:16.403Z,75.90
2017-09-18T07:47:45.960Z,76.20
2017-09-18T07:50:14.456Z,75.80
2017-09-18T07:52:42.836Z,75.40
2017-09-18T07:55:11.105Z,74.90
2017-09-18T07:57:39.570Z,74.80
2017-09-18T08:00:08.006Z,73.70
2017-09-18T08:02:36.401Z,73.20
2017-09-18T08:05:04.622Z,73.30
2017-09-18T08:07:33.047Z,73.40
2017-09-18T08:10:01.491Z,73.00
2017-09-18T08:12:30.514Z,71.30
2017-09-18T08:14:58.813Z,71.30
2017-09-18T08:17:27.207Z,69.30
2017-09-18T08:19:55.522Z,68.30
2017-09-18T08:22:23.754Z,68.70
2017-09-18T08:24:52.096Z,67.50
2017-09-18T08:27:20.537Z,68.90
2017-09-18T08:29:49.121Z,68.00
2017-09-18T08:32:17.700Z,66.80
2017-09-18T08:34:46.114Z,66.50
2017-09-18T08:37:14.580Z,65.90
2017-09-18T08:39:43.494Z,65.40
2017-09-18T08:42:11.935Z,64.20
2017-09-18T08:44:40.247Z,64.10
2017-09-18T08:47:08.487Z,61.40
2017-09-18T08:49:36.799Z,61.60
2017-09-18T08:52:05.024Z,62.50
2017-09-18T08:54:33.291Z,61.70
2017-09-18T08:59:35.996Z,59.30
2017-09-18T09:02:04.187Z,59.70
2017-09-18T09:04:32.653Z,59.10
2017-09-18T09:07:01.101Z,57.50
2017-09-18T09:09:29.415Z,59.20
2017-09-18T09:11:57.812Z,57.40
2017-09-18T09:14:26.263Z,57.10
2017-09-18T09:16:54.788Z,56.80
2017-09-18T09:19:23.950Z,53.20
2017-09-18T09:21:52.514Z,53.00
2017-09-18T09:24:20.856Z,50.00
2017-09-18T09:26:49.237Z,46.70
2017-09-18T09:29:17.643Z,45.40
2017-09-18T09:31:45.944Z,47.30
2017-09-18T09:34:14.174Z,48.20
2017-09-18T09:36:42.845Z,48.80
2017-09-18T09:39:11.815Z,42.80
2017-09-18T09:41:40.113Z,42.60
2017-09-18T09:44:08.393Z,39.70
2017-09-18T09:46:36.806Z,39.70
2017-09-18T09:49:05.141Z,42.10
2017-09-18T09:51:33.327Z,45.00
2017-09-18T09:54:01.550Z,48.50
2017-09-18T09:56:30.021Z,50.60
2017-09-18T09:58:58.445Z,51.10
2017-09-18T10:01:26.877Z,51.00
2017-09-18T10:03:55.300Z,50.80
2017-09-18T10:06:23.913Z,47.00
2017-09-18T10:08:52.298Z,44.00
2017-09-18T10:11:21.773Z,43.80
2017-09-18T10:13:50.129Z,43.60
2017-09-18T10:16:18.340Z,41.10
2017-09-18T10:18:46.618Z,40.60
2017-09-18T10:21:15.322Z,40.70
2017-09-18T10:23:43.934Z,45.20
2017-09-18T10:26:12.241Z,46.70
2017-09-18T10:28:40.877Z,48.30
2017-09-18T10:31:09.356Z,49.60
2017-09-18T10:33:37.708Z,48.60
2017-09-18T10:36:07.032Z,44.40
2017-09-18T10:38:35.504Z,44.20
2017-09-18T10:41:03.858Z,40.80
2017-09-18T10:43:32.248Z,41.60
2017-09-18T10:46:00.797Z,42.30
2017-09-18T10:48:29.856Z,39.70
2017-09-18T10:50:58.303Z,39.70
2017-09-18T10:53:27.458Z,38.80
2017-09-18T10:55:55.679Z,38.80
2017-09-18T10:58:24.120Z,41.20
2017-09-18T11:00:52.427Z,44.30
2017-09-18T11:03:20.669Z,46.20
2017-09-18T11:08:23.706Z,47.20
2017-09-18T11:10:52.219Z,48.40
2017-09-18T11:13:20.744Z,48.60
2017-09-18T11:15:49.066Z,48.50
2017-09-18T11:18:17.460Z,48.40
2017-09-18T11:20:45.908Z,51.70
2017-09-18T11:23:14.926Z,53.70
2017-09-18T11:25:44.045Z,52.80
2017-09-18T11:28:12.492Z,52.70
2017-09-18T11:30:40.963Z,52.50
2017-09-18T11:33:14.550Z,52.60
2017-09-18T11:35:44.639Z,53.20
2017-09-18T11:38:12.920Z,53.70
2017-09-18T11:40:41.293Z,53.40
2017-09-18T11:43:10.015Z,53.50
2017-09-18T11:45:39.420Z,53.30
2017-09-18T11:48:07.781Z,53.20
2017-09-18T11:50:36.832Z,53.30
2017-09-18T11:53:05.371Z,53.30
2017-09-18T11:55:33.768Z,53.60
2017-09-18T11:58:03.064Z,53.50
2017-09-18T12:00:32.047Z,54.30
2017-09-18T12:03:00.498Z,53.60
2017-09-18T12:05:28.954Z,52.70
2017-09-18T12:07:57.196Z,53.40
2017-09-18T12:10:25.708Z,53.40
2017-09-18T12:12:54.880Z,48.30
2017-09-18T12:15:23.257Z,48.20
2017-09-18T12:17:51.607Z,45.80
2017-09-18T12:20:20.023Z,45.80
2017-09-18T12:22:48.665Z,46.90
2017-09-18T12:25:16.953Z,48.40
2017-09-18T12:27:45.369Z,48.80
2017-09-18T12:30:13.879Z,49.40
2017-09-18T12:32:42.342Z,49.10
2017-09-18T12:35:11.575Z,43.50
2017-09-18T12:37:40.063Z,43.40
2017-09-18T12:40:08.403Z,41.80
2017-09-18T12:42:36.621Z,39.80
2017-09-18T12:45:04.993Z,41.10
2017-09-18T12:47:33.264Z,42.10
2017-09-18T12:50:01.656Z,43.50
2017-09-18T12:52:29.925Z,46.70
2017-09-18T12:54:58.309Z,48.00
2017-09-18T12:57:26.593Z,49.50
2017-09-18T12:59:55.328Z,47.80
2017-09-18T13:02:23.520Z,44.70
2017-09-18T13:04:51.984Z,42.80
2017-09-18T13:07:20.447Z,41.00
2017-09-18T13:09:48.855Z,41.30
2017-09-18T13:12:17.288Z,42.50
2017-09-18T13:14:45.692Z,43.30
2017-09-18T13:17:13.899Z,43.80
2017-09-18T13:19:42.161Z,44.10
2017-09-18T13:22:10.463Z,42.70
2017-09-18T13:24:39.479Z,44.10
2017-09-18T13:27:07.698Z,44.00
2017-09-18T13:29:36.772Z,47.00
2017-09-18T13:32:05.255Z,46.90
2017-09-18T13:34:33.935Z,47.00
2017-09-18T13:37:02.322Z,48.00
2017-09-18T13:39:33.519Z,49.50
2017-09-18T13:42:01.803Z,48.90
2017-09-18T13:44:30.193Z,46.30
2017-09-18T13:46:58.473Z,42.20
2017-09-18T13:49:26.989Z,41.40
2017-09-18T13:51:55.256Z,40.20
2017-09-18T13:54:24.246Z,40.50
2017-09-18T13:56:52.750Z,39.70
2017-09-18T13:59:21.076Z,40.50
2017-09-18T14:01:49.509Z,40.10
2017-09-18T14:04:18.816Z,40.60
2017-09-18T14:06:47.291Z,43.50
2017-09-18T14:09:15.756Z,46.00
2017-09-18T14:11:44.161Z,47.30
2017-09-18T14:14:12.689Z,46.90
2017-09-18T14:16:41.119Z,47.70
2017-09-18T14:19:09.527Z,48.70
2017-09-18T14:21:38.848Z,49.50
2017-09-18T14:24:07.406Z,49.50
2017-09-18T14:26:35.673Z,49.00
2017-09-18T14:29:04.149Z,49.60
2017-09-18T14:31:32.382Z,48.20
2017-09-18T14:34:00.876Z,48.20
2017-09-18T14:36:29.141Z,47.60
2017-09-18T14:38:57.691Z,48.90
2017-09-18T14:41:26.265Z,48.60
2017-09-18T14:43:54.562Z,48.70
2017-09-18T14:46:22.933Z,47.10
2017-09-18T14:48:51.343Z,44.00
2017-09-18T14:51:20.187Z,41.40
2017-09-18T14:53:48.810Z,40.20
2017-09-18T14:56:17.341Z,41.40
2017-09-18T14:58:45.779Z,43.10
2017-09-18T15:01:14.191Z,45.60
2017-09-18T15:03:42.607Z,46.30
2017-09-18T15:06:11.195Z,45.50
2017-09-18T15:08:40.616Z,40.60
2017-09-18T15:11:08.859Z,40.50
2017-09-18T15:13:37.053Z,39.00
2017-09-18T15:16:05.538Z,37.90
2017-09-18T15:18:33.827Z,36.60
2017-09-18T15:21:02.259Z,36.00
2017-09-18T15:23:30.712Z,35.60
2017-09-18T15:25:59.088Z,34.70
2017-09-18T15:28:27.755Z,34.50
2017-09-18T15:30:55.989Z,33.10
2017-09-18T15:33:24.348Z,33.00
2017-09-18T15:35:52.811Z,32.80
2017-09-18T15:38:21.031Z,32.50
2017-09-18T15:40:50.122Z,35.30
2017-09-18T15:43:18.645Z,35.20
2017-09-18T15:45:47.242Z,36.20
2017-09-18T15:48:15.983Z,37.60
2017-09-18T15:50:44.451Z,37.10
2017-09-18T15:53:13.756Z,38.10
2017-09-18T15:55:42.181Z,38.00
2017-09-18T15:58:10.373Z,38.60
2017-09-18T16:00:38.710Z,38.80
2017-09-18T16:03:07.076Z,39.70
2017-09-18T16:05:35.543Z,40.30
2017-09-18T16:08:03.983Z,40.90
2017-09-18T16:10:32.366Z,42.70
2017-09-18T16:13:00.588Z,43.80
2017-09-18T16:15:28.837Z,45.00
2017-09-18T16:17:58.179Z,46.80
2017-09-18T16:20:26.710Z,46.80
2017-09-18T16:22:54.982Z,47.50
2017-09-18T16:25:23.194Z,48.00
2017-09-18T16:27:52.080Z,48.10
2017-09-18T16:30:20.335Z,47.10
2017-09-18T16:32:48.576Z,47.80
2017-09-18T16:35:17.071Z,48.40
2017-09-18T16:37:45.508Z,49.00
2017-09-18T16:40:13.862Z,48.70
2017-09-18T16:42:42.195Z,48.20
2017-09-18T16:45:10.529Z,47.80
2017-09-18T16:47:38.767Z,48.80
2017-09-18T16:50:07.228Z,49.00
2017-09-18T16:52:35.563Z,48.50
2017-09-18T16:55:03.922Z,48.70
2017-09-18T16:57:33.211Z,48.40
2017-09-18T17:00:01.541Z,48.80
2017-09-18T17:02:30.944Z,48.50
2017-09-18T17:05:00.360Z,48.40
2017-09-18T17:07:29.119Z,49.00
2017-09-18T17:09:58.473Z,50.40
2017-09-18T17:12:26.867Z,51.00
2017-09-18T17:14:55.275Z,52.20
2017-09-18T17:17:23.715Z,52.90
2017-09-18T17:19:52.162Z,54.30
2017-09-18T17:22:20.644Z,55.80
2017-09-18T17:24:49.209Z,55.90
2017-09-18T17:27:17.464Z,56.90
2017-09-18T17:29:46.193Z,58.30
2017-09-18T17:32:15.005Z,58.80
2017-09-18T17:34:43.651Z,59.30
2017-09-18T17:37:11.988Z,59.80
2017-09-18T17:39:41.322Z,60.80
2017-09-18T17:42:09.702Z,62.30
2017-09-18T17:44:38.502Z,63.00
2017-09-18T17:47:06.857Z,63.40
2017-09-18T17:49:36.064Z,63.80
2017-09-18T17:52:05.185Z,64.20
2017-09-18T17:54:33.562Z,64.10
2017-09-18T17:57:02.724Z,64.20
2017-09-18T17:59:31.057Z,64.60
2017-09-18T18:01:59.394Z,65.40
2017-09-18T18:04:27.653Z,65.70
2017-09-18T18:06:55.978Z,66.20
2017-09-18T18:09:25.048Z,66.60
2017-09-18T18:11:53.668Z,66.60
2017-09-18T18:14:22.180Z,66.70
2017-09-18T18:16:51.259Z,67.90
2017-09-18T18:19:20.582Z,67.80
2017-09-18T18:21:49.642Z,68.30
2017-09-18T18:24:18.867Z,69.10
2017-09-18T18:26:47.932Z,70.60
2017-09-18T18:29:16.238Z,70.60
2017-09-18T18:31:45.463Z,72.00
2017-09-18T18:34:13.913Z,72.00
2017-09-18T18:36:42.939Z,73.20
2017-09-18T18:39:11.216Z,73.20
2017-09-18T18:41:40.233Z,74.10
2017-09-18T18:44:09.149Z,74.30
2017-09-18T18:46:37.633Z,74.20
2017-09-18T18:49:05.904Z,74.50
2017-09-18T18:51:34.397Z,74.60
2017-09-18T18:54:02.805Z,74.70
2017-09-18T18:56:31.383Z,74.80
2017-09-18T18:58:59.821Z,74.70
2017-09-18T19:01:29.837Z,75.30
2017-09-18T19:03:58.207Z,75.10
2017-09-18T19:06:27.395Z,75.70
2017-09-18T19:08:55.628Z,75.60
2017-09-18T19:11:23.987Z,76.10
2017-09-18T19:13:52.592Z,76.00
2017-09-18T19:16:21.034Z,75.90
2017-09-18T19:18:49.895Z,76.10
2017-09-18T19:21:18.291Z,76.10
2017-09-18T19:23:46.703Z,76.40
2017-09-18T19:26:14.971Z,76.30
2017-09-18T19:28:43.241Z,76.20
2017-09-18T19:31:11.645Z,75.90
2017-09-18T19:33:40.353Z,76.30
2017-09-18T19:36:09.075Z,76.60
2017-09-18T19:38:38.531Z,76.80
2017-09-18T19:41:06.965Z,76.80
2017-09-18T19:43:35.257Z,76.40
2017-09-18T19:46:03.550Z,76.40
2017-09-18T19:48:33.090Z,76.70
2017-09-18T19:51:01.395Z,76.70
2017-09-18T19:53:29.831Z,76.50
2017-09-18T19:55:58.141Z,76.50
2017-09-18T19:58:26.804Z,76.20
2017-09-18T20:00:55.769Z,75.90
2017-09-18T20:03:25.392Z,75.60
2017-09-18T20:05:53.778Z,74.90
2017-09-18T20:08:22.626Z,73.90
2017-09-18T20:10:51.553Z,72.60
2017-09-18T20:13:20.065Z,71.70
2017-09-18T20:15:48.443Z,71.50
2017-09-18T20:18:16.995Z,71.20
2017-09-18T20:20:45.412Z,71.20
2017-09-18T20:23:13.779Z,71.10
2017-09-18T20:25:42.387Z,71.10
2017-09-18T20:28:10.938Z,70.70
2017-09-18T20:30:39.212Z,71.00
2017-09-18T20:33:07.692Z,71.20
2017-09-18T20:35:36.653Z,71.00
2017-09-18T20:38:05.101Z,71.10
2017-09-18T20:40:33.698Z,71.50
2017-09-18T20:43:02.568Z,71.60
2017-09-18T20:45:31.476Z,72.10
2017-09-18T20:47:59.811Z,72.40
2017-09-18T20:50:28.150Z,72.50
2017-09-18T20:52:56.514Z,72.70
2017-09-18T20:55:24.847Z,73.20
2017-09-18T20:57:53.519Z,73.60
2017-09-18T21:00:21.925Z,74.30
2017-09-18T21:02:51.842Z,74.40
2017-09-18T21:05:20.316Z,75.90
2017-09-18T21:07:48.682Z,77.00
2017-09-18T21:10:17.963Z,76.50
2017-09-18T21:12:46.230Z,76.50
2017-09-18T21:15:15.277Z,76.10
2017-09-18T21:17:43.549Z,76.00
2017-09-18T21:20:11.865Z,75.90
2017-09-18T21:22:40.137Z,75.80
2017-09-18T21:25:08.411Z,77.00
2017-09-18T21:27:36.631Z,77.50
2017-09-18T21:30:05.032Z,78.00
2017-09-18T21:32:34.202Z,78.20
2017-09-18T21:35:02.460Z,78.10
2017-09-18T21:37:30.688Z,78.10
2017-09-18T21:39:59.114Z,78.40
2017-09-18T21:42:27.412Z,78.30
2017-09-18T21:44:55.811Z,78.50
2017-09-18T21:47:24.787Z,77.00
2017-09-18T21:49:53.340Z,77.90
2017-09-18T21:52:21.644Z,76.70
2017-09-18T21:54:49.951Z,76.80
2017-09-18T21:57:18.327Z,76.70
2017-09-18T21:59:46.730Z,76.70
2017-09-18T22:02:15.179Z,77.70
2017-09-18T22:04:43.674Z,77.70
2017-09-18T22:07:11.909Z,77.70
2017-09-18T22:09:40.143Z,77.60
2017-09-18T22:12:08.573Z,76.50
2017-09-18T22:14:36.870Z,76.10
2017-09-18T22:17:05.148Z,75.60
2017-09-18T22:19:33.743Z,75.60
2017-09-18T22:22:02.797Z,77.60
2017-09-18T22:24:32.239Z,77.90
2017-09-18T22:27:00.989Z,77.90
2017-09-18T22:29:29.505Z,78.20
2017-09-18T22:31:57.733Z,78.50
2017-09-18T22:34:26.142Z,78.50
2017-09-18T22:36:54.433Z,78.30
2017-09-18T22:39:22.713Z,78.20
2017-09-18T22:41:51.021Z,77.90
2017-09-18T22:44:19.225Z,78.00
2017-09-18T22:46:47.543Z,77.80
2017-09-18T22:49:15.917Z,77.00
2017-09-18T22:51:44.413Z,77.00
2017-09-18T22:54:12.670Z,77.00
2017-09-18T22:56:40.941Z,76.60
2017-09-18T22:59:09.364Z,76.20
2017-09-18T23:01:37.802Z,75.90
2017-09-18T23:04:06.130Z,75.60
2017-09-18T23:06:34.597Z,75.50
2017-09-18T23:09:02.988Z,75.40
2017-09-18T23:11:31.369Z,75.10
2017-09-18T23:13:59.791Z,75.20
2017-09-18T23:16:28.177Z,75.20
2017-09-18T23:18:56.409Z,75.40
2017-09-18T23:21:24.772Z,75.90
2017-09-18T23:23:53.201Z,76.50
2017-09-18T23:26:22.155Z,76.20
2017-09-18T23:28:50.384Z,75.50
2017-09-18T23:31:19.210Z,74.80
2017-09-18T23:33:47.567Z,74.50
2017-09-18T23:36:15.987Z,73.40
2017-09-18T23:38:44.382Z,73.20
2017-09-18T23:41:12.711Z,74.30
2017-09-18T23:43:40.971Z,73.50
2017-09-18T23:46:09.295Z,74.60
2017-09-18T23:48:37.568Z,74.90
2017-09-18T23:51:06.007Z,75.00
2017-09-18T23:53:35.373Z,75.20
2017-09-18T23:56:04.349Z,75.50
2017-09-18T23:58:32.781Z,75.50
