createdAt,value
2018-05-07T00:02:46.398Z,76.4
2018-05-07T00:03:45.511Z,76.5
2018-05-07T00:04:44.638Z,76.5
2018-05-07T00:06:42.734Z,76.4
2018-05-07T00:07:41.945Z,76.8
2018-05-07T00:08:41.597Z,76.8
2018-05-07T00:09:40.787Z,76.5
2018-05-07T00:10:39.716Z,76.7
2018-05-07T00:11:39.336Z,76.6
2018-05-07T00:12:38.160Z,76.7
2018-05-07T00:13:37.464Z,76.6
2018-05-07T00:14:36.574Z,76.5
2018-05-07T00:15:35.551Z,76.4
2018-05-07T00:16:34.840Z,76.5
2018-05-07T00:17:34.163Z,76.5
2018-05-07T00:18:32.997Z,76.4
2018-05-07T00:19:32.620Z,76.5
2018-05-07T00:21:30.840Z,76.7
2018-05-07T00:22:29.987Z,77.3
2018-05-07T00:23:28.993Z,77.6
2018-05-07T00:24:28.437Z,77.1
2018-05-07T00:25:27.367Z,77.5
2018-05-07T00:26:26.689Z,77.6
2018-05-07T00:27:26.008Z,77.6
2018-05-07T00:29:24.110Z,77.2
2018-05-07T00:30:23.324Z,77.1
2018-05-07T00:31:22.572Z,77.2
2018-05-07T00:32:21.904Z,77.2
2018-05-07T00:34:20.002Z,77.4
2018-05-07T00:35:19.501Z,77.5
2018-05-07T00:36:18.610Z,77.4
2018-05-07T00:37:17.556Z,77.6
2018-05-07T00:38:16.994Z,77.4
2018-05-07T00:40:15.092Z,77.7
2018-05-07T00:41:14.521Z,77.5
2018-05-07T00:42:13.729Z,77.2
2018-05-07T00:43:12.936Z,77.3
2018-05-07T00:44:11.651Z,77.2
2018-05-07T00:45:10.980Z,77.5
2018-05-07T00:46:10.299Z,77.7
2018-05-07T00:47:09.397Z,77.7
2018-05-07T00:49:07.597Z,78.3
2018-05-07T00:50:06.822Z,78
2018-05-07T00:51:06.136Z,77.9
2018-05-07T00:52:05.363Z,77.9
2018-05-07T00:53:04.298Z,77.8
2018-05-07T00:54:03.904Z,77.8
2018-05-07T00:55:03.017Z,77.7
2018-05-07T00:56:02.226Z,77.6
2018-05-07T00:57:01.230Z,77.9
2018-05-07T00:58:00.658Z,77.6
2018-05-07T00:58:59.763Z,77.7
2018-05-07T01:01:57.247Z,78.7
2018-05-07T01:02:56.098Z,78.8
2018-05-07T01:03:55.422Z,78.9
2018-05-07T01:04:54.760Z,78.6
2018-05-07T01:05:53.688Z,78.6
2018-05-07T01:06:52.907Z,78.9
2018-05-07T01:07:52.116Z,79
2018-05-07T01:08:51.554Z,79.5
2018-05-07T01:09:50.370Z,79.8
2018-05-07T01:10:49.690Z,79.7
2018-05-07T01:11:48.800Z,79.6
2018-05-07T01:12:48.198Z,79.4
2018-05-07T01:13:47.333Z,80.1
2018-05-07T01:14:46.437Z,80.4
2018-05-07T01:15:45.370Z,79.9
2018-05-07T01:16:44.692Z,80.2
2018-05-07T01:17:44.016Z,80
2018-05-07T01:18:42.954Z,79.7
2018-05-07T01:20:41.448Z,80
2018-05-07T01:21:40.668Z,80.1
2018-05-07T01:22:39.783Z,80.3
2018-05-07T01:23:38.878Z,80.4
2018-05-07T01:24:38.198Z,80.3
2018-05-07T01:25:37.023Z,80.4
2018-05-07T01:26:36.239Z,80.7
2018-05-07T01:27:35.349Z,80.4
2018-05-07T01:28:34.779Z,80.5
2018-05-07T01:29:34.103Z,80.9
2018-05-07T01:30:32.913Z,80.6
2018-05-07T01:31:32.231Z,80.4
2018-05-07T01:32:02.755Z,80.4
2018-05-07T01:32:33.275Z,80.9
2018-05-07T01:33:30.372Z,80.8
2018-05-07T01:34:29.698Z,81
2018-05-07T01:35:28.699Z,81.4
2018-05-07T01:36:27.910Z,81.4
2018-05-07T01:37:27.236Z,81.1
2018-05-07T01:38:26.456Z,81.1
2018-05-07T01:39:25.789Z,81.2
2018-05-07T01:40:24.885Z,81.6
2018-05-07T01:41:23.810Z,81.2
2018-05-07T01:42:23.238Z,81.6
2018-05-07T01:43:22.066Z,81.9
2018-05-07T01:44:21.497Z,82.1
2018-05-07T01:45:20.319Z,81.9
2018-05-07T01:46:19.642Z,82
2018-05-07T01:47:18.849Z,82
2018-05-07T01:48:18.285Z,82
2018-05-07T01:49:17.512Z,82
2018-05-07T01:49:47.928Z,82
2018-05-07T01:51:15.404Z,82.6
2018-05-07T01:55:12.444Z,82.4
2018-05-07T01:56:11.255Z,82.7
2018-05-07T01:57:10.362Z,82.9
2018-05-07T01:59:08.678Z,82.8
2018-05-07T02:00:07.896Z,82.6
2018-05-07T02:01:07.226Z,82.7
2018-05-07T02:02:06.143Z,82.5
2018-05-07T02:03:05.460Z,82.6
2018-05-07T02:04:04.560Z,82.3
2018-05-07T02:05:03.770Z,83
2018-05-07T02:06:02.977Z,82.7
2018-05-07T02:08:01.284Z,82.2
2018-05-07T02:09:00.493Z,82.5
2018-05-07T02:09:59.696Z,82.5
2018-05-07T02:10:59.013Z,82.2
2018-05-07T02:13:55.990Z,82
2018-05-07T02:15:54.475Z,82.3
2018-05-07T02:16:53.682Z,82.1
2018-05-07T02:17:52.776Z,82.1
2018-05-07T02:18:51.975Z,82.2
2018-05-07T02:19:51.185Z,82.2
2018-05-07T02:20:50.403Z,82.2
2018-05-07T02:21:49.406Z,82.4
2018-05-07T02:22:48.610Z,82.8
2018-05-07T02:24:47.291Z,83
2018-05-07T02:25:45.993Z,82.7
2018-05-07T02:26:45.190Z,82.9
2018-05-07T02:27:44.682Z,82.7
2018-05-07T02:29:42.987Z,82.8
2018-05-07T02:30:42.199Z,82.7
2018-05-07T02:31:40.914Z,82.7
2018-05-07T02:32:11.439Z,82.7
2018-05-07T02:35:37.705Z,82.9
2018-05-07T02:36:37.022Z,83.2
2018-05-07T02:40:33.497Z,83.3
2018-05-07T02:41:32.924Z,83.4
2018-05-07T02:42:31.870Z,83.2
2018-05-07T02:43:30.801Z,83.1
2018-05-07T02:44:30.012Z,83
2018-05-07T02:46:28.742Z,82.8
2018-05-07T02:47:27.683Z,82.9
2018-05-07T02:48:27.000Z,83
2018-05-07T02:49:25.712Z,83
2018-05-07T02:50:24.931Z,83.4
2018-05-07T02:51:24.358Z,83
2018-05-07T02:52:23.182Z,83.3
2018-05-07T02:53:22.406Z,83.2
2018-05-07T02:55:20.720Z,83.1
2018-05-07T02:56:20.158Z,83.3
2018-05-07T02:58:18.248Z,83.4
2018-05-07T02:59:17.728Z,83.4
2018-05-07T03:00:16.910Z,83.5
2018-05-07T03:01:15.863Z,83.7
2018-05-07T03:02:14.927Z,83.5
2018-05-07T03:03:14.098Z,83.9
2018-05-07T03:04:13.184Z,84.1
2018-05-07T03:05:12.259Z,84.2
2018-05-07T03:07:10.709Z,84.2
2018-05-07T03:07:41.187Z,84.2
2018-05-07T03:08:11.677Z,84.2
2018-05-07T03:08:42.179Z,84.2
2018-05-07T03:09:12.655Z,83.8
2018-05-07T03:14:04.631Z,84.4
2018-05-07T03:15:03.981Z,84.4
2018-05-07T03:16:03.161Z,84.6
2018-05-07T03:17:02.510Z,85.1
2018-05-07T03:19:59.717Z,84.9
2018-05-07T03:20:58.766Z,85
2018-05-07T03:22:57.093Z,85.4
2018-05-07T03:23:56.147Z,85.1
2018-05-07T03:24:55.379Z,85.2
2018-05-07T03:25:54.325Z,85.2
2018-05-07T03:26:54.003Z,85
2018-05-07T03:27:52.917Z,85.1
2018-05-07T03:28:51.968Z,85.3
2018-05-07T03:30:50.518Z,85.9
2018-05-07T03:31:49.473Z,85.9
2018-05-07T03:32:48.527Z,85.6
2018-05-07T03:33:47.582Z,85.9
2018-05-07T03:34:46.812Z,86
2018-05-07T03:35:45.876Z,85.9
2018-05-07T03:36:45.117Z,85.9
2018-05-07T03:37:44.171Z,86.1
2018-05-07T03:38:43.620Z,86
2018-05-07T03:39:42.464Z,86.1
2018-05-07T03:41:40.904Z,86
2018-05-07T03:42:39.851Z,86.1
2018-05-07T03:43:39.418Z,86.2
2018-05-07T03:44:38.476Z,86
2018-05-07T03:45:37.416Z,85.9
2018-05-07T03:47:35.768Z,86
2018-05-07T03:48:06.139Z,86
2018-05-07T03:48:36.699Z,85.9
2018-05-07T03:49:06.705Z,85.9
2018-05-07T03:50:33.349Z,85.7
2018-05-07T03:52:31.784Z,85.6
2018-05-07T03:53:30.443Z,85.9
2018-05-07T03:54:29.674Z,85.9
2018-05-07T03:55:28.845Z,85.8
2018-05-07T04:00:24.336Z,85.9
2018-05-07T04:01:23.901Z,85.7
2018-05-07T04:02:22.738Z,85.5
2018-05-07T04:03:21.904Z,85.4
2018-05-07T04:04:21.079Z,85.4
2018-05-07T04:05:20.236Z,85.4
2018-05-07T04:06:19.787Z,85.3
2018-05-07T04:07:19.001Z,85.3
2018-05-07T04:07:49.268Z,85.3
2018-05-07T04:08:19.927Z,85.5
2018-05-07T04:13:13.623Z,85.9
2018-05-07T04:14:12.783Z,85.6
2018-05-07T04:15:11.736Z,85.8
2018-05-07T04:17:10.176Z,85.9
2018-05-07T04:19:08.553Z,85.7
2018-05-07T04:21:06.493Z,85.6
2018-05-07T04:24:04.322Z,86
2018-05-07T04:26:02.656Z,86
2018-05-07T04:27:01.495Z,86.1
2018-05-07T04:28:00.562Z,86
2018-05-07T04:28:59.632Z,86.2
2018-05-07T04:29:58.793Z,86.6
2018-05-07T04:33:55.618Z,86.5
2018-05-07T04:34:54.572Z,86.6
2018-05-07T04:36:53.125Z,86.9
2018-05-07T04:38:50.964Z,86.5
2018-05-07T04:39:50.312Z,86.4
2018-05-07T04:43:46.919Z,86.5
2018-05-07T04:44:45.874Z,86.5
2018-05-07T04:50:40.756Z,86.2
2018-05-07T04:59:33.179Z,86.1
2018-05-07T05:07:26.345Z,86.6
2018-05-07T05:11:22.745Z,86.3
2018-05-07T05:14:20.573Z,86.5
2018-05-07T05:16:18.611Z,86.3
2018-05-07T05:22:13.490Z,85.9
2018-05-07T05:23:12.405Z,85.9
2018-05-07T05:27:09.126Z,85.8
2018-05-07T05:29:07.571Z,85.8
2018-05-07T05:30:06.631Z,85.7
2018-05-07T05:31:05.688Z,85.8
2018-05-07T05:32:04.850Z,85.8
2018-05-07T05:33:04.006Z,85.8
2018-05-07T05:34:03.282Z,85.8
2018-05-07T05:37:00.999Z,85.7
2018-05-07T05:37:59.858Z,85.5
2018-05-07T05:39:58.295Z,85.4
2018-05-07T05:40:57.458Z,85.7
2018-05-07T05:41:56.534Z,85.5
2018-05-07T05:44:53.754Z,85.2
2018-05-07T05:45:53.313Z,85
2018-05-07T05:54:45.632Z,84.5
2018-05-07T05:55:44.578Z,84.5
2018-05-07T05:57:43.019Z,84.4
2018-05-07T06:00:40.347Z,84.3
2018-05-07T06:01:39.407Z,83.9
2018-05-07T06:03:37.927Z,83.6
2018-05-07T06:04:36.981Z,83.6
2018-05-07T06:05:36.033Z,83.7
2018-05-07T06:06:35.082Z,83.6
2018-05-07T06:07:34.425Z,83.5
2018-05-07T06:09:32.653Z,82.9
2018-05-07T06:11:31.269Z,82.6
2018-05-07T06:12:30.432Z,82.6
2018-05-07T06:13:29.669Z,82.7
2018-05-07T06:15:28.002Z,82.6
2018-05-07T06:15:58.374Z,82.6
2018-05-07T06:16:28.749Z,82.7
2018-05-07T06:18:25.174Z,82
2018-05-07T06:19:24.737Z,81.8
2018-05-07T06:24:20.462Z,80
2018-05-07T06:27:18.045Z,80.1
2018-05-07T06:28:17.343Z,80
2018-05-07T06:30:15.187Z,79.9
2018-05-07T06:33:13.018Z,79.9
2018-05-07T06:34:12.358Z,79
2018-05-07T06:38:09.079Z,78.2
2018-05-07T06:41:06.527Z,78.5
2018-05-07T06:42:05.364Z,78.2
2018-05-07T06:45:02.994Z,78.6
2018-05-07T06:47:01.298Z,78.4
2018-05-07T06:48:59.925Z,78.2
2018-05-07T06:53:56.031Z,77.9
2018-05-07T06:57:52.748Z,77.4
2018-05-07T07:01:49.459Z,76.9
2018-05-07T07:02:48.925Z,77.1
2018-05-07T07:03:18.869Z,77.1
2018-05-07T07:03:49.134Z,77
2018-05-07T07:04:19.614Z,77
2018-05-07T07:05:45.843Z,76.9
2018-05-07T07:08:43.463Z,76.2
2018-05-07T07:09:42.521Z,74.8
2018-05-07T07:10:41.972Z,74.1
2018-05-07T07:13:39.589Z,73.4
2018-05-07T07:14:09.845Z,73.4
2018-05-07T07:14:40.101Z,73.5
2018-05-07T07:15:10.581Z,73.5
2018-05-07T07:17:36.732Z,72.6
2018-05-07T07:18:35.698Z,72.4
2018-05-07T07:19:34.635Z,72
2018-05-07T07:21:33.084Z,71.8
2018-05-07T07:22:32.326Z,71.6
2018-05-07T07:23:31.771Z,71.4
2018-05-07T07:25:30.322Z,71.5
2018-05-07T07:26:29.375Z,71.9
2018-05-07T07:27:28.370Z,71.6
2018-05-07T07:29:27.083Z,71.6
2018-05-07T07:30:26.137Z,69.9
2018-05-07T07:31:25.584Z,69.3
2018-05-07T07:33:24.020Z,67.5
2018-05-07T07:34:23.091Z,67.8
2018-05-07T07:36:21.641Z,67.2
2018-05-07T07:40:18.357Z,66.6
2018-05-07T07:41:17.710Z,65.9
2018-05-07T07:42:16.775Z,64.7
2018-05-07T07:45:14.740Z,65.9
2018-05-07T07:49:11.450Z,64.8
2018-05-07T07:51:09.791Z,65.9
2018-05-07T07:53:08.514Z,64.9
2018-05-07T07:55:06.857Z,64.9
2018-05-07T07:55:37.353Z,64.9
2018-05-07T07:56:07.614Z,66
2018-05-07T07:56:38.102Z,66
2018-05-07T07:57:08.587Z,65.6
2018-05-07T07:57:38.916Z,65.6
2018-05-07T07:59:03.635Z,66.2
2018-05-07T08:00:02.981Z,66.3
2018-05-07T08:02:01.336Z,65.9
2018-05-07T08:03:00.580Z,65.6
2018-05-07T08:04:00.027Z,65.1
2018-05-07T08:04:59.127Z,65.2
2018-05-07T08:05:58.586Z,64.9
2018-05-07T08:11:54.078Z,62.2
2018-05-07T08:14:51.807Z,63.3
2018-05-07T08:15:50.871Z,63.9
2018-05-07T08:16:50.042Z,63.8
2018-05-07T08:17:49.708Z,63.6
2018-05-07T08:18:48.859Z,63
2018-05-07T08:19:47.807Z,63.4
2018-05-07T08:21:46.643Z,63.4
2018-05-07T08:25:43.760Z,63.1
2018-05-07T08:27:42.208Z,61.8
2018-05-07T08:28:41.166Z,62.3
2018-05-07T08:30:39.993Z,61.7
2018-05-07T08:31:39.112Z,61.8
2018-05-07T08:33:37.559Z,61.8
2018-05-07T08:34:37.111Z,62
2018-05-07T08:35:36.275Z,62.4
2018-05-07T08:38:34.007Z,61
2018-05-07T08:39:33.063Z,61.3
2018-05-07T08:41:32.014Z,59.5
2018-05-07T08:42:31.075Z,60
2018-05-07T08:43:30.245Z,60.3
2018-05-07T08:46:28.070Z,62.4
2018-05-07T08:47:27.319Z,61
2018-05-07T08:47:57.684Z,61
2018-05-07T08:48:28.055Z,61.3
2018-05-07T08:50:25.485Z,61.3
2018-05-07T08:51:24.636Z,58.8
2018-05-07T08:54:22.470Z,58.4
2018-05-07T08:55:21.422Z,58.7
2018-05-07T08:56:20.904Z,59.4
2018-05-07T08:58:19.756Z,59.3
2018-05-07T08:59:18.844Z,58.3
2018-05-07T09:00:18.288Z,57.9
2018-05-07T09:01:17.460Z,57.6
2018-05-07T09:02:16.798Z,57.6
2018-05-07T09:03:15.752Z,57.9
2018-05-07T09:04:15.305Z,57
2018-05-07T09:06:13.861Z,57.3
2018-05-07T09:07:12.970Z,57.1
2018-05-07T09:08:12.524Z,57.1
2018-05-07T09:10:10.867Z,57.1
2018-05-07T09:11:10.311Z,58.1
2018-05-07T09:13:08.745Z,54.8
2018-05-07T09:14:08.199Z,56.2
2018-05-07T09:16:06.528Z,56.5
2018-05-07T09:17:05.868Z,57.1
2018-05-07T09:18:05.371Z,55.7
2018-05-07T09:19:04.722Z,56.4
2018-05-07T09:21:03.158Z,56.4
2018-05-07T09:23:01.789Z,55.8
2018-05-07T09:24:00.959Z,56.5
2018-05-07T09:25:00.522Z,56.5
2018-05-07T09:25:59.581Z,52.8
2018-05-07T09:26:59.023Z,54.6
2018-05-07T09:27:58.267Z,55.8
2018-05-07T09:28:57.828Z,54.4
2018-05-07T09:31:55.159Z,55.4
2018-05-07T09:33:54.279Z,53.9
2018-05-07T09:34:24.649Z,53.9
2018-05-07T09:34:54.917Z,53.6
2018-05-07T09:35:25.386Z,53.6
2018-05-07T09:36:52.119Z,52.2
2018-05-07T09:38:50.530Z,50.8
2018-05-07T09:39:50.107Z,51.6
2018-05-07T09:41:48.660Z,54.4
2018-05-07T09:42:47.826Z,51.1
2018-05-07T09:43:18.488Z,51.1
2018-05-07T09:43:48.965Z,51.7
2018-05-07T09:44:19.450Z,51.7
2018-05-07T09:44:50.103Z,50.9
2018-05-07T09:45:20.484Z,50.9
2018-05-07T09:45:50.853Z,49.2
2018-05-07T09:46:21.330Z,49.2
2018-05-07T09:48:43.947Z,50.4
2018-05-07T09:49:42.997Z,50.3
2018-05-07T09:51:41.567Z,49.9
2018-05-07T09:53:40.513Z,49.9
2018-05-07T09:55:39.272Z,51.9
2018-05-07T09:56:38.432Z,51.4
2018-05-07T09:59:36.381Z,51.3
2018-05-07T10:00:35.838Z,53
2018-05-07T10:04:32.736Z,53.1
2018-05-07T10:05:32.294Z,51.7
2018-05-07T10:06:31.457Z,49.6
2018-05-07T10:09:29.779Z,48.9
2018-05-07T10:10:28.940Z,49.6
2018-05-07T10:11:28.395Z,49.3
2018-05-07T10:13:26.837Z,52.6
2018-05-07T10:14:25.996Z,51.9
2018-05-07T10:15:25.660Z,53.4
2018-05-07T10:15:56.135Z,53.4
2018-05-07T10:16:26.391Z,51.8
2018-05-07T10:16:56.794Z,51.8
2018-05-07T10:17:27.424Z,51.8
2018-05-07T10:18:23.441Z,50.4
2018-05-07T10:19:22.787Z,48.3
2018-05-07T10:22:21.121Z,47.6
2018-05-07T10:23:20.285Z,48.1
2018-05-07T10:24:19.628Z,49
2018-05-07T10:25:18.884Z,48.5
2018-05-07T10:26:18.362Z,49
2018-05-07T10:26:48.628Z,49
2018-05-07T10:28:16.981Z,49.3
2018-05-07T10:29:16.137Z,49.5
2018-05-07T10:30:15.699Z,50.9
2018-05-07T10:31:14.746Z,50.3
2018-05-07T10:32:14.314Z,49.3
2018-05-07T10:33:13.374Z,48.5
2018-05-07T10:34:13.003Z,49.5
2018-05-07T10:35:12.571Z,48.6
2018-05-07T10:36:11.624Z,49
2018-05-07T10:37:10.980Z,48.8
2018-05-07T10:38:10.542Z,48.2
2018-05-07T10:39:09.986Z,48.8
2018-05-07T10:41:08.532Z,49.2
2018-05-07T10:42:07.483Z,48.8
2018-05-07T10:44:06.508Z,51.1
2018-05-07T10:45:05.672Z,50.1
2018-05-07T10:46:05.121Z,48.8
2018-05-07T10:47:04.789Z,48.2
2018-05-07T10:48:03.736Z,48.4
2018-05-07T10:49:03.305Z,48.8
2018-05-07T10:50:02.621Z,48.5
2018-05-07T10:52:01.354Z,48
2018-05-07T10:53:00.602Z,48
2018-05-07T10:54:59.548Z,48.7
2018-05-07T10:57:57.374Z,50.4
2018-05-07T10:58:56.933Z,48.4
2018-05-07T10:59:56.408Z,49.6
2018-05-07T11:00:55.570Z,47.8
2018-05-07T11:01:55.244Z,48
2018-05-07T11:02:54.295Z,47.8
2018-05-07T11:03:53.737Z,48.8
2018-05-07T11:04:53.294Z,47.4
2018-05-07T11:05:52.356Z,48.2
2018-05-07T11:06:52.031Z,47.6
2018-05-07T11:08:50.764Z,47.4
2018-05-07T11:09:49.827Z,47.4
2018-05-07T11:10:49.282Z,47.8
2018-05-07T11:11:48.915Z,47.7
2018-05-07T11:12:47.984Z,48.3
2018-05-07T11:13:47.540Z,46.5
2018-05-07T11:14:46.702Z,49.2
2018-05-07T11:15:46.262Z,46.4
2018-05-07T11:16:45.721Z,46.8
2018-05-07T11:18:44.666Z,46.5
2018-05-07T11:19:43.880Z,45.4
2018-05-07T11:21:42.374Z,48.1
2018-05-07T11:22:41.833Z,44.8
2018-05-07T11:23:41.570Z,45.9
2018-05-07T11:25:40.301Z,47.5
2018-05-07T11:26:39.860Z,45.1
2018-05-07T11:27:38.807Z,44.1
2018-05-07T11:28:38.552Z,45.1
2018-05-07T11:29:37.504Z,44.8
2018-05-07T11:30:37.164Z,45.9
2018-05-07T11:31:36.622Z,46.7
2018-05-07T11:32:35.958Z,46
2018-05-07T11:33:35.554Z,47.4
2018-05-07T11:34:35.021Z,45.9
2018-05-07T11:35:34.190Z,44.7
2018-05-07T11:36:33.847Z,44.6
2018-05-07T11:37:33.197Z,44.9
2018-05-07T11:39:31.740Z,44.5
2018-05-07T11:40:31.193Z,44.3
2018-05-07T11:42:30.247Z,43
2018-05-07T11:43:29.695Z,43.7
2018-05-07T11:44:29.153Z,42
2018-05-07T11:45:28.608Z,41.6
2018-05-07T11:47:27.678Z,41
2018-05-07T11:48:26.765Z,42
2018-05-07T11:49:26.214Z,41.9
2018-05-07T11:50:25.559Z,40.8
2018-05-07T11:51:25.136Z,41.4
2018-05-07T11:53:23.678Z,44.2
2018-05-07T11:54:23.521Z,41.1
2018-05-07T11:55:22.569Z,41.2
2018-05-07T11:56:22.143Z,38.9
2018-05-07T11:57:21.810Z,40.6
2018-05-07T11:58:21.269Z,41.2
2018-05-07T12:00:19.836Z,41.1
2018-05-07T12:01:19.511Z,40.6
2018-05-07T12:02:18.999Z,42.8
2018-05-07T12:05:17.050Z,36.7
2018-05-07T12:06:16.713Z,39.5
2018-05-07T12:07:16.267Z,38
2018-05-07T12:08:15.823Z,36.9
2018-05-07T12:09:15.482Z,40.4
2018-05-07T12:10:14.426Z,39.6
2018-05-07T12:11:14.105Z,39.1
2018-05-07T12:13:13.049Z,39.2
2018-05-07T12:14:12.385Z,39.6
2018-05-07T12:15:11.948Z,39.9
2018-05-07T12:16:11.409Z,39
2018-05-07T12:17:11.145Z,37.3
2018-05-07T12:18:10.502Z,37.1
2018-05-07T12:19:10.065Z,38.9
2018-05-07T12:20:09.398Z,37
2018-05-07T12:21:08.959Z,39
2018-05-07T12:22:08.526Z,38.7
2018-05-07T12:23:08.177Z,38.5
2018-05-07T12:24:07.787Z,37.7
2018-05-07T12:25:07.349Z,37.6
2018-05-07T12:26:06.510Z,36.1
2018-05-07T12:27:06.071Z,40.7
2018-05-07T12:28:05.825Z,38.3
2018-05-07T12:29:05.403Z,41
2018-05-07T12:32:03.742Z,36.2
2018-05-07T12:33:03.307Z,35.4
2018-05-07T12:34:02.755Z,37.9
2018-05-07T12:35:02.107Z,39
2018-05-07T12:37:01.127Z,38
2018-05-07T12:38:00.967Z,38.7
2018-05-07T12:40:59.286Z,37.6
2018-05-07T12:41:58.841Z,37
2018-05-07T12:42:58.367Z,37.2
2018-05-07T12:43:58.336Z,38.5
2018-05-07T12:45:57.395Z,37.3
2018-05-07T12:47:56.339Z,36
2018-05-07T12:49:55.178Z,33.3
2018-05-07T12:50:54.739Z,32.3
2018-05-07T12:52:53.972Z,33
2018-05-07T12:53:53.430Z,32.2
2018-05-07T12:54:52.876Z,33.8
2018-05-07T12:55:52.724Z,35.4
2018-05-07T12:56:52.392Z,32.7
2018-05-07T12:57:51.737Z,34.7
2018-05-07T12:58:51.398Z,31.7
2018-05-07T12:59:50.847Z,35.5
2018-05-07T13:01:49.793Z,36
2018-05-07T13:02:49.354Z,36.3
2018-05-07T13:03:48.805Z,34.6
2018-05-07T13:04:48.758Z,33.2
2018-05-07T13:05:48.100Z,35.6
2018-05-07T13:06:47.793Z,33.5
2018-05-07T13:07:47.242Z,33.2
2018-05-07T13:08:46.808Z,33.9
2018-05-07T13:09:46.362Z,30.9
2018-05-07T13:11:45.600Z,33.1
2018-05-07T13:13:44.936Z,32.1
2018-05-07T13:14:44.489Z,35.5
2018-05-07T13:15:44.047Z,33.9
2018-05-07T13:16:43.724Z,35.2
2018-05-07T13:19:42.150Z,33.1
2018-05-07T13:20:12.810Z,33.1
2018-05-07T13:21:41.454Z,33.9
2018-05-07T13:22:12.115Z,33.9
2018-05-07T13:22:42.662Z,30.1
2018-05-07T13:24:40.486Z,32.1
2018-05-07T13:27:39.212Z,31.5
2018-05-07T13:28:38.871Z,32.8
2018-05-07T13:30:37.708Z,33.7
2018-05-07T13:31:37.661Z,31.3
2018-05-07T13:32:36.852Z,31.7
2018-05-07T13:33:36.911Z,33.1
2018-05-07T13:36:35.356Z,33.6
2018-05-07T13:37:34.815Z,33.8
2018-05-07T14:03:25.516Z,27
2018-05-07T14:04:24.965Z,30.2
2018-05-07T14:09:23.011Z,29.6
2018-05-07T14:10:22.564Z,28.1
2018-05-07T14:15:20.964Z,28.5
2018-05-07T14:21:18.961Z,30.5
2018-05-07T14:22:18.414Z,29.2
2018-05-07T14:23:17.966Z,31.6
2018-05-07T14:28:16.574Z,29.3
2018-05-07T14:30:16.125Z,28.2
2018-05-07T14:31:15.799Z,30.9
2018-05-07T14:32:15.136Z,30.4
2018-05-07T14:37:13.755Z,29.3
2018-05-07T14:38:13.100Z,29.6
2018-05-07T14:40:12.451Z,29.3
2018-05-07T14:42:11.701Z,30.6
2018-05-07T14:43:11.769Z,29
2018-05-07T14:44:11.229Z,29.5
2018-05-07T14:47:10.181Z,32.4
2018-05-07T14:48:09.630Z,30.5
2018-05-07T14:49:09.815Z,30.1
2018-05-07T14:50:09.525Z,28.9
2018-05-07T14:51:08.890Z,28.4
2018-05-07T14:56:07.325Z,29.9
2018-05-07T14:58:06.788Z,34.3
2018-05-07T14:59:06.447Z,28.6
2018-05-07T15:01:05.288Z,28
2018-05-07T15:02:05.253Z,30.5
2018-05-07T15:04:04.712Z,28.7
2018-05-07T15:06:03.989Z,29.7
2018-05-07T15:06:34.540Z,29.7
2018-05-07T15:07:05.025Z,31.6
2018-05-07T15:07:35.287Z,31.6
2018-05-07T15:10:02.706Z,29.6
2018-05-07T15:11:02.280Z,28.9
2018-05-07T15:12:01.732Z,29.7
2018-05-07T15:14:01.191Z,28.5
2018-05-07T15:16:00.533Z,30
2018-05-07T15:19:59.155Z,28.1
2018-05-07T15:24:57.767Z,30.7
2018-05-07T15:25:57.445Z,32.7
2018-05-07T15:26:57.016Z,30.2
2018-05-07T15:28:56.077Z,29.3
2018-05-07T15:32:54.801Z,32.1
2018-05-07T15:34:54.134Z,31.1
2018-05-07T15:37:52.970Z,29.7
2018-05-07T15:38:52.926Z,31.9
2018-05-07T15:39:52.581Z,31.7
2018-05-07T15:40:52.036Z,32.9
2018-05-07T15:44:50.546Z,31.5
2018-05-07T15:46:49.897Z,31.4
2018-05-07T15:47:49.466Z,32.7
2018-05-07T15:50:48.819Z,32.3
2018-05-07T15:51:19.091Z,32.3
2018-05-07T15:51:49.856Z,31.2
2018-05-07T15:52:20.116Z,31.2
2018-05-07T15:54:47.303Z,34
2018-05-07T15:56:46.342Z,35.6
2018-05-07T15:57:46.302Z,34.2
2018-05-07T16:01:44.593Z,34.7
2018-05-07T16:02:43.877Z,33
2018-05-07T16:03:43.628Z,33.7
2018-05-07T16:04:43.180Z,34.6
2018-05-07T16:07:41.998Z,34.7
2018-05-07T16:09:41.581Z,35.1
2018-05-07T16:11:40.562Z,35.8
2018-05-07T16:12:11.051Z,35.8
2018-05-07T16:52:22.955Z,35.6
2018-05-07T17:01:18.518Z,37.9
2018-05-07T17:03:17.866Z,36.9
2018-05-07T17:04:16.931Z,38.7
2018-05-07T17:05:16.516Z,37.8
2018-05-07T17:09:14.632Z,37.5
2018-05-07T17:10:14.476Z,38.3
2018-05-07T17:11:13.828Z,37.8
2018-05-07T17:12:13.174Z,38.3
2018-05-07T17:26:06.170Z,38.9
2018-05-07T17:29:05.010Z,38.8
2018-05-07T17:38:00.069Z,40.6
2018-05-07T17:47:55.016Z,40.9
2018-05-07T17:48:54.581Z,41.3
2018-05-07T17:49:53.636Z,42.3
2018-05-07T17:57:49.643Z,42.8
2018-05-07T17:58:49.319Z,43.2
2018-05-07T17:59:48.547Z,42.8
2018-05-07T18:02:46.905Z,42.5
2018-05-07T18:03:46.470Z,42.8
2018-05-07T18:05:45.517Z,42.7
2018-05-07T18:06:44.958Z,42.7
2018-05-07T18:07:15.325Z,42.7
2018-05-07T18:07:45.704Z,42.9
2018-05-07T18:09:42.942Z,43.9
2018-05-07T18:14:40.064Z,43.6
2018-05-07T18:15:39.730Z,43.8
2018-05-07T18:16:39.188Z,43.7
2018-05-07T18:18:38.040Z,44.6
2018-05-07T18:19:37.614Z,44.6
2018-05-07T18:21:36.470Z,44.1
2018-05-07T18:23:35.303Z,44.9
2018-05-07T18:24:34.760Z,44.8
2018-05-07T18:25:34.100Z,44.9
2018-05-07T18:45:22.522Z,48.1
2018-05-07T18:53:17.661Z,49
2018-05-07T18:54:16.832Z,48.9
2018-05-07T18:55:16.397Z,49.2
2018-05-07T18:57:15.078Z,49.5
2018-05-07T19:03:12.165Z,49.5
2018-05-07T19:04:10.720Z,50
2018-05-07T19:07:09.146Z,50.2
2018-05-07T19:09:07.699Z,50.4
2018-05-07T19:11:06.651Z,51.7
2018-05-07T19:13:05.379Z,50.9
2018-05-07T19:17:02.781Z,52
2018-05-07T19:21:00.005Z,52.4
2018-05-07T19:23:58.460Z,52.7
2018-05-07T19:26:56.192Z,53.5
2018-05-07T19:28:55.245Z,54.2
2018-05-07T19:29:25.402Z,54.2
2018-05-07T19:30:53.543Z,54.5
2018-05-07T19:33:51.764Z,55
2018-05-07T19:36:49.693Z,55.1
2018-05-07T19:40:47.396Z,55.5
2018-05-07T19:41:46.453Z,56.4
2018-05-07T19:51:40.076Z,57.7
2018-05-07T19:56:36.595Z,58.3
2018-05-07T19:57:35.661Z,57.8
2018-05-07T20:01:33.275Z,60
2018-05-07T20:02:32.612Z,59.1
2018-05-07T20:06:29.708Z,59.3
2018-05-07T20:08:28.554Z,59.2
2018-05-07T20:12:25.941Z,59
2018-05-07T20:15:23.616Z,59.5
2018-05-07T20:19:21.121Z,61
2018-05-07T20:20:20.576Z,60.7
2018-05-07T20:22:19.022Z,60.9
2018-05-07T20:27:15.615Z,61.9
2018-05-07T20:28:14.785Z,61.9
2018-05-07T20:29:14.611Z,62.2
2018-05-07T20:30:13.574Z,61.7
2018-05-07T20:31:13.026Z,62
2018-05-07T20:32:12.084Z,61.6
2018-05-07T20:33:11.715Z,61.9
2018-05-07T20:34:10.647Z,62.3
2018-05-07T20:35:09.817Z,62.2
2018-05-07T20:36:09.505Z,62
2018-05-07T20:38:07.731Z,62.6
2018-05-07T20:39:07.310Z,62.5
2018-05-07T20:40:06.378Z,62
2018-05-07T20:41:05.615Z,62.8
2018-05-07T20:43:04.680Z,63.7
2018-05-07T20:44:03.761Z,63
2018-05-07T20:45:02.819Z,63.3
2018-05-07T20:46:02.496Z,62.8
2018-05-07T20:47:01.339Z,63.6
2018-05-07T20:48:01.186Z,63.2
2018-05-07T20:49:59.649Z,63.2
2018-05-07T20:50:58.705Z,63.6
2018-05-07T20:51:58.307Z,63.2
2018-05-07T20:54:56.146Z,63.5
2018-05-07T20:55:55.496Z,63.6
2018-05-07T20:56:25.760Z,63.6
2018-05-07T20:56:56.028Z,63.3
2018-05-07T20:57:26.404Z,63.3
2018-05-07T20:58:53.143Z,63.6
2018-05-07T20:59:52.697Z,63.8
2018-05-07T21:00:51.645Z,63.4
2018-05-07T21:01:50.813Z,63.4
2018-05-07T21:02:50.488Z,63.4
2018-05-07T21:03:49.686Z,63.3
2018-05-07T21:05:48.236Z,64.4
2018-05-07T21:07:46.576Z,64.1
2018-05-07T21:08:16.893Z,64.1
2018-05-07T21:09:45.033Z,64.5
2018-05-07T21:11:44.150Z,64.6
2018-05-07T21:12:43.313Z,64.9
2018-05-07T21:14:41.656Z,65
2018-05-07T21:15:41.232Z,64.8
2018-05-07T21:16:40.261Z,65.2
2018-05-07T21:17:39.503Z,65.1
2018-05-07T21:21:36.611Z,66.7
2018-05-07T21:22:35.781Z,66.8
2018-05-07T21:23:35.281Z,66.6
2018-05-07T21:25:33.727Z,66.5
2018-05-07T21:26:33.376Z,67.1
2018-05-07T21:27:32.435Z,67.5
2018-05-07T21:29:30.987Z,67.6
2018-05-07T21:31:29.430Z,67.5
2018-05-07T21:33:27.816Z,67.4
2018-05-07T21:35:26.658Z,68
2018-05-07T21:36:25.829Z,68.1
2018-05-07T21:38:24.407Z,68.1
2018-05-07T21:39:23.752Z,68.4
2018-05-07T21:41:22.105Z,68.2
2018-05-07T21:44:20.230Z,68.6
2018-05-07T21:45:19.290Z,69.1
2018-05-07T21:46:18.238Z,68.9
2018-05-07T21:48:17.294Z,68.8
2018-05-07T21:48:47.557Z,68.8
2018-05-07T21:49:17.819Z,68.9
2018-05-07T21:49:48.314Z,68.9
2018-05-07T21:51:14.668Z,69.6
2018-05-07T21:51:45.031Z,69.6
2018-05-07T21:52:15.411Z,70.7
2018-05-07T21:53:13.451Z,70.3
2018-05-07T21:54:12.513Z,70.2
2018-05-07T21:55:11.860Z,70.4
2018-05-07T21:56:11.322Z,70.4
2018-05-07T21:57:10.292Z,70.3
2018-05-07T21:59:09.134Z,70.7
2018-05-07T22:00:08.091Z,70.8
2018-05-07T22:00:38.551Z,70.8
2018-05-07T22:01:08.915Z,70.8
2018-05-07T22:01:39.394Z,70.8
2018-05-07T22:02:09.896Z,70.4