createdAt,value
2018-03-29T00:00:33.767Z,77.90
2018-03-29T00:03:03.149Z,78.40
2018-03-29T00:05:32.187Z,78.60
2018-03-29T00:08:02.006Z,79.30
2018-03-29T00:10:32.928Z,79.50
2018-03-29T00:13:01.948Z,79.50
2018-03-29T00:15:31.109Z,79.60
2018-03-29T00:18:00.598Z,79.20
2018-03-29T00:20:29.653Z,79.60
2018-03-29T00:22:58.760Z,77.80
2018-03-29T00:25:28.053Z,77.60
2018-03-29T00:27:57.090Z,77.50
2018-03-29T00:30:26.130Z,78.50
2018-03-29T00:32:57.051Z,78.20
2018-03-29T00:35:27.025Z,78.40
2018-03-29T00:37:56.075Z,78.40
2018-03-29T00:40:25.362Z,78.30
2018-03-29T00:42:55.150Z,77.70
2018-03-29T00:45:24.180Z,77.70
2018-03-29T00:47:53.472Z,77.60
2018-03-29T00:50:22.583Z,77.20
2018-03-29T00:52:53.249Z,78.20
2018-03-29T00:55:22.573Z,78.20
2018-03-29T00:57:51.592Z,78.70
2018-03-29T01:00:21.416Z,79.40
2018-03-29T01:02:50.728Z,79.40
2018-03-29T01:05:19.835Z,78.80
2018-03-29T01:07:48.911Z,79.20
2018-03-29T01:10:18.274Z,79.60
2018-03-29T01:12:47.767Z,79.90
2018-03-29T01:15:16.829Z,80.10
2018-03-29T01:17:46.179Z,80.20
2018-03-29T01:20:16.017Z,80.30
2018-03-29T01:22:45.071Z,80.30
2018-03-29T01:25:14.419Z,80.20
2018-03-29T01:27:43.719Z,80.30
2018-03-29T01:30:12.775Z,80.70
2018-03-29T01:32:42.963Z,80.10
2018-03-29T01:35:12.033Z,80.10
2018-03-29T01:37:41.100Z,80.30
2018-03-29T01:40:11.419Z,80.80
2018-03-29T01:42:42.412Z,80.60
2018-03-29T01:45:11.492Z,80.50
2018-03-29T01:50:20.296Z,80.30
2018-03-29T01:52:50.458Z,80.20
2018-03-29T01:55:19.522Z,80.10
2018-03-29T01:57:48.555Z,79.80
2018-03-29T02:00:17.855Z,79.60
2018-03-29T02:02:47.660Z,80.10
2018-03-29T02:05:16.691Z,80.20
2018-03-29T02:07:46.892Z,80.60
2018-03-29T02:10:15.941Z,80.60
2018-03-29T02:12:45.011Z,80.60
2018-03-29T02:15:14.323Z,80.30
2018-03-29T02:17:43.383Z,80.40
2018-03-29T02:20:12.459Z,80.40
2018-03-29T02:22:42.029Z,80.30
2018-03-29T02:25:11.102Z,80.20
2018-03-29T02:27:40.911Z,78.50
2018-03-29T02:30:11.073Z,78.60
2018-03-29T02:32:40.063Z,78.70
2018-03-29T02:35:09.130Z,78.70
2018-03-29T02:37:38.436Z,78.60
2018-03-29T02:40:07.540Z,79.00
2018-03-29T02:42:36.579Z,77.70
2018-03-29T02:45:05.932Z,78.40
2018-03-29T02:47:34.954Z,79.10
2018-03-29T02:50:04.127Z,78.90
2018-03-29T02:52:33.763Z,77.50
2018-03-29T02:55:02.809Z,77.30
2018-03-29T02:57:31.975Z,77.80
2018-03-29T03:00:01.303Z,76.10
2018-03-29T03:02:31.096Z,77.40
2018-03-29T03:05:00.164Z,77.40
2018-03-29T03:07:29.535Z,77.20
2018-03-29T03:11:17.942Z,75.50
2018-03-29T03:13:48.122Z,75.20
2018-03-29T03:16:17.553Z,75.20
2018-03-29T03:18:46.586Z,75.20
2018-03-29T03:21:15.919Z,74.50
2018-03-29T03:23:44.989Z,74.00
2018-03-29T03:26:14.055Z,74.60
2018-03-29T03:28:44.223Z,73.00
2018-03-29T03:31:13.308Z,72.90
2018-03-29T03:33:42.355Z,71.90
2018-03-29T03:36:11.743Z,73.90
2018-03-29T03:38:40.871Z,75.00
2018-03-29T03:41:10.762Z,74.40
2018-03-29T03:43:39.772Z,74.30
2018-03-29T03:46:10.440Z,73.30
2018-03-29T03:48:39.779Z,73.20
2018-03-29T03:51:09.673Z,74.70
2018-03-29T03:53:38.760Z,75.10
2018-03-29T03:56:08.113Z,75.30
2018-03-29T03:58:38.012Z,75.30
2018-03-29T04:01:07.942Z,75.80
2018-03-29T04:03:50.475Z,76.70
2018-03-29T04:06:19.539Z,76.70
2018-03-29T04:08:49.310Z,76.50
2018-03-29T04:11:18.680Z,76.40
2018-03-29T04:13:47.715Z,76.40
2018-03-29T04:16:16.757Z,76.70
2018-03-29T04:18:46.884Z,77.30
2018-03-29T04:21:16.075Z,77.20
2018-03-29T04:23:45.107Z,77.70
2018-03-29T04:26:14.436Z,77.80
2018-03-29T04:28:44.178Z,77.80
2018-03-29T04:31:13.238Z,78.00
2018-03-29T04:33:42.635Z,78.60
2018-03-29T04:36:11.655Z,78.60
2018-03-29T04:38:41.579Z,78.40
2018-03-29T04:41:11.652Z,78.60
2018-03-29T04:43:40.731Z,78.60
2018-03-29T04:46:09.850Z,78.80
2018-03-29T04:48:39.249Z,78.70
2018-03-29T04:51:08.298Z,78.90
2018-03-29T04:53:37.415Z,79.20
2018-03-29T04:56:06.812Z,79.20
2018-03-29T04:58:35.903Z,79.20
2018-03-29T05:01:04.955Z,78.90
2018-03-29T05:03:35.136Z,78.80
2018-03-29T05:06:05.558Z,78.80
2018-03-29T05:08:34.594Z,79.00
2018-03-29T05:11:04.768Z,78.90
2018-03-29T05:13:33.847Z,78.90
2018-03-29T05:16:02.919Z,78.40
2018-03-29T05:18:33.825Z,78.50
2018-03-29T05:21:03.151Z,78.50
2018-03-29T05:23:32.993Z,78.80
2018-03-29T05:26:06.601Z,78.80
2018-03-29T05:28:35.701Z,79.30
2018-03-29T05:31:05.809Z,79.30
2018-03-29T05:33:34.867Z,79.30
2018-03-29T05:36:04.666Z,79.40
2018-03-29T05:38:34.799Z,79.60
2018-03-29T05:41:04.647Z,79.60
2018-03-29T05:43:33.687Z,79.60
2018-03-29T05:46:03.058Z,79.60
2018-03-29T05:48:32.119Z,79.60
2018-03-29T05:51:01.203Z,79.60
2018-03-29T05:53:31.343Z,79.90
2018-03-29T05:56:00.414Z,79.90
2018-03-29T05:58:30.533Z,79.90
2018-03-29T06:01:00.799Z,79.90
2018-03-29T06:03:29.868Z,79.90
2018-03-29T06:05:58.925Z,79.30
2018-03-29T06:08:29.059Z,78.60
2018-03-29T06:10:58.945Z,77.70
2018-03-29T06:13:27.956Z,77.70
2018-03-29T06:16:02.482Z,77.60
2018-03-29T06:18:32.574Z,76.20
2018-03-29T06:21:02.433Z,76.20
2018-03-29T06:23:31.780Z,75.20
2018-03-29T06:26:00.887Z,75.20
2018-03-29T06:28:29.916Z,74.90
2018-03-29T06:30:59.329Z,74.50
2018-03-29T06:33:28.347Z,74.20
2018-03-29T06:35:57.442Z,74.10
2018-03-29T06:38:26.794Z,72.40
2018-03-29T06:40:56.644Z,71.70
2018-03-29T06:43:25.771Z,71.60
2018-03-29T06:45:55.095Z,69.90
2018-03-29T06:48:24.903Z,69.80
2018-03-29T06:50:54.751Z,69.80
2018-03-29T06:53:24.117Z,68.40
2018-03-29T06:55:53.238Z,66.50
2018-03-29T06:58:22.317Z,65.80
2018-03-29T07:00:52.508Z,65.40
2018-03-29T07:03:21.585Z,65.40
2018-03-29T07:05:50.618Z,64.30
2018-03-29T07:08:20.756Z,62.40
2018-03-29T07:10:50.588Z,61.00
2018-03-29T07:13:20.476Z,60.90
2018-03-29T07:15:50.608Z,62.30
2018-03-29T07:18:19.712Z,62.20
2018-03-29T07:20:48.751Z,62.50
2018-03-29T07:23:18.061Z,60.50
2018-03-29T07:25:47.152Z,59.60
2018-03-29T07:28:16.231Z,60.00
2018-03-29T07:30:45.570Z,61.80
2018-03-29T07:33:15.390Z,59.70
2018-03-29T07:35:45.234Z,59.20
2018-03-29T07:38:14.567Z,58.80
2018-03-29T07:40:43.643Z,59.80
2018-03-29T07:43:12.770Z,59.20
2018-03-29T07:45:41.850Z,58.90
2018-03-29T07:48:10.862Z,59.40
2018-03-29T07:50:40.127Z,60.00
2018-03-29T07:53:09.214Z,59.20
2018-03-29T07:55:38.271Z,59.80
2018-03-29T07:58:08.126Z,59.00
2018-03-29T08:00:37.168Z,59.00
2018-03-29T08:03:06.979Z,58.50
2018-03-29T08:05:36.492Z,58.50
2018-03-29T08:08:06.331Z,57.80
2018-03-29T08:10:35.345Z,57.80
2018-03-29T08:13:04.715Z,59.30
2018-03-29T08:15:33.770Z,58.60
2018-03-29T08:18:02.952Z,58.50
2018-03-29T08:20:32.348Z,57.40
2018-03-29T08:23:01.397Z,57.00
2018-03-29T08:25:30.475Z,56.70
2018-03-29T08:28:00.579Z,56.40
2018-03-29T08:30:29.728Z,56.40
2018-03-29T08:32:58.764Z,56.90
2018-03-29T08:35:28.115Z,56.80
2018-03-29T08:37:57.889Z,57.20
2018-03-29T08:40:27.659Z,56.80
2018-03-29T08:42:57.034Z,56.80
2018-03-29T08:45:26.058Z,56.80
2018-03-29T08:47:55.144Z,57.40
2018-03-29T08:50:24.551Z,58.20
2018-03-29T08:52:53.627Z,58.70
2018-03-29T08:55:22.744Z,59.40
2018-03-29T08:57:52.180Z,59.30
2018-03-29T09:00:21.246Z,59.80
2018-03-29T09:02:50.283Z,59.30
2018-03-29T09:05:20.430Z,58.10
2018-03-29T09:07:49.490Z,58.10
2018-03-29T09:10:19.287Z,57.50
2018-03-29T09:12:48.914Z,57.50
2018-03-29T09:15:18.718Z,56.60
2018-03-29T09:17:48.611Z,57.60
2018-03-29T09:20:17.926Z,57.70
2018-03-29T09:22:48.418Z,55.80
2018-03-29T09:25:17.779Z,55.80
2018-03-29T09:27:47.127Z,55.30
2018-03-29T09:30:16.185Z,55.10
2018-03-29T09:32:45.198Z,55.00
2018-03-29T09:35:14.678Z,54.50
2018-03-29T09:37:54.006Z,54.30
2018-03-29T09:40:23.143Z,54.30
2018-03-29T09:42:52.511Z,55.20
2018-03-29T09:45:21.575Z,54.40
2018-03-29T09:47:51.419Z,54.50
2018-03-29T09:50:20.758Z,54.40
2018-03-29T09:52:52.083Z,54.30
2018-03-29T09:55:21.127Z,54.30
2018-03-29T09:57:51.351Z,54.30
2018-03-29T10:00:25.359Z,53.40
2018-03-29T10:02:55.206Z,51.00
2018-03-29T10:05:28.722Z,51.00
2018-03-29T10:07:58.251Z,50.80
2018-03-29T10:10:27.766Z,49.30
2018-03-29T10:12:56.990Z,48.40
2018-03-29T10:15:27.107Z,48.90
2018-03-29T10:17:57.275Z,49.30
2018-03-29T10:20:28.018Z,49.30
2018-03-29T10:22:57.343Z,50.10
2018-03-29T10:25:27.506Z,47.60
2018-03-29T10:27:56.558Z,47.60
2018-03-29T10:30:25.657Z,47.80
2018-03-29T10:32:56.762Z,46.00
2018-03-29T10:35:25.874Z,46.00
2018-03-29T10:37:54.922Z,45.40
2018-03-29T10:40:24.331Z,45.30
2018-03-29T10:42:53.391Z,45.70
2018-03-29T10:45:23.176Z,45.00
2018-03-29T10:47:52.526Z,45.00
2018-03-29T10:50:21.626Z,46.30
2018-03-29T10:52:51.499Z,47.20
2018-03-29T10:55:20.833Z,47.20
2018-03-29T10:57:49.929Z,49.30
2018-03-29T11:00:19.767Z,46.10
2018-03-29T11:02:49.088Z,46.00
2018-03-29T11:05:18.179Z,46.20
2018-03-29T11:07:47.219Z,47.10
2018-03-29T11:10:17.348Z,48.20
2018-03-29T11:12:47.174Z,47.30
2018-03-29T11:15:16.227Z,47.30
2018-03-29T11:17:45.642Z,47.30
2018-03-29T11:20:15.482Z,46.20
2018-03-29T11:22:44.531Z,46.30
2018-03-29T11:25:13.913Z,44.40
2018-03-29T11:27:43.017Z,42.40
2018-03-29T11:30:12.055Z,38.40
2018-03-29T11:32:41.419Z,39.50
2018-03-29T11:35:10.520Z,33.40
2018-03-29T11:37:41.080Z,31.50
2018-03-29T11:40:10.373Z,31.80
2018-03-29T11:42:39.425Z,30.10
2018-03-29T11:45:08.519Z,30.90
2018-03-29T11:47:37.878Z,32.20
2018-03-29T11:50:06.951Z,33.70
2018-03-29T11:52:36.791Z,31.20
2018-03-29T11:55:06.191Z,31.20
2018-03-29T11:57:35.244Z,32.30
2018-03-29T12:00:04.591Z,32.30
2018-03-29T12:02:33.703Z,33.30
2018-03-29T12:05:02.773Z,33.50
2018-03-29T12:07:32.371Z,35.10
2018-03-29T12:10:01.761Z,34.60
2018-03-29T12:12:30.834Z,33.60
2018-03-29T12:15:00.698Z,33.70
2018-03-29T12:17:30.174Z,33.80
2018-03-29T12:19:59.978Z,36.40
2018-03-29T12:22:29.815Z,35.00
2018-03-29T12:24:59.212Z,35.00
2018-03-29T12:27:28.303Z,36.10
2018-03-29T12:29:57.395Z,36.30
2018-03-29T12:32:26.740Z,37.00
2018-03-29T12:34:55.845Z,38.30
2018-03-29T12:37:24.892Z,35.10
2018-03-29T12:39:55.276Z,36.30
2018-03-29T12:42:24.367Z,42.30
2018-03-29T12:44:53.464Z,43.80
2018-03-29T12:47:22.775Z,41.10
2018-03-29T12:49:52.630Z,37.70
2018-03-29T12:52:21.990Z,37.60
2018-03-29T12:55:59.283Z,35.80
2018-03-29T12:58:29.400Z,36.90
2018-03-29T13:01:00.400Z,35.60
2018-03-29T13:03:29.762Z,35.60
2018-03-29T13:05:59.117Z,37.20
2018-03-29T13:08:28.125Z,35.10
2018-03-29T13:10:57.334Z,36.00
2018-03-29T13:13:26.637Z,34.40
2018-03-29T13:15:56.466Z,34.70
2018-03-29T13:18:26.283Z,34.70
2018-03-29T13:20:56.371Z,34.60
2018-03-29T13:23:25.383Z,34.80
2018-03-29T13:25:55.221Z,35.20
2018-03-29T13:28:24.558Z,35.20
2018-03-29T13:30:53.780Z,32.30
2018-03-29T13:33:23.554Z,31.80
2018-03-29T13:35:53.055Z,31.20
2018-03-29T13:38:22.219Z,30.80
2018-03-29T13:40:51.300Z,30.70
2018-03-29T13:43:23.143Z,29.70
2018-03-29T13:45:52.305Z,29.70
2018-03-29T13:48:21.428Z,30.20
2018-03-29T13:50:51.102Z,29.90
2018-03-29T13:53:20.214Z,30.00
2018-03-29T13:55:49.274Z,30.00
2018-03-29T13:58:29.614Z,31.20
2018-03-29T14:00:58.757Z,30.50
2018-03-29T14:03:39.074Z,31.10
2018-03-29T14:06:08.180Z,31.50
2018-03-29T14:08:37.247Z,31.70
2018-03-29T14:11:07.132Z,30.50
2018-03-29T14:13:36.245Z,30.50
2018-03-29T14:16:06.194Z,31.60
2018-03-29T14:18:35.216Z,31.40
2018-03-29T14:21:04.580Z,33.30
2018-03-29T14:23:33.688Z,33.10
2018-03-29T14:26:02.776Z,32.40
2018-03-29T14:28:32.132Z,32.80
2018-03-29T14:31:01.309Z,35.00
2018-03-29T14:33:31.327Z,36.90
2018-03-29T14:36:00.444Z,38.70
2018-03-29T14:38:30.339Z,41.60
2018-03-29T14:40:59.485Z,41.60
2018-03-29T14:43:29.692Z,41.90
2018-03-29T14:45:59.587Z,44.40
2018-03-29T14:48:28.898Z,44.40
2018-03-29T14:50:58.247Z,43.00
2018-03-29T14:53:28.516Z,42.00
2018-03-29T14:55:57.613Z,40.60
2018-03-29T14:58:27.003Z,40.10
2018-03-29T15:00:56.110Z,40.10
2018-03-29T15:03:25.215Z,38.10
2018-03-29T15:05:55.355Z,39.50
2018-03-29T15:08:24.367Z,39.60
2018-03-29T15:10:53.506Z,39.20
2018-03-29T15:13:22.912Z,39.00
2018-03-29T15:15:51.983Z,40.10
2018-03-29T15:18:21.111Z,39.80
2018-03-29T15:20:51.510Z,38.50
2018-03-29T15:23:20.592Z,38.40
2018-03-29T15:25:49.736Z,38.40
2018-03-29T15:28:20.231Z,38.30
2018-03-29T15:30:49.259Z,38.30
2018-03-29T15:33:19.134Z,39.60
2018-03-29T15:35:48.499Z,39.50
2018-03-29T15:38:17.563Z,40.50
2018-03-29T15:40:47.443Z,38.60
2018-03-29T15:43:16.773Z,38.50
2018-03-29T15:45:47.061Z,36.00
2018-03-29T15:48:16.123Z,36.00
2018-03-29T15:50:45.589Z,36.20
2018-03-29T15:53:14.619Z,36.00
2018-03-29T15:55:43.687Z,36.60
2018-03-29T15:58:13.824Z,34.70
2018-03-29T16:00:42.923Z,34.70
2018-03-29T16:03:12.047Z,34.00
2018-03-29T16:05:41.135Z,34.50
2018-03-29T16:08:10.635Z,35.30
2018-03-29T16:10:39.731Z,36.10
2018-03-29T16:13:09.060Z,38.00
2018-03-29T16:15:38.104Z,37.90
2018-03-29T16:18:07.234Z,40.60
2018-03-29T16:20:36.622Z,39.10
2018-03-29T16:23:05.771Z,41.30
2018-03-29T16:25:35.591Z,44.00
2018-03-29T16:28:05.758Z,43.00
2018-03-29T16:30:34.851Z,43.10
2018-03-29T16:33:03.909Z,42.60
2018-03-29T16:35:34.760Z,42.90
2018-03-29T16:38:03.864Z,43.00
2018-03-29T16:40:32.991Z,42.10
2018-03-29T16:43:02.542Z,43.90
2018-03-29T16:45:32.464Z,47.00
2018-03-29T16:48:01.533Z,47.00
2018-03-29T16:53:11.454Z,46.20
2018-03-29T16:55:40.768Z,46.70
2018-03-29T16:58:09.878Z,47.10
2018-03-29T17:00:39.779Z,47.50
2018-03-29T17:03:09.116Z,47.50
2018-03-29T17:05:38.978Z,47.40
2018-03-29T17:08:08.551Z,47.40
2018-03-29T17:10:37.947Z,48.20
2018-03-29T17:13:07.781Z,48.50
2018-03-29T17:15:36.943Z,48.50
2018-03-29T17:18:06.813Z,50.00
2018-03-29T17:20:35.957Z,50.00
2018-03-29T17:23:05.337Z,52.10
2018-03-29T17:25:34.436Z,52.20
2018-03-29T17:28:03.723Z,52.30
2018-03-29T17:30:33.156Z,52.70
2018-03-29T17:33:03.456Z,53.60
2018-03-29T17:35:32.532Z,53.70
2018-03-29T17:38:01.969Z,54.20
2018-03-29T17:40:32.766Z,55.00
2018-03-29T17:43:01.827Z,54.90
2018-03-29T17:45:31.201Z,55.30
2018-03-29T17:48:01.107Z,55.90
2018-03-29T17:50:31.396Z,55.90
2018-03-29T17:53:01.044Z,56.20
2018-03-29T17:55:31.004Z,56.60
2018-03-29T17:58:00.114Z,56.50
2018-03-29T18:00:29.502Z,56.70
2018-03-29T18:02:58.546Z,56.70
2018-03-29T18:05:28.499Z,57.50
2018-03-29T18:07:57.851Z,57.50
2018-03-29T18:10:26.986Z,57.80
2018-03-29T18:12:57.343Z,58.80
2018-03-29T18:15:26.729Z,58.80
2018-03-29T18:17:55.928Z,58.80
2018-03-29T18:20:25.108Z,58.70
2018-03-29T18:22:55.788Z,59.00
2018-03-29T18:25:24.839Z,59.20
2018-03-29T18:27:54.365Z,59.10
2018-03-29T18:30:23.812Z,59.30
2018-03-29T18:32:52.863Z,59.60
2018-03-29T18:35:21.944Z,59.70
2018-03-29T18:37:52.927Z,60.10
2018-03-29T18:40:22.280Z,60.10
2018-03-29T18:42:51.309Z,60.30
2018-03-29T18:45:20.749Z,60.80
2018-03-29T18:47:50.613Z,61.20
2018-03-29T18:50:19.831Z,61.20
2018-03-29T18:52:50.523Z,61.30
2018-03-29T18:55:22.896Z,61.50
2018-03-29T18:57:52.237Z,61.50
2018-03-29T19:00:30.986Z,61.80
2018-03-29T19:03:00.876Z,62.10
2018-03-29T19:05:31.084Z,62.10
2018-03-29T19:08:00.131Z,62.70
2018-03-29T19:10:30.129Z,62.90
2018-03-29T19:13:00.946Z,63.10
2018-03-29T19:15:30.076Z,63.10
2018-03-29T19:18:00.200Z,62.90
2018-03-29T19:20:29.601Z,62.90
2018-03-29T19:22:59.240Z,62.90
2018-03-29T19:25:28.359Z,63.20
2018-03-29T19:27:57.660Z,63.40
2018-03-29T19:30:28.715Z,63.80
2018-03-29T19:32:58.573Z,64.80
2018-03-29T19:35:27.607Z,64.70
2018-03-29T19:37:56.737Z,65.20
2018-03-29T19:40:26.912Z,66.20
2018-03-29T19:42:55.939Z,66.20
2018-03-29T19:45:25.772Z,66.50
2018-03-29T19:47:55.218Z,66.50
2018-03-29T19:50:24.449Z,66.40
2018-03-29T19:52:54.631Z,66.80
2018-03-29T19:55:24.697Z,66.80
2018-03-29T19:57:54.564Z,66.90
2018-03-29T20:00:23.901Z,66.80
2018-03-29T20:02:53.947Z,66.60
2018-03-29T20:05:23.223Z,66.60
2018-03-29T20:08:07.788Z,67.00
2018-03-29T20:10:37.716Z,67.20
2018-03-29T20:13:07.043Z,67.20
2018-03-29T20:15:36.138Z,67.30
2018-03-29T20:18:05.291Z,67.90
2018-03-29T20:20:35.980Z,69.00
2018-03-29T20:23:05.166Z,68.50
2018-03-29T20:25:34.224Z,69.20
2018-03-29T20:28:03.610Z,69.10
2018-03-29T20:30:34.764Z,69.60
2018-03-29T20:33:17.583Z,69.70
2018-03-29T20:35:47.978Z,70.30
2018-03-29T20:38:17.081Z,70.50
2018-03-29T20:40:47.815Z,70.90
2018-03-29T20:43:18.020Z,71.50
2018-03-29T20:45:47.105Z,71.30
2018-03-29T20:48:16.144Z,71.90
2018-03-29T20:50:45.515Z,72.10
2018-03-29T20:53:14.703Z,72.80
2018-03-29T20:55:43.774Z,73.30
2018-03-29T20:58:13.674Z,73.30
2018-03-29T21:00:42.772Z,74.10
2018-03-29T21:03:11.938Z,74.40
2018-03-29T21:05:42.463Z,74.40
2018-03-29T21:08:12.686Z,74.70
2018-03-29T21:10:42.595Z,75.10
2018-03-29T21:13:12.803Z,75.30
2018-03-29T21:15:42.602Z,75.30
2018-03-29T21:18:16.163Z,75.60
2018-03-29T21:20:45.602Z,75.60
2018-03-29T21:23:14.676Z,75.80
2018-03-29T21:25:44.237Z,75.90
2018-03-29T21:28:14.402Z,75.50
2018-03-29T21:30:43.473Z,75.50
2018-03-29T21:33:12.691Z,74.80
2018-03-29T21:35:42.121Z,73.90
2018-03-29T21:38:11.172Z,72.70
2018-03-29T21:40:42.353Z,71.70
2018-03-29T21:43:11.792Z,70.90
2018-03-29T21:45:40.981Z,70.10
2018-03-29T21:48:11.562Z,69.50
2018-03-29T21:50:40.959Z,69.50
2018-03-29T21:53:10.772Z,71.00
2018-03-29T21:55:40.434Z,71.00
2018-03-29T21:58:10.784Z,71.90
2018-03-29T22:00:39.874Z,71.90
2018-03-29T22:03:08.939Z,72.10
2018-03-29T22:05:39.086Z,72.70
2018-03-29T22:08:08.125Z,72.70
2018-03-29T22:10:37.273Z,72.90
2018-03-29T22:13:06.672Z,73.00
2018-03-29T22:15:35.843Z,73.20
2018-03-29T22:18:04.965Z,73.40
2018-03-29T22:20:34.580Z,73.50
2018-03-29T22:23:03.670Z,73.60
2018-03-29T22:25:33.050Z,73.80
2018-03-29T22:28:02.903Z,74.90
2018-03-29T22:30:32.080Z,74.80
2018-03-29T22:33:01.387Z,75.20
2018-03-29T22:35:30.438Z,75.50
2018-03-29T22:37:59.503Z,75.80
2018-03-29T22:40:28.804Z,75.80
2018-03-29T22:42:57.866Z,75.70
2018-03-29T22:45:27.031Z,76.00
2018-03-29T22:47:56.503Z,76.00
2018-03-29T22:50:26.551Z,76.40
2018-03-29T22:52:55.585Z,76.30
2018-03-29T22:55:24.904Z,76.30
2018-03-29T22:57:53.916Z,76.30
2018-03-29T23:00:28.805Z,76.20
2018-03-29T23:02:58.130Z,76.20
2018-03-29T23:05:27.155Z,76.30
2018-03-29T23:07:56.217Z,76.20
2018-03-29T23:10:26.004Z,76.20
2018-03-29T23:12:55.088Z,76.10
2018-03-29T23:15:25.831Z,76.00
2018-03-29T23:17:55.182Z,75.90
2018-03-29T23:20:24.357Z,75.80
2018-03-29T23:22:53.486Z,75.80
2018-03-29T23:25:22.857Z,75.80
2018-03-29T23:27:51.896Z,75.80
2018-03-29T23:30:21.690Z,75.50
2018-03-29T23:32:51.017Z,75.50
2018-03-29T23:35:20.859Z,75.40
2018-03-29T23:37:49.896Z,75.30
2018-03-29T23:40:19.233Z,74.80
2018-03-29T23:42:48.252Z,74.30
2018-03-29T23:45:17.251Z,73.20
2018-03-29T23:47:46.719Z,72.50
2018-03-29T23:50:15.858Z,71.80
2018-03-29T23:52:44.893Z,71.10
2018-03-29T23:55:15.044Z,70.80
2018-03-29T23:57:44.122Z,70.70
