createdAt,value
2023-01-27T00:01:46.914Z,100093.06
2023-01-27T00:04:32.208Z,100093.63
2023-01-27T00:07:17.768Z,100089.56
2023-01-27T00:10:03.151Z,100093.06
2023-01-27T00:13:07.647Z,100094.03
2023-01-27T00:15:53.337Z,100079.69
2023-01-27T00:18:38.398Z,100093.22
2023-01-27T00:21:42.468Z,100096.81
2023-01-27T00:24:36.980Z,100091.63
2023-01-27T00:27:22.745Z,100082.09
2023-01-27T00:30:09.153Z,100088.13
2023-01-27T00:33:13.265Z,100093.00
2023-01-27T00:35:59.529Z,100090.28
2023-01-27T00:38:44.587Z,100078.91
2023-01-27T00:41:30.787Z,100082.31
2023-01-27T00:44:16.308Z,100077.22
2023-01-27T00:47:01.639Z,100087.84
2023-01-27T00:49:46.939Z,100092.13
2023-01-27T00:52:32.086Z,100096.59
2023-01-27T00:55:18.281Z,100089.66
2023-01-27T00:58:04.425Z,100094.94
2023-01-27T01:00:49.852Z,100100.53
2023-01-27T01:03:36.421Z,100096.94
2023-01-27T01:06:21.662Z,100105.91
2023-01-27T01:09:10.531Z,100105.13
2023-01-27T01:11:56.280Z,100105.13
2023-01-27T01:14:41.615Z,100101.75
2023-01-27T01:17:26.971Z,100106.81
2023-01-27T01:20:13.015Z,100110.44
2023-01-27T01:22:58.423Z,100092.47
2023-01-27T01:25:43.619Z,100103.28
2023-01-27T01:28:28.899Z,100090.75
2023-01-27T01:31:19.229Z,100090.75
2023-01-27T01:34:04.902Z,100093.28
2023-01-27T01:36:50.312Z,100080.75
2023-01-27T01:39:35.625Z,100088.47
2023-01-27T01:42:21.034Z,100082.59
2023-01-27T01:45:31.462Z,100074.00
2023-01-27T01:48:36.906Z,100078.94
2023-01-27T01:51:26.992Z,100079.72
2023-01-27T01:54:19.619Z,100082.19
2023-01-27T01:57:05.104Z,100084.00
2023-01-27T01:59:53.895Z,100074.41
2023-01-27T02:02:40.162Z,100083.09
2023-01-27T02:05:31.094Z,100075.31
2023-01-27T02:08:40.165Z,100060.00
2023-01-27T02:11:25.500Z,100058.97
2023-01-27T02:14:13.251Z,100066.12
2023-01-27T02:16:58.587Z,100062.69
2023-01-27T02:20:34.872Z,100061.69
2023-01-27T02:23:38.339Z,100056.53
2023-01-27T02:26:34.050Z,100051.63
2023-01-27T02:29:19.139Z,100055.81
2023-01-27T02:32:04.590Z,100045.62
2023-01-27T02:34:50.162Z,100045.72
2023-01-27T02:37:36.027Z,100043.94
2023-01-27T02:40:21.724Z,100039.56
2023-01-27T02:43:06.791Z,100033.72
2023-01-27T02:45:52.344Z,100025.88
2023-01-27T02:48:37.459Z,100036.44
2023-01-27T02:51:24.281Z,100037.16
2023-01-27T02:54:09.411Z,100029.44
2023-01-27T02:56:54.780Z,100024.97
2023-01-27T02:59:40.004Z,100028.53
2023-01-27T03:02:30.521Z,100022.59
2023-01-27T03:05:16.168Z,100023.16
2023-01-27T03:08:01.678Z,100023.84
2023-01-27T03:10:51.964Z,100014.66
2023-01-27T03:13:37.609Z,100022.25
2023-01-27T03:16:41.405Z,100008.62
2023-01-27T03:19:29.529Z,100013.81
2023-01-27T03:22:15.116Z,100018.25
2023-01-27T03:25:00.566Z,100013.06
2023-01-27T03:27:46.604Z,100003.78
2023-01-27T03:30:31.817Z,100003.66
2023-01-27T03:33:17.137Z,100002.59
2023-01-27T03:36:21.578Z,100007.28
2023-01-27T03:39:25.655Z,100011.59
2023-01-27T03:42:29.307Z,100002.22
2023-01-27T03:45:33.463Z,99998.75
2023-01-27T03:48:20.965Z,99999.69
2023-01-27T03:51:08.015Z,99992.09
2023-01-27T03:53:53.550Z,100009.22
2023-01-27T03:56:38.795Z,99997.19
2023-01-27T03:59:24.171Z,99993.56
2023-01-27T04:02:28.235Z,99993.59
2023-01-27T04:05:32.283Z,99984.94
2023-01-27T04:08:17.651Z,99992.38
2023-01-27T04:11:22.507Z,99982.78
2023-01-27T04:14:08.679Z,99973.78
2023-01-27T04:16:56.290Z,99989.50
2023-01-27T04:19:41.835Z,99988.59
2023-01-27T04:22:27.305Z,99991.06
2023-01-27T04:25:13.491Z,99980.97
2023-01-27T04:27:59.010Z,99987.69
2023-01-27T04:30:44.365Z,99979.03
2023-01-27T04:33:29.942Z,99978.37
2023-01-27T04:36:15.714Z,99988.53
2023-01-27T04:39:00.852Z,99989.38
2023-01-27T04:41:46.731Z,99975.00
2023-01-27T04:44:31.729Z,99983.56
2023-01-27T04:47:17.104Z,99969.75
2023-01-27T04:50:02.382Z,99977.66
2023-01-27T04:52:47.667Z,99967.62
2023-01-27T04:55:33.096Z,99981.09
2023-01-27T04:58:18.369Z,99981.88
2023-01-27T05:01:04.081Z,99989.62
2023-01-27T05:03:49.582Z,99976.97
2023-01-27T05:06:34.939Z,99994.81
2023-01-27T05:09:20.268Z,99983.19
2023-01-27T05:12:05.879Z,99990.03
2023-01-27T05:14:51.236Z,99979.88
2023-01-27T05:17:36.505Z,99990.03
2023-01-27T05:20:21.900Z,99995.50
2023-01-27T05:23:26.123Z,99996.91
2023-01-27T05:26:17.492Z,99991.88
2023-01-27T05:29:02.860Z,100003.97
2023-01-27T05:31:48.112Z,100001.53
2023-01-27T05:34:33.428Z,99997.03
2023-01-27T05:37:18.632Z,100001.38
2023-01-27T05:40:04.489Z,100005.59
2023-01-27T05:42:51.987Z,100001.38
2023-01-27T05:45:37.446Z,99992.09
2023-01-27T05:48:22.724Z,100004.16
2023-01-27T05:51:08.544Z,99992.00
2023-01-27T05:53:55.011Z,99994.59
2023-01-27T05:56:40.869Z,99984.28
2023-01-27T05:59:26.560Z,99985.87
2023-01-27T06:02:12.205Z,99984.34
2023-01-27T06:04:57.199Z,99990.16
2023-01-27T06:07:43.261Z,99990.03
2023-01-27T06:10:28.763Z,99982.47
2023-01-27T06:13:14.608Z,99998.03
2023-01-27T06:16:02.376Z,99996.91
2023-01-27T06:18:48.414Z,100010.06
2023-01-27T06:21:33.735Z,100012.66
2023-01-27T06:24:19.465Z,100016.09
2023-01-27T06:27:04.946Z,100011.81
2023-01-27T06:29:51.116Z,100007.41
2023-01-27T06:32:37.452Z,100012.47
2023-01-27T06:35:23.404Z,100019.66
2023-01-27T06:38:12.601Z,100011.88
2023-01-27T06:40:58.660Z,100001.25
2023-01-27T06:43:44.287Z,100013.44
2023-01-27T06:46:30.160Z,100029.69
2023-01-27T06:49:15.619Z,100029.84
2023-01-27T06:52:01.262Z,100029.56
2023-01-27T06:54:46.991Z,100039.16
2023-01-27T06:57:32.946Z,100028.09
2023-01-27T07:00:19.242Z,100030.47
2023-01-27T07:03:06.854Z,100031.25
2023-01-27T07:05:53.805Z,100034.56
2023-01-27T07:08:40.131Z,100027.75
2023-01-27T07:11:26.915Z,100029.19
2023-01-27T07:14:17.422Z,100037.84
2023-01-27T07:17:08.731Z,100039.41
2023-01-27T07:19:55.190Z,100052.75
2023-01-27T07:22:40.518Z,100049.97
2023-01-27T07:25:29.210Z,100057.53
2023-01-27T07:28:15.055Z,100053.84
2023-01-27T07:31:02.272Z,100048.72
2023-01-27T07:33:48.316Z,100050.13
2023-01-27T07:36:33.742Z,100049.81
2023-01-27T07:39:19.125Z,100047.22
2023-01-27T07:42:05.455Z,100053.13
2023-01-27T07:44:51.778Z,100035.09
2023-01-27T07:47:37.618Z,100044.78
2023-01-27T07:50:23.658Z,100031.53
2023-01-27T07:53:11.180Z,100041.50
2023-01-27T07:55:59.812Z,100047.53
2023-01-27T07:58:45.578Z,100051.59
2023-01-27T08:01:37.845Z,100043.81
2023-01-27T08:04:24.600Z,100033.94
2023-01-27T08:07:09.533Z,100036.56
2023-01-27T08:10:01.548Z,100041.31
2023-01-27T08:12:47.672Z,100044.72
2023-01-27T08:15:33.223Z,100038.16
2023-01-27T08:18:18.206Z,100034.00
2023-01-27T08:21:05.750Z,100051.69
2023-01-27T08:23:53.360Z,100050.37
2023-01-27T08:26:39.113Z,100037.09
2023-01-27T08:29:24.989Z,100053.00
2023-01-27T08:32:15.275Z,100054.53
2023-01-27T08:35:00.564Z,100053.84
2023-01-27T08:37:51.983Z,100055.16
2023-01-27T08:40:38.980Z,100057.16
2023-01-27T08:43:24.570Z,100062.97
2023-01-27T08:46:10.710Z,100061.28
2023-01-27T08:48:56.553Z,100055.41
2023-01-27T08:51:43.852Z,100059.03
2023-01-27T08:54:29.107Z,100045.31
2023-01-27T08:57:14.858Z,100047.00
2023-01-27T09:00:01.170Z,100060.16
2023-01-27T09:02:47.881Z,100058.88
2023-01-27T09:05:35.915Z,100053.50
2023-01-27T09:08:21.128Z,100060.13
2023-01-27T09:11:16.576Z,100058.31
2023-01-27T09:14:03.437Z,100068.66
2023-01-27T09:16:50.066Z,100068.50
2023-01-27T09:19:37.638Z,100067.87
2023-01-27T09:22:22.938Z,100071.09
2023-01-27T09:25:11.397Z,100072.00
2023-01-27T09:27:58.581Z,100064.63
2023-01-27T09:30:46.429Z,100074.81
2023-01-27T09:33:32.739Z,100078.66
2023-01-27T09:36:20.265Z,100075.44
2023-01-27T09:41:15.374Z,100081.72
2023-01-27T09:44:04.068Z,100081.72
2023-01-27T09:47:08.199Z,100083.09
2023-01-27T09:50:19.087Z,100083.94
2023-01-27T09:53:15.925Z,100073.75
2023-01-27T09:56:13.771Z,100078.28
2023-01-27T09:59:30.400Z,100080.87
2023-01-27T10:02:46.926Z,100073.63
2023-01-27T10:05:36.001Z,100076.94
2023-01-27T10:08:30.407Z,100063.38
2023-01-27T10:11:26.228Z,100059.72
2023-01-27T10:14:20.665Z,100072.44
2023-01-27T10:17:25.755Z,100071.69
2023-01-27T10:20:18.418Z,100061.25
2023-01-27T10:23:25.573Z,100053.22
2023-01-27T10:26:31.824Z,100061.19
2023-01-27T10:29:55.897Z,100043.91
2023-01-27T10:33:03.224Z,100028.84
2023-01-27T10:35:59.828Z,100033.59
2023-01-27T10:39:03.910Z,100046.56
2023-01-27T10:41:55.552Z,100042.72
2023-01-27T10:44:55.915Z,100036.94
2023-01-27T10:48:06.403Z,100042.84
2023-01-27T10:51:05.259Z,100037.69
2023-01-27T10:54:01.093Z,100025.81
2023-01-27T10:57:09.865Z,100032.72
2023-01-27T11:03:28.392Z,100022.12
2023-01-27T11:06:22.615Z,100023.94
2023-01-27T11:09:12.946Z,99991.31
2023-01-27T11:12:02.897Z,100012.56
2023-01-27T11:14:50.113Z,100015.34
2023-01-27T11:17:39.306Z,100002.22
2023-01-27T11:20:31.248Z,99987.00
2023-01-27T11:23:18.281Z,99979.03
2023-01-27T11:26:16.412Z,99995.34
2023-01-27T11:29:13.857Z,99970.72
