createdAt,value
2022-09-23T06:58:43.530Z,5.10
2022-09-23T07:13:33.649Z,4.13
2022-09-23T07:18:36.444Z,4.25
2022-09-23T07:21:15.800Z,5.30
2022-09-23T07:23:43.695Z,4.55
2022-09-23T07:26:10.909Z,4.70
2022-09-23T07:28:38.454Z,4.75
2022-09-23T07:31:26.163Z,4.70
2022-09-23T07:34:01.184Z,4.60
2022-09-23T07:36:29.025Z,4.70
2022-09-23T07:39:00.712Z,4.95
2022-09-23T07:41:28.955Z,5.28
2022-09-23T07:43:59.001Z,4.95
2022-09-23T07:46:28.263Z,4.30
2022-09-23T07:48:55.862Z,4.38
2022-09-23T07:51:26.731Z,4.15
2022-09-23T07:53:54.866Z,4.65
2022-09-23T07:56:25.166Z,4.22
2022-09-23T07:59:00.794Z,4.28
2022-09-23T08:04:04.186Z,3.95
2022-09-23T08:06:30.750Z,4.40
2022-09-23T08:08:59.093Z,4.25
2022-09-23T08:11:26.796Z,4.15
2022-09-23T08:13:54.274Z,3.90
2022-09-23T08:16:22.232Z,4.13
2022-09-23T08:18:49.569Z,4.82
2022-09-23T08:21:22.950Z,4.50
2022-09-23T08:23:50.054Z,4.32
2022-09-23T08:26:21.517Z,5.05
2022-09-23T08:28:49.557Z,4.40
2022-09-23T08:31:16.569Z,4.25
2022-09-23T08:33:43.515Z,4.13
2022-09-23T08:36:10.476Z,4.78
2022-09-23T08:38:37.181Z,5.13
2022-09-23T08:41:25.462Z,5.43
2022-09-23T08:44:02.474Z,4.97
2022-09-23T08:46:46.630Z,4.15
2022-09-23T08:49:23.521Z,3.90
2022-09-23T08:51:54.938Z,4.43
2022-09-23T08:54:21.812Z,4.30
2022-09-23T08:56:52.421Z,3.78
2022-09-23T08:59:44.119Z,4.50
2022-09-23T09:02:21.854Z,4.65
2022-09-23T09:04:57.015Z,5.72
2022-09-23T09:07:36.331Z,4.90
2022-09-23T09:10:11.858Z,4.70
2022-09-23T09:12:46.429Z,4.75
2022-09-23T09:15:13.278Z,4.22
2022-09-23T09:18:07.706Z,4.50
2022-09-23T09:20:43.946Z,4.70
2022-09-23T09:23:33.999Z,3.92
2022-09-23T09:26:04.989Z,4.13
2022-09-23T09:28:59.110Z,4.05
2022-09-23T09:31:38.502Z,4.40
2022-09-23T09:34:16.899Z,4.60
2022-09-23T09:37:07.726Z,4.43
2022-09-23T09:39:36.405Z,4.55
2022-09-23T09:42:06.055Z,4.35
2022-09-23T09:44:55.558Z,4.65
2022-09-23T09:47:52.760Z,5.13
2022-09-23T09:50:42.258Z,4.10
2022-09-23T09:53:29.770Z,4.72
2022-09-23T09:56:05.563Z,4.22
2022-09-23T09:58:54.985Z,4.03
2022-09-23T10:01:28.138Z,5.15
2022-09-23T10:03:59.480Z,5.10
2022-09-23T10:06:29.662Z,4.78
2022-09-23T10:09:02.430Z,4.55
2022-09-23T10:11:30.329Z,4.20
2022-09-23T10:14:23.802Z,4.38
2022-09-23T10:17:05.555Z,4.50
2022-09-23T10:19:34.973Z,4.60
2022-09-23T10:22:09.214Z,4.10
2022-09-23T10:24:39.136Z,4.22
2022-09-23T10:27:12.037Z,4.25
2022-09-23T10:29:40.403Z,4.30
2022-09-23T10:32:36.423Z,4.60
2022-09-23T10:35:09.068Z,3.97
2022-09-23T10:37:48.472Z,4.13
2022-09-23T10:40:56.239Z,3.72
2022-09-23T10:43:57.943Z,4.00
2022-09-23T10:46:41.690Z,4.10
2022-09-23T10:49:20.446Z,3.83
2022-09-23T10:52:01.998Z,4.13
2022-09-23T10:54:40.631Z,3.90
2022-09-23T10:57:42.893Z,3.80
2022-09-23T11:00:18.841Z,3.80
2022-09-23T11:03:09.392Z,4.07
2022-09-23T11:06:14.281Z,4.03
2022-09-23T11:09:06.715Z,4.00
2022-09-23T11:11:36.285Z,3.70
2022-09-23T11:14:09.573Z,4.57
2022-09-23T11:17:01.120Z,3.88
2022-09-23T11:19:54.208Z,4.30
2022-09-23T11:22:38.793Z,4.38
2022-09-23T11:25:30.341Z,4.13
2022-09-23T11:28:20.902Z,4.28
2022-09-23T11:31:10.775Z,3.85
2022-09-23T11:33:43.358Z,4.00
2022-09-23T11:36:30.480Z,4.53
2022-09-23T11:39:01.342Z,4.32
2022-09-23T11:41:36.201Z,3.90
2022-09-23T11:44:28.431Z,3.92
2022-09-23T11:47:10.006Z,4.20
2022-09-23T11:49:50.154Z,4.47
2022-09-23T11:52:34.080Z,4.43
2022-09-23T11:55:21.937Z,4.00
2022-09-23T11:58:03.212Z,4.22
2022-09-23T12:00:36.740Z,4.07
2022-09-23T12:03:42.985Z,3.90
2022-09-23T12:06:19.396Z,3.95
2022-09-23T12:08:46.188Z,4.15
2022-09-23T12:11:42.820Z,4.10
2022-09-23T12:14:27.542Z,4.30
2022-09-23T12:17:12.892Z,4.10
2022-09-23T12:19:42.842Z,3.85
2022-09-23T12:22:18.647Z,4.03
2022-09-23T12:24:56.953Z,3.72
2022-09-23T12:27:32.560Z,3.97
2022-09-23T12:30:03.848Z,3.75
2022-09-23T12:32:31.587Z,4.10
2022-09-23T12:34:59.691Z,4.55
2022-09-23T12:37:34.182Z,4.25
2022-09-23T12:40:09.460Z,4.20
2022-09-23T12:42:43.752Z,3.90
2022-09-23T12:45:32.836Z,4.15
2022-09-23T12:48:18.224Z,4.53
2022-09-23T12:50:53.491Z,3.90
2022-09-23T12:53:35.191Z,3.83
2022-09-23T12:56:15.798Z,3.95
2022-09-23T12:58:42.376Z,4.68
2022-09-23T13:01:19.510Z,3.85
2022-09-23T13:04:11.527Z,4.30
2022-09-23T13:06:53.315Z,4.53
2022-09-23T13:09:28.796Z,3.83
2022-09-23T13:14:36.513Z,4.15
2022-09-23T13:17:04.065Z,4.40
2022-09-23T13:19:36.599Z,3.95
2022-09-23T13:22:11.161Z,4.10
2022-09-23T13:24:54.495Z,3.83
2022-09-23T13:27:31.066Z,4.15
2022-09-23T13:30:08.026Z,3.38
2022-09-23T13:32:40.758Z,3.72
2022-09-23T13:35:13.709Z,3.53
2022-09-23T13:37:45.598Z,3.08
2022-09-23T13:40:28.385Z,3.03
2022-09-23T13:43:00.253Z,3.47
2022-09-23T13:45:28.406Z,3.10
2022-09-23T13:48:01.707Z,2.97
2022-09-23T13:50:34.677Z,3.33
2022-09-23T13:53:08.409Z,3.15
2022-09-23T13:55:40.138Z,2.80
2022-09-23T13:58:23.919Z,2.70
2022-09-23T14:00:51.810Z,3.30
2022-09-23T14:03:35.864Z,2.90
2022-09-23T14:06:11.394Z,3.10
2022-09-23T14:08:47.447Z,3.30
2022-09-23T14:11:17.124Z,2.80
2022-09-23T14:13:45.719Z,3.05
2022-09-23T14:16:18.239Z,2.83
2022-09-23T14:18:47.051Z,2.67
2022-09-23T14:21:33.919Z,2.63
2022-09-23T14:24:21.521Z,2.55
2022-09-23T14:27:08.502Z,3.05
2022-09-23T14:29:44.419Z,2.65
2022-09-23T14:32:21.396Z,2.70
2022-09-23T14:34:52.221Z,2.40
2022-09-23T14:37:37.792Z,2.92
2022-09-23T14:40:12.528Z,2.42
2022-09-23T14:42:42.989Z,2.77
2022-09-23T14:45:15.591Z,3.53
2022-09-23T14:47:58.645Z,2.42
2022-09-23T14:50:44.551Z,2.60
2022-09-23T14:53:20.657Z,2.53
2022-09-23T14:55:52.883Z,3.25
2022-09-23T14:58:23.992Z,3.00
2022-09-23T15:00:55.698Z,2.55
2022-09-23T15:03:22.652Z,2.72
2022-09-23T15:05:52.853Z,2.72
2022-09-23T15:08:26.736Z,3.05
2022-09-23T15:10:54.894Z,2.60
2022-09-23T15:13:27.251Z,2.28
2022-09-23T15:15:55.577Z,2.70
2022-09-23T15:18:28.980Z,2.60
2022-09-23T15:21:01.157Z,2.13
2022-09-23T15:23:48.985Z,2.10
2022-09-23T15:26:18.375Z,2.50
2022-09-23T15:28:46.659Z,2.38
2022-09-23T15:31:16.014Z,2.33
2022-09-23T15:33:50.186Z,2.00
2022-09-23T15:36:19.810Z,2.28
2022-09-23T15:38:47.559Z,2.45
2022-09-23T15:41:15.754Z,2.17
2022-09-23T15:43:42.491Z,2.28
2022-09-23T15:46:16.961Z,1.83
2022-09-23T15:48:57.822Z,2.03
2022-09-23T15:51:26.780Z,2.30
2022-09-23T15:53:57.788Z,1.88
2022-09-23T15:56:25.047Z,2.17
2022-09-23T15:58:51.814Z,2.10
2022-09-23T16:01:28.710Z,2.40
2022-09-23T16:03:55.864Z,2.72
2022-09-23T16:06:24.604Z,2.67
2022-09-23T16:08:52.340Z,2.17
2022-09-23T16:11:24.521Z,2.50
2022-09-23T16:13:51.497Z,2.42
2022-09-23T16:16:22.182Z,2.45
2022-09-23T16:18:51.499Z,2.30
2022-09-23T16:21:21.099Z,2.25
2022-09-23T16:23:49.997Z,2.45
2022-09-23T16:26:19.704Z,2.65
2022-09-23T16:28:48.335Z,3.33
2022-09-23T16:31:16.079Z,3.10
2022-09-23T16:33:43.926Z,3.30
2022-09-23T16:36:31.833Z,3.72
2022-09-23T16:39:00.319Z,3.38
2022-09-23T16:41:29.374Z,3.70
2022-09-23T16:43:56.455Z,4.50
2022-09-23T16:46:24.105Z,4.30
2022-09-23T16:48:53.041Z,4.90
2022-09-23T16:51:26.632Z,3.70
2022-09-23T16:53:55.510Z,3.95
2022-09-23T16:56:28.166Z,4.25
2022-09-23T16:58:56.097Z,3.22
2022-09-23T17:01:47.643Z,3.75
2022-09-23T17:04:16.592Z,4.15
2022-09-23T17:06:50.259Z,3.60
2022-09-23T17:09:19.027Z,4.25
2022-09-23T17:11:49.105Z,4.28
2022-09-23T17:14:16.287Z,4.30
2022-09-23T17:16:43.772Z,5.95
2022-09-23T17:19:12.192Z,6.00
2022-09-23T17:21:39.190Z,5.75
2022-09-23T17:24:06.267Z,5.55
2022-09-23T17:26:32.920Z,4.28
2022-09-23T17:29:02.123Z,4.38
2022-09-23T17:31:30.758Z,4.80
2022-09-23T17:33:57.601Z,4.68
2022-09-23T17:36:24.321Z,3.97
2022-09-23T17:38:54.154Z,3.97
2022-09-23T17:41:21.238Z,4.80
2022-09-23T17:43:48.482Z,4.18
2022-09-23T17:46:19.396Z,4.45
2022-09-23T17:48:46.731Z,4.50
2022-09-23T17:51:19.844Z,4.75
2022-09-23T17:53:48.860Z,4.53
2022-09-23T17:56:22.788Z,4.53
2022-09-23T17:58:50.213Z,4.85
2022-09-23T18:01:20.144Z,5.93
2022-09-23T18:03:47.497Z,5.78
2022-09-23T18:06:19.595Z,5.63
2022-09-23T18:08:49.248Z,6.13
2022-09-23T18:11:20.244Z,5.70
2022-09-23T18:13:52.967Z,6.43
2022-09-23T18:16:22.241Z,7.57
2022-09-23T18:18:58.457Z,7.97
2022-09-23T18:21:28.212Z,9.02
2022-09-23T18:23:59.811Z,7.70
2022-09-23T18:26:37.018Z,7.30
2022-09-23T18:29:05.027Z,7.40
2022-09-23T18:31:38.053Z,6.97
2022-09-23T18:34:12.641Z,7.80
2022-09-23T18:36:39.680Z,7.65
2022-09-23T18:39:06.995Z,8.73
2022-09-23T18:41:35.173Z,7.80
2022-09-23T18:44:02.178Z,8.95
2022-09-23T18:46:30.111Z,10.20
2022-09-23T18:49:15.877Z,10.10
2022-09-23T18:51:54.254Z,8.95
2022-09-23T18:54:25.606Z,9.27
2022-09-23T18:56:52.903Z,8.85
2022-09-23T18:59:24.691Z,14.02
2022-09-23T19:01:51.609Z,10.40
2022-09-23T19:04:20.614Z,9.88
2022-09-23T19:06:47.927Z,9.00
2022-09-23T19:09:15.595Z,10.60
2022-09-23T19:11:43.061Z,8.93
2022-09-23T19:14:11.727Z,9.15
2022-09-23T19:16:40.047Z,10.77
2022-09-23T19:19:07.051Z,8.25
2022-09-23T19:21:34.697Z,10.60
2022-09-23T19:24:06.657Z,12.07
2022-09-23T19:26:40.646Z,11.75
2022-09-23T19:29:13.002Z,10.93
2022-09-23T19:31:40.878Z,11.98
2022-09-23T19:34:16.333Z,13.20
2022-09-23T19:36:44.855Z,9.82
2022-09-23T19:39:18.890Z,9.73
2022-09-23T19:41:46.714Z,8.48
2022-09-23T19:44:14.226Z,8.88
2022-09-23T19:46:45.802Z,9.35
2022-09-23T19:49:13.666Z,8.15
2022-09-23T19:51:41.099Z,8.77
2022-09-23T19:54:09.421Z,13.35
2022-09-23T19:56:36.583Z,12.10
2022-09-23T19:59:06.010Z,11.13
2022-09-23T20:01:34.468Z,10.55
2022-09-23T20:04:01.512Z,10.73
2022-09-23T20:06:33.029Z,11.00
2022-09-23T20:09:03.554Z,9.00
2022-09-23T20:11:31.632Z,8.38
2022-09-23T20:14:04.493Z,7.35
2022-09-23T20:16:33.707Z,9.10
2022-09-23T20:19:01.359Z,10.57
2022-09-23T20:21:29.381Z,8.77
2022-09-23T20:23:57.419Z,8.48
2022-09-23T20:26:42.882Z,9.18
2022-09-23T20:29:10.811Z,12.07
2022-09-23T20:31:37.924Z,11.20
2022-09-23T20:34:07.153Z,12.20
2022-09-23T20:36:35.180Z,10.85
2022-09-23T20:39:06.072Z,11.10
2022-09-23T20:41:37.499Z,11.98
2022-09-23T20:44:07.762Z,10.55
2022-09-23T20:46:35.850Z,9.68
2022-09-23T20:49:03.794Z,10.15
2022-09-23T20:51:33.391Z,10.50
2022-09-23T20:54:00.690Z,11.23
2022-09-23T20:56:28.095Z,11.75
2022-09-23T20:58:59.508Z,12.15
2022-09-23T21:01:27.709Z,12.32
2022-09-23T21:03:56.023Z,11.35
2022-09-23T21:06:26.321Z,13.25
2022-09-23T21:08:54.708Z,13.32
2022-09-23T21:11:22.325Z,13.20
2022-09-23T21:13:52.486Z,12.80
2022-09-23T21:16:22.699Z,12.35
2022-09-23T21:18:51.689Z,12.02
2022-09-23T21:21:19.834Z,12.27
2022-09-23T21:23:50.607Z,12.27
2022-09-23T21:26:19.402Z,13.30
2022-09-23T21:28:49.028Z,12.45
2022-09-23T21:31:25.677Z,14.02
2022-09-23T21:33:59.063Z,12.65
2022-09-23T21:36:28.243Z,12.68
2022-09-23T21:38:59.100Z,12.65
2022-09-23T21:41:25.805Z,12.25
2022-09-23T21:43:52.491Z,11.80
2022-09-23T21:46:21.011Z,13.23
2022-09-23T21:48:53.705Z,12.45
2022-09-23T21:51:28.914Z,13.52
2022-09-23T21:53:57.981Z,12.57
2022-09-23T21:56:27.164Z,12.77
2022-09-23T21:58:55.200Z,13.10
2022-09-23T22:01:35.295Z,13.07
2022-09-23T22:04:09.315Z,12.10
2022-09-23T22:06:38.401Z,13.25
2022-09-23T22:09:09.062Z,14.00
2022-09-23T22:11:57.106Z,14.88
2022-09-23T22:14:27.532Z,16.20
2022-09-23T22:16:59.140Z,14.38
2022-09-23T22:19:27.905Z,14.38
2022-09-23T22:21:55.916Z,12.52
2022-09-23T22:24:22.881Z,12.38
2022-09-23T22:26:49.526Z,13.13
2022-09-23T22:29:35.323Z,13.15
2022-09-23T22:32:22.136Z,13.20
2022-09-23T22:34:51.453Z,12.13
2022-09-23T22:37:27.170Z,12.35
2022-09-23T22:39:54.480Z,12.60
2022-09-23T22:42:22.614Z,12.32
2022-09-23T22:44:50.669Z,12.50
2022-09-23T22:47:19.040Z,13.07
2022-09-23T22:49:49.403Z,12.80
2022-09-23T22:52:24.650Z,13.82
2022-09-23T22:54:52.388Z,12.52
2022-09-23T22:57:19.609Z,12.40
2022-09-23T22:59:48.328Z,13.65
2022-09-23T23:02:17.540Z,13.07
2022-09-23T23:04:46.700Z,13.43
2022-09-23T23:07:14.265Z,13.13
2022-09-23T23:09:41.515Z,13.43
2022-09-23T23:12:08.558Z,14.10
2022-09-23T23:14:37.040Z,14.70
2022-09-23T23:17:07.625Z,13.85
2022-09-23T23:19:37.267Z,14.50
2022-09-23T23:22:05.197Z,13.30
2022-09-23T23:24:32.466Z,13.30
2022-09-23T23:26:59.129Z,12.93
2022-09-23T23:29:25.948Z,13.27
2022-09-23T23:31:53.015Z,12.77
2022-09-23T23:34:21.098Z,13.55
2022-09-23T23:36:54.991Z,14.00
2022-09-23T23:39:26.377Z,13.75
2022-09-23T23:41:57.447Z,13.93
2022-09-23T23:44:25.963Z,13.93
2022-09-23T23:46:53.342Z,13.32
2022-09-23T23:49:20.108Z,12.95
2022-09-23T23:51:48.000Z,13.52
2022-09-23T23:54:15.574Z,13.82
2022-09-23T23:56:43.039Z,13.70
2022-09-23T23:59:09.700Z,13.88
