createdAt,value
2022-12-13T00:01:22.599Z,99.90
2022-12-13T00:03:49.657Z,99.90
2022-12-13T00:06:16.555Z,99.90
2022-12-13T00:08:43.318Z,99.90
2022-12-13T00:11:13.124Z,99.90
2022-12-13T00:13:41.899Z,99.90
2022-12-13T00:16:12.903Z,99.90
2022-12-13T00:18:40.092Z,99.90
2022-12-13T00:21:13.877Z,99.90
2022-12-13T00:23:40.720Z,99.90
2022-12-13T00:26:16.535Z,99.90
2022-12-13T00:28:43.657Z,99.90
2022-12-13T00:31:44.639Z,99.90
2022-12-13T00:34:00.784Z,99.90
2022-12-13T00:36:27.981Z,99.90
2022-12-13T00:39:01.103Z,99.90
2022-12-13T00:41:34.090Z,99.90
2022-12-13T00:44:02.313Z,99.90
2022-12-13T00:46:29.885Z,99.90
2022-12-13T00:48:59.556Z,99.90
2022-12-13T00:51:28.299Z,99.90
2022-12-13T00:53:55.497Z,99.90
2022-12-13T00:56:25.648Z,99.90
2022-12-13T00:58:53.730Z,99.90
2022-12-13T01:01:24.601Z,99.90
2022-12-13T01:03:54.062Z,99.90
2022-12-13T01:06:28.729Z,99.90
2022-12-13T01:08:55.553Z,99.90
2022-12-13T01:11:22.321Z,99.90
2022-12-13T01:13:49.230Z,99.90
2022-12-13T01:16:16.433Z,99.90
2022-12-13T01:18:43.249Z,99.90
2022-12-13T01:21:16.037Z,99.90
2022-12-13T01:23:43.807Z,99.90
2022-12-13T01:26:13.783Z,99.90
2022-12-13T01:28:40.677Z,99.90
2022-12-13T01:31:13.747Z,99.90
2022-12-13T01:33:41.230Z,99.90
2022-12-13T01:36:11.665Z,99.90
2022-12-13T01:38:38.484Z,99.90
2022-12-13T01:41:16.743Z,99.90
2022-12-13T01:43:45.041Z,99.90
2022-12-13T01:46:13.439Z,99.90
2022-12-13T01:49:20.128Z,99.90
2022-12-13T01:51:53.062Z,99.90
2022-12-13T01:54:25.652Z,99.90
2022-12-13T01:57:04.780Z,99.90
2022-12-13T01:59:32.768Z,99.90
2022-12-13T02:02:01.031Z,99.90
2022-12-13T02:04:44.300Z,99.90
2022-12-13T02:07:22.946Z,99.90
2022-12-13T02:09:56.736Z,99.90
2022-12-13T02:12:30.729Z,99.90
2022-12-13T02:15:12.667Z,99.90
2022-12-13T02:17:54.678Z,99.90
2022-12-13T02:20:43.028Z,99.90
2022-12-13T02:23:18.736Z,99.90
2022-12-13T02:26:21.902Z,99.90
2022-12-13T02:29:30.345Z,99.90
2022-12-13T02:32:16.477Z,99.90
2022-12-13T02:34:47.526Z,99.90
2022-12-13T02:37:30.408Z,99.90
2022-12-13T02:40:02.387Z,99.90
2022-12-13T02:42:40.345Z,99.90
2022-12-13T02:45:23.906Z,99.90
2022-12-13T02:47:54.936Z,99.90
2022-12-13T02:50:23.267Z,99.90
2022-12-13T02:52:51.413Z,99.90
2022-12-13T02:55:18.510Z,99.90
2022-12-13T02:57:46.592Z,99.90
2022-12-13T03:00:25.358Z,99.90
2022-12-13T03:03:20.455Z,99.90
2022-12-13T03:06:33.730Z,99.90
2022-12-13T03:09:32.960Z,99.90
2022-12-13T03:12:43.169Z,99.90
2022-12-13T03:15:37.901Z,99.90
2022-12-13T03:18:16.613Z,99.90
2022-12-13T03:20:56.175Z,99.90
2022-12-13T03:23:23.492Z,99.90
2022-12-13T03:25:54.405Z,99.90
2022-12-13T03:28:22.044Z,99.90
2022-12-13T03:30:48.959Z,99.90
2022-12-13T03:33:15.833Z,99.90
2022-12-13T03:35:44.321Z,99.90
2022-12-13T03:38:21.800Z,99.90
2022-12-13T03:40:57.523Z,99.90
2022-12-13T03:43:24.897Z,99.90
2022-12-13T03:45:52.769Z,99.90
2022-12-13T03:48:22.377Z,99.90
2022-12-13T03:50:50.348Z,99.90
2022-12-13T03:53:22.338Z,99.90
2022-12-13T03:56:01.356Z,99.90
2022-12-13T03:58:34.954Z,99.90
2022-12-13T04:01:17.703Z,99.90
2022-12-13T04:03:46.970Z,99.90
2022-12-13T04:06:22.332Z,99.90
2022-12-13T04:08:51.152Z,99.90
2022-12-13T04:11:42.766Z,99.90
2022-12-13T04:14:11.559Z,99.90
2022-12-13T04:16:38.556Z,99.90
2022-12-13T04:19:05.580Z,99.90
2022-12-13T04:21:32.402Z,99.90
2022-12-13T04:24:00.896Z,99.90
2022-12-13T04:26:28.856Z,99.90
2022-12-13T04:28:56.020Z,99.90
2022-12-13T04:31:23.431Z,99.90
2022-12-13T04:33:51.092Z,99.90
2022-12-13T04:36:31.613Z,99.90
2022-12-13T04:39:01.172Z,99.90
2022-12-13T04:41:33.952Z,99.90
2022-12-13T04:44:02.063Z,99.90
2022-12-13T04:46:29.079Z,99.90
2022-12-13T04:48:56.050Z,99.90
2022-12-13T04:51:22.952Z,99.90
2022-12-13T04:53:50.657Z,99.90
2022-12-13T04:56:17.452Z,99.90
2022-12-13T04:58:45.094Z,99.90
2022-12-13T05:01:12.334Z,99.90
2022-12-13T05:03:39.753Z,99.90
2022-12-13T05:06:27.029Z,99.90
2022-12-13T05:08:55.024Z,99.90
2022-12-13T05:11:28.146Z,99.90
2022-12-13T05:14:03.068Z,99.90
2022-12-13T05:16:29.923Z,99.90
2022-12-13T05:18:56.701Z,99.90
2022-12-13T05:21:23.536Z,99.90
2022-12-13T05:23:50.354Z,99.90
2022-12-13T05:26:17.121Z,99.90
2022-12-13T05:28:43.887Z,99.90
2022-12-13T05:31:23.704Z,99.90
2022-12-13T05:33:52.226Z,99.90
2022-12-13T05:36:19.274Z,99.90
2022-12-13T05:38:46.087Z,99.90
2022-12-13T05:41:19.245Z,99.90
2022-12-13T05:43:46.045Z,99.90
2022-12-13T05:46:13.527Z,99.90
2022-12-13T05:48:41.034Z,99.90
2022-12-13T05:51:11.185Z,99.90
2022-12-13T05:53:40.223Z,99.90
2022-12-13T05:56:07.338Z,99.90
2022-12-13T05:58:35.897Z,99.90
2022-12-13T06:01:12.902Z,99.90
2022-12-13T06:03:40.648Z,99.90
2022-12-13T06:06:09.966Z,99.90
2022-12-13T06:08:37.352Z,99.90
2022-12-13T06:11:10.093Z,99.90
2022-12-13T06:13:43.467Z,99.90
2022-12-13T06:16:21.962Z,99.90
2022-12-13T06:18:53.409Z,99.90
2022-12-13T06:21:22.933Z,99.90
2022-12-13T06:23:49.738Z,99.90
2022-12-13T06:26:17.633Z,99.90
2022-12-13T06:28:44.399Z,99.90
2022-12-13T06:31:14.213Z,99.90
2022-12-13T06:33:41.051Z,99.90
2022-12-13T06:36:08.504Z,99.90
2022-12-13T06:38:35.677Z,99.90
2022-12-13T06:41:16.693Z,99.90
2022-12-13T06:43:45.473Z,99.90
2022-12-13T06:46:13.260Z,99.90
2022-12-13T06:48:40.699Z,99.90
2022-12-13T06:51:08.612Z,99.90
2022-12-13T06:53:37.662Z,99.90
2022-12-13T06:56:06.463Z,99.90
2022-12-13T06:58:34.432Z,99.90
2022-12-13T07:01:07.209Z,99.90
2022-12-13T07:03:42.838Z,99.90
2022-12-13T07:06:17.087Z,99.90
2022-12-13T07:08:47.654Z,99.90
2022-12-13T07:11:15.734Z,99.90
2022-12-13T07:13:43.575Z,99.90
2022-12-13T07:16:11.114Z,99.90
2022-12-13T07:18:38.349Z,99.90
2022-12-13T07:21:09.612Z,99.90
2022-12-13T07:23:54.848Z,99.90
2022-12-13T07:26:22.561Z,99.90
2022-12-13T07:28:54.719Z,99.90
2022-12-13T07:31:24.286Z,99.90
2022-12-13T07:33:51.618Z,99.90
2022-12-13T07:36:21.348Z,99.90
2022-12-13T07:38:53.434Z,99.90
2022-12-13T07:41:23.357Z,99.90
2022-12-13T07:43:55.120Z,99.90
2022-12-13T07:46:32.534Z,99.90
2022-12-13T07:49:04.903Z,99.90
2022-12-13T07:51:33.904Z,99.90
2022-12-13T07:54:00.788Z,99.90
2022-12-13T07:56:33.734Z,99.90
2022-12-13T07:59:00.630Z,99.90
2022-12-13T08:01:28.485Z,99.90
2022-12-13T08:03:55.390Z,99.90
2022-12-13T08:06:22.218Z,99.90
2022-12-13T08:08:51.144Z,99.90
2022-12-13T08:11:18.131Z,99.90
2022-12-13T08:13:45.033Z,99.90
2022-12-13T08:16:28.212Z,99.90
2022-12-13T08:19:03.060Z,99.90
2022-12-13T08:21:54.484Z,99.90
2022-12-13T08:24:29.085Z,99.90
2022-12-13T08:27:02.317Z,99.90
2022-12-13T08:29:33.533Z,99.90
2022-12-13T08:32:07.961Z,99.90
2022-12-13T08:34:34.882Z,99.90
2022-12-13T08:37:03.969Z,99.90
2022-12-13T08:39:36.436Z,99.90
2022-12-13T08:42:16.606Z,99.90
2022-12-13T08:44:50.522Z,99.90
2022-12-13T08:47:24.120Z,99.90
2022-12-13T08:50:03.106Z,99.90
2022-12-13T08:52:40.231Z,99.90
2022-12-13T08:55:15.642Z,99.90
2022-12-13T08:57:43.756Z,99.90
2022-12-13T09:00:15.789Z,99.90
2022-12-13T09:02:42.935Z,99.90
2022-12-13T09:05:10.984Z,99.90
2022-12-13T09:07:40.916Z,99.90
2022-12-13T09:10:26.266Z,99.90
2022-12-13T09:13:01.115Z,99.90
2022-12-13T09:15:34.520Z,99.90
2022-12-13T09:18:05.009Z,99.90
2022-12-13T09:20:40.936Z,99.90
2022-12-13T09:23:14.299Z,99.90
2022-12-13T09:26:05.261Z,99.90
2022-12-13T09:28:33.477Z,99.90
2022-12-13T09:31:00.288Z,99.90
2022-12-13T09:33:29.986Z,99.90
2022-12-13T09:35:58.165Z,99.90
2022-12-13T09:38:28.112Z,99.90
2022-12-13T09:40:59.329Z,99.90
2022-12-13T09:43:33.756Z,99.90
2022-12-13T09:46:34.239Z,99.90
2022-12-13T09:49:39.304Z,99.90
2022-12-13T09:52:21.385Z,99.90
2022-12-13T09:54:50.656Z,99.90
2022-12-13T09:57:32.705Z,99.90
2022-12-13T10:00:08.418Z,99.90
2022-12-13T10:02:44.975Z,99.90
2022-12-13T10:05:21.767Z,95.00
2022-12-13T10:07:52.112Z,92.80
2022-12-13T10:10:20.309Z,94.70
2022-12-13T10:12:54.346Z,91.20
2022-12-13T10:15:22.734Z,83.70
2022-12-13T10:17:55.186Z,88.80
2022-12-13T10:20:26.261Z,85.70
2022-12-13T10:23:30.219Z,83.00
2022-12-13T10:25:54.741Z,71.00
2022-12-13T10:28:33.095Z,71.10
2022-12-13T10:31:01.871Z,51.90
2022-12-13T10:33:38.228Z,39.80
2022-12-13T10:36:14.597Z,17.60
2022-12-13T10:38:46.081Z,15.70
2022-12-13T10:41:26.419Z,8.80
2022-12-13T10:44:11.564Z,9.80
2022-12-13T10:46:48.085Z,10.30
2022-12-13T10:49:26.248Z,12.00
2022-12-13T10:51:54.297Z,2.10
2022-12-13T10:54:38.924Z,1.00
2022-12-13T10:57:16.553Z,1.00
2022-12-13T10:59:46.021Z,1.00
2022-12-13T11:02:37.671Z,1.00
2022-12-13T11:05:40.787Z,1.00
2022-12-13T11:08:27.917Z,1.00
2022-12-13T11:11:00.485Z,1.00
2022-12-13T11:13:38.889Z,1.00
2022-12-13T11:16:17.725Z,1.00
2022-12-13T11:18:52.215Z,1.00
2022-12-13T11:21:28.794Z,1.00
2022-12-13T11:24:01.845Z,1.00
2022-12-13T11:26:31.071Z,1.00
2022-12-13T11:29:15.672Z,1.00
2022-12-13T11:32:01.323Z,1.00
2022-12-13T11:34:49.573Z,1.00
2022-12-13T11:37:42.997Z,1.00
2022-12-13T11:40:24.258Z,1.00
2022-12-13T11:42:57.642Z,1.00
2022-12-13T11:45:37.499Z,1.00
2022-12-13T11:48:10.490Z,1.00
2022-12-13T11:50:46.773Z,1.00
2022-12-13T11:53:19.184Z,1.00
2022-12-13T11:56:26.812Z,1.00
2022-12-13T11:59:19.077Z,1.00
2022-12-13T12:02:26.699Z,1.00
2022-12-13T12:05:00.527Z,1.00
2022-12-13T12:07:58.400Z,1.00
2022-12-13T12:10:50.134Z,1.00
2022-12-13T12:13:23.423Z,1.00
2022-12-13T12:16:19.459Z,1.00
2022-12-13T12:18:46.576Z,1.00
2022-12-13T12:21:49.507Z,1.00
2022-12-13T12:24:44.407Z,1.00
2022-12-13T12:27:25.154Z,1.00
2022-12-13T12:30:09.149Z,1.00
2022-12-13T12:33:26.511Z,1.00
2022-12-13T12:36:04.565Z,1.00
2022-12-13T12:38:52.907Z,1.00
2022-12-13T12:41:28.920Z,1.00
2022-12-13T12:44:30.811Z,1.00
2022-12-13T12:47:31.911Z,1.00
2022-12-13T12:50:00.761Z,1.00
2022-12-13T12:52:30.760Z,1.00
2022-12-13T12:55:20.338Z,1.00
2022-12-13T12:58:18.015Z,1.00
2022-12-13T13:00:53.633Z,1.00
2022-12-13T13:03:24.404Z,1.00
2022-12-13T13:06:05.973Z,1.00
2022-12-13T13:08:59.281Z,1.00
2022-12-13T13:11:30.194Z,1.00
2022-12-13T13:14:01.508Z,1.00
2022-12-13T13:16:37.292Z,1.00
2022-12-13T13:19:16.616Z,1.00
2022-12-13T13:22:01.400Z,1.00
2022-12-13T13:24:31.311Z,1.00
2022-12-13T13:27:19.530Z,1.00
2022-12-13T13:29:46.771Z,1.00
2022-12-13T13:32:28.433Z,1.00
2022-12-13T13:35:28.969Z,1.00
2022-12-13T13:37:56.192Z,1.00
2022-12-13T13:40:35.981Z,1.00
2022-12-13T13:43:05.657Z,1.00
2022-12-13T13:45:51.492Z,1.00
2022-12-13T13:48:50.444Z,1.00
2022-12-13T13:52:01.062Z,1.00
2022-12-13T13:54:41.997Z,1.00
2022-12-13T14:01:00.386Z,1.00
2022-12-13T14:04:04.354Z,1.00
2022-12-13T14:06:43.390Z,1.00
2022-12-13T14:09:40.311Z,1.00
2022-12-13T14:12:16.078Z,1.00
2022-12-13T14:15:20.686Z,1.00
2022-12-13T14:18:22.944Z,1.00
2022-12-13T14:21:10.171Z,1.00
2022-12-13T14:23:42.803Z,1.00
2022-12-13T14:26:51.548Z,1.00
2022-12-13T14:29:34.580Z,1.00
2022-12-13T14:32:02.027Z,1.00
2022-12-13T14:34:30.968Z,1.00
2022-12-13T14:37:03.504Z,1.00
2022-12-13T14:39:31.458Z,1.00
2022-12-13T14:42:00.322Z,1.00
2022-12-13T14:44:28.383Z,1.00
2022-12-13T14:47:06.871Z,1.00
2022-12-13T14:49:41.736Z,1.00
2022-12-13T14:52:26.949Z,1.50
2022-12-13T14:55:04.671Z,7.60
2022-12-13T14:57:33.995Z,4.70
2022-12-13T15:00:21.566Z,5.90
2022-12-13T15:02:57.316Z,3.90
2022-12-13T15:05:36.227Z,8.40
2022-12-13T15:08:10.820Z,15.40
2022-12-13T15:10:41.844Z,15.30
2022-12-13T15:13:48.419Z,15.20
2022-12-13T15:16:29.212Z,24.00
2022-12-13T15:19:10.977Z,23.50
2022-12-13T15:21:38.069Z,15.30
2022-12-13T15:24:06.379Z,15.30
2022-12-13T15:26:34.231Z,15.30
2022-12-13T15:29:09.523Z,15.40
2022-12-13T15:31:38.071Z,15.30
2022-12-13T15:34:29.352Z,15.30
2022-12-13T15:37:01.125Z,15.40
2022-12-13T15:39:28.668Z,15.40
2022-12-13T15:41:57.087Z,15.30
2022-12-13T15:44:28.688Z,16.30
2022-12-13T15:47:12.992Z,25.20
2022-12-13T15:49:56.943Z,24.50
2022-12-13T15:52:34.436Z,17.90
2022-12-13T15:55:09.449Z,15.50
2022-12-13T15:57:54.242Z,15.30
2022-12-13T16:00:30.307Z,15.30
2022-12-13T16:03:12.799Z,25.80
2022-12-13T16:05:49.005Z,24.10
2022-12-13T16:08:26.545Z,23.80
2022-12-13T16:10:53.901Z,27.80
2022-12-13T16:13:28.577Z,34.10
2022-12-13T16:16:00.128Z,30.50
2022-12-13T16:18:45.057Z,30.50
2022-12-13T16:21:12.042Z,18.20
2022-12-13T16:23:38.821Z,18.70
2022-12-13T16:26:08.904Z,23.90
2022-12-13T16:28:36.447Z,28.90
2022-12-13T16:31:20.955Z,32.60
2022-12-13T16:33:48.618Z,27.10
2022-12-13T16:36:15.573Z,27.90
2022-12-13T16:38:42.565Z,25.90
2022-12-13T16:41:10.228Z,34.10
2022-12-13T16:43:52.981Z,37.80
2022-12-13T16:47:12.292Z,41.50
2022-12-13T16:49:24.845Z,39.30
2022-12-13T16:51:51.997Z,37.50
2022-12-13T16:54:20.400Z,38.40
2022-12-13T16:56:47.629Z,35.00
2022-12-13T16:59:16.510Z,37.60
2022-12-13T17:01:45.291Z,30.70
2022-12-13T17:04:20.971Z,33.30
2022-12-13T17:06:55.071Z,36.90
2022-12-13T17:09:25.372Z,36.00
2022-12-13T17:11:52.381Z,41.50
2022-12-13T17:14:19.155Z,38.00
2022-12-13T17:16:48.838Z,30.10
2022-12-13T17:19:17.431Z,27.30
2022-12-13T17:21:44.596Z,28.40
2022-12-13T17:24:11.568Z,29.90
2022-12-13T17:26:38.455Z,22.40
2022-12-13T17:29:17.656Z,25.90
2022-12-13T17:31:49.917Z,28.80
2022-12-13T17:34:16.709Z,27.80
2022-12-13T17:36:43.669Z,29.40
2022-12-13T17:39:12.179Z,31.50
2022-12-13T17:41:39.282Z,29.80
2022-12-13T17:44:06.571Z,31.40
2022-12-13T17:46:34.764Z,37.20
2022-12-13T17:49:02.066Z,43.70
2022-12-13T17:51:29.469Z,38.30
2022-12-13T17:53:56.286Z,37.70
2022-12-13T17:56:23.280Z,50.70
2022-12-13T17:58:50.125Z,41.10
2022-12-13T18:01:21.292Z,45.50
2022-12-13T18:03:51.530Z,45.70
2022-12-13T18:06:18.466Z,48.00
2022-12-13T18:08:46.616Z,40.70
2022-12-13T18:11:32.231Z,41.60
2022-12-13T18:14:00.045Z,50.80
2022-12-13T18:16:34.095Z,51.10
2022-12-13T18:19:05.812Z,48.90
2022-12-13T18:21:32.727Z,50.30
2022-12-13T18:24:00.094Z,55.30
2022-12-13T18:26:27.212Z,59.40
2022-12-13T18:28:54.860Z,51.90
2022-12-13T18:31:24.670Z,51.80
2022-12-13T18:33:54.125Z,45.30
2022-12-13T18:36:22.938Z,55.70
2022-12-13T18:38:49.955Z,51.50
2022-12-13T18:41:22.570Z,45.00
2022-12-13T18:43:59.540Z,48.80
2022-12-13T18:46:28.660Z,56.90
2022-12-13T18:48:56.700Z,54.80
2022-12-13T18:51:24.211Z,52.40
2022-12-13T18:53:51.812Z,52.90
2022-12-13T18:56:19.601Z,49.90
2022-12-13T18:58:48.270Z,58.30
2022-12-13T19:01:16.725Z,54.10
2022-12-13T19:03:45.273Z,42.00
2022-12-13T19:06:17.777Z,43.70
2022-12-13T19:08:48.184Z,42.70
2022-12-13T19:11:15.492Z,39.10
2022-12-13T19:13:42.491Z,32.40
2022-12-13T19:16:12.303Z,37.90
2022-12-13T19:18:39.191Z,40.30
2022-12-13T19:21:07.766Z,39.20
2022-12-13T19:23:35.480Z,40.10
2022-12-13T19:26:13.996Z,35.40
2022-12-13T19:28:42.387Z,34.70
2022-12-13T19:31:11.803Z,32.00
2022-12-13T19:33:38.926Z,29.00
2022-12-13T19:36:06.433Z,35.50
2022-12-13T19:38:33.341Z,28.50
2022-12-13T19:41:00.666Z,30.00
2022-12-13T19:43:28.484Z,37.30
2022-12-13T19:45:55.549Z,36.00
2022-12-13T19:48:22.626Z,44.00
2022-12-13T19:50:49.807Z,41.10
2022-12-13T19:53:17.395Z,41.40
2022-12-13T19:55:45.369Z,44.80
2022-12-13T19:58:15.235Z,43.30
2022-12-13T20:00:42.131Z,43.20
2022-12-13T20:03:09.018Z,46.40
2022-12-13T20:05:36.236Z,42.20
2022-12-13T20:08:03.072Z,42.80
2022-12-13T20:10:29.952Z,47.40
2022-12-13T20:12:57.273Z,50.00
2022-12-13T20:15:24.196Z,51.30
2022-12-13T20:17:51.764Z,68.70
2022-12-13T20:20:19.506Z,68.80
2022-12-13T20:22:46.612Z,68.80
2022-12-13T20:25:15.618Z,68.70
2022-12-13T20:27:44.060Z,68.80
2022-12-13T20:30:11.354Z,68.70
2022-12-13T20:32:38.367Z,68.70
2022-12-13T20:35:06.081Z,68.80
2022-12-13T20:37:33.052Z,68.60
2022-12-13T20:39:59.846Z,76.70
2022-12-13T20:42:26.736Z,74.80
2022-12-13T20:44:53.675Z,85.80
2022-12-13T20:47:20.447Z,85.40
2022-12-13T20:49:48.874Z,82.70
2022-12-13T20:52:16.925Z,87.70
2022-12-13T20:54:43.745Z,91.00
2022-12-13T20:57:10.566Z,94.00
2022-12-13T20:59:37.767Z,93.70
2022-12-13T21:02:04.702Z,95.70
2022-12-13T21:04:31.678Z,94.40
2022-12-13T21:06:58.647Z,96.70
2022-12-13T21:09:25.435Z,99.90
2022-12-13T21:11:52.310Z,99.90
2022-12-13T21:14:23.058Z,99.90
2022-12-13T21:16:53.301Z,99.90
2022-12-13T21:19:22.590Z,99.90
2022-12-13T21:21:50.320Z,99.90
2022-12-13T21:24:18.765Z,99.90
2022-12-13T21:26:46.350Z,99.90
2022-12-13T21:29:14.526Z,99.90
2022-12-13T21:31:43.074Z,99.90
2022-12-13T21:34:11.302Z,99.90
2022-12-13T21:36:40.958Z,99.90
2022-12-13T21:39:12.724Z,99.90
2022-12-13T21:41:40.305Z,99.90
2022-12-13T21:44:07.371Z,99.90
2022-12-13T21:47:10.330Z,99.90
2022-12-13T21:49:20.960Z,99.90
2022-12-13T21:51:48.588Z,99.90
2022-12-13T21:54:16.043Z,99.90
2022-12-13T21:57:01.460Z,99.90
2022-12-13T21:59:28.919Z,99.90
2022-12-13T22:02:16.736Z,99.90
2022-12-13T22:04:43.728Z,99.90
2022-12-13T22:07:17.821Z,99.90
2022-12-13T22:09:45.636Z,99.90
2022-12-13T22:12:23.026Z,99.90
2022-12-13T22:14:50.646Z,99.90
2022-12-13T22:17:18.651Z,99.90
2022-12-13T22:19:48.520Z,99.90
2022-12-13T22:22:17.528Z,99.90
2022-12-13T22:24:47.285Z,99.90
2022-12-13T22:27:19.495Z,99.90
2022-12-13T22:29:46.346Z,99.90
2022-12-13T22:32:13.150Z,99.90
2022-12-13T22:34:39.963Z,99.90
2022-12-13T22:37:06.820Z,99.90
2022-12-13T22:39:33.629Z,99.90
2022-12-13T22:42:00.445Z,99.90
2022-12-13T22:44:27.422Z,99.90
2022-12-13T22:46:56.731Z,99.90
2022-12-13T22:49:23.604Z,99.90
2022-12-13T22:51:50.474Z,99.90
2022-12-13T22:54:17.323Z,99.90
2022-12-13T22:56:44.135Z,99.90
2022-12-13T22:59:10.923Z,99.90
2022-12-13T23:01:47.408Z,99.90
2022-12-13T23:04:14.681Z,99.90
2022-12-13T23:06:41.933Z,99.90
2022-12-13T23:09:12.764Z,99.90
2022-12-13T23:11:59.032Z,99.90
2022-12-13T23:14:28.861Z,99.90
2022-12-13T23:16:55.873Z,99.90
2022-12-13T23:22:09.527Z,99.90
2022-12-13T23:24:36.367Z,99.90
2022-12-13T23:27:03.636Z,99.90
2022-12-13T23:29:30.516Z,99.90
2022-12-13T23:31:57.331Z,99.90
2022-12-13T23:34:24.277Z,99.90
2022-12-13T23:36:51.065Z,99.90
2022-12-13T23:39:17.866Z,99.90
2022-12-13T23:41:44.683Z,99.90
2022-12-13T23:44:11.576Z,99.90
2022-12-13T23:46:38.403Z,99.90
2022-12-13T23:49:06.378Z,96.20
2022-12-13T23:51:34.368Z,97.90
2022-12-13T23:54:01.419Z,98.80
2022-12-13T23:56:29.168Z,96.90
2022-12-13T23:58:56.236Z,98.20
