createdAt,value
2019-06-01T00:00:16.209Z,15.98
2019-06-01T00:02:52.212Z,15.96
2019-06-01T00:05:14.667Z,15.94
2019-06-01T00:07:42.957Z,15.91
2019-06-01T00:10:11.071Z,15.85
2019-06-01T00:12:39.391Z,15.88
2019-06-01T00:15:09.198Z,15.83
2019-06-01T00:17:36.651Z,15.67
2019-06-01T00:20:04.224Z,15.69
2019-06-01T00:22:31.589Z,15.71
2019-06-01T00:24:59.415Z,15.74
2019-06-01T00:27:26.915Z,15.72
2019-06-01T00:29:54.763Z,15.74
2019-06-01T00:32:22.223Z,15.57
2019-06-01T00:34:50.090Z,15.67
2019-06-01T00:37:17.447Z,15.47
2019-06-01T00:39:45.832Z,15.51
2019-06-01T00:42:13.205Z,15.50
2019-06-01T00:44:42.092Z,15.52
2019-06-01T00:47:09.498Z,15.59
2019-06-01T00:49:36.894Z,15.43
2019-06-01T00:52:05.307Z,15.37
2019-06-01T00:54:32.932Z,15.33
2019-06-01T00:57:00.407Z,15.46
2019-06-01T00:59:27.956Z,15.49
2019-06-01T01:01:55.927Z,15.59
2019-06-01T01:04:23.275Z,15.33
2019-06-01T01:06:50.903Z,15.47
2019-06-01T01:09:18.355Z,15.55
2019-06-01T01:11:46.938Z,15.37
2019-06-01T01:14:14.528Z,15.40
2019-06-01T01:16:41.890Z,15.28
2019-06-01T01:19:09.247Z,15.41
2019-06-01T01:21:37.115Z,15.44
2019-06-01T01:24:04.578Z,15.49
2019-06-01T01:26:32.136Z,15.57
2019-06-01T01:28:59.591Z,15.56
2019-06-01T01:31:27.354Z,15.55
2019-06-01T01:33:55.503Z,15.44
2019-06-01T01:36:22.985Z,15.37
2019-06-01T01:38:52.074Z,15.47
2019-06-01T01:41:20.066Z,15.31
2019-06-01T01:43:48.441Z,15.31
2019-06-01T01:46:15.868Z,15.25
2019-06-01T01:48:43.250Z,15.28
2019-06-01T01:51:11.112Z,15.21
2019-06-01T01:53:38.680Z,15.17
2019-06-01T01:56:06.082Z,15.07
2019-06-01T01:58:34.197Z,15.20
2019-06-01T02:01:20.795Z,15.15
2019-06-01T02:03:31.548Z,15.15
2019-06-01T02:05:59.170Z,15.24
2019-06-01T02:08:26.688Z,15.23
2019-06-01T02:10:55.409Z,15.22
2019-06-01T02:13:22.983Z,15.19
2019-06-01T02:15:52.097Z,15.18
2019-06-01T02:18:19.561Z,15.14
2019-06-01T02:20:49.318Z,15.11
2019-06-01T02:23:16.669Z,15.02
2019-06-01T02:25:44.228Z,15.04
2019-06-01T02:28:13.529Z,15.04
2019-06-01T02:30:41.290Z,15.06
2019-06-01T02:33:09.028Z,15.07
2019-06-01T02:35:36.620Z,14.99
2019-06-01T02:38:05.694Z,14.93
2019-06-01T02:40:34.983Z,14.91
2019-06-01T02:43:04.257Z,14.86
2019-06-01T02:45:31.680Z,14.76
2019-06-01T02:47:59.551Z,14.80
2019-06-01T02:50:27.810Z,14.68
2019-06-01T02:52:55.556Z,14.62
2019-06-01T02:55:23.340Z,14.76
2019-06-01T02:57:50.896Z,14.87
2019-06-01T03:00:41.272Z,14.87
2019-06-01T03:03:10.237Z,14.75
2019-06-01T03:05:38.876Z,14.90
2019-06-01T03:08:08.192Z,14.87
2019-06-01T03:10:37.469Z,15.13
2019-06-01T03:13:06.412Z,15.26
2019-06-01T03:15:36.486Z,15.30
2019-06-01T03:18:05.611Z,15.23
2019-06-01T03:20:34.277Z,15.19
2019-06-01T03:23:03.777Z,14.90
2019-06-01T03:25:33.378Z,15.17
2019-06-01T03:28:04.136Z,15.16
2019-06-01T03:30:44.850Z,15.19
2019-06-01T03:33:10.594Z,14.98
2019-06-01T03:35:38.565Z,14.96
2019-06-01T03:38:06.966Z,14.94
2019-06-01T03:40:35.116Z,15.20
2019-06-01T03:43:04.284Z,15.10
2019-06-01T03:45:32.178Z,15.21
2019-06-01T03:48:00.514Z,15.12
2019-06-01T03:50:28.657Z,15.11
2019-06-01T03:52:56.351Z,15.13
2019-06-01T03:55:23.773Z,15.21
2019-06-01T03:57:51.113Z,15.13
2019-06-01T04:00:18.970Z,15.28
2019-06-01T04:02:46.457Z,15.32
2019-06-01T04:05:13.989Z,15.41
2019-06-01T04:07:41.660Z,15.48
2019-06-01T04:10:11.777Z,15.36
2019-06-01T04:12:39.541Z,15.40
2019-06-01T04:15:11.591Z,15.75
2019-06-01T04:17:36.710Z,15.71
2019-06-01T04:20:06.000Z,15.71
2019-06-01T04:22:33.781Z,15.92
2019-06-01T04:25:02.040Z,15.76
2019-06-01T04:27:29.612Z,16.06
2019-06-01T04:29:57.730Z,15.94
2019-06-01T04:32:25.051Z,15.83
2019-06-01T04:34:52.500Z,16.11
2019-06-01T04:37:19.856Z,16.17
2019-06-01T04:39:47.727Z,15.83
2019-06-01T04:42:15.187Z,16.04
2019-06-01T04:44:42.973Z,16.22
2019-06-01T04:47:10.791Z,16.36
2019-06-01T04:49:38.879Z,16.37
2019-06-01T04:52:06.792Z,16.69
2019-06-01T04:54:34.603Z,16.45
2019-06-01T04:57:02.279Z,16.31
2019-06-01T04:59:31.116Z,16.54
2019-06-01T05:01:58.739Z,16.60
2019-06-01T05:04:26.087Z,16.80
2019-06-01T05:06:54.192Z,16.79
2019-06-01T05:09:21.813Z,16.70
2019-06-01T05:11:49.275Z,17.12
2019-06-01T05:14:16.798Z,16.83
2019-06-01T05:16:44.295Z,17.21
2019-06-01T05:19:12.280Z,17.35
2019-06-01T05:21:39.768Z,17.23
2019-06-01T05:24:08.730Z,17.15
2019-06-01T05:26:36.371Z,17.22
2019-06-01T05:29:04.039Z,17.17
2019-06-01T05:31:33.820Z,17.41
2019-06-01T05:34:01.242Z,17.47
2019-06-01T05:36:29.372Z,17.72
2019-06-01T05:38:56.731Z,17.62
2019-06-01T05:41:24.241Z,17.84
2019-06-01T05:43:51.740Z,17.53
2019-06-01T05:46:19.818Z,17.87
2019-06-01T05:48:47.273Z,17.83
2019-06-01T05:51:16.867Z,18.18
2019-06-01T05:53:43.928Z,18.38
2019-06-01T05:56:12.721Z,18.59
2019-06-01T05:58:41.397Z,18.62
2019-06-01T06:01:10.299Z,18.63
2019-06-01T06:03:40.798Z,18.63
2019-06-01T06:06:08.409Z,19.08
2019-06-01T06:08:36.247Z,18.89
2019-06-01T06:11:05.444Z,19.30
2019-06-01T06:13:33.074Z,19.53
2019-06-01T06:16:00.646Z,20.61
2019-06-01T06:18:28.126Z,22.30
2019-06-01T06:20:56.299Z,22.22
2019-06-01T06:23:23.656Z,23.96
2019-06-01T06:25:54.534Z,23.82
2019-06-01T06:28:23.224Z,24.98
2019-06-01T06:30:51.467Z,25.26
2019-06-01T06:33:19.372Z,24.54
2019-06-01T06:35:47.104Z,25.53
2019-06-01T06:38:15.673Z,25.38
2019-06-01T06:40:43.810Z,24.94
2019-06-01T06:43:32.957Z,25.17
2019-06-01T06:45:56.552Z,26.00
2019-06-01T06:48:25.289Z,25.62
2019-06-01T06:50:57.425Z,25.98
2019-06-01T06:53:33.514Z,27.09
2019-06-01T06:55:54.129Z,24.76
2019-06-01T06:58:26.661Z,26.39
2019-06-01T07:00:54.075Z,26.29
2019-06-01T07:03:23.103Z,25.30
2019-06-01T07:05:50.731Z,24.75
2019-06-01T07:08:18.114Z,24.29
2019-06-01T07:10:45.621Z,25.48
2019-06-01T07:13:13.519Z,26.65
2019-06-01T07:15:41.281Z,24.66
2019-06-01T07:18:08.632Z,25.95
2019-06-01T07:20:36.279Z,26.87
2019-06-01T07:23:06.635Z,26.68
2019-06-01T07:25:34.091Z,25.89
2019-06-01T07:28:01.735Z,26.15
2019-06-01T07:30:29.266Z,26.37
2019-06-01T07:32:57.262Z,26.49
2019-06-01T07:35:26.877Z,26.63
2019-06-01T07:37:54.238Z,26.48
2019-06-01T07:40:22.950Z,27.26
2019-06-01T07:42:50.791Z,26.35
2019-06-01T07:45:18.762Z,26.74
2019-06-01T07:47:46.535Z,26.06
2019-06-01T07:50:13.982Z,26.45
2019-06-01T07:52:42.669Z,25.94
2019-06-01T07:55:11.595Z,25.36
2019-06-01T07:57:42.955Z,25.66
2019-06-01T08:00:09.447Z,26.51
2019-06-01T08:02:37.349Z,26.80
2019-06-01T08:05:05.395Z,27.25
2019-06-01T08:07:32.851Z,26.88
2019-06-01T08:10:01.767Z,27.09
2019-06-01T08:12:31.665Z,26.21
2019-06-01T08:14:59.430Z,27.03
2019-06-01T08:17:28.115Z,27.00
2019-06-01T08:19:55.683Z,27.32
2019-06-01T08:22:24.463Z,26.98
2019-06-01T08:24:51.971Z,25.92
2019-06-01T08:27:19.934Z,26.98
2019-06-01T08:30:09.495Z,25.92
2019-06-01T08:32:36.870Z,26.35
2019-06-01T08:35:09.197Z,27.73
2019-06-01T08:37:34.223Z,28.09
2019-06-01T08:40:01.502Z,28.12
2019-06-01T08:42:29.601Z,28.70
2019-06-01T08:44:57.635Z,28.30
2019-06-01T08:47:25.670Z,27.72
2019-06-01T08:49:57.334Z,25.86
2019-06-01T08:52:26.294Z,25.67
2019-06-01T08:54:57.158Z,26.48
2019-06-01T08:57:26.109Z,25.43
2019-06-01T08:59:53.754Z,25.16
2019-06-01T09:02:21.373Z,25.15
2019-06-01T09:04:48.767Z,25.94
2019-06-01T09:07:18.287Z,25.32
2019-06-01T09:09:48.525Z,25.47
2019-06-01T09:12:15.950Z,25.86
2019-06-01T09:14:43.813Z,24.85
2019-06-01T09:17:11.376Z,26.04
2019-06-01T09:19:39.766Z,26.33
2019-06-01T09:22:07.763Z,26.13
2019-06-01T09:24:36.747Z,26.26
2019-06-01T09:27:04.405Z,26.55
2019-06-01T09:29:34.000Z,26.62
2019-06-01T09:32:02.071Z,25.45
2019-06-01T09:34:30.486Z,25.29
2019-06-01T09:36:57.846Z,26.72
2019-06-01T09:39:26.602Z,26.52
2019-06-01T09:41:54.571Z,25.42
2019-06-01T09:44:22.246Z,26.39
2019-06-01T09:46:52.423Z,27.64
2019-06-01T09:49:19.820Z,27.52
2019-06-01T09:51:47.428Z,28.76
2019-06-01T09:54:14.830Z,28.54
2019-06-01T09:56:42.197Z,27.26
2019-06-01T09:59:09.616Z,27.32
2019-06-01T10:01:37.044Z,25.95
2019-06-01T10:04:07.640Z,26.60
2019-06-01T10:06:35.311Z,27.02
2019-06-01T10:09:05.948Z,28.31
2019-06-01T10:11:34.314Z,27.62
2019-06-01T10:14:02.086Z,26.23
2019-06-01T10:16:30.620Z,27.02
2019-06-01T10:18:58.021Z,26.29
2019-06-01T10:21:25.387Z,27.63
2019-06-01T10:23:52.637Z,27.97
2019-06-01T10:26:20.505Z,27.61
2019-06-01T10:28:50.024Z,26.36
2019-06-01T10:31:17.781Z,27.84
2019-06-01T10:33:45.235Z,27.43
2019-06-01T10:36:20.558Z,27.83
2019-06-01T10:38:42.518Z,28.53
2019-06-01T10:41:09.867Z,26.76
2019-06-01T10:43:37.701Z,28.15
2019-06-01T10:46:10.268Z,28.18
2019-06-01T10:48:38.069Z,27.05
2019-06-01T10:51:06.848Z,27.99
2019-06-01T10:53:34.848Z,27.68
2019-06-01T10:56:04.052Z,27.28
2019-06-01T10:58:32.225Z,27.55
2019-06-01T11:01:04.993Z,27.75
2019-06-01T11:03:34.603Z,28.91
2019-06-01T11:06:04.252Z,27.99
2019-06-01T11:08:32.825Z,27.68
2019-06-01T11:11:00.269Z,27.29
2019-06-01T11:13:33.035Z,28.17
2019-06-01T11:16:00.512Z,28.36
2019-06-01T11:18:28.273Z,27.99
2019-06-01T11:20:55.631Z,27.30
2019-06-01T11:23:23.152Z,27.60
2019-06-01T11:25:51.581Z,26.81
2019-06-01T11:28:19.035Z,27.60
2019-06-01T11:30:47.006Z,28.89
2019-06-01T11:33:14.357Z,28.61
2019-06-01T11:35:43.422Z,27.38
2019-06-01T11:38:11.318Z,28.60
2019-06-01T11:40:40.827Z,28.49
2019-06-01T11:43:08.285Z,28.26
2019-06-01T11:45:36.624Z,28.01
2019-06-01T11:48:04.530Z,28.00
2019-06-01T11:50:32.005Z,29.10
2019-06-01T11:52:59.453Z,27.39
2019-06-01T11:55:35.141Z,28.37
2019-06-01T11:58:03.550Z,27.69
2019-06-01T12:00:32.868Z,28.49
2019-06-01T12:03:02.197Z,28.83
2019-06-01T12:05:30.061Z,28.66
2019-06-01T12:07:57.418Z,28.62
2019-06-01T12:10:25.850Z,29.29
2019-06-01T12:12:54.480Z,29.98
2019-06-01T12:15:26.425Z,29.66
2019-06-01T12:17:51.958Z,30.01
2019-06-01T12:20:20.232Z,30.31
2019-06-01T12:22:47.998Z,28.48
2019-06-01T12:25:16.538Z,29.64
2019-06-01T12:27:44.260Z,29.32
2019-06-01T12:30:12.918Z,28.44
2019-06-01T12:32:41.795Z,29.05
2019-06-01T12:35:09.347Z,30.91
2019-06-01T12:37:56.169Z,29.88
2019-06-01T12:40:10.858Z,30.59
2019-06-01T12:42:43.996Z,30.97
2019-06-01T12:45:17.125Z,29.51
2019-06-01T12:47:44.596Z,28.40
2019-06-01T12:50:12.166Z,29.39
2019-06-01T12:52:40.358Z,29.04
2019-06-01T12:55:08.610Z,27.93
2019-06-01T12:57:36.068Z,29.07
2019-06-01T13:00:04.692Z,28.79
2019-06-01T13:02:32.005Z,29.91
2019-06-01T13:05:01.005Z,30.56
2019-06-01T13:07:28.453Z,29.23
2019-06-01T13:09:56.043Z,29.14
2019-06-01T13:12:23.374Z,28.70
2019-06-01T13:14:52.194Z,29.62
2019-06-01T13:17:19.925Z,30.95
2019-06-01T13:19:47.443Z,31.38
2019-06-01T13:22:16.028Z,31.83
2019-06-01T13:24:45.883Z,32.08
2019-06-01T13:27:23.040Z,31.72
2019-06-01T13:29:54.555Z,32.20
2019-06-01T13:32:21.996Z,30.63
2019-06-01T13:34:51.422Z,30.87
2019-06-01T13:37:20.491Z,29.06
2019-06-01T13:39:54.598Z,30.25
2019-06-01T13:42:17.036Z,31.22
2019-06-01T13:44:45.413Z,31.47
2019-06-01T13:47:13.307Z,32.83
2019-06-01T13:49:40.571Z,33.13
2019-06-01T13:52:08.019Z,30.93
2019-06-01T13:54:40.110Z,30.12
2019-06-01T13:57:07.448Z,30.20
2019-06-01T13:59:35.023Z,30.93
2019-06-01T14:02:02.377Z,32.06
2019-06-01T14:04:29.669Z,32.43
2019-06-01T14:06:57.491Z,30.13
2019-06-01T14:09:24.970Z,29.21
2019-06-01T14:11:53.511Z,29.64
2019-06-01T14:14:21.103Z,30.88
2019-06-01T14:16:49.524Z,30.00
2019-06-01T14:19:17.043Z,30.84
2019-06-01T14:21:45.744Z,31.44
2019-06-01T14:24:24.570Z,32.05
2019-06-01T14:26:59.982Z,32.01
2019-06-01T14:29:27.725Z,31.08
2019-06-01T14:31:57.130Z,32.40
2019-06-01T14:34:24.856Z,32.36
2019-06-01T14:36:52.791Z,33.03
2019-06-01T14:39:20.552Z,32.95
2019-06-01T14:41:49.016Z,30.44
2019-06-01T14:44:16.410Z,30.45
2019-06-01T14:46:53.418Z,30.11
2019-06-01T14:49:13.355Z,32.04
2019-06-01T14:51:40.799Z,31.45
2019-06-01T14:54:08.478Z,30.26
2019-06-01T14:56:43.649Z,30.70
2019-06-01T14:59:20.614Z,29.11
2019-06-01T15:01:50.004Z,30.62
2019-06-01T15:04:17.562Z,30.02
2019-06-01T15:06:45.422Z,30.19
2019-06-01T15:09:19.110Z,28.97
2019-06-01T15:11:41.982Z,29.83
2019-06-01T15:14:09.947Z,30.02
2019-06-01T15:16:37.415Z,29.26
2019-06-01T15:19:04.880Z,29.73
2019-06-01T15:21:32.373Z,29.74
2019-06-01T15:23:59.855Z,29.88
2019-06-01T15:26:28.698Z,29.98
2019-06-01T15:28:57.075Z,29.99
2019-06-01T15:31:25.187Z,29.87
2019-06-01T15:33:53.210Z,29.46
2019-06-01T15:36:21.255Z,28.79
2019-06-01T15:38:48.731Z,28.56
2019-06-01T15:41:16.287Z,28.29
2019-06-01T15:43:44.032Z,27.88
2019-06-01T15:46:13.400Z,28.78
2019-06-01T15:48:40.820Z,29.01
2019-06-01T15:51:08.177Z,29.23
2019-06-01T15:53:35.573Z,27.91
2019-06-01T15:56:03.526Z,28.68
2019-06-01T15:58:32.801Z,28.83
2019-06-01T16:01:00.978Z,28.04
2019-06-01T16:03:28.838Z,28.61
2019-06-01T16:05:59.152Z,27.71
2019-06-01T16:08:26.763Z,27.96
2019-06-01T16:10:55.209Z,28.25
2019-06-01T16:13:22.687Z,28.50
2019-06-01T16:15:50.097Z,28.85
2019-06-01T16:18:17.580Z,28.87
2019-06-01T16:20:45.959Z,28.87
2019-06-01T16:23:15.775Z,28.59
2019-06-01T16:25:48.208Z,28.55
2019-06-01T16:28:13.314Z,28.14
2019-06-01T16:30:40.703Z,27.69
2019-06-01T16:33:11.549Z,28.26
2019-06-01T16:35:39.110Z,28.33
2019-06-01T16:38:06.616Z,28.78
2019-06-01T16:40:34.219Z,28.72
2019-06-01T16:43:01.692Z,28.47
2019-06-01T16:45:29.441Z,27.83
2019-06-01T16:47:57.445Z,28.66
2019-06-01T16:50:24.880Z,28.50
2019-06-01T16:52:52.351Z,28.26
2019-06-01T16:55:21.455Z,28.16
2019-06-01T16:57:48.903Z,28.32
2019-06-01T17:00:16.682Z,28.23
2019-06-01T17:02:44.271Z,28.50
2019-06-01T17:05:12.683Z,28.68
2019-06-01T17:07:40.368Z,27.59
2019-06-01T17:10:24.580Z,27.99
2019-06-01T17:12:43.062Z,27.65
2019-06-01T17:15:09.753Z,28.16
2019-06-01T17:17:37.264Z,28.03
2019-06-01T17:20:07.277Z,28.03
2019-06-01T17:22:37.196Z,27.71
2019-06-01T17:25:06.114Z,27.99
2019-06-01T17:27:33.649Z,27.91
2019-06-01T17:30:06.156Z,27.51
2019-06-01T17:32:30.816Z,27.78
2019-06-01T17:34:58.608Z,27.70
2019-06-01T17:37:26.040Z,27.89
2019-06-01T17:39:56.048Z,27.84
2019-06-01T17:42:23.731Z,27.89
2019-06-01T17:44:51.233Z,27.66
2019-06-01T17:47:18.539Z,27.61
2019-06-01T17:49:45.888Z,27.47
2019-06-01T17:52:13.668Z,27.42
2019-06-01T17:54:41.733Z,27.47
2019-06-01T17:57:09.680Z,27.67
2019-06-01T17:59:37.260Z,27.59
2019-06-01T18:02:05.791Z,27.20
2019-06-01T18:04:33.813Z,27.09
2019-06-01T18:07:01.810Z,26.71
2019-06-01T18:09:29.466Z,26.78
2019-06-01T18:11:57.012Z,27.21
2019-06-01T18:14:26.318Z,26.78
2019-06-01T18:16:54.075Z,26.93
2019-06-01T18:19:21.602Z,26.90
2019-06-01T18:21:49.097Z,26.73
2019-06-01T18:24:17.449Z,26.68
2019-06-01T18:26:44.827Z,26.54
2019-06-01T18:29:12.736Z,26.46
2019-06-01T18:31:41.092Z,26.31
2019-06-01T18:34:09.695Z,26.25
2019-06-01T18:36:38.100Z,26.16
2019-06-01T18:39:07.603Z,25.92
2019-06-01T18:41:35.417Z,25.97
2019-06-01T18:44:03.586Z,25.95
2019-06-01T18:46:31.157Z,25.65
2019-06-01T18:48:59.025Z,25.76
2019-06-01T18:51:26.785Z,25.47
2019-06-01T18:53:54.450Z,25.23
2019-06-01T18:56:22.017Z,25.46
2019-06-01T18:58:49.941Z,25.58
2019-06-01T19:01:20.964Z,25.49
2019-06-01T19:03:48.582Z,25.36
2019-06-01T19:06:16.053Z,25.30
2019-06-01T19:08:44.109Z,25.21
2019-06-01T19:11:28.304Z,25.08
2019-06-01T19:13:40.965Z,25.02
2019-06-01T19:16:08.290Z,24.89
2019-06-01T19:18:35.800Z,24.81
2019-06-01T19:21:03.523Z,24.70
2019-06-01T19:23:31.001Z,24.55
2019-06-01T19:25:58.856Z,24.41
2019-06-01T19:28:28.325Z,24.33
2019-06-01T19:30:55.838Z,24.23
2019-06-01T19:33:23.810Z,23.78
2019-06-01T19:35:52.585Z,23.89
2019-06-01T19:38:20.633Z,23.92
2019-06-01T19:40:48.218Z,23.99
2019-06-01T19:43:17.659Z,24.02
2019-06-01T19:45:45.694Z,24.14
2019-06-01T19:48:14.558Z,24.16
2019-06-01T19:50:42.250Z,24.02
2019-06-01T19:53:10.587Z,23.78
2019-06-01T19:55:38.753Z,23.73
2019-06-01T19:58:06.458Z,23.67
2019-06-01T20:00:34.191Z,23.40
2019-06-01T20:03:01.790Z,23.31
2019-06-01T20:05:29.646Z,23.25
2019-06-01T20:07:57.062Z,23.05
2019-06-01T20:10:24.586Z,23.08
2019-06-01T20:12:52.042Z,23.29
2019-06-01T20:15:21.206Z,23.14
2019-06-01T20:17:50.226Z,23.10
2019-06-01T20:20:24.287Z,23.17
2019-06-01T20:22:51.841Z,22.80
2019-06-01T20:25:19.877Z,22.64
2019-06-01T20:27:47.696Z,22.85
2019-06-01T20:30:15.872Z,22.67
2019-06-01T20:32:43.675Z,22.62
2019-06-01T20:35:12.282Z,22.59
2019-06-01T20:37:39.822Z,22.56
2019-06-01T20:40:08.926Z,22.62
2019-06-01T20:42:36.484Z,22.49
2019-06-01T20:45:07.728Z,22.44
2019-06-01T20:47:35.498Z,22.37
2019-06-01T20:50:05.212Z,22.16
2019-06-01T20:52:32.563Z,22.12
2019-06-01T20:55:00.019Z,22.17
2019-06-01T20:57:27.959Z,22.08
2019-06-01T20:59:57.126Z,22.03
2019-06-01T21:02:24.551Z,22.05
2019-06-01T21:04:53.511Z,22.03
2019-06-01T21:07:21.883Z,21.97
2019-06-01T21:09:49.499Z,21.97
2019-06-01T21:12:18.775Z,21.84
2019-06-01T21:14:46.355Z,21.88
2019-06-01T21:17:16.364Z,21.82
2019-06-01T21:19:44.140Z,21.74
2019-06-01T21:22:12.007Z,21.76
2019-06-01T21:24:39.671Z,21.63
2019-06-01T21:27:06.971Z,21.55
2019-06-01T21:29:34.487Z,21.61
2019-06-01T21:32:02.486Z,21.55
2019-06-01T21:34:29.995Z,21.53
2019-06-01T21:36:58.468Z,21.50
2019-06-01T21:39:25.953Z,21.37
2019-06-01T21:41:53.734Z,21.36
2019-06-01T21:44:21.667Z,21.21
2019-06-01T21:46:49.051Z,21.17
2019-06-01T21:49:17.564Z,21.15
2019-06-01T21:51:46.018Z,21.17
2019-06-01T21:54:13.571Z,21.15
2019-06-01T21:56:41.127Z,21.09
2019-06-01T21:59:08.482Z,21.12
2019-06-01T22:01:39.732Z,21.05
2019-06-01T22:04:07.283Z,20.99
2019-06-01T22:06:34.751Z,21.02
2019-06-01T22:09:03.175Z,21.03
2019-06-01T22:11:30.568Z,20.92
2019-06-01T22:13:59.714Z,20.88
2019-06-01T22:16:27.926Z,20.80
2019-06-01T22:18:55.454Z,20.81
2019-06-01T22:21:23.831Z,20.77
2019-06-01T22:23:51.352Z,20.78
2019-06-01T22:26:19.865Z,20.72
2019-06-01T22:28:48.616Z,20.71
2019-06-01T22:31:16.064Z,20.61
2019-06-01T22:33:43.440Z,20.57
2019-06-01T22:36:11.408Z,20.66
2019-06-01T22:38:38.964Z,20.59
2019-06-01T22:41:07.754Z,20.60
2019-06-01T22:43:45.726Z,20.40
2019-06-01T22:46:05.335Z,20.51
2019-06-01T22:48:32.971Z,20.53
2019-06-01T22:51:02.099Z,20.50
2019-06-01T22:53:30.141Z,20.41
2019-06-01T22:55:57.632Z,20.38
2019-06-01T22:58:25.322Z,20.30
2019-06-01T23:00:52.857Z,20.24
2019-06-01T23:03:21.820Z,20.09
2019-06-01T23:05:49.492Z,20.12
2019-06-01T23:08:16.745Z,20.12
2019-06-01T23:10:44.837Z,20.15
2019-06-01T23:13:12.292Z,20.21
2019-06-01T23:15:39.854Z,20.17
2019-06-01T23:18:07.287Z,20.03
2019-06-01T23:20:35.086Z,19.90
2019-06-01T23:23:02.395Z,20.03
2019-06-01T23:25:30.767Z,20.02
2019-06-01T23:27:58.384Z,19.98
2019-06-01T23:30:26.548Z,20.00
2019-06-01T23:32:54.512Z,19.95
2019-06-01T23:35:22.909Z,19.91
2019-06-01T23:37:50.369Z,19.86
2019-06-01T23:40:19.660Z,19.89
2019-06-01T23:42:47.125Z,19.78
2019-06-01T23:45:17.038Z,19.78
2019-06-01T23:47:45.012Z,19.76
2019-06-01T23:50:15.221Z,19.63
2019-06-01T23:52:48.072Z,19.52
2019-06-01T23:55:15.674Z,19.50
2019-06-01T23:57:44.688Z,19.50
