createdAt,value
2024-03-02T00:00:24.077Z,0.40
2024-03-02T00:02:51.481Z,0.50
2024-03-02T00:05:22.936Z,0.50
2024-03-02T00:07:56.811Z,0.50
2024-03-02T00:10:43.371Z,0.60
2024-03-02T00:13:10.922Z,0.50
2024-03-02T00:15:48.430Z,0.50
2024-03-02T00:18:21.973Z,0.70
2024-03-02T00:20:49.000Z,0.47
2024-03-02T00:23:18.386Z,0.68
2024-03-02T00:25:49.715Z,0.60
2024-03-02T00:28:23.688Z,0.77
2024-03-02T00:31:08.511Z,0.90
2024-03-02T00:33:37.564Z,0.93
2024-03-02T00:36:05.646Z,0.70
2024-03-02T00:38:33.485Z,0.68
2024-03-02T00:41:05.100Z,0.95
2024-03-02T00:44:09.544Z,0.50
2024-03-02T00:46:38.114Z,0.50
2024-03-02T00:49:07.023Z,0.63
2024-03-02T00:51:35.869Z,0.82
2024-03-02T00:54:05.722Z,0.68
2024-03-02T00:56:34.153Z,2.85
2024-03-02T00:59:01.017Z,0.57
2024-03-02T01:01:28.289Z,0.63
2024-03-02T01:03:55.216Z,0.70
2024-03-02T01:06:23.577Z,0.60
2024-03-02T01:08:53.204Z,0.50
2024-03-02T01:11:23.944Z,0.60
2024-03-02T01:13:51.664Z,0.52
2024-03-02T01:16:18.472Z,0.60
2024-03-02T01:18:45.853Z,0.50
2024-03-02T01:21:12.940Z,0.70
2024-03-02T01:23:40.072Z,0.68
2024-03-02T01:26:06.950Z,0.50
2024-03-02T01:28:33.893Z,0.70
2024-03-02T01:31:00.824Z,0.70
2024-03-02T01:33:27.731Z,0.70
2024-03-02T01:35:54.591Z,0.43
2024-03-02T01:38:21.742Z,0.50
2024-03-02T01:40:48.711Z,0.40
2024-03-02T01:43:15.624Z,0.63
2024-03-02T01:45:42.642Z,0.60
2024-03-02T01:48:09.629Z,0.30
2024-03-02T01:50:37.427Z,0.57
2024-03-02T01:53:04.562Z,0.30
2024-03-02T01:55:32.197Z,0.40
2024-03-02T01:57:59.820Z,0.50
2024-03-02T02:00:28.083Z,0.57
2024-03-02T02:02:55.848Z,0.40
2024-03-02T02:05:22.902Z,0.50
2024-03-02T02:07:50.062Z,0.60
2024-03-02T02:10:17.518Z,0.45
2024-03-02T02:12:44.617Z,0.50
2024-03-02T02:15:28.126Z,0.50
2024-03-02T02:17:56.493Z,0.50
2024-03-02T02:20:23.870Z,0.40
2024-03-02T02:23:11.050Z,0.30
2024-03-02T02:25:38.009Z,0.60
2024-03-02T02:28:05.273Z,0.40
2024-03-02T02:30:33.565Z,0.40
2024-03-02T02:33:01.260Z,0.40
2024-03-02T02:35:28.315Z,0.40
2024-03-02T02:37:57.902Z,0.50
2024-03-02T02:40:25.031Z,0.68
2024-03-02T02:42:55.329Z,0.80
2024-03-02T02:45:22.570Z,0.50
2024-03-02T02:47:51.068Z,0.60
2024-03-02T02:50:18.090Z,0.77
2024-03-02T02:52:44.895Z,0.50
2024-03-02T02:55:13.336Z,0.52
2024-03-02T02:57:43.104Z,0.70
2024-03-02T03:00:15.206Z,0.50
2024-03-02T03:02:43.195Z,0.73
2024-03-02T03:05:15.364Z,0.68
2024-03-02T03:07:43.390Z,0.52
2024-03-02T03:10:10.262Z,0.60
2024-03-02T03:12:37.438Z,0.70
2024-03-02T03:15:08.418Z,0.45
2024-03-02T03:17:36.126Z,0.50
2024-03-02T03:20:05.140Z,0.40
2024-03-02T03:22:33.146Z,0.57
2024-03-02T03:25:01.019Z,0.47
2024-03-02T03:27:28.413Z,0.60
2024-03-02T03:29:55.684Z,0.52
2024-03-02T03:32:23.182Z,1.08
2024-03-02T03:34:50.108Z,0.57
2024-03-02T03:37:17.040Z,0.40
2024-03-02T03:39:43.916Z,0.57
2024-03-02T03:42:10.792Z,0.47
2024-03-02T03:44:37.713Z,0.80
2024-03-02T03:47:04.536Z,0.65
2024-03-02T03:49:31.563Z,1.30
2024-03-02T03:51:58.482Z,0.82
2024-03-02T03:54:25.359Z,0.90
2024-03-02T03:56:52.304Z,0.43
2024-03-02T03:59:19.198Z,0.70
2024-03-02T04:01:46.053Z,0.50
2024-03-02T04:04:12.926Z,0.80
2024-03-02T04:06:39.841Z,0.60
2024-03-02T04:09:06.654Z,0.70
2024-03-02T04:11:33.591Z,0.60
2024-03-02T04:14:01.568Z,0.60
2024-03-02T04:16:28.492Z,0.93
2024-03-02T04:18:55.614Z,0.80
2024-03-02T04:21:22.837Z,0.75
2024-03-02T04:23:50.084Z,0.45
2024-03-02T04:26:20.927Z,0.95
2024-03-02T04:28:48.006Z,0.47
2024-03-02T04:31:16.577Z,0.88
2024-03-02T04:33:43.679Z,0.60
2024-03-02T04:36:13.490Z,0.70
2024-03-02T04:38:40.388Z,0.70
2024-03-02T04:41:08.545Z,0.90
2024-03-02T04:43:35.974Z,1.25
2024-03-02T04:46:03.049Z,0.80
2024-03-02T04:48:30.182Z,0.60
2024-03-02T04:50:57.187Z,0.52
2024-03-02T04:53:24.009Z,1.70
2024-03-02T04:56:13.757Z,0.75
2024-03-02T04:58:40.639Z,0.80
2024-03-02T05:01:07.503Z,0.80
2024-03-02T05:03:35.999Z,0.60
2024-03-02T05:06:03.101Z,0.68
2024-03-02T05:08:29.979Z,0.60
2024-03-02T05:11:16.818Z,0.70
2024-03-02T05:13:43.687Z,0.63
2024-03-02T05:16:10.629Z,0.57
2024-03-02T05:18:39.319Z,0.73
2024-03-02T05:21:06.324Z,0.63
2024-03-02T05:23:33.115Z,0.90
2024-03-02T05:26:00.323Z,0.60
2024-03-02T05:28:27.288Z,0.65
2024-03-02T05:30:54.320Z,0.50
2024-03-02T05:33:23.700Z,0.60
2024-03-02T05:35:53.499Z,0.70
2024-03-02T05:38:20.303Z,0.70
2024-03-02T05:40:47.125Z,0.68
2024-03-02T05:43:13.931Z,0.60
2024-03-02T05:45:41.120Z,0.63
2024-03-02T05:48:09.269Z,0.70
2024-03-02T05:50:36.632Z,0.70
2024-03-02T05:53:03.732Z,0.88
2024-03-02T05:55:30.490Z,0.77
2024-03-02T05:58:18.580Z,0.90
2024-03-02T06:00:45.464Z,0.73
2024-03-02T06:03:12.435Z,1.30
2024-03-02T06:05:39.281Z,0.90
2024-03-02T06:08:06.341Z,0.85
2024-03-02T06:10:33.219Z,0.85
2024-03-02T06:13:00.585Z,1.00
2024-03-02T06:15:27.770Z,1.20
2024-03-02T06:17:54.946Z,0.90
2024-03-02T06:20:22.635Z,1.17
2024-03-02T06:22:49.489Z,1.00
2024-03-02T06:25:16.349Z,0.70
2024-03-02T06:27:43.190Z,0.70
2024-03-02T06:30:10.574Z,0.88
2024-03-02T06:32:37.423Z,0.80
2024-03-02T06:35:05.951Z,0.90
2024-03-02T06:37:32.708Z,0.80
2024-03-02T06:39:59.719Z,0.77
2024-03-02T06:42:26.678Z,0.93
2024-03-02T06:44:53.557Z,0.90
2024-03-02T06:47:21.490Z,1.10
2024-03-02T06:49:48.386Z,1.00
2024-03-02T06:52:15.138Z,0.60
2024-03-02T06:54:41.950Z,0.98
2024-03-02T06:57:08.775Z,1.00
2024-03-02T06:59:35.534Z,0.77
2024-03-02T07:02:03.034Z,0.98
2024-03-02T07:04:29.831Z,1.15
2024-03-02T07:06:56.775Z,1.05
2024-03-02T07:09:24.088Z,0.90
2024-03-02T07:11:52.530Z,1.10
2024-03-02T07:14:19.450Z,0.95
2024-03-02T07:16:46.250Z,2.22
2024-03-02T07:19:13.362Z,1.10
2024-03-02T07:21:40.505Z,1.27
2024-03-02T07:24:10.218Z,1.10
2024-03-02T07:29:06.856Z,0.88
2024-03-02T07:31:33.652Z,1.25
2024-03-02T07:34:02.186Z,1.17
2024-03-02T07:36:29.362Z,1.17
2024-03-02T07:38:56.264Z,0.90
2024-03-02T07:41:23.196Z,1.60
2024-03-02T07:43:50.065Z,1.25
2024-03-02T07:46:16.939Z,1.02
2024-03-02T07:48:43.950Z,1.10
2024-03-02T07:51:10.915Z,1.30
2024-03-02T07:53:37.675Z,1.30
2024-03-02T07:56:04.960Z,1.20
2024-03-02T07:58:32.457Z,1.30
2024-03-02T08:01:01.785Z,1.08
2024-03-02T08:03:28.890Z,0.70
2024-03-02T08:05:55.826Z,0.93
2024-03-02T08:08:22.686Z,1.13
2024-03-02T08:10:50.258Z,1.10
2024-03-02T08:13:17.207Z,0.90
2024-03-02T08:15:44.010Z,1.02
2024-03-02T08:18:10.951Z,0.93
2024-03-02T08:20:37.771Z,1.77
2024-03-02T08:23:04.813Z,1.10
2024-03-02T08:25:31.790Z,0.98
2024-03-02T08:27:59.568Z,1.27
2024-03-02T08:30:26.673Z,0.90
2024-03-02T08:32:53.650Z,0.90
2024-03-02T08:35:20.572Z,1.00
2024-03-02T08:37:47.430Z,1.23
2024-03-02T08:40:16.786Z,1.00
2024-03-02T08:42:46.806Z,0.90
2024-03-02T08:45:14.072Z,1.00
2024-03-02T08:47:41.016Z,1.00
2024-03-02T08:50:09.631Z,0.80
2024-03-02T08:52:36.828Z,1.20
2024-03-02T08:55:03.867Z,1.20
2024-03-02T08:57:30.965Z,1.25
2024-03-02T08:59:58.147Z,4.28
2024-03-02T09:02:25.127Z,0.95
2024-03-02T09:04:52.234Z,1.20
2024-03-02T09:07:19.485Z,0.93
2024-03-02T09:09:46.347Z,1.10
2024-03-02T09:12:13.928Z,1.17
2024-03-02T09:14:41.992Z,0.85
2024-03-02T09:17:11.874Z,1.20
2024-03-02T09:19:39.649Z,0.93
2024-03-02T09:22:06.952Z,1.30
2024-03-02T09:24:36.876Z,1.35
2024-03-02T09:27:04.009Z,1.30
2024-03-02T09:29:30.822Z,1.20
2024-03-02T09:31:57.750Z,1.35
2024-03-02T09:34:24.705Z,1.20
2024-03-02T09:36:53.054Z,0.95
2024-03-02T09:39:20.277Z,0.90
2024-03-02T09:41:48.043Z,1.10
2024-03-02T09:44:15.327Z,1.00
2024-03-02T09:46:44.959Z,1.20
2024-03-02T09:49:12.445Z,1.00
2024-03-02T09:51:39.809Z,1.02
2024-03-02T09:54:17.568Z,1.17
2024-03-02T09:56:48.746Z,1.00
2024-03-02T09:59:18.611Z,0.95
2024-03-02T10:01:59.428Z,1.00
2024-03-02T10:04:30.427Z,1.10
2024-03-02T10:07:23.341Z,0.70
2024-03-02T10:09:50.674Z,1.08
2024-03-02T10:12:18.547Z,1.05
2024-03-02T10:14:46.297Z,0.98
2024-03-02T10:17:14.851Z,1.17
2024-03-02T10:19:41.716Z,1.35
2024-03-02T10:22:10.592Z,1.38
2024-03-02T10:24:42.926Z,1.30
2024-03-02T10:27:24.108Z,1.00
2024-03-02T10:29:51.239Z,0.88
2024-03-02T10:32:18.282Z,1.58
2024-03-02T10:34:50.989Z,1.08
2024-03-02T10:37:20.593Z,1.38
2024-03-02T10:39:48.709Z,1.45
2024-03-02T10:42:17.043Z,1.20
2024-03-02T10:44:44.435Z,1.60
2024-03-02T10:47:15.006Z,1.00
2024-03-02T10:49:44.436Z,1.08
2024-03-02T10:52:11.400Z,0.80
2024-03-02T10:54:40.861Z,1.02
2024-03-02T10:57:11.685Z,1.30
2024-03-02T10:59:42.141Z,0.85
2024-03-02T11:02:13.451Z,1.67
2024-03-02T11:04:42.019Z,0.98
2024-03-02T11:07:11.321Z,0.90
2024-03-02T11:09:58.851Z,1.00
2024-03-02T11:12:28.769Z,0.95
2024-03-02T11:14:57.269Z,1.40
2024-03-02T11:17:25.791Z,1.10
2024-03-02T11:19:53.609Z,1.38
2024-03-02T11:22:20.914Z,1.35
2024-03-02T11:24:52.450Z,0.95
2024-03-02T11:28:01.755Z,1.13
2024-03-02T11:30:35.613Z,1.00
2024-03-02T11:33:12.288Z,0.90
2024-03-02T11:35:45.073Z,0.77
2024-03-02T11:38:12.279Z,1.33
2024-03-02T11:40:41.194Z,1.02
2024-03-02T11:43:11.245Z,1.23
2024-03-02T11:45:44.039Z,0.90
2024-03-02T11:48:14.942Z,1.05
2024-03-02T11:50:47.343Z,1.08
2024-03-02T11:53:15.005Z,0.95
2024-03-02T11:55:42.355Z,0.93
2024-03-02T11:58:09.704Z,1.27
2024-03-02T12:00:36.851Z,1.13
2024-03-02T12:03:09.596Z,1.05
2024-03-02T12:05:37.259Z,1.17
2024-03-02T12:08:06.153Z,1.20
2024-03-02T12:10:33.384Z,1.02
2024-03-02T12:13:01.853Z,0.90
2024-03-02T12:15:39.809Z,1.48
2024-03-02T12:18:07.468Z,0.80
2024-03-02T12:20:35.188Z,1.35
2024-03-02T12:23:04.162Z,0.85
2024-03-02T12:25:32.933Z,1.00
2024-03-02T12:28:02.152Z,1.20
2024-03-02T12:30:32.471Z,0.80
2024-03-02T12:32:59.834Z,1.00
2024-03-02T12:35:26.918Z,0.73
2024-03-02T12:37:55.394Z,0.80
2024-03-02T12:40:24.040Z,1.05
2024-03-02T12:42:52.036Z,1.52
2024-03-02T12:45:25.964Z,1.48
2024-03-02T12:47:54.085Z,1.00
2024-03-02T12:50:22.404Z,0.80
2024-03-02T12:52:56.495Z,0.90
2024-03-02T12:55:24.927Z,1.00
2024-03-02T12:57:53.618Z,0.85
2024-03-02T13:00:22.426Z,1.02
2024-03-02T13:02:52.016Z,0.90
2024-03-02T13:05:20.157Z,0.85
2024-03-02T13:07:49.107Z,1.10
2024-03-02T13:10:16.509Z,1.13
2024-03-02T13:12:46.888Z,0.77
2024-03-02T13:15:17.471Z,0.88
2024-03-02T13:17:49.594Z,1.05
2024-03-02T13:20:18.435Z,0.77
2024-03-02T13:22:45.280Z,0.77
2024-03-02T13:25:12.622Z,1.13
2024-03-02T13:27:40.375Z,1.20
2024-03-02T13:30:10.358Z,0.70
2024-03-02T13:32:37.577Z,0.80
2024-03-02T13:35:04.838Z,0.85
2024-03-02T13:37:31.757Z,0.70
2024-03-02T13:39:58.606Z,0.88
2024-03-02T13:42:25.774Z,0.68
2024-03-02T13:44:53.604Z,0.80
2024-03-02T13:47:20.452Z,0.80
2024-03-02T13:49:49.809Z,0.60
2024-03-02T13:52:19.520Z,1.15
2024-03-02T13:54:48.059Z,1.35
2024-03-02T13:57:15.284Z,0.85
2024-03-02T13:59:43.901Z,0.70
2024-03-02T14:02:11.527Z,0.70
2024-03-02T14:04:39.992Z,0.60
2024-03-02T14:07:10.293Z,0.70
2024-03-02T14:09:37.741Z,0.70
2024-03-02T14:12:05.821Z,0.50
2024-03-02T14:14:33.114Z,0.73
2024-03-02T14:17:04.814Z,0.65
2024-03-02T14:19:32.172Z,1.15
2024-03-02T14:22:00.026Z,0.75
2024-03-02T14:24:27.644Z,0.80
2024-03-02T14:27:00.824Z,1.10
2024-03-02T14:29:30.796Z,1.10
2024-03-02T14:31:57.677Z,0.70
2024-03-02T14:34:24.650Z,1.20
2024-03-02T14:36:51.604Z,0.93
2024-03-02T14:39:20.278Z,0.88
2024-03-02T14:41:47.128Z,0.65
2024-03-02T14:44:14.095Z,0.80
2024-03-02T14:46:42.149Z,0.60
2024-03-02T14:49:09.611Z,0.93
2024-03-02T14:51:36.470Z,1.40
2024-03-02T14:54:04.157Z,0.80
2024-03-02T14:56:31.108Z,0.75
2024-03-02T14:58:57.962Z,0.73
2024-03-02T15:01:25.829Z,0.60
2024-03-02T15:03:53.101Z,0.70
2024-03-02T15:06:20.407Z,0.73
2024-03-02T15:08:50.017Z,0.80
2024-03-02T15:11:16.968Z,0.88
2024-03-02T15:13:44.072Z,0.75
2024-03-02T15:16:11.095Z,0.70
2024-03-02T15:18:38.263Z,0.93
2024-03-02T15:21:05.705Z,0.70
2024-03-02T15:23:32.512Z,0.90
2024-03-02T15:25:59.354Z,0.80
2024-03-02T15:28:26.238Z,0.80
2024-03-02T15:30:55.185Z,0.60
2024-03-02T15:33:26.772Z,0.90
2024-03-02T15:35:56.624Z,0.73
2024-03-02T15:38:32.529Z,0.98
2024-03-02T15:41:01.341Z,0.90
2024-03-02T15:43:28.197Z,0.70
2024-03-02T15:45:55.209Z,1.05
2024-03-02T15:48:22.101Z,0.80
2024-03-02T15:50:49.139Z,0.90
2024-03-02T15:53:15.983Z,0.93
2024-03-02T15:55:42.779Z,0.60
2024-03-02T15:58:09.831Z,0.90
2024-03-02T16:00:36.930Z,0.80
2024-03-02T16:03:04.060Z,0.82
2024-03-02T16:05:30.966Z,0.80
2024-03-02T16:07:57.766Z,1.02
2024-03-02T16:10:25.758Z,1.00
2024-03-02T16:12:54.591Z,1.00
2024-03-02T16:15:21.614Z,0.90
2024-03-02T16:17:48.423Z,0.98
2024-03-02T16:20:15.404Z,1.10
2024-03-02T16:22:42.273Z,1.00
2024-03-02T16:25:09.367Z,0.90
2024-03-02T16:27:36.466Z,0.80
2024-03-02T16:30:04.645Z,0.73
2024-03-02T16:32:31.531Z,1.08
2024-03-02T16:34:58.498Z,1.25
2024-03-02T16:37:27.434Z,1.20
2024-03-02T16:39:54.436Z,1.35
2024-03-02T16:42:21.475Z,1.05
2024-03-02T16:44:54.969Z,1.00
2024-03-02T16:47:27.515Z,0.98
2024-03-02T16:49:56.736Z,1.77
2024-03-02T16:52:30.997Z,1.10
2024-03-02T16:54:59.602Z,1.23
2024-03-02T16:57:29.547Z,1.10
2024-03-02T16:59:56.453Z,1.17
2024-03-02T17:02:24.049Z,1.13
2024-03-02T17:04:50.936Z,1.25
2024-03-02T17:07:17.808Z,1.42
2024-03-02T17:09:44.750Z,1.40
2024-03-02T17:12:11.741Z,1.20
2024-03-02T17:14:38.773Z,3.38
2024-03-02T17:17:05.599Z,1.70
2024-03-02T17:19:32.394Z,1.50
2024-03-02T17:21:59.325Z,1.70
2024-03-02T17:24:26.374Z,1.50
2024-03-02T17:26:53.255Z,1.52
2024-03-02T17:29:20.096Z,1.52
2024-03-02T17:31:46.890Z,1.40
2024-03-02T17:34:13.749Z,1.20
2024-03-02T17:36:40.626Z,1.70
2024-03-02T17:39:07.518Z,1.85
2024-03-02T17:41:34.341Z,1.70
2024-03-02T17:44:01.191Z,1.58
2024-03-02T17:46:28.220Z,1.60
2024-03-02T17:48:55.240Z,1.85
2024-03-02T17:51:22.198Z,1.42
2024-03-02T17:53:52.698Z,1.73
2024-03-02T17:56:19.604Z,2.20
2024-03-02T17:58:46.402Z,1.92
2024-03-02T18:01:13.436Z,1.88
2024-03-02T18:03:40.347Z,2.45
2024-03-02T18:06:07.369Z,1.90
2024-03-02T18:08:37.822Z,2.38
2024-03-02T18:11:07.712Z,1.90
2024-03-02T18:13:37.506Z,1.85
2024-03-02T18:16:04.823Z,2.20
2024-03-02T18:18:31.919Z,1.88
2024-03-02T18:20:58.781Z,2.08
2024-03-02T18:23:25.833Z,1.90
2024-03-02T18:25:53.425Z,1.67
2024-03-02T18:28:20.410Z,2.00
2024-03-02T18:30:47.476Z,1.80
2024-03-02T18:33:14.380Z,2.20
2024-03-02T18:35:41.268Z,2.08
2024-03-02T18:38:08.398Z,2.00
2024-03-02T18:40:35.371Z,1.88
2024-03-02T18:43:05.597Z,2.25
2024-03-02T18:45:32.645Z,2.22
2024-03-02T18:48:03.928Z,2.00
2024-03-02T18:50:31.522Z,2.42
2024-03-02T18:52:58.418Z,2.20
2024-03-02T18:55:25.304Z,2.30
2024-03-02T18:57:52.244Z,2.20
2024-03-02T19:00:19.563Z,2.22
2024-03-02T19:02:46.385Z,3.10
2024-03-02T19:05:13.232Z,2.05
2024-03-02T19:07:40.029Z,2.40
2024-03-02T19:10:09.943Z,2.40
2024-03-02T19:12:39.818Z,2.17
2024-03-02T19:15:08.738Z,2.10
2024-03-02T19:17:35.589Z,2.50
2024-03-02T19:20:02.410Z,2.15
2024-03-02T19:22:30.202Z,2.28
2024-03-02T19:24:57.974Z,2.30
2024-03-02T19:27:24.849Z,2.13
2024-03-02T19:29:51.603Z,2.30
2024-03-02T19:32:21.458Z,2.17
2024-03-02T19:34:48.920Z,2.60
2024-03-02T19:37:15.763Z,3.13
2024-03-02T19:39:43.660Z,2.35
2024-03-02T19:42:10.682Z,2.75
2024-03-02T19:44:37.573Z,3.40
2024-03-02T19:47:04.465Z,2.85
2024-03-02T19:49:31.494Z,2.00
2024-03-02T19:51:58.398Z,2.33
2024-03-02T19:54:25.297Z,2.00
2024-03-02T19:56:55.511Z,2.08
2024-03-02T19:59:22.889Z,2.17
2024-03-02T20:01:50.030Z,1.92
2024-03-02T20:04:17.645Z,2.35
2024-03-02T20:06:44.639Z,2.40
2024-03-02T20:09:12.694Z,2.10
2024-03-02T20:11:39.613Z,2.40
2024-03-02T20:14:06.445Z,2.67
2024-03-02T20:16:33.281Z,2.95
2024-03-02T20:19:00.155Z,2.20
2024-03-02T20:21:27.046Z,2.10
2024-03-02T20:23:53.878Z,2.13
2024-03-02T20:26:22.447Z,2.40
2024-03-02T20:28:53.281Z,1.77
2024-03-02T20:31:20.945Z,2.40
2024-03-02T20:33:47.920Z,1.85
2024-03-02T20:36:15.429Z,1.50
2024-03-02T20:38:42.631Z,1.67
2024-03-02T20:41:19.680Z,1.80
2024-03-02T20:43:46.772Z,1.60
2024-03-02T20:46:14.280Z,1.55
2024-03-02T20:48:42.250Z,1.80
2024-03-02T20:51:09.758Z,1.60
2024-03-02T20:53:37.439Z,1.98
2024-03-02T20:56:04.917Z,1.60
2024-03-02T20:58:31.907Z,2.10
2024-03-02T21:00:58.940Z,1.40
2024-03-02T21:03:25.982Z,1.38
2024-03-02T21:05:52.808Z,1.58
2024-03-02T21:08:19.595Z,1.45
2024-03-02T21:10:49.473Z,1.42
2024-03-02T21:13:17.240Z,1.83
2024-03-02T21:15:44.545Z,1.60
2024-03-02T21:18:11.425Z,1.70
2024-03-02T21:20:38.241Z,1.15
2024-03-02T21:23:05.207Z,1.23
2024-03-02T21:25:35.491Z,1.38
2024-03-02T21:28:02.640Z,1.88
2024-03-02T21:30:33.768Z,1.30
2024-03-02T21:33:00.646Z,1.38
2024-03-02T21:35:28.860Z,1.20
2024-03-02T21:37:56.196Z,1.40
2024-03-02T21:40:23.128Z,1.33
2024-03-02T21:42:51.759Z,1.20
2024-03-02T21:45:18.976Z,1.55
2024-03-02T21:47:46.381Z,1.33
2024-03-02T21:50:13.388Z,1.13
2024-03-02T21:52:40.263Z,1.17
2024-03-02T21:55:09.830Z,1.42
2024-03-02T21:57:37.958Z,1.58
2024-03-02T22:00:05.931Z,1.42
2024-03-02T22:02:32.949Z,1.50
2024-03-02T22:04:59.917Z,1.80
2024-03-02T22:07:26.786Z,1.77
2024-03-02T22:09:53.630Z,1.50
2024-03-02T22:12:20.463Z,1.35
2024-03-02T22:14:47.253Z,1.35
2024-03-02T22:17:14.016Z,1.40
2024-03-02T22:19:41.141Z,1.85
2024-03-02T22:22:08.178Z,1.48
2024-03-02T22:24:34.983Z,1.70
2024-03-02T22:27:01.808Z,1.52
2024-03-02T22:29:28.616Z,1.33
2024-03-02T22:31:55.554Z,1.25
2024-03-02T22:34:22.378Z,1.75
2024-03-02T22:36:49.262Z,1.58
2024-03-02T22:39:16.246Z,1.17
2024-03-02T22:41:43.401Z,1.02
2024-03-02T22:44:10.212Z,1.00
2024-03-02T22:46:36.993Z,1.33
2024-03-02T22:49:04.002Z,1.10
2024-03-02T22:51:31.008Z,1.17
2024-03-02T22:53:57.764Z,1.10
2024-03-02T22:56:24.607Z,0.70
2024-03-02T22:58:51.786Z,0.88
2024-03-02T23:01:22.385Z,1.00
2024-03-02T23:03:49.419Z,1.00
2024-03-02T23:06:16.262Z,0.98
2024-03-02T23:08:44.112Z,1.02
2024-03-02T23:11:12.385Z,0.80
2024-03-02T23:13:39.275Z,1.00
2024-03-02T23:16:06.169Z,1.25
2024-03-02T23:18:33.074Z,1.20
2024-03-02T23:20:59.880Z,1.02
2024-03-02T23:23:27.021Z,1.17
2024-03-02T23:25:53.852Z,1.23
2024-03-02T23:28:20.736Z,1.15
2024-03-02T23:30:47.706Z,1.00
2024-03-02T23:33:14.553Z,1.10
2024-03-02T23:35:41.409Z,1.13
2024-03-02T23:38:08.270Z,1.25
2024-03-02T23:40:53.591Z,1.67
2024-03-02T23:43:20.748Z,1.00
2024-03-02T23:45:47.683Z,1.10
2024-03-02T23:48:14.701Z,1.23
2024-03-02T23:50:41.554Z,1.30
2024-03-02T23:53:08.477Z,1.20
2024-03-02T23:55:46.478Z,1.00
2024-03-02T23:58:18.711Z,1.20
