createdAt,value
2023-04-09T00:00:50.928Z,7.9
2023-04-09T00:01:59.086Z,7.8
2023-04-09T00:04:17.442Z,7.7
2023-04-09T00:05:26.611Z,7.7
2023-04-09T00:06:35.784Z,7.6
2023-04-09T00:07:43.987Z,7.6
2023-04-09T00:08:52.170Z,7.5
2023-04-09T00:10:01.337Z,7.4
2023-04-09T00:11:10.514Z,7.4
2023-04-09T00:12:19.684Z,7.3
2023-04-09T00:13:28.861Z,7.3
2023-04-09T00:14:38.022Z,7.3
2023-04-09T00:15:47.232Z,7.2
2023-04-09T00:16:56.373Z,7.1
2023-04-09T00:19:14.709Z,6.9
2023-04-09T00:20:23.884Z,6.9
2023-04-09T00:21:33.069Z,6.8
2023-04-09T00:22:42.243Z,6.7
2023-04-09T00:23:50.429Z,6.7
2023-04-09T00:24:59.637Z,6.7
2023-04-09T00:26:08.771Z,6.6
2023-04-09T00:27:17.944Z,6.7
2023-04-09T00:28:27.106Z,6.7
2023-04-09T00:29:36.284Z,6.7
2023-04-09T00:30:44.490Z,6.6
2023-04-09T00:31:53.669Z,6.6
2023-04-09T00:33:01.882Z,6.6
2023-04-09T00:34:10.045Z,6.6
2023-04-09T00:35:19.223Z,6.6
2023-04-09T00:36:28.383Z,6.6
2023-04-09T00:37:36.584Z,6.5
2023-04-09T00:38:44.802Z,6.5
2023-04-09T00:39:53.941Z,6.5
2023-04-09T00:41:03.100Z,6.4
2023-04-09T00:42:12.282Z,6.5
2023-04-09T00:43:21.455Z,6.5
2023-04-09T00:44:30.644Z,6.5
2023-04-09T00:45:39.807Z,6.5
2023-04-09T00:46:48.966Z,6.5
2023-04-09T00:47:58.149Z,6.5
2023-04-09T00:49:07.349Z,6.5
2023-04-09T00:50:16.496Z,6.5
2023-04-09T00:51:25.664Z,6.5
2023-04-09T00:52:34.840Z,6.5
2023-04-09T00:53:43.044Z,6.4
2023-04-09T00:54:52.208Z,6.4
2023-04-09T00:56:01.394Z,6.3
2023-04-09T00:57:10.547Z,6.2
2023-04-09T00:58:19.713Z,6.2
2023-04-09T00:59:28.888Z,6.2
2023-04-09T01:00:38.064Z,6.1
2023-04-09T01:01:46.255Z,6.1
2023-04-09T01:02:54.448Z,6
2023-04-09T01:04:02.646Z,6
2023-04-09T01:05:10.830Z,6
2023-04-09T01:06:20.000Z,6
2023-04-09T01:07:29.177Z,6
2023-04-09T01:08:38.342Z,6
2023-04-09T01:09:47.513Z,6
2023-04-09T01:10:56.695Z,6
2023-04-09T01:12:05.862Z,6
2023-04-09T01:13:15.042Z,6
2023-04-09T01:14:24.204Z,6
2023-04-09T01:15:33.384Z,6
2023-04-09T01:16:42.556Z,6
2023-04-09T01:17:51.728Z,6
2023-04-09T01:19:00.896Z,6
2023-04-09T01:21:18.252Z,6
2023-04-09T01:22:27.431Z,6
2023-04-09T01:23:36.602Z,6.1
2023-04-09T01:24:45.780Z,6
2023-04-09T01:25:54.955Z,6
2023-04-09T01:27:04.130Z,6
2023-04-09T01:28:13.296Z,6
2023-04-09T01:29:21.490Z,6.1
2023-04-09T01:30:29.694Z,6
2023-04-09T01:31:38.837Z,6
2023-04-09T01:32:48.020Z,5.9
2023-04-09T01:33:57.199Z,6
2023-04-09T01:35:05.385Z,5.9
2023-04-09T01:36:13.600Z,5.8
2023-04-09T01:37:22.743Z,5.8
2023-04-09T01:38:31.934Z,5.8
2023-04-09T01:39:41.098Z,5.7
2023-04-09T01:41:59.441Z,5.7
2023-04-09T01:43:08.615Z,5.6
2023-04-09T01:44:17.789Z,5.6
2023-04-09T01:45:26.954Z,5.5
2023-04-09T01:46:36.131Z,5.5
2023-04-09T01:47:45.312Z,5.5
2023-04-09T01:48:54.530Z,5.5
2023-04-09T01:50:03.668Z,5.4
2023-04-09T01:51:11.844Z,5.4
2023-04-09T01:52:21.008Z,5.4
2023-04-09T01:53:30.179Z,5.3
2023-04-09T01:54:39.363Z,5.3
2023-04-09T01:55:48.526Z,5.2
2023-04-09T01:56:57.699Z,5.2
2023-04-09T01:58:06.872Z,5.2
2023-04-09T01:59:16.057Z,5.2
2023-04-09T02:00:24.259Z,5.2
2023-04-09T02:01:32.439Z,5.2
2023-04-09T02:02:41.603Z,5.2
2023-04-09T02:03:49.801Z,5.2
2023-04-09T02:04:58.034Z,5.2
2023-04-09T02:06:07.161Z,5.1
2023-04-09T02:07:16.332Z,5.2
2023-04-09T02:08:25.511Z,5.2
2023-04-09T02:09:34.672Z,5.2
2023-04-09T02:10:43.857Z,5.2
2023-04-09T02:11:53.042Z,5.2
2023-04-09T02:13:02.198Z,5.2
2023-04-09T02:14:11.362Z,5.2
2023-04-09T02:15:20.547Z,5.2
2023-04-09T02:16:29.718Z,5.1
2023-04-09T02:17:38.909Z,5
2023-04-09T02:18:48.052Z,4.9
2023-04-09T02:19:56.283Z,4.8
2023-04-09T02:21:05.459Z,4.6
2023-04-09T02:22:14.597Z,4.5
2023-04-09T02:23:23.757Z,4.4
2023-04-09T02:24:32.933Z,4.4
2023-04-09T02:26:51.282Z,4.4
2023-04-09T02:28:00.464Z,4.4
2023-04-09T02:29:08.660Z,4.4
2023-04-09T02:30:16.860Z,4.4
2023-04-09T02:31:25.043Z,4.4
2023-04-09T02:32:33.218Z,4.4
2023-04-09T02:33:42.393Z,4.6
2023-04-09T02:34:51.568Z,4.7
2023-04-09T02:36:00.750Z,4.7
2023-04-09T02:37:09.917Z,4.7
2023-04-09T02:38:19.088Z,4.8
2023-04-09T02:39:28.256Z,4.8
2023-04-09T02:40:37.429Z,4.8
2023-04-09T02:41:46.612Z,4.8
2023-04-09T02:42:55.785Z,4.8
2023-04-09T02:44:04.949Z,4.7
2023-04-09T02:45:14.124Z,4.7
2023-04-09T02:46:23.297Z,4.7
2023-04-09T02:47:31.492Z,4.8
2023-04-09T02:48:40.658Z,4.8
2023-04-09T02:49:49.842Z,4.8
2023-04-09T02:50:59.006Z,4.7
2023-04-09T02:52:08.186Z,4.7
2023-04-09T02:54:26.543Z,4.6
2023-04-09T02:55:35.689Z,4.5
2023-04-09T02:57:53.073Z,4.5
2023-04-09T02:59:01.268Z,4.4
2023-04-09T03:00:09.451Z,4.5
2023-04-09T03:01:18.623Z,4.5
2023-04-09T03:02:27.804Z,4.4
2023-04-09T03:03:36.998Z,4.4
2023-04-09T03:04:46.146Z,4.4
2023-04-09T03:05:55.312Z,4.5
2023-04-09T03:07:04.491Z,4.4
2023-04-09T03:08:13.671Z,4.4
2023-04-09T03:09:22.844Z,4.5
2023-04-09T03:10:31.997Z,4.5
2023-04-09T03:11:41.186Z,4.5
2023-04-09T03:12:50.358Z,4.4
2023-04-09T03:13:59.532Z,4.5
2023-04-09T03:15:07.711Z,4.6
2023-04-09T03:16:16.882Z,4.5
2023-04-09T03:17:26.051Z,4.5
2023-04-09T03:18:35.229Z,4.6
2023-04-09T03:20:53.576Z,4.6
2023-04-09T03:22:02.751Z,4.6
2023-04-09T03:23:11.950Z,4.6
2023-04-09T03:24:20.121Z,4.6
2023-04-09T03:25:28.301Z,4.6
2023-04-09T03:27:45.662Z,4.5
2023-04-09T03:28:53.889Z,4.5
2023-04-09T03:30:02.062Z,4.5
2023-04-09T03:31:11.239Z,4.5
2023-04-09T03:32:20.410Z,4.6
2023-04-09T03:33:29.616Z,4.6
2023-04-09T03:34:37.783Z,4.6
2023-04-09T03:35:45.965Z,4.5
2023-04-09T03:36:55.136Z,4.5
2023-04-09T03:38:04.313Z,4.4
2023-04-09T03:39:13.488Z,4.4
2023-04-09T03:40:22.662Z,4.4
2023-04-09T03:41:31.834Z,4.3
2023-04-09T03:42:41.002Z,4.2
2023-04-09T03:46:08.526Z,4.2
2023-04-09T03:47:17.691Z,4.3
2023-04-09T03:48:26.891Z,4.4
2023-04-09T03:49:35.071Z,4.4
2023-04-09T03:50:43.237Z,4.3
2023-04-09T03:51:52.419Z,4.3
2023-04-09T03:53:01.602Z,4.3
2023-04-09T03:54:10.761Z,4.4
2023-04-09T03:55:19.944Z,4.4
2023-04-09T03:56:29.121Z,4.4
2023-04-09T03:57:38.284Z,4.4
2023-04-09T03:58:47.456Z,4.5
2023-04-09T03:59:56.651Z,4.5
2023-04-09T04:01:05.811Z,4.4
2023-04-09T04:02:13.988Z,4.5
2023-04-09T04:03:23.176Z,4.6
2023-04-09T04:04:31.344Z,4.6
2023-04-09T04:05:40.530Z,4.6
2023-04-09T04:06:49.702Z,4.5
2023-04-09T04:07:58.876Z,4.5
2023-04-09T04:09:08.047Z,4.4
2023-04-09T04:10:17.221Z,4.4
2023-04-09T04:11:26.398Z,4.4
2023-04-09T04:12:35.646Z,4.3
2023-04-09T04:13:44.746Z,4.3
2023-04-09T04:14:53.919Z,4.3
2023-04-09T04:16:03.195Z,4.2
2023-04-09T04:17:12.270Z,4.2
2023-04-09T04:18:21.423Z,4.2
2023-04-09T04:19:29.622Z,4.2
2023-04-09T04:20:38.814Z,4.2
2023-04-09T04:21:46.984Z,4.2
2023-04-09T04:22:56.151Z,4.2
2023-04-09T04:24:05.324Z,4.2
2023-04-09T04:25:14.512Z,4.1
2023-04-09T04:26:23.677Z,4.1
2023-04-09T04:27:32.834Z,4
2023-04-09T04:28:42.043Z,4.1
2023-04-09T04:29:51.224Z,4.1
2023-04-09T04:30:59.388Z,4.1
2023-04-09T04:32:07.585Z,4
2023-04-09T04:33:16.748Z,4
2023-04-09T04:34:25.920Z,4
2023-04-09T04:35:35.112Z,4
2023-04-09T04:36:43.302Z,4.1
2023-04-09T04:37:51.494Z,4
2023-04-09T04:39:00.658Z,4
2023-04-09T04:40:09.840Z,4
2023-04-09T04:41:19.008Z,4.1
2023-04-09T04:42:28.173Z,4.1
2023-04-09T04:43:37.374Z,4.1
2023-04-09T04:44:46.533Z,4.1
2023-04-09T04:45:55.692Z,3.9
2023-04-09T04:47:04.874Z,3.9
2023-04-09T04:48:14.060Z,3.9
2023-04-09T04:49:23.217Z,3.9
2023-04-09T04:50:32.392Z,3.9
2023-04-09T04:51:41.565Z,3.9
2023-04-09T04:52:49.778Z,3.9
2023-04-09T04:53:58.928Z,3.9
2023-04-09T04:55:08.095Z,3.9
2023-04-09T04:56:17.283Z,3.8
2023-04-09T04:57:26.435Z,3.9
2023-04-09T04:58:35.620Z,3.8
2023-04-09T04:59:44.785Z,3.8
2023-04-09T05:00:52.986Z,3.8
2023-04-09T05:02:01.165Z,3.8
2023-04-09T05:03:10.349Z,3.9
2023-04-09T05:04:19.518Z,4
2023-04-09T05:05:28.692Z,4
2023-04-09T05:06:36.882Z,4.1
2023-04-09T05:07:45.066Z,4
2023-04-09T05:08:54.244Z,3.9
2023-04-09T05:10:03.420Z,3.9
2023-04-09T05:11:12.595Z,4
2023-04-09T05:12:21.765Z,4
2023-04-09T05:13:30.940Z,4
2023-04-09T05:14:40.107Z,4.1
2023-04-09T05:15:49.291Z,4.1
2023-04-09T05:16:58.470Z,4.1
2023-04-09T05:18:07.642Z,4.1
2023-04-09T05:19:16.800Z,4.1
2023-04-09T05:20:25.970Z,4.1
2023-04-09T05:21:35.145Z,4.2
2023-04-09T05:22:43.341Z,4.2
2023-04-09T05:23:52.510Z,4.2
2023-04-09T05:25:01.688Z,4.2
2023-04-09T05:26:10.862Z,4.3
2023-04-09T05:27:20.025Z,4.3
2023-04-09T05:28:29.196Z,4.3
2023-04-09T05:29:38.377Z,4.4
2023-04-09T05:30:47.551Z,4.5
2023-04-09T05:31:56.753Z,4.6
2023-04-09T05:33:05.874Z,4.8
2023-04-09T05:35:24.242Z,5.2
2023-04-09T05:36:33.412Z,5.4
2023-04-09T05:37:41.597Z,5.7
2023-04-09T05:38:49.810Z,5.8
2023-04-09T05:39:58.009Z,5.9
2023-04-09T05:41:06.186Z,5.9
2023-04-09T05:42:14.372Z,6
2023-04-09T05:43:23.549Z,6
2023-04-09T05:44:32.718Z,6.1
2023-04-09T05:45:41.908Z,6
2023-04-09T05:46:51.059Z,6
2023-04-09T05:48:00.238Z,5.9
2023-04-09T05:49:09.419Z,6.1
2023-04-09T05:50:18.588Z,6.1
2023-04-09T05:51:27.761Z,6.1
2023-04-09T05:52:36.933Z,6.2
2023-04-09T05:53:46.104Z,6.3
2023-04-09T05:54:55.274Z,6.3
2023-04-09T05:56:04.447Z,6.5
2023-04-09T05:57:12.637Z,6.6
2023-04-09T05:58:21.814Z,6.7
2023-04-09T05:59:30.984Z,6.7
2023-04-09T06:00:40.150Z,6.8
2023-04-09T06:02:58.516Z,6.8
2023-04-09T06:04:07.672Z,6.7
2023-04-09T06:05:16.856Z,6.8
2023-04-09T06:06:25.066Z,7
2023-04-09T06:07:33.223Z,7.3
2023-04-09T06:08:42.404Z,7.5
2023-04-09T06:09:50.594Z,7.3
2023-04-09T06:10:59.772Z,7.3
2023-04-09T06:12:07.956Z,7.3
2023-04-09T06:13:17.130Z,7.4
2023-04-09T06:14:26.296Z,7.6
2023-04-09T06:15:35.463Z,7.9
2023-04-09T06:16:44.652Z,7.8
2023-04-09T06:17:53.846Z,7.8
2023-04-09T06:19:02.980Z,8
2023-04-09T06:20:12.174Z,7.8
2023-04-09T06:21:21.335Z,7.9
2023-04-09T06:22:30.514Z,7.8
2023-04-09T06:23:39.676Z,8
2023-04-09T06:24:48.851Z,7.9
2023-04-09T06:25:58.025Z,7.9
2023-04-09T06:27:06.216Z,7.5
2023-04-09T06:28:15.388Z,7.3
2023-04-09T06:29:24.557Z,7.3
2023-04-09T06:30:33.726Z,7.6
2023-04-09T06:31:42.902Z,7.8
2023-04-09T06:32:52.099Z,8.1
2023-04-09T06:34:01.249Z,7.8
2023-04-09T06:35:09.448Z,7.7
2023-04-09T06:36:17.632Z,7.8
2023-04-09T06:37:25.825Z,7.7
2023-04-09T06:38:34.006Z,7.8
2023-04-09T06:39:43.184Z,7.8
2023-04-09T06:40:52.369Z,7.7
2023-04-09T06:42:01.573Z,8
2023-04-09T06:43:10.717Z,8
2023-04-09T06:44:19.879Z,8
2023-04-09T06:45:29.052Z,8.3
2023-04-09T06:46:38.226Z,8.1
2023-04-09T06:47:47.397Z,8.1
2023-04-09T06:48:56.576Z,8.4
2023-04-09T06:50:05.745Z,8.5
2023-04-09T06:51:14.929Z,8.8
2023-04-09T06:52:24.084Z,8.4
2023-04-09T06:53:32.271Z,8.4
2023-04-09T06:54:41.438Z,8.2
2023-04-09T06:55:50.662Z,8.5
2023-04-09T06:56:59.777Z,8.9
2023-04-09T06:58:08.979Z,9.2
2023-04-09T06:59:18.181Z,8.7
2023-04-09T07:00:27.349Z,9
2023-04-09T07:01:35.495Z,9.3
2023-04-09T07:02:43.687Z,9.3
2023-04-09T07:03:51.884Z,9.4
2023-04-09T07:05:00.148Z,9.5
2023-04-09T07:06:09.234Z,9
2023-04-09T07:07:18.410Z,8.7
2023-04-09T07:08:27.805Z,8.9
2023-04-09T07:09:36.929Z,9.2
2023-04-09T07:10:46.023Z,9.3
2023-04-09T07:11:55.273Z,9.5
2023-04-09T07:13:04.281Z,9.8
2023-04-09T07:14:13.622Z,10.1
2023-04-09T07:15:22.622Z,10.5
2023-04-09T07:16:31.903Z,10.8
2023-04-09T07:17:41.161Z,10.6
2023-04-09T07:18:50.298Z,10.6
2023-04-09T07:19:58.568Z,10.1
2023-04-09T07:21:07.645Z,9.9
2023-04-09T07:22:16.829Z,9.7
2023-04-09T07:23:25.983Z,9.9
2023-04-09T07:24:35.197Z,10
2023-04-09T07:25:44.332Z,9.6
2023-04-09T07:26:53.516Z,9.3
2023-04-09T07:28:01.746Z,9.5
2023-04-09T07:29:09.741Z,9.6
2023-04-09T07:30:19.082Z,9.8
2023-04-09T07:31:28.094Z,10
2023-04-09T07:32:36.366Z,10.1
2023-04-09T07:33:44.603Z,10.1
2023-04-09T07:34:53.807Z,10.3
2023-04-09T07:36:02.817Z,10.2
2023-04-09T07:37:12.026Z,10.1
2023-04-09T07:38:21.162Z,10.2
2023-04-09T07:39:30.328Z,10.1
2023-04-09T07:40:39.504Z,10
2023-04-09T07:41:48.686Z,10.1
2023-04-09T07:42:57.877Z,10.6
2023-04-09T07:44:07.159Z,10.6
2023-04-09T07:45:16.211Z,10.9
2023-04-09T07:46:25.514Z,11
2023-04-09T07:47:34.656Z,11.2
2023-04-09T07:48:43.880Z,11.1
2023-04-09T07:49:51.896Z,11.1
2023-04-09T07:51:01.261Z,11.3
2023-04-09T07:52:10.335Z,11.3
2023-04-09T07:53:19.529Z,10.9
2023-04-09T07:54:28.698Z,10.8
2023-04-09T07:55:37.955Z,11
2023-04-09T07:56:46.097Z,10.9
2023-04-09T07:57:54.291Z,10.9
2023-04-09T07:59:02.488Z,10.8
2023-04-09T08:00:10.535Z,11
2023-04-09T08:01:19.905Z,11.4
2023-04-09T08:02:28.971Z,11.9
2023-04-09T08:03:38.057Z,12.1
2023-04-09T08:04:47.420Z,12.1
2023-04-09T08:05:56.549Z,12.2
2023-04-09T08:07:05.719Z,12.4
2023-04-09T08:08:14.805Z,12.7
2023-04-09T08:09:23.983Z,12.8
2023-04-09T08:10:33.272Z,12.2
2023-04-09T08:11:42.414Z,12.1
2023-04-09T08:12:50.637Z,12.3
2023-04-09T08:13:59.814Z,12.3
2023-04-09T08:15:08.940Z,12.5
2023-04-09T08:16:18.096Z,12.7
2023-04-09T08:17:27.318Z,12.5
2023-04-09T08:18:36.386Z,12.6
2023-04-09T08:19:45.577Z,12.4
2023-04-09T08:22:04.007Z,12.3
2023-04-09T08:23:13.039Z,12.8
2023-04-09T08:24:21.311Z,12.5
2023-04-09T08:25:29.567Z,12.8
2023-04-09T08:26:38.681Z,12.6
2023-04-09T08:27:47.720Z,12.5
2023-04-09T08:28:56.077Z,12.9
2023-04-09T08:30:04.181Z,12.8
2023-04-09T08:31:13.342Z,13.2
2023-04-09T08:32:22.654Z,13
2023-04-09T08:33:31.771Z,13.3
2023-04-09T08:34:40.877Z,13.1
2023-04-09T08:35:49.974Z,13
2023-04-09T08:36:59.294Z,13
2023-04-09T08:38:08.484Z,13
2023-04-09T08:39:17.643Z,13.1
2023-04-09T08:40:26.804Z,12.9
2023-04-09T08:41:35.987Z,12.7
2023-04-09T08:42:45.162Z,12.7
2023-04-09T08:43:54.331Z,12.8
2023-04-09T08:45:02.510Z,12.5
2023-04-09T08:46:11.695Z,12.7
2023-04-09T08:47:20.856Z,12.8
2023-04-09T08:48:29.899Z,12.8
2023-04-09T08:49:39.197Z,12.7
2023-04-09T08:50:48.239Z,12.7
2023-04-09T08:51:57.564Z,12.4
2023-04-09T08:53:05.590Z,12.3
2023-04-09T08:54:13.859Z,12.8
2023-04-09T08:55:21.960Z,13.1
2023-04-09T08:56:30.186Z,13.2
2023-04-09T08:57:39.324Z,13.1
2023-04-09T08:58:48.652Z,13.3
2023-04-09T08:59:57.716Z,13.5
2023-04-09T09:01:06.870Z,13.5
2023-04-09T09:02:16.117Z,13.6
2023-04-09T09:03:25.203Z,14
2023-04-09T09:04:34.520Z,14
2023-04-09T09:05:43.773Z,14.4
2023-04-09T09:06:52.870Z,14.8
2023-04-09T09:08:02.057Z,15
2023-04-09T09:09:11.128Z,15.1
2023-04-09T09:10:20.586Z,14.6
2023-04-09T09:12:37.700Z,13.6
2023-04-09T09:13:46.864Z,13.6
2023-04-09T09:14:56.089Z,14.1
2023-04-09T09:16:05.152Z,14.4
2023-04-09T09:17:14.358Z,14.5
2023-04-09T09:18:23.441Z,13.9
2023-04-09T09:19:32.610Z,13.4
2023-04-09T09:20:40.902Z,13.2
2023-04-09T09:21:49.122Z,13.5
2023-04-09T09:22:57.190Z,13.4
2023-04-09T09:24:05.530Z,13.2
2023-04-09T09:25:14.762Z,13.5
2023-04-09T09:26:23.808Z,13.9
2023-04-09T09:27:32.997Z,14.2
2023-04-09T09:28:42.068Z,13.9
2023-04-09T09:29:51.427Z,13.6
2023-04-09T09:31:00.577Z,13.9
2023-04-09T09:32:09.628Z,14.3
2023-04-09T09:33:18.777Z,15
2023-04-09T09:34:28.065Z,14.8
2023-04-09T09:35:37.151Z,14.3
2023-04-09T09:37:55.488Z,15.1
2023-04-09T09:39:03.882Z,15.2
2023-04-09T09:40:12.847Z,14.7
2023-04-09T09:41:22.020Z,15.1
2023-04-09T09:42:31.307Z,15
2023-04-09T09:43:40.313Z,15
2023-04-09T09:44:49.481Z,15.3
2023-04-09T09:45:58.668Z,16.1
2023-04-09T09:47:07.846Z,15.9
2023-04-09T09:48:16.038Z,15.4
2023-04-09T09:49:24.220Z,14.4
2023-04-09T09:50:33.387Z,13.8
2023-04-09T09:51:41.589Z,13.7
2023-04-09T09:52:49.781Z,13.8
2023-04-09T09:53:58.944Z,13.8
2023-04-09T09:55:08.117Z,14.5
2023-04-09T09:56:17.292Z,14.8
2023-04-09T09:57:26.472Z,14.8
2023-04-09T09:58:35.630Z,15
2023-04-09T09:59:44.791Z,15.3
2023-04-09T10:02:03.156Z,15
2023-04-09T10:04:21.493Z,15.9
2023-04-09T10:05:30.660Z,16.2
2023-04-09T10:06:38.859Z,16.4
2023-04-09T10:07:47.050Z,16.3
2023-04-09T10:08:56.215Z,16.4
2023-04-09T10:10:05.414Z,15.7
2023-04-09T10:11:14.561Z,14.2
2023-04-09T10:12:23.735Z,14
2023-04-09T10:13:32.914Z,14.5
2023-04-09T10:14:42.073Z,15.2
2023-04-09T10:15:51.254Z,16
2023-04-09T10:17:00.422Z,16
2023-04-09T10:18:09.597Z,15
2023-04-09T10:19:17.793Z,14.9
2023-04-09T10:20:25.968Z,16.5
2023-04-09T10:21:35.139Z,17.8
2023-04-09T10:22:44.334Z,18.7
2023-04-09T10:23:53.494Z,19.5
2023-04-09T10:25:02.654Z,17.3
2023-04-09T10:26:11.840Z,16.3
2023-04-09T10:27:20.999Z,15.1
2023-04-09T10:28:30.178Z,15.2
2023-04-09T10:29:39.342Z,15.5
2023-04-09T10:30:48.526Z,15.3
2023-04-09T10:31:57.840Z,15.5
2023-04-09T10:33:06.857Z,15.4
2023-04-09T10:34:16.053Z,15.8
2023-04-09T10:35:24.228Z,16.2
2023-04-09T10:36:33.396Z,16.1
2023-04-09T10:37:42.564Z,15.7
2023-04-09T10:38:51.737Z,14.8
2023-04-09T10:40:00.916Z,14
2023-04-09T10:41:10.089Z,14
2023-04-09T10:42:19.262Z,14.2
2023-04-09T10:43:27.463Z,14.5
2023-04-09T10:44:35.653Z,15.3
2023-04-09T10:45:43.831Z,15.9
2023-04-09T10:46:52.038Z,15.4
2023-04-09T10:48:01.202Z,14.9
2023-04-09T10:49:10.353Z,14.4
2023-04-09T10:50:19.532Z,14.1
2023-04-09T10:51:28.711Z,13.7
2023-04-09T10:52:37.875Z,13.7
2023-04-09T10:53:47.056Z,13.9
2023-04-09T10:54:56.223Z,15
2023-04-09T10:56:05.398Z,15.3
2023-04-09T10:57:14.575Z,16.2
2023-04-09T10:58:23.749Z,16
2023-04-09T10:59:32.924Z,15.9
2023-04-09T11:00:42.092Z,15.8
2023-04-09T11:01:50.278Z,15.3
2023-04-09T11:02:59.457Z,15.1
2023-04-09T11:04:08.631Z,15.3
2023-04-09T11:05:17.794Z,15
2023-04-09T11:06:26.958Z,15.2
2023-04-09T11:07:36.135Z,15
2023-04-09T11:08:45.316Z,14
2023-04-09T11:09:53.512Z,13.9
2023-04-09T11:11:01.699Z,14.2
2023-04-09T11:12:09.877Z,14.6
2023-04-09T11:13:18.071Z,15.6
2023-04-09T11:14:27.246Z,15.8
2023-04-09T11:15:36.417Z,16.3
2023-04-09T11:16:45.593Z,16.7
2023-04-09T11:17:54.759Z,18.1
2023-04-09T11:19:03.927Z,17.8
2023-04-09T11:20:13.116Z,17
2023-04-09T11:21:22.280Z,16.8
2023-04-09T11:22:31.437Z,16.4
2023-04-09T11:23:40.615Z,15.5
2023-04-09T11:24:49.793Z,14.9
2023-04-09T11:25:58.957Z,15.6
2023-04-09T11:27:08.134Z,14.6
2023-04-09T11:28:16.331Z,14.2
2023-04-09T11:29:25.485Z,14.9
2023-04-09T11:30:34.665Z,15.8
2023-04-09T11:31:43.838Z,16.4
2023-04-09T11:32:53.003Z,16.3
2023-04-09T11:34:02.181Z,15.2
2023-04-09T11:35:11.358Z,15.1
2023-04-09T11:36:19.552Z,15.2
2023-04-09T11:37:27.726Z,15.1
2023-04-09T11:38:36.913Z,15.1
2023-04-09T11:39:46.077Z,15
2023-04-09T11:40:55.253Z,14.9
2023-04-09T11:42:04.431Z,15
2023-04-09T11:43:13.594Z,14.9
2023-04-09T11:44:22.772Z,14.9
2023-04-09T11:45:31.943Z,15.2
2023-04-09T11:46:41.118Z,15.3
2023-04-09T11:47:50.285Z,15.2
2023-04-09T11:48:59.453Z,15.2
2023-04-09T11:50:08.629Z,15.1
2023-04-09T11:51:17.808Z,15
2023-04-09T11:52:25.986Z,15
2023-04-09T11:53:35.158Z,14.9
2023-04-09T11:54:44.329Z,15
2023-04-09T11:55:53.513Z,15
2023-04-09T11:57:02.686Z,15.1
2023-04-09T11:58:11.866Z,15.3
2023-04-09T11:59:21.022Z,16
2023-04-09T12:00:29.219Z,15.9
2023-04-09T12:01:37.421Z,15.7
2023-04-09T12:02:45.595Z,15.4
2023-04-09T12:03:53.789Z,15.6
2023-04-09T12:05:02.961Z,15.1
2023-04-09T12:06:12.142Z,14.8
2023-04-09T12:07:21.311Z,15.1
2023-04-09T12:08:30.473Z,16.1
2023-04-09T12:09:39.650Z,16.5
2023-04-09T12:10:48.813Z,17.3
2023-04-09T12:11:58.003Z,17.6
2023-04-09T12:13:07.166Z,17.5
2023-04-09T12:14:16.332Z,16.2
2023-04-09T12:15:25.523Z,15.7
2023-04-09T12:16:34.691Z,15.5
2023-04-09T12:17:43.861Z,16.8
2023-04-09T12:18:52.037Z,18
2023-04-09T12:20:01.330Z,17.5
2023-04-09T12:21:10.394Z,16.4
2023-04-09T12:22:19.563Z,15.8
2023-04-09T12:23:28.737Z,14.4
2023-04-09T12:24:37.913Z,14.4
2023-04-09T12:25:47.093Z,15.1
2023-04-09T12:26:55.270Z,15.5
2023-04-09T12:28:03.459Z,15.4
2023-04-09T12:29:12.623Z,15.3
2023-04-09T12:30:21.808Z,15.2
2023-04-09T12:32:39.168Z,15.1
2023-04-09T12:33:47.359Z,15.1
2023-04-09T12:34:55.550Z,14.8
2023-04-09T12:36:04.710Z,14.6
2023-04-09T12:37:13.892Z,14.8
2023-04-09T12:38:23.068Z,14.7
2023-04-09T12:39:32.242Z,14.9
2023-04-09T12:40:41.405Z,14.9
2023-04-09T12:41:50.577Z,15
2023-04-09T12:42:59.749Z,14.9
2023-04-09T12:44:08.931Z,14.8
2023-04-09T12:45:18.093Z,14.6
2023-04-09T12:46:27.276Z,14.5
2023-04-09T12:47:36.444Z,14.5
2023-04-09T12:48:45.615Z,15.6
2023-04-09T12:49:53.812Z,16.6
2023-04-09T12:51:02.976Z,17.5
2023-04-09T12:52:12.153Z,17.3
2023-04-09T12:53:21.328Z,17.5
2023-04-09T12:54:30.493Z,17.8
2023-04-09T12:55:39.661Z,17.9
2023-04-09T12:56:48.842Z,17.8
2023-04-09T12:57:57.031Z,17.2
2023-04-09T12:59:05.235Z,16.7
2023-04-09T13:00:13.417Z,16.9
2023-04-09T13:01:21.595Z,16.2
2023-04-09T13:02:30.772Z,15.1
2023-04-09T13:03:39.951Z,15.2
2023-04-09T13:04:49.113Z,15.1
2023-04-09T13:05:58.293Z,15
2023-04-09T13:07:07.468Z,15
2023-04-09T13:08:16.636Z,15
2023-04-09T13:09:25.806Z,15.2
2023-04-09T13:10:34.978Z,15.1
2023-04-09T13:11:44.159Z,14.8
2023-04-09T13:12:53.329Z,14.9
2023-04-09T13:14:02.493Z,15
2023-04-09T13:15:11.664Z,15
2023-04-09T13:16:19.856Z,15.1
2023-04-09T13:17:29.034Z,15
2023-04-09T13:18:38.187Z,14.8
2023-04-09T13:19:47.374Z,15
2023-04-09T13:20:56.562Z,15.1
2023-04-09T13:22:05.714Z,15
2023-04-09T13:23:14.908Z,14.7
2023-04-09T13:24:24.065Z,14.7
2023-04-09T13:25:33.229Z,14.6
2023-04-09T13:26:42.406Z,15.1
2023-04-09T13:27:51.575Z,15.3
2023-04-09T13:29:00.746Z,15.9
2023-04-09T13:31:19.086Z,15.4
2023-04-09T13:32:27.281Z,15.4
2023-04-09T13:33:36.445Z,15.4
2023-04-09T13:34:45.627Z,15.1
2023-04-09T13:35:53.809Z,15
2023-04-09T13:37:02.008Z,15
2023-04-09T13:38:11.176Z,14.8
2023-04-09T13:39:20.353Z,14.6
2023-04-09T13:40:29.520Z,14.5
2023-04-09T13:41:38.697Z,14.5
2023-04-09T13:42:47.872Z,14.5
2023-04-09T13:43:57.050Z,15
2023-04-09T13:45:06.210Z,16.1
2023-04-09T13:46:15.385Z,16.2
2023-04-09T13:47:24.551Z,16.2
2023-04-09T13:48:33.733Z,15.8
2023-04-09T13:49:42.906Z,15.7
2023-04-09T13:50:52.063Z,15.9
2023-04-09T13:52:00.250Z,16
2023-04-09T13:53:09.431Z,16.5
2023-04-09T13:54:18.607Z,16.2
2023-04-09T13:55:27.780Z,15.2
2023-04-09T13:56:36.951Z,15
2023-04-09T13:57:46.114Z,14.9
2023-04-09T13:58:55.282Z,14.7
2023-04-09T14:00:03.469Z,14.8
2023-04-09T14:01:11.686Z,14.7
2023-04-09T14:02:19.863Z,14.8
2023-04-09T14:03:28.053Z,14.9
2023-04-09T14:04:37.231Z,15.1
2023-04-09T14:05:46.405Z,15.1
2023-04-09T14:06:55.568Z,14.9
2023-04-09T14:08:04.752Z,14.9
2023-04-09T14:09:13.911Z,14.8
2023-04-09T14:10:23.091Z,14.8
2023-04-09T14:11:32.267Z,14.7
2023-04-09T14:12:41.440Z,14.6
2023-04-09T14:13:50.607Z,14.8
2023-04-09T14:14:59.779Z,16.3
2023-04-09T14:16:08.957Z,16.3
2023-04-09T14:17:18.114Z,15.9
2023-04-09T14:18:26.309Z,15.4
2023-04-09T14:19:35.475Z,16
2023-04-09T14:20:44.678Z,16.1
2023-04-09T14:21:53.834Z,16.4
2023-04-09T14:23:02.984Z,16.6
2023-04-09T14:24:12.165Z,17.1
2023-04-09T14:25:21.344Z,17.3
2023-04-09T14:26:29.526Z,17.2
2023-04-09T14:27:37.709Z,17.2
2023-04-09T14:28:46.892Z,16.9
2023-04-09T14:29:55.082Z,17
2023-04-09T14:31:03.278Z,16.6
2023-04-09T14:32:12.459Z,15.4
2023-04-09T14:33:21.619Z,14.9
2023-04-09T14:34:30.792Z,14.9
2023-04-09T14:35:39.962Z,15.2
2023-04-09T14:36:49.129Z,15.4
2023-04-09T14:37:58.306Z,15.2
2023-04-09T14:39:07.501Z,15.1
2023-04-09T14:40:16.654Z,16.3
2023-04-09T14:41:25.819Z,16.6
2023-04-09T14:42:34.997Z,16.8
2023-04-09T14:43:44.160Z,16.4
2023-04-09T14:44:53.345Z,16.2
2023-04-09T14:46:02.509Z,16.3
2023-04-09T14:47:10.700Z,16.8
2023-04-09T14:48:19.878Z,17.2
2023-04-09T14:49:29.042Z,17.5
2023-04-09T14:50:38.236Z,17.3
2023-04-09T14:51:47.387Z,16.9
2023-04-09T14:52:56.560Z,16.7
2023-04-09T14:54:05.743Z,16.5
2023-04-09T14:55:13.940Z,16.2
2023-04-09T14:56:22.115Z,15.9
2023-04-09T14:57:30.321Z,15.4
2023-04-09T14:58:39.481Z,15.1
2023-04-09T14:59:47.675Z,14.9
2023-04-09T15:00:56.839Z,14.9
2023-04-09T15:02:06.019Z,15.2
2023-04-09T15:03:15.190Z,15.3
2023-04-09T15:04:24.376Z,15.2
2023-04-09T15:05:33.590Z,15.1
2023-04-09T15:06:42.704Z,15
2023-04-09T15:07:51.881Z,15
2023-04-09T15:09:01.042Z,15.3
2023-04-09T15:10:10.235Z,15
2023-04-09T15:11:19.394Z,15.1
2023-04-09T15:12:28.563Z,15.2
2023-04-09T15:13:37.734Z,15.1
2023-04-09T15:14:45.921Z,15.1
2023-04-09T15:15:55.098Z,15.1
2023-04-09T15:17:04.275Z,15.1
2023-04-09T15:18:13.441Z,15
2023-04-09T15:19:22.609Z,15.5
2023-04-09T15:20:31.790Z,15.5
2023-04-09T15:21:39.975Z,15.4
2023-04-09T15:22:48.165Z,15.1
2023-04-09T15:23:56.354Z,14.9
2023-04-09T15:25:04.537Z,14.8
2023-04-09T15:26:13.728Z,14.8
2023-04-09T15:27:22.893Z,14.7
2023-04-09T15:28:32.064Z,14.6
2023-04-09T15:29:41.239Z,14.6
2023-04-09T15:30:50.407Z,14.6
2023-04-09T15:31:59.583Z,14.7
2023-04-09T15:33:08.751Z,14.6
2023-04-09T15:34:17.926Z,14.7
2023-04-09T15:35:27.086Z,14.8
2023-04-09T15:36:36.284Z,14.6
2023-04-09T15:37:45.472Z,14.6
2023-04-09T15:38:54.613Z,14.6
2023-04-09T15:40:02.814Z,14.4
2023-04-09T15:41:11.977Z,14.4
2023-04-09T15:42:21.153Z,14.5
2023-04-09T15:43:30.314Z,14.6
2023-04-09T15:44:39.484Z,14.5
2023-04-09T15:45:48.651Z,14.6
2023-04-09T15:46:57.832Z,14.7
2023-04-09T15:48:06.033Z,14.8
2023-04-09T15:49:14.216Z,14.8
2023-04-09T15:50:22.414Z,14.9
2023-04-09T15:51:30.586Z,14.8
2023-04-09T15:52:39.773Z,14.7
2023-04-09T15:53:48.945Z,14.7
2023-04-09T15:54:57.137Z,14.7
2023-04-09T15:56:06.316Z,14.7
2023-04-09T15:57:15.478Z,14.6
2023-04-09T15:58:24.663Z,14.7
2023-04-09T15:59:33.827Z,14.6
2023-04-09T16:00:43.013Z,14.6
2023-04-09T16:01:52.169Z,14.7
2023-04-09T16:03:01.343Z,14.7
2023-04-09T16:04:10.516Z,14.6