createdAt,value
2019-06-10T00:00:22.043Z,17.65
2019-06-10T00:01:21.989Z,17.66
2019-06-10T00:02:21.938Z,17.68
2019-06-10T00:03:21.804Z,17.66
2019-06-10T00:04:22.311Z,17.65
2019-06-10T00:05:21.761Z,17.55
2019-06-10T00:06:21.567Z,17.62
2019-06-10T00:07:21.475Z,17.49
2019-06-10T00:08:21.462Z,17.43
2019-06-10T00:09:21.320Z,17.39
2019-06-10T00:10:21.500Z,17.39
2019-06-10T00:11:24.586Z,17.32
2019-06-10T00:12:21.101Z,17.30
2019-06-10T00:13:21.087Z,17.28
2019-06-10T00:14:21.353Z,17.22
2019-06-10T00:15:21.357Z,17.22
2019-06-10T00:16:20.985Z,17.17
2019-06-10T00:17:21.370Z,17.17
2019-06-10T00:18:36.522Z,17.09
2019-06-10T00:19:21.755Z,17.07
2019-06-10T00:20:21.585Z,17.07
2019-06-10T00:21:21.763Z,16.98
2019-06-10T00:22:21.583Z,17.00
2019-06-10T00:23:21.293Z,16.99
2019-06-10T00:24:21.092Z,17.02
2019-06-10T00:25:21.017Z,17.10
2019-06-10T00:26:21.647Z,17.15
2019-06-10T00:27:21.592Z,17.18
2019-06-10T00:28:21.732Z,17.18
2019-06-10T00:29:21.977Z,17.20
2019-06-10T00:30:20.870Z,17.10
2019-06-10T00:31:20.758Z,17.18
2019-06-10T00:32:21.478Z,17.14
2019-06-10T00:33:21.453Z,17.25
2019-06-10T00:34:20.924Z,17.35
2019-06-10T00:35:21.122Z,17.28
2019-06-10T00:36:21.551Z,17.30
2019-06-10T00:37:21.180Z,17.28
2019-06-10T00:38:21.235Z,17.24
2019-06-10T00:39:18.908Z,17.25
2019-06-10T00:40:21.321Z,17.28
2019-06-10T00:41:18.760Z,17.18
2019-06-10T00:42:21.170Z,17.21
2019-06-10T00:43:18.579Z,17.25
2019-06-10T00:44:20.607Z,17.20
2019-06-10T00:45:21.416Z,17.17
2019-06-10T00:46:18.355Z,17.05
2019-06-10T00:47:18.263Z,17.10
2019-06-10T00:48:26.209Z,17.09
2019-06-10T00:49:18.094Z,17.05
2019-06-10T00:50:18.010Z,17.05
2019-06-10T00:51:18.018Z,17.06
2019-06-10T00:52:17.854Z,17.06
2019-06-10T00:53:17.885Z,17.09
2019-06-10T00:54:17.699Z,17.03
2019-06-10T00:55:17.614Z,17.10
2019-06-10T00:56:17.639Z,17.17
2019-06-10T00:57:17.454Z,17.14
2019-06-10T00:58:17.365Z,17.12
2019-06-10T00:59:17.314Z,17.14
2019-06-10T01:00:25.337Z,17.17
2019-06-10T01:01:17.141Z,17.15
2019-06-10T01:02:17.127Z,17.18
2019-06-10T01:03:16.970Z,17.15
2019-06-10T01:04:16.911Z,17.21
2019-06-10T01:05:16.841Z,17.20
2019-06-10T01:06:16.734Z,17.14
2019-06-10T01:07:17.673Z,17.27
2019-06-10T01:08:16.568Z,17.18
2019-06-10T01:09:16.482Z,17.21
2019-06-10T01:10:16.465Z,17.17
2019-06-10T01:11:21.529Z,17.14
2019-06-10T01:12:16.247Z,17.10
2019-06-10T01:13:16.182Z,17.14
2019-06-10T01:14:16.472Z,17.10
2019-06-10T01:15:15.996Z,17.12
2019-06-10T01:16:16.042Z,17.10
2019-06-10T01:17:15.845Z,17.09
2019-06-10T01:18:31.786Z,17.05
2019-06-10T01:19:15.975Z,17.07
2019-06-10T01:20:16.099Z,17.17
2019-06-10T01:21:15.644Z,17.06
2019-06-10T01:22:15.982Z,17.15
2019-06-10T01:23:15.759Z,17.09
2019-06-10T01:24:15.334Z,17.09
2019-06-10T01:25:15.195Z,17.14
2019-06-10T01:26:16.417Z,17.07
2019-06-10T01:27:15.179Z,17.10
2019-06-10T01:28:16.882Z,17.06
2019-06-10T01:29:15.591Z,17.07
2019-06-10T01:30:20.558Z,17.02
2019-06-10T01:31:19.155Z,17.02
2019-06-10T01:32:15.033Z,17.12
2019-06-10T01:33:16.051Z,17.12
2019-06-10T01:34:15.163Z,17.15
2019-06-10T01:35:15.731Z,17.15
2019-06-10T01:36:16.458Z,17.00
2019-06-10T01:37:14.819Z,16.98
2019-06-10T01:38:16.334Z,17.06
2019-06-10T01:39:15.167Z,17.06
2019-06-10T01:40:16.355Z,17.09
2019-06-10T01:41:15.239Z,17.10
2019-06-10T01:42:14.424Z,17.09
2019-06-10T01:43:16.771Z,17.07
2019-06-10T01:44:14.705Z,17.07
2019-06-10T01:45:14.641Z,17.10
2019-06-10T01:46:14.699Z,17.09
2019-06-10T01:47:14.642Z,17.09
2019-06-10T01:48:14.930Z,17.05
2019-06-10T01:49:14.851Z,17.14
2019-06-10T01:50:15.962Z,17.15
2019-06-10T01:51:14.553Z,17.12
2019-06-10T01:52:14.831Z,17.14
2019-06-10T01:53:15.661Z,17.15
2019-06-10T01:54:15.120Z,17.20
2019-06-10T01:55:14.966Z,17.18
2019-06-10T01:56:15.438Z,17.15
2019-06-10T01:57:14.216Z,17.24
2019-06-10T01:58:15.922Z,17.17
2019-06-10T01:59:13.798Z,17.17
2019-06-10T02:00:17.178Z,17.17
2019-06-10T02:01:15.627Z,17.18
2019-06-10T02:02:15.723Z,17.17
2019-06-10T02:03:16.288Z,17.14
2019-06-10T02:04:15.836Z,17.12
2019-06-10T02:05:14.575Z,17.20
2019-06-10T02:06:16.046Z,17.18
2019-06-10T02:07:13.914Z,17.30
2019-06-10T02:08:13.361Z,17.20
2019-06-10T02:09:13.903Z,17.18
2019-06-10T02:10:15.168Z,17.17
2019-06-10T02:11:14.043Z,17.17
2019-06-10T02:12:12.807Z,17.10
2019-06-10T02:13:12.130Z,17.18
2019-06-10T02:14:14.395Z,17.25
2019-06-10T02:15:13.477Z,17.20
2019-06-10T02:16:14.079Z,17.17
2019-06-10T02:17:13.086Z,17.18
2019-06-10T02:18:13.319Z,17.14
2019-06-10T02:19:12.967Z,17.15
2019-06-10T02:20:13.894Z,17.17
2019-06-10T02:21:18.308Z,17.17
2019-06-10T02:22:13.060Z,17.14
2019-06-10T02:23:12.398Z,17.14
2019-06-10T02:24:12.765Z,17.17
2019-06-10T02:25:11.079Z,17.18
2019-06-10T02:26:11.851Z,17.05
2019-06-10T02:27:12.875Z,17.10
2019-06-10T02:28:13.051Z,17.10
2019-06-10T02:29:11.598Z,17.12
2019-06-10T02:30:18.888Z,17.18
2019-06-10T02:31:14.274Z,17.14
2019-06-10T02:32:14.560Z,17.10
2019-06-10T02:33:12.747Z,17.05
2019-06-10T02:34:13.274Z,17.05
2019-06-10T02:35:15.409Z,16.98
2019-06-10T02:36:09.476Z,16.90
2019-06-10T02:37:09.421Z,17.02
2019-06-10T02:38:09.315Z,16.95
2019-06-10T02:39:09.302Z,16.88
2019-06-10T02:40:09.166Z,16.90
2019-06-10T02:41:09.114Z,16.91
2019-06-10T02:42:09.012Z,16.90
2019-06-10T02:43:08.920Z,16.85
2019-06-10T02:44:08.841Z,16.88
2019-06-10T02:45:08.831Z,16.77
2019-06-10T02:46:08.678Z,16.73
2019-06-10T02:47:08.669Z,16.72
2019-06-10T02:48:08.516Z,16.67
2019-06-10T02:49:28.359Z,16.72
2019-06-10T02:50:09.377Z,16.69
2019-06-10T02:51:08.369Z,16.55
2019-06-10T02:52:08.190Z,16.55
2019-06-10T02:53:08.209Z,16.59
2019-06-10T02:54:08.036Z,16.63
2019-06-10T02:55:07.942Z,16.55
2019-06-10T02:56:07.888Z,16.62
2019-06-10T02:57:07.789Z,16.48
2019-06-10T02:58:07.719Z,16.51
2019-06-10T02:59:07.705Z,16.50
2019-06-10T03:00:19.353Z,16.55
2019-06-10T03:01:07.526Z,16.55
2019-06-10T03:02:07.373Z,16.57
2019-06-10T03:03:07.351Z,16.52
2019-06-10T03:04:07.213Z,16.50
2019-06-10T03:05:08.156Z,16.48
2019-06-10T03:06:08.956Z,16.50
2019-06-10T03:07:15.884Z,16.50
2019-06-10T03:08:14.075Z,16.57
2019-06-10T03:09:06.851Z,16.51
2019-06-10T03:10:06.728Z,16.57
2019-06-10T03:11:06.762Z,16.57
2019-06-10T03:12:06.568Z,16.63
2019-06-10T03:13:06.600Z,16.60
2019-06-10T03:14:06.416Z,16.59
2019-06-10T03:15:06.375Z,16.63
2019-06-10T03:16:06.246Z,16.75
2019-06-10T03:17:06.190Z,16.72
2019-06-10T03:18:06.098Z,16.72
2019-06-10T03:19:06.098Z,16.72
2019-06-10T03:20:05.926Z,16.67
2019-06-10T03:21:05.906Z,16.72
2019-06-10T03:22:13.665Z,16.72
2019-06-10T03:23:12.829Z,16.69
2019-06-10T03:24:05.614Z,16.72
2019-06-10T03:25:05.520Z,16.81
2019-06-10T03:26:05.445Z,16.84
2019-06-10T03:27:05.434Z,16.82
2019-06-10T03:28:05.294Z,16.77
2019-06-10T03:29:05.196Z,16.78
2019-06-10T03:30:15.754Z,16.82
2019-06-10T03:31:06.300Z,16.80
2019-06-10T03:32:05.704Z,16.78
2019-06-10T03:33:05.294Z,16.80
2019-06-10T03:34:05.411Z,16.66
2019-06-10T03:35:05.693Z,16.72
2019-06-10T03:36:04.638Z,16.78
2019-06-10T03:37:04.583Z,16.73
2019-06-10T03:38:04.485Z,16.75
2019-06-10T03:39:04.397Z,16.72
2019-06-10T03:40:04.402Z,16.73
2019-06-10T03:41:04.234Z,16.67
2019-06-10T03:42:04.211Z,16.70
2019-06-10T03:43:04.082Z,16.66
2019-06-10T03:44:04.023Z,16.69
2019-06-10T03:45:03.909Z,16.70
2019-06-10T03:46:03.930Z,16.75
2019-06-10T03:47:03.744Z,16.72
2019-06-10T03:48:05.736Z,16.70
2019-06-10T03:49:03.583Z,16.72
2019-06-10T03:50:03.552Z,16.73
2019-06-10T03:51:03.618Z,16.69
2019-06-10T03:52:03.353Z,16.72
2019-06-10T03:53:04.365Z,16.81
2019-06-10T03:54:03.196Z,16.82
2019-06-10T03:55:03.291Z,16.78
2019-06-10T03:56:03.075Z,16.80
2019-06-10T03:57:02.975Z,16.77
2019-06-10T03:58:02.926Z,16.75
2019-06-10T03:59:02.974Z,16.78
2019-06-10T04:00:27.197Z,16.77
2019-06-10T04:01:03.365Z,16.75
2019-06-10T04:02:02.543Z,16.81
2019-06-10T04:03:02.802Z,16.72
2019-06-10T04:04:02.501Z,16.80
2019-06-10T04:05:02.843Z,16.77
2019-06-10T04:06:02.718Z,16.81
2019-06-10T04:07:03.798Z,16.80
2019-06-10T04:08:02.256Z,16.77
2019-06-10T04:09:02.783Z,16.77
2019-06-10T04:10:02.359Z,16.80
2019-06-10T04:11:03.000Z,16.82
2019-06-10T04:12:08.825Z,16.81
2019-06-10T04:13:02.632Z,16.85
2019-06-10T04:14:02.355Z,16.90
2019-06-10T04:15:03.142Z,16.85
2019-06-10T04:16:02.329Z,16.87
2019-06-10T04:17:02.754Z,16.84
2019-06-10T04:18:03.644Z,16.90
2019-06-10T04:19:02.555Z,16.92
2019-06-10T04:20:09.341Z,16.92
2019-06-10T04:21:02.278Z,16.96
2019-06-10T04:22:02.562Z,17.00
2019-06-10T04:23:08.740Z,16.99
2019-06-10T04:24:02.275Z,16.99
2019-06-10T04:25:02.969Z,17.02
2019-06-10T04:26:02.299Z,17.06
2019-06-10T04:27:02.634Z,17.06
2019-06-10T04:28:00.452Z,17.00
2019-06-10T04:29:02.466Z,17.02
2019-06-10T04:30:00.285Z,17.05
2019-06-10T04:31:02.056Z,16.96
2019-06-10T04:32:00.152Z,17.00
2019-06-10T04:33:02.170Z,17.05
2019-06-10T04:33:59.980Z,17.09
2019-06-10T04:35:02.096Z,16.96
2019-06-10T04:35:59.808Z,17.05
2019-06-10T04:36:59.777Z,16.98
2019-06-10T04:37:59.637Z,17.00
2019-06-10T04:38:59.625Z,17.00
2019-06-10T04:39:59.483Z,17.06
2019-06-10T04:40:59.399Z,17.05
2019-06-10T04:42:02.320Z,17.02
2019-06-10T04:42:59.244Z,16.99
2019-06-10T04:43:59.181Z,16.98
2019-06-10T04:44:59.116Z,17.05
2019-06-10T04:45:58.997Z,17.02
2019-06-10T04:46:58.921Z,17.06
2019-06-10T04:48:02.898Z,17.03
2019-06-10T04:48:58.777Z,17.03
2019-06-10T04:49:58.682Z,17.05
2019-06-10T04:50:58.644Z,17.10
2019-06-10T04:51:58.521Z,17.12
2019-06-10T04:52:58.454Z,17.15
2019-06-10T04:53:58.379Z,17.09
2019-06-10T04:54:58.369Z,17.06
2019-06-10T04:55:58.193Z,17.10
2019-06-10T04:56:58.117Z,17.12
2019-06-10T04:57:58.080Z,17.17
2019-06-10T04:58:57.978Z,17.17
2019-06-10T04:59:57.878Z,17.30
2019-06-10T05:00:58.817Z,17.21
2019-06-10T05:01:57.715Z,17.32
2019-06-10T05:02:57.630Z,17.32
2019-06-10T05:03:57.643Z,17.32
2019-06-10T05:04:57.479Z,17.32
2019-06-10T05:05:57.393Z,17.36
2019-06-10T05:06:58.350Z,17.36
2019-06-10T05:07:57.236Z,17.40
2019-06-10T05:08:57.179Z,17.45
2019-06-10T05:09:57.143Z,17.42
2019-06-10T05:10:56.988Z,17.46
2019-06-10T05:11:56.911Z,17.46
2019-06-10T05:12:56.855Z,17.51
2019-06-10T05:13:56.762Z,17.47
2019-06-10T05:14:56.668Z,17.57
2019-06-10T05:15:56.675Z,17.66
2019-06-10T05:16:56.522Z,17.68
2019-06-10T05:17:56.481Z,17.65
2019-06-10T05:18:56.368Z,17.70
2019-06-10T05:19:56.287Z,17.65
2019-06-10T05:20:58.646Z,17.74
2019-06-10T05:21:56.200Z,17.74
2019-06-10T05:22:56.060Z,17.74
2019-06-10T05:23:56.051Z,17.81
2019-06-10T05:24:56.268Z,17.86
2019-06-10T05:25:56.326Z,17.86
2019-06-10T05:26:55.834Z,17.84
2019-06-10T05:27:55.640Z,17.94
2019-06-10T05:28:55.564Z,17.92
2019-06-10T05:29:55.539Z,17.96
2019-06-10T05:30:55.397Z,17.86
2019-06-10T05:31:55.309Z,17.89
2019-06-10T05:32:55.250Z,17.92
2019-06-10T05:33:55.164Z,17.96
2019-06-10T05:34:55.162Z,18.04
2019-06-10T05:35:54.992Z,18.09
2019-06-10T05:36:54.913Z,18.13
2019-06-10T05:37:54.875Z,18.14
2019-06-10T05:38:54.768Z,18.09
2019-06-10T05:39:54.674Z,18.16
2019-06-10T05:40:54.691Z,18.16
2019-06-10T05:41:54.507Z,18.20
2019-06-10T05:42:54.432Z,18.32
2019-06-10T05:43:56.380Z,18.26
2019-06-10T05:44:54.263Z,18.36
2019-06-10T05:45:54.185Z,18.35
2019-06-10T05:46:54.222Z,18.44
2019-06-10T05:47:54.028Z,18.34
2019-06-10T05:48:54.065Z,18.28
2019-06-10T05:49:53.867Z,18.31
2019-06-10T05:51:02.724Z,18.31
2019-06-10T05:51:53.741Z,18.28
2019-06-10T05:52:53.636Z,18.32
2019-06-10T05:53:53.735Z,18.46
2019-06-10T05:54:53.564Z,18.36
2019-06-10T05:55:53.388Z,18.41
2019-06-10T05:56:53.315Z,18.49
2019-06-10T05:57:53.346Z,18.41
2019-06-10T05:58:53.155Z,18.35
2019-06-10T05:59:53.123Z,18.29
2019-06-10T06:00:53.217Z,18.41
2019-06-10T06:01:53.873Z,18.41
2019-06-10T06:02:52.834Z,18.54
2019-06-10T06:03:53.120Z,18.53
2019-06-10T06:04:53.153Z,18.46
2019-06-10T06:05:52.629Z,18.53
2019-06-10T06:06:53.111Z,18.57
2019-06-10T06:08:02.250Z,18.51
2019-06-10T06:08:53.361Z,18.50
2019-06-10T06:09:53.288Z,18.54
2019-06-10T06:10:52.780Z,18.54
2019-06-10T06:11:52.456Z,18.59
2019-06-10T06:12:52.683Z,18.65
2019-06-10T06:13:52.374Z,18.62
2019-06-10T06:14:52.733Z,18.56
2019-06-10T06:15:52.804Z,18.68
2019-06-10T06:16:53.396Z,18.60
2019-06-10T06:18:06.151Z,18.72
2019-06-10T06:18:52.628Z,18.65
2019-06-10T06:19:53.483Z,18.76
2019-06-10T06:20:52.591Z,18.86
2019-06-10T06:21:53.013Z,18.86
2019-06-10T06:22:52.255Z,18.97
2019-06-10T06:23:52.797Z,18.96
2019-06-10T06:24:52.277Z,19.13
2019-06-10T06:25:53.143Z,19.25
2019-06-10T06:26:53.290Z,19.28
2019-06-10T06:27:52.466Z,19.39
2019-06-10T06:28:53.298Z,19.55
2019-06-10T06:29:52.445Z,19.65
2019-06-10T06:30:52.690Z,19.85
2019-06-10T06:31:52.318Z,19.80
2019-06-10T06:32:52.824Z,19.95
2019-06-10T06:33:52.722Z,20.10
2019-06-10T06:34:52.510Z,20.13
2019-06-10T06:35:52.381Z,20.08
2019-06-10T06:36:52.686Z,20.16
2019-06-10T06:37:50.051Z,20.22
2019-06-10T06:38:50.076Z,20.23
2019-06-10T06:39:52.189Z,20.15
2019-06-10T06:40:53.548Z,20.07
2019-06-10T06:41:49.728Z,20.07
2019-06-10T06:42:52.427Z,19.92
2019-06-10T06:43:49.577Z,19.92
2019-06-10T06:44:49.511Z,19.90
2019-06-10T06:45:56.368Z,19.82
2019-06-10T06:46:49.334Z,19.75
2019-06-10T06:47:49.322Z,19.75
2019-06-10T06:48:49.181Z,19.78
2019-06-10T06:49:49.162Z,19.75
2019-06-10T06:51:01.807Z,19.76
2019-06-10T06:51:55.302Z,19.85
2019-06-10T06:53:16.895Z,19.79
2019-06-10T06:53:52.968Z,19.82
2019-06-10T06:54:48.786Z,19.79
2019-06-10T06:55:48.630Z,19.80
2019-06-10T06:56:48.547Z,19.78
2019-06-10T06:57:48.565Z,19.72
2019-06-10T06:58:48.404Z,19.68
2019-06-10T06:59:48.323Z,19.65
2019-06-10T07:01:00.567Z,19.57
2019-06-10T07:01:48.153Z,19.60
2019-06-10T07:02:48.078Z,19.62
2019-06-10T07:03:48.011Z,19.61
2019-06-10T07:04:47.930Z,19.65
2019-06-10T07:05:47.841Z,19.65
2019-06-10T07:06:47.811Z,19.62
2019-06-10T07:07:47.679Z,19.68
2019-06-10T07:09:00.549Z,19.65
2019-06-10T07:09:47.556Z,19.62
2019-06-10T07:10:47.441Z,19.58
2019-06-10T07:11:47.359Z,19.65
2019-06-10T07:12:47.339Z,19.65
2019-06-10T07:13:47.219Z,19.70
2019-06-10T07:14:47.138Z,19.64
2019-06-10T07:15:47.601Z,19.62
2019-06-10T07:16:46.965Z,19.70
2019-06-10T07:17:46.921Z,19.86
2019-06-10T07:18:50.282Z,19.92
2019-06-10T07:19:46.749Z,19.95
2019-06-10T07:20:46.682Z,20.12
2019-06-10T07:22:05.322Z,20.13
2019-06-10T07:22:46.879Z,20.34
2019-06-10T07:23:47.140Z,20.37
2019-06-10T07:24:47.750Z,20.51
2019-06-10T07:25:47.492Z,20.57
2019-06-10T07:26:53.985Z,20.83
2019-06-10T07:27:46.990Z,20.97
2019-06-10T07:28:47.457Z,21.11
2019-06-10T07:29:47.289Z,21.18
2019-06-10T07:30:52.815Z,21.26
2019-06-10T07:31:49.983Z,21.40
2019-06-10T07:32:47.516Z,21.49
2019-06-10T07:33:47.320Z,21.55
2019-06-10T07:34:46.973Z,21.59
2019-06-10T07:35:45.538Z,21.67
2019-06-10T07:36:45.615Z,21.64
2019-06-10T07:37:46.041Z,21.55
2019-06-10T07:38:48.808Z,21.58
2019-06-10T07:39:45.448Z,21.53
2019-06-10T07:40:45.832Z,21.55
2019-06-10T07:41:47.768Z,21.55
2019-06-10T07:42:45.395Z,21.52
2019-06-10T07:43:49.430Z,21.36
2019-06-10T07:44:45.320Z,21.27
2019-06-10T07:45:47.823Z,21.40
2019-06-10T07:46:45.719Z,21.42
2019-06-10T07:47:45.704Z,21.48
2019-06-10T07:48:47.817Z,21.52
2019-06-10T07:49:45.642Z,21.55
2019-06-10T07:50:45.824Z,21.71
2019-06-10T07:51:46.322Z,21.90
2019-06-10T07:52:46.531Z,22.15
2019-06-10T07:53:46.560Z,22.42
2019-06-10T07:54:45.243Z,22.78
2019-06-10T07:55:46.451Z,23.06
2019-06-10T07:56:49.801Z,23.25
2019-06-10T07:57:45.569Z,23.59
2019-06-10T07:58:47.447Z,23.62
2019-06-10T07:59:45.752Z,23.78
2019-06-10T08:00:47.791Z,23.87
2019-06-10T08:01:50.883Z,23.96
2019-06-10T08:02:45.917Z,23.93
2019-06-10T08:03:46.387Z,23.82
2019-06-10T08:04:45.854Z,23.86
2019-06-10T08:05:45.064Z,23.90
2019-06-10T08:06:45.727Z,23.84
2019-06-10T08:07:44.104Z,23.74
2019-06-10T08:08:45.289Z,23.75
2019-06-10T08:09:44.289Z,23.47
2019-06-10T08:10:45.978Z,23.39
2019-06-10T08:11:46.719Z,23.34
2019-06-10T08:12:44.802Z,23.22
2019-06-10T08:13:45.897Z,23.31
2019-06-10T08:14:44.281Z,23.53
2019-06-10T08:15:44.678Z,23.62
2019-06-10T08:16:46.014Z,23.68
2019-06-10T08:17:43.020Z,23.75
2019-06-10T08:19:14.007Z,23.79
2019-06-10T08:19:48.691Z,23.92
2019-06-10T08:20:43.832Z,23.97
2019-06-10T08:21:45.945Z,23.99
2019-06-10T08:22:50.796Z,24.04
2019-06-10T08:23:45.052Z,23.97
2019-06-10T08:24:43.613Z,24.00
2019-06-10T08:25:46.826Z,23.94
2019-06-10T08:26:43.666Z,23.99
2019-06-10T08:27:45.466Z,24.00
2019-06-10T08:28:42.487Z,24.16
2019-06-10T08:29:45.443Z,24.27
2019-06-10T08:30:42.995Z,24.46
2019-06-10T08:31:44.467Z,24.70
2019-06-10T08:32:45.277Z,24.97
2019-06-10T08:33:44.421Z,25.12
2019-06-10T08:34:44.709Z,25.31
2019-06-10T08:35:49.406Z,25.57
2019-06-10T08:36:45.021Z,25.69
2019-06-10T08:37:42.775Z,25.85
2019-06-10T08:38:43.465Z,25.91
2019-06-10T08:39:42.801Z,25.90
2019-06-10T08:40:43.635Z,25.98
2019-06-10T08:41:45.575Z,26.11
2019-06-10T08:42:41.409Z,25.91
2019-06-10T08:43:41.346Z,25.85
2019-06-10T08:44:43.487Z,25.76
2019-06-10T08:45:43.327Z,25.74
2019-06-10T08:46:40.950Z,25.42
2019-06-10T08:47:41.825Z,25.08
2019-06-10T08:48:41.785Z,24.90
2019-06-10T08:49:42.494Z,24.93
2019-06-10T08:50:41.266Z,24.93
2019-06-10T08:51:39.875Z,25.07
2019-06-10T08:53:01.468Z,25.20
2019-06-10T08:53:42.536Z,25.38
2019-06-10T08:54:41.285Z,25.63
2019-06-10T08:55:39.689Z,25.60
2019-06-10T08:56:40.087Z,25.96
2019-06-10T08:57:40.758Z,26.19
2019-06-10T08:58:40.888Z,26.04
2019-06-10T08:59:40.059Z,26.34
2019-06-10T09:00:40.429Z,26.39
2019-06-10T09:01:41.822Z,26.39
2019-06-10T09:02:39.745Z,26.49
2019-06-10T09:03:40.158Z,26.44
2019-06-10T09:04:40.542Z,26.57
2019-06-10T09:05:40.762Z,26.47
2019-06-10T09:06:40.237Z,26.39
2019-06-10T09:07:39.677Z,26.36
2019-06-10T09:08:39.952Z,26.46
2019-06-10T09:09:39.276Z,26.53
2019-06-10T09:10:39.673Z,26.66
2019-06-10T09:11:40.541Z,26.53
2019-06-10T09:12:38.478Z,26.57
2019-06-10T09:13:48.031Z,26.56
2019-06-10T09:14:48.187Z,26.59
2019-06-10T09:15:39.133Z,26.69
2019-06-10T09:16:47.654Z,26.46
2019-06-10T09:17:39.678Z,26.34
2019-06-10T09:18:39.475Z,26.06
2019-06-10T09:19:38.593Z,25.49
2019-06-10T09:20:39.322Z,25.39
2019-06-10T09:21:39.172Z,25.54
2019-06-10T09:22:39.800Z,25.60
2019-06-10T09:23:38.998Z,25.49
2019-06-10T09:24:37.571Z,25.54
2019-06-10T09:25:37.504Z,25.61
2019-06-10T09:26:37.450Z,25.78
2019-06-10T09:27:37.365Z,25.91
2019-06-10T09:28:37.301Z,25.85
2019-06-10T09:29:37.223Z,26.08
2019-06-10T09:30:37.165Z,26.13
2019-06-10T09:31:37.100Z,26.38
2019-06-10T09:32:37.016Z,26.61
2019-06-10T09:33:36.974Z,26.86
2019-06-10T09:34:36.885Z,26.91
2019-06-10T09:35:36.817Z,26.78
2019-06-10T09:36:36.766Z,26.35
2019-06-10T09:37:36.676Z,26.49
2019-06-10T09:38:36.612Z,26.54
2019-06-10T09:39:36.553Z,26.68
2019-06-10T09:40:36.479Z,26.71
2019-06-10T09:41:41.175Z,27.02
2019-06-10T09:42:36.348Z,27.05
2019-06-10T09:43:36.275Z,27.13
2019-06-10T09:44:36.207Z,27.11
2019-06-10T09:45:36.149Z,27.34
2019-06-10T09:46:36.100Z,27.50
2019-06-10T09:47:36.017Z,27.66
2019-06-10T09:48:35.963Z,27.66
2019-06-10T09:49:35.890Z,27.62
2019-06-10T09:50:35.821Z,27.61
2019-06-10T09:51:35.774Z,27.38
2019-06-10T09:52:35.680Z,27.43
2019-06-10T09:53:42.722Z,26.75
2019-06-10T09:54:35.555Z,26.71
2019-06-10T09:55:35.491Z,26.57
2019-06-10T09:56:35.436Z,26.69
2019-06-10T09:57:35.353Z,27.03
2019-06-10T09:58:35.287Z,27.12
2019-06-10T09:59:35.240Z,27.30
2019-06-10T10:00:35.159Z,27.43
2019-06-10T10:01:35.105Z,27.61
2019-06-10T10:02:35.036Z,27.65
2019-06-10T10:03:34.958Z,27.83
2019-06-10T10:04:37.359Z,27.62
2019-06-10T10:05:34.839Z,27.43
2019-06-10T10:06:34.776Z,27.43
2019-06-10T10:07:34.706Z,27.30
2019-06-10T10:08:34.641Z,27.13
2019-06-10T10:09:37.054Z,26.86
2019-06-10T10:10:34.505Z,26.44
2019-06-10T10:11:34.450Z,26.75
2019-06-10T10:12:34.375Z,26.87
2019-06-10T10:13:35.336Z,27.06
2019-06-10T10:14:34.239Z,27.09
2019-06-10T10:15:34.651Z,27.25
2019-06-10T10:16:34.159Z,27.35
2019-06-10T10:17:34.035Z,27.52
2019-06-10T10:18:33.981Z,27.52
2019-06-10T10:19:34.415Z,27.24
2019-06-10T10:20:34.156Z,27.35
2019-06-10T10:21:33.789Z,27.11
2019-06-10T10:22:34.209Z,27.02
2019-06-10T10:23:50.148Z,26.98
2019-06-10T10:24:34.194Z,27.16
2019-06-10T10:25:33.499Z,27.20
2019-06-10T10:26:33.457Z,27.16
2019-06-10T10:27:33.371Z,27.03
2019-06-10T10:28:33.655Z,27.15
2019-06-10T10:29:33.263Z,27.18
2019-06-10T10:30:33.357Z,27.25
2019-06-10T10:31:33.121Z,27.48
2019-06-10T10:32:33.502Z,27.80
2019-06-10T10:33:33.390Z,27.99
2019-06-10T10:34:33.396Z,28.08
2019-06-10T10:35:32.831Z,28.36
2019-06-10T10:36:33.623Z,28.57
2019-06-10T10:37:32.846Z,28.51
2019-06-10T10:38:34.462Z,28.39
2019-06-10T10:39:32.828Z,28.39
2019-06-10T10:40:32.775Z,28.30
2019-06-10T10:41:32.457Z,28.38
2019-06-10T10:42:42.645Z,28.03
2019-06-10T10:43:36.564Z,28.09
2019-06-10T10:44:32.445Z,28.20
2019-06-10T10:45:32.185Z,28.50
2019-06-10T10:46:32.689Z,28.76
2019-06-10T10:47:33.537Z,28.87
2019-06-10T10:48:33.524Z,28.95
2019-06-10T10:49:32.583Z,28.77
2019-06-10T10:50:34.164Z,28.43
2019-06-10T10:51:32.638Z,28.23
2019-06-10T10:52:33.084Z,28.25
2019-06-10T10:53:32.810Z,28.28
2019-06-10T10:54:35.981Z,28.54
2019-06-10T10:55:32.917Z,28.54
2019-06-10T10:56:33.398Z,28.25
2019-06-10T10:57:33.052Z,28.36
2019-06-10T10:58:33.083Z,28.46
2019-06-10T10:59:33.235Z,28.46
2019-06-10T11:00:37.092Z,28.20
2019-06-10T11:01:33.121Z,28.03
2019-06-10T11:02:32.197Z,28.02
2019-06-10T11:03:33.334Z,28.17
2019-06-10T11:04:32.831Z,28.35
2019-06-10T11:05:33.206Z,28.32
2019-06-10T11:06:32.276Z,28.38
2019-06-10T11:07:33.363Z,28.45
2019-06-10T11:08:33.219Z,28.55
2019-06-10T11:09:32.860Z,28.67
2019-06-10T11:10:33.021Z,28.54
2019-06-10T11:11:33.119Z,28.62
2019-06-10T11:12:33.079Z,28.55
2019-06-10T11:13:32.697Z,28.65
2019-06-10T11:14:30.298Z,28.79
2019-06-10T11:15:32.804Z,28.74
2019-06-10T11:16:32.884Z,28.85
2019-06-10T11:17:30.106Z,28.87
2019-06-10T11:18:30.040Z,28.80
2019-06-10T11:19:32.134Z,28.79
2019-06-10T11:20:29.911Z,28.79
2019-06-10T11:21:29.831Z,28.70
2019-06-10T11:22:29.785Z,28.83
2019-06-10T11:23:33.383Z,28.97
2019-06-10T11:24:37.739Z,28.77
2019-06-10T11:25:29.578Z,28.85
2019-06-10T11:26:32.142Z,28.91
2019-06-10T11:27:30.040Z,28.88
2019-06-10T11:28:29.379Z,28.92
2019-06-10T11:29:29.315Z,28.91
2019-06-10T11:30:29.244Z,28.85
2019-06-10T11:31:29.178Z,28.94
2019-06-10T11:32:29.126Z,28.98
2019-06-10T11:33:29.047Z,28.98
2019-06-10T11:34:29.078Z,29.02
2019-06-10T11:35:28.926Z,29.03
2019-06-10T11:36:28.847Z,28.87
2019-06-10T11:37:28.801Z,28.69
2019-06-10T11:38:28.725Z,28.67
2019-06-10T11:39:28.656Z,28.74
2019-06-10T11:40:28.610Z,28.77
2019-06-10T11:41:28.520Z,28.97
2019-06-10T11:42:28.474Z,28.89
2019-06-10T11:43:28.387Z,28.91
2019-06-10T11:44:28.327Z,28.97
2019-06-10T11:45:29.131Z,29.05
2019-06-10T11:46:28.193Z,29.25
2019-06-10T11:47:28.169Z,29.36
2019-06-10T11:48:28.064Z,29.35
2019-06-10T11:49:27.997Z,29.42
2019-06-10T11:50:27.930Z,29.49
2019-06-10T11:51:27.873Z,29.47
2019-06-10T11:52:27.799Z,29.51
2019-06-10T11:53:28.805Z,29.63
2019-06-10T11:54:27.685Z,29.67
2019-06-10T11:55:27.604Z,29.81
2019-06-10T11:56:27.547Z,29.82
2019-06-10T11:57:27.471Z,29.70
2019-06-10T11:58:27.434Z,29.42
2019-06-10T11:59:27.344Z,29.45
2019-06-10T12:00:27.297Z,29.17
2019-06-10T12:01:27.224Z,28.82
2019-06-10T12:02:27.732Z,28.61
2019-06-10T12:03:27.103Z,28.83
2019-06-10T12:04:27.032Z,28.87
2019-06-10T12:05:26.977Z,29.10
2019-06-10T12:06:26.896Z,29.32
2019-06-10T12:07:26.839Z,29.52
2019-06-10T12:08:26.789Z,29.52
2019-06-10T12:09:26.730Z,29.49
2019-06-10T12:10:26.657Z,29.70
2019-06-10T12:11:26.580Z,29.70
2019-06-10T12:12:26.522Z,29.81
2019-06-10T12:13:26.469Z,29.58
2019-06-10T12:14:27.193Z,29.62
2019-06-10T12:15:26.337Z,29.48
2019-06-10T12:17:15.243Z,29.71
2019-06-10T12:17:41.834Z,29.88
2019-06-10T12:18:26.152Z,29.88
2019-06-10T12:19:26.096Z,30.08
2019-06-10T12:20:28.476Z,30.10
2019-06-10T12:21:25.951Z,30.22
2019-06-10T12:22:25.888Z,30.34
2019-06-10T12:23:25.830Z,30.25
2019-06-10T12:24:25.758Z,30.26
2019-06-10T12:25:35.685Z,30.22
2019-06-10T12:26:25.640Z,30.19
2019-06-10T12:27:25.574Z,29.91
2019-06-10T12:28:25.523Z,28.72
2019-06-10T12:29:25.438Z,28.06
2019-06-10T12:30:25.400Z,28.25
2019-06-10T12:31:25.318Z,28.51
2019-06-10T12:32:25.265Z,28.73
2019-06-10T12:33:25.502Z,28.98
2019-06-10T12:34:25.147Z,28.08
2019-06-10T12:35:25.073Z,28.01
2019-06-10T12:36:25.003Z,27.65
2019-06-10T12:37:24.938Z,27.42
2019-06-10T12:38:24.891Z,27.34
2019-06-10T12:39:24.806Z,26.98
2019-06-10T12:40:24.749Z,27.02
2019-06-10T12:41:24.675Z,27.03
2019-06-10T12:42:24.615Z,27.20
2019-06-10T12:43:24.561Z,27.30
2019-06-10T12:44:24.480Z,26.98
2019-06-10T12:45:24.404Z,26.73
2019-06-10T12:46:24.354Z,26.79
2019-06-10T12:47:24.272Z,26.75
2019-06-10T12:48:24.213Z,26.79
2019-06-10T12:49:24.139Z,26.98
2019-06-10T12:50:24.064Z,27.11
2019-06-10T12:51:23.995Z,27.03