createdAt,value
2022-12-08T00:00:43.030Z,80.55
2022-12-08T00:03:29.564Z,80.32
2022-12-08T00:06:43.532Z,80.13
2022-12-08T00:09:40.582Z,80.23
2022-12-08T00:12:27.033Z,80.08
2022-12-08T00:15:13.548Z,79.97
2022-12-08T00:17:59.783Z,79.74
2022-12-08T00:20:46.268Z,79.89
2022-12-08T00:23:33.083Z,79.92
2022-12-08T00:26:19.263Z,80.23
2022-12-08T00:29:05.830Z,79.92
2022-12-08T00:31:52.581Z,80.03
2022-12-08T00:34:39.089Z,79.86
2022-12-08T00:37:25.696Z,79.75
2022-12-08T00:40:12.445Z,79.94
2022-12-08T00:42:59.069Z,79.61
2022-12-08T00:45:45.599Z,79.59
2022-12-08T00:48:32.276Z,79.75
2022-12-08T00:51:18.835Z,79.80
2022-12-08T00:54:05.720Z,79.75
2022-12-08T00:56:51.888Z,79.69
2022-12-08T00:59:37.966Z,79.73
2022-12-08T01:02:25.065Z,79.61
2022-12-08T01:05:11.195Z,79.76
2022-12-08T01:07:57.922Z,79.82
2022-12-08T01:10:44.235Z,79.87
2022-12-08T01:13:30.660Z,79.70
2022-12-08T01:16:30.254Z,79.79
2022-12-08T01:19:19.654Z,79.62
2022-12-08T01:22:05.905Z,79.62
2022-12-08T01:24:52.459Z,79.80
2022-12-08T01:27:38.682Z,79.91
2022-12-08T01:30:25.166Z,79.99
2022-12-08T01:33:11.644Z,80.16
2022-12-08T01:36:03.182Z,80.16
2022-12-08T01:38:49.716Z,80.27
2022-12-08T01:41:37.574Z,80.02
2022-12-08T01:44:24.159Z,79.90
2022-12-08T01:47:11.197Z,79.99
2022-12-08T01:49:57.583Z,79.78
2022-12-08T01:52:49.655Z,80.00
2022-12-08T01:55:38.976Z,79.82
2022-12-08T01:58:28.832Z,79.74
2022-12-08T02:01:15.350Z,79.59
2022-12-08T02:04:03.151Z,79.71
2022-12-08T02:06:49.831Z,79.48
2022-12-08T02:09:37.148Z,79.54
2022-12-08T02:12:23.712Z,79.62
2022-12-08T02:15:10.196Z,79.61
2022-12-08T02:18:21.964Z,79.65
2022-12-08T02:21:22.283Z,79.86
2022-12-08T02:24:28.810Z,79.79
2022-12-08T02:27:21.235Z,79.34
2022-12-08T02:30:20.626Z,79.12
2022-12-08T02:33:39.349Z,78.80
2022-12-08T02:36:46.448Z,79.06
2022-12-08T02:39:53.160Z,78.80
2022-12-08T02:42:44.930Z,78.57
2022-12-08T02:45:43.856Z,78.75
2022-12-08T02:48:30.179Z,79.07
2022-12-08T02:51:16.377Z,79.53
2022-12-08T02:54:02.611Z,79.30
2022-12-08T02:57:06.487Z,79.51
2022-12-08T03:00:13.343Z,79.14
2022-12-08T03:03:17.726Z,78.90
2022-12-08T03:06:11.536Z,78.46
2022-12-08T03:09:04.185Z,78.73
2022-12-08T03:12:04.436Z,78.37
2022-12-08T03:14:53.904Z,78.53
2022-12-08T03:17:43.476Z,78.50
2022-12-08T03:20:30.337Z,78.58
2022-12-08T03:23:16.535Z,78.70
2022-12-08T03:26:10.986Z,78.51
2022-12-08T03:28:57.771Z,78.55
2022-12-08T03:32:27.348Z,78.38
2022-12-08T03:35:19.682Z,78.70
2022-12-08T03:38:10.983Z,79.00
2022-12-08T03:41:16.377Z,79.11
2022-12-08T03:44:02.396Z,79.21
2022-12-08T03:46:48.727Z,79.43
2022-12-08T03:49:35.272Z,79.46
2022-12-08T03:52:21.275Z,79.63
2022-12-08T03:55:07.838Z,79.55
2022-12-08T03:57:54.172Z,79.45
2022-12-08T04:00:40.576Z,78.93
2022-12-08T04:03:27.076Z,79.20
2022-12-08T04:06:13.665Z,79.19
2022-12-08T04:09:00.005Z,78.80
2022-12-08T04:11:46.568Z,79.02
2022-12-08T04:14:32.971Z,79.16
2022-12-08T04:17:19.350Z,78.88
2022-12-08T04:20:06.575Z,79.29
2022-12-08T04:22:53.013Z,79.17
2022-12-08T04:25:39.390Z,79.37
2022-12-08T04:28:26.239Z,78.97
2022-12-08T04:31:12.813Z,78.76
2022-12-08T04:33:59.255Z,78.63
2022-12-08T04:36:45.813Z,78.17
2022-12-08T04:39:31.994Z,78.18
2022-12-08T04:42:18.285Z,78.26
2022-12-08T04:45:05.234Z,78.11
2022-12-08T04:47:51.772Z,78.33
2022-12-08T04:50:39.744Z,78.43
2022-12-08T04:53:27.177Z,78.63
2022-12-08T04:56:14.817Z,78.53
2022-12-08T04:59:00.860Z,78.70
2022-12-08T05:01:47.310Z,78.73
2022-12-08T05:04:33.868Z,79.09
2022-12-08T05:07:20.445Z,79.21
2022-12-08T05:10:07.635Z,79.25
2022-12-08T05:12:54.544Z,79.31
2022-12-08T05:15:40.779Z,79.23
2022-12-08T05:18:27.196Z,79.04
2022-12-08T05:21:13.699Z,79.06
2022-12-08T05:24:00.142Z,79.23
2022-12-08T05:26:46.572Z,79.25
2022-12-08T05:29:33.046Z,79.24
2022-12-08T05:32:19.650Z,79.15
2022-12-08T05:35:06.807Z,79.15
2022-12-08T05:37:53.956Z,79.21
2022-12-08T05:40:40.383Z,79.65
2022-12-08T05:43:26.905Z,79.62
2022-12-08T05:46:13.715Z,79.80
2022-12-08T05:49:00.779Z,80.11
2022-12-08T05:51:46.921Z,79.97
2022-12-08T05:54:33.680Z,79.77
2022-12-08T05:57:20.183Z,79.89
2022-12-08T06:00:07.620Z,79.79
2022-12-08T06:02:54.555Z,80.01
2022-12-08T06:05:41.402Z,80.07
2022-12-08T06:08:27.559Z,80.24
2022-12-08T06:11:18.776Z,80.42
2022-12-08T06:14:05.231Z,80.38
2022-12-08T06:16:51.630Z,80.34
2022-12-08T06:19:38.011Z,80.26
2022-12-08T06:22:24.638Z,80.48
2022-12-08T06:25:11.084Z,80.28
2022-12-08T06:27:57.721Z,80.57
2022-12-08T06:30:44.429Z,80.59
2022-12-08T06:33:30.552Z,80.71
2022-12-08T06:36:18.264Z,80.62
2022-12-08T06:39:05.014Z,80.60
2022-12-08T06:42:09.697Z,80.71
2022-12-08T06:44:55.879Z,80.68
2022-12-08T06:47:42.344Z,80.96
2022-12-08T06:50:28.758Z,81.10
2022-12-08T06:53:15.393Z,81.09
2022-12-08T06:56:01.720Z,80.88
2022-12-08T06:58:52.488Z,81.20
2022-12-08T07:01:39.025Z,81.10
2022-12-08T07:04:25.235Z,81.04
2022-12-08T07:07:11.714Z,81.03
2022-12-08T07:09:58.089Z,81.09
2022-12-08T07:12:44.429Z,80.74
2022-12-08T07:15:31.055Z,80.85
2022-12-08T07:18:17.441Z,81.02
2022-12-08T07:21:07.904Z,80.81
2022-12-08T07:23:57.588Z,80.56
2022-12-08T07:26:44.667Z,80.74
2022-12-08T07:29:30.969Z,80.72
2022-12-08T07:32:17.683Z,80.24
2022-12-08T07:35:04.577Z,80.14
2022-12-08T07:37:50.869Z,79.94
2022-12-08T07:40:39.195Z,80.04
2022-12-08T07:43:25.863Z,80.17
2022-12-08T07:46:13.307Z,79.76
2022-12-08T07:49:00.101Z,80.27
2022-12-08T07:51:46.383Z,80.03
2022-12-08T07:54:32.793Z,79.76
2022-12-08T07:57:19.358Z,79.91
2022-12-08T08:00:07.009Z,79.90
2022-12-08T08:02:54.031Z,79.73
2022-12-08T08:05:40.687Z,79.68
2022-12-08T08:08:27.015Z,79.66
2022-12-08T08:11:20.756Z,79.41
2022-12-08T08:14:07.908Z,79.06
2022-12-08T08:16:54.315Z,79.13
2022-12-08T08:19:40.920Z,78.85
2022-12-08T08:22:27.508Z,78.47
2022-12-08T08:25:14.648Z,78.43
2022-12-08T08:28:01.045Z,78.16
2022-12-08T08:30:47.564Z,77.75
2022-12-08T08:33:33.863Z,77.48
2022-12-08T08:36:22.058Z,77.10
2022-12-08T08:39:08.982Z,76.63
2022-12-08T08:41:55.205Z,76.28
2022-12-08T08:44:41.429Z,76.82
2022-12-08T08:47:28.163Z,75.94
2022-12-08T08:50:14.369Z,75.59
2022-12-08T08:53:01.079Z,75.56
2022-12-08T08:55:47.623Z,75.24
2022-12-08T08:58:34.091Z,75.28
2022-12-08T09:01:22.197Z,74.92
2022-12-08T09:04:09.714Z,73.61
2022-12-08T09:06:56.317Z,74.49
2022-12-08T09:09:42.483Z,73.38
2022-12-08T09:12:28.841Z,72.66
2022-12-08T09:15:15.023Z,72.64
2022-12-08T09:18:01.397Z,72.08
2022-12-08T09:20:48.001Z,71.34
2022-12-08T09:23:35.926Z,72.08
2022-12-08T09:26:23.241Z,71.24
2022-12-08T09:29:10.124Z,71.20
2022-12-08T09:31:56.600Z,71.16
2022-12-08T09:34:45.360Z,69.86
2022-12-08T09:37:35.588Z,70.60
2022-12-08T09:40:23.084Z,70.58
2022-12-08T09:43:22.203Z,68.93
2022-12-08T09:46:10.478Z,69.10
2022-12-08T09:48:58.543Z,68.68
2022-12-08T09:51:44.985Z,69.04
2022-12-08T09:54:34.804Z,69.19
2022-12-08T09:57:21.156Z,69.43
2022-12-08T10:00:11.813Z,69.16
2022-12-08T10:02:59.993Z,68.82
2022-12-08T10:05:51.539Z,69.53
2022-12-08T10:09:12.834Z,69.69
2022-12-08T10:12:02.710Z,69.33
2022-12-08T10:15:16.517Z,69.09
2022-12-08T10:18:04.167Z,69.07
2022-12-08T10:20:50.880Z,68.81
2022-12-08T10:23:38.428Z,68.52
2022-12-08T10:26:24.918Z,68.34
2022-12-08T10:29:14.438Z,67.47
2022-12-08T10:32:00.679Z,67.34
2022-12-08T10:35:07.479Z,67.99
2022-12-08T10:37:57.785Z,67.28
2022-12-08T10:40:45.891Z,68.06
2022-12-08T10:43:32.221Z,67.84
2022-12-08T10:46:20.575Z,66.89
2022-12-08T10:49:06.699Z,67.23
2022-12-08T10:51:53.270Z,66.33
2022-12-08T10:54:40.364Z,66.71
2022-12-08T10:57:26.916Z,66.81
2022-12-08T11:00:15.401Z,67.31
2022-12-08T11:03:03.464Z,67.26
2022-12-08T11:05:50.016Z,67.08
2022-12-08T11:08:44.462Z,67.65
2022-12-08T11:11:50.125Z,67.57
2022-12-08T11:14:46.899Z,65.98
2022-12-08T11:17:39.380Z,65.47
2022-12-08T11:20:25.471Z,65.61
2022-12-08T11:23:19.503Z,65.35
2022-12-08T11:26:26.311Z,64.50
2022-12-08T11:29:13.106Z,64.79
2022-12-08T11:32:04.607Z,64.00
2022-12-08T11:35:02.132Z,64.59
2022-12-08T11:37:48.527Z,64.16
2022-12-08T11:40:36.441Z,64.14
2022-12-08T11:44:10.537Z,64.80
2022-12-08T11:47:31.806Z,63.82
2022-12-08T11:50:25.784Z,62.83
2022-12-08T11:53:25.165Z,62.64
2022-12-08T11:56:23.779Z,62.81
2022-12-08T11:59:25.241Z,62.88
2022-12-08T12:02:20.292Z,62.71
2022-12-08T12:05:23.562Z,62.72
2022-12-08T12:09:12.859Z,61.67
2022-12-08T12:12:15.977Z,61.13
2022-12-08T12:15:30.160Z,60.61
2022-12-08T12:18:23.471Z,60.94
2022-12-08T12:21:31.541Z,61.71
2022-12-08T12:24:35.764Z,62.59
2022-12-08T12:27:34.226Z,63.08
2022-12-08T12:30:23.483Z,63.69
2022-12-08T12:33:13.523Z,64.28
2022-12-08T12:36:03.117Z,65.21
2022-12-08T12:39:04.180Z,65.47
2022-12-08T12:41:58.847Z,65.55
2022-12-08T12:44:45.371Z,65.30
2022-12-08T12:47:52.582Z,65.38
2022-12-08T12:50:44.723Z,65.90
2022-12-08T12:53:37.288Z,65.63
2022-12-08T12:56:47.320Z,65.64
2022-12-08T12:59:55.592Z,65.53
2022-12-08T13:02:45.068Z,65.60
2022-12-08T13:05:34.109Z,65.23
2022-12-08T13:08:24.633Z,64.73
2022-12-08T13:11:11.239Z,64.10
2022-12-08T13:14:03.651Z,63.75
2022-12-08T13:16:50.186Z,64.62
2022-12-08T13:19:37.032Z,64.31
2022-12-08T13:22:50.708Z,64.82
2022-12-08T13:25:40.064Z,65.93
2022-12-08T13:28:29.620Z,66.32
2022-12-08T13:31:53.464Z,66.34
2022-12-08T13:34:49.632Z,66.81
2022-12-08T13:37:52.432Z,67.31
2022-12-08T13:40:41.360Z,67.38
2022-12-08T13:44:02.156Z,67.82
2022-12-08T13:47:17.161Z,67.83
2022-12-08T13:54:42.620Z,66.01
2022-12-08T13:57:04.012Z,66.25
2022-12-08T13:59:49.291Z,66.96
2022-12-08T14:02:46.867Z,67.03
2022-12-08T14:06:11.033Z,66.55
2022-12-08T14:09:00.316Z,66.60
2022-12-08T14:11:59.595Z,67.71
2022-12-08T14:15:02.993Z,68.26
2022-12-08T14:17:56.949Z,67.92
2022-12-08T14:21:19.066Z,68.28
2022-12-08T14:23:49.650Z,68.40
2022-12-08T14:26:36.173Z,68.72
2022-12-08T14:29:51.151Z,68.84
2022-12-08T14:32:44.405Z,69.21
2022-12-08T14:35:32.059Z,69.52
2022-12-08T14:38:19.624Z,69.49
2022-12-08T14:41:07.896Z,69.75
2022-12-08T14:44:01.190Z,70.08
2022-12-08T14:47:05.641Z,70.66
2022-12-08T14:49:52.389Z,70.87
2022-12-08T14:52:43.097Z,71.18
2022-12-08T14:55:34.363Z,71.02
2022-12-08T14:58:24.087Z,70.83
2022-12-08T15:01:13.269Z,70.98
2022-12-08T15:04:09.280Z,71.30
2022-12-08T15:07:15.031Z,71.37
2022-12-08T15:10:11.130Z,71.97
2022-12-08T15:12:57.699Z,71.80
2022-12-08T15:15:55.415Z,71.95
2022-12-08T15:18:41.811Z,72.05
2022-12-08T15:21:29.973Z,72.32
2022-12-08T15:24:16.862Z,72.43
2022-12-08T15:27:03.613Z,72.52
2022-12-08T15:29:50.288Z,72.28
2022-12-08T15:32:36.681Z,72.28
2022-12-08T15:35:23.549Z,72.09
2022-12-08T15:38:26.564Z,72.14
2022-12-08T15:41:15.215Z,72.00
2022-12-08T15:44:02.043Z,72.34
2022-12-08T15:46:50.028Z,72.41
2022-12-08T15:49:36.565Z,72.47
2022-12-08T15:52:24.248Z,72.73
2022-12-08T15:55:17.965Z,72.61
2022-12-08T15:58:51.645Z,72.73
2022-12-08T16:01:10.835Z,72.31
2022-12-08T16:04:36.879Z,72.65
2022-12-08T16:07:20.855Z,72.71
2022-12-08T16:10:10.826Z,72.54
2022-12-08T16:16:25.874Z,72.56
2022-12-08T16:19:14.034Z,72.61
2022-12-08T16:25:18.875Z,72.43
2022-12-08T16:28:29.253Z,72.65
2022-12-08T16:31:15.080Z,72.68
2022-12-08T16:34:03.187Z,72.94
2022-12-08T16:36:52.401Z,72.86
2022-12-08T16:39:44.129Z,72.72
2022-12-08T16:42:45.956Z,72.66
2022-12-08T16:45:32.553Z,72.68
2022-12-08T16:48:18.912Z,72.70
2022-12-08T16:51:09.142Z,72.42
2022-12-08T16:53:56.968Z,72.58
2022-12-08T16:56:43.617Z,72.60
2022-12-08T16:59:31.138Z,72.49
2022-12-08T17:02:17.755Z,72.59
2022-12-08T17:05:04.658Z,72.56
2022-12-08T17:07:51.835Z,72.58
2022-12-08T17:10:39.420Z,72.75
2022-12-08T17:13:25.713Z,72.83
2022-12-08T17:16:16.372Z,72.83
2022-12-08T17:19:02.585Z,72.98
2022-12-08T17:21:48.705Z,73.20
2022-12-08T17:24:35.375Z,73.33
2022-12-08T17:27:21.559Z,73.50
2022-12-08T17:30:09.407Z,73.75
2022-12-08T17:32:56.143Z,73.90
2022-12-08T17:35:49.392Z,73.60
2022-12-08T17:38:35.832Z,73.63
2022-12-08T17:41:22.451Z,73.73
2022-12-08T17:44:12.399Z,73.85
2022-12-08T17:47:02.447Z,73.92
2022-12-08T17:49:48.808Z,73.93
2022-12-08T17:52:34.950Z,74.14
2022-12-08T17:55:21.431Z,74.35
2022-12-08T17:58:08.001Z,74.53
2022-12-08T18:00:54.324Z,74.53
2022-12-08T18:03:40.994Z,74.61
2022-12-08T18:06:31.160Z,74.65
2022-12-08T18:09:17.803Z,74.88
2022-12-08T18:12:04.516Z,75.22
2022-12-08T18:14:51.680Z,75.18
2022-12-08T18:17:37.789Z,74.87
2022-12-08T18:20:24.311Z,74.83
2022-12-08T18:23:11.115Z,75.05
2022-12-08T18:25:57.349Z,74.62
2022-12-08T18:28:43.848Z,75.00
2022-12-08T18:31:30.245Z,74.98
2022-12-08T18:34:18.954Z,75.08
2022-12-08T18:37:07.380Z,75.39
2022-12-08T18:39:53.796Z,75.04
2022-12-08T18:42:40.027Z,75.20
2022-12-08T18:45:26.561Z,75.12
2022-12-08T18:48:12.772Z,75.09
2022-12-08T18:50:59.359Z,75.52
2022-12-08T18:53:46.044Z,75.57
2022-12-08T18:56:33.238Z,75.75
2022-12-08T18:59:22.794Z,75.93
2022-12-08T19:02:31.878Z,75.95
2022-12-08T19:05:18.273Z,75.92
2022-12-08T19:08:04.917Z,75.57
2022-12-08T19:10:51.695Z,76.27
2022-12-08T19:13:38.727Z,75.95
2022-12-08T19:16:25.386Z,76.18
2022-12-08T19:19:11.912Z,76.06
2022-12-08T19:21:58.166Z,76.51
2022-12-08T19:24:44.403Z,76.17
2022-12-08T19:27:31.031Z,76.35
2022-12-08T19:30:17.799Z,76.17
2022-12-08T19:33:04.497Z,76.32
2022-12-08T19:35:52.687Z,76.34
2022-12-08T19:38:58.874Z,76.39
2022-12-08T19:42:03.542Z,76.50
2022-12-08T19:44:52.538Z,76.22
2022-12-08T19:47:38.798Z,76.76
2022-12-08T19:50:36.895Z,76.21
2022-12-08T19:53:24.601Z,76.43
2022-12-08T19:56:11.336Z,76.50
2022-12-08T19:58:57.689Z,76.72
2022-12-08T20:01:44.452Z,76.45
2022-12-08T20:04:31.079Z,76.32
2022-12-08T20:07:17.298Z,76.34
2022-12-08T20:10:11.671Z,76.31
2022-12-08T20:13:16.694Z,76.01
2022-12-08T20:16:03.276Z,76.09
2022-12-08T20:18:50.254Z,76.09
2022-12-08T20:21:36.583Z,75.79
2022-12-08T20:24:22.977Z,75.82
2022-12-08T20:27:09.531Z,75.66
2022-12-08T20:29:56.061Z,75.63
2022-12-08T20:32:42.302Z,75.55
2022-12-08T20:35:28.463Z,75.59
2022-12-08T20:38:14.846Z,75.52
2022-12-08T20:41:01.170Z,75.34
2022-12-08T20:43:47.301Z,75.29
2022-12-08T20:46:34.572Z,75.31
2022-12-08T20:49:21.210Z,75.12
2022-12-08T20:52:08.263Z,75.02
2022-12-08T20:54:54.615Z,75.12
2022-12-08T20:57:41.284Z,75.11
2022-12-08T21:00:28.194Z,74.97
2022-12-08T21:03:15.474Z,75.21
2022-12-08T21:06:02.532Z,75.13
2022-12-08T21:08:48.949Z,75.27
2022-12-08T21:11:36.001Z,74.97
2022-12-08T21:14:22.516Z,75.16
2022-12-08T21:17:08.803Z,75.19
2022-12-08T21:19:55.159Z,75.12
2022-12-08T21:22:41.667Z,75.11
2022-12-08T21:25:28.504Z,75.29
2022-12-08T21:28:15.460Z,75.38
2022-12-08T21:31:06.415Z,75.32
2022-12-08T21:33:55.167Z,75.20
2022-12-08T21:36:42.126Z,75.11
2022-12-08T21:39:28.828Z,74.96
2022-12-08T21:42:34.457Z,75.34
2022-12-08T21:45:21.327Z,75.31
2022-12-08T21:48:11.749Z,75.19
2022-12-08T21:51:04.292Z,75.37
2022-12-08T21:53:51.052Z,75.35
2022-12-08T21:56:37.643Z,75.45
2022-12-08T21:59:24.221Z,75.23
2022-12-08T22:02:14.695Z,75.30
2022-12-08T22:05:05.450Z,75.52
2022-12-08T22:07:51.917Z,75.39
2022-12-08T22:10:38.417Z,75.52
2022-12-08T22:13:24.890Z,75.58
2022-12-08T22:16:12.086Z,75.47
2022-12-08T22:18:59.814Z,75.46
2022-12-08T22:21:47.343Z,75.56
2022-12-08T22:24:33.604Z,75.60
2022-12-08T22:27:20.273Z,75.75
2022-12-08T22:30:07.432Z,75.69
2022-12-08T22:32:54.413Z,76.26
2022-12-08T22:35:40.878Z,75.86
2022-12-08T22:38:27.247Z,75.71
2022-12-08T22:41:13.850Z,75.31
2022-12-08T22:44:00.389Z,75.45
2022-12-08T22:46:46.965Z,75.46
2022-12-08T22:49:33.785Z,75.82
2022-12-08T22:52:20.281Z,75.44
2022-12-08T22:55:07.150Z,75.53
2022-12-08T22:57:53.733Z,75.72
2022-12-08T23:00:40.133Z,75.89
2022-12-08T23:03:26.605Z,75.94
2022-12-08T23:06:13.276Z,75.58
2022-12-08T23:08:59.978Z,75.71
2022-12-08T23:11:46.318Z,75.57
2022-12-08T23:14:32.469Z,75.79
2022-12-08T23:17:18.845Z,75.61
2022-12-08T23:20:06.499Z,75.73
2022-12-08T23:22:53.067Z,75.86
2022-12-08T23:25:41.024Z,75.87
2022-12-08T23:28:27.573Z,75.93
2022-12-08T23:31:14.393Z,75.99
2022-12-08T23:34:02.068Z,76.27
2022-12-08T23:36:48.577Z,76.26
2022-12-08T23:39:35.313Z,76.40
2022-12-08T23:42:21.701Z,76.34
2022-12-08T23:45:09.169Z,76.15
2022-12-08T23:47:55.683Z,76.03
2022-12-08T23:50:41.985Z,76.25
2022-12-08T23:53:32.045Z,76.29
2022-12-08T23:56:18.811Z,76.12
2022-12-08T23:59:05.218Z,76.29
