createdAt,value
2022-10-19T00:01:22.559Z,99.90
2022-10-19T00:04:08.982Z,99.90
2022-10-19T00:06:54.529Z,99.90
2022-10-19T00:09:40.264Z,99.90
2022-10-19T00:12:26.224Z,99.90
2022-10-19T00:15:11.780Z,99.90
2022-10-19T00:17:57.335Z,99.90
2022-10-19T00:20:42.942Z,99.90
2022-10-19T00:23:28.400Z,99.90
2022-10-19T00:26:14.399Z,99.90
2022-10-19T00:28:59.802Z,99.90
2022-10-19T00:31:45.270Z,99.90
2022-10-19T00:34:30.925Z,99.90
2022-10-19T00:37:16.521Z,99.90
2022-10-19T00:40:02.388Z,99.90
2022-10-19T00:42:53.673Z,99.90
2022-10-19T00:45:40.196Z,99.90
2022-10-19T00:48:29.727Z,99.90
2022-10-19T00:51:15.548Z,99.90
2022-10-19T00:54:03.329Z,99.90
2022-10-19T00:56:51.852Z,99.90
2022-10-19T00:59:39.794Z,99.90
2022-10-19T01:02:25.368Z,99.90
2022-10-19T01:05:12.184Z,99.90
2022-10-19T01:07:58.148Z,99.90
2022-10-19T01:10:43.901Z,99.90
2022-10-19T01:14:09.760Z,99.90
2022-10-19T01:17:29.783Z,99.90
2022-10-19T01:20:52.585Z,99.90
2022-10-19T01:23:47.303Z,99.90
2022-10-19T01:27:11.640Z,99.90
2022-10-19T01:30:05.554Z,99.90
2022-10-19T01:32:57.004Z,99.90
2022-10-19T01:35:57.184Z,99.90
2022-10-19T01:38:56.491Z,99.90
2022-10-19T01:41:56.019Z,99.90
2022-10-19T01:44:55.453Z,99.90
2022-10-19T01:47:59.669Z,99.90
2022-10-19T01:50:51.624Z,99.90
2022-10-19T01:53:44.540Z,99.90
2022-10-19T01:56:32.313Z,99.90
2022-10-19T01:59:21.075Z,99.90
2022-10-19T02:02:10.481Z,99.90
2022-10-19T02:04:57.678Z,99.90
2022-10-19T02:07:49.589Z,99.90
2022-10-19T02:10:37.569Z,99.90
2022-10-19T02:13:24.650Z,99.90
2022-10-19T02:16:16.325Z,99.90
2022-10-19T02:19:03.073Z,99.90
2022-10-19T02:21:49.105Z,99.90
2022-10-19T02:24:34.812Z,99.90
2022-10-19T02:27:20.711Z,99.90
2022-10-19T02:30:07.030Z,99.90
2022-10-19T02:32:52.852Z,99.90
2022-10-19T02:35:39.049Z,99.90
2022-10-19T02:38:24.943Z,99.90
2022-10-19T02:41:24.354Z,99.90
2022-10-19T02:44:19.344Z,99.90
2022-10-19T02:47:15.666Z,99.90
2022-10-19T02:50:04.913Z,99.90
2022-10-19T02:52:50.461Z,99.90
2022-10-19T02:55:36.029Z,99.90
2022-10-19T02:58:21.499Z,99.90
2022-10-19T03:01:06.947Z,99.90
2022-10-19T03:03:52.433Z,99.90
2022-10-19T03:06:38.208Z,99.90
2022-10-19T03:09:23.665Z,99.90
2022-10-19T03:12:10.438Z,99.90
2022-10-19T03:14:56.212Z,99.90
2022-10-19T03:17:41.715Z,99.90
2022-10-19T03:20:27.245Z,99.90
2022-10-19T03:23:12.765Z,99.90
2022-10-19T03:25:58.416Z,99.90
2022-10-19T03:28:44.236Z,99.90
2022-10-19T03:31:29.631Z,99.90
2022-10-19T03:34:15.197Z,99.90
2022-10-19T03:37:00.764Z,99.90
2022-10-19T03:39:46.313Z,99.90
2022-10-19T03:42:31.819Z,99.90
2022-10-19T03:45:17.246Z,99.90
2022-10-19T03:48:02.775Z,99.90
2022-10-19T03:50:48.389Z,99.90
2022-10-19T03:53:34.436Z,99.90
2022-10-19T03:56:22.813Z,99.90
2022-10-19T03:59:12.011Z,99.90
2022-10-19T04:01:57.386Z,99.90
2022-10-19T04:04:42.868Z,99.90
2022-10-19T04:07:28.268Z,99.90
2022-10-19T04:10:13.765Z,99.90
2022-10-19T04:12:59.148Z,99.90
2022-10-19T04:15:44.632Z,99.90
2022-10-19T04:18:30.188Z,99.90
2022-10-19T04:21:30.565Z,99.90
2022-10-19T04:24:18.479Z,99.90
2022-10-19T04:27:04.082Z,99.90
2022-10-19T04:29:49.444Z,99.90
2022-10-19T04:32:35.192Z,99.90
2022-10-19T04:35:20.568Z,99.90
2022-10-19T04:38:06.049Z,99.90
2022-10-19T04:40:55.984Z,99.90
2022-10-19T04:43:42.116Z,99.90
2022-10-19T04:46:29.300Z,99.90
2022-10-19T04:49:17.819Z,99.90
2022-10-19T04:52:06.092Z,99.90
2022-10-19T04:54:51.621Z,99.90
2022-10-19T04:57:37.267Z,99.90
2022-10-19T05:00:22.759Z,99.90
2022-10-19T05:03:08.264Z,99.90
2022-10-19T05:05:54.072Z,99.90
2022-10-19T05:08:40.214Z,99.90
2022-10-19T05:11:26.934Z,99.90
2022-10-19T05:14:12.905Z,99.90
2022-10-19T05:16:58.396Z,99.90
2022-10-19T05:19:43.940Z,99.90
2022-10-19T05:22:29.489Z,99.90
2022-10-19T05:25:15.087Z,99.90
2022-10-19T05:28:00.924Z,99.90
2022-10-19T05:30:48.933Z,99.90
2022-10-19T05:33:34.860Z,99.90
2022-10-19T05:36:26.152Z,99.90
2022-10-19T05:39:18.560Z,99.90
2022-10-19T05:42:04.729Z,99.90
2022-10-19T05:44:50.311Z,99.90
2022-10-19T05:47:36.209Z,99.90
2022-10-19T05:50:21.646Z,99.90
2022-10-19T05:53:07.190Z,99.90
2022-10-19T05:55:52.820Z,99.90
2022-10-19T05:58:38.235Z,99.90
2022-10-19T06:01:23.849Z,99.90
2022-10-19T06:04:10.882Z,99.90
2022-10-19T06:06:56.401Z,99.90
2022-10-19T06:09:41.948Z,99.90
2022-10-19T06:12:27.595Z,99.90
2022-10-19T06:15:13.629Z,99.90
2022-10-19T06:17:59.072Z,99.90
2022-10-19T06:20:44.600Z,99.90
2022-10-19T06:23:31.349Z,99.90
2022-10-19T06:26:16.781Z,99.90
2022-10-19T06:29:03.643Z,99.90
2022-10-19T06:31:49.481Z,99.90
2022-10-19T06:34:35.031Z,99.90
2022-10-19T06:37:20.653Z,99.90
2022-10-19T06:40:07.354Z,99.90
2022-10-19T06:42:55.806Z,99.90
2022-10-19T06:45:41.335Z,99.90
2022-10-19T06:48:26.736Z,99.90
2022-10-19T06:51:13.623Z,99.90
2022-10-19T06:53:59.177Z,99.90
2022-10-19T06:56:44.562Z,99.90
2022-10-19T06:59:30.204Z,99.90
2022-10-19T07:02:15.673Z,99.90
2022-10-19T07:05:06.066Z,99.90
2022-10-19T07:07:52.707Z,99.90
2022-10-19T07:10:38.626Z,99.90
2022-10-19T07:13:25.877Z,99.90
2022-10-19T07:16:17.617Z,99.90
2022-10-19T07:19:06.664Z,99.90
2022-10-19T07:21:53.145Z,99.90
2022-10-19T07:24:38.818Z,99.90
2022-10-19T07:27:24.442Z,99.90
2022-10-19T07:30:10.233Z,99.90
2022-10-19T07:32:55.960Z,99.90
2022-10-19T07:35:41.653Z,99.90
2022-10-19T07:38:27.364Z,99.90
2022-10-19T07:41:15.688Z,99.90
2022-10-19T07:44:02.067Z,99.90
2022-10-19T07:46:47.873Z,99.90
2022-10-19T07:49:33.171Z,99.90
2022-10-19T07:52:18.990Z,99.90
2022-10-19T07:55:04.549Z,99.90
2022-10-19T07:57:50.517Z,99.90
2022-10-19T08:00:36.228Z,99.90
2022-10-19T08:06:28.080Z,99.90
2022-10-19T08:09:33.456Z,99.90
2022-10-19T08:12:20.016Z,99.90
2022-10-19T08:15:07.170Z,99.90
2022-10-19T08:17:52.884Z,99.90
2022-10-19T08:20:41.669Z,99.90
2022-10-19T08:23:27.507Z,99.90
2022-10-19T08:26:13.389Z,99.90
2022-10-19T08:29:03.204Z,99.90
2022-10-19T08:31:50.283Z,99.90
2022-10-19T08:34:35.733Z,99.90
2022-10-19T08:37:40.098Z,99.90
2022-10-19T08:40:29.531Z,99.90
2022-10-19T08:43:35.041Z,99.90
2022-10-19T08:46:50.370Z,99.90
2022-10-19T08:49:36.615Z,99.90
2022-10-19T08:52:33.434Z,99.90
2022-10-19T08:55:28.081Z,99.90
2022-10-19T08:58:35.938Z,99.90
2022-10-19T09:01:42.036Z,99.90
2022-10-19T09:04:38.528Z,99.90
2022-10-19T09:07:34.781Z,99.90
2022-10-19T09:10:35.953Z,99.90
2022-10-19T09:13:21.564Z,99.90
2022-10-19T09:16:11.785Z,99.90
2022-10-19T09:18:57.344Z,99.90
2022-10-19T09:21:55.595Z,99.90
2022-10-19T09:24:50.507Z,99.90
2022-10-19T09:27:39.630Z,99.90
2022-10-19T09:30:25.080Z,99.90
2022-10-19T09:33:17.613Z,99.90
2022-10-19T09:36:05.789Z,99.90
2022-10-19T09:38:51.832Z,99.90
2022-10-19T09:41:43.928Z,99.90
2022-10-19T09:44:30.941Z,99.90
2022-10-19T09:47:34.472Z,99.90
2022-10-19T09:50:25.207Z,99.90
2022-10-19T09:53:20.206Z,99.90
2022-10-19T09:56:18.955Z,99.90
2022-10-19T09:59:23.200Z,99.90
2022-10-19T10:02:19.669Z,99.90
2022-10-19T10:05:13.965Z,99.90
2022-10-19T10:07:59.751Z,99.90
2022-10-19T10:10:47.923Z,99.90
2022-10-19T10:16:41.370Z,99.90
2022-10-19T10:19:28.845Z,99.90
2022-10-19T10:22:35.664Z,99.90
2022-10-19T10:25:21.352Z,99.90
2022-10-19T10:28:28.414Z,99.90
2022-10-19T10:31:14.669Z,99.90
2022-10-19T10:34:10.967Z,99.90
2022-10-19T10:37:30.595Z,99.90
2022-10-19T10:40:28.584Z,99.90
2022-10-19T10:43:17.199Z,99.90
2022-10-19T10:46:14.841Z,99.90
2022-10-19T10:49:05.509Z,99.90
2022-10-19T10:51:57.753Z,99.90
2022-10-19T10:55:17.512Z,99.90
2022-10-19T10:58:25.503Z,99.90
2022-10-19T11:01:28.469Z,99.90
2022-10-19T11:04:22.579Z,99.90
2022-10-19T11:07:24.539Z,99.90
2022-10-19T11:10:30.928Z,99.90
2022-10-19T11:13:18.380Z,99.90
2022-10-19T11:16:28.886Z,99.90
2022-10-19T11:19:29.548Z,99.90
2022-10-19T11:22:18.489Z,99.90
2022-10-19T11:25:35.587Z,99.90
2022-10-19T11:28:31.104Z,99.90
2022-10-19T11:31:29.753Z,99.90
2022-10-19T11:34:37.353Z,99.90
2022-10-19T11:37:33.662Z,99.90
2022-10-19T11:40:36.761Z,99.90
2022-10-19T11:43:32.795Z,99.90
2022-10-19T11:46:30.561Z,99.90
2022-10-19T11:49:43.052Z,99.90
2022-10-19T11:52:41.144Z,99.90
2022-10-19T11:55:32.871Z,99.90
2022-10-19T11:58:34.462Z,99.90
2022-10-19T12:01:35.603Z,99.90
2022-10-19T12:04:42.942Z,99.90
2022-10-19T12:07:37.121Z,99.90
2022-10-19T12:10:32.997Z,99.90
2022-10-19T12:13:27.356Z,99.90
2022-10-19T12:16:14.427Z,99.90
2022-10-19T12:19:03.051Z,99.90
2022-10-19T12:21:50.684Z,99.90
2022-10-19T12:24:36.329Z,99.90
2022-10-19T12:27:36.189Z,99.90
2022-10-19T12:30:23.937Z,99.90
2022-10-19T12:33:26.723Z,99.90
2022-10-19T12:36:27.485Z,99.90
2022-10-19T12:39:33.484Z,99.90
2022-10-19T12:42:31.783Z,99.90
2022-10-19T12:45:22.553Z,97.90
2022-10-19T12:48:08.368Z,97.20
2022-10-19T12:50:53.967Z,97.30
2022-10-19T12:53:41.264Z,95.90
2022-10-19T12:56:27.480Z,96.40
2022-10-19T12:59:24.391Z,95.90
2022-10-19T13:02:27.172Z,98.60
2022-10-19T13:05:33.583Z,99.10
2022-10-19T13:08:35.459Z,99.80
2022-10-19T13:11:22.449Z,97.90
2022-10-19T13:14:20.242Z,96.40
2022-10-19T13:17:07.657Z,96.80
2022-10-19T13:20:13.381Z,97.20
2022-10-19T13:23:04.593Z,97.90
2022-10-19T13:26:28.868Z,97.90
2022-10-19T13:29:39.317Z,97.50
2022-10-19T13:32:44.828Z,97.50
2022-10-19T13:35:35.176Z,97.20
2022-10-19T13:38:26.575Z,96.70
2022-10-19T13:41:18.657Z,96.50
2022-10-19T13:44:14.407Z,96.40
2022-10-19T13:47:00.158Z,96.50
2022-10-19T13:50:06.253Z,96.30
2022-10-19T13:53:01.965Z,95.80
2022-10-19T13:56:27.141Z,95.90
2022-10-19T13:59:32.595Z,95.60
2022-10-19T14:02:58.832Z,95.40
2022-10-19T14:06:02.585Z,94.20
2022-10-19T14:09:19.679Z,93.20
2022-10-19T14:12:17.551Z,94.40
2022-10-19T14:15:22.977Z,93.80
2022-10-19T14:18:24.939Z,94.20
2022-10-19T14:21:10.716Z,94.50
2022-10-19T14:23:56.329Z,94.50
2022-10-19T14:26:42.014Z,94.50
2022-10-19T14:29:27.701Z,94.10
2022-10-19T14:32:13.712Z,94.40
2022-10-19T14:37:55.768Z,94.30
2022-10-19T14:40:42.083Z,94.40
2022-10-19T14:43:30.491Z,94.60
2022-10-19T14:46:16.497Z,94.20
2022-10-19T14:49:05.260Z,93.80
2022-10-19T14:52:02.261Z,94.40
2022-10-19T14:54:51.072Z,94.00
2022-10-19T14:57:39.908Z,94.00
2022-10-19T15:03:28.768Z,93.60
2022-10-19T15:06:29.578Z,93.50
2022-10-19T15:09:37.111Z,93.40
2022-10-19T15:12:38.422Z,93.60
2022-10-19T15:15:31.100Z,93.50
2022-10-19T15:18:43.582Z,93.40
2022-10-19T15:21:23.208Z,93.00
2022-10-19T15:24:23.216Z,92.80
2022-10-19T15:27:20.689Z,93.10
2022-10-19T15:30:18.294Z,93.20
2022-10-19T15:33:04.396Z,93.80
2022-10-19T15:35:50.062Z,94.50
2022-10-19T15:38:36.130Z,94.40
2022-10-19T15:41:37.708Z,94.40
2022-10-19T15:44:53.209Z,94.50
2022-10-19T15:47:47.220Z,95.20
2022-10-19T15:50:38.689Z,95.10
2022-10-19T15:53:25.485Z,94.40
2022-10-19T15:56:13.563Z,95.20
2022-10-19T15:59:04.445Z,93.60
2022-10-19T16:01:52.563Z,94.40
2022-10-19T16:04:39.199Z,92.90
2022-10-19T16:07:27.856Z,91.20
2022-10-19T16:10:19.038Z,92.70
2022-10-19T16:13:05.027Z,91.90
2022-10-19T16:16:01.328Z,92.90
2022-10-19T16:18:56.688Z,90.70
2022-10-19T16:21:45.638Z,91.40
2022-10-19T16:24:33.487Z,92.10
2022-10-19T16:27:19.009Z,91.40
2022-10-19T16:30:05.833Z,91.40
2022-10-19T16:32:51.353Z,92.30
2022-10-19T16:35:39.966Z,92.60
2022-10-19T16:38:25.297Z,93.10
2022-10-19T16:41:10.926Z,94.80
2022-10-19T16:43:57.268Z,93.90
2022-10-19T16:46:43.057Z,94.70
2022-10-19T16:49:28.515Z,96.00
2022-10-19T16:52:14.616Z,95.70
2022-10-19T16:55:00.768Z,95.00
2022-10-19T16:57:46.480Z,95.20
2022-10-19T17:00:32.560Z,96.00
2022-10-19T17:03:18.016Z,95.90
2022-10-19T17:06:04.904Z,95.60
2022-10-19T17:11:56.959Z,95.80
2022-10-19T17:14:42.902Z,96.90
2022-10-19T17:17:28.601Z,97.30
2022-10-19T17:20:15.760Z,97.60
2022-10-19T17:23:01.300Z,96.70
2022-10-19T17:25:48.446Z,97.50
2022-10-19T17:28:34.372Z,98.00
2022-10-19T17:31:19.840Z,98.10
2022-10-19T17:34:06.312Z,98.10
2022-10-19T17:36:51.772Z,98.00
2022-10-19T17:39:37.199Z,98.70
2022-10-19T17:42:22.815Z,98.70
2022-10-19T17:45:08.784Z,98.30
2022-10-19T17:47:56.132Z,99.70
2022-10-19T17:50:41.674Z,99.90
2022-10-19T17:53:27.867Z,99.90
2022-10-19T17:56:16.081Z,99.90
2022-10-19T17:59:04.819Z,99.90
2022-10-19T18:01:50.472Z,99.90
2022-10-19T18:07:26.246Z,99.90
2022-10-19T18:10:11.827Z,99.90
2022-10-19T18:12:57.591Z,99.90
2022-10-19T18:15:43.049Z,99.90
2022-10-19T18:18:30.433Z,99.90
2022-10-19T18:21:19.521Z,99.90
2022-10-19T18:24:07.462Z,99.90
2022-10-19T18:26:54.589Z,99.90
2022-10-19T18:29:39.937Z,99.90
2022-10-19T18:32:25.530Z,99.90
2022-10-19T18:35:11.916Z,99.90
2022-10-19T18:37:57.473Z,99.90
2022-10-19T18:40:43.128Z,99.90
2022-10-19T18:43:28.715Z,99.90
2022-10-19T18:46:14.593Z,99.90
2022-10-19T18:49:01.233Z,99.90
2022-10-19T18:51:50.789Z,99.90
2022-10-19T18:54:39.756Z,99.90
2022-10-19T18:57:29.495Z,99.90
2022-10-19T19:00:17.561Z,99.90
2022-10-19T19:03:03.495Z,99.90
2022-10-19T19:05:49.194Z,99.90
2022-10-19T19:08:35.320Z,99.90
2022-10-19T19:11:24.224Z,99.90
2022-10-19T19:14:22.909Z,99.90
2022-10-19T19:17:08.366Z,99.90
2022-10-19T19:19:53.804Z,99.90
2022-10-19T19:22:39.420Z,99.90
2022-10-19T19:25:25.037Z,99.90
2022-10-19T19:28:10.648Z,99.90
2022-10-19T19:30:56.013Z,99.90
2022-10-19T19:33:42.096Z,99.90
2022-10-19T19:36:28.368Z,99.90
2022-10-19T19:39:15.516Z,99.90
2022-10-19T19:42:01.134Z,99.90
2022-10-19T19:44:46.891Z,99.90
2022-10-19T19:47:32.486Z,99.90
2022-10-19T19:50:18.257Z,99.90
2022-10-19T19:53:04.463Z,99.90
2022-10-19T19:55:50.385Z,99.90
2022-10-19T19:58:36.236Z,99.90
2022-10-19T20:01:22.403Z,99.90
2022-10-19T20:04:09.234Z,99.90
2022-10-19T20:06:55.013Z,99.90
2022-10-19T20:09:40.460Z,99.90
2022-10-19T20:12:26.248Z,99.90
2022-10-19T20:15:13.883Z,99.90
2022-10-19T20:17:59.276Z,99.90
2022-10-19T20:20:44.884Z,99.90
2022-10-19T20:23:31.050Z,99.90
2022-10-19T20:26:22.170Z,99.90
2022-10-19T20:29:07.876Z,99.90
2022-10-19T20:31:53.246Z,99.90
2022-10-19T20:34:38.740Z,99.90
2022-10-19T20:37:25.692Z,99.90
2022-10-19T20:40:11.510Z,99.90
2022-10-19T20:42:56.968Z,99.90
2022-10-19T20:45:42.472Z,99.90
2022-10-19T20:48:27.976Z,99.90
2022-10-19T20:51:15.625Z,99.90
2022-10-19T20:54:03.427Z,99.90
2022-10-19T20:56:49.176Z,99.90
2022-10-19T20:59:34.958Z,99.90
2022-10-19T21:02:20.316Z,99.90
2022-10-19T21:05:06.304Z,99.90
2022-10-19T21:07:53.207Z,99.90
2022-10-19T21:10:38.879Z,99.90
2022-10-19T21:13:24.456Z,99.90
2022-10-19T21:16:14.100Z,99.90
2022-10-19T21:19:00.828Z,99.90
2022-10-19T21:21:49.437Z,99.90
2022-10-19T21:24:36.610Z,99.90
2022-10-19T21:27:22.365Z,99.90
2022-10-19T21:30:08.263Z,99.90
2022-10-19T21:32:54.144Z,99.90
2022-10-19T21:35:39.868Z,99.90
2022-10-19T21:38:25.369Z,99.90
2022-10-19T21:41:16.398Z,99.90
2022-10-19T21:44:01.897Z,99.90
2022-10-19T21:46:48.208Z,99.90
2022-10-19T21:49:33.706Z,99.90
2022-10-19T21:52:19.131Z,99.90
2022-10-19T21:55:04.986Z,99.90
2022-10-19T21:57:50.895Z,99.90
2022-10-19T22:00:37.198Z,99.90
2022-10-19T22:03:22.853Z,99.90
2022-10-19T22:06:08.194Z,99.90
2022-10-19T22:08:53.945Z,99.90
2022-10-19T22:11:39.384Z,99.90
2022-10-19T22:14:24.888Z,99.90
2022-10-19T22:17:10.353Z,99.90
2022-10-19T22:19:55.798Z,99.90
2022-10-19T22:22:41.279Z,99.90
2022-10-19T22:25:26.663Z,99.90
2022-10-19T22:28:12.104Z,99.90
2022-10-19T22:30:59.126Z,99.90
2022-10-19T22:33:44.657Z,99.90
2022-10-19T22:36:30.282Z,99.90
2022-10-19T22:39:16.912Z,99.90
2022-10-19T22:42:02.328Z,99.90
2022-10-19T22:44:47.807Z,99.90
2022-10-19T22:47:33.330Z,99.90
2022-10-19T22:50:18.833Z,99.90
2022-10-19T22:53:04.474Z,99.90
2022-10-19T22:55:51.645Z,99.90
2022-10-19T22:58:37.048Z,99.90
2022-10-19T23:01:22.457Z,99.90
2022-10-19T23:04:07.848Z,99.90
2022-10-19T23:06:53.503Z,99.90
2022-10-19T23:09:39.279Z,99.90
2022-10-19T23:12:24.967Z,99.90
2022-10-19T23:15:10.739Z,99.90
2022-10-19T23:17:56.163Z,99.90
2022-10-19T23:20:41.705Z,99.90
2022-10-19T23:23:28.240Z,99.90
2022-10-19T23:26:16.556Z,99.90
2022-10-19T23:29:02.095Z,99.90
2022-10-19T23:31:48.299Z,99.90
2022-10-19T23:37:20.619Z,99.90
2022-10-19T23:40:06.570Z,99.90
2022-10-19T23:42:52.175Z,99.90
2022-10-19T23:45:39.424Z,99.90
2022-10-19T23:48:24.963Z,99.90
2022-10-19T23:51:15.969Z,99.90
2022-10-19T23:54:01.389Z,99.90
2022-10-19T23:56:46.850Z,99.90
2022-10-19T23:59:32.849Z,99.90
