createdAt,value
2019-04-25T00:01:46.428Z,18.21
2019-04-25T00:05:52.230Z,18.21
2019-04-25T00:09:56.672Z,18.19
2019-04-25T00:14:01.563Z,18.19
2019-04-25T00:18:06.145Z,18.20
2019-04-25T00:22:16.275Z,18.17
2019-04-25T00:26:35.266Z,18.15
2019-04-25T00:30:40.893Z,18.13
2019-04-25T00:34:46.608Z,18.11
2019-04-25T00:38:52.340Z,18.05
2019-04-25T00:42:57.141Z,18.00
2019-04-25T00:47:02.446Z,17.98
2019-04-25T00:51:06.938Z,17.98
2019-04-25T00:55:11.635Z,17.97
2019-04-25T00:59:23.218Z,17.95
2019-04-25T01:03:31.582Z,17.92
2019-04-25T01:07:35.707Z,17.88
2019-04-25T01:11:40.012Z,17.84
2019-04-25T01:15:44.959Z,17.80
2019-04-25T01:19:49.230Z,17.69
2019-04-25T01:23:54.510Z,17.58
2019-04-25T01:27:58.923Z,17.54
2019-04-25T01:32:04.862Z,17.54
2019-04-25T01:36:27.042Z,17.54
2019-04-25T01:40:51.204Z,17.49
2019-04-25T01:44:56.875Z,17.45
2019-04-25T01:49:01.657Z,17.43
2019-04-25T01:53:06.451Z,17.35
2019-04-25T01:57:11.971Z,17.27
2019-04-25T02:01:16.254Z,17.21
2019-04-25T02:05:20.684Z,17.16
2019-04-25T02:09:25.531Z,17.06
2019-04-25T02:13:29.990Z,16.98
2019-04-25T02:17:34.287Z,16.93
2019-04-25T02:21:38.593Z,16.90
2019-04-25T02:25:44.283Z,16.87
2019-04-25T02:29:48.869Z,16.85
2019-04-25T02:33:56.663Z,16.81
2019-04-25T02:38:02.303Z,16.70
2019-04-25T02:42:08.137Z,16.60
2019-04-25T02:46:29.321Z,16.49
2019-04-25T02:50:54.019Z,16.41
2019-04-25T02:54:59.073Z,16.36
2019-04-25T02:59:08.481Z,16.32
2019-04-25T03:03:11.051Z,16.30
2019-04-25T03:07:17.464Z,16.26
2019-04-25T03:11:21.356Z,16.23
2019-04-25T03:15:25.708Z,16.19
2019-04-25T03:19:44.012Z,16.15
2019-04-25T03:23:49.198Z,16.10
2019-04-25T03:27:54.069Z,15.98
2019-04-25T03:31:58.620Z,15.90
2019-04-25T03:36:04.885Z,15.81
2019-04-25T03:40:09.624Z,15.73
2019-04-25T03:44:14.034Z,15.66
2019-04-25T03:48:18.290Z,15.62
2019-04-25T03:52:23.903Z,15.58
2019-04-25T03:56:28.475Z,15.52
2019-04-25T04:00:34.212Z,15.47
2019-04-25T04:04:38.704Z,15.43
2019-04-25T04:08:44.317Z,15.35
2019-04-25T04:12:48.705Z,15.28
2019-04-25T04:17:30.063Z,15.20
2019-04-25T04:21:49.564Z,15.11
2019-04-25T04:25:54.649Z,15.00
2019-04-25T04:29:58.982Z,14.88
2019-04-25T04:47:08.578Z,14.51
2019-04-25T04:51:14.558Z,14.38
2019-04-25T04:55:19.745Z,14.34
2019-04-25T04:59:24.891Z,14.37
2019-04-25T05:03:41.617Z,14.38
2019-04-25T05:07:55.962Z,14.38
2019-04-25T05:12:00.256Z,14.40
2019-04-25T05:16:04.857Z,14.47
2019-04-25T05:20:09.446Z,14.52
2019-04-25T05:24:16.021Z,14.60
2019-04-25T07:03:54.007Z,17.51
2019-04-25T07:07:58.593Z,17.67
2019-04-25T07:12:03.580Z,17.94
2019-04-25T07:16:08.038Z,18.25
2019-04-25T07:20:14.548Z,18.55
2019-04-25T07:24:18.845Z,18.79
2019-04-25T07:28:39.704Z,19.02
2019-04-25T07:32:50.913Z,19.22
2019-04-25T07:36:55.204Z,19.42
2019-04-25T07:40:59.508Z,19.59
2019-04-25T07:45:04.377Z,19.76
2019-04-25T07:49:08.668Z,19.93
2019-04-25T07:53:14.256Z,20.08
2019-04-25T07:57:18.705Z,20.14
2019-04-25T08:01:23.600Z,20.27
2019-04-25T08:05:27.995Z,20.47
2019-04-25T08:09:32.266Z,20.57
2019-04-25T08:13:45.790Z,20.69
2019-04-25T08:17:58.587Z,20.76
2019-04-25T08:22:03.792Z,20.93
2019-04-25T08:26:08.044Z,21.09
2019-04-25T08:30:13.967Z,21.17
2019-04-25T08:34:18.521Z,21.20
2019-04-25T08:38:23.867Z,21.32
2019-04-25T08:42:28.251Z,21.44
2019-04-25T08:46:35.435Z,21.58
2019-04-25T08:50:53.731Z,21.68
2019-04-25T08:55:14.225Z,21.86
2019-04-25T08:59:42.533Z,21.99
2019-04-25T09:03:48.470Z,22.06
2019-04-25T09:07:54.319Z,22.09
2019-04-25T09:11:58.915Z,22.18
2019-04-25T09:16:03.635Z,22.29
2019-04-25T09:20:08.441Z,22.43
2019-04-25T09:24:13.416Z,22.51
2019-04-25T09:28:18.297Z,22.65
2019-04-25T09:32:23.880Z,22.74
2019-04-25T09:36:28.321Z,22.90
2019-04-25T09:40:34.180Z,23.02
2019-04-25T09:44:55.437Z,23.15
2019-04-25T09:49:11.417Z,23.32
2019-04-25T09:53:23.547Z,23.43
2019-04-25T09:57:39.075Z,23.43
2019-04-25T10:01:46.193Z,23.53
2019-04-25T10:05:50.528Z,23.64
2019-04-25T10:09:54.860Z,23.78
2019-04-25T10:14:08.106Z,23.89
2019-04-25T10:18:14.171Z,23.98
2019-04-25T10:22:18.737Z,24.02
2019-04-25T10:26:23.674Z,24.06
2019-04-25T10:30:28.070Z,24.19
2019-04-25T10:34:33.343Z,24.34
2019-04-25T10:38:37.752Z,24.46
2019-04-25T10:42:44.200Z,24.57
2019-04-25T10:46:48.510Z,24.64
2019-04-25T10:50:55.367Z,24.69
2019-04-25T10:54:59.026Z,24.84
2019-04-25T10:59:04.216Z,24.91
2019-04-25T11:03:30.795Z,24.95
2019-04-25T11:07:35.175Z,25.05
2019-04-25T11:11:39.718Z,25.18
2019-04-25T11:15:44.899Z,25.29
2019-04-25T11:19:49.243Z,25.29
2019-04-25T11:23:55.390Z,25.38
2019-04-25T11:27:59.958Z,25.48
2019-04-25T11:32:05.799Z,25.53
2019-04-25T11:36:10.124Z,25.67
2019-04-25T11:40:23.501Z,25.80
2019-04-25T11:44:27.804Z,25.96
2019-04-25T11:48:32.059Z,26.04
2019-04-25T11:52:36.316Z,26.12
2019-04-25T11:56:40.614Z,26.18
2019-04-25T12:00:46.267Z,26.29
2019-04-25T12:04:51.308Z,26.38
2019-04-25T12:08:56.431Z,26.44
2019-04-25T12:13:01.184Z,26.56
2019-04-25T12:17:05.810Z,26.60
2019-04-25T12:21:10.157Z,26.60
2019-04-25T12:25:15.064Z,26.59
2019-04-25T12:29:19.984Z,26.68
2019-04-25T12:33:24.433Z,26.74
2019-04-25T12:37:28.871Z,26.82
2019-04-25T12:41:33.179Z,26.90
2019-04-25T12:45:56.533Z,26.97
2019-04-25T12:50:00.896Z,26.91
2019-04-25T12:54:06.599Z,26.90
2019-04-25T12:58:11.073Z,26.89
2019-04-25T13:02:15.462Z,26.92
2019-04-25T13:06:20.010Z,26.97
2019-04-25T13:10:24.713Z,27.03
2019-04-25T13:14:29.009Z,27.06
2019-04-25T13:18:33.847Z,27.07
2019-04-25T13:22:38.181Z,27.11
2019-04-25T13:26:49.119Z,27.11
2019-04-25T13:31:14.901Z,27.09
2019-04-25T13:35:23.678Z,27.14
2019-04-25T13:39:28.058Z,27.19
2019-04-25T13:43:32.451Z,27.23
2019-04-25T13:47:36.804Z,27.26
2019-04-25T13:51:41.133Z,27.26
2019-04-25T13:55:45.734Z,27.24
2019-04-25T13:59:50.350Z,27.23
2019-04-25T14:03:54.622Z,27.19
2019-04-25T14:07:59.214Z,27.17
2019-04-25T14:12:04.893Z,27.18
2019-04-25T14:16:21.181Z,27.19
2019-04-25T14:20:32.684Z,27.20
2019-04-25T14:24:37.109Z,27.29
2019-04-25T14:28:41.863Z,27.34
2019-04-25T14:32:46.451Z,27.39
2019-04-25T14:36:50.959Z,27.34
2019-04-25T14:40:55.491Z,27.32
2019-04-25T14:45:00.037Z,27.31
2019-04-25T14:49:04.931Z,27.31
2019-04-25T14:53:09.321Z,27.28
2019-04-25T14:57:26.139Z,27.21
2019-04-25T15:01:43.823Z,27.17
2019-04-25T15:05:37.363Z,27.19
2019-04-25T15:09:41.915Z,27.22
2019-04-25T15:13:46.247Z,27.29
2019-04-25T15:17:50.530Z,27.37
2019-04-25T15:21:55.105Z,27.41
2019-04-25T15:25:59.520Z,27.40
2019-04-25T15:30:05.355Z,27.37
2019-04-25T15:34:10.000Z,27.35
2019-04-25T15:38:19.575Z,27.33
2019-04-25T15:42:57.998Z,27.32
2019-04-25T15:47:03.407Z,27.27
2019-04-25T15:51:07.716Z,27.26
2019-04-25T15:55:13.244Z,27.24
2019-04-25T15:59:17.566Z,27.25
2019-04-25T16:03:21.989Z,27.24
2019-04-25T16:07:27.241Z,27.24
2019-04-25T16:11:31.769Z,27.24
2019-04-25T16:15:36.169Z,27.21
2019-04-25T16:19:41.237Z,27.20
2019-04-25T16:23:45.745Z,27.19
2019-04-25T16:27:50.278Z,27.12
2019-04-25T16:31:56.657Z,27.05
2019-04-25T16:36:02.301Z,26.97
2019-04-25T16:40:06.971Z,26.88
2019-04-25T16:44:14.008Z,26.84
2019-04-25T16:48:18.952Z,26.77
2019-04-25T16:52:24.592Z,26.72
2019-04-25T16:56:29.368Z,26.68
2019-04-25T17:00:52.104Z,26.61
2019-04-25T17:04:56.411Z,26.50
2019-04-25T17:09:00.735Z,26.39
2019-04-25T17:13:05.670Z,26.29
2019-04-25T17:17:21.662Z,26.20
2019-04-25T17:21:26.513Z,26.12
2019-04-25T17:25:32.362Z,26.02
2019-04-25T17:29:37.860Z,25.89
2019-04-25T17:33:55.107Z,25.75
2019-04-25T17:38:03.899Z,25.62
2019-04-25T17:42:08.742Z,25.49
2019-04-25T17:46:15.289Z,25.32
2019-04-25T17:50:19.909Z,25.20
2019-04-25T17:54:25.034Z,25.08
2019-04-25T17:58:29.581Z,24.97
2019-04-25T18:02:34.900Z,24.88
2019-04-25T18:06:40.037Z,24.78
2019-04-25T18:10:44.671Z,24.68
2019-04-25T18:14:50.529Z,24.57
2019-04-25T18:19:00.298Z,24.47
2019-04-25T18:23:12.610Z,24.36
2019-04-25T18:27:37.587Z,24.28
2019-04-25T18:31:42.116Z,24.17
2019-04-25T18:35:49.169Z,24.06
2019-04-25T18:40:12.836Z,23.95
2019-04-25T18:44:17.824Z,23.83
2019-04-25T18:48:22.687Z,23.73
2019-04-25T18:52:59.147Z,23.65
2019-04-25T18:57:14.531Z,23.57
2019-04-25T19:01:38.169Z,23.46
2019-04-25T19:05:49.734Z,23.36
2019-04-25T19:09:54.069Z,23.23
2019-04-25T19:13:58.755Z,23.17
2019-04-25T19:18:03.395Z,23.07
2019-04-25T19:22:08.273Z,23.03
2019-04-25T19:26:12.776Z,22.96
2019-04-25T19:30:19.340Z,22.91
2019-04-25T19:34:23.854Z,22.85
2019-04-25T19:38:28.165Z,22.78
2019-04-25T19:42:37.291Z,22.70
2019-04-25T19:46:43.545Z,22.61
2019-04-25T19:50:48.157Z,22.53
2019-04-25T19:54:52.546Z,22.47
2019-04-25T19:58:56.888Z,22.40
2019-04-25T20:03:15.397Z,22.33
2019-04-25T20:07:25.560Z,22.27
2019-04-25T20:11:34.607Z,22.21
2019-04-25T20:15:39.073Z,22.15
2019-04-25T20:19:44.906Z,22.07
2019-04-25T20:23:50.094Z,22.02
2019-04-25T20:27:55.305Z,21.94
2019-04-25T20:31:59.881Z,21.88
2019-04-25T20:36:17.066Z,21.83
2019-04-25T20:40:11.013Z,21.79
2019-04-25T20:44:15.364Z,21.76
2019-04-25T20:48:19.679Z,21.71
2019-04-25T20:52:24.421Z,21.67
2019-04-25T20:56:28.799Z,21.61
2019-04-25T21:00:48.124Z,21.58
2019-04-25T21:04:52.758Z,21.55
2019-04-25T21:08:57.615Z,21.52
2019-04-25T21:13:02.858Z,21.48
2019-04-25T21:17:14.226Z,21.45
2019-04-25T21:21:18.500Z,21.43
2019-04-25T21:25:22.755Z,21.42
2019-04-25T21:29:27.097Z,21.40
2019-04-25T21:33:31.416Z,21.34
2019-04-25T21:37:36.074Z,21.30
2019-04-25T21:41:53.463Z,21.27
2019-04-25T21:45:58.246Z,21.27
2019-04-25T21:50:03.107Z,21.25
2019-04-25T21:54:07.925Z,21.22
2019-04-25T21:58:12.640Z,21.17
2019-04-25T22:02:19.011Z,21.16
2019-04-25T22:06:23.627Z,21.14
2019-04-25T22:10:28.324Z,21.13
2019-04-25T22:14:34.062Z,21.10
2019-04-25T22:18:38.479Z,21.04
2019-04-25T22:22:43.022Z,20.99
2019-04-25T22:26:49.253Z,20.94
2019-04-25T22:30:57.722Z,20.88
2019-04-25T22:35:11.336Z,20.82
2019-04-25T22:39:15.658Z,20.73
2019-04-25T22:43:21.419Z,20.68
2019-04-25T22:47:26.134Z,20.64
2019-04-25T22:51:30.523Z,20.58
2019-04-25T22:55:35.252Z,20.51
2019-04-25T22:59:39.507Z,20.42
2019-04-25T23:03:45.519Z,20.31
2019-04-25T23:07:50.153Z,20.24
2019-04-25T23:11:54.818Z,20.09
2019-04-25T23:15:59.443Z,19.93
2019-04-25T23:20:04.779Z,19.83
2019-04-25T23:24:09.926Z,19.75
2019-04-25T23:28:20.456Z,19.70
2019-04-25T23:32:25.345Z,19.65
2019-04-25T23:36:29.653Z,19.60
2019-04-25T23:40:33.902Z,19.52
2019-04-25T23:44:38.600Z,19.43
2019-04-25T23:48:42.907Z,19.31
2019-04-25T23:52:47.227Z,19.11
2019-04-25T23:56:51.832Z,18.96
