createdAt,value
2018-11-05T00:00:35.507Z,39.03
2018-11-05T00:06:40.530Z,40.53
2018-11-05T00:09:12.177Z,41.00
2018-11-05T00:11:42.287Z,42.83
2018-11-05T00:14:12.150Z,45.57
2018-11-05T00:16:42.021Z,43.10
2018-11-05T00:19:12.010Z,41.23
2018-11-05T00:21:41.839Z,41.70
2018-11-05T00:24:11.643Z,40.93
2018-11-05T00:26:41.490Z,39.53
2018-11-05T00:29:11.396Z,40.47
2018-11-05T00:31:42.115Z,44.10
2018-11-05T00:34:13.369Z,44.27
2018-11-05T00:36:43.309Z,41.17
2018-11-05T00:39:13.754Z,43.70
2018-11-05T00:41:43.684Z,40.23
2018-11-05T00:44:13.647Z,42.87
2018-11-05T00:46:43.473Z,39.10
2018-11-05T00:49:13.397Z,40.37
2018-11-05T00:51:43.319Z,41.37
2018-11-05T00:54:13.308Z,37.87
2018-11-05T00:56:43.154Z,36.83
2018-11-05T00:59:13.003Z,37.60
2018-11-05T01:01:42.922Z,37.93
2018-11-05T01:04:12.794Z,37.87
2018-11-05T01:06:43.061Z,36.53
2018-11-05T01:09:12.913Z,38.57
2018-11-05T01:11:42.774Z,31.67
2018-11-05T01:14:12.578Z,32.83
2018-11-05T01:16:42.626Z,33.50
2018-11-05T01:19:12.488Z,33.50
2018-11-05T01:21:42.499Z,32.80
2018-11-05T01:24:12.289Z,33.47
2018-11-05T01:26:42.100Z,27.93
2018-11-05T01:29:52.553Z,26.93
2018-11-05T01:32:22.484Z,28.20
2018-11-05T01:34:52.296Z,31.80
2018-11-05T01:37:22.226Z,34.43
2018-11-05T01:39:52.182Z,32.80
2018-11-05T01:42:22.100Z,32.20
2018-11-05T01:44:51.941Z,35.20
2018-11-05T01:47:21.767Z,30.93
2018-11-05T01:49:51.525Z,37.47
2018-11-05T01:52:21.365Z,34.87
2018-11-05T01:54:51.319Z,34.80
2018-11-05T01:57:21.189Z,33.07
2018-11-05T01:59:51.003Z,32.77
2018-11-05T02:02:20.828Z,32.73
2018-11-05T02:04:51.048Z,31.77
2018-11-05T02:07:21.017Z,30.90
2018-11-05T02:09:50.840Z,30.00
2018-11-05T02:12:20.669Z,31.13
2018-11-05T02:14:50.499Z,31.77
2018-11-05T02:17:20.391Z,30.80
2018-11-05T02:19:51.023Z,30.97
2018-11-05T02:22:20.863Z,28.37
2018-11-05T02:24:50.729Z,27.43
2018-11-05T02:27:20.713Z,27.73
2018-11-05T02:29:50.988Z,29.27
2018-11-05T02:32:20.840Z,29.53
2018-11-05T02:34:50.773Z,30.97
2018-11-05T02:37:20.620Z,28.90
2018-11-05T02:39:50.421Z,27.93
2018-11-05T02:42:21.720Z,28.73
2018-11-05T02:44:51.506Z,30.07
2018-11-05T02:47:21.369Z,31.30
2018-11-05T02:49:51.162Z,30.07
2018-11-05T02:52:20.929Z,32.83
2018-11-05T02:54:50.713Z,32.00
2018-11-05T02:57:20.492Z,29.60
2018-11-05T02:59:50.345Z,29.27
2018-11-05T03:02:20.144Z,31.23
2018-11-05T03:04:50.210Z,31.63
2018-11-05T03:07:20.186Z,31.20
2018-11-05T03:09:50.814Z,32.57
2018-11-05T03:12:20.674Z,26.60
2018-11-05T03:14:50.606Z,27.37
2018-11-05T03:17:20.511Z,31.00
2018-11-05T03:19:50.506Z,30.27
2018-11-05T03:22:20.388Z,29.53
2018-11-05T03:24:50.193Z,31.67
2018-11-05T03:27:20.065Z,30.43
2018-11-05T03:29:49.830Z,31.20
2018-11-05T03:32:19.665Z,28.23
2018-11-05T03:34:49.463Z,27.27
2018-11-05T03:37:19.538Z,28.90
2018-11-05T03:39:49.456Z,31.23
2018-11-05T03:42:19.380Z,28.93
2018-11-05T03:44:49.163Z,31.93
2018-11-05T03:47:18.989Z,27.67
2018-11-05T03:49:48.782Z,28.73
2018-11-05T03:52:18.563Z,29.50
2018-11-05T03:54:48.413Z,30.07
2018-11-05T03:57:18.480Z,31.67
2018-11-05T03:59:48.306Z,29.73
2018-11-05T04:02:18.186Z,30.57
2018-11-05T04:04:48.028Z,29.93
2018-11-05T04:07:17.812Z,32.33
2018-11-05T04:09:47.628Z,32.03
2018-11-05T04:12:17.400Z,31.43
2018-11-05T04:14:47.393Z,32.77
2018-11-05T04:17:17.459Z,31.83
2018-11-05T04:19:47.288Z,33.70
2018-11-05T04:22:17.049Z,38.53
2018-11-05T04:24:46.841Z,32.80
2018-11-05T04:27:16.898Z,33.57
2018-11-05T04:29:46.694Z,31.10
2018-11-05T04:32:16.586Z,32.07
2018-11-05T04:34:46.390Z,34.70
2018-11-05T04:37:16.295Z,29.90
2018-11-05T04:39:46.197Z,31.83
2018-11-05T04:42:16.159Z,32.33
2018-11-05T04:44:45.930Z,32.20
2018-11-05T04:47:15.743Z,31.37
2018-11-05T04:49:45.519Z,31.53
2018-11-05T04:52:15.410Z,32.90
2018-11-05T04:54:45.305Z,30.47
2018-11-05T04:57:15.121Z,28.37
2018-11-05T04:59:44.899Z,29.40
2018-11-05T05:02:14.725Z,29.53
2018-11-05T05:04:44.991Z,32.67
2018-11-05T05:07:15.515Z,37.77
2018-11-05T05:09:45.387Z,32.47
2018-11-05T05:12:15.227Z,34.10
2018-11-05T05:14:45.032Z,29.00
2018-11-05T05:17:14.923Z,32.60
2018-11-05T05:19:44.738Z,28.00
2018-11-05T05:22:14.690Z,32.03
2018-11-05T05:24:44.646Z,33.30
2018-11-05T05:27:14.603Z,30.20
2018-11-05T05:29:44.465Z,32.10
2018-11-05T05:32:14.255Z,28.63
2018-11-05T05:34:44.106Z,34.30
2018-11-05T05:37:13.903Z,35.60
2018-11-05T05:39:43.833Z,40.40
2018-11-05T05:42:13.678Z,69.37
2018-11-05T05:44:43.495Z,37.33
2018-11-05T05:47:13.402Z,39.47
2018-11-05T05:49:43.240Z,51.37
2018-11-05T05:52:13.043Z,39.27
2018-11-05T05:54:42.861Z,32.33
2018-11-05T05:57:12.649Z,30.17
2018-11-05T05:59:42.463Z,30.70
2018-11-05T06:02:12.609Z,32.60
2018-11-05T06:04:42.491Z,31.53
2018-11-05T06:07:12.307Z,34.40
2018-11-05T06:09:42.079Z,28.47
2018-11-05T06:12:11.867Z,36.83
2018-11-05T06:14:41.770Z,31.43
2018-11-05T06:17:11.613Z,28.03
2018-11-05T06:19:41.373Z,32.07
2018-11-05T06:22:11.190Z,34.80
2018-11-05T06:24:41.017Z,24.77
2018-11-05T06:27:10.880Z,29.93
2018-11-05T06:29:40.831Z,29.03
2018-11-05T06:32:10.701Z,31.17
2018-11-05T06:34:40.518Z,29.87
2018-11-05T06:37:10.300Z,26.27
2018-11-05T06:39:40.056Z,31.17
2018-11-05T06:42:09.883Z,34.47
2018-11-05T06:44:39.724Z,41.87
2018-11-05T06:47:09.991Z,35.17
2018-11-05T06:49:39.801Z,36.97
2018-11-05T06:52:09.907Z,35.00
2018-11-05T06:54:39.688Z,33.33
2018-11-05T06:57:09.548Z,39.67
2018-11-05T06:59:39.496Z,43.03
2018-11-05T07:02:09.324Z,37.30
2018-11-05T07:04:39.176Z,133.57
2018-11-05T07:07:09.061Z,54.27
2018-11-05T07:09:38.900Z,66.23
2018-11-05T07:12:08.841Z,46.97
2018-11-05T07:14:38.772Z,55.30
2018-11-05T07:17:10.636Z,47.10
2018-11-05T07:19:40.482Z,58.53
2018-11-05T07:22:10.427Z,52.50
2018-11-05T07:24:40.210Z,46.43
2018-11-05T07:27:10.095Z,53.40
2018-11-05T07:29:39.871Z,58.83
2018-11-05T07:32:09.652Z,75.87
2018-11-05T07:34:39.571Z,60.37
2018-11-05T07:37:09.408Z,85.50
2018-11-05T07:39:39.230Z,59.60
2018-11-05T07:42:09.038Z,59.90
2018-11-05T07:44:38.991Z,54.13
2018-11-05T07:47:08.833Z,58.13
2018-11-05T07:49:38.633Z,50.80
2018-11-05T07:52:08.579Z,141.73
2018-11-05T07:54:38.336Z,66.40
2018-11-05T07:57:08.191Z,51.00
2018-11-05T07:59:38.056Z,101.97
2018-11-05T08:02:08.534Z,52.40
2018-11-05T08:04:38.299Z,54.93
2018-11-05T08:07:08.318Z,50.07
2018-11-05T08:09:38.242Z,62.00
2018-11-05T08:12:08.089Z,48.00
2018-11-05T08:14:37.870Z,49.97
2018-11-05T08:17:07.960Z,48.07
2018-11-05T08:19:37.948Z,41.67
2018-11-05T08:22:08.194Z,47.13
2018-11-05T08:24:37.958Z,41.30
2018-11-05T08:27:08.142Z,50.93
2018-11-05T08:29:37.978Z,43.27
2018-11-05T08:32:07.770Z,45.57
2018-11-05T08:34:37.577Z,46.77
2018-11-05T08:37:07.352Z,41.97
2018-11-05T08:39:37.156Z,40.37
2018-11-05T08:42:07.344Z,39.23
2018-11-05T08:44:37.218Z,38.17
2018-11-05T08:47:07.519Z,39.60
2018-11-05T08:49:37.395Z,74.40
2018-11-05T08:52:07.619Z,76.90
2018-11-05T08:54:37.424Z,56.67
2018-11-05T08:57:07.601Z,73.03
2018-11-05T08:59:37.408Z,55.80
2018-11-05T09:02:07.227Z,84.00
2018-11-05T09:04:37.144Z,72.80
2018-11-05T09:07:07.781Z,51.87
2018-11-05T09:09:37.593Z,53.70
2018-11-05T09:12:07.870Z,65.90
2018-11-05T09:14:37.789Z,70.53
2018-11-05T09:17:08.101Z,70.13
2018-11-05T09:19:38.023Z,80.93
2018-11-05T09:22:08.653Z,70.47
2018-11-05T09:24:38.454Z,68.00
2018-11-05T09:27:08.264Z,59.00
2018-11-05T09:33:54.193Z,56.07
2018-11-05T09:36:24.248Z,47.67
2018-11-05T09:38:54.045Z,60.63
2018-11-05T09:41:23.795Z,77.17
2018-11-05T09:43:53.553Z,56.37
2018-11-05T09:46:23.284Z,56.63
2018-11-05T09:48:53.059Z,58.10
2018-11-05T09:51:22.829Z,62.33
2018-11-05T09:53:52.597Z,56.40
2018-11-05T09:56:22.541Z,59.93
2018-11-05T09:58:52.359Z,45.50
2018-11-05T10:02:51.245Z,44.03
2018-11-05T10:05:21.192Z,44.63
2018-11-05T10:07:51.165Z,40.70
2018-11-05T10:10:21.036Z,39.90
2018-11-05T10:12:51.814Z,39.50
2018-11-05T10:15:21.765Z,42.37
2018-11-05T10:17:51.649Z,35.93
2018-11-05T10:20:23.585Z,43.13
2018-11-05T10:22:54.334Z,40.57
2018-11-05T10:25:24.207Z,41.10
2018-11-05T10:27:54.223Z,40.20
2018-11-05T10:30:25.381Z,36.97
2018-11-05T10:32:55.210Z,39.70
2018-11-05T10:35:30.219Z,39.57
2018-11-05T10:38:00.095Z,37.07
2018-11-05T10:40:30.040Z,37.93
2018-11-05T10:42:59.963Z,37.20
2018-11-05T10:45:30.317Z,39.63
2018-11-05T10:48:00.028Z,40.13
2018-11-05T10:50:30.195Z,44.70
2018-11-05T10:53:00.157Z,41.13
2018-11-05T10:55:29.973Z,40.37
2018-11-05T10:57:59.771Z,39.70
2018-11-05T11:00:34.991Z,35.53
2018-11-05T11:03:10.044Z,34.40
2018-11-05T11:05:39.874Z,35.83
2018-11-05T11:08:09.711Z,30.07
2018-11-05T11:10:39.492Z,33.20
2018-11-05T11:13:09.239Z,30.43
2018-11-05T11:15:39.110Z,30.83
2018-11-05T11:18:08.868Z,29.30
2018-11-05T11:20:38.625Z,29.07
2018-11-05T11:23:08.403Z,27.70
2018-11-05T11:25:38.159Z,29.10
2018-11-05T11:28:08.693Z,25.73
2018-11-05T11:30:38.661Z,25.77
2018-11-05T11:33:09.097Z,28.03
2018-11-05T11:35:38.873Z,25.03
2018-11-05T11:38:08.724Z,25.30
2018-11-05T11:44:14.884Z,25.97
2018-11-05T11:46:44.776Z,26.03
2018-11-05T11:49:14.980Z,24.10
2018-11-05T11:51:44.782Z,25.03
2018-11-05T11:54:15.144Z,24.90
2018-11-05T11:56:45.134Z,23.43
2018-11-05T11:59:14.937Z,23.80
2018-11-05T12:01:49.800Z,25.77
2018-11-05T12:04:19.624Z,29.00
2018-11-05T12:06:49.483Z,26.70
2018-11-05T12:09:19.253Z,23.57
2018-11-05T12:11:49.039Z,26.40
2018-11-05T12:14:19.554Z,26.03
2018-11-05T12:16:49.544Z,27.13
2018-11-05T12:19:19.344Z,27.17
2018-11-05T12:21:49.105Z,25.67
2018-11-05T12:24:18.879Z,23.13
2018-11-05T12:26:48.664Z,23.93
2018-11-05T12:29:18.448Z,29.63
2018-11-05T12:31:48.229Z,30.07
2018-11-05T12:34:17.988Z,29.47
2018-11-05T12:36:47.768Z,26.83
2018-11-05T12:39:17.778Z,25.07
2018-11-05T12:41:47.668Z,24.37
2018-11-05T12:44:17.543Z,27.60
2018-11-05T12:46:47.454Z,25.57
2018-11-05T12:49:17.218Z,23.40
2018-11-05T12:51:47.140Z,25.57
2018-11-05T12:54:16.892Z,26.13
2018-11-05T12:56:46.644Z,27.30
2018-11-05T12:59:16.448Z,25.67
2018-11-05T13:01:46.228Z,28.83
2018-11-05T13:04:16.045Z,26.23
2018-11-05T13:06:45.982Z,27.80
2018-11-05T13:09:15.840Z,29.83
2018-11-05T13:11:45.728Z,24.73
2018-11-05T13:14:15.588Z,23.77
2018-11-05T13:16:45.406Z,28.43
2018-11-05T13:19:15.175Z,24.93
2018-11-05T13:21:45.136Z,26.83
2018-11-05T13:24:15.063Z,24.33
2018-11-05T13:26:45.088Z,27.87
2018-11-05T13:29:15.254Z,24.37
2018-11-05T13:31:45.058Z,23.80
2018-11-05T13:34:14.884Z,23.20
2018-11-05T13:36:45.762Z,25.63
2018-11-05T13:39:15.504Z,26.47
2018-11-05T13:41:45.510Z,27.27
2018-11-05T13:44:15.290Z,26.03
2018-11-05T13:46:45.507Z,25.33
2018-11-05T13:49:15.935Z,26.13
2018-11-05T13:51:45.882Z,25.37
2018-11-05T13:54:15.926Z,24.60
2018-11-05T13:56:45.924Z,22.87
2018-11-05T13:59:15.661Z,23.07
2018-11-05T14:01:46.073Z,22.50
2018-11-05T14:04:15.844Z,22.97
2018-11-05T14:06:45.745Z,21.73
2018-11-05T14:09:15.552Z,26.73
2018-11-05T14:11:45.657Z,24.83
2018-11-05T14:14:15.571Z,26.63
2018-11-05T14:16:45.426Z,22.87
2018-11-05T14:19:15.288Z,22.27
2018-11-05T14:21:45.112Z,23.27
2018-11-05T14:24:14.959Z,22.47
2018-11-05T14:26:44.780Z,23.80
2018-11-05T14:29:15.235Z,22.47
2018-11-05T14:31:44.638Z,24.67
2018-11-05T14:34:14.766Z,23.53
2018-11-05T14:36:44.712Z,23.47
2018-11-05T14:39:15.108Z,25.50
2018-11-05T14:41:44.922Z,24.80
2018-11-05T14:44:14.821Z,24.40
2018-11-05T14:46:44.688Z,25.53
2018-11-05T14:49:14.591Z,25.50
2018-11-05T14:51:44.383Z,24.13
2018-11-05T14:54:14.255Z,26.00
2018-11-05T14:56:44.071Z,24.07
2018-11-05T14:59:13.904Z,24.93
2018-11-05T15:05:19.490Z,23.47
2018-11-05T15:07:50.085Z,24.57
2018-11-05T15:10:21.591Z,29.27
2018-11-05T15:12:51.501Z,26.23
2018-11-05T15:15:22.065Z,28.17
2018-11-05T15:17:51.916Z,28.43
2018-11-05T15:20:22.864Z,28.73
2018-11-05T15:22:53.300Z,28.77
2018-11-05T15:25:23.204Z,26.80
2018-11-05T15:27:53.361Z,27.50
2018-11-05T15:30:23.804Z,31.03
2018-11-05T15:32:53.655Z,26.97
2018-11-05T15:35:23.575Z,29.23
2018-11-05T15:37:53.386Z,32.20
2018-11-05T15:40:23.344Z,28.77
2018-11-05T15:42:53.111Z,27.17
2018-11-05T15:45:23.196Z,25.83
2018-11-05T15:47:52.939Z,25.50
2018-11-05T15:50:22.972Z,25.20
2018-11-05T15:52:52.981Z,29.00
2018-11-05T15:55:22.741Z,26.30
2018-11-05T15:57:52.493Z,25.40
2018-11-05T16:00:23.811Z,24.67
2018-11-05T16:02:56.005Z,26.10
2018-11-05T16:05:25.806Z,26.77
2018-11-05T16:07:55.662Z,29.17
2018-11-05T16:10:25.727Z,28.50
2018-11-05T16:12:55.509Z,26.00
2018-11-05T16:15:25.317Z,26.90
2018-11-05T16:17:55.129Z,26.33
2018-11-05T16:20:24.998Z,24.50
2018-11-05T16:22:54.851Z,27.23
2018-11-05T16:25:24.610Z,25.27
2018-11-05T16:27:54.348Z,32.40
2018-11-05T16:30:24.175Z,33.33
2018-11-05T16:32:54.831Z,27.40
2018-11-05T16:35:24.655Z,26.53
2018-11-05T16:37:54.700Z,26.30
2018-11-05T16:40:24.873Z,27.23
2018-11-05T16:42:54.647Z,28.90
2018-11-05T16:45:24.416Z,27.40
2018-11-05T16:47:54.208Z,30.33
2018-11-05T16:50:26.477Z,28.07
2018-11-05T16:52:56.464Z,25.93
2018-11-05T16:55:26.281Z,23.93
2018-11-05T16:57:56.067Z,30.13
2018-11-05T17:00:26.028Z,24.03
2018-11-05T17:02:55.933Z,29.80
2018-11-05T17:05:25.906Z,32.17
2018-11-05T17:07:55.636Z,30.03
2018-11-05T17:10:25.538Z,30.60
2018-11-05T17:12:55.330Z,27.20
2018-11-05T17:15:25.148Z,25.53
2018-11-05T17:17:54.979Z,26.97
2018-11-05T17:20:24.739Z,29.37
2018-11-05T17:22:54.594Z,27.77
2018-11-05T17:25:24.352Z,27.23
2018-11-05T17:27:54.152Z,30.23
2018-11-05T17:30:25.684Z,27.63
2018-11-05T17:32:55.493Z,29.97
2018-11-05T17:35:25.335Z,26.93
2018-11-05T17:37:55.310Z,26.03
2018-11-05T17:40:25.194Z,25.90
2018-11-05T17:42:55.023Z,24.47
2018-11-05T17:45:25.189Z,25.90
2018-11-05T17:47:55.146Z,31.37
2018-11-05T17:50:24.962Z,35.47
2018-11-05T17:52:54.826Z,24.73
2018-11-05T17:55:24.728Z,27.67
2018-11-05T17:57:54.548Z,28.37
2018-11-05T18:00:24.482Z,25.83
2018-11-05T18:02:54.605Z,26.40
2018-11-05T18:05:24.532Z,27.70
2018-11-05T18:07:55.061Z,27.53
2018-11-05T18:10:25.876Z,27.60
2018-11-05T18:12:55.752Z,24.37
2018-11-05T18:15:25.626Z,28.77
2018-11-05T18:17:55.564Z,24.63
2018-11-05T18:20:25.366Z,22.80
2018-11-05T18:22:55.242Z,26.20
2018-11-05T18:25:25.071Z,25.10
2018-11-05T18:27:55.005Z,24.90
2018-11-05T18:30:24.769Z,25.87
2018-11-05T18:32:54.562Z,27.00
2018-11-05T18:35:24.320Z,25.37
2018-11-05T18:37:54.376Z,26.43
2018-11-05T18:40:24.292Z,28.80
2018-11-05T18:42:54.051Z,24.27
2018-11-05T18:45:24.138Z,25.70
2018-11-05T18:47:54.008Z,22.33
2018-11-05T18:50:23.908Z,27.63
2018-11-05T18:52:53.796Z,27.27
2018-11-05T18:55:23.640Z,27.97
2018-11-05T18:57:53.414Z,34.60
2018-11-05T19:00:24.511Z,32.77
2018-11-05T19:02:55.301Z,40.87
2018-11-05T19:05:26.452Z,39.03
2018-11-05T19:07:56.250Z,34.63
2018-11-05T19:10:26.253Z,38.77
2018-11-05T19:12:56.032Z,28.40
2018-11-05T19:15:25.788Z,29.80
2018-11-05T19:17:55.575Z,26.00
2018-11-05T19:20:25.303Z,26.67
2018-11-05T19:22:55.534Z,29.40
2018-11-05T19:25:25.285Z,30.30
2018-11-05T19:27:55.011Z,34.10
2018-11-05T19:30:26.039Z,33.43
2018-11-05T19:32:55.979Z,41.47
2018-11-05T19:35:25.732Z,43.10
2018-11-05T19:37:55.494Z,41.57
2018-11-05T19:40:25.285Z,40.43
2018-11-05T19:42:55.125Z,46.43
2018-11-05T19:45:25.227Z,53.57
2018-11-05T19:47:55.635Z,58.83
2018-11-05T19:50:25.541Z,57.70
2018-11-05T19:52:55.457Z,65.53
2018-11-05T19:55:25.308Z,309.40
2018-11-05T19:57:55.080Z,74.30
2018-11-05T20:00:26.826Z,70.80
2018-11-05T20:02:57.757Z,65.00
2018-11-05T20:05:27.642Z,56.17
2018-11-05T20:07:58.429Z,45.53
2018-11-05T20:10:28.312Z,41.50
2018-11-05T20:12:58.193Z,259.67
2018-11-05T20:15:28.042Z,949.70
2018-11-05T20:17:58.171Z,882.67
2018-11-05T20:20:27.988Z,651.10
2018-11-05T20:22:57.863Z,542.43
2018-11-05T20:25:27.803Z,621.20
2018-11-05T20:27:57.609Z,336.47
2018-11-05T20:30:28.263Z,180.37
2018-11-05T20:32:59.145Z,364.50
2018-11-05T20:35:28.832Z,407.10
2018-11-05T20:37:58.705Z,445.63
2018-11-05T20:40:28.564Z,641.60
2018-11-05T20:42:58.494Z,468.07
2018-11-05T20:45:28.349Z,793.27
2018-11-05T20:47:58.325Z,632.10
2018-11-05T20:50:28.137Z,650.33
2018-11-05T20:52:57.931Z,502.03
2018-11-05T20:55:28.188Z,504.37
2018-11-05T20:57:57.957Z,694.90
2018-11-05T21:00:27.761Z,557.63
2018-11-05T21:02:57.583Z,566.87
2018-11-05T21:05:27.476Z,680.73
2018-11-05T21:07:57.232Z,595.97
2018-11-05T21:10:26.989Z,474.63
2018-11-05T21:12:56.776Z,413.27
2018-11-05T21:15:26.536Z,586.83
2018-11-05T21:17:56.393Z,562.83
2018-11-05T21:20:26.417Z,579.00
2018-11-05T21:22:56.481Z,559.63
2018-11-05T21:25:26.310Z,564.73
2018-11-05T21:27:56.111Z,632.13
2018-11-05T21:30:26.021Z,534.93
2018-11-05T21:32:55.964Z,580.50
2018-11-05T21:35:26.281Z,379.20
2018-11-05T21:37:56.078Z,521.27
2018-11-05T21:40:25.864Z,468.77
2018-11-05T21:42:55.656Z,382.23
2018-11-05T21:45:25.528Z,349.50
2018-11-05T21:47:55.312Z,264.17
2018-11-05T21:50:25.085Z,286.23
2018-11-05T21:52:54.848Z,293.70
2018-11-05T21:55:24.604Z,115.00
2018-11-05T21:57:54.468Z,205.07
2018-11-05T22:00:25.325Z,65.87
2018-11-05T22:03:02.544Z,325.60
2018-11-05T22:05:32.332Z,132.40
2018-11-05T22:08:02.070Z,64.43
2018-11-05T22:10:31.851Z,115.43
2018-11-05T22:13:01.640Z,176.23
2018-11-05T22:15:48.126Z,565.30
2018-11-05T22:18:18.628Z,181.10
2018-11-05T22:20:48.434Z,542.97
2018-11-05T22:23:18.410Z,484.10
2018-11-05T22:25:48.258Z,472.00
2018-11-05T22:28:18.059Z,241.47
2018-11-05T22:30:47.836Z,165.77
2018-11-05T22:33:17.598Z,292.83
2018-11-05T22:35:47.361Z,218.00
2018-11-05T22:38:17.248Z,164.60
2018-11-05T22:40:47.139Z,34.43
2018-11-05T22:43:17.228Z,76.77
2018-11-05T22:45:47.120Z,216.00
2018-11-05T22:48:16.847Z,213.63
2018-11-05T22:50:46.585Z,241.00
2018-11-05T22:53:16.392Z,232.40
2018-11-05T22:55:46.159Z,117.43
2018-11-05T22:58:15.893Z,51.53
2018-11-05T23:00:51.174Z,75.70
2018-11-05T23:03:26.148Z,74.17
2018-11-05T23:05:56.336Z,78.23
2018-11-05T23:08:26.468Z,55.83
2018-11-05T23:10:56.322Z,65.10
2018-11-05T23:13:26.136Z,109.40
2018-11-05T23:15:55.894Z,45.70
2018-11-05T23:18:25.820Z,38.47
2018-11-05T23:20:55.639Z,23.23
2018-11-05T23:23:25.547Z,43.83
2018-11-05T23:25:55.370Z,71.77
2018-11-05T23:28:25.410Z,53.13
2018-11-05T23:30:55.356Z,30.20
2018-11-05T23:33:25.197Z,45.30
2018-11-05T23:35:55.164Z,16.33
2018-11-05T23:38:25.018Z,30.53
2018-11-05T23:40:54.833Z,12.50
2018-11-05T23:43:24.728Z,13.90
2018-11-05T23:45:54.608Z,14.43
2018-11-05T23:48:24.374Z,41.13
2018-11-05T23:50:54.328Z,33.67
2018-11-05T23:53:24.261Z,30.13
2018-11-05T23:55:54.150Z,11.93
2018-11-05T23:58:24.732Z,11.47
