createdAt,value
2018-02-22T06:56:38.457Z,28.13
2018-02-22T06:57:38.437Z,33.75
2018-02-22T06:59:31.397Z,33.75
2018-02-22T07:00:31.384Z,39.38
2018-02-22T07:02:24.351Z,39.38
2018-02-22T07:03:24.340Z,39.38
2018-02-22T07:05:17.253Z,39.38
2018-02-22T07:06:17.256Z,45.00
2018-02-22T07:08:10.690Z,45.00
2018-02-22T07:09:10.674Z,45.00
2018-02-22T07:11:03.663Z,50.63
2018-02-22T07:12:03.666Z,50.63
2018-02-22T07:13:56.657Z,50.63
2018-02-22T07:14:56.643Z,50.63
2018-02-22T07:16:49.579Z,56.25
2018-02-22T07:17:49.577Z,56.25
2018-02-22T07:19:42.543Z,61.88
2018-02-22T07:20:42.534Z,61.88
2018-02-22T07:22:35.497Z,61.88
2018-02-22T07:23:35.479Z,61.88
2018-02-22T07:25:28.497Z,67.50
2018-02-22T07:26:28.501Z,67.50
2018-02-22T07:28:21.446Z,73.13
2018-02-22T07:29:21.532Z,73.13
2018-02-22T07:31:14.335Z,73.13
2018-02-22T07:32:14.341Z,73.13
2018-02-22T07:34:07.405Z,73.13
2018-02-22T07:35:07.452Z,73.13
2018-02-22T07:37:00.355Z,73.13
2018-02-22T07:38:00.430Z,73.13
2018-02-22T07:39:53.323Z,78.75
2018-02-22T07:40:53.306Z,78.75
2018-02-22T07:42:46.275Z,78.75
2018-02-22T07:43:46.261Z,78.75
2018-02-22T07:45:39.201Z,84.38
2018-02-22T07:46:39.209Z,84.38
2018-02-22T07:48:32.171Z,84.38
2018-02-22T07:49:32.160Z,84.38
2018-02-22T07:51:25.118Z,90.00
2018-02-22T07:52:25.120Z,90.00
2018-02-22T07:54:18.081Z,90.00
2018-02-22T07:55:18.066Z,95.63
2018-02-22T07:57:11.017Z,95.63
2018-02-22T07:58:11.026Z,95.63
2018-02-22T08:00:04.040Z,101.25
2018-02-22T08:01:03.971Z,101.25
2018-02-22T08:02:56.938Z,101.25
2018-02-22T08:03:56.921Z,106.88
2018-02-22T08:05:49.870Z,101.25
2018-02-22T08:06:49.881Z,101.25
2018-02-22T08:08:42.842Z,106.88
2018-02-22T08:09:42.836Z,106.88
2018-02-22T08:11:35.770Z,106.88
2018-02-22T08:12:35.778Z,106.88
2018-02-22T08:14:28.747Z,106.88
2018-02-22T08:15:28.738Z,112.50
2018-02-22T08:17:21.680Z,112.50
2018-02-22T08:18:21.690Z,112.50
2018-02-22T08:20:14.655Z,112.50
2018-02-22T08:21:14.638Z,112.50
2018-02-22T08:23:07.611Z,118.13
2018-02-22T08:24:07.591Z,118.13
2018-02-22T08:26:00.539Z,112.50
2018-02-22T08:27:00.545Z,112.50
2018-02-22T08:28:53.516Z,118.13
2018-02-22T08:29:53.497Z,118.13
2018-02-22T08:31:46.509Z,118.13
2018-02-22T08:32:46.492Z,118.13
2018-02-22T08:34:39.456Z,123.75
2018-02-22T08:35:39.402Z,123.75
2018-02-22T08:37:32.350Z,123.75
2018-02-22T08:38:32.357Z,123.75
2018-02-22T08:40:25.343Z,123.75
2018-02-22T08:41:25.327Z,123.75
2018-02-22T08:43:18.270Z,123.75
2018-02-22T08:44:18.469Z,129.38
2018-02-22T08:46:11.250Z,129.38
2018-02-22T08:47:11.204Z,135.00
2018-02-22T08:49:04.132Z,135.00
2018-02-22T08:50:04.117Z,135.00
2018-02-22T08:51:57.192Z,129.38
2018-02-22T08:52:57.068Z,129.38
2018-02-22T08:54:50.135Z,129.38
2018-02-22T08:55:50.119Z,129.38
2018-02-22T08:57:43.074Z,129.38
2018-02-22T08:58:43.084Z,135.00
2018-02-22T09:00:36.015Z,129.38
2018-02-22T09:01:36.007Z,129.38
2018-02-22T09:03:28.942Z,129.38
2018-02-22T09:04:29.107Z,135.00
2018-02-22T09:06:21.871Z,135.00
2018-02-22T09:07:21.870Z,135.00
2018-02-22T09:09:14.808Z,135.00
2018-02-22T09:10:14.795Z,135.00
2018-02-22T09:12:07.716Z,135.00
2018-02-22T09:13:07.725Z,135.00
2018-02-22T09:15:00.652Z,135.00
2018-02-22T09:16:00.706Z,135.00
2018-02-22T09:17:53.557Z,135.00
2018-02-22T09:18:53.588Z,135.00
2018-02-22T09:20:46.560Z,135.00
2018-02-22T09:21:46.520Z,135.00
2018-02-22T09:23:39.417Z,135.00
2018-02-22T09:24:39.410Z,135.00
2018-02-22T09:26:32.349Z,135.00
2018-02-22T09:27:32.497Z,135.00
2018-02-22T09:29:25.390Z,135.00
2018-02-22T09:30:25.337Z,135.00
2018-02-22T09:32:18.298Z,135.00
2018-02-22T09:33:18.293Z,135.00
2018-02-22T09:35:11.169Z,135.00
2018-02-22T09:36:11.151Z,135.00
2018-02-22T09:38:04.113Z,135.00
2018-02-22T09:39:04.078Z,135.00
2018-02-22T09:40:57.224Z,135.00
2018-02-22T09:41:57.142Z,135.00
2018-02-22T09:43:50.101Z,135.00
2018-02-22T09:44:50.086Z,135.00
2018-02-22T09:46:43.020Z,140.63
2018-02-22T09:47:42.998Z,135.00
2018-02-22T09:49:35.947Z,135.00
2018-02-22T09:50:35.923Z,135.00
2018-02-22T09:52:28.856Z,135.00
2018-02-22T09:53:28.844Z,135.00
2018-02-22T09:55:21.870Z,135.00
2018-02-22T09:56:21.787Z,135.00
2018-02-22T09:58:14.698Z,135.00
2018-02-22T09:59:14.714Z,135.00
2018-02-22T10:01:07.651Z,135.00
2018-02-22T10:02:07.666Z,135.00
2018-02-22T10:04:00.601Z,135.00
2018-02-22T10:05:00.561Z,135.00
2018-02-22T10:06:53.510Z,135.00
2018-02-22T10:07:53.573Z,135.00
2018-02-22T10:09:46.434Z,135.00
2018-02-22T10:10:46.413Z,135.00
2018-02-22T10:12:39.325Z,135.00
2018-02-22T10:13:39.334Z,135.00
2018-02-22T10:15:32.264Z,135.00
2018-02-22T10:16:32.262Z,135.00
2018-02-22T10:18:25.172Z,135.00
2018-02-22T10:19:25.181Z,135.00
2018-02-22T10:21:18.134Z,135.00
2018-02-22T10:22:18.116Z,135.00
2018-02-22T10:24:11.027Z,135.00
2018-02-22T10:25:11.044Z,135.00
2018-02-22T10:27:03.971Z,140.63
2018-02-22T10:28:03.956Z,140.63
2018-02-22T10:29:56.932Z,140.63
2018-02-22T10:30:56.880Z,140.63
2018-02-22T10:32:49.806Z,140.63
2018-02-22T10:33:49.809Z,140.63
2018-02-22T10:35:42.748Z,140.63
2018-02-22T10:36:42.738Z,140.63
2018-02-22T10:38:35.657Z,140.63
2018-02-22T10:39:35.664Z,140.63
2018-02-22T10:41:29.096Z,140.63
2018-02-22T10:42:29.081Z,140.63
2018-02-22T10:44:22.004Z,140.63
2018-02-22T10:45:22.010Z,140.63
2018-02-22T10:47:14.949Z,135.00
2018-02-22T10:48:14.939Z,140.63
2018-02-22T10:50:07.915Z,140.63
2018-02-22T10:51:07.872Z,140.63
2018-02-22T10:53:00.795Z,140.63
2018-02-22T10:54:00.797Z,140.63
2018-02-22T10:55:53.736Z,140.63
2018-02-22T10:56:53.727Z,140.63
2018-02-22T10:58:48.099Z,140.63
2018-02-22T10:59:46.647Z,140.63
2018-02-22T11:01:39.591Z,140.63
2018-02-22T11:02:39.569Z,140.63
2018-02-22T11:04:32.485Z,140.63
2018-02-22T11:05:32.494Z,146.25
2018-02-22T11:07:25.491Z,151.88
2018-02-22T11:08:25.469Z,146.25
2018-02-22T11:10:18.542Z,146.25
2018-02-22T11:11:18.525Z,146.25
2018-02-22T11:13:11.438Z,146.25
2018-02-22T11:14:11.452Z,146.25
2018-02-22T11:16:05.886Z,146.25
2018-02-22T11:17:05.869Z,146.25
2018-02-22T11:18:58.795Z,146.25
2018-02-22T11:19:58.790Z,146.25
2018-02-22T11:21:51.728Z,146.25
2018-02-22T11:22:51.719Z,146.25
2018-02-22T11:24:44.700Z,151.88
2018-02-22T11:25:44.644Z,151.88
2018-02-22T11:27:37.576Z,151.88
2018-02-22T11:28:37.569Z,151.88
2018-02-22T11:30:30.672Z,157.50
2018-02-22T11:31:30.495Z,151.88
2018-02-22T11:33:23.465Z,157.50
2018-02-22T11:34:23.482Z,151.88
2018-02-22T11:36:16.356Z,151.88
2018-02-22T11:37:16.346Z,151.88
2018-02-22T11:39:09.262Z,157.50
2018-02-22T11:40:09.272Z,151.88
2018-02-22T11:42:02.208Z,123.75
2018-02-22T11:43:02.195Z,151.88
2018-02-22T11:44:55.118Z,157.50
2018-02-22T11:45:55.122Z,157.50
2018-02-22T11:47:48.085Z,135.00
2018-02-22T11:48:48.049Z,146.25
2018-02-22T11:50:40.998Z,157.50
2018-02-22T11:51:40.980Z,112.50
2018-02-22T11:53:33.902Z,106.88
2018-02-22T11:54:33.910Z,157.50
2018-02-22T11:56:26.854Z,112.50
2018-02-22T11:57:26.836Z,163.13
2018-02-22T11:59:19.761Z,151.88
2018-02-22T12:00:19.773Z,157.50
2018-02-22T12:02:13.211Z,118.13
2018-02-22T12:03:13.198Z,157.50
2018-02-22T12:05:06.118Z,163.13
2018-02-22T12:06:06.125Z,168.75
2018-02-22T12:07:59.063Z,157.50
2018-02-22T12:08:59.057Z,157.50
2018-02-22T12:10:52.136Z,157.50
2018-02-22T12:11:51.983Z,140.63
2018-02-22T12:12:51.994Z,146.25
2018-02-22T12:13:52.014Z,135.00
2018-02-22T12:14:52.025Z,146.25
2018-02-22T12:15:52.046Z,101.25
2018-02-22T12:16:52.090Z,146.25
2018-02-22T12:17:52.070Z,146.25
2018-02-22T12:18:52.084Z,101.25
2018-02-22T12:19:52.096Z,146.25
2018-02-22T12:20:52.112Z,146.25
2018-02-22T12:21:52.130Z,157.50
2018-02-22T12:22:52.139Z,151.88
2018-02-22T12:23:52.159Z,146.25
2018-02-22T12:24:52.937Z,157.50
2018-02-22T12:25:52.470Z,151.88
2018-02-22T12:26:52.195Z,151.88
2018-02-22T12:27:52.213Z,146.25
2018-02-22T12:28:52.470Z,146.25
2018-02-22T12:29:52.545Z,146.25
2018-02-22T12:30:52.781Z,146.25
2018-02-22T12:31:52.277Z,146.25
2018-02-22T12:32:52.306Z,146.25
2018-02-22T12:33:53.402Z,146.25
2018-02-22T12:34:52.344Z,146.25
2018-02-22T12:35:52.805Z,146.25
2018-02-22T12:36:52.821Z,146.25
2018-02-22T12:37:52.415Z,146.25
2018-02-22T12:38:52.385Z,140.63
2018-02-22T12:39:52.647Z,123.75
2018-02-22T12:40:52.500Z,140.63
2018-02-22T12:41:52.671Z,146.25
2018-02-22T12:42:52.505Z,146.25
2018-02-22T12:43:52.443Z,146.25
2018-02-22T12:44:52.496Z,146.25
2018-02-22T12:45:52.519Z,146.25
2018-02-22T12:46:52.492Z,140.63
2018-02-22T12:47:52.504Z,146.25
2018-02-22T12:48:52.513Z,146.25
2018-02-22T12:49:52.584Z,146.25
2018-02-22T12:50:52.550Z,146.25
2018-02-22T12:51:52.566Z,146.25
2018-02-22T12:52:52.574Z,146.25
2018-02-22T12:53:52.590Z,146.25
2018-02-22T12:54:52.610Z,146.25
2018-02-22T12:55:52.620Z,146.25
2018-02-22T12:56:52.763Z,146.25
2018-02-22T12:57:52.806Z,140.63
2018-02-22T12:58:52.665Z,140.63
2018-02-22T12:59:52.696Z,135.00
2018-02-22T13:00:52.693Z,146.25
2018-02-22T13:01:52.704Z,140.63
2018-02-22T13:02:52.725Z,146.25
2018-02-22T13:03:52.737Z,146.25
2018-02-22T13:04:52.767Z,146.25
2018-02-22T13:05:52.762Z,140.63
2018-02-22T13:06:52.784Z,146.25
2018-02-22T13:07:52.829Z,140.63
2018-02-22T13:08:52.815Z,146.25
2018-02-22T13:09:52.832Z,140.63
2018-02-22T13:10:52.838Z,146.25
2018-02-22T13:11:52.870Z,140.63
2018-02-22T13:12:52.869Z,146.25
2018-02-22T13:13:52.898Z,140.63
2018-02-22T13:14:52.903Z,140.63
2018-02-22T13:15:52.911Z,140.63
2018-02-22T13:16:52.926Z,140.63
2018-02-22T13:17:52.950Z,140.63
2018-02-22T13:18:52.959Z,140.63
2018-02-22T13:19:52.971Z,140.63
2018-02-22T13:20:52.992Z,140.63
2018-02-22T13:21:52.998Z,140.63
2018-02-22T13:22:53.014Z,140.63
2018-02-22T13:23:53.097Z,140.63
2018-02-22T13:24:53.043Z,140.63
2018-02-22T13:25:53.063Z,140.63
2018-02-22T13:26:53.074Z,140.63
2018-02-22T13:27:53.089Z,140.63
2018-02-22T13:28:53.103Z,140.63
2018-02-22T13:29:53.123Z,140.63
2018-02-22T13:30:53.140Z,140.63
2018-02-22T13:31:53.152Z,140.63
2018-02-22T13:32:53.168Z,140.63
2018-02-22T13:33:53.212Z,140.63
2018-02-22T13:34:53.204Z,140.63
2018-02-22T13:35:53.231Z,140.63
2018-02-22T13:36:53.248Z,140.63
2018-02-22T13:37:53.266Z,140.63
2018-02-22T13:38:53.283Z,135.00
2018-02-22T13:39:53.286Z,135.00
2018-02-22T13:40:53.286Z,140.63
2018-02-22T13:41:53.302Z,135.00
2018-02-22T13:42:53.314Z,140.63
2018-02-22T13:43:53.324Z,140.63
2018-02-22T13:44:53.346Z,135.00
2018-02-22T13:45:53.359Z,135.00
2018-02-22T13:46:53.367Z,135.00
2018-02-22T13:47:53.396Z,135.00
2018-02-22T13:48:53.399Z,135.00
2018-02-22T13:49:53.415Z,135.00
2018-02-22T13:50:53.445Z,135.00
2018-02-22T13:51:53.447Z,135.00
2018-02-22T13:52:53.473Z,135.00
2018-02-22T13:53:53.483Z,135.00
2018-02-22T13:54:53.488Z,129.38
2018-02-22T13:55:53.501Z,129.38
2018-02-22T13:56:53.528Z,129.38
2018-02-22T13:57:53.544Z,129.38
2018-02-22T13:58:53.552Z,129.38
2018-02-22T13:59:53.568Z,129.38
2018-02-22T14:00:53.584Z,129.38
2018-02-22T14:01:53.603Z,129.38
2018-02-22T14:02:53.617Z,135.00
2018-02-22T14:03:53.628Z,129.38
2018-02-22T14:04:53.765Z,129.38
2018-02-22T14:05:53.649Z,129.38
2018-02-22T14:06:53.676Z,129.38
2018-02-22T14:07:53.728Z,129.38
2018-02-22T14:08:53.692Z,129.38
2018-02-22T14:09:53.706Z,129.38
2018-02-22T14:10:53.780Z,129.38
2018-02-22T14:11:53.781Z,129.38
2018-02-22T14:12:53.758Z,129.38
2018-02-22T14:13:53.770Z,129.38
2018-02-22T14:14:53.785Z,129.38
2018-02-22T14:15:53.798Z,129.38
2018-02-22T14:16:53.815Z,129.38
2018-02-22T14:17:53.833Z,123.75
2018-02-22T14:18:53.843Z,123.75
2018-02-22T14:19:53.866Z,123.75
2018-02-22T14:20:53.888Z,123.75
2018-02-22T14:21:53.893Z,123.75
2018-02-22T14:22:53.924Z,123.75
2018-02-22T14:23:53.918Z,123.75
2018-02-22T14:24:53.935Z,123.75
2018-02-22T14:25:53.969Z,123.75
2018-02-22T14:26:53.965Z,123.75
2018-02-22T14:27:53.986Z,123.75
2018-02-22T14:28:54.000Z,118.13
2018-02-22T14:29:54.072Z,118.13
2018-02-22T14:30:54.027Z,118.13
2018-02-22T14:31:54.072Z,118.13
2018-02-22T14:32:54.070Z,118.13
2018-02-22T14:33:54.066Z,118.13
2018-02-22T14:34:54.087Z,118.13
2018-02-22T14:35:54.096Z,118.13
2018-02-22T14:36:54.120Z,118.13
2018-02-22T14:37:54.196Z,118.13
2018-02-22T14:38:54.165Z,118.13
2018-02-22T14:39:54.172Z,118.13
2018-02-22T14:40:54.196Z,118.13
2018-02-22T14:41:54.186Z,118.13
2018-02-22T14:42:54.200Z,118.13
2018-02-22T14:43:54.222Z,118.13
2018-02-22T14:44:54.228Z,118.13
2018-02-22T14:45:54.243Z,118.13
2018-02-22T14:46:54.257Z,118.13
2018-02-22T14:47:54.273Z,118.13
2018-02-22T14:48:54.294Z,118.13
2018-02-22T14:49:54.303Z,112.50
2018-02-22T14:50:54.317Z,112.50
2018-02-22T14:51:54.340Z,112.50
2018-02-22T14:52:54.344Z,112.50
2018-02-22T14:53:54.359Z,112.50
2018-02-22T14:54:54.378Z,112.50
2018-02-22T14:55:54.448Z,112.50
2018-02-22T14:56:54.410Z,112.50
2018-02-22T14:57:54.422Z,112.50
2018-02-22T14:58:54.524Z,112.50
2018-02-22T14:59:54.661Z,106.88
2018-02-22T15:00:55.480Z,106.88
2018-02-22T15:01:54.725Z,106.88
2018-02-22T15:02:54.497Z,106.88
2018-02-22T15:03:54.516Z,106.88
2018-02-22T15:04:54.525Z,106.88
2018-02-22T15:05:54.537Z,106.88
2018-02-22T15:06:54.552Z,106.88
2018-02-22T15:07:54.570Z,106.88
2018-02-22T15:08:54.584Z,106.88
2018-02-22T15:09:54.603Z,101.25
2018-02-22T15:10:54.612Z,101.25
2018-02-22T15:11:54.635Z,101.25
2018-02-22T15:12:54.646Z,101.25
2018-02-22T15:13:54.654Z,101.25
2018-02-22T15:14:54.670Z,101.25
2018-02-22T15:15:54.685Z,101.25
2018-02-22T15:16:54.700Z,101.25
2018-02-22T15:17:54.716Z,95.63
2018-02-22T15:18:54.732Z,95.63
2018-02-22T15:19:54.742Z,95.63
2018-02-22T15:20:54.759Z,95.63
2018-02-22T15:21:54.771Z,95.63
2018-02-22T15:22:54.792Z,95.63
2018-02-22T15:23:54.806Z,95.63
2018-02-22T15:24:54.812Z,95.63
2018-02-22T15:25:54.835Z,95.63
2018-02-22T15:26:54.847Z,90.00
2018-02-22T15:27:54.865Z,90.00
2018-02-22T15:28:54.874Z,90.00
2018-02-22T15:29:54.895Z,90.00
2018-02-22T15:30:54.903Z,90.00
2018-02-22T15:31:54.917Z,90.00
2018-02-22T15:32:54.937Z,90.00
2018-02-22T15:33:54.950Z,90.00
2018-02-22T15:34:54.968Z,84.38
2018-02-22T15:35:54.976Z,84.38
2018-02-22T15:36:54.989Z,84.38
2018-02-22T15:37:55.005Z,84.38
2018-02-22T15:38:55.020Z,84.38
2018-02-22T15:39:55.041Z,84.38
2018-02-22T15:40:55.049Z,78.75
2018-02-22T15:41:55.062Z,78.75
2018-02-22T15:42:55.077Z,78.75
2018-02-22T15:43:55.091Z,78.75
2018-02-22T15:44:55.107Z,78.75
2018-02-22T15:45:55.122Z,78.75
2018-02-22T15:46:55.137Z,73.13
2018-02-22T15:47:55.153Z,73.13
2018-02-22T15:48:55.165Z,73.13
2018-02-22T15:49:55.180Z,73.13
2018-02-22T15:50:55.198Z,73.13
2018-02-22T15:51:55.208Z,73.13
2018-02-22T15:52:55.221Z,73.13
2018-02-22T15:53:55.234Z,73.13
2018-02-22T15:54:55.250Z,73.13
2018-02-22T15:55:55.263Z,73.13
2018-02-22T15:56:55.279Z,73.13
2018-02-22T15:57:55.295Z,67.50
2018-02-22T15:58:55.303Z,67.50
2018-02-22T15:59:55.319Z,67.50
2018-02-22T16:00:55.333Z,67.50
2018-02-22T16:01:55.348Z,67.50
2018-02-22T16:02:55.365Z,61.88
2018-02-22T16:03:55.426Z,61.88
2018-02-22T16:04:55.394Z,61.88
2018-02-22T16:05:55.403Z,61.88
2018-02-22T16:06:55.420Z,61.88
2018-02-22T16:07:55.438Z,61.88
2018-02-22T16:08:55.452Z,56.25
2018-02-22T16:09:55.459Z,56.25
2018-02-22T16:10:55.477Z,56.25
2018-02-22T16:11:55.490Z,56.25
2018-02-22T16:12:55.504Z,56.25
2018-02-22T16:13:55.520Z,50.63
2018-02-22T16:14:55.531Z,50.63
2018-02-22T16:15:55.551Z,50.63
2018-02-22T16:16:55.558Z,50.63
2018-02-22T16:17:55.576Z,50.63
2018-02-22T16:18:55.590Z,45.00
2018-02-22T16:19:55.601Z,45.00
2018-02-22T16:20:55.621Z,45.00
2018-02-22T16:21:55.631Z,45.00
2018-02-22T16:22:55.645Z,45.00
2018-02-22T16:23:55.659Z,39.38
2018-02-22T16:24:55.676Z,39.38
2018-02-22T16:25:55.691Z,39.38
2018-02-22T16:26:55.698Z,39.38
2018-02-22T16:27:55.717Z,39.38
2018-02-22T16:28:55.730Z,33.75
2018-02-22T16:29:55.742Z,33.75
2018-02-22T16:30:55.758Z,33.75
2018-02-22T16:31:55.771Z,33.75
2018-02-22T16:32:55.788Z,33.75
2018-02-22T16:33:55.797Z,28.13
2018-02-22T16:34:55.810Z,28.13
2018-02-22T16:35:55.834Z,28.13
2018-02-22T16:36:55.840Z,28.13
2018-02-22T16:37:55.853Z,28.13
2018-02-22T16:38:55.865Z,22.50
2018-02-22T16:39:55.881Z,22.50
2018-02-22T16:40:55.896Z,22.50
2018-02-22T16:41:55.906Z,22.50
2018-02-22T16:42:55.921Z,22.50
2018-02-22T16:43:55.938Z,16.88
2018-02-22T16:44:55.951Z,16.88
2018-02-22T16:45:55.965Z,16.88
2018-02-22T16:46:55.979Z,16.88
2018-02-22T16:47:55.994Z,16.88
2018-02-22T16:48:56.006Z,16.88
2018-02-22T16:49:56.017Z,11.25
2018-02-22T16:50:56.035Z,11.25
2018-02-22T16:51:56.049Z,11.25
2018-02-22T16:52:56.065Z,11.25
2018-02-22T16:53:56.072Z,11.25
2018-02-22T16:54:56.087Z,11.25
2018-02-22T16:55:56.102Z,5.63
2018-02-22T16:56:56.116Z,5.63
2018-02-22T16:57:56.128Z,5.63
2018-02-22T16:58:56.139Z,5.63
2018-02-22T16:59:56.155Z,5.63
2018-02-22T17:00:56.168Z,5.63
2018-02-22T17:01:56.180Z,5.63
2018-02-22T17:02:56.194Z,5.63
2018-02-22T17:03:56.212Z,5.63
2018-02-22T17:04:56.222Z,0.00
2018-02-22T17:05:56.237Z,0.00
2018-02-22T17:06:56.251Z,0.00
2018-02-22T17:07:56.315Z,0.00
2018-02-22T17:08:56.279Z,0.00
2018-02-22T17:09:56.290Z,0.00
2018-02-22T17:10:56.302Z,0.00
2018-02-22T17:11:56.316Z,0.00
2018-02-22T17:12:56.334Z,0.00
2018-02-22T17:13:56.341Z,0.00
2018-02-22T17:14:56.358Z,0.00
2018-02-22T17:15:56.369Z,0.00
2018-02-22T17:16:56.381Z,0.00
2018-02-22T17:17:56.396Z,0.00
2018-02-22T17:18:56.412Z,0.00
2018-02-22T17:19:56.425Z,0.00
2018-02-22T17:20:56.435Z,0.00
2018-02-22T17:21:56.450Z,0.00
2018-02-22T17:22:56.466Z,0.00
2018-02-22T17:23:56.479Z,0.00
2018-02-22T17:24:56.490Z,0.00
2018-02-22T17:25:56.504Z,0.00
2018-02-22T17:26:56.517Z,0.00
2018-02-22T17:27:56.532Z,0.00
2018-02-22T17:28:56.542Z,0.00
2018-02-22T17:29:56.561Z,0.00
2018-02-22T17:30:56.569Z,0.00
2018-02-22T17:31:56.585Z,0.00
2018-02-22T17:32:56.598Z,0.00
2018-02-22T17:33:56.611Z,0.00
2018-02-22T17:34:56.626Z,0.00
2018-02-22T17:35:56.644Z,0.00
2018-02-22T17:36:56.651Z,0.00
2018-02-22T17:37:56.666Z,0.00
2018-02-22T17:38:56.676Z,0.00
2018-02-22T17:39:56.690Z,0.00
2018-02-22T17:40:56.705Z,0.00
2018-02-22T17:41:56.712Z,0.00
2018-02-22T17:42:56.732Z,0.00
2018-02-22T17:43:56.758Z,0.00
2018-02-22T17:44:56.756Z,0.00
2018-02-22T17:45:56.769Z,0.00
2018-02-22T17:46:56.779Z,0.00
2018-02-22T17:47:56.793Z,0.00
2018-02-22T17:48:56.817Z,0.00
2018-02-22T17:49:56.824Z,0.00
2018-02-22T17:50:56.839Z,0.00
2018-02-22T17:51:56.845Z,0.00
2018-02-22T17:52:56.861Z,0.00
2018-02-22T17:53:56.872Z,0.00
2018-02-22T17:54:56.889Z,0.00
2018-02-22T17:55:56.900Z,0.00
2018-02-22T17:56:56.912Z,0.00
2018-02-22T17:57:56.927Z,0.00
2018-02-22T17:58:56.938Z,0.00
2018-02-22T17:59:56.952Z,0.00
2018-02-22T18:00:56.960Z,0.00
2018-02-22T18:01:56.977Z,0.00
2018-02-22T18:02:56.991Z,0.00
2018-02-22T18:03:57.002Z,0.00
2018-02-22T18:04:57.024Z,0.00
2018-02-22T18:05:57.030Z,0.00
2018-02-22T18:06:57.040Z,0.00
2018-02-22T18:07:57.057Z,0.00
2018-02-22T18:08:57.072Z,0.00
2018-02-22T18:09:57.081Z,0.00
2018-02-22T18:10:57.095Z,0.00
2018-02-22T18:11:57.111Z,0.00
2018-02-22T18:12:57.120Z,0.00
2018-02-22T18:13:57.133Z,0.00
2018-02-22T18:14:57.147Z,0.00
2018-02-22T18:15:57.158Z,0.00
2018-02-22T18:16:57.171Z,0.00
2018-02-22T18:17:57.188Z,0.00
2018-02-22T18:18:57.198Z,0.00
2018-02-22T18:19:57.209Z,0.00
2018-02-22T18:20:57.219Z,0.00
2018-02-22T18:21:57.239Z,0.00
2018-02-22T18:22:57.246Z,0.00
2018-02-22T18:23:57.262Z,0.00
2018-02-22T18:24:57.271Z,0.00
2018-02-22T18:25:57.284Z,0.00
2018-02-22T18:26:57.299Z,0.00
2018-02-22T18:27:57.314Z,0.00
2018-02-22T18:28:57.322Z,0.00
2018-02-22T18:29:57.340Z,0.00
2018-02-22T18:30:57.359Z,0.00
2018-02-22T18:31:57.361Z,0.00
2018-02-22T18:32:57.376Z,0.00
2018-02-22T18:33:57.388Z,0.00
2018-02-22T18:34:57.434Z,0.00
2018-02-22T18:35:57.412Z,0.00
2018-02-22T18:36:57.425Z,0.00
2018-02-22T18:37:57.440Z,0.00
2018-02-22T18:38:57.453Z,0.00
2018-02-22T18:39:57.509Z,0.00
2018-02-22T18:40:57.477Z,0.00
2018-02-22T18:41:57.490Z,0.00
2018-02-22T18:42:57.509Z,0.00
2018-02-22T18:43:57.516Z,0.00
2018-02-22T18:44:57.527Z,0.00
2018-02-22T18:45:57.545Z,0.00
2018-02-22T18:46:57.555Z,0.00
2018-02-22T18:47:57.567Z,0.00
2018-02-22T18:48:57.579Z,0.00
2018-02-22T18:49:57.598Z,0.00
2018-02-22T18:50:57.608Z,0.00
2018-02-22T18:51:57.617Z,0.00
2018-02-22T18:52:57.627Z,0.00
2018-02-22T18:53:57.640Z,0.00
2018-02-22T18:54:57.655Z,0.00
2018-02-22T18:55:57.670Z,0.00
2018-02-22T18:56:57.682Z,0.00
2018-02-22T18:57:57.691Z,0.00
2018-02-22T18:58:57.709Z,0.00
2018-02-22T18:59:57.723Z,0.00
2018-02-22T19:00:57.737Z,0.00
2018-02-22T19:01:57.746Z,0.00
2018-02-22T19:02:57.759Z,0.00
2018-02-22T19:03:57.772Z,0.00
2018-02-22T19:04:57.784Z,0.00
2018-02-22T19:05:57.799Z,0.00
2018-02-22T19:06:57.805Z,0.00
2018-02-22T19:07:57.821Z,0.00
2018-02-22T19:08:57.830Z,0.00
2018-02-22T19:09:57.844Z,0.00
2018-02-22T19:10:57.856Z,0.00
2018-02-22T19:11:57.923Z,0.00
2018-02-22T19:12:57.886Z,0.00
2018-02-22T19:13:57.894Z,0.00
2018-02-22T19:14:57.905Z,0.00
2018-02-22T19:15:57.919Z,0.00
2018-02-22T19:16:57.936Z,0.00
2018-02-22T19:17:57.948Z,0.00
2018-02-22T19:18:57.956Z,0.00
2018-02-22T19:19:57.973Z,0.00
2018-02-22T19:20:57.984Z,0.00
2018-02-22T19:21:57.993Z,0.00
2018-02-22T19:22:58.006Z,0.00
2018-02-22T19:23:58.019Z,0.00
2018-02-22T19:24:58.036Z,0.00
2018-02-22T19:25:58.049Z,0.00
2018-02-22T19:26:58.057Z,0.00
2018-02-22T19:27:58.069Z,0.00
2018-02-22T19:28:58.086Z,0.00
2018-02-22T19:29:58.096Z,0.00
2018-02-22T19:30:58.104Z,0.00
2018-02-22T19:31:58.121Z,0.00
2018-02-22T19:32:58.132Z,0.00
2018-02-22T19:33:58.160Z,0.00
2018-02-22T19:34:58.156Z,0.00
2018-02-22T19:35:58.170Z,0.00
2018-02-22T19:36:58.181Z,0.00
2018-02-22T19:37:58.192Z,0.00
2018-02-22T19:38:58.213Z,0.00
2018-02-22T19:39:58.222Z,0.00
2018-02-22T19:40:58.233Z,0.00
2018-02-22T19:41:58.248Z,0.00
2018-02-22T19:42:58.263Z,0.00
2018-02-22T19:43:58.265Z,0.00
2018-02-22T19:44:58.283Z,0.00
2018-02-22T19:45:58.294Z,0.00
2018-02-22T19:46:58.303Z,0.00
2018-02-22T19:47:58.317Z,0.00
2018-02-22T19:48:58.327Z,0.00
2018-02-22T19:49:58.342Z,0.00
2018-02-22T19:50:58.354Z,0.00
2018-02-22T19:51:58.369Z,0.00
2018-02-22T19:52:58.379Z,0.00
2018-02-22T19:53:58.391Z,0.00
2018-02-22T19:54:58.407Z,0.00
2018-02-22T19:55:58.416Z,0.00
2018-02-22T19:56:58.428Z,0.00
2018-02-22T19:57:58.442Z,0.00
2018-02-22T19:58:58.457Z,0.00
2018-02-22T19:59:58.463Z,0.00
2018-02-22T20:00:58.476Z,0.00
2018-02-22T20:01:58.487Z,0.00
2018-02-22T20:02:58.507Z,0.00
2018-02-22T20:03:58.515Z,0.00
2018-02-22T20:04:58.526Z,0.00
2018-02-22T20:05:58.536Z,0.00
2018-02-22T20:06:58.549Z,0.00
2018-02-22T20:07:58.568Z,0.00
2018-02-22T20:08:58.577Z,0.00
2018-02-22T20:09:58.585Z,0.00
2018-02-22T20:10:58.599Z,0.00
2018-02-22T20:11:58.613Z,0.00
2018-02-22T20:12:58.638Z,0.00
2018-02-22T20:13:58.639Z,0.00
2018-02-22T20:14:58.648Z,0.00
2018-02-22T20:15:58.658Z,0.00
2018-02-22T20:16:58.673Z,0.00
2018-02-22T20:17:58.684Z,0.00
2018-02-22T20:18:58.697Z,0.00
2018-02-22T20:19:58.711Z,0.00
2018-02-22T20:20:58.726Z,0.00
2018-02-22T20:21:58.733Z,0.00
2018-02-22T20:22:58.747Z,0.00
2018-02-22T20:23:58.772Z,0.00
2018-02-22T20:24:58.769Z,0.00
2018-02-22T20:25:58.784Z,0.00
2018-02-22T20:26:58.798Z,0.00
2018-02-22T20:27:58.806Z,0.00
2018-02-22T20:28:58.825Z,0.00
2018-02-22T20:29:58.832Z,0.00
2018-02-22T20:30:58.850Z,0.00
2018-02-22T20:31:58.858Z,0.00
2018-02-22T20:32:58.867Z,0.00
2018-02-22T20:33:58.885Z,0.00
2018-02-22T20:34:58.893Z,0.00
2018-02-22T20:35:58.903Z,0.00
2018-02-22T20:36:58.916Z,0.00
2018-02-22T20:37:58.928Z,0.00
2018-02-22T20:38:58.942Z,0.00
2018-02-22T20:39:58.953Z,0.00
2018-02-22T20:40:58.964Z,0.00
2018-02-22T20:41:58.980Z,0.00
2018-02-22T20:42:58.993Z,0.00
2018-02-22T20:43:59.003Z,0.00
2018-02-22T20:44:59.021Z,0.00
2018-02-22T20:45:59.031Z,0.00
2018-02-22T20:46:59.039Z,0.00
2018-02-22T20:47:59.056Z,0.00
2018-02-22T20:48:59.065Z,0.00
2018-02-22T20:49:59.075Z,0.00
2018-02-22T20:50:59.088Z,0.00
2018-02-22T20:51:59.166Z,0.00
2018-02-22T20:52:59.116Z,0.00
2018-02-22T20:53:59.121Z,0.00
2018-02-22T20:54:59.133Z,0.00
2018-02-22T20:55:59.145Z,0.00
2018-02-22T20:56:59.159Z,0.00
2018-02-22T20:57:59.175Z,0.00
2018-02-22T20:58:59.182Z,0.00
2018-02-22T20:59:59.200Z,0.00
2018-02-22T21:00:59.206Z,0.00
2018-02-22T21:01:59.221Z,0.00
2018-02-22T21:02:59.229Z,0.00
2018-02-22T21:03:59.247Z,0.00
2018-02-22T21:04:59.256Z,0.00
2018-02-22T21:05:59.265Z,0.00
2018-02-22T21:06:59.278Z,0.00
2018-02-22T21:07:59.295Z,0.00
2018-02-22T21:08:59.301Z,0.00
2018-02-22T21:09:59.316Z,0.00
2018-02-22T21:10:59.330Z,0.00
2018-02-22T21:11:59.338Z,0.00
2018-02-22T21:12:59.353Z,0.00
2018-02-22T21:13:59.364Z,0.00
2018-02-22T21:14:59.373Z,0.00
2018-02-22T21:15:59.389Z,0.00
2018-02-22T21:16:59.399Z,0.00
2018-02-22T21:17:59.410Z,0.00
2018-02-22T21:18:59.422Z,0.00
2018-02-22T21:19:59.436Z,0.00
2018-02-22T21:20:59.446Z,0.00
2018-02-22T21:21:59.455Z,0.00