createdAt,value
2024-03-02T00:00:56.397Z,33.42
2024-03-02T00:03:25.441Z,34.78
2024-03-02T00:05:52.242Z,33.72
2024-03-02T00:08:18.750Z,33.42
2024-03-02T00:10:45.263Z,32.80
2024-03-02T00:13:12.443Z,31.95
2024-03-02T00:15:39.522Z,32.67
2024-03-02T00:18:06.101Z,32.10
2024-03-02T00:20:32.735Z,34.05
2024-03-02T00:22:59.493Z,33.22
2024-03-02T00:25:27.188Z,36.88
2024-03-02T00:27:53.804Z,34.30
2024-03-02T00:30:21.652Z,36.60
2024-03-02T00:32:48.863Z,33.97
2024-03-02T00:35:16.182Z,34.78
2024-03-02T00:37:43.935Z,39.40
2024-03-02T00:40:10.653Z,37.40
2024-03-02T00:42:37.323Z,34.92
2024-03-02T00:45:04.919Z,38.65
2024-03-02T00:47:31.598Z,35.47
2024-03-02T00:49:58.054Z,35.60
2024-03-02T00:52:24.713Z,35.50
2024-03-02T00:54:51.371Z,34.40
2024-03-02T00:57:19.049Z,33.22
2024-03-02T00:59:48.001Z,33.28
2024-03-02T01:02:15.228Z,34.30
2024-03-02T01:04:41.989Z,35.13
2024-03-02T01:07:09.127Z,33.13
2024-03-02T01:09:36.030Z,34.75
2024-03-02T01:12:02.531Z,33.67
2024-03-02T01:14:29.372Z,33.30
2024-03-02T01:16:58.609Z,36.90
2024-03-02T01:19:26.766Z,35.20
2024-03-02T01:21:53.582Z,32.97
2024-03-02T01:24:20.525Z,39.53
2024-03-02T01:26:47.125Z,31.67
2024-03-02T01:29:13.985Z,32.15
2024-03-02T01:31:40.977Z,31.00
2024-03-02T01:34:07.654Z,31.98
2024-03-02T01:36:34.271Z,31.75
2024-03-02T01:39:00.974Z,32.75
2024-03-02T01:41:27.401Z,31.17
2024-03-02T01:43:54.335Z,31.10
2024-03-02T01:46:20.882Z,31.80
2024-03-02T01:48:47.424Z,30.48
2024-03-02T01:51:14.546Z,32.08
2024-03-02T01:53:41.233Z,32.78
2024-03-02T01:56:07.966Z,32.42
2024-03-02T01:58:35.714Z,31.98
2024-03-02T02:01:02.524Z,31.83
2024-03-02T02:03:29.145Z,32.60
2024-03-02T02:05:56.209Z,31.80
2024-03-02T02:08:22.749Z,33.80
2024-03-02T02:10:49.309Z,33.92
2024-03-02T02:13:15.717Z,32.53
2024-03-02T02:15:42.482Z,31.10
2024-03-02T02:18:09.170Z,34.13
2024-03-02T02:20:35.859Z,29.80
2024-03-02T02:23:02.533Z,32.65
2024-03-02T02:25:29.227Z,30.88
2024-03-02T02:27:55.920Z,33.72
2024-03-02T02:30:22.534Z,33.17
2024-03-02T02:32:49.291Z,29.15
2024-03-02T02:35:16.241Z,30.08
2024-03-02T02:37:43.034Z,32.30
2024-03-02T02:40:09.554Z,32.10
2024-03-02T02:42:37.196Z,29.52
2024-03-02T02:45:04.272Z,31.33
2024-03-02T02:47:31.951Z,31.58
2024-03-02T02:49:58.583Z,31.30
2024-03-02T02:52:25.123Z,31.33
2024-03-02T02:54:53.104Z,33.00
2024-03-02T02:57:19.915Z,32.38
2024-03-02T02:59:46.473Z,33.20
2024-03-02T03:02:15.983Z,30.77
2024-03-02T03:04:44.395Z,29.90
2024-03-02T03:07:11.089Z,31.00
2024-03-02T03:09:37.972Z,32.78
2024-03-02T03:12:07.883Z,32.25
2024-03-02T03:14:37.510Z,30.92
2024-03-02T03:17:04.124Z,30.38
2024-03-02T03:19:31.158Z,32.13
2024-03-02T03:21:58.519Z,30.98
2024-03-02T03:24:25.528Z,32.28
2024-03-02T03:26:55.292Z,30.15
2024-03-02T03:29:21.801Z,31.05
2024-03-02T03:31:48.392Z,31.58
2024-03-02T03:34:14.969Z,30.38
2024-03-02T03:36:41.656Z,31.08
2024-03-02T03:39:08.214Z,33.88
2024-03-02T03:41:34.623Z,31.25
2024-03-02T03:44:01.420Z,30.17
2024-03-02T03:46:28.438Z,31.05
2024-03-02T03:48:55.699Z,32.45
2024-03-02T03:51:22.270Z,30.92
2024-03-02T03:53:48.812Z,30.27
2024-03-02T03:56:16.406Z,29.10
2024-03-02T03:58:43.116Z,29.90
2024-03-02T04:01:09.769Z,31.67
2024-03-02T04:03:36.574Z,32.00
2024-03-02T04:06:04.312Z,32.03
2024-03-02T04:08:31.466Z,32.20
2024-03-02T04:10:58.175Z,33.95
2024-03-02T04:13:25.421Z,30.38
2024-03-02T04:15:51.932Z,30.30
2024-03-02T04:18:18.448Z,30.48
2024-03-02T04:20:45.259Z,30.52
2024-03-02T04:23:11.825Z,31.75
2024-03-02T04:25:38.323Z,31.90
2024-03-02T04:28:06.412Z,32.42
2024-03-02T04:30:33.006Z,28.83
2024-03-02T04:32:59.574Z,29.77
2024-03-02T04:35:26.937Z,29.83
2024-03-02T04:37:53.605Z,29.60
2024-03-02T04:40:20.098Z,31.30
2024-03-02T04:42:46.946Z,31.85
2024-03-02T04:45:13.592Z,30.27
2024-03-02T04:47:40.130Z,29.58
2024-03-02T04:50:07.417Z,29.90
2024-03-02T04:52:33.918Z,30.90
2024-03-02T04:55:00.469Z,30.85
2024-03-02T04:57:27.395Z,30.30
2024-03-02T04:59:54.033Z,28.63
2024-03-02T05:02:20.848Z,28.23
2024-03-02T05:04:47.436Z,29.58
2024-03-02T05:07:13.979Z,30.05
2024-03-02T05:09:40.464Z,31.13
2024-03-02T05:12:06.952Z,29.08
2024-03-02T05:14:33.587Z,31.75
2024-03-02T05:17:00.316Z,29.10
2024-03-02T05:19:26.766Z,33.47
2024-03-02T05:21:53.360Z,30.73
2024-03-02T05:24:20.179Z,30.02
2024-03-02T05:32:28.044Z,29.75
2024-03-02T05:34:56.925Z,30.98
2024-03-02T05:37:23.568Z,32.97
2024-03-02T05:39:50.241Z,31.83
2024-03-02T05:42:16.923Z,34.00
2024-03-02T05:44:45.605Z,33.60
2024-03-02T05:47:12.412Z,31.45
2024-03-02T05:49:39.654Z,32.83
2024-03-02T05:52:06.425Z,31.80
2024-03-02T05:54:37.869Z,32.30
2024-03-02T05:57:04.467Z,33.75
2024-03-02T05:59:31.009Z,31.30
2024-03-02T06:01:57.583Z,31.67
2024-03-02T06:04:24.213Z,33.60
2024-03-02T06:06:51.825Z,32.28
2024-03-02T06:09:19.472Z,33.58
2024-03-02T06:11:46.269Z,33.38
2024-03-02T06:14:12.746Z,33.65
2024-03-02T06:16:39.350Z,33.22
2024-03-02T06:19:07.030Z,36.00
2024-03-02T06:21:33.781Z,31.85
2024-03-02T06:24:00.291Z,28.80
2024-03-02T06:26:26.857Z,28.58
2024-03-02T06:28:53.633Z,26.05
2024-03-02T06:31:20.450Z,26.00
2024-03-02T06:33:47.172Z,26.65
2024-03-02T06:36:16.115Z,23.90
2024-03-02T06:38:43.724Z,24.98
2024-03-02T06:41:10.433Z,23.75
2024-03-02T06:43:36.945Z,25.92
2024-03-02T06:46:03.556Z,25.02
2024-03-02T06:48:31.045Z,25.73
2024-03-02T06:50:58.353Z,25.00
2024-03-02T06:53:24.858Z,26.92
2024-03-02T06:55:51.267Z,26.17
2024-03-02T06:58:17.679Z,24.98
2024-03-02T07:00:46.766Z,25.08
2024-03-02T07:03:13.833Z,26.67
2024-03-02T07:05:40.454Z,27.40
2024-03-02T07:08:07.081Z,25.52
2024-03-02T07:10:34.058Z,25.15
2024-03-02T07:13:00.909Z,26.50
2024-03-02T07:15:27.637Z,27.33
2024-03-02T07:17:54.202Z,28.85
2024-03-02T07:20:23.278Z,25.52
2024-03-02T07:22:50.306Z,26.25
2024-03-02T07:27:46.745Z,25.77
2024-03-02T07:30:13.610Z,26.75
2024-03-02T07:32:41.472Z,31.23
2024-03-02T07:35:08.081Z,26.25
2024-03-02T07:37:35.016Z,26.17
2024-03-02T07:40:01.758Z,29.25
2024-03-02T07:42:30.772Z,28.02
2024-03-02T07:44:57.337Z,26.10
2024-03-02T07:47:24.653Z,25.90
2024-03-02T07:49:51.596Z,25.52
2024-03-02T07:52:18.083Z,30.25
2024-03-02T07:54:45.530Z,30.63
2024-03-02T07:57:11.948Z,29.45
2024-03-02T07:59:39.547Z,29.08
2024-03-02T08:02:06.455Z,26.60
2024-03-02T08:04:33.257Z,26.88
2024-03-02T08:06:59.949Z,26.83
2024-03-02T08:09:27.631Z,24.90
2024-03-02T08:11:54.735Z,29.10
2024-03-02T08:14:21.557Z,25.98
2024-03-02T08:16:48.245Z,23.65
2024-03-02T08:19:15.338Z,27.63
2024-03-02T08:21:42.230Z,24.17
2024-03-02T08:24:09.098Z,25.08
2024-03-02T08:26:36.828Z,25.17
2024-03-02T08:29:03.547Z,26.27
2024-03-02T08:34:10.850Z,26.33
2024-03-02T08:36:37.760Z,25.52
2024-03-02T08:39:04.890Z,26.70
2024-03-02T08:41:31.902Z,27.92
2024-03-02T08:43:59.117Z,27.83
2024-03-02T08:46:25.915Z,26.67
2024-03-02T08:48:52.365Z,26.85
2024-03-02T08:51:21.150Z,28.30
2024-03-02T08:53:48.027Z,28.58
2024-03-02T08:56:14.674Z,30.58
2024-03-02T08:58:41.354Z,28.73
2024-03-02T09:01:08.016Z,28.33
2024-03-02T09:03:34.931Z,28.00
2024-03-02T09:06:02.320Z,25.80
2024-03-02T09:08:28.966Z,27.15
2024-03-02T09:10:56.565Z,26.25
2024-03-02T09:13:23.001Z,30.58
2024-03-02T09:15:49.566Z,26.13
2024-03-02T09:18:16.054Z,28.15
2024-03-02T09:20:42.656Z,29.08
2024-03-02T09:23:12.140Z,27.63
2024-03-02T09:25:39.880Z,29.05
2024-03-02T09:28:06.478Z,28.42
2024-03-02T09:30:33.667Z,27.40
2024-03-02T09:35:33.985Z,28.95
2024-03-02T09:38:01.100Z,29.95
2024-03-02T09:40:27.625Z,30.08
2024-03-02T09:42:54.667Z,27.10
2024-03-02T09:45:23.878Z,30.50
2024-03-02T09:47:50.499Z,32.53
2024-03-02T09:50:17.912Z,31.40
2024-03-02T09:52:45.390Z,28.67
2024-03-02T09:55:14.512Z,32.70
2024-03-02T09:57:43.666Z,31.83
2024-03-02T10:00:10.566Z,33.28
2024-03-02T10:02:37.417Z,30.38
2024-03-02T10:05:07.888Z,32.33
2024-03-02T10:07:35.340Z,33.78
2024-03-02T10:10:02.135Z,34.70
2024-03-02T10:12:30.165Z,30.23
2024-03-02T10:14:57.269Z,31.52
2024-03-02T10:17:25.873Z,34.63
2024-03-02T10:19:53.332Z,32.97
2024-03-02T10:22:24.088Z,32.83
2024-03-02T10:24:59.544Z,34.08
2024-03-02T10:27:27.014Z,36.80
2024-03-02T10:29:53.881Z,32.10
2024-03-02T10:32:20.438Z,37.17
2024-03-02T10:34:46.883Z,38.05
2024-03-02T10:37:13.821Z,40.28
2024-03-02T10:39:41.532Z,34.67
2024-03-02T10:42:08.334Z,34.28
2024-03-02T10:44:35.317Z,34.92
2024-03-02T10:47:01.860Z,34.38
2024-03-02T10:49:28.542Z,34.88
2024-03-02T10:51:56.806Z,35.22
2024-03-02T10:54:30.075Z,34.30
2024-03-02T10:56:57.071Z,35.88
2024-03-02T10:59:23.609Z,32.65
2024-03-02T11:01:50.239Z,32.58
2024-03-02T11:04:17.907Z,37.15
2024-03-02T11:06:44.482Z,36.40
2024-03-02T11:09:11.563Z,34.85
2024-03-02T11:11:38.164Z,33.45
2024-03-02T11:14:04.608Z,33.17
2024-03-02T11:16:31.133Z,34.45
2024-03-02T11:18:59.924Z,32.03
2024-03-02T11:21:26.779Z,33.67
2024-03-02T11:23:54.566Z,31.00
2024-03-02T11:26:21.097Z,38.33
2024-03-02T11:28:47.568Z,33.78
2024-03-02T11:31:14.395Z,25.90
2024-03-02T11:33:40.990Z,34.00
2024-03-02T11:36:09.007Z,33.25
2024-03-02T11:38:37.143Z,32.83
2024-03-02T11:41:06.190Z,32.50
2024-03-02T11:43:32.720Z,31.55
2024-03-02T11:45:59.705Z,33.92
2024-03-02T11:48:28.889Z,34.58
2024-03-02T11:50:55.500Z,34.25
2024-03-02T11:53:24.194Z,36.75
2024-03-02T11:55:53.150Z,33.20
2024-03-02T11:58:19.818Z,34.38
2024-03-02T12:00:46.609Z,34.47
2024-03-02T12:03:13.167Z,37.30
2024-03-02T12:05:40.524Z,35.70
2024-03-02T12:08:08.168Z,36.83
2024-03-02T12:10:35.247Z,35.70
2024-03-02T12:13:02.202Z,36.72
2024-03-02T12:15:28.779Z,35.25
2024-03-02T12:17:55.393Z,39.50
2024-03-02T12:20:22.398Z,36.03
2024-03-02T12:22:50.014Z,36.72
2024-03-02T12:25:16.706Z,38.05
2024-03-02T12:27:44.277Z,36.92
2024-03-02T12:30:10.741Z,36.08
2024-03-02T12:32:37.673Z,35.80
2024-03-02T12:35:04.074Z,37.70
2024-03-02T12:37:30.653Z,35.25
2024-03-02T12:39:57.262Z,34.92
2024-03-02T12:42:23.864Z,36.88
2024-03-02T12:44:50.370Z,36.38
2024-03-02T12:47:17.030Z,34.33
2024-03-02T12:49:43.557Z,36.83
2024-03-02T12:52:10.321Z,32.13
2024-03-02T12:54:37.404Z,34.13
2024-03-02T12:57:03.945Z,30.85
2024-03-02T12:59:30.479Z,37.10
2024-03-02T13:01:57.158Z,33.30
2024-03-02T13:04:24.688Z,32.72
2024-03-02T13:06:51.287Z,29.13
2024-03-02T13:09:18.179Z,31.23
2024-03-02T13:11:44.726Z,31.75
2024-03-02T13:14:11.271Z,31.65
2024-03-02T13:16:44.453Z,33.97
2024-03-02T13:19:14.697Z,32.13
2024-03-02T13:21:41.625Z,28.88
2024-03-02T13:24:08.226Z,33.00
2024-03-02T13:26:35.103Z,31.90
2024-03-02T13:29:02.268Z,31.83
2024-03-02T13:31:28.728Z,33.15
2024-03-02T13:33:56.067Z,31.85
2024-03-02T13:36:22.832Z,31.17
2024-03-02T13:38:49.494Z,32.90
2024-03-02T13:41:16.136Z,31.75
2024-03-02T13:43:43.356Z,32.67
2024-03-02T13:46:09.950Z,32.45
2024-03-02T13:48:37.453Z,30.70
2024-03-02T13:51:04.217Z,31.50
2024-03-02T13:53:30.706Z,30.45
2024-03-02T13:55:58.072Z,29.83
2024-03-02T13:58:24.497Z,31.15
2024-03-02T14:00:52.550Z,30.10
2024-03-02T14:03:19.249Z,28.40
2024-03-02T14:05:46.211Z,30.55
2024-03-02T14:08:13.544Z,30.25
2024-03-02T14:10:40.009Z,28.92
2024-03-02T14:13:06.840Z,27.23
2024-03-02T14:15:33.938Z,33.15
2024-03-02T14:18:00.768Z,31.00
2024-03-02T14:20:27.682Z,33.85
2024-03-02T14:22:55.094Z,30.13
2024-03-02T14:25:21.614Z,30.25
2024-03-02T14:28:08.431Z,31.85
2024-03-02T14:30:38.719Z,32.22
2024-03-02T14:33:05.216Z,30.77
2024-03-02T14:35:34.174Z,30.52
2024-03-02T14:38:01.783Z,22.17
2024-03-02T14:40:28.271Z,24.30
2024-03-02T14:42:59.141Z,26.85
2024-03-02T14:45:26.308Z,31.33
2024-03-02T14:47:52.915Z,32.00
2024-03-02T14:50:19.892Z,32.15
2024-03-02T14:52:46.897Z,33.58
2024-03-02T14:55:14.081Z,32.50
2024-03-02T14:57:40.652Z,30.23
2024-03-02T15:00:12.101Z,32.05
2024-03-02T15:02:38.815Z,32.13
2024-03-02T15:05:06.435Z,32.05
2024-03-02T15:07:33.140Z,31.70
2024-03-02T15:09:59.703Z,31.95
2024-03-02T15:12:26.220Z,34.92
2024-03-02T15:14:53.083Z,32.42
2024-03-02T15:17:19.787Z,32.15
2024-03-02T15:19:46.588Z,36.05
2024-03-02T15:22:14.402Z,36.20
2024-03-02T15:24:41.403Z,32.83
2024-03-02T15:27:07.873Z,34.15
2024-03-02T15:29:34.486Z,36.03
2024-03-02T15:32:00.941Z,32.58
2024-03-02T15:34:27.652Z,31.02
2024-03-02T15:36:54.396Z,34.47
2024-03-02T15:39:21.281Z,34.08
2024-03-02T15:41:49.816Z,34.50
2024-03-02T15:44:19.808Z,34.45
2024-03-02T15:46:46.583Z,33.38
2024-03-02T15:49:13.364Z,33.15
2024-03-02T15:51:39.901Z,33.85
2024-03-02T15:54:06.503Z,35.53
2024-03-02T15:56:33.337Z,31.73
2024-03-02T15:58:59.911Z,33.30
2024-03-02T16:01:28.699Z,33.13
2024-03-02T16:03:57.256Z,33.80
2024-03-02T16:06:23.996Z,32.92
2024-03-02T16:08:50.585Z,35.03
2024-03-02T16:11:17.647Z,33.35
2024-03-02T16:13:44.161Z,33.05
2024-03-02T16:16:10.743Z,32.70
2024-03-02T16:18:37.350Z,33.75
2024-03-02T16:21:03.838Z,31.98
2024-03-02T16:23:30.751Z,30.67
2024-03-02T16:25:57.926Z,34.45
2024-03-02T16:28:25.788Z,31.73
2024-03-02T16:30:52.687Z,31.50
2024-03-02T16:33:19.356Z,31.35
2024-03-02T16:35:45.859Z,32.42
2024-03-02T16:38:13.129Z,32.00
2024-03-02T16:40:39.754Z,30.20
2024-03-02T16:43:06.473Z,29.88
2024-03-02T16:45:33.458Z,28.90
2024-03-02T16:48:00.974Z,28.27
2024-03-02T16:50:27.514Z,26.67
2024-03-02T16:52:54.346Z,28.65
2024-03-02T16:55:21.407Z,27.85
2024-03-02T16:57:48.270Z,28.10
2024-03-02T17:00:15.360Z,29.42
2024-03-02T17:02:41.905Z,29.20
2024-03-02T17:05:09.569Z,26.48
2024-03-02T17:07:40.515Z,29.23
2024-03-02T17:10:09.173Z,26.33
2024-03-02T17:12:35.991Z,27.27
2024-03-02T17:15:02.739Z,30.95
2024-03-02T17:17:29.612Z,28.27
2024-03-02T17:19:56.463Z,29.02
2024-03-02T17:22:23.325Z,29.83
2024-03-02T17:24:50.643Z,29.08
2024-03-02T17:27:17.335Z,27.95
2024-03-02T17:29:44.062Z,27.50
2024-03-02T17:32:10.927Z,29.75
2024-03-02T17:34:37.649Z,28.33
2024-03-02T17:37:04.469Z,31.88
2024-03-02T17:39:31.221Z,28.60
2024-03-02T17:41:57.684Z,29.20
2024-03-02T17:44:24.533Z,28.67
2024-03-02T17:46:51.403Z,29.02
2024-03-02T17:49:20.693Z,29.15
2024-03-02T17:51:47.584Z,29.15
2024-03-02T17:54:14.174Z,19.88
2024-03-02T17:56:40.729Z,19.40
2024-03-02T17:59:08.455Z,26.42
2024-03-02T18:01:34.872Z,28.98
2024-03-02T18:04:01.450Z,27.58
2024-03-02T18:06:28.875Z,30.65
2024-03-02T18:08:55.609Z,25.67
2024-03-02T18:11:22.852Z,27.65
2024-03-02T18:13:49.533Z,26.48
2024-03-02T18:16:16.420Z,26.27
2024-03-02T18:18:43.236Z,28.20
2024-03-02T18:21:09.835Z,26.92
2024-03-02T18:23:36.289Z,29.60
2024-03-02T18:26:03.200Z,28.92
2024-03-02T18:28:30.854Z,29.33
2024-03-02T18:30:57.448Z,27.52
2024-03-02T18:33:23.942Z,25.52
2024-03-02T18:35:50.492Z,28.40
2024-03-02T18:38:16.979Z,26.75
2024-03-02T18:40:43.455Z,26.70
2024-03-02T18:43:09.968Z,26.92
2024-03-02T18:45:36.569Z,28.45
2024-03-02T18:48:03.804Z,27.45
2024-03-02T18:50:31.988Z,26.10
2024-03-02T18:52:58.614Z,27.98
2024-03-02T18:55:25.411Z,25.45
2024-03-02T18:57:56.715Z,27.33
2024-03-02T19:00:23.641Z,25.58
2024-03-02T19:02:50.241Z,25.85
2024-03-02T19:05:16.966Z,29.30
2024-03-02T19:07:46.049Z,25.45
2024-03-02T19:10:12.685Z,25.40
2024-03-02T19:12:42.212Z,27.80
2024-03-02T19:15:11.876Z,27.40
2024-03-02T19:17:39.269Z,25.95
2024-03-02T19:25:45.359Z,20.35
2024-03-02T19:28:12.845Z,21.77
2024-03-02T19:30:40.928Z,20.80
2024-03-02T19:33:19.050Z,20.67
2024-03-02T19:35:45.634Z,21.88
2024-03-02T19:38:12.649Z,23.85
2024-03-02T19:40:39.405Z,24.02
2024-03-02T19:43:06.694Z,22.30
2024-03-02T19:45:34.627Z,24.80
2024-03-02T19:48:01.288Z,24.77
2024-03-02T19:50:29.513Z,23.95
2024-03-02T19:52:56.095Z,25.40
2024-03-02T19:55:22.993Z,24.70
2024-03-02T19:57:49.811Z,24.60
2024-03-02T20:00:16.550Z,26.70
2024-03-02T20:02:43.691Z,26.80
2024-03-02T20:05:10.622Z,25.85
2024-03-02T20:07:37.524Z,28.15
2024-03-02T20:10:04.142Z,26.77
2024-03-02T20:12:30.739Z,27.08
2024-03-02T20:15:05.176Z,26.85
2024-03-02T20:17:31.929Z,26.38
2024-03-02T20:19:58.966Z,24.90
2024-03-02T20:22:26.017Z,26.58
2024-03-02T20:24:52.960Z,26.38
2024-03-02T20:27:21.413Z,26.92
2024-03-02T20:29:48.338Z,27.30
2024-03-02T20:32:15.102Z,26.17
2024-03-02T20:34:43.172Z,24.13
2024-03-02T20:37:10.458Z,25.77
2024-03-02T20:39:37.051Z,25.75
2024-03-02T20:42:05.566Z,27.85
2024-03-02T20:44:34.687Z,24.98
2024-03-02T20:47:01.429Z,28.30
2024-03-02T20:49:29.087Z,26.65
2024-03-02T20:51:56.428Z,25.50
2024-03-02T20:54:23.819Z,25.15
2024-03-02T20:56:50.942Z,27.73
2024-03-02T20:59:17.754Z,27.48
2024-03-02T21:01:46.445Z,25.05
2024-03-02T21:04:14.530Z,25.35
2024-03-02T21:06:41.295Z,26.27
2024-03-02T21:09:07.996Z,26.42
2024-03-02T21:11:35.407Z,27.95
2024-03-02T21:14:02.063Z,27.20
2024-03-02T21:16:29.486Z,26.42
2024-03-02T21:21:47.470Z,27.02
2024-03-02T21:24:14.935Z,26.77
2024-03-02T21:26:41.690Z,28.75
2024-03-02T21:29:08.746Z,28.77
2024-03-02T21:31:35.672Z,29.70
2024-03-02T21:34:02.236Z,28.48
2024-03-02T21:36:28.900Z,27.98
2024-03-02T21:38:56.093Z,28.00
2024-03-02T21:41:22.851Z,26.20
2024-03-02T21:43:50.320Z,28.80
2024-03-02T21:46:16.875Z,28.58
2024-03-02T21:48:43.596Z,26.65
2024-03-02T21:51:10.619Z,27.95
2024-03-02T21:53:37.961Z,30.05
2024-03-02T21:56:05.852Z,26.05
2024-03-02T21:58:32.830Z,30.58
2024-03-02T22:00:59.389Z,29.85
2024-03-02T22:03:26.002Z,30.15
2024-03-02T22:05:53.002Z,28.50
2024-03-02T22:08:19.761Z,28.00
2024-03-02T22:10:46.377Z,30.60
2024-03-02T22:13:13.036Z,28.30
2024-03-02T22:15:40.352Z,30.05
2024-03-02T22:18:07.779Z,30.10
2024-03-02T22:20:37.492Z,29.77
2024-03-02T22:23:05.818Z,33.58
2024-03-02T22:25:32.302Z,35.10
2024-03-02T22:27:59.360Z,33.38
2024-03-02T22:30:25.830Z,32.40
2024-03-02T22:32:52.497Z,35.78
2024-03-02T22:35:22.479Z,34.55
2024-03-02T22:37:51.499Z,35.80
2024-03-02T22:40:18.093Z,31.73
2024-03-02T22:45:37.482Z,33.60
2024-03-02T22:48:04.774Z,32.50
2024-03-02T22:50:31.397Z,34.90
2024-03-02T22:53:00.368Z,34.85
2024-03-02T22:55:27.112Z,35.13
2024-03-02T22:57:54.140Z,37.42
2024-03-02T23:00:22.858Z,32.65
2024-03-02T23:02:49.506Z,33.08
2024-03-02T23:05:16.412Z,32.85
2024-03-02T23:07:43.001Z,31.13
2024-03-02T23:10:11.298Z,35.17
2024-03-02T23:12:38.517Z,36.15
2024-03-02T23:15:05.022Z,34.22
2024-03-02T23:17:32.212Z,35.38
2024-03-02T23:19:58.746Z,34.67
2024-03-02T23:22:26.310Z,33.55
2024-03-02T23:24:52.966Z,35.63
2024-03-02T23:27:19.999Z,37.10
2024-03-02T23:29:46.767Z,35.15
2024-03-02T23:32:13.861Z,33.58
2024-03-02T23:34:40.938Z,36.17
2024-03-02T23:37:07.834Z,35.35
2024-03-02T23:39:34.970Z,33.70
2024-03-02T23:42:01.697Z,34.05
2024-03-02T23:44:28.304Z,36.75
2024-03-02T23:46:54.794Z,34.03
2024-03-02T23:49:21.457Z,33.90
2024-03-02T23:51:48.131Z,36.85
2024-03-02T23:54:15.243Z,33.15
2024-03-02T23:56:41.839Z,36.25
2024-03-02T23:59:10.334Z,34.92
