createdAt,value
2023-07-06T00:00:10.656Z,69.70
2023-07-06T00:02:39.047Z,69.80
2023-07-06T00:05:08.366Z,69.70
2023-07-06T00:07:37.208Z,69.80
2023-07-06T00:10:05.995Z,69.80
2023-07-06T00:12:35.843Z,69.80
2023-07-06T00:15:05.299Z,69.80
2023-07-06T00:17:35.137Z,69.80
2023-07-06T00:20:10.111Z,69.80
2023-07-06T00:22:38.414Z,69.80
2023-07-06T00:25:08.515Z,69.80
2023-07-06T00:27:37.386Z,69.80
2023-07-06T00:30:16.869Z,69.80
2023-07-06T00:32:49.016Z,69.80
2023-07-06T00:35:17.791Z,69.80
2023-07-06T00:37:46.052Z,69.80
2023-07-06T00:40:16.449Z,69.80
2023-07-06T00:42:46.668Z,69.80
2023-07-06T00:45:16.832Z,69.80
2023-07-06T00:47:49.599Z,69.80
2023-07-06T00:50:21.947Z,69.80
2023-07-06T00:52:55.866Z,69.80
2023-07-06T00:55:29.122Z,69.80
2023-07-06T00:58:02.314Z,69.90
2023-07-06T01:00:30.858Z,69.80
2023-07-06T01:03:03.010Z,69.80
2023-07-06T01:05:32.570Z,69.80
2023-07-06T01:08:07.224Z,69.80
2023-07-06T01:10:39.390Z,69.80
2023-07-06T01:13:08.823Z,69.80
2023-07-06T01:15:44.259Z,69.80
2023-07-06T01:18:18.379Z,69.80
2023-07-06T01:20:49.303Z,69.80
2023-07-06T01:23:51.165Z,69.90
2023-07-06T01:26:39.006Z,69.80
2023-07-06T01:29:27.345Z,69.80
2023-07-06T01:32:01.227Z,69.90
2023-07-06T01:34:37.106Z,69.90
2023-07-06T01:37:14.643Z,69.90
2023-07-06T01:39:43.048Z,69.80
2023-07-06T01:42:31.031Z,69.90
2023-07-06T01:45:04.404Z,69.90
2023-07-06T01:47:36.966Z,69.90
2023-07-06T01:50:07.831Z,69.90
2023-07-06T01:52:51.468Z,69.90
2023-07-06T01:55:26.238Z,69.90
2023-07-06T01:58:02.728Z,69.90
2023-07-06T02:00:32.774Z,69.90
2023-07-06T02:03:05.808Z,69.90
2023-07-06T02:05:35.095Z,69.90
2023-07-06T02:08:04.272Z,69.90
2023-07-06T02:10:32.573Z,69.90
2023-07-06T02:13:00.796Z,69.90
2023-07-06T02:15:29.678Z,69.90
2023-07-06T02:17:58.287Z,69.90
2023-07-06T02:20:27.994Z,69.90
2023-07-06T02:22:56.480Z,69.90
2023-07-06T02:25:24.783Z,69.90
2023-07-06T02:27:53.036Z,69.90
2023-07-06T02:30:21.292Z,69.90
2023-07-06T02:32:49.641Z,69.90
2023-07-06T02:35:18.456Z,69.90
2023-07-06T02:37:48.128Z,69.90
2023-07-06T02:40:18.614Z,69.90
2023-07-06T02:42:47.305Z,69.90
2023-07-06T02:45:15.658Z,69.90
2023-07-06T02:47:43.914Z,69.90
2023-07-06T02:50:13.714Z,69.90
2023-07-06T02:52:43.622Z,69.90
2023-07-06T02:55:13.628Z,69.90
2023-07-06T02:57:42.022Z,69.90
2023-07-06T03:00:14.551Z,69.90
2023-07-06T03:02:43.481Z,69.90
2023-07-06T03:05:12.805Z,69.90
2023-07-06T03:07:41.496Z,69.90
2023-07-06T03:10:11.110Z,69.90
2023-07-06T03:12:41.458Z,69.90
2023-07-06T03:15:12.493Z,69.90
2023-07-06T03:17:41.458Z,69.90
2023-07-06T03:20:15.796Z,69.90
2023-07-06T03:22:45.677Z,69.90
2023-07-06T03:25:14.854Z,69.90
2023-07-06T03:27:47.827Z,69.90
2023-07-06T03:30:19.211Z,69.90
2023-07-06T03:32:47.704Z,69.90
2023-07-06T03:35:16.744Z,69.90
2023-07-06T03:37:46.866Z,69.90
2023-07-06T03:40:15.859Z,69.90
2023-07-06T03:42:47.477Z,69.90
2023-07-06T03:45:17.457Z,69.90
2023-07-06T03:47:47.166Z,69.90
2023-07-06T03:50:19.031Z,69.90
2023-07-06T03:52:47.700Z,69.90
2023-07-06T03:55:18.303Z,69.90
2023-07-06T03:58:02.978Z,69.90
2023-07-06T04:00:33.414Z,69.90
2023-07-06T04:03:04.436Z,69.90
2023-07-06T04:14:01.529Z,69.90
2023-07-06T04:16:30.263Z,69.90
2023-07-06T04:18:58.517Z,69.90
2023-07-06T04:21:28.120Z,69.90
2023-07-06T04:23:56.515Z,69.90
2023-07-06T04:26:25.532Z,69.90
2023-07-06T04:28:53.882Z,69.80
2023-07-06T04:31:24.490Z,69.90
2023-07-06T04:33:52.626Z,69.90
2023-07-06T04:36:20.867Z,69.90
2023-07-06T04:38:50.647Z,69.90
2023-07-06T04:41:18.996Z,69.90
2023-07-06T04:43:47.365Z,69.90
2023-07-06T04:46:15.718Z,69.90
2023-07-06T04:48:45.875Z,70.50
2023-07-06T04:51:14.826Z,69.80
2023-07-06T04:53:43.836Z,69.80
2023-07-06T04:56:12.717Z,69.80
2023-07-06T04:58:42.794Z,69.80
2023-07-06T05:01:11.881Z,69.80
2023-07-06T05:03:40.331Z,69.80
2023-07-06T05:06:13.823Z,69.80
2023-07-06T05:08:44.754Z,69.80
2023-07-06T05:11:13.920Z,69.70
2023-07-06T05:13:42.737Z,69.40
2023-07-06T05:16:11.677Z,69.30
2023-07-06T05:18:40.092Z,69.10
2023-07-06T05:21:11.413Z,69.10
2023-07-06T05:23:39.848Z,69.00
2023-07-06T05:26:09.222Z,69.00
2023-07-06T05:28:37.577Z,68.90
2023-07-06T05:31:06.699Z,69.10
2023-07-06T05:33:34.959Z,69.10
2023-07-06T05:36:03.605Z,69.10
2023-07-06T05:38:33.430Z,69.10
2023-07-06T05:41:04.849Z,69.10
2023-07-06T05:43:33.421Z,69.10
2023-07-06T05:46:01.820Z,69.10
2023-07-06T05:48:30.180Z,69.10
2023-07-06T05:50:58.680Z,69.10
2023-07-06T05:53:28.588Z,69.10
2023-07-06T05:56:00.140Z,69.00
2023-07-06T05:58:28.712Z,69.00
2023-07-06T06:00:58.254Z,68.80
2023-07-06T06:03:26.651Z,68.90
2023-07-06T06:05:55.474Z,68.90
2023-07-06T06:08:25.647Z,68.90
2023-07-06T06:10:53.955Z,68.80
2023-07-06T06:13:25.681Z,68.80
2023-07-06T06:15:54.209Z,68.80
2023-07-06T06:18:22.710Z,68.80
2023-07-06T06:20:51.454Z,68.80
2023-07-06T06:23:21.585Z,68.80
2023-07-06T06:25:49.812Z,68.80
2023-07-06T06:28:18.276Z,68.70
2023-07-06T06:30:47.978Z,68.60
2023-07-06T06:33:16.375Z,68.60
2023-07-06T06:35:44.967Z,68.60
2023-07-06T06:38:15.458Z,68.60
2023-07-06T06:40:43.965Z,68.50
2023-07-06T06:43:12.349Z,68.50
2023-07-06T06:45:41.732Z,68.40
2023-07-06T06:48:11.576Z,68.40
2023-07-06T06:50:39.986Z,68.40
2023-07-06T06:53:08.438Z,68.40
2023-07-06T06:55:37.156Z,68.40
2023-07-06T06:58:05.661Z,68.40
2023-07-06T07:00:35.024Z,68.40
2023-07-06T07:03:03.288Z,68.40
2023-07-06T07:05:33.011Z,68.30
2023-07-06T07:08:01.366Z,68.30
2023-07-06T07:10:29.693Z,68.40
2023-07-06T07:12:58.302Z,68.30
2023-07-06T07:15:26.949Z,68.30
2023-07-06T07:17:56.800Z,68.30
2023-07-06T07:20:27.855Z,68.30
2023-07-06T07:22:59.436Z,68.30
2023-07-06T07:25:31.230Z,68.30
2023-07-06T07:28:00.029Z,68.30
2023-07-06T07:30:28.460Z,68.90
2023-07-06T07:32:56.747Z,68.30
2023-07-06T07:35:25.184Z,68.30
2023-07-06T07:37:53.471Z,68.30
2023-07-06T07:40:24.162Z,68.20
2023-07-06T07:42:52.338Z,68.20
2023-07-06T07:45:20.852Z,68.20
2023-07-06T07:47:49.631Z,68.30
2023-07-06T07:50:18.956Z,68.20
2023-07-06T07:52:48.145Z,68.20
2023-07-06T07:55:16.538Z,68.20
2023-07-06T07:57:46.361Z,68.20
2023-07-06T08:00:15.931Z,68.20
2023-07-06T08:02:47.225Z,68.20
2023-07-06T08:05:16.655Z,68.20
2023-07-06T08:07:47.001Z,68.10
2023-07-06T08:10:15.757Z,68.10
2023-07-06T08:12:45.433Z,68.00
2023-07-06T08:15:15.127Z,68.10
2023-07-06T08:17:43.782Z,68.00
2023-07-06T08:20:44.220Z,67.90
2023-07-06T08:23:02.422Z,67.90
2023-07-06T08:25:30.773Z,67.80
2023-07-06T08:28:01.824Z,67.90
2023-07-06T08:30:30.230Z,67.80
2023-07-06T08:32:58.546Z,67.80
2023-07-06T08:35:26.857Z,67.80
2023-07-06T08:37:55.106Z,67.70
2023-07-06T08:40:26.586Z,67.90
2023-07-06T08:42:57.191Z,67.90
2023-07-06T08:45:33.451Z,68.00
2023-07-06T08:48:02.608Z,68.00
2023-07-06T08:50:34.119Z,68.10
2023-07-06T08:53:03.282Z,68.70
2023-07-06T08:55:32.586Z,68.00
2023-07-06T08:58:04.788Z,68.10
2023-07-06T09:00:34.439Z,68.10
2023-07-06T09:03:08.474Z,68.00
2023-07-06T09:05:39.288Z,68.10
2023-07-06T09:08:07.458Z,68.10
2023-07-06T09:10:35.847Z,67.90
2023-07-06T09:13:17.213Z,68.10
2023-07-06T09:15:49.942Z,68.00
2023-07-06T09:18:19.216Z,68.00
2023-07-06T09:20:48.548Z,68.00
2023-07-06T09:23:17.752Z,67.90
2023-07-06T09:25:50.328Z,67.90
2023-07-06T09:28:20.742Z,67.90
2023-07-06T09:30:52.236Z,67.90
2023-07-06T09:33:25.431Z,67.90
2023-07-06T09:35:56.358Z,67.80
2023-07-06T09:38:25.902Z,67.80
2023-07-06T09:40:54.681Z,67.80
2023-07-06T09:43:25.042Z,67.80
2023-07-06T09:45:59.337Z,67.70
2023-07-06T09:48:31.919Z,67.70
2023-07-06T09:51:07.277Z,67.70
2023-07-06T09:53:45.977Z,67.60
2023-07-06T09:56:14.334Z,67.60
2023-07-06T09:58:46.996Z,67.60
2023-07-06T10:01:22.545Z,67.50
2023-07-06T10:04:01.834Z,67.50
2023-07-06T10:06:45.072Z,67.50
2023-07-06T10:09:19.536Z,67.40
2023-07-06T10:11:53.506Z,67.40
2023-07-06T10:14:29.289Z,67.30
2023-07-06T10:17:14.378Z,67.30
2023-07-06T10:19:54.595Z,67.30
2023-07-06T10:22:33.729Z,67.30
2023-07-06T10:25:13.055Z,67.30
2023-07-06T10:27:47.373Z,67.20
2023-07-06T10:30:23.853Z,67.20
2023-07-06T10:32:58.775Z,67.20
2023-07-06T10:35:31.672Z,67.20
2023-07-06T10:38:00.446Z,67.20
2023-07-06T10:40:30.165Z,67.10
2023-07-06T10:43:21.505Z,67.10
2023-07-06T10:45:52.827Z,67.00
2023-07-06T10:48:35.543Z,67.00
2023-07-06T10:51:24.861Z,66.90
2023-07-06T10:54:10.005Z,66.90
2023-07-06T10:56:43.380Z,66.90
2023-07-06T10:59:18.611Z,66.80
2023-07-06T11:01:49.220Z,66.70
2023-07-06T11:04:35.715Z,66.80
2023-07-06T11:07:09.614Z,66.70
2023-07-06T11:09:49.557Z,66.60
2023-07-06T11:12:21.013Z,66.60
2023-07-06T11:14:51.761Z,66.60
2023-07-06T11:17:31.427Z,66.60
2023-07-06T11:20:06.248Z,66.50
2023-07-06T11:22:37.037Z,66.50
2023-07-06T11:25:06.285Z,66.50
2023-07-06T11:27:37.811Z,66.50
2023-07-06T11:30:15.290Z,66.50
2023-07-06T11:33:03.273Z,66.30
2023-07-06T11:35:40.072Z,67.00
2023-07-06T11:38:24.778Z,66.30
2023-07-06T11:41:22.334Z,66.30
2023-07-06T11:44:07.331Z,66.20
2023-07-06T11:46:43.577Z,66.20
2023-07-06T11:49:42.197Z,66.20
2023-07-06T11:52:15.506Z,66.10
2023-07-06T11:54:52.704Z,66.10
2023-07-06T11:57:30.091Z,66.10
2023-07-06T12:00:23.726Z,66.10
2023-07-06T12:03:00.464Z,66.10
2023-07-06T12:05:32.382Z,66.10
2023-07-06T12:08:02.484Z,66.00
2023-07-06T12:10:36.323Z,66.00
2023-07-06T12:13:06.579Z,65.90
2023-07-06T12:15:34.983Z,66.00
2023-07-06T12:18:03.936Z,66.00
2023-07-06T12:20:33.498Z,66.00
2023-07-06T12:23:02.619Z,66.00
2023-07-06T12:25:32.376Z,66.00
2023-07-06T12:28:02.283Z,65.90
2023-07-06T12:30:40.744Z,65.90
2023-07-06T12:33:12.030Z,65.90
2023-07-06T12:35:41.840Z,65.80
2023-07-06T12:38:16.250Z,65.80
2023-07-06T12:40:45.900Z,65.70
2023-07-06T12:43:24.236Z,65.80
2023-07-06T12:45:54.277Z,65.70
2023-07-06T12:48:25.533Z,65.70
2023-07-06T12:50:55.986Z,65.70
2023-07-06T12:53:29.838Z,65.70
2023-07-06T12:56:09.219Z,65.70
2023-07-06T12:58:39.132Z,65.70
2023-07-06T13:01:19.450Z,65.60
2023-07-06T13:03:52.408Z,65.60
2023-07-06T13:06:25.028Z,65.70
2023-07-06T13:08:56.690Z,65.60
2023-07-06T13:11:27.274Z,65.60
2023-07-06T13:13:58.423Z,65.60
2023-07-06T13:16:27.062Z,65.50
2023-07-06T13:18:55.516Z,65.50
2023-07-06T13:21:27.263Z,65.50
2023-07-06T13:23:57.683Z,65.40
2023-07-06T13:26:27.962Z,65.40
2023-07-06T13:28:56.558Z,65.40
2023-07-06T13:31:29.870Z,65.40
2023-07-06T13:34:05.723Z,65.40
2023-07-06T13:36:33.996Z,65.50
2023-07-06T13:39:05.708Z,65.40
2023-07-06T13:41:37.677Z,65.30
2023-07-06T13:44:08.753Z,65.30
2023-07-06T13:46:37.118Z,65.30
2023-07-06T13:49:05.803Z,65.20
2023-07-06T13:51:34.056Z,65.30
2023-07-06T13:54:02.378Z,65.20
2023-07-06T13:56:30.903Z,65.20
2023-07-06T13:59:00.622Z,65.20
2023-07-06T14:01:29.155Z,65.20
2023-07-06T14:03:57.652Z,65.20
2023-07-06T14:06:26.050Z,65.20
2023-07-06T14:08:54.321Z,65.10
2023-07-06T14:11:22.579Z,65.00
2023-07-06T14:13:51.778Z,65.00
2023-07-06T14:16:22.787Z,65.00
2023-07-06T14:18:54.788Z,65.00
2023-07-06T14:21:25.320Z,65.00
2023-07-06T14:23:53.775Z,65.00
2023-07-06T14:26:22.416Z,65.00
2023-07-06T14:28:52.911Z,64.90
2023-07-06T14:31:22.964Z,65.00
2023-07-06T14:33:51.220Z,65.00
2023-07-06T14:36:19.573Z,64.90
2023-07-06T14:38:47.977Z,65.00
2023-07-06T14:41:16.755Z,65.00
2023-07-06T14:43:46.522Z,64.90
2023-07-06T14:46:14.867Z,64.80
2023-07-06T14:48:44.560Z,64.80
2023-07-06T14:51:14.137Z,64.80
2023-07-06T14:53:43.793Z,64.70
2023-07-06T14:56:12.089Z,64.70
2023-07-06T14:58:40.543Z,64.70
2023-07-06T15:01:08.927Z,64.60
2023-07-06T15:03:37.200Z,64.60
2023-07-06T15:06:08.258Z,64.60
2023-07-06T15:08:36.570Z,64.60
2023-07-06T15:11:04.883Z,64.60
2023-07-06T15:13:33.206Z,64.50
2023-07-06T15:16:01.858Z,64.50
2023-07-06T15:18:30.350Z,64.50
2023-07-06T15:21:12.509Z,64.40
2023-07-06T15:23:42.994Z,64.50
2023-07-06T15:26:12.350Z,64.40
2023-07-06T15:28:41.266Z,64.40
2023-07-06T15:31:10.371Z,64.40
2023-07-06T15:33:39.741Z,64.40
2023-07-06T15:36:09.548Z,64.40
2023-07-06T15:38:37.734Z,64.30
2023-07-06T15:41:05.917Z,64.30
2023-07-06T15:43:34.258Z,64.30
2023-07-06T15:46:02.636Z,64.30
2023-07-06T15:48:31.019Z,64.30
2023-07-06T15:50:59.853Z,64.30
2023-07-06T15:53:29.920Z,64.30
2023-07-06T15:55:59.606Z,64.30
2023-07-06T15:58:29.261Z,64.30
2023-07-06T16:00:58.775Z,64.20
2023-07-06T16:03:27.673Z,64.20
2023-07-06T16:05:56.446Z,64.30
2023-07-06T16:08:25.399Z,64.30
2023-07-06T16:10:55.062Z,64.30
2023-07-06T16:13:23.371Z,64.30
2023-07-06T16:15:54.809Z,64.20
2023-07-06T16:18:23.210Z,64.20
2023-07-06T16:21:02.448Z,64.20
2023-07-06T16:23:30.921Z,64.20
2023-07-06T16:26:06.428Z,64.20
2023-07-06T16:28:37.447Z,64.20
2023-07-06T16:31:06.388Z,64.20
2023-07-06T16:33:34.753Z,64.20
2023-07-06T16:36:03.255Z,64.20
2023-07-06T16:38:33.453Z,64.20
2023-07-06T16:41:05.221Z,64.20
2023-07-06T16:43:33.729Z,64.20
2023-07-06T16:46:03.758Z,64.20
2023-07-06T16:48:33.920Z,64.20
2023-07-06T16:51:03.413Z,64.20
2023-07-06T16:53:32.368Z,64.20
2023-07-06T16:56:01.230Z,64.20
2023-07-06T16:58:31.822Z,64.20
2023-07-06T17:01:01.533Z,64.20
2023-07-06T17:03:29.782Z,64.30
2023-07-06T17:05:58.709Z,64.30
2023-07-06T17:08:27.776Z,64.20
2023-07-06T17:10:56.068Z,64.30
2023-07-06T17:13:24.405Z,64.30
2023-07-06T17:15:54.078Z,64.30
2023-07-06T17:18:22.271Z,64.30
2023-07-06T17:20:50.734Z,64.30
2023-07-06T17:23:19.074Z,64.30
2023-07-06T17:25:47.298Z,64.30
2023-07-06T17:28:15.738Z,64.40
2023-07-06T17:30:45.378Z,64.40
2023-07-06T17:33:15.047Z,64.40
2023-07-06T17:35:44.756Z,64.40
2023-07-06T17:38:13.829Z,64.30
2023-07-06T17:40:41.962Z,64.40
2023-07-06T17:43:10.229Z,64.40
2023-07-06T17:45:38.561Z,64.40
2023-07-06T17:48:07.376Z,64.40
2023-07-06T17:50:37.219Z,64.40
2023-07-06T17:53:05.533Z,64.40
2023-07-06T17:55:34.186Z,64.40
2023-07-06T17:58:04.234Z,64.40
2023-07-06T18:00:32.457Z,64.40
2023-07-06T18:03:03.287Z,64.50
2023-07-06T18:05:31.705Z,64.50
2023-07-06T18:08:01.344Z,64.50
2023-07-06T18:10:29.693Z,64.50
2023-07-06T18:12:58.138Z,64.50
2023-07-06T18:15:26.818Z,64.50
2023-07-06T18:17:55.762Z,64.50
2023-07-06T18:20:24.195Z,64.50
2023-07-06T18:22:52.907Z,64.60
2023-07-06T18:25:23.591Z,64.60
2023-07-06T18:27:53.129Z,64.60
2023-07-06T18:30:21.735Z,64.70
2023-07-06T18:32:51.580Z,64.60
2023-07-06T18:35:19.943Z,64.60
2023-07-06T18:37:49.679Z,64.70
2023-07-06T18:40:18.439Z,64.70
2023-07-06T18:42:48.780Z,64.70
2023-07-06T18:45:25.386Z,64.70
2023-07-06T18:48:01.263Z,64.70
2023-07-06T18:50:29.724Z,64.80
2023-07-06T18:52:59.427Z,64.80
2023-07-06T18:55:27.835Z,64.80
2023-07-06T18:57:57.561Z,64.80
2023-07-06T19:00:26.000Z,64.80
2023-07-06T19:02:54.542Z,64.80
2023-07-06T19:05:22.955Z,64.80
2023-07-06T19:08:00.674Z,64.80
2023-07-06T19:10:30.838Z,64.80
2023-07-06T19:13:00.594Z,64.90
2023-07-06T19:15:28.956Z,64.90
2023-07-06T19:17:57.522Z,64.90
2023-07-06T19:20:26.271Z,64.90
2023-07-06T19:22:56.849Z,64.90
2023-07-06T19:25:25.483Z,65.00
2023-07-06T19:27:55.055Z,64.90
2023-07-06T19:30:25.010Z,65.00
2023-07-06T19:32:53.331Z,65.00
2023-07-06T19:35:21.763Z,65.00
2023-07-06T19:37:50.159Z,65.00
2023-07-06T19:40:18.807Z,65.10
2023-07-06T19:42:47.084Z,65.10
2023-07-06T19:45:15.644Z,65.00
2023-07-06T19:47:45.361Z,65.10
2023-07-06T19:50:13.799Z,65.10
2023-07-06T19:52:42.725Z,65.10
2023-07-06T19:55:11.601Z,65.10
2023-07-06T19:57:44.908Z,65.10
2023-07-06T20:00:16.117Z,65.10
2023-07-06T20:02:48.205Z,65.10
2023-07-06T20:05:16.688Z,65.20
2023-07-06T20:07:45.380Z,65.10
2023-07-06T20:10:13.762Z,65.20
2023-07-06T20:12:42.426Z,65.20
2023-07-06T20:15:11.826Z,65.20
2023-07-06T20:17:41.165Z,65.20
2023-07-06T20:20:12.075Z,65.20
2023-07-06T20:22:40.358Z,65.20
2023-07-06T20:25:10.230Z,65.20
2023-07-06T20:27:38.739Z,65.30
2023-07-06T20:30:09.464Z,65.30
2023-07-06T20:32:38.020Z,65.30
2023-07-06T20:35:07.507Z,65.30
2023-07-06T20:37:37.396Z,65.30
2023-07-06T20:40:08.007Z,65.30
2023-07-06T20:42:37.860Z,65.30
2023-07-06T20:45:07.188Z,65.30
2023-07-06T20:47:35.404Z,65.40
2023-07-06T20:50:04.397Z,65.40
2023-07-06T20:52:32.789Z,65.40
2023-07-06T20:55:02.393Z,65.40
2023-07-06T20:57:30.747Z,65.40
2023-07-06T20:59:58.946Z,65.40
2023-07-06T21:02:27.576Z,65.50
2023-07-06T21:07:40.396Z,65.40
2023-07-06T21:10:10.931Z,65.50
2023-07-06T21:12:39.451Z,65.50
2023-07-06T21:15:08.589Z,65.40
2023-07-06T21:17:37.004Z,65.50
2023-07-06T21:20:06.208Z,65.60
2023-07-06T21:22:34.647Z,65.50
2023-07-06T21:25:03.827Z,65.50
2023-07-06T21:27:33.801Z,65.50
2023-07-06T21:30:02.320Z,65.50
2023-07-06T21:32:30.948Z,65.50
2023-07-06T21:34:59.142Z,65.50
2023-07-06T21:37:27.397Z,65.50
2023-07-06T21:39:55.683Z,65.50
2023-07-06T21:42:23.966Z,65.60
2023-07-06T21:44:53.625Z,65.60
2023-07-06T21:47:21.961Z,65.60
2023-07-06T21:49:50.306Z,65.60
2023-07-06T21:52:18.835Z,65.60
2023-07-06T21:54:47.107Z,65.60
2023-07-06T21:57:15.434Z,65.60
2023-07-06T21:59:43.624Z,65.60
2023-07-06T22:02:13.122Z,65.70
2023-07-06T22:04:41.425Z,65.60
2023-07-06T22:07:09.628Z,65.60
2023-07-06T22:09:37.937Z,65.60
2023-07-06T22:12:06.958Z,65.60
2023-07-06T22:14:35.672Z,65.70
2023-07-06T22:17:03.943Z,65.70
2023-07-06T22:19:33.498Z,65.70
2023-07-06T22:22:01.826Z,65.70
2023-07-06T22:24:31.366Z,65.70
2023-07-06T22:26:59.668Z,65.70
2023-07-06T22:29:28.130Z,65.70
2023-07-06T22:31:56.513Z,65.70
2023-07-06T22:34:25.286Z,65.70
2023-07-06T22:36:55.187Z,65.70
2023-07-06T22:39:23.586Z,65.70
2023-07-06T22:41:51.941Z,65.80
2023-07-06T22:44:20.188Z,65.80
2023-07-06T22:46:52.654Z,65.80
2023-07-06T22:49:25.829Z,65.80
2023-07-06T22:51:56.412Z,65.80
2023-07-06T22:54:24.904Z,65.80
2023-07-06T22:56:53.491Z,65.80
2023-07-06T22:59:22.225Z,65.80
2023-07-06T23:01:50.690Z,65.80
2023-07-06T23:04:19.212Z,65.80
2023-07-06T23:06:47.512Z,65.70
2023-07-06T23:09:17.318Z,65.80
2023-07-06T23:11:48.411Z,65.80
2023-07-06T23:14:16.890Z,65.90
2023-07-06T23:16:47.091Z,65.90
2023-07-06T23:19:15.458Z,65.90
2023-07-06T23:21:43.749Z,65.80
2023-07-06T23:24:12.137Z,65.90
2023-07-06T23:26:41.850Z,65.90
2023-07-06T23:29:13.344Z,65.90
2023-07-06T23:31:44.652Z,65.90
2023-07-06T23:34:14.582Z,65.80
2023-07-06T23:36:42.933Z,65.90
2023-07-06T23:39:11.172Z,65.90
2023-07-06T23:41:39.635Z,65.90
2023-07-06T23:44:09.363Z,65.90
2023-07-06T23:46:37.687Z,65.90
2023-07-06T23:49:05.960Z,65.90
2023-07-06T23:51:34.275Z,65.90
2023-07-06T23:54:02.617Z,65.90
2023-07-06T23:56:30.976Z,65.90
2023-07-06T23:58:59.294Z,65.90
