createdAt,value
2022-08-05T00:00:52.041Z,26.92
2022-08-05T00:01:53.822Z,26.88
2022-08-05T00:02:55.643Z,26.90
2022-08-05T00:03:57.665Z,26.83
2022-08-05T00:04:59.340Z,26.79
2022-08-05T00:06:05.257Z,26.79
2022-08-05T00:07:59.123Z,26.78
2022-08-05T00:08:45.210Z,26.76
2022-08-05T00:09:49.217Z,26.76
2022-08-05T00:10:50.828Z,26.72
2022-08-05T00:11:56.061Z,26.72
2022-08-05T00:13:04.132Z,26.71
2022-08-05T00:14:12.932Z,26.71
2022-08-05T00:15:55.577Z,26.68
2022-08-05T00:16:52.409Z,26.68
2022-08-05T00:17:55.747Z,26.69
2022-08-05T00:18:57.348Z,26.63
2022-08-05T00:20:02.407Z,26.61
2022-08-05T00:21:08.570Z,26.57
2022-08-05T00:22:11.495Z,26.55
2022-08-05T00:23:16.485Z,26.50
2022-08-05T00:24:19.251Z,26.46
2022-08-05T00:25:26.781Z,26.44
2022-08-05T00:26:51.827Z,26.47
2022-08-05T00:27:54.649Z,26.45
2022-08-05T00:28:57.220Z,26.42
2022-08-05T00:29:59.173Z,26.39
2022-08-05T00:31:07.497Z,26.36
2022-08-05T00:32:14.905Z,26.37
2022-08-05T00:34:56.987Z,26.40
2022-08-05T00:35:03.501Z,26.42
2022-08-05T00:36:16.637Z,26.45
2022-08-05T00:37:26.661Z,26.40
2022-08-05T00:38:42.571Z,26.36
2022-08-05T00:39:58.850Z,26.37
2022-08-05T00:41:01.314Z,26.34
2022-08-05T00:42:04.428Z,26.30
2022-08-05T00:43:07.418Z,26.30
2022-08-05T00:44:09.462Z,26.26
2022-08-05T00:45:13.545Z,26.23
2022-08-05T00:46:15.473Z,26.21
2022-08-05T00:47:17.653Z,26.22
2022-08-05T00:48:27.441Z,26.27
2022-08-05T00:49:44.595Z,26.27
2022-08-05T00:50:53.674Z,26.26
2022-08-05T00:51:55.298Z,26.24
2022-08-05T00:52:56.999Z,26.23
2022-08-05T00:54:02.999Z,26.24
2022-08-05T00:55:07.625Z,26.21
2022-08-05T00:56:09.619Z,26.21
2022-08-05T00:57:11.458Z,26.17
2022-08-05T00:58:17.299Z,26.14
2022-08-05T00:59:23.773Z,26.08
2022-08-05T01:00:30.396Z,26.02
2022-08-05T01:01:42.834Z,25.97
2022-08-05T01:02:50.405Z,25.94
2022-08-05T01:03:55.457Z,25.93
2022-08-05T01:04:57.060Z,25.93
2022-08-05T01:05:59.011Z,25.90
2022-08-05T01:07:05.165Z,25.86
2022-08-05T01:08:31.622Z,25.86
2022-08-05T01:09:30.507Z,25.86
2022-08-05T01:10:51.685Z,25.83
2022-08-05T01:12:03.143Z,25.85
2022-08-05T01:13:22.293Z,25.84
2022-08-05T01:14:48.524Z,25.77
2022-08-05T01:15:58.644Z,25.74
2022-08-05T01:17:09.256Z,25.76
2022-08-05T01:18:15.915Z,25.74
2022-08-05T01:20:01.593Z,25.74
2022-08-05T01:21:55.858Z,25.76
2022-08-05T01:23:23.290Z,25.76
2022-08-05T01:25:00.894Z,25.71
2022-08-05T01:26:17.618Z,25.73
2022-08-05T01:27:33.796Z,25.72
2022-08-05T01:28:39.505Z,25.71
2022-08-05T01:29:47.636Z,25.69
2022-08-05T01:31:15.248Z,25.67
2022-08-05T01:32:20.964Z,25.64
2022-08-05T01:33:26.326Z,25.60
2022-08-05T01:34:32.643Z,25.60
2022-08-05T01:35:52.171Z,25.62
2022-08-05T01:37:24.665Z,25.56
2022-08-05T01:38:30.224Z,25.59
2022-08-05T01:39:46.321Z,25.53
2022-08-05T01:40:52.180Z,25.52
2022-08-05T01:41:58.010Z,25.53
2022-08-05T01:43:03.662Z,25.49
2022-08-05T01:44:11.306Z,25.47
2022-08-05T01:45:16.431Z,25.39
2022-08-05T01:46:41.393Z,25.35
2022-08-05T01:47:43.271Z,25.34
2022-08-05T01:48:49.620Z,25.36
2022-08-05T01:50:01.359Z,25.41
2022-08-05T01:51:12.533Z,25.40
2022-08-05T01:52:17.847Z,25.41
2022-08-05T01:53:55.034Z,25.39
2022-08-05T01:54:52.030Z,25.40
2022-08-05T01:56:04.422Z,25.40
2022-08-05T01:58:09.706Z,25.39
2022-08-05T01:58:44.947Z,25.40
2022-08-05T02:00:00.838Z,25.41
2022-08-05T02:01:03.292Z,25.37
2022-08-05T02:02:06.494Z,25.34
2022-08-05T02:03:29.017Z,25.33
2022-08-05T02:04:36.638Z,25.36
2022-08-05T02:05:45.039Z,25.39
2022-08-05T02:06:50.614Z,25.35
2022-08-05T02:08:00.095Z,25.38
2022-08-05T02:09:07.869Z,25.34
2022-08-05T02:10:17.221Z,25.34
2022-08-05T02:11:23.939Z,25.31
2022-08-05T02:12:45.086Z,25.34
2022-08-05T02:14:26.868Z,25.29
2022-08-05T02:15:44.336Z,25.30
2022-08-05T02:16:53.937Z,25.29
2022-08-05T02:18:31.017Z,25.26
2022-08-05T02:19:46.996Z,25.24
2022-08-05T02:20:52.116Z,25.20
2022-08-05T02:22:27.281Z,25.16
2022-08-05T02:23:33.704Z,25.11
2022-08-05T02:24:41.696Z,25.00
2022-08-05T02:25:49.770Z,24.99
2022-08-05T02:26:58.225Z,24.97
2022-08-05T02:28:01.657Z,25.00
2022-08-05T02:29:08.103Z,25.00
2022-08-05T02:30:26.959Z,24.98
2022-08-05T02:31:34.760Z,24.95
2022-08-05T02:32:38.874Z,25.00
2022-08-05T02:33:48.560Z,24.95
2022-08-05T02:34:55.005Z,24.92
2022-08-05T02:36:01.405Z,24.90
2022-08-05T02:37:05.987Z,24.90
2022-08-05T02:38:09.470Z,24.95
2022-08-05T02:39:13.204Z,24.94
2022-08-05T02:40:17.178Z,24.93
2022-08-05T02:41:20.286Z,24.90
2022-08-05T02:42:27.615Z,24.92
2022-08-05T02:43:34.583Z,24.92
2022-08-05T02:44:57.010Z,24.97
2022-08-05T02:46:01.118Z,24.96
2022-08-05T02:47:09.770Z,24.98
2022-08-05T02:48:13.222Z,24.97
2022-08-05T02:49:19.821Z,24.93
2022-08-05T02:50:24.879Z,24.94
2022-08-05T02:51:28.562Z,24.92
2022-08-05T02:52:51.811Z,24.94
2022-08-05T02:53:54.765Z,24.92
2022-08-05T02:54:57.697Z,24.92
2022-08-05T02:56:02.444Z,24.89
2022-08-05T02:58:10.840Z,24.90
2022-08-05T02:58:51.422Z,24.93
2022-08-05T02:59:54.937Z,24.93
2022-08-05T03:00:58.856Z,24.92
2022-08-05T03:02:02.303Z,24.87
2022-08-05T03:03:10.181Z,24.85
2022-08-05T03:04:14.581Z,24.84
2022-08-05T03:05:21.690Z,24.83
2022-08-05T03:06:54.362Z,24.82
2022-08-05T03:08:08.492Z,24.81
2022-08-05T03:09:17.585Z,24.84
2022-08-05T03:10:29.140Z,24.77
2022-08-05T03:11:55.022Z,24.78
2022-08-05T03:12:54.162Z,24.72
2022-08-05T03:14:02.802Z,24.71
2022-08-05T03:15:09.339Z,24.64
2022-08-05T03:16:11.166Z,24.70
2022-08-05T03:17:17.626Z,24.68
2022-08-05T03:18:29.856Z,24.72
2022-08-05T03:19:34.470Z,24.77
2022-08-05T03:20:38.583Z,24.80
2022-08-05T03:21:50.331Z,24.86
2022-08-05T03:22:53.227Z,24.92
2022-08-05T03:24:00.072Z,24.89
2022-08-05T03:25:31.716Z,24.94
2022-08-05T03:26:32.023Z,24.89
2022-08-05T03:27:57.925Z,24.87
2022-08-05T03:28:56.435Z,24.81
2022-08-05T03:30:07.536Z,24.77
2022-08-05T03:31:11.075Z,24.75
2022-08-05T03:32:33.130Z,24.63
2022-08-05T03:33:51.129Z,24.62
2022-08-05T03:34:54.898Z,24.56
2022-08-05T03:35:58.850Z,24.58
2022-08-05T03:37:01.475Z,24.58
2022-08-05T03:38:03.973Z,24.61
2022-08-05T03:39:09.219Z,24.59
2022-08-05T03:40:24.138Z,24.63
2022-08-05T03:41:38.636Z,24.66
2022-08-05T03:42:51.670Z,24.65
2022-08-05T03:44:08.040Z,24.67
2022-08-05T03:45:21.146Z,24.68
2022-08-05T03:46:26.814Z,24.72
2022-08-05T03:47:35.266Z,24.73
2022-08-05T03:48:37.526Z,24.73
2022-08-05T03:49:51.433Z,24.75
2022-08-05T03:52:35.184Z,24.77
2022-08-05T03:52:37.323Z,24.77
2022-08-05T03:55:50.264Z,24.80
2022-08-05T03:56:05.845Z,24.79
2022-08-05T03:57:00.107Z,24.80
2022-08-05T03:58:04.039Z,24.82
2022-08-05T03:59:10.627Z,24.83
2022-08-05T04:00:16.307Z,24.81
2022-08-05T04:01:21.273Z,24.82
2022-08-05T04:02:38.500Z,24.85
2022-08-05T04:04:08.853Z,24.88
2022-08-05T04:05:13.201Z,24.98
2022-08-05T04:06:17.819Z,25.02
2022-08-05T04:07:24.810Z,25.08
2022-08-05T04:08:35.095Z,25.08
2022-08-05T04:09:38.585Z,25.04
2022-08-05T04:10:56.440Z,25.02
2022-08-05T04:11:59.862Z,25.01
2022-08-05T04:13:04.243Z,25.01
2022-08-05T04:14:07.270Z,25.00
2022-08-05T04:15:10.720Z,24.94
2022-08-05T04:16:24.948Z,24.92
2022-08-05T04:17:55.612Z,24.89
2022-08-05T04:18:54.168Z,24.84
2022-08-05T04:19:58.746Z,24.87
2022-08-05T04:21:00.656Z,24.88
2022-08-05T04:22:09.668Z,24.86
2022-08-05T04:23:16.083Z,24.86
2022-08-05T04:24:19.265Z,24.82
2022-08-05T04:25:57.956Z,24.83
2022-08-05T04:26:46.624Z,24.78
2022-08-05T04:27:57.368Z,24.75
2022-08-05T04:29:01.268Z,24.75
2022-08-05T04:30:10.468Z,24.72
2022-08-05T04:31:12.184Z,24.68
2022-08-05T04:32:13.848Z,24.64
2022-08-05T04:33:54.591Z,24.61
2022-08-05T04:34:43.687Z,24.61
2022-08-05T04:36:15.626Z,24.63
2022-08-05T04:37:07.178Z,24.65
2022-08-05T04:38:09.688Z,24.68
2022-08-05T04:39:21.714Z,24.69
2022-08-05T04:40:23.576Z,24.65
2022-08-05T04:41:36.590Z,24.68
2022-08-05T04:42:38.985Z,24.71
2022-08-05T04:43:48.284Z,24.71
2022-08-05T04:44:54.684Z,24.72
2022-08-05T04:45:56.378Z,24.75
2022-08-05T04:46:59.577Z,24.80
2022-08-05T04:48:28.032Z,24.80
2022-08-05T04:49:38.675Z,24.82
2022-08-05T04:51:02.483Z,24.82
2022-08-05T04:52:11.846Z,24.87
2022-08-05T04:53:15.816Z,24.92
2022-08-05T04:54:19.676Z,24.91
2022-08-05T04:56:14.874Z,24.90
2022-08-05T04:56:43.625Z,24.92
2022-08-05T04:57:47.530Z,24.92
2022-08-05T04:58:50.198Z,24.92
2022-08-05T04:59:52.534Z,24.96
2022-08-05T05:00:54.501Z,24.98
2022-08-05T05:02:35.737Z,24.98
2022-08-05T05:03:20.466Z,24.97
2022-08-05T05:04:22.159Z,24.98
2022-08-05T05:05:28.216Z,24.99
2022-08-05T05:06:39.034Z,24.99
2022-08-05T05:07:53.066Z,25.01
2022-08-05T05:08:58.429Z,25.05
2022-08-05T05:10:05.436Z,25.11
2022-08-05T05:11:08.043Z,25.17
2022-08-05T05:12:09.857Z,25.26
2022-08-05T05:13:16.040Z,25.33
2022-08-05T05:14:19.056Z,25.36
2022-08-05T05:15:59.443Z,25.38
2022-08-05T05:16:51.419Z,25.37
2022-08-05T05:17:57.871Z,25.39
2022-08-05T05:19:18.777Z,25.38
2022-08-05T05:20:21.436Z,25.46
2022-08-05T05:21:29.750Z,25.50
2022-08-05T05:22:36.128Z,25.50
2022-08-05T05:24:04.230Z,25.57
2022-08-05T05:25:16.630Z,25.63
2022-08-05T05:26:18.813Z,25.70
2022-08-05T05:27:20.399Z,25.74
2022-08-05T05:28:24.933Z,25.82
2022-08-05T05:30:04.651Z,25.84
2022-08-05T05:30:49.784Z,25.86
2022-08-05T05:31:51.729Z,25.88
2022-08-05T05:32:54.720Z,25.91
2022-08-05T05:33:58.599Z,26.01
2022-08-05T05:35:01.713Z,26.10
2022-08-05T05:36:05.234Z,26.06
2022-08-05T05:37:07.073Z,26.12
2022-08-05T05:38:09.181Z,26.21
2022-08-05T05:39:14.999Z,26.27
2022-08-05T05:40:22.601Z,26.27
2022-08-05T05:41:40.573Z,26.33
2022-08-05T05:42:47.167Z,26.31
2022-08-05T05:43:58.362Z,26.28
2022-08-05T05:45:02.925Z,26.30
2022-08-05T05:46:05.263Z,26.34
2022-08-05T05:47:21.362Z,26.44
2022-08-05T05:48:27.664Z,26.42
2022-08-05T05:49:29.535Z,26.39
2022-08-05T05:50:31.371Z,26.47
2022-08-05T05:51:50.330Z,26.52
2022-08-05T05:52:52.862Z,26.55
2022-08-05T05:53:58.710Z,26.61
2022-08-05T05:55:07.398Z,26.62
2022-08-05T05:56:15.327Z,26.62
2022-08-05T05:57:42.836Z,26.70
2022-08-05T05:58:49.748Z,26.74
2022-08-05T05:59:52.465Z,26.82
2022-08-05T06:00:54.484Z,26.96
2022-08-05T06:01:57.750Z,27.26
2022-08-05T06:03:02.274Z,27.74
2022-08-05T06:04:04.044Z,28.26
2022-08-05T06:05:16.961Z,28.77
2022-08-05T06:06:18.766Z,29.19
2022-08-05T06:07:41.306Z,29.74
2022-08-05T06:08:44.414Z,30.31
2022-08-05T06:10:03.423Z,30.90
2022-08-05T06:11:08.768Z,31.33
2022-08-05T06:12:15.115Z,31.60
2022-08-05T06:13:17.407Z,31.80
2022-08-05T06:14:19.298Z,32.08
2022-08-05T06:15:24.157Z,32.15
2022-08-05T06:16:31.067Z,32.22
2022-08-05T06:17:53.683Z,32.17
2022-08-05T06:18:55.844Z,32.70
2022-08-05T06:20:01.969Z,32.62
2022-08-05T06:21:04.524Z,32.73
2022-08-05T06:22:09.719Z,32.81
2022-08-05T06:23:11.467Z,32.96
2022-08-05T06:24:14.764Z,33.14
2022-08-05T06:25:59.449Z,33.35
2022-08-05T06:26:38.262Z,33.64
2022-08-05T06:28:11.763Z,33.59
2022-08-05T06:29:03.713Z,33.72
2022-08-05T06:30:23.621Z,33.98
2022-08-05T06:31:32.170Z,33.92
2022-08-05T06:32:35.477Z,34.35
2022-08-05T06:34:07.935Z,34.27
2022-08-05T06:34:59.575Z,34.44
2022-08-05T06:36:10.299Z,34.58
2022-08-05T06:37:12.361Z,34.56
2022-08-05T06:38:14.132Z,34.88
2022-08-05T06:39:17.816Z,34.94
2022-08-05T06:40:27.967Z,35.25
2022-08-05T06:41:34.801Z,35.56
2022-08-05T06:42:42.926Z,35.66
2022-08-05T06:43:58.799Z,35.68
2022-08-05T06:45:05.635Z,36.16
2022-08-05T06:46:10.656Z,36.52
2022-08-05T06:47:29.932Z,36.56
2022-08-05T06:48:52.945Z,36.89
2022-08-05T06:50:00.713Z,37.02
2022-08-05T06:51:07.348Z,37.16
2022-08-05T06:52:38.126Z,37.14
2022-08-05T06:53:33.395Z,37.22
2022-08-05T06:54:41.177Z,37.33
2022-08-05T06:55:42.865Z,37.49
2022-08-05T06:56:54.905Z,37.76
2022-08-05T06:58:29.766Z,38.15
2022-08-05T06:59:38.565Z,38.50
2022-08-05T07:00:43.978Z,38.60
2022-08-05T07:01:46.418Z,38.35
2022-08-05T07:02:54.601Z,37.97
2022-08-05T07:03:56.310Z,37.73
2022-08-05T07:04:58.122Z,37.39
2022-08-05T07:06:05.811Z,37.17
2022-08-05T07:07:15.854Z,37.14
2022-08-05T07:08:26.005Z,37.17
2022-08-05T07:09:27.697Z,37.36
2022-08-05T07:10:34.317Z,37.54
2022-08-05T07:11:37.192Z,37.73
2022-08-05T07:12:57.768Z,37.95
2022-08-05T07:14:20.802Z,37.97
2022-08-05T07:16:01.635Z,37.98
2022-08-05T07:17:59.467Z,37.83
2022-08-05T07:18:29.449Z,37.41
2022-08-05T07:20:16.645Z,37.07
2022-08-05T07:20:54.154Z,36.99
2022-08-05T07:22:00.000Z,37.00
2022-08-05T07:23:02.598Z,37.00
2022-08-05T07:24:11.231Z,37.16
2022-08-05T07:25:54.251Z,37.27
2022-08-05T07:26:35.032Z,36.54
2022-08-05T07:27:56.474Z,36.79
2022-08-05T07:28:59.788Z,36.98
2022-08-05T07:30:23.888Z,36.83
2022-08-05T07:31:41.065Z,36.66
2022-08-05T07:32:45.154Z,36.90
2022-08-05T07:33:54.986Z,36.25
2022-08-05T07:35:01.528Z,36.01
2022-08-05T07:36:23.377Z,36.58
2022-08-05T07:37:29.091Z,36.33
2022-08-05T07:38:43.500Z,35.40
2022-08-05T07:40:25.836Z,34.57
2022-08-05T07:42:09.594Z,34.25
2022-08-05T07:42:34.019Z,34.07
2022-08-05T07:43:39.818Z,34.02
2022-08-05T07:44:44.470Z,34.18
2022-08-05T07:45:57.381Z,34.31
2022-08-05T07:46:59.958Z,34.72
2022-08-05T07:48:02.802Z,35.09
2022-08-05T07:49:06.337Z,35.09
2022-08-05T07:50:10.042Z,35.05
2022-08-05T07:51:23.311Z,34.36
2022-08-05T07:52:38.708Z,33.92
2022-08-05T07:53:50.261Z,33.82
2022-08-05T07:54:53.015Z,33.73
2022-08-05T07:56:05.159Z,33.64
2022-08-05T07:57:22.667Z,33.42
2022-08-05T07:58:58.564Z,32.89
2022-08-05T07:59:52.074Z,32.41
2022-08-05T08:00:53.818Z,32.30
2022-08-05T08:01:57.696Z,32.58
2022-08-05T08:03:15.150Z,32.68
2022-08-05T08:04:17.699Z,32.77
2022-08-05T08:05:49.299Z,33.05
2022-08-05T08:06:51.318Z,33.08
2022-08-05T08:07:59.698Z,33.25
2022-08-05T08:09:02.232Z,32.78
2022-08-05T08:10:05.447Z,32.45
2022-08-05T08:11:08.956Z,32.43
2022-08-05T08:12:33.540Z,32.25
2022-08-05T08:13:42.704Z,32.54
2022-08-05T08:14:51.331Z,32.63
2022-08-05T08:16:35.562Z,32.46
2022-08-05T08:17:16.403Z,32.53
2022-08-05T08:18:20.912Z,32.48
2022-08-05T08:20:21.790Z,32.21
2022-08-05T08:21:02.819Z,32.34
2022-08-05T08:22:06.935Z,32.41
2022-08-05T08:23:11.520Z,31.59
2022-08-05T08:24:50.988Z,31.51
2022-08-05T08:26:00.163Z,31.39
2022-08-05T08:27:07.062Z,31.39
2022-08-05T08:28:18.137Z,31.37
2022-08-05T08:29:29.329Z,31.21
2022-08-05T08:30:47.283Z,30.95
2022-08-05T08:31:53.206Z,31.11
2022-08-05T08:32:54.871Z,30.85
2022-08-05T08:33:56.634Z,30.65
2022-08-05T08:34:58.767Z,30.72
2022-08-05T08:36:29.690Z,30.75
2022-08-05T08:37:28.024Z,30.85
2022-08-05T08:38:35.220Z,31.08
2022-08-05T08:39:49.329Z,31.40
2022-08-05T08:40:51.885Z,31.72
2022-08-05T08:42:00.152Z,31.77
2022-08-05T08:45:04.487Z,31.86
2022-08-05T08:45:21.320Z,32.20
2022-08-05T08:45:54.975Z,32.61
2022-08-05T08:46:57.184Z,33.03
2022-08-05T08:48:22.586Z,33.37
2022-08-05T08:50:22.656Z,32.93
2022-08-05T08:51:03.680Z,33.10
2022-08-05T08:52:19.644Z,33.10
2022-08-05T08:53:24.702Z,33.15
2022-08-05T08:54:28.505Z,33.17
2022-08-05T08:56:01.710Z,33.26
2022-08-05T08:56:52.124Z,32.70
2022-08-05T08:57:58.241Z,32.46
2022-08-05T08:59:09.764Z,32.74
2022-08-05T09:00:19.280Z,32.89
2022-08-05T09:01:21.398Z,32.93
2022-08-05T09:02:26.658Z,33.10
2022-08-05T09:03:40.622Z,33.10
2022-08-05T09:05:16.955Z,32.14
2022-08-05T09:06:12.081Z,32.14
2022-08-05T09:07:19.607Z,32.54
2022-08-05T09:08:30.516Z,32.26
2022-08-05T09:09:38.006Z,32.46
2022-08-05T09:10:46.881Z,32.45
2022-08-05T09:11:51.372Z,32.23
2022-08-05T09:12:58.935Z,32.24
2022-08-05T09:14:55.387Z,32.12
2022-08-05T09:15:30.429Z,32.36
2022-08-05T09:16:32.501Z,32.57
2022-08-05T09:17:41.243Z,32.48
2022-08-05T09:18:44.487Z,32.39
2022-08-05T09:19:55.084Z,32.59
2022-08-05T09:21:04.801Z,33.14
2022-08-05T09:22:22.888Z,33.39
2022-08-05T09:23:37.415Z,33.56
2022-08-05T09:24:58.067Z,33.16
2022-08-05T09:26:11.527Z,33.33
2022-08-05T09:28:04.704Z,32.74
2022-08-05T09:29:08.850Z,32.85
2022-08-05T09:30:16.415Z,32.44
2022-08-05T09:31:43.312Z,32.69
2022-08-05T09:32:46.685Z,32.41
2022-08-05T09:33:58.648Z,32.64
2022-08-05T09:35:12.618Z,32.70
2022-08-05T09:36:54.569Z,32.78
2022-08-05T09:38:11.947Z,33.08
2022-08-05T09:39:21.990Z,33.42
2022-08-05T09:40:36.334Z,33.65
2022-08-05T09:41:57.060Z,33.79
2022-08-05T09:43:01.266Z,33.64
2022-08-05T09:44:06.422Z,33.84
2022-08-05T09:46:04.945Z,34.15
2022-08-05T09:46:34.967Z,34.04
2022-08-05T09:47:55.516Z,33.53
2022-08-05T09:49:06.870Z,33.32
2022-08-05T09:50:10.535Z,33.35
2022-08-05T09:51:15.276Z,33.63
2022-08-05T09:52:26.682Z,33.81
2022-08-05T09:53:54.262Z,33.88
2022-08-05T09:55:58.410Z,33.99
2022-08-05T09:56:37.960Z,34.12
2022-08-05T09:57:45.404Z,33.59
2022-08-05T09:59:09.021Z,33.13
2022-08-05T10:00:18.616Z,32.88
2022-08-05T10:01:32.047Z,33.18
2022-08-05T10:02:37.534Z,33.68
2022-08-05T10:04:00.080Z,34.11
2022-08-05T10:05:26.788Z,34.20
2022-08-05T10:06:29.287Z,34.27
2022-08-05T10:08:35.407Z,34.49
2022-08-05T10:09:27.781Z,34.68
2022-08-05T10:10:46.094Z,34.73
2022-08-05T10:11:52.074Z,34.74
2022-08-05T10:12:57.136Z,34.13
2022-08-05T10:13:58.809Z,33.88
2022-08-05T10:15:22.250Z,34.07
2022-08-05T10:16:37.667Z,34.35
2022-08-05T10:17:47.392Z,34.49
2022-08-05T10:18:59.118Z,34.71
2022-08-05T10:20:03.577Z,34.66
2022-08-05T10:21:11.991Z,34.79
2022-08-05T10:22:29.477Z,34.78
2022-08-05T10:23:59.052Z,34.86
2022-08-05T10:24:59.519Z,34.91
2022-08-05T10:26:07.119Z,34.81
2022-08-05T10:27:11.170Z,34.65
2022-08-05T10:28:19.531Z,34.75
2022-08-05T10:30:41.556Z,34.96
2022-08-05T10:32:53.682Z,35.05
2022-08-05T10:32:55.078Z,34.86
2022-08-05T10:33:57.229Z,34.55
2022-08-05T10:35:01.174Z,34.52
2022-08-05T10:36:04.916Z,34.58
2022-08-05T10:37:08.234Z,34.64
2022-08-05T10:38:13.548Z,34.59
2022-08-05T10:40:03.401Z,34.56
2022-08-05T10:40:58.157Z,34.51
2022-08-05T10:42:11.777Z,34.56
2022-08-05T10:43:24.442Z,34.17
2022-08-05T10:44:39.539Z,33.72
2022-08-05T10:45:56.629Z,33.57
2022-08-05T10:47:26.237Z,33.64
2022-08-05T10:48:52.421Z,33.35
2022-08-05T10:50:36.096Z,33.21
2022-08-05T10:51:48.686Z,33.42
2022-08-05T10:53:01.718Z,33.63
2022-08-05T10:54:28.416Z,33.73
2022-08-05T10:55:29.990Z,33.66
2022-08-05T10:56:52.880Z,33.50
2022-08-05T10:58:11.699Z,33.40
2022-08-05T11:00:02.639Z,33.22
2022-08-05T11:00:46.327Z,32.93
2022-08-05T11:01:55.623Z,33.05
2022-08-05T11:03:24.575Z,32.87
2022-08-05T11:04:28.272Z,33.06
2022-08-05T11:05:34.531Z,33.12
2022-08-05T11:07:04.785Z,33.31
2022-08-05T11:08:34.266Z,33.53
2022-08-05T11:09:51.393Z,33.68
2022-08-05T11:11:44.592Z,33.51
2022-08-05T11:12:55.186Z,33.11
2022-08-05T11:13:58.555Z,32.99
2022-08-05T11:15:23.314Z,33.00
2022-08-05T11:16:56.112Z,33.03
2022-08-05T11:18:24.577Z,33.16
2022-08-05T11:20:16.982Z,33.16
2022-08-05T11:20:54.171Z,32.89
2022-08-05T11:21:57.881Z,33.04
2022-08-05T11:23:05.761Z,33.09
2022-08-05T11:24:30.059Z,33.27
2022-08-05T11:26:04.742Z,33.46
2022-08-05T11:27:51.059Z,33.70
2022-08-05T11:28:57.071Z,33.75
2022-08-05T11:30:03.851Z,33.73
2022-08-05T11:31:06.173Z,33.71
2022-08-05T11:32:28.760Z,33.55
2022-08-05T11:33:46.603Z,33.64
2022-08-05T11:34:53.986Z,33.72
2022-08-05T11:36:07.938Z,33.86
2022-08-05T11:38:26.746Z,33.90
2022-08-05T11:38:45.970Z,33.78
2022-08-05T11:39:55.253Z,33.77
2022-08-05T11:41:01.282Z,33.92
2022-08-05T11:42:10.272Z,33.83
2022-08-05T11:44:01.009Z,33.82
2022-08-05T11:44:53.638Z,33.68
2022-08-05T11:46:27.487Z,33.67
2022-08-05T11:47:49.680Z,33.87
2022-08-05T11:48:46.982Z,33.97
2022-08-05T11:50:00.583Z,34.16
2022-08-05T11:51:03.590Z,34.12
2022-08-05T11:52:11.208Z,34.23
2022-08-05T11:53:13.443Z,34.37
2022-08-05T11:54:33.831Z,34.35
2022-08-05T11:55:36.635Z,34.11
2022-08-05T11:57:00.671Z,34.26
2022-08-05T11:58:09.175Z,34.26
2022-08-05T11:59:16.191Z,34.39
2022-08-05T12:00:31.326Z,34.34
2022-08-05T12:01:33.182Z,34.23
2022-08-05T12:02:36.106Z,34.24
2022-08-05T12:03:57.156Z,34.36
2022-08-05T12:05:06.884Z,34.47
2022-08-05T12:06:11.282Z,34.56
2022-08-05T12:07:15.812Z,34.65
2022-08-05T12:08:18.295Z,34.85
2022-08-05T12:09:52.873Z,35.05
2022-08-05T12:10:56.106Z,35.26
2022-08-05T12:11:57.894Z,35.53
2022-08-05T12:13:15.799Z,35.61
2022-08-05T12:14:19.454Z,35.39
2022-08-05T12:15:33.241Z,35.29
2022-08-05T12:16:46.309Z,35.41
2022-08-05T12:18:02.849Z,35.34
2022-08-05T12:20:27.201Z,35.08
2022-08-05T12:20:38.430Z,35.19
2022-08-05T12:21:48.839Z,35.45
2022-08-05T12:22:51.850Z,35.60
2022-08-05T12:24:07.581Z,35.44
2022-08-05T12:25:09.656Z,35.62
2022-08-05T12:26:16.001Z,35.34
2022-08-05T12:27:33.129Z,35.34
2022-08-05T12:28:37.676Z,35.41
2022-08-05T12:29:39.514Z,35.42
2022-08-05T12:30:45.765Z,35.34
2022-08-05T12:32:02.190Z,35.22
2022-08-05T12:33:07.231Z,35.15
2022-08-05T12:34:31.435Z,34.99
2022-08-05T12:35:39.483Z,35.15
2022-08-05T12:36:43.249Z,34.94
2022-08-05T12:37:47.173Z,34.52
2022-08-05T12:38:50.497Z,34.64
2022-08-05T12:39:53.906Z,34.59
2022-08-05T12:40:57.315Z,34.77
2022-08-05T12:42:02.562Z,34.91
2022-08-05T12:43:07.159Z,34.83
2022-08-05T12:44:33.090Z,34.66
2022-08-05T12:45:42.549Z,34.51
2022-08-05T12:46:55.459Z,34.50
2022-08-05T12:48:17.185Z,34.49
2022-08-05T12:49:25.460Z,34.36
2022-08-05T12:50:27.567Z,34.30
2022-08-05T12:52:12.790Z,34.28
2022-08-05T12:53:16.860Z,34.19
2022-08-05T12:54:23.435Z,34.31
2022-08-05T12:55:28.389Z,34.41
2022-08-05T12:56:37.331Z,34.69
2022-08-05T12:58:13.587Z,35.06
2022-08-05T12:59:27.506Z,35.27
2022-08-05T13:02:03.205Z,35.46
2022-08-05T13:02:12.581Z,35.66
2022-08-05T13:03:15.943Z,35.84
2022-08-05T13:04:21.224Z,35.99
2022-08-05T13:05:24.425Z,35.67
2022-08-05T13:06:51.530Z,35.48
2022-08-05T13:07:59.992Z,35.40
2022-08-05T13:09:13.959Z,35.32
2022-08-05T13:10:19.715Z,35.11
2022-08-05T13:12:02.150Z,34.81
2022-08-05T13:12:58.028Z,34.65
2022-08-05T13:14:06.427Z,34.64
2022-08-05T13:15:14.415Z,34.71
2022-08-05T13:16:20.296Z,34.40
2022-08-05T13:17:31.840Z,34.47
2022-08-05T13:18:57.927Z,34.41
2022-08-05T13:20:08.611Z,34.41
2022-08-05T13:21:10.394Z,34.57
2022-08-05T13:22:28.086Z,34.58
2022-08-05T13:23:31.586Z,34.55
2022-08-05T13:24:57.874Z,34.62
2022-08-05T13:26:01.313Z,34.71
2022-08-05T13:28:20.480Z,34.57
2022-08-05T13:29:37.621Z,34.43
2022-08-05T13:30:39.975Z,34.55
2022-08-05T13:32:04.949Z,34.50
2022-08-05T13:33:04.217Z,34.52
2022-08-05T13:34:22.573Z,34.60
2022-08-05T13:35:42.820Z,34.43
2022-08-05T13:36:49.706Z,34.12
2022-08-05T13:37:55.758Z,34.25
2022-08-05T13:39:02.027Z,34.58
2022-08-05T13:40:14.207Z,34.96
2022-08-05T13:41:18.899Z,35.08
2022-08-05T13:42:23.523Z,35.27
2022-08-05T13:43:44.047Z,35.39
2022-08-05T13:44:53.445Z,35.28
2022-08-05T13:45:55.184Z,35.24
2022-08-05T13:47:04.880Z,35.38
2022-08-05T13:48:57.792Z,35.47
2022-08-05T13:49:32.552Z,35.45
2022-08-05T13:50:37.400Z,35.48
2022-08-05T13:51:46.590Z,35.26
2022-08-05T13:52:49.925Z,35.04
2022-08-05T13:53:52.108Z,34.65
2022-08-05T13:55:01.183Z,34.55
2022-08-05T13:56:04.464Z,34.61
2022-08-05T13:57:20.877Z,34.60
2022-08-05T13:58:30.781Z,34.34
2022-08-05T13:59:32.966Z,34.45
2022-08-05T14:00:36.440Z,34.50
2022-08-05T14:01:46.454Z,34.19
2022-08-05T14:02:48.497Z,34.21
2022-08-05T14:04:12.210Z,34.40
2022-08-05T14:05:19.554Z,34.71
2022-08-05T14:06:31.625Z,34.78
2022-08-05T14:08:00.017Z,34.54
2022-08-05T14:09:01.248Z,34.37
2022-08-05T14:10:04.077Z,34.24
2022-08-05T14:11:20.520Z,34.20
2022-08-05T14:12:32.731Z,34.27
2022-08-05T14:13:36.020Z,34.08
2022-08-05T14:14:38.012Z,34.03
2022-08-05T14:16:05.834Z,33.91
2022-08-05T14:17:01.689Z,34.07
2022-08-05T14:18:14.612Z,34.18
2022-08-05T14:19:18.699Z,34.31
2022-08-05T14:20:27.407Z,34.30
2022-08-05T14:22:09.974Z,34.01
2022-08-05T14:22:50.884Z,33.43
2022-08-05T14:23:53.161Z,33.44
2022-08-05T14:24:55.219Z,33.48
2022-08-05T14:25:58.542Z,33.53
2022-08-05T14:27:17.165Z,33.38
2022-08-05T14:28:26.697Z,33.11
2022-08-05T14:29:29.141Z,33.13
2022-08-05T14:30:33.186Z,33.15
2022-08-05T14:32:02.998Z,33.10
2022-08-05T14:32:57.213Z,32.80
2022-08-05T14:34:00.869Z,32.69
2022-08-05T14:35:04.339Z,32.60
2022-08-05T14:36:12.420Z,32.61
2022-08-05T14:37:14.213Z,32.68
2022-08-05T14:38:27.658Z,32.70
2022-08-05T14:39:50.202Z,32.54
2022-08-05T14:40:57.109Z,32.34
2022-08-05T14:42:19.496Z,32.30
2022-08-05T14:43:21.304Z,32.16
2022-08-05T14:44:42.995Z,32.20
2022-08-05T14:45:44.744Z,32.13
2022-08-05T14:46:46.341Z,32.12
2022-08-05T14:48:03.669Z,32.14
2022-08-05T14:49:08.402Z,32.42
2022-08-05T14:50:18.445Z,32.41
2022-08-05T14:51:20.554Z,32.31
2022-08-05T14:52:50.406Z,32.45
2022-08-05T14:53:44.069Z,32.47
2022-08-05T14:54:53.147Z,32.60
2022-08-05T14:55:55.231Z,32.59
2022-08-05T14:56:58.168Z,32.64
2022-08-05T14:57:59.751Z,32.52
2022-08-05T14:59:01.869Z,32.56
2022-08-05T15:00:06.277Z,32.53
2022-08-05T15:01:15.482Z,32.42
2022-08-05T15:02:18.699Z,32.34
2022-08-05T15:03:22.977Z,32.43
2022-08-05T15:04:27.263Z,32.49
2022-08-05T15:06:08.210Z,32.57
2022-08-05T15:06:53.230Z,32.49
2022-08-05T15:08:06.840Z,32.40
2022-08-05T15:09:14.040Z,32.56
2022-08-05T15:10:17.164Z,32.62
2022-08-05T15:11:18.978Z,32.41
2022-08-05T15:12:21.124Z,32.39
2022-08-05T15:13:46.414Z,32.28
2022-08-05T15:14:51.704Z,32.40