createdAt,value
2022-09-22T00:01:54.993Z,13.73
2022-09-22T00:04:21.961Z,14.03
2022-09-22T00:06:51.309Z,14.10
2022-09-22T00:09:19.221Z,13.94
2022-09-22T00:11:47.452Z,13.80
2022-09-22T00:14:15.439Z,13.96
2022-09-22T00:16:44.872Z,13.90
2022-09-22T00:19:13.965Z,13.90
2022-09-22T00:21:40.658Z,14.07
2022-09-22T00:24:08.162Z,14.03
2022-09-22T00:26:35.745Z,13.84
2022-09-22T00:29:02.541Z,13.96
2022-09-22T00:31:29.847Z,13.86
2022-09-22T00:33:57.032Z,13.97
2022-09-22T00:36:25.769Z,13.97
2022-09-22T00:38:52.991Z,13.89
2022-09-22T00:41:30.423Z,13.87
2022-09-22T00:44:15.981Z,13.82
2022-09-22T00:46:43.418Z,13.63
2022-09-22T00:49:10.329Z,13.91
2022-09-22T00:51:37.661Z,13.92
2022-09-22T00:54:05.819Z,13.61
2022-09-22T00:56:50.341Z,13.85
2022-09-22T00:59:19.040Z,13.42
2022-09-22T01:01:45.912Z,13.69
2022-09-22T01:04:12.898Z,13.69
2022-09-22T01:06:40.079Z,13.77
2022-09-22T01:09:07.215Z,13.70
2022-09-22T01:11:34.091Z,13.66
2022-09-22T01:14:16.546Z,13.68
2022-09-22T01:16:55.511Z,13.30
2022-09-22T01:19:33.030Z,13.44
2022-09-22T01:22:16.573Z,13.47
2022-09-22T01:24:43.703Z,13.56
2022-09-22T01:27:22.551Z,13.41
2022-09-22T01:29:55.538Z,13.26
2022-09-22T01:32:28.094Z,13.34
2022-09-22T01:35:09.227Z,13.47
2022-09-22T01:37:56.184Z,13.53
2022-09-22T01:40:46.395Z,13.35
2022-09-22T01:43:36.478Z,13.23
2022-09-22T01:46:05.350Z,13.23
2022-09-22T01:48:32.706Z,13.32
2022-09-22T01:51:08.579Z,13.45
2022-09-22T01:53:42.189Z,13.47
2022-09-22T01:56:09.725Z,13.41
2022-09-22T01:58:46.297Z,13.42
2022-09-22T02:01:17.304Z,13.39
2022-09-22T02:03:52.249Z,13.40
2022-09-22T02:06:20.675Z,13.65
2022-09-22T02:08:47.690Z,13.26
2022-09-22T02:11:16.217Z,13.18
2022-09-22T02:13:43.361Z,13.26
2022-09-22T02:16:12.240Z,13.45
2022-09-22T02:18:42.054Z,13.56
2022-09-22T02:21:09.023Z,13.42
2022-09-22T02:23:36.098Z,13.11
2022-09-22T02:26:03.460Z,13.26
2022-09-22T02:28:31.568Z,13.22
2022-09-22T02:31:19.041Z,13.10
2022-09-22T02:33:45.886Z,13.03
2022-09-22T02:36:17.370Z,13.34
2022-09-22T02:38:53.341Z,13.36
2022-09-22T02:41:26.550Z,13.08
2022-09-22T02:44:07.231Z,12.86
2022-09-22T02:46:39.185Z,12.92
2022-09-22T02:49:07.543Z,13.17
2022-09-22T02:51:35.824Z,13.08
2022-09-22T02:54:03.463Z,13.16
2022-09-22T02:56:30.579Z,13.03
2022-09-22T02:58:58.587Z,13.23
2022-09-22T03:01:25.874Z,12.83
2022-09-22T03:03:52.583Z,12.97
2022-09-22T03:06:19.594Z,13.01
2022-09-22T03:08:46.323Z,13.06
2022-09-22T03:11:13.108Z,12.97
2022-09-22T03:13:40.206Z,12.94
2022-09-22T03:16:07.010Z,12.66
2022-09-22T03:18:33.945Z,12.93
2022-09-22T03:21:00.902Z,12.83
2022-09-22T03:23:27.728Z,12.92
2022-09-22T03:25:54.583Z,12.87
2022-09-22T03:28:21.562Z,12.83
2022-09-22T03:30:48.242Z,12.69
2022-09-22T03:33:14.984Z,12.76
2022-09-22T03:35:42.491Z,12.90
2022-09-22T03:38:09.248Z,12.96
2022-09-22T03:40:36.043Z,12.93
2022-09-22T03:43:03.083Z,12.93
2022-09-22T03:45:29.827Z,12.79
2022-09-22T03:47:56.540Z,12.92
2022-09-22T03:50:23.711Z,12.70
2022-09-22T03:52:50.390Z,12.64
2022-09-22T03:55:17.129Z,12.80
2022-09-22T03:57:44.108Z,12.79
2022-09-22T04:00:11.437Z,12.79
2022-09-22T04:02:38.585Z,12.62
2022-09-22T04:05:05.716Z,12.76
2022-09-22T04:07:32.430Z,12.64
2022-09-22T04:09:59.148Z,12.51
2022-09-22T04:12:26.088Z,12.49
2022-09-22T04:14:52.783Z,12.60
2022-09-22T04:17:20.427Z,12.49
2022-09-22T04:19:47.620Z,12.25
2022-09-22T04:22:14.600Z,12.30
2022-09-22T04:24:41.560Z,12.69
2022-09-22T04:27:19.494Z,12.41
2022-09-22T04:29:47.371Z,12.48
2022-09-22T04:32:14.657Z,12.52
2022-09-22T04:34:41.533Z,12.57
2022-09-22T04:37:08.230Z,12.42
2022-09-22T04:39:35.500Z,12.56
2022-09-22T04:42:02.476Z,12.28
2022-09-22T04:44:32.199Z,12.25
2022-09-22T04:47:01.928Z,12.43
2022-09-22T04:49:28.598Z,12.32
2022-09-22T04:51:55.767Z,12.21
2022-09-22T04:54:22.823Z,12.48
2022-09-22T04:56:49.574Z,12.20
2022-09-22T04:59:16.245Z,12.56
2022-09-22T05:01:43.256Z,12.69
2022-09-22T05:04:09.988Z,12.46
2022-09-22T05:06:36.669Z,12.36
2022-09-22T05:09:03.787Z,12.72
2022-09-22T05:11:31.334Z,12.66
2022-09-22T05:13:58.740Z,12.67
2022-09-22T05:16:26.053Z,12.67
2022-09-22T05:18:52.971Z,12.78
2022-09-22T05:21:19.844Z,12.75
2022-09-22T05:23:47.014Z,12.56
2022-09-22T05:26:13.854Z,12.69
2022-09-22T05:28:40.942Z,12.63
2022-09-22T05:31:08.141Z,12.70
2022-09-22T05:33:34.913Z,12.97
2022-09-22T05:36:01.764Z,13.01
2022-09-22T05:38:28.993Z,12.92
2022-09-22T05:40:55.677Z,12.66
2022-09-22T05:43:22.319Z,12.84
2022-09-22T05:45:49.919Z,12.86
2022-09-22T05:48:16.696Z,12.98
2022-09-22T05:50:43.842Z,12.86
2022-09-22T05:53:10.996Z,12.98
2022-09-22T05:55:38.184Z,13.29
2022-09-22T05:58:04.986Z,13.33
2022-09-22T06:00:32.146Z,13.24
2022-09-22T06:02:59.152Z,13.29
2022-09-22T06:05:25.949Z,13.15
2022-09-22T06:07:56.535Z,13.21
2022-09-22T06:10:23.574Z,13.15
2022-09-22T06:12:50.283Z,13.38
2022-09-22T06:15:17.030Z,13.53
2022-09-22T06:17:44.003Z,13.68
2022-09-22T06:20:10.752Z,13.26
2022-09-22T06:22:37.453Z,13.68
2022-09-22T06:25:04.606Z,13.66
2022-09-22T06:27:31.328Z,13.53
2022-09-22T06:29:58.890Z,13.79
2022-09-22T06:32:25.992Z,14.08
2022-09-22T06:34:52.782Z,13.83
2022-09-22T06:37:20.341Z,14.06
2022-09-22T06:39:47.292Z,13.83
2022-09-22T06:42:17.077Z,13.88
2022-09-22T06:44:45.015Z,14.06
2022-09-22T06:47:12.468Z,13.84
2022-09-22T06:49:39.249Z,14.27
2022-09-22T06:52:06.947Z,14.45
2022-09-22T06:54:33.938Z,14.54
2022-09-22T06:57:00.708Z,14.59
2022-09-22T06:59:27.637Z,14.93
2022-09-22T07:01:54.639Z,15.58
2022-09-22T07:04:23.242Z,15.64
2022-09-22T07:06:50.439Z,16.04
2022-09-22T07:09:17.416Z,16.50
2022-09-22T07:11:44.350Z,16.90
2022-09-22T07:14:12.548Z,16.90
2022-09-22T07:16:40.955Z,17.07
2022-09-22T07:19:08.159Z,17.55
2022-09-22T07:21:37.616Z,17.57
2022-09-22T07:24:05.243Z,18.02
2022-09-22T07:26:33.056Z,18.10
2022-09-22T07:29:00.705Z,18.26
2022-09-22T07:31:29.123Z,18.63
2022-09-22T07:33:56.079Z,18.63
2022-09-22T07:36:23.871Z,18.84
2022-09-22T07:38:51.519Z,18.65
2022-09-22T07:41:19.011Z,18.98
2022-09-22T07:43:45.693Z,19.25
2022-09-22T07:46:13.310Z,18.99
2022-09-22T07:48:45.677Z,19.49
2022-09-22T07:51:16.496Z,19.38
2022-09-22T07:53:43.616Z,19.26
2022-09-22T07:56:12.385Z,18.96
2022-09-22T07:58:41.305Z,19.25
2022-09-22T08:01:11.367Z,19.56
2022-09-22T08:03:39.271Z,19.46
2022-09-22T08:06:12.253Z,19.77
2022-09-22T08:08:40.081Z,20.14
2022-09-22T08:11:07.228Z,20.32
2022-09-22T08:13:34.780Z,19.83
2022-09-22T08:16:03.891Z,19.95
2022-09-22T08:18:31.066Z,20.07
2022-09-22T08:20:58.222Z,20.02
2022-09-22T08:23:25.167Z,20.34
2022-09-22T08:25:51.829Z,20.08
2022-09-22T08:28:18.601Z,20.31
2022-09-22T08:30:48.796Z,20.24
2022-09-22T08:33:15.490Z,20.57
2022-09-22T08:35:55.008Z,20.33
2022-09-22T08:38:23.225Z,20.41
2022-09-22T08:40:56.413Z,20.35
2022-09-22T08:43:23.388Z,20.57
2022-09-22T08:45:50.055Z,20.87
2022-09-22T08:48:37.116Z,20.64
2022-09-22T08:51:34.067Z,21.12
2022-09-22T08:54:03.569Z,21.31
2022-09-22T08:56:44.495Z,21.55
2022-09-22T08:59:23.580Z,21.13
2022-09-22T09:02:09.421Z,21.20
2022-09-22T09:05:00.543Z,21.23
2022-09-22T09:07:39.600Z,21.10
2022-09-22T09:10:25.207Z,20.93
2022-09-22T09:12:58.998Z,21.00
2022-09-22T09:15:25.666Z,21.01
2022-09-22T09:17:52.612Z,21.08
2022-09-22T09:20:21.839Z,21.14
2022-09-22T09:22:55.725Z,20.52
2022-09-22T09:25:52.466Z,21.17
2022-09-22T09:28:24.064Z,20.92
2022-09-22T09:30:54.561Z,20.79
2022-09-22T09:33:24.108Z,21.57
2022-09-22T09:35:53.382Z,21.41
2022-09-22T09:38:28.393Z,21.39
2022-09-22T09:41:18.040Z,20.62
2022-09-22T09:43:45.537Z,20.58
2022-09-22T09:46:14.996Z,21.08
2022-09-22T09:48:48.514Z,20.88
2022-09-22T09:51:15.504Z,20.24
2022-09-22T09:53:43.654Z,19.69
2022-09-22T09:56:16.947Z,19.62
2022-09-22T09:59:15.070Z,20.18
2022-09-22T10:01:42.362Z,20.87
2022-09-22T10:04:17.686Z,19.95
2022-09-22T10:06:45.079Z,20.12
2022-09-22T10:09:12.985Z,19.70
2022-09-22T10:11:39.660Z,20.02
2022-09-22T10:14:08.831Z,19.85
2022-09-22T10:16:36.280Z,20.24
2022-09-22T10:19:16.962Z,19.95
2022-09-22T10:21:43.893Z,19.61
2022-09-22T10:24:31.702Z,19.81
2022-09-22T10:27:00.376Z,19.69
2022-09-22T10:29:30.356Z,19.38
2022-09-22T10:32:02.580Z,19.83
2022-09-22T10:34:39.506Z,20.11
2022-09-22T10:37:10.488Z,20.82
2022-09-22T10:39:53.630Z,21.02
2022-09-22T10:42:20.350Z,20.61
2022-09-22T10:44:49.028Z,21.12
2022-09-22T10:47:42.358Z,21.23
2022-09-22T10:50:09.254Z,21.42
2022-09-22T10:52:41.326Z,21.53
2022-09-22T10:55:20.477Z,21.41
2022-09-22T10:57:59.734Z,21.24
2022-09-22T11:00:26.739Z,22.05
2022-09-22T11:02:56.799Z,21.81
2022-09-22T11:05:48.193Z,21.75
2022-09-22T11:08:37.002Z,22.14
2022-09-22T11:11:39.483Z,22.22
2022-09-22T11:14:17.462Z,22.15
2022-09-22T11:16:47.150Z,22.13
2022-09-22T11:19:19.185Z,22.18
2022-09-22T11:21:52.031Z,21.63
2022-09-22T11:24:19.166Z,21.24
2022-09-22T11:26:47.579Z,21.06
2022-09-22T11:29:29.968Z,21.51
2022-09-22T11:32:04.899Z,21.69
2022-09-22T11:34:50.348Z,21.23
2022-09-22T11:37:27.663Z,21.27
2022-09-22T11:40:13.295Z,21.93
2022-09-22T11:43:04.501Z,21.81
2022-09-22T11:45:34.528Z,21.97
2022-09-22T11:48:01.520Z,22.63
2022-09-22T11:50:49.254Z,22.26
2022-09-22T11:53:20.961Z,21.87
2022-09-22T11:55:55.161Z,21.84
2022-09-22T11:58:22.601Z,21.74
2022-09-22T12:01:00.592Z,21.63
2022-09-22T12:03:32.630Z,21.45
2022-09-22T12:06:01.889Z,21.57
2022-09-22T12:08:33.914Z,21.64
2022-09-22T12:11:00.563Z,21.50
2022-09-22T12:13:28.148Z,21.27
2022-09-22T12:15:58.861Z,21.25
2022-09-22T12:18:28.284Z,21.13
2022-09-22T12:20:59.783Z,20.89
2022-09-22T12:23:34.486Z,20.79
2022-09-22T12:26:02.929Z,20.98
2022-09-22T12:28:30.288Z,20.94
2022-09-22T12:31:06.345Z,21.06
2022-09-22T12:33:34.084Z,20.94
2022-09-22T12:36:01.376Z,20.67
2022-09-22T12:38:30.490Z,20.67
2022-09-22T12:40:59.847Z,20.86
2022-09-22T12:43:26.786Z,20.73
2022-09-22T12:45:53.703Z,20.76
2022-09-22T12:48:22.356Z,20.65
2022-09-22T12:50:49.882Z,20.72
2022-09-22T12:53:22.906Z,20.74
2022-09-22T12:55:50.826Z,20.10
2022-09-22T12:58:20.727Z,19.72
2022-09-22T13:00:47.981Z,20.15
2022-09-22T13:03:27.061Z,20.16
2022-09-22T13:05:56.749Z,20.30
2022-09-22T13:08:24.964Z,20.09
2022-09-22T13:10:52.741Z,20.31
2022-09-22T13:13:22.553Z,20.25
2022-09-22T13:15:49.967Z,20.59
2022-09-22T13:18:35.660Z,20.54
2022-09-22T13:21:11.880Z,20.53
2022-09-22T13:23:38.934Z,20.42
2022-09-22T13:26:06.777Z,20.55
2022-09-22T13:28:33.530Z,20.50
2022-09-22T13:31:06.292Z,20.67
2022-09-22T13:33:34.293Z,20.61
2022-09-22T13:36:07.169Z,20.62
2022-09-22T13:38:41.093Z,20.71
2022-09-22T13:41:16.404Z,20.71
2022-09-22T13:43:44.538Z,20.81
2022-09-22T13:46:22.101Z,20.84
2022-09-22T13:48:49.351Z,20.61
2022-09-22T13:51:16.982Z,20.63
2022-09-22T13:53:45.091Z,20.61
2022-09-22T13:56:16.916Z,20.65
2022-09-22T13:58:46.182Z,20.76
2022-09-22T14:01:23.013Z,20.74
2022-09-22T14:03:50.702Z,20.70
2022-09-22T14:06:18.634Z,20.59
2022-09-22T14:08:46.165Z,20.70
2022-09-22T14:11:15.205Z,20.84
2022-09-22T14:14:00.716Z,20.78
2022-09-22T14:16:47.672Z,20.84
2022-09-22T14:19:19.570Z,20.48
2022-09-22T14:21:49.700Z,20.59
2022-09-22T14:24:16.801Z,20.47
2022-09-22T14:26:50.181Z,20.47
2022-09-22T14:29:18.421Z,20.45
2022-09-22T14:31:46.663Z,20.29
2022-09-22T14:34:39.778Z,20.21
2022-09-22T14:37:16.834Z,20.31
2022-09-22T14:39:43.766Z,20.17
2022-09-22T14:42:16.647Z,20.18
2022-09-22T14:44:50.291Z,20.31
2022-09-22T14:47:20.626Z,20.35
2022-09-22T14:49:48.314Z,20.11
2022-09-22T14:52:20.832Z,20.21
2022-09-22T14:54:47.770Z,19.94
2022-09-22T14:57:15.030Z,20.21
2022-09-22T15:00:00.584Z,20.34
2022-09-22T15:02:33.847Z,20.23
2022-09-22T15:05:03.601Z,20.14
2022-09-22T15:07:31.785Z,20.17
2022-09-22T15:10:03.729Z,20.06
2022-09-22T15:12:36.251Z,20.10
2022-09-22T15:15:03.137Z,20.44
2022-09-22T15:17:58.794Z,20.49
2022-09-22T15:20:46.254Z,20.51
2022-09-22T15:23:14.225Z,19.78
2022-09-22T15:25:41.648Z,19.29
2022-09-22T15:28:11.224Z,19.39
2022-09-22T15:30:38.349Z,19.00
2022-09-22T15:33:06.853Z,18.97
2022-09-22T15:35:37.942Z,19.01
2022-09-22T15:38:06.934Z,19.01
2022-09-22T15:40:33.752Z,19.01
2022-09-22T15:43:12.824Z,18.80
2022-09-22T15:45:50.277Z,18.79
2022-09-22T15:48:27.461Z,18.43
2022-09-22T15:50:55.162Z,18.65
2022-09-22T15:53:23.137Z,18.53
2022-09-22T15:55:54.209Z,18.63
2022-09-22T15:58:23.177Z,18.41
2022-09-22T16:00:51.249Z,17.97
2022-09-22T16:03:22.757Z,18.08
2022-09-22T16:05:56.786Z,18.15
2022-09-22T16:08:28.185Z,17.88
2022-09-22T16:10:58.694Z,18.08
2022-09-22T16:13:26.910Z,18.30
2022-09-22T16:15:54.899Z,18.29
2022-09-22T16:18:21.771Z,17.89
2022-09-22T16:20:51.681Z,18.00
2022-09-22T16:23:19.285Z,18.15
2022-09-22T16:25:46.541Z,18.13
2022-09-22T16:28:13.883Z,17.13
2022-09-22T16:30:41.209Z,17.24
2022-09-22T16:33:07.902Z,17.04
2022-09-22T16:35:34.833Z,17.20
2022-09-22T16:38:01.629Z,16.45
2022-09-22T16:40:29.562Z,16.39
2022-09-22T16:42:57.711Z,17.05
2022-09-22T16:45:43.137Z,17.11
2022-09-22T16:48:10.079Z,17.25
2022-09-22T16:50:37.041Z,16.73
2022-09-22T16:53:07.189Z,16.19
2022-09-22T16:55:37.307Z,16.66
2022-09-22T16:58:07.293Z,16.81
2022-09-22T17:00:34.338Z,16.82
2022-09-22T17:03:01.081Z,16.77
2022-09-22T17:05:28.013Z,16.72
2022-09-22T17:07:55.229Z,16.74
2022-09-22T17:10:22.025Z,16.82
2022-09-22T17:12:48.941Z,16.82
2022-09-22T17:15:16.572Z,16.70
2022-09-22T17:17:43.652Z,16.39
2022-09-22T17:20:10.559Z,16.63
2022-09-22T17:22:37.595Z,16.56
2022-09-22T17:25:04.508Z,16.48
2022-09-22T17:27:31.175Z,16.15
2022-09-22T17:29:59.191Z,16.30
2022-09-22T17:32:28.151Z,16.16
2022-09-22T17:34:54.910Z,16.09
2022-09-22T17:37:22.221Z,16.09
2022-09-22T17:39:49.172Z,15.80
2022-09-22T17:42:15.992Z,15.88
2022-09-22T17:44:43.047Z,15.78
2022-09-22T17:47:28.223Z,15.72
2022-09-22T17:50:13.753Z,15.68
2022-09-22T17:52:59.294Z,15.72
2022-09-22T17:55:26.415Z,15.57
2022-09-22T17:57:54.465Z,15.51
2022-09-22T18:00:21.856Z,15.70
2022-09-22T18:02:52.644Z,15.37
2022-09-22T18:05:20.479Z,15.73
2022-09-22T18:07:50.527Z,15.52
2022-09-22T18:10:20.612Z,15.40
2022-09-22T18:12:47.323Z,15.44
2022-09-22T18:15:15.026Z,15.13
2022-09-22T18:17:42.618Z,15.25
2022-09-22T18:20:12.504Z,15.42
2022-09-22T18:22:40.151Z,14.93
2022-09-22T18:25:08.907Z,14.86
2022-09-22T18:27:35.795Z,14.97
2022-09-22T18:30:05.090Z,15.34
2022-09-22T18:32:35.050Z,15.03
2022-09-22T18:35:02.616Z,15.02
2022-09-22T18:37:29.790Z,15.37
2022-09-22T18:39:57.674Z,15.14
2022-09-22T18:42:24.561Z,14.88
2022-09-22T18:44:51.928Z,15.07
2022-09-22T18:47:20.439Z,15.17
2022-09-22T18:49:51.298Z,14.86
2022-09-22T18:52:23.928Z,14.89
2022-09-22T18:54:53.293Z,14.93
2022-09-22T18:57:20.911Z,15.02
2022-09-22T18:59:51.235Z,14.98
2022-09-22T19:02:21.735Z,14.89
2022-09-22T19:04:48.861Z,14.72
2022-09-22T19:07:37.758Z,14.78
2022-09-22T19:10:11.470Z,15.00
2022-09-22T19:12:46.443Z,14.67
2022-09-22T19:15:16.138Z,14.46
2022-09-22T19:17:46.406Z,14.68
2022-09-22T19:20:14.993Z,14.62
2022-09-22T19:22:42.360Z,14.64
2022-09-22T19:25:09.955Z,14.80
2022-09-22T19:27:38.728Z,14.60
2022-09-22T19:30:06.027Z,14.45
2022-09-22T19:32:32.874Z,14.52
2022-09-22T19:34:59.855Z,14.68
2022-09-22T19:37:27.919Z,14.64
2022-09-22T19:39:54.703Z,14.31
2022-09-22T19:42:22.273Z,14.36
2022-09-22T19:44:49.056Z,14.58
2022-09-22T19:47:16.198Z,14.69
2022-09-22T19:49:43.734Z,14.57
2022-09-22T19:52:11.373Z,14.49
2022-09-22T19:54:38.178Z,14.76
2022-09-22T19:57:05.207Z,14.80
2022-09-22T19:59:31.910Z,14.58
2022-09-22T20:01:58.704Z,14.33
2022-09-22T20:04:25.707Z,14.60
2022-09-22T20:06:52.449Z,14.63
2022-09-22T20:09:19.177Z,14.52
2022-09-22T20:11:47.335Z,14.46
2022-09-22T20:14:20.163Z,14.48
2022-09-22T20:16:47.763Z,14.28
2022-09-22T20:19:14.658Z,14.12
2022-09-22T20:21:45.289Z,14.03
2022-09-22T20:24:13.687Z,14.03
2022-09-22T20:26:41.578Z,13.90
2022-09-22T20:29:08.687Z,13.90
2022-09-22T20:31:36.376Z,14.08
2022-09-22T20:34:05.488Z,14.15
2022-09-22T20:36:36.657Z,13.79
2022-09-22T20:39:04.609Z,13.56
2022-09-22T20:41:32.245Z,13.68
2022-09-22T20:44:00.423Z,13.72
2022-09-22T20:46:27.823Z,13.63
2022-09-22T20:48:56.718Z,13.47
2022-09-22T20:51:23.644Z,13.44
2022-09-22T20:53:50.659Z,13.61
2022-09-22T20:56:18.019Z,13.48
2022-09-22T20:58:45.585Z,13.28
2022-09-22T21:01:13.794Z,13.56
2022-09-22T21:03:40.714Z,13.41
2022-09-22T21:06:11.015Z,13.34
2022-09-22T21:08:57.309Z,13.47
2022-09-22T21:11:24.848Z,13.29
2022-09-22T21:13:56.631Z,13.17
2022-09-22T21:16:23.501Z,13.43
2022-09-22T21:18:51.769Z,13.30
2022-09-22T21:21:19.769Z,13.31
2022-09-22T21:23:48.393Z,13.37
2022-09-22T21:26:16.014Z,13.34
2022-09-22T21:28:43.118Z,13.16
2022-09-22T21:31:10.097Z,12.88
2022-09-22T21:33:37.532Z,13.18
2022-09-22T21:36:13.747Z,12.88
2022-09-22T21:38:43.977Z,12.67
2022-09-22T21:41:12.088Z,12.77
2022-09-22T21:43:38.713Z,12.94
2022-09-22T21:46:06.714Z,12.67
2022-09-22T21:48:36.316Z,12.79
2022-09-22T21:51:10.199Z,12.70
2022-09-22T21:53:37.899Z,12.66
2022-09-22T21:56:05.865Z,12.81
2022-09-22T21:58:33.433Z,12.84
2022-09-22T22:01:04.725Z,12.77
2022-09-22T22:03:31.840Z,12.69
2022-09-22T22:06:05.250Z,12.57
2022-09-22T22:08:37.033Z,12.65
2022-09-22T22:11:06.089Z,12.66
2022-09-22T22:13:34.246Z,13.00
2022-09-22T22:16:01.126Z,12.75
2022-09-22T22:18:28.132Z,12.98
2022-09-22T22:21:08.819Z,12.92
2022-09-22T22:23:37.047Z,12.82
2022-09-22T22:26:07.250Z,12.45
2022-09-22T22:28:34.288Z,12.55
2022-09-22T22:31:04.928Z,12.71
2022-09-22T22:33:32.526Z,12.56
2022-09-22T22:35:59.379Z,11.88
2022-09-22T22:38:26.466Z,12.28
2022-09-22T22:40:53.435Z,12.09
2022-09-22T22:43:20.102Z,12.72
2022-09-22T22:45:47.347Z,12.71
2022-09-22T22:48:15.238Z,12.43
2022-09-22T22:50:42.346Z,12.35
2022-09-22T22:53:17.299Z,12.24
2022-09-22T22:55:54.966Z,12.17
2022-09-22T22:58:22.146Z,12.32
2022-09-22T23:00:49.289Z,12.15
2022-09-22T23:03:16.023Z,12.10
2022-09-22T23:05:43.574Z,12.21
2022-09-22T23:08:10.545Z,12.10
2022-09-22T23:10:37.247Z,12.17
2022-09-22T23:13:03.966Z,11.73
2022-09-22T23:15:30.955Z,11.93
2022-09-22T23:17:58.346Z,12.07
2022-09-22T23:20:25.936Z,12.07
2022-09-22T23:22:52.899Z,12.34
2022-09-22T23:25:19.961Z,12.21
2022-09-22T23:27:48.086Z,12.25
2022-09-22T23:30:16.451Z,12.29
2022-09-22T23:32:43.741Z,12.05
2022-09-22T23:35:10.396Z,12.08
2022-09-22T23:37:37.343Z,12.16
2022-09-22T23:40:04.386Z,12.25
2022-09-22T23:42:31.292Z,11.92
2022-09-22T23:44:58.186Z,11.84
2022-09-22T23:47:24.803Z,11.87
2022-09-22T23:49:51.444Z,11.75
2022-09-22T23:52:22.463Z,11.90
2022-09-22T23:54:49.152Z,11.58
2022-09-22T23:57:15.874Z,11.49
2022-09-22T23:59:42.824Z,11.32
